AgMet,15min,castlevalley,125,24JUN2018:07:15:00,12.66,70.77,69.79,70.77,66.87,23,26,21,0.5620,30.10,4.7,2.8,37,30.06,11.2,9.31,.,161.7442,.0015860,.0021783
AgMet,15min,castlevalley,125,24JUN2018:07:30:00,12.67,71.07,70.97,71.26,70.65,22,24,21,0.5960,30.10,4.6,4.9,29,32.60,12.7,9.32,.,213.7209,.0022934,.0032639
AgMet,15min,castlevalley,125,24JUN2018:07:45:00,12.68,71.01,70.91,71.20,70.53,22,24,21,0.5980,30.27,6.4,5.5,26,25.49,15.6,9.32,.,261.1628,.0026420,.0037087
AgMet,15min,castlevalley,125,24JUN2018:08:00:00,12.7,70.77,70.77,71.14,70.40,22,25,21,0.5660,30.47,7.7,7.2,29,26.50,17.3,9.32,.,310.3488,.0031910,.0045260
AgMet,15min,castlevalley,125,24JUN2018:08:15:00,12.76,71.01,70.75,71.01,70.34,22,24,21,0.5740,30.59,7.9,7.8,27,30.22,16.9,9.32,.,358.3721,.0035339,.0049607
AgMet,15min,castlevalley,125,24JUN2018:08:30:00,12.87,71.61,71.73,72.29,70.95,23,25,21,0.6030,31.70,4.1,5.7,34,31.04,12.5,9.32,.,411.1628,.0035541,.0047225
AgMet,15min,castlevalley,125,24JUN2018:08:45:00,13.07,73.81,72.18,73.81,71.49,22,25,19,0.5420,30.97,3.6,4.6,36,33.28,9.4,9.32,.,462.3256,.0037077,.0047408
AgMet,15min,castlevalley,125,24JUN2018:09:00:00,13.27,73.56,73.63,74.48,72.70,20,25,19,0.6630,30.56,3.3,2.6,289,89.70,10.1,9.33,.,511.2791,.0037298,.0044631
AgMet,15min,castlevalley,125,24JUN2018:09:15:00,13.35,72.58,73.05,73.62,72.34,22,25,20,0.6290,31.93,5.3,4.2,14,34.48,16.7,9.33,.,558.0233,.0042589,.0052674
AgMet,15min,castlevalley,125,24JUN2018:09:30:00,13.4,73.19,73.09,73.86,72.52,22,24,20,0.6310,31.97,6.0,6.1,16,33.61,12.7,9.33,.,604.7674,.0048198,.0061430
AgMet,15min,castlevalley,125,24JUN2018:09:45:00,13.47,73.79,73.85,74.65,73.01,20,23,18,0.5860,30.57,5.7,5.6,21,35.87,15.3,9.33,.,651.3953,.0050989,.0064046
AgMet,15min,castlevalley,125,24JUN2018:10:00:00,13.54,74.52,74.50,75.99,73.73,20,23,17,0.6170,30.48,5.4,5.7,25,30.61,12.3,9.33,.,695.2326,.0054245,.0067817
AgMet,15min,castlevalley,125,24JUN2018:10:15:00,13.38,74.51,74.76,75.12,74.39,19,21,16,0.5010,29.41,6.8,6.1,8,27.03,13.2,9.33,.,736.7442,.0057602,.0072156
AgMet,15min,castlevalley,125,24JUN2018:10:30:00,13.33,76.34,75.82,76.83,74.57,17,21,15,0.4930,28.26,5.0,5.8,64,37.13,13.4,9.33,.,777.5581,.0060449,.0074995
AgMet,15min,castlevalley,125,24JUN2018:10:45:00,13.31,76.83,76.23,77.07,75.55,18,21,16,0.5270,29.36,6.1,5.6,53,24.85,16.2,9.33,.,816.6279,.0062691,.0076955
AgMet,15min,castlevalley,125,24JUN2018:11:00:00,13.3,76.22,76.77,77.87,75.98,17,19,16,0.5300,28.62,6.9,6.5,52,33.57,15.6,9.33,.,850.4651,.0066537,.0082770
AgMet,15min,castlevalley,125,24JUN2018:11:15:00,13.3,77.80,77.14,78.48,76.16,17,21,14,0.6090,29.34,5.8,6.9,53,29.60,14.0,9.33,.,883.7209,.0069254,.0086255
AgMet,15min,castlevalley,125,24JUN2018:11:30:00,13.3,78.72,78.44,79.21,77.62,16,19,13,0.5950,27.81,3.4,4.4,46,60.25,7.7,9.33,.,916.8605,.0068847,.0082064
AgMet,15min,castlevalley,125,24JUN2018:11:45:00,13.29,79.33,79.00,79.76,78.48,15,18,13,0.5650,26.92,3.5,3.4,71,79.72,7.9,9.33,.,943.0233,.0069248,.0080703
AgMet,15min,castlevalley,125,24JUN2018:12:00:00,13.28,79.39,79.16,79.88,78.48,15,18,13,0.5540,27.85,4.5,3.7,65,50.72,11.6,9.33,.,962.7907,.0071229,.0083512
AgMet,15min,castlevalley,125,24JUN2018:12:15:00,13.28,79.76,79.70,80.60,78.96,13,17,12,0.4660,25.04,5.6,5.2,289,33.89,14.3,9.33,.,979.0698,.0074856,.0090283
AgMet,15min,castlevalley,125,24JUN2018:12:30:00,13.27,82.20,80.90,82.70,79.21,13,17,11,0.4500,25.42,2.7,4.3,300,89.20,8.8,9.33,.,1009.302,.0075999,.0089969
AgMet,15min,castlevalley,125,24JUN2018:12:45:00,13.27,81.50,80.60,82.30,79.45,15,22,12,0.5330,27.87,4.7,3.7,62,57.82,12.1,9.33,.,1032.558,.0076163,.0088761
AgMet,15min,castlevalley,125,24JUN2018:13:00:00,13.26,83.40,81.00,83.50,79.33,13,16,12,0.4810,25.80,3.5,4.5,56,84.80,10.1,9.33,.,1040.698,.0078346,.0092967
AgMet,15min,castlevalley,125,24JUN2018:13:15:00,13.26,80.70,83.00,84.60,80.60,13,17,11,0.5650,27.22,3.1,2.6,11,92.80,7.9,9.33,.,1047.674,.0076831,.0087650
AgMet,15min,castlevalley,125,24JUN2018:13:30:00,13.26,82.70,81.90,83.30,80.70,14,19,12,0.6480,27.81,3.6,3.2,47,46.50,10.1,9.33,.,1052.326,.0077545,.0089413
AgMet,15min,castlevalley,125,24JUN2018:13:45:00,13.25,81.50,82.30,84.00,81.50,13,18,11,0.4400,26.94,6.1,4.9,327,50.21,13.8,9.33,.,1044.186,.0079955,.0095390
AgMet,15min,castlevalley,125,24JUN2018:14:00:00,13.24,83.80,83.00,84.10,81.50,12,15,11,0.5470,26.08,5.4,6.1,269,41.71,11.8,9.33,.,1033.721,.0081669,.0099765
AgMet,15min,castlevalley,125,24JUN2018:14:15:00,13.24,83.50,83.80,85.30,81.80,13,17,11,0.4800,26.75,6.3,5.3,261,35.78,14.3,9.32,.,1032.558,.0080784,.0097419
AgMet,15min,castlevalley,125,24JUN2018:14:30:00,13.23,84.90,84.10,85.40,82.90,12,15,11,0.4840,26.55,6.1,6.9,245,36.15,12.7,9.32,.,1022.093,.0082770,.0102508
AgMet,15min,castlevalley,125,24JUN2018:14:45:00,13.23,84.60,84.40,85.50,83.40,12,14,11,0.5280,25.89,6.3,5.9,269,19.97,13.6,9.32,.,1002.326,.0079876,.0097624
AgMet,15min,castlevalley,125,24JUN2018:15:00:00,13.22,84.90,84.00,85.70,82.40,12,15,11,0.4670,26.13,7.2,6.9,263,35.90,17.3,9.32,.,983.7209,.0080130,.0099812
AgMet,15min,castlevalley,125,24JUN2018:15:15:00,13.22,83.60,84.10,86.10,82.20,13,18,11,0.5010,27.83,4.2,5.5,40,91.20,12.9,9.32,.,955.8140,.0075713,.0092288
AgMet,15min,castlevalley,125,24JUN2018:15:30:00,13.22,83.90,84.20,85.20,83.50,12,16,10,0.4190,25.97,3.0,3.5,134,66.46,8.8,9.32,.,928.1395,.0070108,.0082626
AgMet,15min,castlevalley,125,24JUN2018:15:45:00,13.21,84.40,84.10,85.30,83.20,12,15,10,0.4580,26.20,3.7,3.4,132,52.53,10.7,9.32,.,897.7907,.0067547,.0079638
AgMet,15min,castlevalley,125,24JUN2018:16:00:00,13.2,85.60,84.60,85.60,83.90,12,15,10,0.4810,26.16,3.2,3.6,79,56.73,9.0,9.32,.,862.7907,.0065403,.0077689
AgMet,15min,castlevalley,125,24JUN2018:16:15:00,13.19,85.60,85.90,86.70,85.00,11,13,10,0.5180,25.18,4.8,3.6,264,32.06,10.7,9.32,.,832.6744,.0063642,.0076013
AgMet,15min,castlevalley,125,24JUN2018:16:30:00,13.19,86.80,85.80,86.90,84.60,11,17,9,0.4730,25.03,4.4,5.0,282,30.88,11.2,9.32,.,792.7907,.0063756,.0079145
AgMet,15min,castlevalley,125,24JUN2018:16:45:00,13.18,84.90,86.10,88.00,84.90,11,15,9,0.4210,26.30,6.4,5.4,331,31.86,16.9,9.31,.,751.3953,.0061656,.0077647
AgMet,15min,castlevalley,125,24JUN2018:17:00:00,13.18,85.70,85.40,86.40,84.60,11,14,9,0.4040,24.76,4.8,5.2,329,49.00,13.2,9.31,.,704.7674,.0057358,.0072572
AgMet,15min,castlevalley,125,24JUN2018:17:15:00,13.19,86.90,86.20,87.40,85.30,10,15,9,0.4850,24.24,6.3,5.6,312,23.35,12.7,9.31,.,659.6512,.0055291,.0071343
AgMet,15min,castlevalley,125,24JUN2018:17:30:00,13.2,86.50,86.40,86.90,85.90,11,18,9,0.4180,26.24,2.8,4.9,316,62.98,5.7,9.31,.,613.1395,.0050362,.0064655
AgMet,15min,castlevalley,125,24JUN2018:17:45:00,13.2,85.80,86.20,86.90,85.30,11,13,9,0.4290,24.62,3.6,3.1,304,58.60,9.0,9.31,.,558.1395,.0041675,.0051741
AgMet,15min,castlevalley,125,24JUN2018:18:00:00,13.13,85.80,85.90,86.40,85.60,10,13,9,0.4560,23.41,4.0,3.7,266,50.09,9.2,9.31,.,518.4884,.0039947,.0051084
AgMet,15min,castlevalley,125,24JUN2018:18:15:00,13.04,85.90,85.90,86.60,85.20,11,14,9,0.4130,24.37,4.7,4.6,311,39.53,10.1,9.31,.,465.9302,.0038378,.0051287
AgMet,15min,castlevalley,125,24JUN2018:18:30:00,12.96,85.20,85.30,85.90,84.80,11,14,9,0.5310,25.57,3.4,4.1,194,46.60,7.9,9.30,.,420.0000,.0033641,.0045186
AgMet,15min,castlevalley,125,24JUN2018:18:45:00,12.91,87.80,85.60,87.80,84.80,11,15,9,0.4790,24.99,1.6,2.4,158,76.74,6.4,9.30,.,361.8605,.0024463,.0031771
AgMet,15min,castlevalley,125,24JUN2018:19:00:00,12.88,85.60,86.40,87.80,85.50,10,12,9,0.3810,22.49,2.6,2.1,303,49.37,6.6,9.30,.,310.4651,.0019350,.0025671
AgMet,15min,castlevalley,125,24JUN2018:19:15:00,12.87,85.90,85.80,86.40,85.10,12,18,9,0.5340,26.20,1.6,2.2,301,72.46,4.4,9.30,.,260.3488,.0016107,.0022420
AgMet,15min,castlevalley,125,24JUN2018:19:30:00,12.86,84.50,84.80,85.90,84.20,12,18,10,0.7220,27.17,1.2,1.4,164,44.58,4.2,9.30,.,210.3488,.0009696,.0013701
AgMet,15min,castlevalley,125,24JUN2018:19:45:00,12.85,83.60,83.80,84.50,83.10,12,18,10,0.4210,26.47,2.2,1.7,174,45.53,4.6,9.30,.,165.0000,.0007002,.0011437
AgMet,15min,castlevalley,125,24JUN2018:20:00:00,12.84,82.10,82.80,83.80,81.80,14,18,11,0.4450,28.60,1.2,1.7,187,21.11,3.5,9.30,.,123.3721,.0004162,.0006867
AgMet,15min,castlevalley,125,24JUN2018:20:15:00,12.82,80.70,81.50,82.50,80.50,14,17,12,0.4910,28.12,1.1,1.1,184,18.59,2.6,9.30,.,84.4535,.0001017,.0002061
AgMet,15min,castlevalley,125,24JUN2018:20:30:00,12.81,77.36,78.89,80.80,77.30,19,24,13,0.6390,32.78,0.9,0.9,94,40.36,1.8,9.29,.,43.5349,-.000112,-.000130
AgMet,15min,castlevalley,125,24JUN2018:20:45:00,12.81,73.58,75.18,77.36,73.46,20,24,16,0.5770,31.59,1.5,1.3,102,12.16,2.2,9.29,.,8.7093,-.000132,-.000144
AgMet,15min,castlevalley,125,24JUN2018:21:00:00,12.8,72.55,72.20,73.65,70.04,24,32,19,0.6250,32.81,2.3,1.8,117,8.30,3.7,9.29,.,2.8023,-.000039,.0000045
AgMet,15min,castlevalley,125,24JUN2018:21:15:00,12.78,72.62,72.56,73.04,72.00,19,24,17,0.4930,28.17,2.6,2.5,106,9.94,3.9,9.28,.,0.4651,.0001292,.0002620
AgMet,15min,castlevalley,125,24JUN2018:21:30:00,12.79,69.88,71.23,72.68,69.88,20,22,18,0.5340,28.26,2.9,2.9,95,9.91,5.0,9.29,.,0.0000,.0001991,.0003591
AgMet,15min,castlevalley,125,24JUN2018:21:45:00,12.79,71.04,69.67,71.04,68.41,20,26,16,0.4560,26.47,1.8,2.3,104,41.01,4.8,9.29,.,0.0000,.0000855,.0001933
AgMet,15min,castlevalley,125,24JUN2018:22:00:00,12.79,70.55,70.73,71.16,70.37,17,18,16,0.4320,23.46,0.9,1.3,118,66.31,3.5,9.29,.,0.0000,-.000163,-.000188
AgMet,15min,castlevalley,125,24JUN2018:22:15:00,12.79,69.52,70.50,71.22,69.40,17,20,16,0.4570,23.64,2.0,1.4,67,25.29,4.2,9.29,.,0.0000,-.000140,-.000152
AgMet,15min,castlevalley,125,24JUN2018:22:30:00,12.77,70.26,69.08,70.38,68.43,19,21,16,0.4180,25.04,2.8,2.4,69,18.98,4.4,9.29,.,0.0000,.0001007,.0002154
AgMet,15min,castlevalley,125,24JUN2018:22:45:00,12.78,66.73,68.44,70.38,66.66,20,24,16,0.5110,26.05,2.5,2.6,82,18.14,4.2,9.29,.,0.0000,.0001277,.0002524
AgMet,15min,castlevalley,125,24JUN2018:23:00:00,12.77,67.34,66.83,68.07,66.06,22,24,19,0.4980,26.39,2.9,2.7,80,12.82,5.3,9.29,.,0.0000,.0001349,.0002588
AgMet,15min,castlevalley,125,24JUN2018:23:15:00,12.76,66.61,66.72,67.34,65.99,21,24,19,0.4790,25.66,2.4,2.7,79,16.10,4.4,9.29,.,0.0000,.0001468,.0002759
AgMet,15min,castlevalley,125,24JUN2018:23:30:00,12.76,66.13,66.71,67.46,66.07,21,23,19,0.4720,25.60,2.7,2.7,73,16.07,5.7,9.29,.,0.0000,.0001419,.0002691
AgMet,15min,castlevalley,125,24JUN2018:23:45:00,12.76,65.22,66.28,67.35,65.22,22,25,19,0.5020,25.93,2.7,2.5,98,15.41,5.0,9.29,.,0.0000,.0001051,.0002156
AgMet,15min,castlevalley,125,25JUN2018:00:00:00,12.75,65.52,65.24,65.77,64.30,22,25,21,0.4620,25.58,2.8,3.1,91,14.71,6.1,9.30,.,0.0000,.0002003,.0003464
AgMet,15min,castlevalley,125,25JUN2018:00:15:00,12.74,61.99,63.79,65.52,61.92,24,27,21,0.5120,26.41,3.0,2.5,104,22.52,6.1,9.30,.,0.0000,.0000931,.0001930
AgMet,15min,castlevalley,125,25JUN2018:00:30:00,12.74,65.53,63.17,65.53,61.87,25,29,19,0.4280,26.78,2.7,3.2,121,21.89,6.1,9.30,.,0.0000,.0002025,.0003423
AgMet,15min,castlevalley,125,25JUN2018:00:45:00,12.74,64.81,64.82,65.53,64.14,20,23,19,0.4350,23.15,1.3,1.9,120,21.96,2.2,9.30,.,0.0000,-.000016,.0000363
AgMet,15min,duchesne,71,24JUN2018:00:00:00,12.52,68.23,68.49,69.26,67.74,23,24,22,0.5350,28.87,9.7,10.3,274,11.74,18.2,11.35,.,0.0116,.0010042,.0012998
AgMet,15min,duchesne,71,24JUN2018:00:15:00,12.53,67.14,67.39,68.29,66.71,24,25,22,0.5470,29.16,9.7,9.7,281,11.29,16.4,11.35,.,0.0000,.0009203,.0011999
AgMet,15min,duchesne,71,24JUN2018:00:30:00,12.52,65.39,66.51,67.32,65.21,25,26,24,0.5500,29.32,8.7,9.4,277,11.75,14.9,11.35,.,0.0000,.0008751,.0011427
AgMet,15min,duchesne,71,24JUN2018:00:45:00,12.51,65.57,65.62,66.06,65.15,25,26,24,0.5430,29.11,9.1,8.8,274,11.60,15.6,11.35,.,0.0000,.0008021,.0010581
AgMet,15min,duchesne,71,24JUN2018:01:00:00,12.51,65.39,65.54,66.00,65.03,25,26,24,0.5290,28.62,9.8,9.4,272,11.63,16.2,11.35,.,0.0000,.0008526,.0011106
AgMet,15min,duchesne,71,24JUN2018:01:15:00,12.49,65.09,65.20,65.57,64.78,25,25,24,0.5290,28.17,11.3,10.6,275,11.36,18.9,11.36,.,0.0000,.0009224,.0011778
AgMet,15min,duchesne,71,24JUN2018:01:30:00,12.48,65.21,64.89,65.27,64.36,24,25,23,0.5000,27.39,12.4,11.7,273,12.45,21.5,11.36,.,0.0000,.0009871,.0012393
AgMet,15min,duchesne,71,24JUN2018:01:45:00,12.48,64.30,64.85,65.39,64.30,23,24,22,0.4650,25.99,12.8,12.7,268,12.25,22.8,11.36,.,0.0000,.0010545,.0013082
AgMet,15min,duchesne,71,24JUN2018:02:00:00,12.47,63.76,64.15,64.67,63.58,22,23,21,0.4530,24.66,10.9,12.2,266,13.09,18.9,11.36,.,0.0000,.0010207,.0012715
AgMet,15min,duchesne,71,24JUN2018:02:15:00,12.48,62.98,63.74,64.19,62.98,21,23,21,0.4490,23.64,8.3,9.9,269,15.77,18.0,11.36,.,0.0000,.0008868,.0011400
AgMet,15min,duchesne,71,24JUN2018:02:30:00,12.47,58.30,61.11,62.98,58.24,27,36,22,0.5940,26.91,1.5,4.7,111,87.90,5.9,11.36,.,0.0000,.0003577,.0005321
AgMet,15min,duchesne,71,24JUN2018:02:45:00,12.46,55.76,56.44,58.30,55.39,37,40,35,0.5420,30.34,0.4,0.6,33,67.54,2.9,11.36,.,0.0000,-.000296,-.000434
AgMet,15min,duchesne,71,24JUN2018:03:00:00,12.46,55.77,56.36,58.26,54.25,34,39,29,0.5250,28.30,2.3,1.1,299,55.96,5.0,11.36,.,0.0000,-.000187,-.000243
AgMet,15min,duchesne,71,24JUN2018:03:15:00,12.4,58.08,57.69,59.11,55.52,31,35,28,0.4640,27.11,4.4,3.5,256,15.62,7.7,11.36,.,0.0000,.0001768,.0002917
AgMet,15min,duchesne,71,24JUN2018:03:30:00,12.4,57.11,57.28,58.62,56.50,29,31,27,0.4870,25.49,3.9,4.3,276,11.13,6.8,11.36,.,0.0000,.0002761,.0004177
AgMet,15min,duchesne,71,24JUN2018:03:45:00,12.38,57.96,57.66,58.38,56.92,29,31,27,0.4580,25.63,5.1,4.4,270,9.95,9.6,11.36,.,0.0000,.0002926,.0004391
AgMet,15min,duchesne,71,24JUN2018:04:00:00,12.37,56.93,56.56,58.02,55.78,30,31,28,0.4760,25.63,5.6,5.3,281,8.74,10.5,11.36,.,0.0000,.0003584,.0005120
AgMet,15min,duchesne,71,24JUN2018:04:15:00,12.35,58.28,57.42,58.58,56.81,29,31,27,0.4660,25.78,6.9,6.4,293,15.29,12.7,11.36,.,0.0000,.0004653,.0006370
AgMet,15min,duchesne,71,24JUN2018:04:30:00,12.36,56.51,57.64,58.40,56.45,29,30,27,0.4650,25.21,6.3,6.7,308,11.44,10.1,11.36,.,0.0000,.0011413,.0019985
AgMet,15min,duchesne,71,24JUN2018:04:45:00,12.38,56.39,56.15,56.94,55.06,30,31,29,0.4610,25.52,6.5,6.3,287,7.94,11.2,11.36,.,0.0000,.0010310,.0018052
AgMet,15min,duchesne,71,24JUN2018:05:00:00,12.39,56.27,56.58,56.94,56.09,29,30,29,0.4610,25.11,7.6,7.1,278,10.71,12.5,11.36,.,0.0000,.0011663,.0020417
AgMet,15min,duchesne,71,24JUN2018:05:15:00,12.38,56.52,56.28,56.70,55.97,29,30,29,0.4570,24.84,8.7,8.0,277,12.13,16.9,11.36,.,0.0000,.0012673,.0022178
AgMet,15min,duchesne,71,24JUN2018:05:30:00,12.39,54.94,55.92,56.70,54.88,31,33,29,0.4800,25.74,7.4,8.5,282,14.16,16.7,11.36,.,0.0581,.0012996,.0022735
AgMet,15min,duchesne,71,24JUN2018:05:45:00,12.39,51.97,53.22,55.18,51.61,36,42,33,0.4820,26.86,2.4,4.8,135,60.12,8.6,11.36,.,0.6628,.0007337,.0012820
AgMet,15min,duchesne,71,24JUN2018:06:00:00,12.39,50.21,51.40,52.40,49.91,39,42,37,0.4890,27.38,1.8,1.7,250,72.24,4.8,11.37,.,3.1163,.0002870,.0004878
AgMet,15min,duchesne,71,24JUN2018:06:15:00,12.39,47.90,49.25,50.88,47.78,48,54,40,0.5940,30.27,1.7,1.6,41,59.45,4.4,11.37,.,7.4884,.0002545,.0004142
AgMet,15min,duchesne,71,24JUN2018:06:30:00,12.38,51.13,50.15,52.10,47.78,45,52,39,0.5520,29.43,1.7,2.1,302,42.02,3.1,11.37,.,42.7209,.0005232,.0007512
AgMet,15min,duchesne,71,24JUN2018:06:45:00,12.36,50.11,49.47,51.19,48.58,53,57,43,0.5270,32.79,0.9,1.1,67,84.60,5.3,11.37,.,32.1860,.0003246,.0004389
AgMet,15min,duchesne,71,24JUN2018:07:00:00,12.39,54.06,51.33,54.06,50.04,50,56,43,0.6760,33.26,1.4,1.3,335,16.31,3.7,11.37,.,26.7558,.0003316,.0004708
AgMet,15min,duchesne,71,24JUN2018:07:15:00,12.42,55.03,54.36,55.39,53.08,48,54,40,0.7030,35.18,1.3,1.1,330,68.21,3.7,11.37,.,65.0581,.0005527,.0006924
AgMet,15min,duchesne,71,24JUN2018:07:30:00,12.43,57.95,56.31,58.07,54.85,45,50,41,0.7570,35.28,0.9,1.4,166,76.26,3.9,11.37,.,139.5349,.0010698,.0012817
AgMet,15min,duchesne,71,24JUN2018:07:45:00,12.43,59.47,58.24,59.53,57.28,41,49,36,0.6640,34.46,2.3,1.1,246,40.70,5.9,11.37,.,227.0930,.0015121,.0017387
AgMet,15min,duchesne,71,24JUN2018:08:00:00,12.44,60.50,59.73,60.50,59.29,35,40,31,0.6280,31.93,3.9,3.4,255,15.67,7.9,11.37,.,284.8837,.0021487,.0027060
AgMet,15min,duchesne,71,24JUN2018:08:15:00,12.46,61.71,61.03,61.96,60.01,34,38,31,0.5760,32.70,4.0,3.8,273,21.42,9.2,11.37,.,321.9767,.0024343,.0030638
AgMet,15min,duchesne,71,24JUN2018:08:30:00,12.48,61.77,61.91,62.38,61.41,34,39,30,0.6040,32.91,2.4,3.4,243,30.54,7.5,11.37,.,362.5581,.0026388,.0032407
AgMet,15min,duchesne,71,24JUN2018:08:45:00,12.5,63.05,62.86,63.53,61.77,32,40,28,0.6140,32.54,2.2,2.3,279,63.22,5.7,11.37,.,420.9302,.0028748,.0033740
AgMet,15min,duchesne,71,24JUN2018:09:00:00,12.51,65.23,63.85,65.35,62.68,31,37,28,0.6600,32.77,1.4,1.9,146,64.81,3.9,11.37,.,458.2558,.0030847,.0035521
AgMet,15min,duchesne,71,24JUN2018:09:15:00,12.53,65.77,64.88,65.95,63.84,32,38,28,0.6760,33.96,1.7,1.6,123,33.98,4.8,11.36,.,511.6279,.0034027,.0038595
AgMet,15min,duchesne,71,24JUN2018:09:30:00,12.57,68.08,66.98,68.08,65.65,29,34,25,0.7480,33.26,0.8,1.0,102,37.40,3.5,11.37,.,554.0698,.0036732,.0040805
AgMet,15min,duchesne,71,24JUN2018:09:45:00,13.14,67.71,67.21,68.50,66.13,31,39,26,0.7540,35.14,1.4,1.2,189,43.02,4.6,11.37,.,592.5581,.0039404,.0043821
AgMet,15min,duchesne,71,24JUN2018:10:00:00,14.13,67.83,68.20,68.86,67.59,30,38,26,0.6400,35.26,1.5,1.4,110,30.27,4.6,11.36,.,635.0000,.0042641,.0047572
AgMet,15min,duchesne,71,24JUN2018:10:15:00,14.12,68.00,67.63,68.06,66.73,28,36,24,0.6920,33.43,1.9,1.7,116,32.48,5.7,11.36,.,671.8605,.0045084,.0050672
AgMet,15min,duchesne,71,24JUN2018:10:30:00,14.06,69.94,69.26,69.94,67.88,28,36,23,0.7880,34.73,1.8,2.0,99,40.44,5.3,11.36,.,710.1163,.0048476,.0054771
AgMet,15min,duchesne,71,24JUN2018:10:45:00,14.08,69.27,69.70,70.30,69.03,28,36,23,0.7020,34.63,2.0,1.8,136,31.46,5.7,11.36,.,742.9070,.0050530,.0056696
AgMet,15min,duchesne,71,24JUN2018:11:00:00,14.04,70.48,70.78,71.88,69.27,26,33,21,0.6100,34.16,1.3,1.6,132,44.73,4.6,11.36,.,771.2791,.0052634,.0058758
AgMet,15min,duchesne,71,24JUN2018:11:15:00,14.09,71.62,71.15,72.35,70.36,26,34,22,0.7090,33.99,3.4,2.3,83,42.55,9.2,11.36,.,800.0000,.0055324,.0062697
AgMet,15min,duchesne,71,24JUN2018:11:30:00,14.07,71.86,71.50,71.99,71.07,27,33,23,0.7370,35.96,3.6,4.3,88,34.44,10.1,11.36,.,819.3023,.0058584,.0068995
AgMet,15min,duchesne,71,24JUN2018:11:45:00,13.98,71.74,72.29,73.32,71.56,29,36,24,0.8180,37.85,3.3,3.1,105,32.85,9.6,11.36,.,791.8605,.0056293,.0064889
AgMet,15min,duchesne,71,24JUN2018:12:00:00,13.99,72.76,72.44,73.26,71.32,28,35,22,0.6440,37.52,4.5,3.6,93,26.62,13.8,11.36,.,874.1860,.0061589,.0071212
AgMet,15min,duchesne,71,24JUN2018:12:15:00,14.01,74.39,73.08,74.39,72.27,27,35,22,0.7260,36.95,4.0,4.5,93,26.39,13.6,11.36,.,885.3488,.0063507,.0074756
AgMet,15min,duchesne,71,24JUN2018:12:30:00,13.58,74.63,74.35,74.87,73.90,26,32,20,0.5960,36.82,4.7,4.2,85,31.93,17.5,11.36,.,903.3721,.0065032,.0076138
AgMet,15min,duchesne,71,24JUN2018:12:45:00,13.56,74.20,74.26,74.87,73.59,24,33,19,0.9650,35.01,3.6,4.4,97,60.52,8.6,11.36,.,904.6512,.0065291,.0076926
AgMet,15min,duchesne,71,24JUN2018:13:00:00,13.53,74.19,74.77,75.59,74.07,25,35,19,0.6300,36.25,3.4,3.3,124,39.25,11.8,11.36,.,919.1860,.0065105,.0075051
AgMet,15min,duchesne,71,24JUN2018:13:15:00,13.52,75.16,75.08,75.71,74.19,23,30,18,0.6070,34.66,3.3,3.4,122,48.80,9.9,11.36,.,908.1395,.0064539,.0074691
AgMet,15min,duchesne,71,24JUN2018:13:30:00,13.59,76.80,76.11,76.86,75.16,23,33,18,0.7480,35.34,3.3,2.9,103,46.67,9.2,11.36,.,926.6279,.0065344,.0074820
AgMet,15min,duchesne,71,24JUN2018:13:45:00,13.51,75.22,75.89,77.29,74.68,26,31,19,0.7100,38.03,3.2,3.6,102,34.68,12.5,11.35,.,921.8605,.0065472,.0075780
AgMet,15min,duchesne,71,24JUN2018:14:00:00,13.56,75.95,75.85,76.98,75.10,26,34,19,0.8590,38.73,3.2,3.0,104,24.75,14.5,11.35,.,916.3953,.0064465,.0073811
AgMet,15min,duchesne,71,24JUN2018:14:15:00,13.48,76.00,76.02,76.55,75.15,26,32,22,0.7360,38.84,3.9,3.7,97,21.62,13.6,11.35,.,909.3023,.0064782,.0075204
AgMet,15min,duchesne,71,24JUN2018:14:30:00,13.49,76.84,76.37,77.03,75.82,25,31,20,0.7990,37.83,3.0,3.5,102,22.65,9.4,11.35,.,891.0465,.0063490,.0073661
AgMet,15min,duchesne,71,24JUN2018:14:45:00,13.48,75.69,76.25,77.15,75.57,26,33,22,0.7470,38.51,2.7,2.7,112,18.46,9.6,11.35,.,880.4651,.0061769,.0070564
AgMet,15min,duchesne,71,24JUN2018:15:00:00,13.46,77.26,76.65,77.62,75.51,25,32,21,0.7120,38.26,3.7,3.2,101,24.31,12.3,11.35,.,856.3953,.0060751,.0070222
AgMet,15min,duchesne,71,24JUN2018:15:15:00,13.43,78.04,77.83,79.07,76.95,24,31,19,0.7940,37.73,4.3,4.1,92,23.29,12.3,11.35,.,838.1395,.0061227,.0072353
AgMet,15min,duchesne,71,24JUN2018:15:30:00,13.39,78.71,78.07,78.83,77.07,24,31,18,0.7980,37.89,4.5,4.5,89,23.18,14.0,11.35,.,812.4419,.0060079,.0071811
AgMet,15min,duchesne,71,24JUN2018:15:45:00,13.41,78.22,78.37,79.44,77.55,23,29,20,0.8950,37.98,4.5,4.6,94,22.69,13.4,11.35,.,790.4651,.0058911,.0070871
AgMet,15min,duchesne,71,24JUN2018:16:00:00,13.43,78.77,78.90,79.68,77.92,23,30,17,0.7740,37.85,4.2,4.1,88,23.64,11.0,11.35,.,762.5581,.0056483,.0067577
