AgMet,15min,castlevalley,125,28OCT2018:06:30:00,12.54,41.45,40.82,41.57,40.22,81,83,79,0.7020,35.48,2.8,3.0,116,10.70,4.4,12.21,.,0.0000,-.000098,-.000112
AgMet,15min,castlevalley,125,28OCT2018:06:45:00,12.54,39.86,40.47,41.57,39.62,82,84,79,0.6920,35.34,2.7,2.9,119,7.05,4.6,12.21,.,0.0000,-.000104,-.000121
AgMet,15min,castlevalley,125,28OCT2018:07:00:00,12.53,39.74,40.15,40.60,39.68,82,85,80,0.7030,35.02,2.7,2.7,115,9.19,3.7,12.21,.,0.0000,.0001031,.0001776
AgMet,15min,castlevalley,125,28OCT2018:07:15:00,12.53,39.19,39.75,40.23,39.13,83,85,79,0.6700,34.99,2.7,2.7,127,9.90,4.2,12.21,.,0.0000,.0000964,.0001658
AgMet,15min,castlevalley,125,28OCT2018:07:30:00,12.52,38.03,38.65,39.25,38.03,84,86,82,0.6660,34.20,2.4,2.5,123,8.78,3.5,12.21,.,0.5233,.0000846,.0001435
AgMet,15min,castlevalley,125,28OCT2018:07:45:00,12.51,38.34,38.13,38.46,37.79,86,87,85,0.6700,34.28,3.0,2.7,119,12.64,4.4,12.21,.,3.5581,.0000929,.0001490
AgMet,15min,castlevalley,125,28OCT2018:08:00:00,12.52,38.70,38.36,38.83,37.79,87,87,85,0.6960,34.68,3.1,2.9,104,9.17,4.6,12.21,.,9.3256,.0001199,.0001792
AgMet,15min,castlevalley,125,28OCT2018:08:15:00,12.52,39.74,39.62,40.05,38.64,85,87,84,0.7090,35.58,2.7,3.1,102,11.46,4.8,12.22,.,16.2791,.0001639,.0002346
AgMet,15min,castlevalley,125,28OCT2018:08:30:00,12.77,44.02,41.84,44.02,39.68,80,86,75,0.7380,36.24,2.0,2.2,116,10.83,3.1,12.22,.,51.5581,.0003434,.0004301
AgMet,15min,castlevalley,125,28OCT2018:08:45:00,13.25,46.95,45.53,46.95,43.96,76,77,74,0.8120,38.48,1.1,1.6,132,11.44,2.2,12.22,.,139.4186,.0006672,.0007717
AgMet,15min,castlevalley,125,28OCT2018:09:00:00,13.55,50.00,48.98,51.10,46.89,67,74,62,0.8020,38.65,0.7,0.9,158,29.84,2.2,12.23,.,180.4651,.0008834,.0009945
AgMet,15min,castlevalley,125,28OCT2018:09:15:00,13.99,50.00,49.96,50.24,49.63,63,67,60,0.7480,37.95,0.7,0.4,259,24.39,2.9,12.23,.,222.4419,.0010729,.0011710
AgMet,15min,castlevalley,125,28OCT2018:09:30:00,13.78,50.54,50.40,50.84,49.88,61,64,59,0.7480,37.50,2.4,1.7,269,13.52,3.9,12.23,.,265.5814,.0013561,.0015595
AgMet,15min,castlevalley,125,28OCT2018:09:45:00,13.68,51.69,51.01,51.76,50.47,60,63,59,0.7950,37.79,1.5,1.9,275,21.65,2.9,12.23,.,308.0233,.0015854,.0018224
AgMet,15min,castlevalley,125,28OCT2018:10:00:00,13.64,53.09,52.65,53.64,51.57,58,61,54,0.7680,38.40,1.7,1.4,295,26.42,3.7,12.24,.,349.7674,.0018161,.0020446
AgMet,15min,castlevalley,125,28OCT2018:10:15:00,13.61,53.81,53.63,54.05,52.97,55,57,53,0.7530,37.75,1.9,1.8,292,18.98,3.7,12.24,.,389.7674,.0020692,.0023501
AgMet,15min,castlevalley,125,28OCT2018:10:30:00,13.59,54.84,54.55,55.33,53.75,53,57,50,0.7450,37.71,1.7,1.8,281,41.77,3.7,12.24,.,428.1395,.0023016,.0026108
AgMet,15min,castlevalley,125,28OCT2018:10:45:00,13.58,55.37,55.03,55.68,54.29,52,54,50,0.7560,37.51,2.7,2.3,276,21.02,5.5,12.23,.,463.6047,.0025227,.0028863
AgMet,15min,castlevalley,125,28OCT2018:11:00:00,13.56,57.14,56.05,57.20,55.31,50,53,48,0.7580,37.52,2.0,2.6,274,45.49,4.4,12.23,.,496.9767,.0027529,.0031730
AgMet,15min,castlevalley,125,28OCT2018:11:15:00,13.56,57.68,57.52,58.30,56.77,48,50,46,0.7610,38.01,2.0,1.7,310,35.82,5.5,12.23,.,526.8605,.0029257,.0032891
AgMet,15min,castlevalley,125,28OCT2018:11:30:00,13.55,58.35,58.09,58.78,57.31,47,52,44,0.7430,37.72,2.8,2.5,260,36.29,6.1,12.23,.,554.4186,.0031335,.0035911
AgMet,15min,castlevalley,125,28OCT2018:11:45:00,13.54,59.32,58.60,59.44,58.10,45,48,43,0.7570,37.57,3.2,3.0,289,20.26,5.5,12.23,.,578.2558,.0033029,.0038243
AgMet,15min,castlevalley,125,28OCT2018:12:00:00,13.54,60.17,59.87,60.66,59.26,44,47,42,0.7440,37.68,1.9,2.6,304,35.53,5.0,12.22,.,598.1395,.0034439,.0039532
AgMet,15min,castlevalley,125,28OCT2018:12:15:00,13.55,61.02,60.56,61.27,59.92,42,47,40,0.7410,37.62,1.9,1.9,250,44.88,5.7,12.22,.,615.9302,.0035199,.0039671
AgMet,15min,castlevalley,125,28OCT2018:12:30:00,13.53,61.76,61.35,62.18,60.60,40,43,37,0.7460,36.70,2.9,2.3,264,23.28,5.3,12.22,.,628.2558,.0036466,.0041633
AgMet,15min,castlevalley,125,28OCT2018:12:45:00,13.53,63.34,62.29,63.40,61.51,39,43,38,0.7460,37.34,2.5,3.1,262,40.92,6.1,12.22,.,636.7442,.0037932,.0044072
AgMet,15min,castlevalley,125,28OCT2018:13:00:00,13.53,64.07,63.92,64.62,62.97,38,41,37,0.7710,38.03,2.3,2.0,241,41.50,4.8,12.22,.,642.3256,.0038329,.0043477
AgMet,15min,castlevalley,125,28OCT2018:13:15:00,13.52,63.76,63.80,64.37,63.33,37,40,36,0.7510,37.36,2.9,2.5,268,21.03,5.9,12.22,.,643.0233,.0038691,.0044448
AgMet,15min,castlevalley,125,28OCT2018:13:30:00,13.52,65.65,64.98,65.89,63.45,38,40,35,0.7770,38.51,2.5,2.9,291,40.38,7.2,12.21,.,639.3023,.0039302,.0045619
AgMet,15min,castlevalley,125,28OCT2018:13:45:00,13.5,65.34,65.33,66.26,64.49,37,41,35,0.7850,38.67,3.9,3.2,289,21.44,7.7,12.21,.,632.6744,.0039245,.0045886
AgMet,15min,castlevalley,125,28OCT2018:14:00:00,13.49,66.19,66.12,66.86,65.28,36,39,34,0.7970,38.50,3.9,3.9,263,23.39,7.2,12.21,.,623.2558,.0039702,.0047385
AgMet,15min,castlevalley,125,28OCT2018:14:15:00,13.49,67.16,66.81,67.53,66.13,36,39,34,0.7880,39.27,3.9,3.8,273,27.58,7.5,12.20,.,608.2558,.0038974,.0046533
AgMet,15min,castlevalley,125,28OCT2018:14:30:00,13.47,68.07,67.57,68.32,66.68,35,38,32,0.7870,38.80,3.4,3.8,285,29.26,6.8,12.20,.,590.4651,.0038231,.0045895
AgMet,15min,castlevalley,125,28OCT2018:14:45:00,13.46,68.50,68.21,68.62,67.52,33,36,30,0.7320,38.04,2.3,3.1,294,26.96,6.4,12.20,.,568.6047,.0036438,.0043340
AgMet,15min,castlevalley,125,28OCT2018:15:00:00,13.45,69.16,69.04,69.65,68.43,32,35,30,0.7330,37.72,2.4,2.2,324,54.63,5.5,12.20,.,543.3721,.0033922,.0039520
AgMet,15min,castlevalley,125,28OCT2018:15:15:00,13.43,69.77,69.06,69.83,68.19,31,33,30,0.7960,37.23,1.8,1.9,73,78.29,3.9,12.20,.,515.3488,.0031619,.0036703
AgMet,15min,castlevalley,125,28OCT2018:15:30:00,13.42,70.00,70.40,71.17,69.71,30,33,28,0.7520,37.49,1.2,1.5,13,69.95,3.7,12.20,.,484.0698,.0029110,.0033408
AgMet,15min,castlevalley,125,28OCT2018:15:45:00,13.4,70.00,70.16,70.98,69.27,30,34,29,0.7730,37.47,1.7,1.5,320,80.30,4.2,12.19,.,450.8140,.0026705,.0030834
AgMet,15min,castlevalley,125,28OCT2018:16:00:00,13.39,70.55,70.40,71.10,69.82,31,34,30,0.8060,38.46,2.6,2.2,239,31.48,5.0,12.19,.,416.0465,.0025487,.0030554
AgMet,15min,castlevalley,125,28OCT2018:16:15:00,13.38,70.61,70.73,71.22,70.37,31,32,30,0.7770,38.73,2.6,2.6,213,23.32,5.3,12.19,.,376.5116,.0023561,.0029163
AgMet,15min,castlevalley,125,28OCT2018:16:30:00,13.38,70.85,70.43,70.98,70.06,31,33,30,0.8080,38.33,2.5,2.5,229,23.11,5.0,12.19,.,335.3488,.0020541,.0025843
AgMet,15min,castlevalley,125,28OCT2018:16:45:00,13.37,69.88,70.13,70.85,69.70,31,32,29,0.7490,37.97,3.0,2.7,208,16.92,4.8,12.18,.,291.8605,.0017837,.0023232
AgMet,15min,castlevalley,125,28OCT2018:17:00:00,13.38,69.39,69.78,70.37,69.33,31,34,29,0.8040,37.79,2.3,2.6,217,14.82,3.9,12.18,.,245.5814,.0014463,.0019498
AgMet,15min,castlevalley,125,28OCT2018:17:15:00,13.38,68.60,69.19,69.51,68.54,33,35,32,0.8030,38.87,2.0,2.1,213,14.31,3.5,12.18,.,201.9767,.0010365,.0014231
AgMet,15min,castlevalley,125,28OCT2018:17:30:00,13.38,66.34,67.19,68.60,66.22,35,39,33,0.8190,38.88,2.1,2.1,184,15.55,3.7,12.18,.,157.2093,.0004938,.0007440
AgMet,15min,castlevalley,125,28OCT2018:17:45:00,12.95,60.91,63.18,66.34,60.91,42,49,36,0.8640,39.86,0.9,1.5,117,43.52,3.3,12.18,.,27.3837,-.000039,-.000022
AgMet,15min,castlevalley,125,28OCT2018:18:00:00,12.85,59.63,60.00,60.98,59.21,48,50,45,0.8350,40.18,2.2,1.6,102,13.83,3.9,12.17,.,18.3023,-.000068,-.000065
AgMet,15min,castlevalley,125,28OCT2018:18:15:00,12.83,57.26,58.88,59.64,57.20,51,57,47,0.8910,40.64,1.6,1.9,105,18.73,3.1,12.17,.,12.0814,-.000049,-.000035
AgMet,15min,castlevalley,125,28OCT2018:18:30:00,12.82,55.93,56.48,57.32,55.87,57,58,56,0.8750,41.37,2.6,2.1,90,11.35,3.9,12.17,.,4.2558,-.000073,-.000071
AgMet,15min,castlevalley,125,28OCT2018:18:45:00,12.81,54.48,55.07,55.99,54.29,60,60,57,0.8750,41.25,2.7,2.7,81,9.65,4.2,12.17,.,0.5814,-.000036,-.000017
AgMet,15min,castlevalley,125,28OCT2018:19:00:00,12.8,54.06,54.59,55.03,53.94,61,64,60,0.9030,41.64,1.9,2.4,80,12.42,3.5,12.17,.,0.0000,-.000069,-.000065
AgMet,15min,castlevalley,125,28OCT2018:19:15:00,12.8,55.53,54.85,55.65,53.94,59,64,55,0.8290,40.58,1.1,1.4,75,28.71,3.5,12.17,.,0.0000,-.000159,-.000205
AgMet,15min,castlevalley,125,28OCT2018:19:30:00,12.79,54.80,55.72,56.08,54.74,54,56,53,0.7960,39.33,0.5,0.7,41,68.17,2.6,12.17,.,0.0000,-.000257,-.000372
AgMet,15min,castlevalley,125,28OCT2018:19:45:00,12.78,54.44,54.50,54.92,54.13,54,56,52,0.7720,38.11,0.9,0.8,56,37.38,2.6,12.17,.,0.0000,-.000238,-.000339
AgMet,15min,castlevalley,125,28OCT2018:20:00:00,12.78,55.18,54.64,55.48,53.95,52,55,49,0.7330,37.39,2.1,1.5,102,37.47,4.2,12.17,.,0.0000,-.000135,-.000165
AgMet,15min,castlevalley,125,28OCT2018:20:15:00,12.77,51.89,53.67,55.24,51.89,54,59,49,0.7770,37.44,1.9,1.8,101,23.04,4.6,12.17,.,0.0000,-.000105,-.000118
AgMet,15min,castlevalley,125,28OCT2018:20:30:00,12.76,51.95,51.75,52.14,51.34,58,60,56,0.7550,37.55,2.8,2.6,113,26.23,5.0,12.17,.,0.0000,-.000039,-.000023
AgMet,15min,castlevalley,125,28OCT2018:20:45:00,12.76,52.50,52.02,52.93,51.04,57,60,54,0.7680,37.36,2.6,2.5,118,35.00,5.0,12.17,.,0.0000,-.000042,-.000026
AgMet,15min,castlevalley,125,28OCT2018:21:00:00,12.76,50.92,51.65,52.50,50.79,59,61,57,0.7650,37.78,2.5,2.5,111,17.31,4.2,12.18,.,0.0000,-.000049,-.000037
AgMet,15min,castlevalley,125,28OCT2018:21:15:00,12.75,49.39,50.25,50.92,49.39,62,65,60,0.7740,37.72,2.4,2.5,111,22.35,4.8,12.18,.,0.0000,-.000063,-.000059
AgMet,15min,castlevalley,125,28OCT2018:21:30:00,12.74,48.78,48.41,49.45,47.50,68,72,64,0.7680,38.30,2.8,2.6,117,14.08,5.7,12.18,.,0.0000,-.000079,-.000083
AgMet,15min,castlevalley,125,28OCT2018:21:45:00,12.74,48.00,48.60,49.27,47.93,65,68,63,0.7750,37.56,2.7,2.8,123,10.87,4.4,12.18,.,0.0000,-.000051,-.000042
AgMet,15min,castlevalley,125,28OCT2018:22:00:00,12.74,46.90,47.44,48.12,46.78,70,72,68,0.7770,38.27,2.3,2.7,115,8.69,4.2,12.18,.,0.0000,-.000081,-.000086
AgMet,15min,castlevalley,125,28OCT2018:22:15:00,12.74,48.73,48.02,48.98,46.78,66,71,63,0.7390,37.39,2.3,2.2,112,13.32,4.6,12.18,.,0.0000,-.000102,-.000117
AgMet,15min,castlevalley,125,28OCT2018:22:30:00,12.73,48.67,48.47,48.86,48.00,65,67,63,0.7520,37.21,1.7,2.0,111,18.57,3.7,12.18,.,0.0000,-.000112,-.000132
AgMet,15min,castlevalley,125,28OCT2018:22:45:00,12.72,49.47,49.58,50.32,48.67,62,65,60,0.7450,37.28,2.1,2.0,116,22.96,4.2,12.18,.,0.0000,-.000107,-.000124
AgMet,15min,castlevalley,125,28OCT2018:23:00:00,12.72,48.37,49.38,49.96,48.37,62,66,59,0.7530,36.80,2.6,2.3,122,24.70,4.6,12.19,.,0.0000,-.000073,-.000073
AgMet,15min,castlevalley,125,28OCT2018:23:15:00,12.71,48.25,48.19,48.80,47.70,65,67,64,0.7470,37.12,2.4,2.5,117,23.54,4.2,12.19,.,0.0000,-.000075,-.000077
AgMet,15min,castlevalley,125,28OCT2018:23:30:00,12.71,47.89,48.22,48.93,47.52,65,67,63,0.7480,37.07,3.4,2.9,100,13.44,5.5,12.19,.,0.0000,-.000048,-.000039
AgMet,15min,castlevalley,125,28OCT2018:23:45:00,12.71,48.38,48.25,49.05,47.47,65,67,63,0.7500,36.99,2.9,3.2,98,22.71,5.7,12.19,.,0.0000,-.000027,-.000010
AgMet,15min,castlevalley,125,29OCT2018:00:00:00,12.7,48.14,47.99,48.50,47.28,66,68,65,0.7520,37.23,3.0,3.0,119,21.65,4.8,12.19,.,0.0000,-.000041,-.000029
AgMet,15min,castlevalley,125,29OCT2018:00:15:00,12.69,46.98,47.64,48.50,46.98,68,70,65,0.7720,37.49,2.6,2.9,110,21.71,5.0,12.19,.,0.0000,-.000058,-.000054
AgMet,15min,castlevalley,125,29OCT2018:00:30:00,12.69,47.77,47.45,49.42,45.88,68,73,61,0.7580,37.39,2.2,2.2,136,28.20,4.8,12.19,.,0.0000,-.000106,-.000123
AgMet,15min,castlevalley,125,29OCT2018:00:45:00,12.69,46.06,46.33,47.83,45.21,71,74,67,0.7540,37.37,2.6,2.5,107,24.30,4.6,12.19,.,0.0000,-.000090,-.000100
AgMet,15min,duchesne,71,28OCT2018:00:00:00,12.45,44.36,43.69,44.60,42.72,71,75,69,0.6860,35.08,1.1,0.8,111,35.32,5.3,9.05,.,0.0000,-.000221,-.000316
AgMet,15min,duchesne,71,28OCT2018:00:15:00,12.45,47.10,45.93,47.10,44.36,65,69,60,0.6610,34.67,2.6,2.0,23,42.01,5.7,9.05,.,0.0000,-.000111,-.000131
AgMet,15min,duchesne,71,28OCT2018:00:30:00,12.44,43.32,44.33,47.10,42.78,66,70,60,0.6520,33.80,0.7,1.8,225,61.20,4.2,9.05,.,0.0000,-.000129,-.000159
AgMet,15min,duchesne,71,28OCT2018:00:45:00,12.44,43.63,43.57,44.18,43.02,67,69,66,0.6410,33.34,0.5,0.5,260,77.32,2.6,9.05,.,0.0000,-.000248,-.000366
AgMet,15min,duchesne,71,28OCT2018:01:00:00,12.44,44.91,44.38,45.15,43.57,65,66,63,0.6400,33.20,0.5,0.5,68,33.20,3.3,9.06,.,0.0000,-.000258,-.000385
AgMet,15min,duchesne,71,28OCT2018:01:15:00,12.43,45.27,44.68,45.27,44.05,64,65,62,0.6420,33.12,1.2,0.6,92,81.90,3.7,9.06,.,0.0000,-.000238,-.000346
AgMet,15min,duchesne,71,28OCT2018:01:30:00,12.43,45.21,45.43,45.88,44.78,63,64,62,0.6490,33.47,3.7,2.8,357,10.61,6.1,9.06,.,0.0000,-.000050,-.000041
AgMet,15min,duchesne,71,28OCT2018:01:45:00,12.41,44.54,44.65,45.39,43.87,65,67,63,0.6460,33.56,3.7,3.8,345,13.50,5.9,9.06,.,0.0000,-.000001,.0000229
AgMet,15min,duchesne,71,28OCT2018:02:00:00,12.41,42.29,43.29,44.85,42.17,67,70,64,0.6400,33.17,3.6,3.6,335,13.15,4.8,9.07,.,0.0000,-.000020,-.000003
AgMet,15min,duchesne,71,28OCT2018:02:15:00,12.41,40.28,40.90,42.35,39.98,73,76,70,0.6400,32.98,1.2,2.1,248,61.20,4.4,9.07,.,0.0000,-.000122,-.000148
AgMet,15min,duchesne,71,28OCT2018:02:30:00,12.4,41.32,39.92,41.38,39.13,76,78,72,0.6330,32.90,0.8,1.2,102,99.40,3.1,9.08,.,0.0000,-.000180,-.000244
AgMet,15min,duchesne,71,28OCT2018:02:45:00,12.4,39.19,41.83,44.18,38.88,70,77,65,0.6190,32.55,2.3,1.4,233,49.97,5.0,9.08,.,0.0000,-.000159,-.000209
AgMet,15min,duchesne,71,28OCT2018:03:00:00,12.39,39.31,39.81,40.77,38.76,75,77,73,0.6170,32.49,3.0,2.8,253,28.32,5.0,9.08,.,0.0000,-.000085,-.000095
AgMet,15min,duchesne,71,28OCT2018:03:15:00,12.39,39.80,39.24,40.29,38.28,77,78,75,0.6310,32.51,1.3,2.1,242,64.65,3.3,9.08,.,0.0000,-.000127,-.000156
AgMet,15min,duchesne,71,28OCT2018:03:30:00,12.37,38.95,39.32,39.80,38.71,77,78,75,0.6200,32.56,1.0,1.2,279,51.09,2.9,9.08,.,0.0000,-.000180,-.000244
AgMet,15min,duchesne,71,28OCT2018:03:45:00,12.35,39.32,38.91,39.44,38.28,77,79,76,0.6220,32.43,2.0,1.1,264,7.77,4.4,9.08,.,0.0000,-.000185,-.000254
AgMet,15min,duchesne,71,28OCT2018:04:00:00,12.37,40.59,39.72,40.65,38.71,75,77,72,0.6180,32.30,0.9,2.1,259,47.41,4.6,9.08,.,0.0000,-.000123,-.000150
AgMet,15min,duchesne,71,28OCT2018:04:15:00,12.35,38.47,40.30,41.26,38.47,72,77,69,0.6060,31.88,1.2,0.5,280,19.18,3.3,9.09,.,0.0000,-.000237,-.000350
AgMet,15min,duchesne,71,28OCT2018:04:30:00,12.36,39.63,38.46,39.69,37.74,77,79,75,0.6190,31.98,1.8,1.7,275,16.08,2.9,9.09,.,0.0000,-.000145,-.000186
AgMet,15min,duchesne,71,28OCT2018:04:45:00,12.36,37.02,37.84,39.75,36.78,77,80,74,0.5950,31.35,0.7,1.2,228,38.15,2.9,9.09,.,0.0000,-.000176,-.000239
AgMet,15min,duchesne,71,28OCT2018:05:00:00,12.35,38.97,37.85,38.97,36.84,79,80,77,0.6180,31.78,1.8,1.3,290,9.91,3.3,9.09,.,0.0000,-.000169,-.000226
AgMet,15min,duchesne,71,28OCT2018:05:15:00,12.34,39.34,39.49,39.82,38.79,76,77,75,0.6200,32.51,0.3,1.2,293,9.18,3.9,9.09,.,0.0000,-.000180,-.000244
AgMet,15min,duchesne,71,28OCT2018:05:30:00,12.34,37.21,38.00,39.28,36.90,78,80,76,0.6010,31.67,1.2,0.5,258,21.80,3.1,9.09,.,0.0000,-.000230,-.000342
AgMet,15min,duchesne,71,28OCT2018:05:45:00,12.34,37.45,37.60,38.18,37.09,79,80,77,0.5890,31.70,2.0,1.7,269,11.85,3.3,9.09,.,0.0000,-.000148,-.000190
AgMet,15min,duchesne,71,28OCT2018:06:00:00,12.33,38.12,38.10,39.28,36.84,78,81,74,0.6030,31.86,1.6,1.8,325,21.81,3.3,9.09,.,0.0000,-.000142,-.000181
AgMet,15min,duchesne,71,28OCT2018:06:15:00,12.31,37.51,36.74,38.18,35.44,80,84,77,0.6210,31.27,0.0,0.8,300,36.63,0.0,9.09,.,0.0000,-.000203,-.000290
AgMet,15min,duchesne,71,28OCT2018:06:30:00,12.3,38.73,37.82,38.79,36.84,78,82,76,0.6100,31.66,2.7,1.2,354,12.24,4.6,9.09,.,0.0000,.0000557,.0000941
AgMet,15min,duchesne,71,28OCT2018:06:45:00,12.28,38.42,38.46,38.85,37.88,76,77,75,0.5960,31.61,3.2,3.1,2,9.20,4.8,9.09,.,0.0000,.0001430,.0002478
AgMet,15min,duchesne,71,28OCT2018:07:00:00,12.29,38.49,37.89,38.49,37.09,77,79,76,0.6040,31.43,1.9,2.8,324,43.95,4.8,9.09,.,0.0000,.0001221,.0002110
AgMet,15min,duchesne,71,28OCT2018:07:15:00,12.29,37.76,37.94,38.49,37.51,77,79,75,0.5880,31.40,1.6,1.6,284,8.59,3.3,9.09,.,0.0000,.0000758,.0001295
AgMet,15min,duchesne,71,28OCT2018:07:30:00,12.28,37.03,36.99,37.88,36.42,79,80,76,0.5930,31.10,1.8,1.8,287,10.58,3.7,9.09,.,0.1395,.0000783,.0001336
AgMet,15min,duchesne,71,28OCT2018:07:45:00,12.27,37.76,37.11,38.00,36.30,79,81,77,0.5970,31.28,1.3,1.6,305,11.76,2.6,9.09,.,2.0581,.0000790,.0001287
AgMet,15min,duchesne,71,28OCT2018:08:00:00,12.29,36.30,37.41,38.00,35.75,77,81,76,0.5860,30.99,0.9,0.8,306,15.45,3.7,9.09,.,13.3837,.0001051,.0001369
AgMet,15min,duchesne,71,28OCT2018:08:15:00,12.45,38.31,36.90,38.50,35.82,79,81,76,0.6000,31.09,2.3,1.7,337,16.40,3.7,9.09,.,26.3372,.0001925,.0002526
AgMet,15min,duchesne,71,28OCT2018:08:30:00,12.95,38.25,38.34,38.68,37.89,76,78,75,0.6070,31.57,2.3,2.2,327,15.23,4.2,9.09,.,84.9651,.0004892,.0005885
AgMet,15min,duchesne,71,28OCT2018:08:45:00,13.86,41.30,39.83,41.30,38.25,75,77,71,0.6340,32.58,1.0,2.2,272,52.63,4.6,9.09,.,124.4186,.0006483,.0007652
AgMet,15min,duchesne,71,28OCT2018:09:00:00,14.54,45.13,42.68,45.19,41.06,70,72,67,0.6790,33.44,0.3,0.3,196,25.24,2.0,9.09,.,165.2326,.0008019,.0008681
AgMet,15min,duchesne,71,28OCT2018:09:15:00,14.55,45.01,45.37,46.35,44.52,66,70,62,0.7010,34.61,0.4,0.3,196,22.06,1.8,9.09,.,206.8605,.0010208,.0011048
AgMet,15min,duchesne,71,28OCT2018:09:30:00,14.52,46.46,45.85,46.64,44.89,65,70,61,0.6600,34.93,2.0,1.0,240,17.82,4.8,9.09,.,248.0233,.0012378,.0013776
AgMet,15min,duchesne,71,28OCT2018:09:45:00,14.48,47.86,46.88,47.92,46.34,63,67,61,0.7170,35.05,3.8,3.1,238,11.77,7.0,9.09,.,289.1860,.0015032,.0017736
AgMet,15min,duchesne,71,28OCT2018:10:00:00,14.45,49.13,48.47,49.25,47.73,59,63,56,0.7140,34.95,3.9,3.9,243,12.34,6.6,9.09,.,324.3023,.0017425,.0020921
AgMet,15min,duchesne,71,28OCT2018:10:15:00,14.44,51.02,49.83,51.02,48.95,57,61,55,0.7310,35.42,3.0,3.6,230,12.40,5.0,9.09,.,362.7907,.0019524,.0023154
AgMet,15min,duchesne,71,28OCT2018:10:30:00,14.43,52.15,51.50,52.22,50.83,56,61,52,0.7100,36.22,2.9,2.9,222,13.37,5.3,9.09,.,396.5116,.0021480,.0025008
AgMet,15min,duchesne,71,28OCT2018:10:45:00,14.36,54.39,53.79,54.70,52.09,52,56,48,0.7630,36.55,1.7,2.1,213,21.39,4.6,9.08,.,438.7209,.0024054,.0027431
AgMet,15min,duchesne,71,28OCT2018:11:00:00,14.43,57.31,56.42,58.65,54.03,46,55,40,0.6940,35.91,1.0,1.4,226,67.65,3.3,9.08,.,473.0233,.0026373,.0029538
AgMet,15min,duchesne,71,28OCT2018:11:15:00,14.34,56.82,57.14,58.53,55.67,44,48,41,0.7200,35.55,1.1,1.0,78,56.21,3.5,9.07,.,501.1628,.0027786,.0030736
AgMet,15min,duchesne,71,28OCT2018:11:30:00,14.37,57.35,57.66,59.06,56.51,45,51,41,0.7450,36.48,1.5,1.1,112,32.39,5.0,9.05,.,513.0233,.0028619,.0031729
AgMet,15min,duchesne,71,28OCT2018:11:45:00,13.88,58.80,57.55,58.80,56.92,47,52,42,0.7740,37.41,2.3,1.9,107,23.98,7.7,9.05,.,565.2326,.0031374,.0035334
AgMet,15min,duchesne,71,28OCT2018:12:00:00,13.88,58.19,58.57,58.98,58.01,45,50,42,0.7390,37.37,4.0,3.2,84,24.97,8.8,9.05,.,596.8605,.0033865,.0039288
AgMet,15min,duchesne,71,28OCT2018:12:15:00,13.86,58.71,59.00,59.68,58.19,45,50,42,0.7840,37.67,3.5,3.9,84,22.08,9.0,9.04,.,569.6512,.0033001,.0039033
AgMet,15min,duchesne,71,28OCT2018:12:30:00,13.84,58.65,58.89,59.80,58.29,46,50,43,0.7830,38.09,2.5,3.0,110,17.71,5.5,9.04,.,558.0233,.0031710,.0036766
AgMet,15min,duchesne,71,28OCT2018:12:45:00,13.85,59.92,59.11,59.92,58.46,46,50,43,0.8160,38.16,3.4,2.8,92,25.13,8.3,9.04,.,539.4186,.0030611,.0035450
AgMet,15min,duchesne,71,28OCT2018:13:00:00,13.82,60.41,60.07,61.08,59.38,44,48,40,0.7650,38.08,3.9,3.8,77,24.01,7.7,9.04,.,574.4186,.0033544,.0039620
AgMet,15min,duchesne,71,28OCT2018:13:15:00,13.82,60.34,60.52,61.14,60.09,43,48,40,0.7310,37.82,3.1,3.6,86,27.09,7.7,9.04,.,545.6977,.0031974,.0037919
AgMet,15min,duchesne,71,28OCT2018:13:30:00,13.82,61.24,60.94,61.55,60.27,43,49,40,0.7960,38.06,2.9,2.9,107,27.78,7.0,9.04,.,608.1395,.0035579,.0041102
AgMet,15min,duchesne,71,28OCT2018:13:45:00,13.78,62.03,61.41,62.21,60.88,42,48,39,0.7510,38.38,2.7,2.6,112,22.40,8.1,9.04,.,581.2791,.0033935,.0039104
AgMet,15min,duchesne,71,28OCT2018:14:00:00,13.82,60.94,61.53,62.09,60.88,40,43,38,0.7080,37.11,4.1,3.7,86,25.22,9.0,9.04,.,525.2326,.0031342,.0037548
AgMet,15min,duchesne,71,28OCT2018:14:15:00,13.79,61.85,61.30,61.97,60.81,41,45,39,0.7670,37.33,3.0,3.7,97,29.78,9.2,9.04,.,456.2791,.0026950,.0032796
AgMet,15min,duchesne,71,28OCT2018:14:30:00,13.79,62.57,61.93,62.94,61.18,41,47,37,0.7550,37.89,2.5,2.6,106,17.15,6.6,9.04,.,481.3953,.0027829,.0032692
AgMet,15min,duchesne,71,28OCT2018:14:45:00,13.77,63.60,63.21,63.91,62.45,38,43,35,0.7460,37.07,3.3,3.0,75,27.75,8.6,9.04,.,581.3953,.0035103,.0041091
AgMet,15min,duchesne,71,28OCT2018:15:00:00,13.76,63.53,63.52,64.39,62.93,38,43,36,0.8170,37.57,3.2,3.5,89,29.04,7.5,9.04,.,519.5349,.0031714,.0038008
AgMet,15min,duchesne,71,28OCT2018:15:15:00,13.74,62.74,63.28,63.84,62.68,38,42,36,0.7960,37.53,2.5,2.7,109,15.23,5.5,9.04,.,435.4651,.0025470,.0030426
