AgMet,15min,castlevalley,125,01MAY2020:15:15:00,13.21,86.50,87.50,88.70,86.50,10,10,9,0.4280,22.97,11.2,12.2,295,39.03,30.7,9.58,.,754.5667,.0076444,.0106327
AgMet,15min,castlevalley,125,01MAY2020:15:30:00,13.21,86.80,87.40,88.40,86.50,9,11,9,0.4090,23.04,7.6,8.8,258,61.38,30.7,9.58,.,712.3918,.0066750,.0090040
AgMet,15min,castlevalley,125,01MAY2020:15:45:00,13.21,86.20,86.90,87.70,86.20,9,10,9,0.3970,22.81,8.4,8.6,247,49.92,25.0,9.57,.,668.9745,.0062938,.0085481
AgMet,15min,castlevalley,125,01MAY2020:16:00:00,13.21,87.50,86.50,87.70,85.70,9,10,9,0.4040,22.25,9.6,8.5,308,58.23,28.5,9.57,.,622.8915,.0059389,.0081561
AgMet,15min,castlevalley,125,01MAY2020:16:15:00,13.21,87.20,87.10,88.00,86.40,9,10,9,0.3810,22.13,9.6,11.4,259,59.75,32.0,9.57,.,573.3674,.0062553,.0090299
AgMet,15min,castlevalley,125,01MAY2020:16:30:00,13.21,87.70,87.40,87.90,86.70,9,10,8,0.4070,21.56,6.3,6.8,282,72.54,20.2,9.57,.,521.5274,.0048711,.0067294
AgMet,15min,castlevalley,125,01MAY2020:16:45:00,13.23,86.50,87.20,87.70,86.40,9,10,9,0.3730,21.59,5.3,5.6,268,68.78,20.2,9.57,.,473.1401,.0041898,.0057472
AgMet,15min,castlevalley,125,01MAY2020:17:00:00,13.14,85.80,86.40,87.10,85.70,8,9,8,0.3510,20.21,6.8,6.4,221,53.61,23.7,9.57,.,381.8882,.0038426,.0055404
AgMet,15min,castlevalley,125,01MAY2020:17:15:00,13.03,85.80,86.30,86.80,85.80,8,10,8,0.3470,19.40,5.8,5.8,266,80.60,24.1,9.57,.,375.0411,.0034846,.0050303
AgMet,15min,castlevalley,125,01MAY2020:17:30:00,12.92,84.50,85.20,86.00,84.30,9,9,8,0.3500,17.86,11.2,8.9,253,47.58,34.6,9.57,.,258.0023,.0036964,.0058545
AgMet,15min,castlevalley,125,01MAY2020:17:45:00,12.87,83.90,84.30,85.30,83.70,8,9,8,0.3280,17.82,7.5,9.8,267,34.14,22.6,9.57,.,148.1379,.0034869,.0057559
AgMet,15min,castlevalley,125,01MAY2020:18:00:00,12.83,83.10,83.50,84.00,82.70,9,9,8,0.3510,18.18,5.6,5.7,278,83.60,19.3,9.57,.,94.6028,.0021831,.0035953
AgMet,15min,castlevalley,125,01MAY2020:18:15:00,12.8,82.40,83.00,83.40,82.30,9,9,9,0.3530,18.33,6.8,6.7,256,71.79,21.9,9.57,.,52.5310,.0023157,.0039158
AgMet,15min,castlevalley,125,01MAY2020:18:30:00,12.8,83.40,82.70,83.60,81.80,9,10,9,0.3520,18.69,5.7,5.5,255,52.30,19.3,9.57,.,70.1335,.0015576,.0028675
AgMet,15min,castlevalley,125,01MAY2020:18:45:00,12.78,82.60,82.90,83.80,82.10,9,10,9,0.3570,19.12,3.7,5.0,158,97.80,15.1,9.57,.,37.8150,.0012203,.0024222
AgMet,15min,castlevalley,125,01MAY2020:19:00:00,12.77,81.10,81.70,82.80,80.80,10,11,9,0.3590,19.59,4.7,4.6,285,60.08,20.6,9.57,.,12.6651,.0011532,.0022487
AgMet,15min,castlevalley,125,01MAY2020:19:15:00,12.77,82.00,81.30,82.10,80.70,10,11,10,0.3630,19.61,4.6,4.0,256,81.90,14.5,9.56,.,5.5601,.0005978,.0009502
AgMet,15min,castlevalley,125,01MAY2020:19:30:00,12.77,79.77,80.90,82.30,79.71,12,12,10,0.4120,20.18,2.8,4.2,3,82.50,10.5,9.57,.,0.7960,.0006183,.0009749
AgMet,15min,castlevalley,125,01MAY2020:19:45:00,12.76,79.71,81.00,81.70,79.71,12,12,10,0.4180,20.42,3.2,3.0,14,66.37,14.0,9.57,.,0.0125,.0003428,.0005946
AgMet,15min,castlevalley,125,01MAY2020:20:00:00,12.75,80.50,79.97,81.30,78.36,11,13,10,0.3790,20.78,3.4,3.0,59,84.30,12.3,9.57,.,0.0000,.0003290,.0005716
AgMet,15min,castlevalley,125,01MAY2020:20:15:00,12.76,79.95,80.20,81.10,79.48,11,12,10,0.3750,20.57,2.4,3.2,74,84.50,7.5,9.57,.,0.0000,.0003802,.0006453
AgMet,15min,castlevalley,125,01MAY2020:20:30:00,12.75,74.25,77.56,80.00,74.22,14,14,11,0.4040,21.75,2.7,2.4,154,73.82,9.0,9.57,.,0.0000,.0001803,.0003484
AgMet,15min,castlevalley,125,01MAY2020:20:45:00,12.75,76.74,77.55,79.79,74.22,12,14,11,0.3860,20.87,2.7,3.0,156,71.83,11.2,9.57,.,0.0000,.0003377,.0005763
AgMet,15min,castlevalley,125,01MAY2020:21:00:00,12.74,71.94,72.08,76.86,68.02,22,22,12,0.5800,24.27,4.1,2.6,283,51.93,11.2,9.56,.,0.0000,.0001961,.0003576
AgMet,15min,castlevalley,125,01MAY2020:21:15:00,12.74,73.46,73.52,74.40,71.94,22,22,21,0.6190,31.79,4.7,5.0,290,17.56,9.6,9.57,.,0.0000,.0006147,.0009123
AgMet,15min,castlevalley,125,01MAY2020:21:30:00,12.73,71.42,72.37,73.52,71.39,24,24,22,0.6280,32.57,2.3,3.8,265,36.95,7.0,9.57,.,0.0000,.0003969,.0006277
AgMet,15min,castlevalley,125,01MAY2020:21:45:00,12.73,65.45,69.71,71.42,65.45,38,38,24,0.8070,35.36,1.1,1.1,130,41.29,2.6,9.56,.,0.0000,-.000160,-.000202
AgMet,15min,castlevalley,125,01MAY2020:22:00:00,12.72,63.99,63.67,65.48,62.58,33,44,33,0.6760,38.01,3.0,2.4,119,10.54,5.9,9.56,.,0.0000,.0000628,.0001376
AgMet,15min,castlevalley,125,01MAY2020:22:15:00,12.71,72.72,68.77,73.27,63.81,27,36,26,0.7520,35.75,10.1,5.2,63,35.31,26.7,9.57,.,0.0000,.0005291,.0007695
AgMet,15min,castlevalley,125,01MAY2020:22:30:00,12.72,72.08,72.50,73.01,72.02,29,29,27,0.7660,37.45,12.9,12.9,24,23.97,28.5,9.58,.,0.0000,.0012309,.0015476
AgMet,15min,castlevalley,125,01MAY2020:22:45:00,12.71,71.96,71.95,72.31,71.61,29,29,28,0.7660,37.66,6.3,9.4,21,42.60,18.9,9.57,.,0.0000,.0009767,.0012872
AgMet,15min,duchesne,71,01MAY2020:00:00:00,12.87,52.58,52.46,52.87,51.88,72,75,71,0.9720,43.92,13.4,10.6,283,10.45,21.0,7.20,.,0.0004,.0002228,.0002780
AgMet,15min,duchesne,71,01MAY2020:00:15:00,12.87,52.73,52.90,53.31,52.49,69,72,69,0.9390,43.58,14.5,14.5,311,9.54,21.7,7.20,.,0.0006,.0003021,.0003593
AgMet,15min,duchesne,71,01MAY2020:00:30:00,12.85,52.87,52.98,53.31,52.70,67,69,66,0.9160,42.43,9.4,12.6,309,16.26,18.0,7.20,.,0.0008,.0003168,.0003833
AgMet,15min,duchesne,71,01MAY2020:00:45:00,12.85,52.67,52.73,52.99,52.49,68,68,66,0.9170,42.21,6.6,7.5,302,19.35,14.0,7.20,.,0.0002,.0002146,.0002826
AgMet,15min,duchesne,71,01MAY2020:01:00:00,12.84,51.91,52.23,52.76,51.85,71,71,68,0.9320,42.54,3.0,5.0,263,39.86,9.0,7.20,.,0.0006,.0001144,.0001677
AgMet,15min,duchesne,71,01MAY2020:01:15:00,12.83,51.97,51.95,52.20,51.68,71,71,69,0.9340,42.66,3.9,2.6,339,27.79,9.0,7.20,.,0.0004,.0000014,.0000223
AgMet,15min,duchesne,71,01MAY2020:01:30:00,12.83,51.57,52.11,52.64,51.33,70,71,68,0.9090,42.28,2.9,4.0,309,31.27,8.3,7.20,.,0.0015,.0000771,.0001229
AgMet,15min,duchesne,71,01MAY2020:01:45:00,12.82,50.63,51.15,52.12,50.43,72,72,69,0.9050,41.83,2.0,2.3,49,75.81,7.5,7.20,.,0.0000,-.000021,-.000010
AgMet,15min,duchesne,71,01MAY2020:02:00:00,12.81,50.69,51.86,52.76,50.63,72,72,66,0.9040,41.96,3.4,2.5,297,68.15,9.4,7.20,.,0.0002,-.000002,.0000178
AgMet,15min,duchesne,71,01MAY2020:02:15:00,12.8,47.02,49.50,50.78,46.93,78,78,72,0.8560,41.59,3.9,4.0,331,12.66,6.4,7.20,.,0.0000,.0000405,.0000712
AgMet,15min,duchesne,71,01MAY2020:02:30:00,12.79,47.23,47.27,47.98,46.84,79,80,77,0.8730,40.93,4.7,4.0,340,18.54,7.5,7.20,.,0.0000,.0000146,.0000345
AgMet,15min,duchesne,71,01MAY2020:02:45:00,12.77,51.43,50.29,52.02,47.17,68,79,67,0.8850,41.41,7.6,6.4,306,13.33,13.8,7.21,.,0.0000,.0001381,.0001893
AgMet,15min,duchesne,71,01MAY2020:03:00:00,12.77,51.02,50.94,51.46,50.56,68,69,68,0.8660,40.94,5.4,6.5,301,15.59,8.6,7.20,.,0.0000,.0001665,.0002257
AgMet,15min,duchesne,71,01MAY2020:03:15:00,12.76,51.64,50.98,51.72,50.38,66,70,66,0.8600,40.90,6.3,5.9,291,19.79,10.7,7.20,.,0.0000,.0001512,.0002094
AgMet,15min,duchesne,71,01MAY2020:03:30:00,12.76,47.29,48.68,51.61,47.11,74,74,66,0.8220,39.39,1.0,3.5,122,58.85,4.2,7.21,.,0.0000,.0000442,.0000779
AgMet,15min,duchesne,71,01MAY2020:03:45:00,12.75,45.28,46.64,47.35,45.19,79,79,74,0.8140,39.37,1.6,0.8,256,86.60,5.5,7.21,.,0.0000,-.000127,-.000180
AgMet,15min,duchesne,71,01MAY2020:04:00:00,12.74,47.47,47.25,48.81,45.13,73,81,71,0.8110,39.91,3.2,3.0,320,24.00,7.9,7.21,.,0.0000,-.000006,.0000087
AgMet,15min,duchesne,71,01MAY2020:04:15:00,12.73,46.65,46.54,47.52,45.86,77,79,73,0.8280,39.35,1.5,1.9,282,43.58,3.7,7.21,.,0.0000,-.000061,-.000071
AgMet,15min,duchesne,71,01MAY2020:04:30:00,12.72,46.12,46.64,47.00,46.04,79,79,76,0.8420,39.90,2.6,2.6,236,18.02,5.0,7.21,.,0.0000,-.000033,-.000029
AgMet,15min,duchesne,71,01MAY2020:04:45:00,12.65,46.71,45.87,46.71,45.48,77,80,77,0.8360,39.63,2.2,1.9,358,74.17,5.5,7.22,.,0.0000,-.000067,-.000080
AgMet,15min,duchesne,71,01MAY2020:05:00:00,12.64,46.25,46.48,47.22,46.02,77,78,76,0.8210,39.59,1.0,1.6,345,61.17,4.2,7.22,.,0.0555,.0000916,.0001567
AgMet,15min,duchesne,71,01MAY2020:05:15:00,12.65,46.09,46.17,46.64,45.96,79,79,77,0.8360,39.73,1.2,1.2,265,61.51,3.1,7.22,.,1.1379,.0000732,.0001201
AgMet,15min,duchesne,71,01MAY2020:05:30:00,12.65,46.18,45.88,46.21,45.57,79,80,79,0.8380,39.78,1.9,1.7,68,33.97,3.3,7.22,.,6.4281,.0001215,.0001860
AgMet,15min,duchesne,71,01MAY2020:05:45:00,12.66,46.47,46.10,46.50,45.74,79,81,78,0.8490,40.19,1.1,1.5,280,61.00,3.9,7.23,.,14.0691,.0001528,.0002125
AgMet,15min,duchesne,71,01MAY2020:06:00:00,12.66,47.17,46.96,47.20,46.39,77,79,77,0.8540,40.29,0.7,0.7,210,8.10,3.3,7.23,.,20.3820,.0001612,.0002003
AgMet,15min,duchesne,71,01MAY2020:06:15:00,12.67,48.81,47.87,48.84,47.09,74,78,74,0.8660,40.77,2.5,1.5,275,53.77,7.5,7.23,.,32.4454,.0002714,.0003498
AgMet,15min,duchesne,71,01MAY2020:06:30:00,12.73,48.25,48.38,48.84,48.08,74,75,73,0.8560,40.40,2.1,2.3,196,31.60,4.2,7.23,.,58.1236,.0004599,.0005884
AgMet,15min,duchesne,71,01MAY2020:06:45:00,12.8,49.42,48.80,49.42,48.19,73,76,73,0.8750,41.12,3.2,2.6,244,33.02,7.2,7.23,.,91.8172,.0006304,.0007760
AgMet,15min,duchesne,71,01MAY2020:07:00:00,12.83,49.86,49.67,49.98,49.30,74,75,72,0.9060,41.50,2.9,3.5,268,13.70,6.4,7.23,.,106.0652,.0007575,.0009537
AgMet,15min,duchesne,71,01MAY2020:07:15:00,12.91,50.47,50.28,50.59,49.83,69,75,69,0.8580,41.60,3.2,2.5,234,18.96,7.5,7.24,.,120.7609,.0008156,.0009841
AgMet,15min,duchesne,71,01MAY2020:07:30:00,13.19,52.13,51.19,52.22,50.41,65,71,65,0.8650,41.47,3.4,3.4,264,15.41,7.7,7.24,.,203.3175,.0012235,.0014705
AgMet,15min,duchesne,71,01MAY2020:07:45:00,13.61,53.80,53.34,54.09,52.08,61,67,61,0.8560,41.48,4.3,4.1,263,20.72,8.3,7.22,.,297.6030,.0017487,.0021050
AgMet,15min,duchesne,71,01MAY2020:08:00:00,13.91,54.70,54.21,54.79,53.77,64,65,60,0.9320,41.69,4.6,4.3,277,13.07,7.9,7.23,.,272.0030,.0017171,.0020934
AgMet,15min,duchesne,71,01MAY2020:08:15:00,14.36,57.01,56.10,57.01,54.73,59,65,57,0.9410,42.10,3.6,4.2,280,20.96,7.2,7.22,.,414.1575,.0024441,.0028928
AgMet,15min,duchesne,71,01MAY2020:08:30:00,14.35,57.99,57.65,58.40,56.98,52,59,52,0.8550,41.62,3.9,3.7,250,14.22,6.1,7.22,.,480.4724,.0028605,.0033432
AgMet,15min,duchesne,71,01MAY2020:08:45:00,14.29,59.93,59.02,60.13,57.91,50,55,49,0.8870,41.47,3.6,3.7,241,19.39,6.6,7.21,.,584.2743,.0034653,.0040117
AgMet,15min,duchesne,71,01MAY2020:09:00:00,14.3,62.02,61.32,62.69,59.87,45,53,44,0.8590,41.41,2.7,3.3,247,36.34,6.4,7.21,.,605.4723,.0037291,.0042958
AgMet,15min,duchesne,71,01MAY2020:09:15:00,14.24,64.24,62.80,64.33,61.73,47,48,44,0.9540,41.52,2.2,2.3,207,25.28,5.7,7.20,.,609.7361,.0038198,.0043214
AgMet,15min,duchesne,71,01MAY2020:09:30:00,14.21,65.69,64.50,65.81,63.42,43,47,41,0.9270,41.78,1.6,2.0,222,72.91,4.8,7.20,.,554.0453,.0036110,.0040876
AgMet,15min,duchesne,71,01MAY2020:09:45:00,14.2,66.99,65.58,67.05,64.84,39,46,39,0.8900,41.86,1.9,1.6,213,67.23,5.7,7.20,.,720.9756,.0045850,.0050875
AgMet,15min,duchesne,71,01MAY2020:10:00:00,14.16,67.87,67.37,67.93,66.93,38,41,37,0.8840,41.65,2.4,2.1,279,44.55,5.5,7.20,.,793.8266,.0051397,.0057510
AgMet,15min,duchesne,71,01MAY2020:10:15:00,14.11,68.73,68.92,69.58,67.87,37,44,37,0.8910,43.32,2.4,2.3,127,62.90,5.9,7.20,.,883.4069,.0057672,.0064404
AgMet,15min,duchesne,71,01MAY2020:11:30:00,13.57,71.55,57.48,77.50,76.33,32,33,31,0.8490,.,2.6,2.9,114,49.27,5.3,10.75,.,672.1950,.0022692,.0025324
AgMet,15min,duchesne,71,01MAY2020:11:45:00,13.58,71.55,71.21,71.87,70.30,32,39,32,0.8500,42.01,2.4,2.4,138,33.08,5.5,7.20,.,526.9225,.0038967,.0045079
AgMet,15min,duchesne,71,01MAY2020:12:00:00,13.54,70.53,70.96,71.81,70.44,33,37,31,0.8380,40.73,2.0,2.2,165,42.87,5.7,7.19,.,248.9652,.0022215,.0026925
AgMet,15min,duchesne,71,01MAY2020:12:15:00,13.62,70.15,70.23,70.53,70.00,33,40,32,0.8260,40.74,2.3,2.0,163,51.27,5.3,7.19,.,247.0143,.0021538,.0025870
AgMet,15min,duchesne,71,01MAY2020:12:30:00,13.56,70.27,70.33,70.56,70.00,32,41,31,0.8000,41.88,2.8,2.9,159,20.25,6.4,7.19,.,332.2369,.0027771,.0033678
AgMet,15min,duchesne,71,01MAY2020:12:45:00,13.59,70.06,70.34,70.91,70.03,41,46,32,1.0260,42.96,2.4,2.3,143,25.53,5.3,7.19,.,346.9143,.0027607,.0032629
AgMet,15min,duchesne,71,01MAY2020:13:00:00,13.59,70.97,70.35,71.23,69.42,36,45,35,0.9300,44.28,3.4,3.0,127,21.74,7.2,7.19,.,602.1200,.0042904,.0049681
AgMet,15min,duchesne,71,01MAY2020:13:15:00,13.64,71.61,71.12,71.66,70.76,39,44,33,1.0400,43.54,2.5,3.1,109,21.11,5.7,7.20,.,431.8267,.0033539,.0039949
AgMet,15min,duchesne,71,01MAY2020:13:30:00,13.62,71.66,71.91,72.45,71.61,36,41,32,0.9630,43.15,3.0,2.5,118,24.78,6.8,7.20,.,380.3867,.0030127,.0035768
AgMet,15min,duchesne,71,01MAY2020:13:45:00,13.62,71.72,71.32,71.72,70.94,36,42,35,0.9630,45.09,3.6,3.6,128,20.63,6.1,7.20,.,270.7955,.0024656,.0030983
AgMet,15min,duchesne,71,01MAY2020:14:00:00,13.67,74.69,72.95,74.75,71.64,31,43,31,0.9090,45.28,3.3,3.0,98,30.77,7.5,7.20,.,570.9871,.0041391,.0048276
AgMet,15min,duchesne,71,01MAY2020:14:15:00,13.59,74.75,75.59,76.18,74.67,31,35,28,0.8970,42.80,2.6,3.1,117,38.24,5.5,7.20,.,604.3057,.0044613,.0052495
AgMet,15min,duchesne,71,01MAY2020:14:30:00,13.59,75.02,74.45,75.10,74.02,33,37,28,0.9800,42.18,1.4,2.3,140,55.15,6.6,7.20,.,274.3428,.0023835,.0029070
AgMet,15min,duchesne,71,01MAY2020:14:45:00,13.5,74.11,74.71,75.10,74.11,37,37,28,1.0600,43.23,2.3,1.6,94,31.06,4.8,7.19,.,253.8742,.0021254,.0025270
AgMet,15min,duchesne,71,01MAY2020:15:00:00,13.62,73.00,73.25,74.17,72.86,37,40,28,1.0330,43.01,2.7,2.7,118,47.78,8.1,7.19,.,151.8566,.0016798,.0022033
AgMet,15min,duchesne,71,01MAY2020:15:15:00,13.61,72.54,72.58,73.06,72.16,37,37,29,1.0150,42.42,3.1,2.8,97,24.19,6.6,7.19,.,200.0475,.0019312,.0024695
AgMet,15min,duchesne,71,01MAY2020:15:30:00,13.47,72.83,72.36,72.95,71.66,31,46,29,0.8650,44.35,3.0,3.0,63,61.10,5.7,7.19,.,177.2399,.0018003,.0023466
AgMet,15min,duchesne,71,01MAY2020:15:45:00,13.29,72.28,72.54,73.03,71.64,30,34,28,0.8240,39.73,5.7,4.1,218,55.64,11.8,7.19,.,67.3690,.0013669,.0020793
AgMet,15min,duchesne,71,01MAY2020:16:00:00,13.28,69.39,71.40,72.33,69.36,42,43,30,1.0370,41.75,9.1,7.5,266,24.88,19.1,7.19,.,112.6415,.0021319,.0032497
AgMet,15min,duchesne,71,01MAY2020:16:15:00,13.15,67.70,68.91,69.65,67.50,41,47,37,0.9460,44.30,10.5,9.2,261,18.40,22.8,7.20,.,82.0107,.0019444,.0030727
AgMet,15min,duchesne,71,01MAY2020:16:30:00,13.08,66.65,66.42,67.85,65.34,46,54,41,1.0370,46.03,8.5,10.8,250,26.26,17.8,7.20,.,44.7327,.0016616,.0027380
AgMet,15min,duchesne,71,01MAY2020:16:45:00,13.29,60.21,64.06,67.18,60.10,72,72,42,1.2760,47.16,9.9,8.6,265,21.89,20.2,7.28,.,175.8886,.0017586,.0025587
AgMet,15min,duchesne,71,01MAY2020:17:00:00,13.45,64.68,63.21,65.06,60.21,62,72,52,1.2870,50.05,4.2,6.8,278,30.28,10.3,7.29,.,303.0094,.0018605,.0024407
AgMet,15min,duchesne,71,01MAY2020:17:15:00,13.43,64.43,64.71,65.16,64.17,56,63,51,1.1660,49.33,7.3,5.6,269,14.12,16.0,7.30,.,200.5382,.0013348,.0018751
AgMet,15min,duchesne,71,01MAY2020:17:30:00,13.47,66.40,65.48,66.40,64.40,43,58,43,0.9480,45.86,10.2,9.2,286,12.30,16.7,7.30,.,230.5735,.0018972,.0028393
AgMet,15min,duchesne,71,01MAY2020:17:45:00,13.35,65.06,65.78,66.57,65.03,46,48,42,0.9810,43.84,9.7,9.8,286,11.60,19.3,7.30,.,136.2844,.0015149,.0025475
AgMet,15min,duchesne,71,01MAY2020:18:00:00,13.25,64.94,64.83,65.17,64.50,44,49,42,0.9220,43.23,9.0,9.5,291,12.42,14.7,7.30,.,88.4775,.0011917,.0021657
AgMet,15min,duchesne,71,01MAY2020:18:15:00,13.16,64.15,64.42,64.97,63.98,46,49,43,0.9440,43.20,7.7,8.0,263,13.84,15.6,7.30,.,85.8840,.0009906,.0018259
AgMet,15min,duchesne,71,01MAY2020:18:30:00,13.1,63.28,63.74,64.30,63.28,46,47,45,0.9080,42.67,9.6,8.8,251,12.96,17.1,7.30,.,68.1039,.0009593,.0018366
AgMet,15min,duchesne,71,01MAY2020:18:45:00,13.05,63.07,63.29,63.54,63.04,45,46,43,0.8860,41.23,11.5,10.7,262,10.84,18.9,7.30,.,39.7853,.0008849,.0010883
AgMet,15min,duchesne,71,01MAY2020:19:00:00,13.01,62.20,62.61,63.13,62.00,46,48,44,0.8860,41.27,10.7,10.9,275,9.60,16.4,7.30,.,19.2866,.0008247,.0010141
AgMet,15min,duchesne,71,01MAY2020:19:15:00,12.99,61.51,62.03,62.58,61.45,46,47,43,0.8590,40.18,14.0,12.5,276,10.99,22.6,7.30,.,3.9159,.0008478,.0010262
AgMet,15min,duchesne,71,01MAY2020:19:30:00,12.98,60.75,61.21,61.97,60.66,46,46,43,0.8360,39.80,11.9,12.9,266,10.18,18.4,7.30,.,1.0806,.0008273,.0009954
AgMet,15min,duchesne,71,01MAY2020:19:45:00,12.97,60.17,60.42,60.81,60.08,45,46,44,0.8020,39.17,10.9,11.2,263,11.56,18.9,7.27,.,0.1884,.0007627,.0009324
AgMet,15min,duchesne,71,01MAY2020:20:00:00,12.96,58.83,59.73,60.26,58.81,50,51,45,0.8550,39.33,13.4,12.3,272,13.06,21.0,7.26,.,0.0279,.0007575,.0009138
AgMet,15min,duchesne,71,01MAY2020:20:15:00,12.96,58.95,58.94,59.42,58.46,47,51,45,0.7910,39.12,17.2,15.1,277,12.75,28.3,7.26,.,0.0161,.0007838,.0009214
AgMet,15min,duchesne,71,01MAY2020:20:30:00,12.95,58.31,58.41,59.01,58.22,46,48,46,0.7710,38.59,11.9,15.7,288,15.92,24.1,7.27,.,0.0178,.0007850,.0009174
AgMet,15min,duchesne,71,01MAY2020:20:45:00,12.95,57.64,57.98,58.57,57.50,49,49,46,0.7950,38.25,12.7,11.2,268,11.07,21.0,7.27,.,0.0163,.0006856,.0008331
AgMet,15min,duchesne,71,01MAY2020:21:00:00,12.94,56.50,57.01,57.64,56.48,53,53,49,0.8280,38.97,10.7,12.2,271,10.31,18.4,7.27,.,0.0097,.0006496,.0007792
AgMet,15min,duchesne,71,01MAY2020:21:15:00,12.94,56.10,56.58,57.00,56.10,55,55,50,0.8460,39.12,7.0,8.9,265,13.18,12.7,7.27,.,0.0082,.0005525,.0006888
AgMet,15min,duchesne,71,01MAY2020:21:30:00,12.93,55.20,55.47,56.19,54.91,57,59,54,0.8490,40.40,5.5,5.8,279,9.03,9.9,7.27,.,0.0039,.0003920,.0005161
AgMet,15min,duchesne,71,01MAY2020:21:45:00,12.93,55.00,55.12,55.53,54.71,58,60,56,0.8490,40.48,5.4,5.9,279,14.33,9.9,7.28,.,0.0092,.0003833,.0005033
AgMet,15min,duchesne,71,01MAY2020:22:00:00,12.92,55.41,55.21,55.47,54.94,55,59,54,0.8210,39.94,1.6,3.4,222,64.91,4.4,7.28,.,0.0084,.0002840,.0004025
AgMet,15min,duchesne,71,01MAY2020:22:15:00,12.91,53.78,54.61,55.53,53.72,62,66,55,0.8730,41.24,1.0,1.1,79,39.39,2.6,7.28,.,0.0146,.0001083,.0001728
AgMet,15min,duchesne,71,01MAY2020:22:30:00,12.91,53.12,53.44,54.16,52.94,67,69,60,0.9220,42.25,2.4,1.5,0,30.66,4.6,7.28,.,0.0234,.0001187,.0001840
AgMet,15min,duchesne,71,01MAY2020:22:45:00,12.9,52.77,52.91,53.21,52.77,71,71,66,0.9700,42.62,1.5,2.0,49,54.94,3.5,7.28,.,0.0345,.0001389,.0002085
AgMet,15min,elmo,117,01MAY2020:00:00:00,12.62,61.07,60.09,61.40,58.93,44,54,43,0.8060,40.26,1.5,1.8,338,35.51,4.6,10.25,.,0.0000,-.000105,-.000115
AgMet,15min,elmo,117,01MAY2020:00:15:00,12.62,60.34,60.99,61.99,60.34,45,46,41,0.8130,39.00,2.5,1.5,60,45.93,6.4,10.25,.,0.0000,-.000139,-.000166
AgMet,15min,elmo,117,01MAY2020:00:30:00,12.61,58.69,58.77,60.46,58.10,50,51,45,0.8410,39.95,0.9,2.3,66,54.85,3.7,10.25,.,0.0000,-.000048,-.000029
AgMet,15min,elmo,117,01MAY2020:00:45:00,12.62,55.60,56.52,58.75,54.63,57,64,50,0.8640,41.13,1.8,1.0,307,35.05,3.1,10.24,.,0.0000,-.000223,-.000311
AgMet,15min,elmo,117,01MAY2020:01:00:00,12.61,50.66,53.60,55.81,50.05,70,72,56,0.8790,40.66,2.9,2.3,274,39.26,5.0,10.24,.,0.0000,-.000092,-.000098
AgMet,15min,elmo,117,01MAY2020:01:15:00,12.6,50.64,50.07,50.81,48.64,66,73,65,0.8310,40.21,2.2,2.9,292,19.72,4.4,10.24,.,0.0000,-.000072,-.000072
AgMet,15min,elmo,117,01MAY2020:01:30:00,12.6,52.62,51.59,53.30,50.64,60,67,58,0.8070,39.29,2.4,2.1,329,35.07,3.3,10.24,.,0.0000,-.000107,-.000122
AgMet,15min,elmo,117,01MAY2020:01:45:00,12.59,48.31,49.74,52.59,48.19,69,72,60,0.7950,39.54,2.5,2.4,294,17.06,4.8,10.24,.,0.0000,-.000099,-.000111
AgMet,15min,elmo,117,01MAY2020:02:00:00,12.59,49.87,48.03,50.08,47.02,63,74,63,0.7670,38.81,3.4,3.0,256,17.55,5.3,10.23,.,0.0000,-.000072,-.000072
AgMet,15min,elmo,117,01MAY2020:02:15:00,12.59,47.49,48.08,49.90,47.14,70,71,63,0.7840,38.17,3.1,3.0,304,10.92,5.0,10.23,.,0.0000,-.000065,-.000063
AgMet,15min,elmo,117,01MAY2020:02:30:00,12.58,46.90,47.03,48.14,45.96,72,75,68,0.7830,38.30,2.5,3.1,298,23.48,3.7,10.23,.,0.0000,-.000072,-.000073
AgMet,15min,elmo,117,01MAY2020:02:45:00,12.57,47.71,47.33,47.77,46.79,67,72,67,0.7540,37.63,4.0,3.2,307,12.15,5.7,10.23,.,0.0000,-.000055,-.000049
AgMet,15min,elmo,117,01MAY2020:03:00:00,12.57,46.22,46.94,47.80,46.16,72,72,67,0.7610,37.67,3.1,3.9,297,8.66,5.3,10.23,.,0.0000,-.000021,-.000004
AgMet,15min,elmo,117,01MAY2020:03:15:00,12.56,46.34,45.60,46.46,44.63,71,77,71,0.7560,37.56,3.1,2.7,301,11.56,4.4,10.23,.,0.0000,-.000101,-.000115
AgMet,15min,elmo,117,01MAY2020:03:30:00,12.56,47.14,46.62,47.37,46.22,67,71,67,0.7420,37.02,4.0,3.7,315,3.90,5.0,10.23,.,0.0000,-.000029,-.000013
AgMet,15min,elmo,117,01MAY2020:03:45:00,12.56,45.81,46.53,47.28,45.66,73,73,67,0.7660,36.85,3.9,4.1,304,11.01,5.5,10.23,.,0.0000,-.000010,.0000110
AgMet,15min,elmo,117,01MAY2020:04:00:00,12.54,46.22,45.47,46.55,44.69,70,75,70,0.7490,37.07,3.0,3.3,302,15.86,4.4,10.23,.,0.0000,-.000062,-.000060
AgMet,15min,elmo,117,01MAY2020:04:15:00,12.54,46.75,46.29,46.87,45.72,69,71,68,0.7470,36.94,2.5,2.7,317,10.30,4.4,10.24,.,0.0000,-.000085,-.000092
