AgMet,15min,castlevalley,125,10FEB2021:23:45:00,12.68,36.21,35.92,37.68,33.90,65,69,61,0.4680,25.27,2.1,2.5,106,63.12,5.3,6.69,.,0.0000,-.000060,-.000061
AgMet,15min,duchesne,71,10FEB2021:00:00:00,12.83,37.99,37.19,38.02,36.76,63,65,63,0.4910,26.46,4.5,3.9,256,14.88,9.6,2.00,.,0.0000,.0000576,.0000892
AgMet,15min,duchesne,71,10FEB2021:00:15:00,12.82,38.60,38.51,38.81,37.93,62,63,62,0.4920,26.67,9.0,6.9,269,8.48,12.7,2.00,.,0.0000,.0001583,.0002041
AgMet,15min,duchesne,71,10FEB2021:00:30:00,12.81,38.49,38.55,38.84,38.35,62,62,61,0.4910,26.67,10.5,9.8,273,7.24,13.8,2.00,.,0.0000,.0002084,.0002531
AgMet,15min,duchesne,71,10FEB2021:00:45:00,12.81,38.29,38.36,38.64,38.05,62,63,62,0.4890,26.58,10.1,10.3,273,7.53,14.0,2.00,.,0.0000,.0002121,.0002556
AgMet,15min,duchesne,71,10FEB2021:01:00:00,12.81,38.49,38.49,38.75,38.23,62,62,61,0.4920,26.59,10.9,10.6,271,6.73,15.6,2.00,.,0.0000,.0002191,.0002630
AgMet,15min,duchesne,71,10FEB2021:01:15:00,12.8,37.97,38.11,38.52,37.88,63,63,62,0.4870,26.47,8.5,9.5,267,8.01,13.2,2.00,.,0.0000,.0001980,.0002414
AgMet,15min,duchesne,71,10FEB2021:01:30:00,12.8,38.47,38.06,38.55,37.82,62,63,62,0.4910,26.49,8.8,8.5,267,7.81,13.8,2.00,.,0.0000,.0001803,.0002242
AgMet,15min,duchesne,71,10FEB2021:01:45:00,12.79,38.23,38.29,38.61,38.06,63,63,62,0.4900,26.60,9.0,9.0,274,7.11,14.9,2.00,.,0.0000,.0001922,.0002365
AgMet,15min,duchesne,71,10FEB2021:02:00:00,12.79,37.68,38.13,38.44,37.65,64,64,62,0.4880,26.57,8.3,9.1,272,7.50,12.5,2.00,.,0.0000,.0001896,.0002332
AgMet,15min,duchesne,71,10FEB2021:02:15:00,12.78,36.71,37.34,37.77,36.65,66,66,64,0.4850,26.43,6.1,7.1,274,5.92,10.3,2.00,.,0.0000,.0001431,.0001837
AgMet,15min,duchesne,71,10FEB2021:02:30:00,12.77,35.93,36.17,36.77,35.81,68,68,66,0.4830,26.30,4.8,5.3,277,7.53,6.6,2.00,.,0.0000,.0000868,.0001201
AgMet,15min,duchesne,71,10FEB2021:02:45:00,12.76,35.52,35.63,36.04,35.43,69,69,68,0.4830,26.29,3.7,4.4,280,7.07,5.3,2.00,.,0.0000,.0000545,.0000821
AgMet,15min,duchesne,71,10FEB2021:03:00:00,12.76,35.95,35.04,35.98,34.38,68,71,68,0.4880,26.14,2.2,2.7,277,28.80,4.8,2.00,.,0.0000,-.000004,.0000085
AgMet,15min,duchesne,71,10FEB2021:03:15:00,12.75,37.01,36.59,37.10,35.93,66,68,66,0.4930,26.58,4.7,3.5,313,7.74,6.8,2.00,.,0.0000,.0000342,.0000593
AgMet,15min,duchesne,71,10FEB2021:03:30:00,12.74,36.83,37.03,37.33,36.83,67,67,66,0.4990,26.88,6.2,5.6,314,7.30,9.2,2.00,.,0.0000,.0000999,.0001359
AgMet,15min,duchesne,71,10FEB2021:03:45:00,12.74,37.10,37.18,37.48,36.83,68,68,67,0.5110,27.40,7.8,7.0,300,11.53,12.1,2.00,.,0.0000,.0001215,.0001577
AgMet,15min,duchesne,71,10FEB2021:04:00:00,12.73,36.77,36.99,37.18,36.77,69,69,68,0.5120,27.66,7.1,7.7,274,7.36,10.1,2.00,.,0.0000,.0001259,.0001605
AgMet,15min,duchesne,71,10FEB2021:04:15:00,12.71,36.48,36.38,36.89,36.19,70,71,69,0.5100,27.57,5.8,6.2,273,9.11,8.3,2.00,.,0.0000,.0000912,.0001222
AgMet,15min,duchesne,71,10FEB2021:04:30:00,12.71,35.81,35.85,36.60,35.37,72,73,70,0.5110,27.57,4.7,5.2,271,9.10,7.2,2.00,.,0.0000,.0000616,.0000882
AgMet,15min,duchesne,71,10FEB2021:04:45:00,12.7,34.96,35.65,36.13,34.90,74,74,71,0.5090,27.65,4.7,5.0,261,13.01,7.7,2.00,.,0.0000,.0000526,.0000773
AgMet,15min,duchesne,71,10FEB2021:05:00:00,12.69,34.17,34.50,34.99,34.14,76,76,74,0.5050,27.49,4.0,4.2,269,6.84,5.5,2.00,.,0.0000,.0000194,.0000362
AgMet,15min,duchesne,71,10FEB2021:05:15:00,12.7,35.11,34.49,35.14,34.06,74,76,74,0.5140,27.58,4.7,4.2,269,5.06,6.6,2.00,.,0.0000,.0000183,.0000347
AgMet,15min,duchesne,71,10FEB2021:05:30:00,12.69,36.25,35.58,36.39,35.02,72,75,72,0.5180,27.89,6.4,5.4,271,7.16,9.4,2.00,.,0.0000,.0000571,.0000817
AgMet,15min,duchesne,71,10FEB2021:05:45:00,12.69,34.96,35.38,36.37,34.96,74,74,71,0.5090,27.74,4.7,5.9,256,8.39,7.5,2.00,.,0.0000,.0000641,.0000891
AgMet,15min,duchesne,71,10FEB2021:06:00:00,12.68,34.52,34.46,35.05,34.09,76,76,74,0.5110,27.54,4.0,4.4,247,8.32,6.4,2.00,.,0.0000,.0000231,.0000406
AgMet,15min,duchesne,71,10FEB2021:06:15:00,12.68,34.88,34.68,35.11,34.26,74,76,74,0.5090,27.64,4.2,4.0,268,13.70,6.1,2.00,.,0.0000,.0000157,.0000318
AgMet,15min,duchesne,71,10FEB2021:06:30:00,12.68,35.31,34.79,35.40,34.38,73,76,73,0.5120,27.62,3.1,3.5,254,18.19,5.3,2.00,.,0.0000,.0000039,.0000174
AgMet,15min,duchesne,71,10FEB2021:06:45:00,12.68,36.60,35.96,36.69,35.31,70,73,70,0.5160,27.78,4.7,3.9,287,8.50,8.1,2.00,.,0.0000,.0000280,.0000489
AgMet,15min,duchesne,71,10FEB2021:07:00:00,12.68,36.31,36.85,37.21,36.16,71,71,69,0.5130,27.79,4.9,5.0,289,11.90,9.0,2.00,.,0.0105,.0002585,.0004502
AgMet,15min,duchesne,71,10FEB2021:07:15:00,12.68,34.03,35.29,36.28,34.00,75,75,71,0.4990,27.34,2.6,3.6,246,22.94,3.9,2.00,.,0.5482,.0001749,.0003023
AgMet,15min,duchesne,71,10FEB2021:07:30:00,12.68,33.06,33.67,34.12,33.03,78,78,75,0.4940,27.03,2.5,2.4,245,9.95,4.4,2.00,.,3.1518,.0001155,.0001907
AgMet,15min,duchesne,71,10FEB2021:07:45:00,12.71,34.06,33.27,34.09,32.74,77,79,77,0.5100,27.16,4.1,3.2,267,8.64,6.6,2.00,.,18.1626,.0001906,.0002824
AgMet,15min,duchesne,71,10FEB2021:08:00:00,12.79,36.77,35.29,36.89,34.03,71,77,71,0.5220,27.92,6.1,5.1,279,5.14,9.0,2.00,.,46.0593,.0003719,.0005394
AgMet,15min,duchesne,71,10FEB2021:08:15:00,13.29,37.21,37.28,37.68,36.77,69,71,68,0.5210,28.08,7.1,6.7,283,6.03,9.9,2.00,.,81.8189,.0005593,.0008167
AgMet,15min,duchesne,71,10FEB2021:08:30:00,13.81,39.58,38.18,39.64,37.18,64,69,64,0.5260,28.27,9.5,7.9,281,8.24,16.4,2.00,.,126.9728,.0007339,.0010504
AgMet,15min,duchesne,71,10FEB2021:08:45:00,13.76,39.87,39.85,40.08,39.58,63,64,63,0.5270,28.38,12.3,11.4,280,10.04,19.5,2.00,.,78.5910,.0008542,.0013123
AgMet,15min,duchesne,71,10FEB2021:09:00:00,14.66,41.54,41.17,41.74,39.87,59,63,59,0.5250,28.53,12.9,12.1,279,10.28,21.5,2.00,.,239.4538,.0012782,.0018228
AgMet,15min,duchesne,71,10FEB2021:09:15:00,14.64,42.44,41.96,42.59,41.51,58,60,58,0.5320,28.67,13.3,13.4,285,10.74,21.9,2.00,.,280.8289,.0014735,.0020889
AgMet,15min,duchesne,71,10FEB2021:09:30:00,14.64,43.32,42.79,43.55,42.32,57,59,57,0.5400,29.00,12.4,13.1,274,9.39,18.4,2.00,.,335.4130,.0016695,.0023120
AgMet,15min,duchesne,71,10FEB2021:09:45:00,14.61,42.76,42.83,43.41,42.09,59,59,57,0.5460,29.02,12.8,12.6,272,12.35,19.3,2.00,.,324.9965,.0016713,.0023025
AgMet,15min,duchesne,71,10FEB2021:10:00:00,14.54,43.28,42.82,43.40,42.30,56,59,56,0.5370,28.98,14.3,13.6,267,9.13,20.2,2.00,.,395.8025,.0018745,.0025444
AgMet,15min,duchesne,71,10FEB2021:10:15:00,14.54,44.70,43.79,44.70,43.16,53,57,53,0.5280,28.52,13.8,14.2,264,11.14,22.4,2.00,.,431.1379,.0020909,.0028457
AgMet,15min,duchesne,71,10FEB2021:10:30:00,14.15,45.04,44.54,45.13,43.94,49,53,49,0.4990,27.57,14.4,14.1,264,11.09,23.7,2.00,.,464.2502,.0023002,.0031280
AgMet,15min,duchesne,71,10FEB2021:10:45:00,14.11,46.27,45.38,46.30,44.93,47,50,45,0.5040,26.96,13.3,13.8,269,11.45,21.5,2.00,.,495.0497,.0024938,.0033774
AgMet,15min,duchesne,71,10FEB2021:11:00:00,14.11,46.39,46.53,47.64,46.01,42,47,42,0.4540,26.31,12.3,12.5,264,12.30,21.0,2.00,.,525.4451,.0027031,.0036193
AgMet,15min,duchesne,71,10FEB2021:11:15:00,14.08,47.20,46.93,48.11,46.12,42,43,41,0.4640,25.08,12.5,13.0,270,15.59,21.3,2.00,.,588.9302,.0029783,.0039815
AgMet,15min,duchesne,71,10FEB2021:11:30:00,14.09,46.98,47.51,48.89,46.08,38,43,38,0.4200,24.07,13.4,12.0,274,16.41,24.8,2.00,.,459.5858,.0026918,.0036854
AgMet,15min,duchesne,71,10FEB2021:11:45:00,14.05,46.15,47.52,48.90,46.12,38,40,35,0.4070,22.72,14.7,14.3,277,13.14,24.6,2.00,.,467.3701,.0028194,.0039491
AgMet,15min,duchesne,71,10FEB2021:12:00:00,14.05,47.85,47.36,48.40,46.12,36,39,34,0.4050,21.49,16.6,15.7,272,10.51,26.5,2.00,.,480.0704,.0029148,.0041264
AgMet,15min,duchesne,71,10FEB2021:12:15:00,14.05,48.31,48.49,49.16,47.82,33,37,32,0.3760,21.92,17.1,16.5,271,10.79,27.4,2.00,.,623.6494,.0034172,.0047332
AgMet,15min,duchesne,71,10FEB2021:12:30:00,14.05,48.52,48.59,49.22,48.05,31,34,30,0.3600,20.17,18.9,18.3,270,11.80,30.0,2.00,.,614.9210,.0034875,.0049240
AgMet,15min,duchesne,71,10FEB2021:12:45:00,14.11,48.93,48.75,49.16,48.28,31,32,31,0.3680,19.73,19.9,19.9,268,10.25,30.0,2.00,.,617.4714,.0035577,.0050781
AgMet,15min,duchesne,71,10FEB2021:13:00:00,14.08,50.06,49.18,50.09,48.40,31,33,31,0.3800,20.35,17.2,18.6,266,12.56,27.0,2.00,.,626.1615,.0035906,.0050729
AgMet,15min,duchesne,71,10FEB2021:13:15:00,14.03,49.92,49.57,50.30,48.84,30,32,30,0.3730,20.32,17.1,17.0,269,14.59,25.0,2.00,.,617.9047,.0035755,.0050158
AgMet,15min,duchesne,71,10FEB2021:13:30:00,14.07,49.54,49.58,50.03,49.04,31,32,30,0.3730,20.08,16.5,16.4,268,15.91,25.4,2.00,.,599.1950,.0035043,.0049223
AgMet,15min,duchesne,71,10FEB2021:13:45:00,14.03,49.04,49.50,50.21,48.98,29,31,29,0.3460,19.30,16.5,16.3,270,12.86,27.4,2.00,.,590.9200,.0034859,.0049100
AgMet,15min,duchesne,71,10FEB2021:14:00:00,14.03,49.56,49.53,50.26,48.86,30,31,28,0.3590,18.90,15.2,16.2,269,13.39,23.9,2.00,.,579.1418,.0034572,.0048884
AgMet,15min,duchesne,71,10FEB2021:14:15:00,13.99,49.00,49.34,49.96,48.82,30,31,30,0.3530,19.38,15.7,15.3,263,12.81,25.4,2.00,.,550.9294,.0032952,.0046564
AgMet,15min,duchesne,71,10FEB2021:14:30:00,13.99,49.20,49.28,50.14,48.91,29,30,28,0.3440,18.41,15.1,15.5,270,10.50,24.8,2.00,.,528.2504,.0032373,.0046195
AgMet,15min,duchesne,71,10FEB2021:14:45:00,13.99,49.29,49.08,49.58,48.62,28,30,27,0.3390,17.97,16.8,15.9,261,11.80,29.2,2.00,.,500.3006,.0031429,.0045383
AgMet,15min,duchesne,71,10FEB2021:15:00:00,13.99,49.25,48.98,49.43,48.67,29,30,28,0.3510,18.43,17.7,17.4,268,10.28,25.9,2.00,.,470.0597,.0030638,.0045046
AgMet,15min,duchesne,71,10FEB2021:15:15:00,13.99,48.72,48.82,49.37,48.58,30,31,29,0.3490,18.72,18.1,18.0,267,11.84,30.0,2.00,.,437.1077,.0029485,.0043942
AgMet,15min,duchesne,71,10FEB2021:15:30:00,13.99,47.90,48.52,49.10,47.82,31,32,30,0.3510,19.15,18.1,17.7,268,11.27,28.5,2.00,.,402.6275,.0027769,.0041742
AgMet,15min,duchesne,71,10FEB2021:15:45:00,13.99,47.84,47.97,48.31,47.73,30,31,29,0.3420,17.95,18.3,18.4,267,10.60,27.6,2.00,.,363.4259,.0026605,.0040798
AgMet,15min,duchesne,71,10FEB2021:16:00:00,13.99,47.90,47.82,48.25,47.55,29,30,29,0.3310,17.78,16.9,17.9,267,10.10,25.2,2.00,.,324.0302,.0025002,.0038871
AgMet,15min,duchesne,71,10FEB2021:16:15:00,13.97,46.18,47.32,48.17,46.18,31,31,29,0.3330,17.88,16.5,16.3,271,10.74,27.0,2.00,.,244.5059,.0021173,.0033960
AgMet,15min,duchesne,71,10FEB2021:16:30:00,14.02,46.88,46.46,47.03,45.45,31,32,30,0.3360,17.67,15.8,16.2,271,10.83,25.0,2.00,.,197.2934,.0018906,.0031150
AgMet,15min,duchesne,71,10FEB2021:16:45:00,13.98,46.68,46.77,46.97,46.62,31,31,30,0.3370,17.31,15.7,16.1,273,9.63,27.0,2.00,.,197.0715,.0019171,.0031612
AgMet,15min,duchesne,71,10FEB2021:17:00:00,14.01,45.95,46.37,46.76,45.92,32,33,30,0.3340,17.81,17.1,15.7,272,9.23,25.7,2.00,.,155.6978,.0017113,.0028983
AgMet,15min,duchesne,71,10FEB2021:17:15:00,14.03,45.25,45.53,46.04,45.16,33,33,32,0.3350,17.64,18.0,17.9,268,9.21,25.9,2.00,.,115.1742,.0007158,.0008058
AgMet,15min,duchesne,71,10FEB2021:17:30:00,14.03,44.61,45.00,45.36,44.61,35,35,32,0.3470,17.87,16.2,17.2,266,9.68,27.2,2.00,.,74.2524,.0006550,.0007427
AgMet,15min,duchesne,71,10FEB2021:17:45:00,13.73,43.06,43.84,44.69,43.04,39,39,35,0.3690,19.25,14.7,15.8,264,10.16,25.2,2.00,.,16.7580,.0005357,.0006164
AgMet,15min,duchesne,71,10FEB2021:18:00:00,13.54,43.04,43.16,43.42,42.95,40,40,39,0.3780,20.14,13.7,13.8,266,9.94,21.5,2.00,.,4.5312,.0004630,.0005419
AgMet,15min,duchesne,71,10FEB2021:18:15:00,13.36,42.20,42.64,43.25,42.17,42,42,40,0.3880,20.75,12.4,13.2,269,8.77,18.6,2.00,.,0.9062,.0004260,.0005018
AgMet,15min,duchesne,71,10FEB2021:18:30:00,13.23,41.39,41.82,42.31,41.33,44,44,42,0.3910,21.17,10.7,11.6,264,9.38,16.7,2.00,.,0.0826,.0003685,.0004416
AgMet,15min,duchesne,71,10FEB2021:18:45:00,13.14,40.69,41.15,41.62,40.31,46,47,44,0.4000,21.46,9.8,10.3,271,10.29,15.1,2.00,.,0.0004,.0003229,.0003934
AgMet,15min,duchesne,71,10FEB2021:19:00:00,13.06,40.31,40.40,40.87,40.05,48,48,46,0.4060,21.77,8.8,9.1,281,8.69,14.0,2.00,.,0.0000,.0002745,.0003412
AgMet,15min,duchesne,71,10FEB2021:19:15:00,13.02,39.23,40.01,40.58,39.23,49,49,47,0.4020,22.07,7.4,8.3,267,13.64,13.8,2.00,.,0.0000,.0002413,.0003056
AgMet,15min,duchesne,71,10FEB2021:19:30:00,12.99,38.94,39.22,39.58,38.77,51,51,49,0.4080,22.15,7.6,7.4,274,9.91,12.1,2.00,.,0.0000,.0002026,.0002622
AgMet,15min,duchesne,71,10FEB2021:19:45:00,12.98,38.36,38.26,39.12,37.72,53,53,51,0.4170,22.22,5.7,6.5,278,8.25,8.8,2.00,.,0.0000,.0001581,.0002116
AgMet,15min,duchesne,71,10FEB2021:20:00:00,12.96,37.48,37.54,38.59,37.02,54,55,52,0.4110,22.34,5.8,5.8,270,12.70,10.3,2.00,.,0.0000,.0001227,.0001705
AgMet,15min,duchesne,71,10FEB2021:20:15:00,12.96,36.50,36.75,37.57,36.15,57,57,54,0.4130,22.05,5.1,5.4,258,13.05,8.8,2.00,.,0.0000,.0001011,.0001447
AgMet,15min,duchesne,71,10FEB2021:20:30:00,12.94,34.35,35.57,36.62,34.29,58,58,56,0.3880,21.96,2.7,4.3,256,21.71,6.1,2.00,.,0.0000,.0000475,.0000801
AgMet,15min,duchesne,71,10FEB2021:20:45:00,12.94,33.56,33.69,34.35,33.24,58,59,56,0.3780,20.52,1.1,1.3,236,19.22,4.2,2.00,.,0.0000,-.000132,-.000170
AgMet,15min,duchesne,71,10FEB2021:21:00:00,12.93,32.54,32.84,33.83,32.02,60,63,57,0.3750,20.25,2.1,1.9,250,15.09,4.2,2.00,.,0.0000,-.000086,-.000099
AgMet,15min,duchesne,71,10FEB2021:21:15:00,12.91,32.10,31.89,32.63,31.55,62,63,60,0.3830,20.22,1.2,1.5,246,13.79,2.4,2.00,.,0.0000,-.000115,-.000143
AgMet,15min,duchesne,71,10FEB2021:21:30:00,12.92,35.45,33.70,35.59,31.84,59,65,59,0.4150,21.92,4.9,2.6,279,17.82,10.1,2.00,.,0.0000,-.000049,-.000046
AgMet,15min,duchesne,71,10FEB2021:21:45:00,12.91,29.90,32.50,35.53,29.82,64,64,56,0.3580,20.05,1.9,3.9,147,49.95,6.6,2.00,.,0.0000,.0000187,.0000421
AgMet,15min,duchesne,71,10FEB2021:22:00:00,12.9,29.35,29.20,29.93,28.59,68,69,64,0.3710,19.22,1.2,1.7,119,33.87,4.4,2.00,.,0.0000,-.000101,-.000124
AgMet,15min,duchesne,71,10FEB2021:22:15:00,12.89,29.30,29.35,29.62,29.09,68,68,66,0.3730,19.70,1.1,1.0,210,19.13,3.3,2.00,.,0.0000,-.000150,-.000204
AgMet,15min,duchesne,71,10FEB2021:22:30:00,12.89,31.25,31.63,33.59,29.24,63,69,61,0.3730,21.30,4.2,2.5,260,21.74,8.8,2.00,.,0.0000,-.000062,-.000065
AgMet,15min,duchesne,71,10FEB2021:22:45:00,12.88,30.29,29.69,31.25,28.71,66,69,63,0.3790,20.00,3.3,3.9,224,9.96,6.4,2.00,.,0.0000,-.000008,.0000054
AgMet,15min,duchesne,71,10FEB2021:23:00:00,12.87,29.12,30.45,31.40,29.12,67,67,63,0.3620,20.13,1.1,2.6,253,47.12,3.9,2.00,.,0.0000,-.000056,-.000057
AgMet,15min,duchesne,71,10FEB2021:23:15:00,12.87,26.76,27.61,29.21,26.55,72,72,67,0.3550,18.75,1.2,0.8,266,50.45,3.3,2.00,.,0.0000,-.000160,-.000225
AgMet,15min,duchesne,71,10FEB2021:23:30:00,12.85,25.98,27.07,27.81,25.86,72,72,69,0.3440,18.83,1.9,1.4,269,28.39,5.0,2.00,.,0.0000,-.000117,-.000149
AgMet,15min,duchesne,71,10FEB2021:23:45:00,12.84,26.80,26.67,27.03,25.92,72,73,71,0.3580,18.97,2.2,2.2,270,34.32,5.3,2.00,.,0.0000,-.000081,-.000095
AgMet,15min,elmo,117,10FEB2021:00:00:00,12.7,31.97,32.73,33.03,31.94,86,86,82,0.5220,28.16,1.3,1.8,305,37.18,4.4,5.29,.,0.0000,.0000195,.0000314
AgMet,15min,elmo,117,10FEB2021:00:15:00,12.69,32.50,32.62,33.62,31.85,84,87,81,0.5250,28.37,2.6,2.4,265,37.80,4.4,5.29,.,0.0000,.0000274,.0000412
AgMet,15min,elmo,117,10FEB2021:00:30:00,12.68,33.48,33.17,33.69,32.50,79,84,79,0.5150,28.08,1.2,1.9,334,15.49,3.3,5.29,.,0.0000,.0000268,.0000418
AgMet,15min,elmo,117,10FEB2021:00:45:00,12.69,33.22,33.40,33.69,33.19,81,81,79,0.5210,28.01,1.7,1.4,308,34.32,4.2,5.29,.,0.0000,.0000186,.0000311
AgMet,15min,elmo,117,10FEB2021:01:00:00,12.68,33.17,32.52,33.28,32.13,82,86,81,0.5260,28.37,2.4,1.8,288,19.25,3.7,5.29,.,0.0000,.0000176,.0000285
AgMet,15min,elmo,117,10FEB2021:01:15:00,12.68,33.41,33.22,33.46,33.11,81,82,81,0.5220,28.09,2.3,2.4,326,9.45,3.1,5.29,.,0.0000,.0000369,.0000546
AgMet,15min,elmo,117,10FEB2021:01:30:00,12.67,32.52,33.06,33.46,32.46,85,86,81,0.5320,28.31,1.3,1.7,280,47.34,2.6,5.29,.,0.0000,.0000204,.0000330
AgMet,15min,elmo,117,10FEB2021:01:45:00,12.67,34.05,32.73,34.05,32.40,79,85,79,0.5260,28.49,1.9,1.3,277,51.01,3.7,5.29,.,0.0000,.0000080,.0000154
AgMet,15min,elmo,117,10FEB2021:02:00:00,12.67,33.23,33.75,34.44,33.14,81,82,77,0.5210,28.07,2.0,2.0,270,29.49,3.7,5.29,.,0.0000,.0000344,.0000526
AgMet,15min,elmo,117,10FEB2021:02:15:00,12.66,33.17,33.06,33.29,32.88,83,83,81,0.5280,28.34,1.6,2.4,335,15.15,3.7,5.30,.,0.0000,.0000323,.0000481
AgMet,15min,elmo,117,10FEB2021:02:30:00,12.65,33.11,33.11,33.26,32.99,82,84,82,0.5260,28.50,1.0,0.8,342,9.06,2.4,5.30,.,0.0000,-.000002,-.000000
AgMet,15min,elmo,117,10FEB2021:02:45:00,12.65,33.35,33.34,33.70,33.11,82,83,82,0.5310,28.51,1.4,1.3,263,76.77,2.9,5.30,.,0.0000,.0000101,.0000188
AgMet,15min,elmo,117,10FEB2021:03:00:00,12.64,33.35,33.01,33.41,32.76,82,85,82,0.5310,28.68,1.9,1.8,320,52.09,4.8,5.30,.,0.0000,.0000179,.0000291
AgMet,15min,elmo,117,10FEB2021:03:15:00,12.64,33.50,33.51,33.94,33.00,82,84,80,0.5330,28.48,0.9,1.3,66,98.70,2.6,5.30,.,0.0000,.0000124,.0000221
AgMet,15min,elmo,117,10FEB2021:03:30:00,12.64,32.76,32.99,33.59,32.70,85,85,82,0.5350,28.60,1.1,1.4,270,20.59,3.3,5.30,.,0.0000,.0000097,.0000178
AgMet,15min,elmo,117,10FEB2021:03:45:00,12.63,32.70,32.79,33.06,32.64,85,85,83,0.5330,28.59,1.5,0.8,275,51.97,3.5,5.30,.,0.0000,-.000004,-.000002
AgMet,15min,elmo,117,10FEB2021:04:00:00,12.62,32.82,32.73,33.00,32.53,83,85,83,0.5260,28.44,2.0,2.0,312,24.93,3.5,5.30,.,0.0000,.0000214,.0000336
AgMet,15min,elmo,117,10FEB2021:04:15:00,12.6,33.00,32.86,33.11,32.70,82,84,82,0.5240,28.25,1.3,1.6,325,12.40,2.4,5.30,.,0.0000,.0000157,.0000265
AgMet,15min,elmo,117,10FEB2021:04:30:00,12.6,32.47,32.89,33.23,32.47,84,84,82,0.5250,28.21,1.5,1.4,308,6.42,2.6,5.30,.,0.0000,.0000135,.0000235
AgMet,15min,elmo,117,10FEB2021:04:45:00,12.6,32.26,32.39,32.58,32.17,86,86,84,0.5300,28.46,1.5,1.4,294,11.69,2.9,5.30,.,0.0000,.0000075,.0000145
AgMet,15min,elmo,117,10FEB2021:05:00:00,12.59,32.70,32.20,32.76,32.02,85,88,85,0.5360,28.67,2.8,2.0,304,29.61,4.8,5.30,.,0.0000,.0000150,.0000243
AgMet,15min,elmo,117,10FEB2021:05:15:00,12.58,32.94,32.79,33.00,32.64,85,85,84,0.5380,28.68,2.6,2.7,321,12.11,4.2,5.30,.,0.0000,.0000312,.0000455
AgMet,15min,elmo,117,10FEB2021:05:30:00,12.57,33.00,33.07,33.41,32.88,85,85,83,0.5400,28.87,0.7,1.9,283,40.17,2.6,5.30,.,0.0000,.0000197,.0000313
AgMet,15min,elmo,117,10FEB2021:05:45:00,12.57,33.23,33.05,33.29,32.88,84,85,84,0.5370,28.86,1.5,1.0,26,49.64,2.6,5.30,.,0.0000,.0000010,.0000051
AgMet,15min,elmo,117,10FEB2021:06:00:00,12.56,32.35,32.79,33.35,32.35,88,88,83,0.5470,28.92,0.9,1.1,255,90.30,2.2,5.30,.,0.0000,.0000018,.0000061
AgMet,15min,elmo,117,10FEB2021:06:15:00,12.55,32.47,32.53,32.94,32.35,86,88,86,0.5350,29.02,0.8,1.0,279,29.13,2.6,5.30,.,0.0000,-.000004,-.000003
AgMet,15min,elmo,117,10FEB2021:06:30:00,12.53,32.26,32.44,32.64,32.26,87,87,86,0.5350,28.78,1.0,0.7,263,45.90,2.0,5.30,.,0.0000,-.000009,-.000010
AgMet,15min,elmo,117,10FEB2021:06:45:00,12.54,31.97,32.05,32.38,31.91,88,89,87,0.5370,28.89,0.2,0.8,247,17.51,1.5,5.30,.,0.0000,-.000008,-.000009
AgMet,15min,elmo,117,10FEB2021:07:00:00,12.53,32.29,32.14,32.38,31.94,86,88,86,0.5310,28.67,0.7,0.2,303,24.56,2.4,5.30,.,0.0000,-.000022,-.000033
AgMet,15min,elmo,117,10FEB2021:07:15:00,12.53,32.26,32.42,32.64,32.17,86,86,85,0.5320,28.57,1.4,1.2,305,29.51,2.4,5.30,.,0.1994,.0000023,.0000068
AgMet,15min,elmo,117,10FEB2021:07:30:00,12.53,31.82,31.88,32.29,31.58,88,89,86,0.5330,28.71,2.0,1.7,287,21.02,3.1,5.30,.,1.1067,.0000095,.0000164
AgMet,15min,elmo,117,10FEB2021:07:45:00,12.53,32.05,31.90,32.08,31.79,87,88,87,0.5330,28.61,1.9,2.2,306,12.07,3.7,5.30,.,4.2456,.0000667,.0001020
AgMet,15min,elmo,117,10FEB2021:08:00:00,12.55,31.82,32.01,32.29,31.79,89,89,87,0.5390,28.76,1.6,1.5,291,32.58,2.4,5.30,.,14.6100,.0000624,.0000886
AgMet,15min,elmo,117,10FEB2021:08:15:00,12.56,32.35,32.14,32.41,31.82,87,89,87,0.5370,28.84,1.3,1.3,317,29.87,2.9,5.30,.,23.9445,.0001204,.0001479
AgMet,15min,elmo,117,10FEB2021:08:30:00,12.6,32.76,32.59,32.85,32.29,87,87,86,0.5450,29.03,1.9,1.6,318,27.47,3.5,5.30,.,43.3723,.0001804,.0002174
AgMet,15min,elmo,117,10FEB2021:08:45:00,12.65,33.64,33.09,33.70,32.76,84,87,84,0.5510,29.40,2.4,2.5,315,29.47,4.2,5.30,.,52.4019,.0002522,.0003078
AgMet,15min,elmo,117,10FEB2021:09:00:00,12.69,34.56,33.91,34.56,33.59,82,85,82,0.5540,29.54,2.3,2.1,324,15.52,3.5,5.30,.,60.8740,.0003095,.0003700
AgMet,15min,elmo,117,10FEB2021:09:15:00,12.79,35.71,35.19,35.82,34.53,77,82,77,0.5440,29.37,1.9,2.1,337,7.53,3.1,5.31,.,89.8771,.0004261,.0005085
AgMet,15min,elmo,117,10FEB2021:09:30:00,12.85,35.82,35.75,35.94,35.65,78,78,76,0.5550,29.34,2.6,2.3,320,9.06,3.7,5.31,.,84.4818,.0004545,.0005474
AgMet,15min,elmo,117,10FEB2021:09:45:00,12.96,36.35,35.97,36.41,35.79,77,79,77,0.5610,29.74,2.7,2.6,334,9.83,3.9,5.31,.,110.9213,.0005504,.0006570
