AgMet,15min,castlevalley,125,02JAN2020:21:45:00,12.47,23.37,23.42,23.66,23.28,89,89,89,0.3810,20.60,2.4,1.7,95,14.35,4.2,7.72,.,0.0000,-.000116,-.000148
AgMet,15min,castlevalley,125,02JAN2020:22:00:00,12.44,23.46,23.47,23.60,23.34,89,89,89,0.3810,20.65,0.7,1.5,122,15.25,3.7,7.72,.,0.0000,-.000125,-.000164
AgMet,15min,castlevalley,125,02JAN2020:22:15:00,12.44,23.34,23.44,23.61,23.31,89,89,88,0.3780,20.60,1.2,0.9,111,14.03,2.6,7.72,.,0.0000,-.000147,-.000204
AgMet,15min,castlevalley,125,02JAN2020:22:30:00,12.43,23.43,23.34,23.52,23.19,89,89,88,0.3810,20.47,1.0,1.3,111,14.61,3.7,7.72,.,0.0000,-.000132,-.000176
AgMet,15min,castlevalley,125,02JAN2020:22:45:00,12.42,23.22,23.43,23.58,23.19,88,89,88,0.3760,20.59,0.3,0.5,143,31.41,2.6,7.72,.,0.0000,-.000165,-.000242
AgMet,15min,castlevalley,125,02JAN2020:23:00:00,12.41,22.64,22.90,23.28,22.58,89,89,88,0.3700,20.07,0.6,0.5,120,18.99,2.4,7.72,.,0.0000,-.000166,-.000245
AgMet,15min,castlevalley,125,02JAN2020:23:15:00,12.4,22.70,22.57,22.78,22.46,90,90,89,0.3740,19.96,0.6,0.6,102,20.16,3.3,7.71,.,0.0000,-.000159,-.000230
AgMet,15min,castlevalley,125,02JAN2020:23:30:00,12.38,22.52,22.59,22.76,22.43,89,90,89,0.3690,19.97,0.6,0.6,122,18.53,2.2,7.71,.,0.0000,-.000160,-.000232
AgMet,15min,castlevalley,125,02JAN2020:23:45:00,12.38,22.46,22.46,22.67,22.35,90,90,89,0.3690,19.83,1.8,1.1,106,13.69,3.3,7.71,.,0.0000,-.000135,-.000183
AgMet,15min,duchesne,71,02JAN2020:00:00:00,12.78,22.79,16.42,22.82,11.38,86,92,86,0.3600,14.06,4.4,4.2,341,33.41,7.7,6.51,.,0.0000,-.000052,-.000057
AgMet,15min,duchesne,71,02JAN2020:00:15:00,12.78,20.04,16.18,23.14,12.37,94,94,72,0.3490,10.95,2.5,3.4,63,63.33,7.9,6.51,.,0.0000,-.000043,-.000045
AgMet,15min,duchesne,71,02JAN2020:00:30:00,12.78,26.83,24.60,26.89,20.04,73,94,73,0.3610,19.49,8.2,5.4,318,8.22,11.0,6.51,.,0.0000,-.000020,-.000014
AgMet,15min,duchesne,71,02JAN2020:00:45:00,12.77,25.77,26.41,27.24,25.60,74,74,71,0.3480,18.75,9.0,8.8,293,11.94,12.5,6.51,.,0.0000,.0000557,.0000731
AgMet,15min,duchesne,71,02JAN2020:01:00:00,12.77,27.76,26.95,28.14,25.71,70,74,69,0.3580,19.19,12.1,10.3,276,6.79,17.8,6.51,.,0.0000,.0000720,.0000900
AgMet,15min,duchesne,71,02JAN2020:01:15:00,12.77,29.52,28.98,29.87,27.70,65,70,65,0.3600,19.46,14.0,13.2,274,7.73,21.0,6.51,.,0.0000,.0001273,.0001498
AgMet,15min,duchesne,71,02JAN2020:01:30:00,12.76,28.87,29.16,29.75,28.75,66,66,65,0.3540,19.03,12.2,13.2,269,9.61,18.6,6.51,.,0.0000,.0001375,.0001615
AgMet,15min,duchesne,71,02JAN2020:01:45:00,12.75,27.96,28.73,29.10,27.90,66,66,65,0.3430,18.70,10.7,11.6,272,11.72,16.9,6.51,.,0.0000,.0001222,.0001464
AgMet,15min,duchesne,71,02JAN2020:02:00:00,12.75,27.69,27.78,28.28,27.40,68,68,66,0.3460,18.25,10.7,10.0,278,7.40,16.7,6.51,.,0.0000,.0000974,.0001201
AgMet,15min,duchesne,71,02JAN2020:02:15:00,12.75,28.83,28.55,29.10,27.69,64,68,64,0.3440,18.53,12.6,12.2,278,7.69,18.4,6.51,.,0.0000,.0001263,.0001499
AgMet,15min,duchesne,71,02JAN2020:02:30:00,12.74,29.01,28.89,29.16,28.69,64,64,64,0.3460,18.22,12.5,12.4,275,7.39,19.3,6.51,.,0.0000,.0001382,.0001634
AgMet,15min,duchesne,71,02JAN2020:02:45:00,12.74,29.09,29.31,29.83,28.97,64,64,62,0.3470,18.33,14.7,13.6,276,8.87,22.1,6.51,.,0.0000,.0001545,.0001800
AgMet,15min,duchesne,71,02JAN2020:03:00:00,12.74,29.63,29.08,29.75,28.73,63,65,63,0.3500,18.48,16.3,15.3,276,7.29,24.3,6.50,.,0.0000,.0001581,.0001816
AgMet,15min,duchesne,71,02JAN2020:03:15:00,12.73,28.72,28.99,29.60,28.55,65,65,63,0.3460,18.46,12.9,14.9,281,7.11,19.5,6.51,.,0.0000,.0001542,.0001777
AgMet,15min,duchesne,71,02JAN2020:03:30:00,12.73,28.69,29.21,29.75,28.69,65,65,64,0.3470,18.67,11.5,12.3,283,9.25,18.9,6.51,.,0.0000,.0001372,.0001625
AgMet,15min,duchesne,71,02JAN2020:03:45:00,12.73,18.28,25.95,29.80,18.28,73,73,60,0.2520,15.86,6.0,9.3,303,91.10,17.8,6.51,.,0.0000,.0000957,.0001187
AgMet,15min,duchesne,71,02JAN2020:04:00:00,12.72,13.60,15.74,18.37,13.57,83,83,73,0.2350,10.52,3.9,3.8,88,42.27,12.3,6.51,.,0.0000,-.000033,-.000033
AgMet,15min,duchesne,71,02JAN2020:04:15:00,12.72,11.52,12.36,13.66,11.52,89,89,83,0.2280,9.08,4.5,4.3,69,12.21,7.7,6.51,.,0.0000,-.000037,-.000039
AgMet,15min,duchesne,71,02JAN2020:04:30:00,12.71,10.01,11.21,11.88,10.01,91,91,89,0.2180,8.92,4.7,4.8,81,17.04,10.5,6.51,.,0.0000,-.000039,-.000041
AgMet,15min,duchesne,71,02JAN2020:04:45:00,12.71,8.84,9.23,10.12,8.78,93,93,91,0.2110,7.32,3.8,4.2,98,13.14,6.8,6.51,.,0.0000,-.000043,-.000047
AgMet,15min,duchesne,71,02JAN2020:05:00:00,12.68,8.60,8.91,9.10,8.54,90,93,90,0.2040,7.01,1.2,2.6,68,32.11,4.8,6.51,.,0.0000,-.000061,-.000072
AgMet,15min,duchesne,71,02JAN2020:05:15:00,12.68,8.14,8.22,8.66,8.13,89,91,89,0.1970,6.02,0.5,0.8,33,10.58,2.4,6.51,.,0.0000,-.000096,-.000133
AgMet,15min,duchesne,71,02JAN2020:05:30:00,12.67,7.71,7.79,8.28,7.56,91,91,88,0.1970,5.30,1.1,0.3,74,30.24,3.9,6.51,.,0.0000,-.000112,-.000167
AgMet,15min,duchesne,71,02JAN2020:05:45:00,12.67,7.57,7.71,7.92,7.54,91,92,91,0.1950,5.69,2.6,2.2,86,16.18,5.5,6.51,.,0.0000,-.000064,-.000078
AgMet,15min,duchesne,71,02JAN2020:06:00:00,12.67,7.04,7.34,7.68,7.04,90,91,90,0.1900,5.06,2.9,2.5,81,15.99,8.1,6.51,.,0.0000,-.000058,-.000069
AgMet,15min,duchesne,71,02JAN2020:06:15:00,12.65,7.39,7.22,7.51,6.98,91,91,90,0.1930,5.06,4.5,3.8,94,16.69,8.6,6.51,.,0.0000,-.000042,-.000046
AgMet,15min,duchesne,71,02JAN2020:06:30:00,12.63,8.39,7.87,8.48,7.36,90,91,90,0.2010,5.65,4.0,4.5,93,16.31,8.6,6.52,.,0.0000,-.000036,-.000038
AgMet,15min,duchesne,71,02JAN2020:06:45:00,12.63,8.97,8.69,9.09,8.39,90,90,90,0.2050,6.33,2.2,3.0,91,20.45,5.5,6.52,.,0.0000,-.000054,-.000062
AgMet,15min,duchesne,71,02JAN2020:07:00:00,12.61,9.15,9.07,9.24,8.94,89,90,89,0.2060,6.57,1.2,1.5,56,14.69,3.5,6.52,.,0.0000,-.000081,-.000104
AgMet,15min,duchesne,71,02JAN2020:07:15:00,12.61,9.56,9.33,9.59,9.09,90,90,89,0.2100,6.86,2.3,2.0,77,14.53,4.4,6.52,.,0.0000,.0000206,.0000344
AgMet,15min,duchesne,71,02JAN2020:07:30:00,12.6,9.51,9.49,9.68,9.45,89,90,89,0.2090,6.98,1.3,1.8,108,13.67,2.6,6.52,.,0.1974,.0000199,.0000328
AgMet,15min,duchesne,71,02JAN2020:07:45:00,12.59,9.62,9.56,9.77,9.51,90,90,89,0.2110,7.07,2.2,1.7,112,9.29,4.2,6.52,.,2.1882,.0000235,.0000360
AgMet,15min,duchesne,71,02JAN2020:08:00:00,12.59,9.68,9.65,9.83,9.56,89,90,89,0.2110,7.14,1.8,2.0,86,24.14,3.3,6.52,.,8.4570,.0000407,.0000566
AgMet,15min,duchesne,71,02JAN2020:08:15:00,12.61,10.09,9.91,10.15,9.68,89,89,89,0.2150,7.38,1.0,1.5,98,27.89,2.9,6.52,.,21.7197,.0000680,.0000823
AgMet,15min,duchesne,71,02JAN2020:08:30:00,12.63,10.09,10.04,10.18,9.92,89,90,89,0.2150,7.49,1.5,1.2,108,32.70,5.7,6.52,.,38.6789,.0001075,.0001230
AgMet,15min,duchesne,71,02JAN2020:08:45:00,12.66,10.62,10.39,10.74,10.03,90,90,89,0.2210,7.90,1.2,1.3,114,21.09,3.7,6.52,.,56.3540,.0001446,.0001629
AgMet,15min,duchesne,71,02JAN2020:09:00:00,12.7,11.44,11.02,11.53,10.62,90,90,90,0.2300,8.60,2.1,1.6,100,25.26,4.4,6.52,.,76.2593,.0001825,.0002051
AgMet,15min,duchesne,71,02JAN2020:09:15:00,12.76,11.73,11.57,11.82,11.38,89,90,89,0.2320,9.17,2.1,2.3,79,23.68,4.4,6.52,.,99.2970,.0002252,.0002541
AgMet,15min,duchesne,71,02JAN2020:09:30:00,12.89,12.14,12.04,12.26,11.70,90,90,89,0.2370,9.62,2.5,2.1,107,20.72,5.9,6.51,.,133.1778,.0002887,.0003209
AgMet,15min,duchesne,71,02JAN2020:09:45:00,13.2,13.02,12.45,13.08,12.08,90,90,90,0.2480,10.08,3.5,3.2,108,13.26,6.6,6.51,.,206.9175,.0003991,.0004431
AgMet,15min,duchesne,71,02JAN2020:10:00:00,13.25,13.81,13.71,14.13,13.02,90,91,90,0.2570,11.46,3.1,3.2,84,17.74,5.9,6.51,.,200.3100,.0004170,.0004617
AgMet,15min,duchesne,71,02JAN2020:10:15:00,13.48,13.86,13.83,14.25,13.60,90,91,90,0.2560,11.51,3.0,2.9,114,30.31,7.5,6.51,.,186.4248,.0004110,.0004547
AgMet,15min,duchesne,71,02JAN2020:10:30:00,13.7,14.77,14.13,14.83,13.66,91,91,90,0.2700,11.85,3.8,3.8,107,17.19,7.7,6.51,.,259.7447,.0005253,.0005798
AgMet,15min,duchesne,71,02JAN2020:10:45:00,13.79,15.39,15.15,15.47,14.71,91,91,91,0.2770,12.96,3.7,3.5,84,20.38,7.7,6.51,.,252.5404,.0005417,.0005958
AgMet,15min,duchesne,71,02JAN2020:11:00:00,14.94,16.79,16.13,16.85,15.30,91,92,91,0.2950,14.03,3.9,3.8,99,22.74,7.7,6.51,.,324.7464,.0006810,.0007443
AgMet,15min,duchesne,71,02JAN2020:11:15:00,14.91,18.45,17.68,18.54,16.79,92,92,91,0.3180,15.58,4.0,3.9,99,22.05,7.7,6.51,.,418.1601,.0008873,.0009641
AgMet,15min,duchesne,71,02JAN2020:11:30:00,14.89,18.77,18.51,18.86,18.13,91,92,91,0.3210,16.33,4.7,4.4,84,18.93,8.3,6.51,.,374.8119,.0008121,.0008883
AgMet,15min,duchesne,71,02JAN2020:11:45:00,14.9,18.92,18.75,19.06,18.45,91,92,90,0.3240,16.57,6.4,5.4,99,14.82,11.0,6.51,.,382.3702,.0008026,.0008820
AgMet,15min,duchesne,71,02JAN2020:12:00:00,14.9,20.20,19.51,20.26,18.86,92,92,91,0.3450,17.48,5.3,6.1,101,14.29,9.6,6.51,.,387.5167,.0008037,.0008838
AgMet,15min,duchesne,71,02JAN2020:12:15:00,14.92,22.19,21.16,22.25,20.20,93,93,92,0.3790,19.31,5.9,5.4,90,18.67,12.7,6.51,.,371.8389,.0008280,.0009061
AgMet,15min,duchesne,71,02JAN2020:12:30:00,14.9,33.13,25.69,33.13,22.19,61,93,61,0.3920,22.28,6.0,4.9,346,94.70,25.9,6.51,.,353.1152,.0009430,.0010571
AgMet,15min,duchesne,71,02JAN2020:12:45:00,14.89,34.56,34.62,35.03,33.22,53,61,52,0.3600,19.54,18.8,12.9,265,10.81,34.0,6.52,.,338.3854,.0014448,.0020064
AgMet,15min,duchesne,71,02JAN2020:13:00:00,14.82,35.19,34.85,35.22,34.53,54,54,52,0.3740,19.49,18.2,19.4,263,12.51,31.8,6.51,.,337.3391,.0015050,.0021966
AgMet,15min,duchesne,71,02JAN2020:13:15:00,14.82,34.86,34.87,35.19,34.57,54,55,53,0.3700,19.75,20.1,18.4,264,10.11,32.4,6.51,.,328.0249,.0014613,.0021280
AgMet,15min,duchesne,71,02JAN2020:13:30:00,14.82,34.85,35.06,35.27,34.83,54,55,53,0.3680,20.07,19.6,20.0,264,11.18,32.7,6.50,.,340.8759,.0014788,.0021695
AgMet,15min,duchesne,71,02JAN2020:13:45:00,14.38,34.72,34.74,35.09,34.55,56,56,53,0.3810,19.93,19.5,20.6,264,11.07,34.2,6.50,.,292.7291,.0013772,.0020606
AgMet,15min,duchesne,71,02JAN2020:14:00:00,14.37,34.87,34.81,35.16,34.61,55,56,53,0.3800,20.19,16.7,18.1,262,11.03,27.6,6.50,.,295.9670,.0013282,.0019675
AgMet,15min,duchesne,71,02JAN2020:14:15:00,14.35,35.22,34.85,35.34,34.49,54,56,54,0.3760,20.18,16.1,16.1,264,11.29,26.1,6.50,.,304.6425,.0012918,.0018997
AgMet,15min,duchesne,71,02JAN2020:14:30:00,14.36,35.36,35.35,35.66,35.13,52,55,52,0.3620,20.08,12.5,13.8,262,13.03,25.7,6.50,.,274.4250,.0012146,.0017968
AgMet,15min,duchesne,71,02JAN2020:14:45:00,14.31,35.00,35.08,35.39,34.89,53,54,52,0.3620,19.57,16.3,14.5,268,12.39,25.4,6.50,.,247.1360,.0011534,.0017495
AgMet,15min,duchesne,71,02JAN2020:15:00:00,14.33,35.05,35.09,35.31,34.93,53,53,52,0.3650,19.65,19.2,17.3,267,9.50,32.7,6.50,.,244.8049,.0011942,.0018417
AgMet,15min,duchesne,71,02JAN2020:15:15:00,14.32,34.90,35.10,35.37,34.84,53,54,52,0.3670,19.66,21.8,21.0,266,9.29,31.1,6.50,.,236.3678,.0012322,.0019400
AgMet,15min,duchesne,71,02JAN2020:15:30:00,14.08,34.93,34.86,35.05,34.70,53,54,52,0.3640,19.60,20.4,21.3,264,9.78,30.9,6.49,.,184.4545,.0011040,.0017992
AgMet,15min,duchesne,71,02JAN2020:15:45:00,14.33,35.05,34.85,35.05,34.73,53,54,52,0.3650,19.53,17.3,19.0,262,10.42,27.8,6.49,.,178.9925,.0010532,.0017145
AgMet,15min,duchesne,71,02JAN2020:16:00:00,14.28,35.48,35.16,35.60,34.87,53,54,53,0.3720,19.83,15.3,16.2,259,11.08,25.9,6.49,.,219.1220,.0011083,.0017312
AgMet,15min,duchesne,71,02JAN2020:16:15:00,14.3,35.13,35.26,35.63,34.99,53,55,52,0.3690,20.01,15.2,14.8,262,10.52,26.3,6.49,.,205.1207,.0010423,.0016345
AgMet,15min,duchesne,71,02JAN2020:16:30:00,14.28,34.45,34.81,35.16,34.33,54,55,53,0.3650,19.90,13.8,14.8,260,12.12,23.0,6.49,.,158.4549,.0003610,.0004029
AgMet,15min,duchesne,71,02JAN2020:16:45:00,13.43,33.13,33.62,34.45,33.10,56,56,54,0.3560,19.12,16.4,14.7,260,11.78,29.8,6.48,.,57.4291,.0002784,.0003163
AgMet,15min,duchesne,71,02JAN2020:17:00:00,13.22,32.37,32.65,33.25,32.34,57,58,56,0.3530,19.01,13.5,15.5,257,11.89,27.2,6.49,.,24.1377,.0002428,.0002763
AgMet,15min,duchesne,71,02JAN2020:17:15:00,13.11,32.05,32.19,32.46,31.93,56,58,55,0.3400,18.43,13.6,13.3,253,12.25,21.3,6.49,.,7.1019,.0002139,.0002489
AgMet,15min,duchesne,71,02JAN2020:17:30:00,13.06,32.60,32.44,32.77,32.05,52,56,51,0.3230,17.46,18.3,15.9,264,10.47,29.2,6.48,.,1.3338,.0002517,.0002868
AgMet,15min,duchesne,71,02JAN2020:17:45:00,13.02,32.75,32.64,32.98,32.22,50,52,50,0.3140,16.32,17.0,17.8,261,11.87,32.9,6.48,.,0.0374,.0002857,.0003216
AgMet,15min,duchesne,71,02JAN2020:18:00:00,13.01,32.72,32.45,32.87,31.87,51,52,50,0.3180,16.36,15.7,15.9,263,12.30,27.4,6.49,.,0.0000,.0002678,.0003048
AgMet,15min,duchesne,71,02JAN2020:18:15:00,13,32.11,32.59,32.93,32.05,52,52,50,0.3190,16.42,16.7,16.9,267,12.50,26.5,6.48,.,0.0000,.0002773,.0003137
AgMet,15min,duchesne,71,02JAN2020:18:30:00,12.99,31.97,32.37,32.70,31.94,53,53,51,0.3220,16.47,18.0,17.4,270,10.86,27.8,6.48,.,0.0000,.0002745,.0003097
AgMet,15min,duchesne,71,02JAN2020:18:45:00,12.98,32.21,32.10,32.41,31.71,53,54,52,0.3270,16.96,19.5,18.0,269,11.06,29.4,6.48,.,0.0000,.0002650,.0002979
AgMet,15min,duchesne,71,02JAN2020:19:00:00,12.97,30.84,31.55,32.30,30.78,58,58,53,0.3360,17.37,17.0,19.4,267,9.36,28.7,6.48,.,0.0000,.0002533,.0002828
AgMet,15min,duchesne,71,02JAN2020:19:15:00,12.96,30.31,30.71,31.19,30.31,59,59,57,0.3360,17.70,13.3,14.5,263,11.00,20.8,6.48,.,0.0000,.0001991,.0002295
AgMet,15min,duchesne,71,02JAN2020:19:30:00,12.94,30.63,30.25,30.72,29.96,59,60,59,0.3430,17.94,12.1,12.1,257,11.92,23.5,6.48,.,0.0000,.0001666,.0001969
AgMet,15min,duchesne,71,02JAN2020:19:45:00,12.94,30.25,30.11,30.75,29.73,60,61,59,0.3430,18.16,12.1,12.2,260,11.95,21.5,6.48,.,0.0000,.0001617,.0001909
AgMet,15min,duchesne,71,02JAN2020:20:00:00,12.94,30.08,30.25,30.52,30.02,60,60,60,0.3390,18.01,12.0,12.2,258,11.33,21.7,6.48,.,0.0000,.0001668,.0001969
AgMet,15min,duchesne,71,02JAN2020:20:15:00,12.93,30.37,29.99,30.49,29.73,60,61,60,0.3410,18.00,11.7,11.7,255,11.49,20.8,6.48,.,0.0000,.0001565,.0001861
AgMet,15min,duchesne,71,02JAN2020:20:30:00,12.92,30.52,30.11,30.55,29.64,59,61,59,0.3390,17.84,12.8,12.1,256,11.46,23.0,6.48,.,0.0000,.0001653,.0001954
AgMet,15min,duchesne,71,02JAN2020:20:45:00,12.91,29.96,30.08,30.66,29.70,60,60,59,0.3350,17.74,12.1,12.8,253,11.04,21.0,6.48,.,0.0000,.0001717,.0002014
AgMet,15min,duchesne,71,02JAN2020:21:00:00,12.9,30.37,29.91,30.43,29.49,59,61,59,0.3400,17.72,14.0,12.7,261,10.89,25.9,6.48,.,0.0000,.0001680,.0001972
AgMet,15min,duchesne,71,02JAN2020:21:15:00,12.9,30.43,30.06,30.49,29.52,59,61,59,0.3390,17.80,14.6,14.6,264,9.43,24.6,6.48,.,0.0000,.0001849,.0002130
AgMet,15min,duchesne,71,02JAN2020:21:30:00,12.89,30.20,30.46,30.84,30.08,60,60,58,0.3390,17.68,14.8,14.8,263,9.13,25.7,6.48,.,0.0000,.0001962,.0002256
AgMet,15min,duchesne,71,02JAN2020:21:45:00,12.88,30.31,30.40,30.66,30.14,60,60,59,0.3420,18.09,15.0,14.8,264,10.47,23.0,6.48,.,0.0000,.0001889,.0002173
AgMet,15min,duchesne,71,02JAN2020:22:00:00,12.87,30.58,30.47,30.72,30.20,59,60,59,0.3420,18.12,13.2,14.2,263,11.65,21.0,6.48,.,0.0000,.0001854,.0002145
AgMet,15min,duchesne,71,02JAN2020:22:15:00,12.87,30.49,30.70,31.19,30.37,60,60,58,0.3440,18.14,11.7,13.0,272,11.68,20.0,6.47,.,0.0000,.0001801,.0002108
AgMet,15min,duchesne,71,02JAN2020:22:30:00,12.86,30.81,30.62,31.16,30.31,58,60,58,0.3400,18.04,7.9,9.7,258,17.30,15.8,6.47,.,0.0000,.0001454,.0001782
AgMet,15min,duchesne,71,02JAN2020:22:45:00,12.87,24.32,30.18,31.42,24.26,62,62,57,0.2780,17.26,5.7,6.7,271,63.12,13.8,6.47,.,0.0000,.0001002,.0001332
AgMet,15min,duchesne,71,02JAN2020:23:00:00,12.86,17.28,19.61,24.26,17.28,83,83,62,0.2740,13.05,5.1,5.0,85,21.79,11.0,6.49,.,0.0000,-.000006,.0000014
AgMet,15min,duchesne,71,02JAN2020:23:15:00,12.85,17.57,17.36,17.98,16.87,85,86,83,0.2830,13.58,5.8,4.8,52,71.36,13.4,6.50,.,0.0000,-.000034,-.000033
AgMet,15min,duchesne,71,02JAN2020:23:30:00,12.85,17.35,17.41,17.72,17.05,85,86,84,0.2820,13.76,4.0,5.7,86,36.35,9.4,6.50,.,0.0000,-.000025,-.000023
AgMet,15min,duchesne,71,02JAN2020:23:45:00,12.85,16.80,16.90,17.43,16.56,85,86,84,0.2760,13.30,1.9,3.1,75,40.91,6.8,6.50,.,0.0000,-.000061,-.000069
AgMet,15min,elmo,117,02JAN2020:00:00:00,12.63,11.99,11.75,12.58,10.19,88,91,88,0.2310,9.11,1.8,2.5,26,20.19,3.9,7.79,.,0.0000,-.000069,-.000082
AgMet,15min,elmo,117,02JAN2020:00:15:00,12.62,11.84,12.42,13.34,11.69,88,90,87,0.2290,9.66,3.0,2.1,290,17.31,5.0,7.79,.,0.0000,-.000077,-.000094
AgMet,15min,elmo,117,02JAN2020:00:30:00,12.62,9.27,10.83,11.87,9.27,86,88,86,0.2000,7.74,1.9,2.5,281,31.79,4.2,7.79,.,0.0000,-.000064,-.000075
AgMet,15min,elmo,117,02JAN2020:00:45:00,12.61,7.00,7.07,9.27,5.82,87,89,83,0.1830,3.85,3.2,2.5,254,10.82,5.3,7.78,.,0.0000,-.000054,-.000064
AgMet,15min,elmo,117,02JAN2020:01:00:00,12.61,7.95,8.62,9.95,6.89,88,91,85,0.1910,5.84,3.0,3.6,294,89.60,5.3,7.78,.,0.0000,-.000045,-.000049
AgMet,15min,elmo,117,02JAN2020:01:15:00,12.6,5.50,7.01,8.18,5.41,85,88,85,0.1670,3.86,3.0,2.4,133,55.12,6.6,7.78,.,0.0000,-.000056,-.000066
AgMet,15min,elmo,117,02JAN2020:01:30:00,12.6,7.95,7.13,8.01,5.47,88,90,85,0.1930,4.37,3.9,3.8,91,11.99,6.1,7.78,.,0.0000,-.000039,-.000042
AgMet,15min,elmo,117,02JAN2020:01:45:00,12.59,10.34,8.88,10.34,7.71,90,91,87,0.2200,6.22,2.7,3.3,81,16.54,5.0,7.78,.,0.0000,-.000049,-.000055
AgMet,15min,elmo,117,02JAN2020:02:00:00,12.58,10.07,10.74,11.10,10.07,86,91,86,0.2060,8.05,1.7,2.3,102,50.31,3.5,7.79,.,0.0000,-.000069,-.000083
AgMet,15min,elmo,117,02JAN2020:02:15:00,12.57,10.48,9.81,10.54,9.22,89,89,85,0.2180,6.88,1.7,1.2,262,24.91,4.2,7.79,.,0.0000,-.000090,-.000118
AgMet,15min,elmo,117,02JAN2020:02:30:00,12.57,11.46,11.09,11.49,10.42,89,89,88,0.2270,8.42,1.7,1.9,299,45.41,3.7,7.80,.,0.0000,-.000078,-.000096
AgMet,15min,elmo,117,02JAN2020:02:45:00,12.57,12.67,12.03,12.75,11.40,90,90,89,0.2440,9.47,3.4,2.4,295,12.76,5.7,7.80,.,0.0000,-.000071,-.000085
AgMet,15min,elmo,117,02JAN2020:03:00:00,12.56,13.17,13.04,13.31,12.67,90,91,90,0.2490,10.73,4.4,4.1,307,13.18,7.2,7.80,.,0.0000,-.000050,-.000054
AgMet,15min,elmo,117,02JAN2020:03:15:00,12.56,12.99,13.16,13.40,12.90,90,91,90,0.2470,10.82,4.1,4.2,302,10.34,7.0,7.80,.,0.0000,-.000049,-.000053
AgMet,15min,elmo,117,02JAN2020:03:30:00,12.56,11.66,12.36,13.05,11.66,88,90,88,0.2280,9.79,2.5,3.3,303,16.22,4.8,7.80,.,0.0000,-.000057,-.000064
AgMet,15min,elmo,117,02JAN2020:03:45:00,12.55,9.89,10.70,11.69,9.89,87,88,87,0.2080,7.76,1.3,2.0,17,58.21,4.6,7.80,.,0.0000,-.000074,-.000091
AgMet,15min,elmo,117,02JAN2020:04:00:00,12.55,5.82,8.24,9.92,5.82,85,89,84,0.1690,5.11,1.5,1.3,184,88.50,5.9,7.79,.,0.0000,-.000082,-.000107
AgMet,15min,elmo,117,02JAN2020:04:15:00,12.55,5.56,4.98,5.85,3.73,88,88,83,0.1720,1.77,2.5,2.2,280,58.34,4.4,7.78,.,0.0000,-.000055,-.000066
AgMet,15min,elmo,117,02JAN2020:04:30:00,12.53,6.30,5.74,6.59,4.65,87,89,85,0.1760,2.65,1.1,1.8,169,19.54,4.2,7.78,.,0.0000,-.000064,-.000079
AgMet,15min,elmo,117,02JAN2020:04:45:00,12.52,4.82,6.18,6.77,4.82,85,87,85,0.1610,2.90,1.1,0.9,350,86.60,2.9,7.78,.,0.0000,-.000088,-.000121
AgMet,15min,elmo,117,02JAN2020:05:00:00,12.52,4.17,4.63,5.03,4.17,86,87,85,0.1590,1.32,1.3,1.1,103,20.02,3.7,7.78,.,0.0000,-.000076,-.000100
AgMet,15min,elmo,117,02JAN2020:05:15:00,12.51,2.82,3.36,4.29,2.70,85,86,85,0.1470,-0.07,1.1,1.4,140,86.40,2.6,7.78,.,0.0000,-.000065,-.000084
AgMet,15min,elmo,117,02JAN2020:05:30:00,12.51,2.35,3.06,3.73,2.35,84,87,84,0.1420,-0.41,2.4,1.6,307,13.86,4.2,7.78,.,0.0000,-.000059,-.000074
AgMet,15min,elmo,117,02JAN2020:05:45:00,12.5,1.70,2.03,2.50,1.64,84,85,83,0.1380,-1.67,2.2,2.4,308,14.93,3.3,7.78,.,0.0000,-.000043,-.000050
AgMet,15min,elmo,117,02JAN2020:06:00:00,12.49,5.13,2.43,5.36,1.64,89,89,84,0.1710,-0.98,2.0,2.2,322,25.31,3.3,7.78,.,0.0000,-.000048,-.000057
AgMet,15min,elmo,117,02JAN2020:06:15:00,12.49,5.10,4.69,6.05,3.54,86,90,84,0.1640,1.41,1.2,1.5,91,47.63,2.2,7.78,.,0.0000,-.000068,-.000086
AgMet,15min,elmo,117,02JAN2020:06:30:00,12.48,9.23,4.68,9.23,3.83,94,94,84,0.2170,1.31,1.2,1.0,161,97.00,6.8,7.78,.,0.0000,-.000080,-.000108
AgMet,15min,elmo,117,02JAN2020:06:45:00,12.47,6.78,9.23,11.15,6.78,84,95,83,0.1740,6.22,1.7,1.8,78,88.20,5.5,7.79,.,0.0000,-.000073,-.000091
AgMet,15min,elmo,117,02JAN2020:07:00:00,12.46,11.00,9.15,11.33,6.78,88,91,84,0.2210,6.35,1.8,1.5,303,34.02,3.5,7.79,.,0.0000,-.000080,-.000102
AgMet,15min,elmo,117,02JAN2020:07:15:00,12.46,7.05,7.82,11.03,6.37,86,88,83,0.1810,4.37,1.7,1.8,66,74.35,6.4,7.79,.,0.0000,-.000069,-.000086
AgMet,15min,elmo,117,02JAN2020:07:30:00,12.45,9.03,8.61,9.47,6.96,87,91,86,0.2000,5.70,2.6,2.0,321,31.19,4.6,7.79,.,0.3601,-.000068,-.000083
AgMet,15min,elmo,117,02JAN2020:07:45:00,12.45,11.71,10.74,12.33,8.97,88,93,85,0.2270,8.04,2.0,2.7,316,50.39,5.3,7.80,.,3.8177,-.000059,-.000069
