AgMet,15min,duchesne,71,27JUN2018:03:30:00,12.38,52.73,53.24,55.89,52.37,56,62,48,0.7740,37.85,0.7,0.9,321,85.00,3.1,11.52,.,0.0000,-.000232,-.000328
AgMet,15min,duchesne,71,27JUN2018:03:45:00,12.39,53.58,52.84,53.70,52.06,62,72,50,0.8140,39.93,0.6,0.7,110,86.30,4.4,11.52,.,0.0000,-.000256,-.000372
AgMet,15min,duchesne,71,27JUN2018:04:00:00,12.4,59.00,58.50,62.21,53.40,42,60,32,0.6220,35.35,4.1,2.4,266,25.29,10.7,11.52,.,0.0000,-.000003,.0000399
AgMet,15min,duchesne,71,27JUN2018:04:15:00,12.38,61.12,58.45,61.18,54.68,43,58,33,0.6220,35.76,4.0,3.8,265,31.50,8.8,11.52,.,0.0000,.0001566,.0002566
AgMet,15min,duchesne,71,27JUN2018:04:30:00,12.38,63.56,62.28,63.86,60.82,33,37,29,0.6260,32.74,6.2,5.3,297,17.16,12.5,11.52,.,0.0000,.0009517,.0016674
AgMet,15min,duchesne,71,27JUN2018:04:45:00,12.37,48.73,55.38,63.86,48.73,56,71,30,0.8150,39.05,2.1,4.3,81,73.47,9.4,11.52,.,0.0000,.0005035,.0008805
AgMet,15min,duchesne,71,27JUN2018:05:00:00,12.38,50.56,49.47,50.92,48.42,67,73,60,0.7730,39.12,2.6,2.6,66,23.89,6.6,11.52,.,0.0000,.0002092,.0003637
AgMet,15min,duchesne,71,27JUN2018:05:15:00,12.37,53.48,52.35,54.08,50.43,54,65,47,0.7080,36.04,1.3,1.7,22,33.96,3.1,11.52,.,0.0000,.0002104,.0003655
AgMet,15min,duchesne,71,27JUN2018:05:30:00,12.24,51.66,54.28,57.55,51.35,51,63,37,0.8270,36.02,1.4,1.2,307,82.00,3.7,11.52,.,0.0581,.0001739,.0003008
AgMet,15min,duchesne,71,27JUN2018:05:45:00,12.27,50.38,50.47,51.66,49.59,64,70,59,0.7480,38.60,0.9,1.2,178,50.25,3.1,11.52,.,0.7674,.0001179,.0001997
AgMet,15min,duchesne,71,27JUN2018:06:00:00,12.25,51.29,51.56,52.45,50.32,54,60,50,0.6580,35.39,2.4,1.7,273,28.29,4.6,11.52,.,3.8837,.0002256,.0003769
AgMet,15min,duchesne,71,27JUN2018:06:15:00,12.25,51.60,52.29,53.05,51.23,53,62,48,0.7380,35.84,1.6,2.0,256,23.54,3.3,11.52,.,14.1512,.0003256,.0005119
AgMet,15min,duchesne,71,27JUN2018:06:30:00,12.25,52.51,52.44,53.05,51.60,55,60,52,0.7300,36.78,1.1,1.3,269,20.57,3.7,11.52,.,32.0930,.0003526,.0004844
AgMet,15min,duchesne,71,27JUN2018:06:45:00,12.27,53.11,53.10,53.48,52.45,53,55,51,0.7360,36.33,3.2,1.9,256,13.09,5.5,11.52,.,28.5000,.0004060,.0005944
AgMet,15min,duchesne,71,27JUN2018:07:00:00,12.33,52.93,53.14,53.60,52.75,56,65,51,0.8820,37.62,2.3,3.1,264,25.27,4.2,11.52,.,40.0465,.0005699,.0008420
AgMet,15min,duchesne,71,27JUN2018:07:15:00,12.35,54.94,53.87,55.24,52.69,64,68,57,0.9060,41.82,0.6,1.1,147,80.80,2.9,11.52,.,65.8372,.0005094,.0006148
AgMet,15min,duchesne,71,27JUN2018:07:30:00,12.37,55.67,54.82,55.79,54.39,65,72,60,0.9150,43.09,2.2,1.5,182,8.24,4.4,11.52,.,151.5116,.0010361,.0012003
AgMet,15min,duchesne,71,27JUN2018:07:45:00,12.39,58.71,57.00,58.71,55.61,64,70,59,1.1430,44.85,2.1,2.5,204,65.14,4.8,11.52,.,159.8837,.0011900,.0014356
AgMet,15min,duchesne,71,27JUN2018:08:00:00,12.41,59.56,58.52,59.74,57.86,66,74,56,1.1860,47.25,0.1,0.8,214,72.18,2.2,11.52,.,283.1395,.0017422,.0019111
AgMet,15min,duchesne,71,27JUN2018:08:15:00,12.44,66.30,61.87,66.49,59.44,59,75,35,1.0470,46.52,1.9,0.7,186,76.67,6.1,11.52,.,322.7907,.0020509,.0022455
AgMet,15min,duchesne,71,27JUN2018:08:30:00,12.46,63.57,63.71,66.37,62.29,62,69,47,1.1890,50.58,1.6,2.2,198,25.92,4.2,11.52,.,351.8605,.0023472,.0026716
AgMet,15min,duchesne,71,27JUN2018:08:45:00,12.48,65.82,65.75,67.46,63.33,57,65,50,1.2340,50.27,0.7,0.9,146,45.64,2.4,11.52,.,426.7442,.0027939,.0030667
AgMet,15min,duchesne,71,27JUN2018:09:00:00,12.53,71.88,68.21,71.94,65.63,50,62,34,1.2770,48.34,0.9,0.7,208,29.26,2.2,11.52,.,447.3256,.0029976,.0032783
AgMet,15min,duchesne,71,27JUN2018:09:15:00,12.56,74.01,72.89,74.13,71.52,43,50,35,1.2590,49.07,1.1,0.8,327,93.30,3.3,11.52,.,490.2326,.0034242,.0037652
AgMet,15min,duchesne,71,27JUN2018:09:30:00,12.63,76.37,75.09,76.49,73.95,41,51,32,1.0090,49.66,1.3,1.3,101,26.43,3.3,11.52,.,533.4884,.0038265,.0042568
AgMet,15min,duchesne,71,27JUN2018:09:45:00,12.99,78.50,77.40,78.62,76.31,33,42,26,0.8910,46.16,2.4,2.0,61,28.99,6.1,11.52,.,569.0698,.0042549,.0048550
AgMet,15min,duchesne,71,27JUN2018:10:00:00,14.15,82.20,80.20,82.30,78.44,24,34,14,0.6540,40.12,2.2,2.2,84,21.22,6.6,11.52,.,615.3488,.0047228,.0054510
AgMet,15min,duchesne,71,27JUN2018:10:15:00,14.12,82.40,83.50,84.30,82.10,19,33,12,0.9700,36.37,3.2,2.9,96,38.34,8.3,11.52,.,652.5581,.0052218,.0061424
AgMet,15min,duchesne,71,27JUN2018:10:30:00,14.05,81.70,81.80,82.40,81.30,28,38,21,1.1630,45.55,1.8,2.4,117,12.88,5.0,11.51,.,691.9767,.0053226,.0061078
AgMet,15min,duchesne,71,27JUN2018:10:45:00,14.01,83.30,82.60,83.40,81.60,27,34,22,0.9280,45.33,1.7,1.7,120,8.05,3.3,11.51,.,727.2093,.0054735,.0061421
AgMet,15min,duchesne,71,27JUN2018:11:00:00,13.87,83.20,83.30,84.00,82.70,28,37,22,0.8810,46.31,2.1,1.9,110,15.15,5.7,11.51,.,726.8605,.0055424,.0062501
AgMet,15min,duchesne,71,27JUN2018:11:15:00,13.91,84.70,84.40,85.10,83.20,28,34,23,0.9690,47.43,1.7,1.9,111,13.03,4.4,11.51,.,714.3023,.0055178,.0062372
AgMet,15min,duchesne,71,27JUN2018:11:30:00,13.88,85.50,85.20,85.60,84.50,26,32,20,1.1830,46.90,2.1,2.0,106,17.01,6.6,11.51,.,796.2791,.0061109,.0068973
AgMet,15min,duchesne,71,27JUN2018:11:45:00,13.9,86.80,86.40,87.00,85.40,24,36,18,0.8030,45.62,1.7,1.8,114,12.45,3.7,11.51,.,837.3256,.0063946,.0071769
AgMet,15min,duchesne,71,27JUN2018:12:00:00,13.89,87.10,87.10,87.60,86.60,24,32,16,1.1440,45.61,1.8,1.7,112,13.99,3.5,11.51,.,857.6744,.0065423,.0073245
AgMet,15min,duchesne,71,27JUN2018:12:15:00,13.93,88.00,87.30,88.00,86.80,24,32,17,0.9720,45.56,2.1,1.9,108,15.00,6.4,11.51,.,856.2791,.0065721,.0073970
AgMet,15min,duchesne,71,27JUN2018:12:30:00,13.49,87.80,87.80,88.40,87.00,22,29,16,1.0030,44.47,2.3,2.2,108,16.57,8.6,11.49,.,905.2326,.0069460,.0078523
AgMet,15min,duchesne,71,27JUN2018:12:45:00,13.45,87.70,87.90,88.40,87.30,23,29,18,1.0390,45.26,2.6,2.4,105,17.97,7.5,11.47,.,789.7674,.0062213,.0071205
AgMet,15min,duchesne,71,27JUN2018:13:00:00,13.51,89.80,89.00,90.20,87.60,21,27,17,1.2480,43.72,4.7,3.3,88,20.64,12.1,11.46,.,903.8372,.0071536,.0083017
AgMet,15min,duchesne,71,27JUN2018:13:15:00,13.52,88.90,88.60,89.80,88.10,23,32,16,0.9210,45.58,2.7,4.0,108,19.38,10.3,11.46,.,917.5581,.0073132,.0085779
AgMet,15min,duchesne,71,27JUN2018:13:30:00,13.44,92.10,90.00,92.10,88.70,18,27,12,0.8400,40.52,4.0,3.0,92,22.43,11.0,11.46,.,916.6279,.0071587,.0082716
AgMet,15min,duchesne,71,27JUN2018:13:45:00,13.44,91.10,91.00,92.10,90.00,18,26,9,0.7340,40.57,2.0,3.5,121,20.09,8.8,11.46,.,902.6744,.0071714,.0083957
AgMet,15min,duchesne,71,27JUN2018:14:00:00,13.44,91.80,91.30,92.40,90.20,17,23,11,0.5600,39.95,3.7,3.1,92,29.96,11.8,11.46,.,924.1860,.0072739,.0084380
AgMet,15min,duchesne,71,27JUN2018:14:15:00,13.39,91.90,91.60,92.70,90.90,17,27,10,1.0770,40.82,2.3,2.8,106,20.31,13.2,11.46,.,913.2558,.0071421,.0082344
AgMet,15min,duchesne,71,27JUN2018:14:30:00,13.39,92.00,92.40,93.90,90.90,16,28,10,1.1360,39.01,3.5,2.6,99,27.15,13.4,11.46,.,848.1395,.0065802,.0075970
AgMet,15min,duchesne,71,27JUN2018:14:45:00,13.33,94.40,93.60,94.60,91.90,14,24,9,0.6490,36.11,6.2,4.9,51,27.28,14.3,11.43,.,863.4884,.0072629,.0088501
AgMet,15min,duchesne,71,27JUN2018:15:00:00,13.34,90.00,93.20,94.90,89.70,13,20,7,0.3780,34.06,5.4,6.1,51,37.64,12.9,11.42,.,448.0233,.0049347,.0066414
AgMet,15min,duchesne,71,27JUN2018:15:15:00,13.31,91.80,92.10,93.10,90.00,10,19,6,0.6140,27.95,2.5,4.4,183,82.60,10.1,11.42,.,275.8140,.0034512,.0047156
AgMet,15min,duchesne,71,27JUN2018:15:30:00,13.31,91.60,92.40,93.90,91.20,12,20,7,0.7330,31.88,3.4,2.1,280,76.41,12.9,11.42,.,478.0233,.0038572,.0046094
AgMet,15min,duchesne,71,27JUN2018:15:45:00,13.28,94.70,93.30,95.90,89.70,12,23,7,0.4730,33.18,6.0,4.8,334,34.24,14.3,11.42,.,727.2093,.0061545,.0076718
AgMet,15min,duchesne,71,27JUN2018:16:00:00,13.32,95.00,96.00,98.60,92.40,11,20,5,0.6180,31.34,5.0,6.1,318,38.70,12.5,11.42,.,841.9767,.0074939,.0094383
AgMet,15min,duchesne,71,27JUN2018:16:15:00,13.29,94.70,96.80,98.30,94.60,8,19,5,0.8970,26.27,5.8,5.0,279,37.74,14.0,11.42,.,828.3721,.0071098,.0088127
AgMet,15min,duchesne,71,27JUN2018:16:30:00,13.27,93.50,93.80,95.20,92.60,11,20,5,0.4790,30.55,4.5,5.6,208,36.17,12.5,11.42,.,640.0000,.0056786,.0073472
AgMet,15min,duchesne,71,27JUN2018:16:45:00,13.23,92.50,93.00,94.50,91.90,11,20,6,0.3870,28.94,2.8,3.1,215,33.51,7.2,11.42,.,352.5581,.0029981,.0039578
AgMet,15min,duchesne,71,27JUN2018:17:00:00,13.24,90.00,90.60,92.70,89.10,12,17,5,0.7420,29.94,4.1,3.8,223,22.05,9.4,11.42,.,240.4651,.0025655,.0036185
AgMet,15min,duchesne,71,27JUN2018:17:15:00,13.22,93.40,91.30,94.40,87.80,11,20,5,0.6110,28.90,3.4,3.7,201,46.75,13.8,11.42,.,362.3256,.0029140,.0039776
AgMet,15min,duchesne,71,27JUN2018:17:30:00,13.22,87.80,89.70,93.30,87.00,12,18,7,0.5110,30.26,7.7,6.0,231,27.29,19.5,11.42,.,190.2326,.0027056,.0042085
AgMet,15min,duchesne,71,27JUN2018:17:45:00,13.25,90.30,89.80,91.20,87.70,11,17,7,0.6360,27.99,3.8,5.2,246,33.51,8.8,11.42,.,193.2558,.0022808,.0036197
AgMet,15min,duchesne,71,27JUN2018:18:00:00,13.26,95.10,93.80,95.50,90.20,9,14,6,0.4680,25.70,10.5,7.1,278,21.27,21.9,11.42,.,527.2093,.0051874,.0071806
AgMet,15min,duchesne,71,27JUN2018:18:15:00,13.24,94.00,95.20,96.30,94.00,7,13,6,0.3370,22.17,10.1,10.4,294,21.48,20.2,11.42,.,404.0698,.0052205,.0079597
AgMet,15min,duchesne,71,27JUN2018:18:30:00,13.19,92.40,94.10,95.30,92.20,8,11,6,0.5110,22.33,8.6,9.3,278,18.48,15.6,11.42,.,258.9535,.0037868,.0061759
AgMet,15min,duchesne,71,27JUN2018:18:45:00,13.11,93.40,92.50,93.50,90.80,8,13,6,0.4520,22.51,8.7,8.3,278,20.39,17.5,11.41,.,186.3953,.0029102,.0050005
AgMet,15min,duchesne,71,27JUN2018:19:00:00,13.05,93.40,93.80,94.40,93.00,7,9,5,0.3750,20.72,11.8,10.6,290,12.48,19.1,11.40,.,268.0233,.0042041,.0068792
AgMet,15min,duchesne,71,27JUN2018:19:15:00,12.99,93.40,93.70,94.30,93.40,7,9,6,0.4190,19.48,10.9,11.5,289,16.81,20.0,11.39,.,250.0000,.0043294,.0072012
AgMet,15min,duchesne,71,27JUN2018:19:30:00,12.88,93.00,93.30,93.70,92.90,7,9,6,0.3920,20.02,10.9,10.6,288,13.31,18.2,11.39,.,225.4651,.0025937,.0035074
AgMet,15min,duchesne,71,27JUN2018:19:45:00,12.86,92.00,92.20,93.10,91.40,8,10,6,0.4110,21.87,9.5,10.4,288,12.89,18.2,11.38,.,178.2558,.0023793,.0032291
AgMet,15min,duchesne,71,27JUN2018:20:00:00,12.8,91.60,91.70,92.10,91.20,7,8,6,0.3380,18.63,11.5,10.0,293,14.92,23.0,11.39,.,132.0930,.0021882,.0029993
AgMet,15min,duchesne,71,27JUN2018:20:15:00,12.72,89.50,90.30,92.10,89.30,7,9,6,0.4020,19.43,9.3,11.0,287,12.65,17.1,11.39,.,89.1395,.0021632,.0029231
AgMet,15min,duchesne,71,27JUN2018:20:30:00,12.64,87.60,89.10,90.10,87.60,7,9,6,0.3610,17.68,8.7,9.2,288,11.18,16.0,11.39,.,31.4419,.0017109,.0023895
AgMet,15min,duchesne,71,27JUN2018:20:45:00,12.57,86.60,87.20,88.20,86.40,8,9,7,0.3590,19.27,7.5,7.5,292,10.35,13.6,11.39,.,11.0349,.0013191,.0019043
AgMet,15min,duchesne,71,27JUN2018:21:00:00,12.53,85.80,85.50,86.90,84.40,9,9,7,0.3270,18.93,6.7,7.2,295,9.87,13.2,11.39,.,3.0116,.0012017,.0017429
AgMet,15min,duchesne,71,27JUN2018:21:15:00,12.51,80.90,83.70,85.90,80.80,9,13,7,0.4630,19.65,4.6,6.2,294,13.11,11.2,11.41,.,0.8256,.0009815,.0014579
AgMet,15min,duchesne,71,27JUN2018:21:30:00,12.52,79.33,80.40,81.30,78.54,12,18,10,0.3780,22.41,3.1,3.5,301,11.29,4.6,11.41,.,0.1628,.0003735,.0006373
AgMet,15min,duchesne,71,27JUN2018:21:45:00,12.5,78.91,79.73,80.40,78.85,11,12,10,0.3910,21.15,4.8,3.6,304,6.43,7.7,11.42,.,0.0581,.0004125,.0006901
AgMet,15min,duchesne,71,27JUN2018:22:00:00,12.5,80.10,79.58,80.10,78.79,11,12,10,0.3520,19.94,5.8,5.6,305,6.56,8.1,11.42,.,0.0116,.0007957,.0011931
AgMet,15min,duchesne,71,27JUN2018:22:15:00,12.5,79.64,79.70,80.10,79.21,10,10,9,0.3280,18.08,4.9,5.3,306,7.46,7.7,11.42,.,0.0116,.0007569,.0011471
AgMet,15min,duchesne,71,27JUN2018:22:30:00,12.5,76.19,78.26,79.88,76.19,11,22,10,0.6480,19.74,3.7,4.5,306,12.90,6.1,11.42,.,0.0233,.0005898,.0009224
AgMet,15min,duchesne,71,27JUN2018:22:45:00,12.5,73.05,72.34,76.25,70.97,17,21,13,0.3670,24.35,1.3,2.2,358,42.54,4.2,11.42,.,0.0116,.0000411,.0001337
AgMet,15min,duchesne,71,27JUN2018:23:00:00,12.49,66.93,70.07,73.23,66.68,23,33,13,0.5010,29.65,2.1,1.8,255,65.54,4.4,11.42,.,0.0116,-.000042,.0000001
AgMet,15min,duchesne,71,27JUN2018:23:15:00,12.49,70.63,71.00,73.73,66.81,18,25,13,0.6290,24.56,2.3,2.0,274,30.16,7.2,11.43,.,0.0116,-.000010,.0000541
AgMet,15min,duchesne,71,27JUN2018:23:30:00,12.49,65.84,66.68,70.57,65.05,29,33,25,0.5650,33.21,1.3,2.0,207,18.12,2.6,11.43,.,0.0116,-.000015,.0000342
AgMet,15min,duchesne,71,27JUN2018:23:45:00,12.48,64.26,65.32,66.75,64.14,29,33,21,0.5990,31.86,1.5,1.3,192,37.00,3.3,11.43,.,0.0000,-.000157,-.000188
AgMet,15min,duchesne,71,28JUN2018:00:00:00,12.48,63.23,63.83,64.38,63.17,31,35,27,0.6600,32.27,1.1,1.5,177,14.99,3.3,11.43,.,0.0000,-.000123,-.000135
AgMet,15min,duchesne,71,28JUN2018:00:15:00,12.48,63.01,63.17,63.55,62.76,31,35,27,0.5900,31.92,0.7,0.7,201,31.58,2.6,11.43,.,0.0000,-.000301,-.000435
AgMet,15min,duchesne,71,28JUN2018:00:30:00,12.46,61.68,61.88,63.01,60.95,33,38,29,0.5880,32.29,1.3,1.1,99,35.95,4.2,11.43,.,0.0000,-.000197,-.000257
AgMet,15min,duchesne,71,28JUN2018:00:45:00,12.46,62.11,62.14,62.78,61.62,30,36,25,0.5640,30.61,0.8,1.0,72,15.82,2.6,11.43,.,0.0000,-.000217,-.000290
AgMet,15min,elmo,117,27JUN2018:00:00:00,12.72,67.89,65.68,67.89,62.49,26,34,18,0.4170,29.40,3.5,3.4,304,42.50,8.3,9.18,.,0.0000,.0002698,.0004369
AgMet,15min,elmo,117,27JUN2018:00:15:00,12.72,69.81,70.24,74.28,65.58,19,27,13,0.5520,25.52,3.8,3.4,287,60.68,8.6,9.18,.,0.0000,.0003267,.0005330
AgMet,15min,elmo,117,27JUN2018:00:30:00,12.71,68.53,69.94,71.89,67.91,18,22,15,0.4720,24.95,1.6,2.6,299,73.29,3.9,9.19,.,0.0000,.0001855,.0003363
AgMet,15min,elmo,117,27JUN2018:00:45:00,12.71,64.30,68.48,71.53,64.24,21,32,15,0.5570,26.54,3.8,3.1,263,42.47,8.6,9.19,.,0.0000,.0002595,.0004347
AgMet,15min,elmo,117,27JUN2018:01:00:00,12.71,71.04,68.29,71.22,64.30,20,28,15,0.3880,25.75,2.2,3.1,358,53.35,8.3,9.19,.,0.0000,.0002639,.0004409
AgMet,15min,elmo,117,27JUN2018:01:15:00,12.7,74.04,70.38,74.22,67.06,17,25,12,0.4770,23.75,1.9,1.6,263,67.26,7.7,9.19,.,0.0000,-.000032,.0000123
AgMet,15min,elmo,117,27JUN2018:01:30:00,12.7,65.04,69.90,74.10,64.92,20,27,13,0.5500,26.60,3.6,2.8,206,65.11,5.9,9.19,.,0.0000,.0002116,.0003721
AgMet,15min,elmo,117,27JUN2018:01:45:00,12.69,65.53,66.03,68.23,64.61,24,28,19,0.5880,28.21,2.4,3.3,358,73.14,5.5,9.19,.,0.0000,.0002699,.0004395
AgMet,15min,elmo,117,27JUN2018:02:00:00,12.69,66.46,66.21,71.24,61.43,24,34,14,0.6490,27.80,2.6,2.1,258,92.20,7.5,9.19,.,0.0000,.0000626,.0001484
AgMet,15min,elmo,117,27JUN2018:02:15:00,12.68,63.58,64.21,66.58,62.72,25,33,20,0.5590,27.15,3.4,3.0,265,19.41,5.5,9.19,.,0.0000,.0002065,.0003492
AgMet,15min,elmo,117,27JUN2018:02:30:00,12.68,61.07,62.19,63.77,60.58,30,35,25,0.5410,30.11,3.4,3.2,311,21.72,5.9,9.19,.,0.0000,.0002086,.0003434
AgMet,15min,elmo,117,27JUN2018:02:45:00,12.67,65.00,64.76,68.99,61.13,23,33,15,0.4410,25.03,2.2,2.9,346,33.86,4.4,9.19,.,0.0000,.0002000,.0003436
AgMet,15min,elmo,117,27JUN2018:03:00:00,12.67,59.25,62.40,65.37,59.13,27,33,20,0.5430,27.98,3.2,2.4,319,39.45,7.9,9.19,.,0.0000,.0000955,.0001896
AgMet,15min,elmo,117,27JUN2018:03:15:00,12.67,63.23,61.22,63.23,58.15,26,33,20,0.3870,26.34,3.5,3.6,297,38.23,6.6,9.19,.,0.0000,.0002652,.0004186
AgMet,15min,elmo,117,27JUN2018:03:30:00,12.67,60.84,63.01,64.89,60.11,24,30,19,0.5200,25.94,3.0,3.0,314,41.24,7.5,9.19,.,0.0000,.0002057,.0003459
AgMet,15min,elmo,117,27JUN2018:03:45:00,12.66,58.52,60.06,61.46,58.39,30,35,25,0.5290,28.11,2.7,3.2,305,64.21,5.0,9.19,.,0.0000,.0001932,.0003186
AgMet,15min,elmo,117,27JUN2018:04:00:00,12.65,62.99,60.67,63.66,58.52,28,37,20,0.4260,27.41,3.3,3.1,328,88.20,7.2,9.19,.,0.0000,.0001890,.0003155
AgMet,15min,elmo,117,27JUN2018:04:15:00,12.65,61.76,62.02,63.91,58.58,26,36,21,0.4770,26.81,3.3,3.1,334,44.76,8.8,9.19,.,0.0000,.0002069,.0003439
AgMet,15min,elmo,117,27JUN2018:04:30:00,12.64,61.21,61.73,64.03,60.42,26,29,21,0.5010,26.84,3.5,3.6,307,18.03,8.3,9.19,.,0.0000,.0002755,.0004332
AgMet,15min,elmo,117,27JUN2018:04:45:00,12.64,55.76,58.85,61.40,55.58,32,39,25,0.5470,28.86,3.1,3.1,294,34.30,5.9,9.20,.,0.0000,.0001598,.0002700
AgMet,15min,elmo,117,27JUN2018:05:00:00,12.63,56.92,58.33,59.68,55.76,32,41,27,0.6080,28.55,1.9,2.9,306,63.93,5.3,9.19,.,0.0000,.0001313,.0002306
AgMet,15min,elmo,117,27JUN2018:05:15:00,12.63,53.61,54.57,56.98,52.76,44,53,34,0.6190,32.73,2.6,2.0,259,48.91,5.7,9.19,.,0.0000,.0003012,.0005250
AgMet,15min,elmo,117,27JUN2018:05:30:00,12.63,57.23,56.28,59.25,53.61,35,44,27,0.5110,29.01,3.3,3.1,310,18.12,5.7,9.19,.,0.0000,.0005177,.0009057
AgMet,15min,elmo,117,27JUN2018:05:45:00,12.62,56.25,56.16,57.41,53.92,36,44,30,0.5470,29.15,2.5,2.4,294,38.01,6.4,9.19,.,0.4186,.0004161,.0007253
AgMet,15min,elmo,117,27JUN2018:06:00:00,12.62,53.99,54.92,56.56,52.51,37,44,31,0.5370,28.88,2.9,3.0,288,59.00,7.5,9.19,.,2.6163,.0004977,.0008600
AgMet,15min,elmo,117,27JUN2018:06:15:00,12.62,55.90,55.28,57.91,53.80,35,42,28,0.4950,28.02,3.5,3.0,315,17.48,9.4,9.19,.,9.6163,.0005617,.0009439
AgMet,15min,elmo,117,27JUN2018:06:30:00,12.62,55.59,58.01,61.78,55.10,31,41,22,0.5590,27.54,3.2,3.6,323,29.37,7.0,9.20,.,34.2674,.0008532,.0013539
AgMet,15min,elmo,117,27JUN2018:06:45:00,12.63,57.00,57.05,60.49,55.41,36,44,25,0.5570,30.16,3.4,3.2,296,22.94,4.6,9.20,.,73.2791,.0009345,.0013642
AgMet,15min,elmo,117,27JUN2018:07:00:00,12.65,59.39,58.03,59.64,56.69,39,51,29,0.6070,32.71,3.2,3.0,308,35.32,7.5,9.21,.,109.0698,.0010455,.0014498
AgMet,15min,elmo,117,27JUN2018:07:15:00,12.66,62.45,61.83,63.01,59.39,36,47,28,0.8910,34.33,2.3,3.3,290,36.14,5.7,9.22,.,148.2558,.0013536,.0018489
AgMet,15min,elmo,117,27JUN2018:07:30:00,12.67,65.20,63.22,65.33,61.84,44,54,36,0.9680,40.89,2.0,1.9,262,21.83,3.9,9.22,.,189.0698,.0013528,.0016602
AgMet,15min,elmo,117,27JUN2018:07:45:00,12.74,67.95,66.89,68.32,65.14,43,57,34,1.3230,43.39,1.3,1.7,309,47.72,3.9,9.23,.,232.9070,.0016406,.0019583
AgMet,15min,elmo,117,27JUN2018:08:00:00,12.85,72.36,69.64,72.36,67.71,43,60,32,0.9660,45.60,1.0,1.2,324,30.11,2.4,9.24,.,277.6744,.0018902,.0021666
AgMet,15min,elmo,117,27JUN2018:08:15:00,13.05,75.61,74.52,75.73,72.24,28,39,16,0.7580,38.57,0.0,0.3,324,0.03,0.0,9.25,.,323.6047,.0021223,.0023181
AgMet,15min,elmo,117,27JUN2018:08:30:00,13.32,75.85,76.01,76.65,75.36,24,33,15,0.8070,36.71,1.4,0.6,189,10.29,3.1,9.26,.,370.5814,.0025119,.0027854
AgMet,15min,elmo,117,27JUN2018:08:45:00,13.57,77.85,76.62,77.85,75.35,27,37,20,0.8470,39.83,1.9,1.7,189,15.64,3.9,9.26,.,417.6744,.0030597,.0035536
AgMet,15min,elmo,117,27JUN2018:09:00:00,13.74,78.51,77.91,78.51,77.35,23,34,15,0.5720,37.27,2.6,2.4,205,14.10,5.5,9.26,.,463.3721,.0035341,.0041916
AgMet,15min,elmo,117,27JUN2018:09:15:00,13.91,80.50,79.81,81.10,77.71,21,33,12,0.9080,35.83,2.4,2.6,194,18.88,5.3,9.27,.,508.0233,.0039574,.0047166
AgMet,15min,elmo,117,27JUN2018:09:30:00,14.15,82.00,81.00,82.20,79.82,20,29,12,0.5490,35.58,2.1,2.1,201,19.34,4.2,9.27,.,553.0233,.0042090,.0049056
AgMet,15min,elmo,117,27JUN2018:09:45:00,14.01,84.20,83.00,84.30,82.10,17,31,12,0.5990,33.68,2.5,2.1,183,30.73,4.6,9.27,.,596.0465,.0045664,.0053021
AgMet,15min,elmo,117,27JUN2018:10:00:00,13.92,86.00,85.10,86.10,84.00,13,18,9,0.5970,27.93,3.2,3.1,153,15.51,5.5,9.28,.,640.3488,.0051707,.0061921
AgMet,15min,elmo,117,27JUN2018:10:15:00,13.88,86.40,86.10,86.90,85.10,14,23,10,0.8650,31.30,3.2,3.2,178,19.04,6.6,9.28,.,679.4186,.0054914,.0065389
AgMet,15min,elmo,117,27JUN2018:10:30:00,13.86,87.30,86.20,87.50,85.20,16,28,8,0.4420,34.40,3.1,2.8,186,27.95,6.8,9.28,.,718.6047,.0056951,.0066662
AgMet,15min,elmo,117,27JUN2018:10:45:00,13.84,88.50,88.20,89.20,86.90,14,29,9,0.4760,31.69,3.3,3.1,157,32.51,7.5,9.28,.,755.4651,.0060853,.0071623
AgMet,15min,elmo,117,27JUN2018:11:00:00,13.83,89.60,89.10,89.90,88.30,9,13,8,0.4290,23.88,4.1,4.0,129,35.78,8.8,9.28,.,790.0000,.0065739,.0079248
AgMet,15min,elmo,117,27JUN2018:11:15:00,13.81,89.80,89.90,90.90,89.20,8,12,6,0.3210,21.00,5.8,4.9,131,21.63,11.0,9.28,.,820.6977,.0070218,.0086077
AgMet,15min,elmo,117,27JUN2018:11:30:00,13.8,90.50,90.20,91.10,89.30,8,12,6,0.4640,19.64,5.8,5.6,138,39.85,11.4,9.27,.,851.1628,.0074040,.0091753
AgMet,15min,elmo,117,27JUN2018:11:45:00,13.79,90.90,90.60,92.00,88.70,10,18,5,0.4840,24.38,5.0,5.7,170,35.30,12.1,9.27,.,877.5581,.0076227,.0094110
AgMet,15min,elmo,117,27JUN2018:12:00:00,13.79,91.60,91.80,92.50,90.90,8,14,4,0.2800,20.19,7.2,5.7,151,17.55,15.6,9.27,.,903.7209,.0078426,.0096710
AgMet,15min,elmo,117,27JUN2018:12:15:00,13.78,90.40,91.90,93.30,90.40,7,16,4,0.5310,18.05,7.1,7.3,157,24.16,19.3,9.27,.,928.2558,.0083597,.0105667
AgMet,15min,elmo,117,27JUN2018:12:30:00,13.77,91.90,90.70,91.90,89.70,9,14,5,0.4120,23.10,9.1,7.9,193,26.42,18.4,9.26,.,946.5116,.0085008,.0107781
