AgMet,15min,castlevalley,125,15APR2018:13:30:00,13.5,65.39,65.1,66.0,64.1,16,18.3,14,0.3580,17.6,3.768,4.1,8,65,9.9,9.31,.,976,.0062488,.0073400
AgMet,15min,castlevalley,125,15APR2018:13:45:00,13.5,67.83,66.3,67.9,65.3,16,29.58,14,0.4830,19.2,3.629,3.5,1,55,7.0,9.31,.,978,.0062939,.0073064
AgMet,15min,castlevalley,125,15APR2018:14:00:00,13.49,65.51,66.2,67.9,65.4,18,25.85,15,0.3560,21.6,5.97,4.5,10,26,11.2,9.31,.,865,.0056689,.0067797
AgMet,15min,castlevalley,125,15APR2018:14:15:00,13.48,67.76,66.6,67.8,65.4,17,24.73,14,0.4330,20.9,4.37,5.6,16,35,8.1,9.31,.,897,.0059869,.0072812
AgMet,15min,castlevalley,125,15APR2018:14:30:00,13.47,68.07,68.2,70.0,67.1,16,23.11,13,0.3240,20.1,5.775,5.3,287,36,11.2,9.31,.,899,.0060898,.0073784
AgMet,15min,castlevalley,125,15APR2018:14:45:00,13.46,68.06,68.0,68.9,67.0,16,22.16,13,0.4920,20.1,5.374,5.4,326,44,12.7,9.30,.,803,.0054920,.0067621
AgMet,15min,castlevalley,125,15APR2018:15:00:00,13.45,68.42,68.2,68.8,67.6,16,23.14,13,0.4150,20.5,4.835,5.3,339,43,13.2,9.30,.,853,.0058013,.0070726
AgMet,15min,castlevalley,125,15APR2018:15:15:00,13.45,68.54,69.0,70.3,68.1,16,23.34,13,0.3970,21.2,6.394,5.1,335,26,12.9,9.30,.,786,.0054100,.0066431
AgMet,15min,castlevalley,125,15APR2018:15:30:00,13.43,69.7,69.7,70.6,68.5,15,22.76,12,0.3680,20.2,4.243,5.4,311,69,11.6,9.30,.,817,.0056945,.0070097
AgMet,15min,castlevalley,125,15APR2018:15:45:00,13.42,69.94,70.3,71.4,69.2,14,19.28,12,0.3080,18.3,4.603,4.6,272,49,14.7,9.30,.,643,.0045014,.0056437
AgMet,15min,castlevalley,125,15APR2018:16:00:00,13.43,69.21,70.0,71.0,69.0,14,21.65,12,0.3170,18.5,4.793,4.1,247,68,11.4,9.29,.,471,.0035021,.0044939
AgMet,15min,castlevalley,125,15APR2018:16:15:00,13.43,69.45,69.8,70.7,68.8,14,19.92,11,0.3560,17.5,3.725,5.1,333,93,9.2,9.29,.,564,.0040348,.0052125
AgMet,15min,castlevalley,125,15APR2018:16:30:00,13.43,70,69.8,70.7,69.2,13,17.24,12,0.3080,16.9,6.236,4.3,273,43,14.0,9.29,.,451,.0032267,.0042261
AgMet,15min,castlevalley,125,15APR2018:16:45:00,13.44,69.57,69.6,70.0,69.3,13,15.48,12,0.3540,16.1,2.475,4.8,253,76,8.6,9.28,.,302,.0026620,.0037224
AgMet,15min,castlevalley,125,15APR2018:17:00:00,13.49,70,69.6,70.2,69.2,13,16.19,11,0.2890,17.0,5.438,4.0,268,31,11.6,9.28,.,292,.0023177,.0032115
AgMet,15min,castlevalley,125,15APR2018:17:15:00,13.49,69.51,70.5,71.5,69.4,12,14.91,11,0.2880,16.4,4.085,4.5,257,35,7.9,9.28,.,380,.0027573,.0037754
AgMet,15min,castlevalley,125,15APR2018:17:30:00,13.31,69.02,69.3,69.8,69.0,14,21.88,11,0.3180,17.9,3.57,4.3,328,61,8.1,9.28,.,220,.0018183,.0027163
AgMet,15min,castlevalley,125,15APR2018:17:45:00,13.23,69.02,68.9,69.3,68.6,14,20.93,11,0.3010,17.4,3.141,2.9,349,45,9.4,9.28,.,169,.0011804,.0017996
AgMet,15min,castlevalley,125,15APR2018:18:00:00,13.19,68.9,69.1,69.4,68.7,14,18.26,11,0.3450,17.6,1.913,2.7,348,76,5.0,9.27,.,156,.0008429,.0014169
AgMet,15min,castlevalley,125,15APR2018:18:15:00,13.1,69.1,69.2,69.5,68.8,13,16.46,10,0.3060,15.5,2.434,2.1,30,48,6.6,9.27,.,153,.0006495,.0011037
AgMet,15min,castlevalley,125,15APR2018:18:30:00,13.03,69.28,69.1,69.3,68.6,12,15.75,10,0.2610,13.9,4.194,3.8,248,93,14.0,9.27,.,107,.0007946,.0015733
AgMet,15min,castlevalley,125,15APR2018:18:45:00,12.95,69.04,69.0,69.3,68.6,11,13.48,9,0.2290,11.8,5.596,4.7,298,34,16.2,9.27,.,80,.0008254,.0017533
AgMet,15min,castlevalley,125,15APR2018:19:00:00,12.91,68.56,68.9,69.3,68.4,10,12.94,9,0.2600,10.2,1.363,3.4,183,79,3.9,9.27,.,42,.0006129,.0009194
AgMet,15min,castlevalley,125,15APR2018:19:15:00,12.89,68.44,68.3,68.8,67.7,10,12.47,9,0.2360,10.1,4.098,2.8,262,52,9.9,9.27,.,31,.0004599,.0007165
AgMet,15min,castlevalley,125,15APR2018:19:30:00,12.86,68.5,68.3,69.1,67.2,10,11.25,9,0.2130,8.8,3.019,3.6,264,34,9.2,9.26,.,16,.0005787,.0008697
AgMet,15min,castlevalley,125,15APR2018:19:45:00,12.85,66.68,67.4,68.6,66.0,11,13.89,9,0.2100,10.6,2.147,2.5,267,80,6.8,9.26,.,8,.0003219,.0005248
AgMet,15min,castlevalley,125,15APR2018:20:00:00,12.85,67.23,66.9,67.7,65.9,10,14.81,9,0.2280,8.9,2.224,2.1,253,51,6.8,9.26,.,2,.0002311,.0003966
AgMet,15min,castlevalley,125,15APR2018:20:15:00,12.85,65.58,66.4,67.8,65.0,10,13.55,9,0.2250,9.1,2.334,2.5,289,74,5.7,9.26,.,0,.0003069,.0005021
AgMet,15min,castlevalley,125,15APR2018:20:30:00,12.84,60.77,63.7,65.7,60.6,14,19.38,11,0.3350,13.8,1.618,1.8,114,51,4.6,9.26,.,0,.0001343,.0002486
AgMet,15min,castlevalley,125,15APR2018:20:45:00,12.83,62.61,59.9,62.7,58.3,19,23.99,12,0.2390,17.2,2.503,2.3,110,30,5.7,9.25,.,0,.0002016,.0003362
AgMet,15min,castlevalley,125,15APR2018:21:00:00,12.83,62.49,62.0,62.9,61.2,14,15.93,12,0.2240,11.9,0.694,1.3,117,44,5.5,9.25,.,0,.0000225,.0000778
AgMet,15min,castlevalley,125,15APR2018:21:15:00,12.83,61.88,62.9,63.5,61.9,12,14.3,11,0.2530,10.0,1.171,1.1,120,44,3.9,9.25,.,0,-.000015,.0000203
AgMet,15min,castlevalley,125,15APR2018:21:30:00,12.82,61.76,61.5,62.0,61.1,13,15.12,12,0.2370,10.8,0.987,1.0,107,42,2.6,9.25,.,0,-.000043,-.000026
AgMet,15min,castlevalley,125,15APR2018:21:45:00,12.81,62.61,62.5,63.4,61.8,12,12.88,10,0.2250,8.7,1.282,1.1,122,45,7.2,9.25,.,0,-.000031,-.000005
AgMet,15min,castlevalley,125,15APR2018:22:00:00,12.81,57.85,60.8,62.6,57.9,15,23.62,12,0.3860,11.8,1.861,1.5,94,33,4.2,9.25,.,0,.0000770,.0001599
AgMet,15min,castlevalley,125,15APR2018:22:15:00,12.8,58.59,59.6,61.0,57.4,16,23.72,12,0.2870,12.9,1.773,1.7,117,68,4.6,9.25,.,0,.0001104,.0002073
AgMet,15min,castlevalley,125,15APR2018:22:30:00,12.8,58.65,58.0,59.1,57.1,19,22.3,16,0.2610,15.7,2.598,2.4,65,18,4.8,9.25,.,0,.0002176,.0003546
AgMet,15min,castlevalley,125,15APR2018:22:45:00,12.8,54.45,56.3,58.8,54.1,21,26.1,16,0.3350,16.8,2.631,2.7,108,16,4.2,9.25,.,0,.0002420,.0003822
AgMet,15min,castlevalley,125,15APR2018:23:00:00,12.79,55.86,54.2,56.0,51.8,25,34.61,19,0.3130,18.7,3.297,2.9,107,21,5.5,9.25,.,0,.0002398,.0003715
AgMet,15min,castlevalley,125,15APR2018:23:15:00,12.79,50.12,53.4,55.9,50.1,27,35.49,20,0.4260,19.6,2.833,3.2,105,16,4.6,9.25,.,0,.0002662,.0004016
AgMet,15min,castlevalley,125,15APR2018:23:30:00,12.77,52.93,50.4,53.0,47.5,31,40.64,23,0.3180,20.6,2.79,2.6,115,21,5.7,9.24,.,0,.0001666,.0002644
AgMet,15min,castlevalley,125,15APR2018:23:45:00,12.77,50.67,52.4,54.2,49.9,26,31.29,22,0.3650,18.1,2.856,2.9,130,30,4.6,9.25,.,0,.0002370,.0003632
AgMet,15min,castlevalley,125,16APR2018:00:00:00,12.76,51.59,51.9,53.2,50.7,28,32.1,24,0.3540,19.9,3.633,3.2,100,25,6.4,9.25,.,0,.0002553,.0003823
AgMet,15min,castlevalley,125,16APR2018:00:15:00,12.76,53.84,53.7,56.0,51.5,24,29.32,18,0.3470,17.6,2.184,2.9,109,68,6.1,9.25,.,0,.0002415,.0003732
AgMet,15min,castlevalley,125,16APR2018:00:30:00,12.75,58.12,56.9,59.2,53.5,20,24.41,16,0.2900,16.1,2.286,2.3,61,51,5.0,9.25,.,0,.0001920,.0003170
AgMet,15min,castlevalley,125,16APR2018:00:45:00,12.74,55.92,59.5,60.9,55.9,17,26.41,12,0.3980,13.8,2.291,2.4,115,72,9.2,9.26,.,0,.0002333,.0003807
AgMet,15min,duchesne,71,15APR2018:00:00:00,12.5,42.81,43.4,44.3,42.6,44,45.57,42,0.4250,23.0,10.08,11.1,266,10,16.2,10.32,.,0,.0003717,.0004497
AgMet,15min,duchesne,71,15APR2018:00:15:00,12.5,42.14,42.7,43.1,42.1,45,45.6,44,0.4100,22.8,8.64,9.4,261,10,14.0,10.32,.,0,.0003182,.0003945
AgMet,15min,duchesne,71,15APR2018:00:30:00,12.49,40.74,41.4,42.3,40.6,46,47.32,45,0.4080,22.3,6.633,7.3,250,9,11.0,10.32,.,0,.0002385,.0003096
AgMet,15min,duchesne,71,15APR2018:00:45:00,12.49,41.53,41.0,41.7,40.4,47,47.9,46,0.4080,22.2,6.457,6.5,247,10,9.4,10.32,.,0,.0002046,.0002723
AgMet,15min,duchesne,71,15APR2018:01:00:00,12.49,41.11,41.2,41.6,40.7,46,46.68,46,0.4060,22.1,6.391,6.5,256,11,11.2,10.32,.,0,.0002068,.0002759
AgMet,15min,duchesne,71,15APR2018:01:15:00,12.48,41.42,41.3,42.3,40.5,46,46.82,45,0.4060,22.2,7.364,6.7,291,22,13.2,10.32,.,0,.0002172,.0002869
AgMet,15min,duchesne,71,15APR2018:01:30:00,12.47,40.33,40.8,41.5,40.3,47,48.41,46,0.4110,22.1,12.05,9.7,303,10,18.2,10.32,.,0,.0002934,.0003612
AgMet,15min,duchesne,71,15APR2018:01:45:00,12.47,40.58,40.5,40.8,40.3,48,48.62,47,0.4080,22.4,10.55,11.6,276,10,17.8,10.32,.,0,.0003170,.0003799
AgMet,15min,duchesne,71,15APR2018:02:00:00,12.47,40.22,40.4,40.8,40.0,48,48.55,47,0.4090,22.2,10.2,10.5,289,11,16.7,10.32,.,0,.0002985,.0003628
AgMet,15min,duchesne,71,15APR2018:02:15:00,12.46,40.59,40.4,40.8,40.0,48,48.82,47,0.4060,22.2,10.77,10.2,288,10,16.4,10.32,.,0,.0002942,.0003590
AgMet,15min,duchesne,71,15APR2018:02:30:00,12.46,40.04,40.5,40.9,40.0,47,48.49,47,0.4070,22.1,11.77,11.3,287,8,17.8,10.32,.,0,.0003166,.0003807
AgMet,15min,duchesne,71,15APR2018:02:45:00,12.46,39.68,39.9,40.2,39.5,49,49.47,48,0.4090,22.2,11.38,11.8,285,9,17.1,10.32,.,0,.0003105,.0003708
AgMet,15min,duchesne,71,15APR2018:03:00:00,12.45,39.61,39.6,39.9,39.4,50,50.08,49,0.4100,22.3,10.17,10.5,285,10,16.2,10.32,.,0,.0002785,.0003384
AgMet,15min,duchesne,71,15APR2018:03:15:00,12.45,39.74,39.7,39.9,39.4,50,49.94,49,0.4100,22.4,9.83,10.2,282,10,15.8,10.32,.,0,.0002734,.0003336
AgMet,15min,duchesne,71,15APR2018:03:30:00,12.44,39.01,39.4,39.8,38.9,50,51.22,49,0.4120,22.5,6.949,8.4,275,12,12.9,10.32,.,0,.0002269,.0002866
AgMet,15min,duchesne,71,15APR2018:03:45:00,12.43,38.46,38.7,39.3,38.3,51,52.04,51,0.4100,22.4,3.372,5.1,303,26,6.8,10.32,.,0,.0001118,.0001621
AgMet,15min,duchesne,71,15APR2018:04:00:00,12.43,37.3,37.8,38.5,37.2,53,54,52,0.4060,22.3,4.174,3.7,281,22,6.6,10.32,.,0,.0000391,.0000740
AgMet,15min,duchesne,71,15APR2018:04:15:00,12.43,38.09,37.8,38.3,37.2,53,53.93,52,0.4090,22.2,6.984,5.2,276,12,11.6,10.32,.,0,.0001089,.0001564
AgMet,15min,duchesne,71,15APR2018:04:30:00,12.42,37.12,37.6,38.5,36.9,54,55.48,52,0.4150,22.4,5.954,7.4,278,8,11.6,10.33,.,0,.0001695,.0002205
AgMet,15min,duchesne,71,15APR2018:04:45:00,12.41,37.24,36.8,37.4,36.5,56,56.63,55,0.4130,22.6,3.727,4.2,269,15,7.9,10.33,.,0,.0000484,.0000828
AgMet,15min,duchesne,71,15APR2018:05:00:00,12.4,36.94,37.1,37.5,36.6,55,56.16,54,0.4160,22.5,2.905,3.3,268,43,7.7,10.33,.,0,.0000074,.0000325
AgMet,15min,duchesne,71,15APR2018:05:15:00,12.4,36.57,36.7,37.1,36.5,56,56.63,56,0.4130,22.6,4.117,3.9,264,15,8.8,10.33,.,0,.0002985,.0005208
AgMet,15min,duchesne,71,15APR2018:05:30:00,12.39,36.27,36.3,36.7,36.0,57,57.51,56,0.4140,22.5,1.89,2.9,251,27,3.7,10.33,.,0,.0002248,.0003916
AgMet,15min,duchesne,71,15APR2018:05:45:00,12.39,34.69,35.7,36.2,34.6,58,59.31,57,0.4030,22.2,2.869,2.5,320,32,5.0,10.33,.,0,.0001917,.0003336
AgMet,15min,duchesne,71,15APR2018:06:00:00,12.38,34.83,34.8,35.4,34.3,60,60.86,59,0.4130,22.3,2.499,2.5,295,24,4.2,10.33,.,0,.0001802,.0003133
AgMet,15min,duchesne,71,15APR2018:06:15:00,12.37,35.07,34.7,35.4,34.3,61,61.75,60,0.4160,22.7,2.426,2.6,264,11,3.7,10.33,.,0,.0001837,.0003195
AgMet,15min,duchesne,71,15APR2018:06:30:00,12.37,34.71,35.0,35.4,34.5,60,61.15,60,0.4140,22.7,3.076,2.8,281,13,6.4,10.33,.,0,.0001950,.0003389
AgMet,15min,duchesne,71,15APR2018:06:45:00,12.36,35.26,34.9,35.4,33.6,61,61.08,60,0.4190,22.7,0.985,1.6,272,14,3.9,10.33,.,1,.0001297,.0002200
AgMet,15min,duchesne,71,15APR2018:07:00:00,12.37,34.84,34.8,35.3,34.6,61,61.38,60,0.4180,22.7,0.488,1.2,229,20,2.6,10.33,.,7,.0001223,.0001894
AgMet,15min,duchesne,71,15APR2018:07:15:00,12.4,35.63,35.1,35.7,34.7,60,61.04,60,0.4250,22.8,1.986,0.8,202,8,4.4,10.33,.,38,.0002395,.0002983
AgMet,15min,duchesne,71,15APR2018:07:30:00,12.45,36.66,36.2,37.2,35.4,60,60.71,59,0.4330,23.5,1.939,2.3,200,36,5.5,10.33,.,65,.0004537,.0005990
AgMet,15min,duchesne,71,15APR2018:07:45:00,12.48,38.79,37.6,39.0,36.5,58,60.06,54,0.4350,24.2,1.822,1.7,199,41,8.1,10.33,.,91,.0005580,.0006888
AgMet,15min,duchesne,71,15APR2018:08:00:00,12.51,39.34,39.2,39.3,38.8,54,54.66,53,0.4440,23.8,3.669,2.9,258,28,7.2,10.33,.,93,.0006745,.0008917
AgMet,15min,duchesne,71,15APR2018:08:15:00,12.55,39.95,39.7,40.3,39.2,54,54.76,52,0.4410,24.3,4.253,3.8,289,23,8.6,10.33,.,105,.0007881,.0010616
AgMet,15min,duchesne,71,15APR2018:08:30:00,12.63,40.98,40.5,41.0,40.0,52,53.2,51,0.4510,24.4,3.715,4.5,274,26,8.8,10.33,.,121,.0009147,.0012427
AgMet,15min,duchesne,71,15APR2018:08:45:00,12.74,40.86,40.8,41.0,40.4,51,52.39,51,0.4420,24.2,4.222,3.8,234,13,7.7,10.33,.,138,.0009680,.0012691
AgMet,15min,duchesne,71,15APR2018:09:00:00,12.99,41.95,41.3,42.0,40.8,50,51.31,49,0.4460,24.1,3.222,3.6,245,16,6.6,10.33,.,186,.0011834,.0014971
AgMet,15min,duchesne,71,15APR2018:09:15:00,13.45,43.6,43.0,44.1,41.0,47,49.38,44,0.4340,24.1,3.696,3.4,260,18,6.1,10.33,.,264,.0015348,.0018827
AgMet,15min,duchesne,71,15APR2018:09:30:00,14.52,45.85,45.0,46.2,43.4,43,45.53,40,0.4220,23.8,4.441,4.1,268,16,7.0,10.33,.,334,.0019438,.0023996
AgMet,15min,duchesne,71,15APR2018:09:45:00,14.52,46.7,46.1,46.9,45.5,40,41.68,38,0.4310,23.1,3.282,4.1,259,20,5.9,10.33,.,372,.0021644,.0026534
AgMet,15min,duchesne,71,15APR2018:10:00:00,14.5,47.71,47.3,48.1,46.6,38,40.15,37,0.4230,23.0,2.424,2.8,310,32,4.8,10.33,.,426,.0023914,.0028114
AgMet,15min,duchesne,71,15APR2018:10:15:00,14.48,49.9,48.6,50.0,47.6,36,37.64,34,0.4310,22.8,2.286,2.2,336,44,6.6,10.33,.,470,.0026261,.0030220
AgMet,15min,duchesne,71,15APR2018:10:30:00,14.47,49.47,49.6,50.4,48.9,35,38.86,33,0.4210,23.1,3.892,3.2,33,30,7.9,10.33,.,485,.0028035,.0033138
AgMet,15min,duchesne,71,15APR2018:10:45:00,14.41,49.65,49.5,50.0,49.0,35,38.15,34,0.4110,22.8,2.144,3.2,4,59,5.3,10.32,.,423,.0025344,.0030245
AgMet,15min,duchesne,71,15APR2018:11:00:00,14.42,50.61,50.4,51.4,49.6,35,38.69,33,0.4230,23.8,2.971,2.2,103,47,7.5,10.32,.,454,.0026572,.0030703
AgMet,15min,duchesne,71,15APR2018:11:15:00,14.42,50.55,50.9,51.6,50.1,34,37.3,32,0.4150,23.8,3.137,3.3,93,26,6.4,10.32,.,475,.0028475,.0033815
AgMet,15min,duchesne,71,15APR2018:11:30:00,14.35,51.75,51.4,51.8,50.4,33,37.6,31,0.4430,23.0,3.997,3.4,72,45,10.5,10.32,.,521,.0030992,.0036751
AgMet,15min,duchesne,71,15APR2018:11:45:00,14.39,53.75,52.3,53.8,51.6,32,36.55,30,0.4640,23.7,2.759,3.6,92,42,7.5,10.32,.,487,.0030012,.0035951
AgMet,15min,duchesne,71,15APR2018:12:00:00,14.32,52.96,52.2,53.8,51.3,32,34.66,30,0.4440,23.0,3.693,3.4,101,39,7.2,10.32,.,517,.0031185,.0036971
AgMet,15min,duchesne,71,15APR2018:12:15:00,13.97,54.11,54.2,55.7,52.9,30,33.95,27,0.4250,23.4,4.153,3.6,68,32,8.3,10.31,.,604,.0036373,.0042963
AgMet,15min,duchesne,71,15APR2018:12:30:00,13.93,56.89,54.6,56.9,53.3,29,33.2,26,0.4530,23.2,2.097,3.4,97,64,7.0,10.29,.,667,.0039364,.0046034
AgMet,15min,duchesne,71,15APR2018:12:45:00,13.94,54.88,54.9,56.9,54.0,28,33.23,27,0.4030,22.8,3.134,2.4,115,88,8.1,10.28,.,626,.0036987,.0042494
AgMet,15min,duchesne,71,15APR2018:13:00:00,13.92,56.58,56.2,57.2,54.7,28,31.27,26,0.4060,23.5,2.584,2.7,74,56,9.4,10.28,.,644,.0038569,.0044566
AgMet,15min,duchesne,71,15APR2018:13:15:00,13.87,57.13,57.1,58.2,56.2,26,29.21,24,0.4050,22.7,2.868,2.9,15,80,9.4,10.28,.,735,.0043467,.0050178
AgMet,15min,duchesne,71,15APR2018:13:30:00,13.83,58.33,57.3,58.5,56.1,27,32.99,24,0.3980,23.5,2.47,2.8,129,63,7.2,10.28,.,779,.0045292,.0051929
AgMet,15min,duchesne,71,15APR2018:13:45:00,13.84,57.6,57.7,58.6,56.6,26,31.9,24,0.4030,22.9,2.987,2.6,122,72,6.4,10.28,.,783,.0045376,.0051916
AgMet,15min,duchesne,71,15APR2018:14:00:00,13.81,58.26,58.4,59.3,57.2,25,32.14,23,0.3910,23.0,2.653,2.8,39,49,5.7,10.28,.,757,.0044256,.0050975
AgMet,15min,duchesne,71,15APR2018:14:15:00,13.88,60.87,59.4,61.4,57.7,24,25.49,22,0.4060,22.1,2.791,2.6,319,50,9.9,10.28,.,815,.0047823,.0054656
AgMet,15min,duchesne,71,15APR2018:14:30:00,13.78,59.65,60.2,61.3,59.4,24,27.55,22,0.4120,23.4,3.859,3.5,78,48,11.2,10.28,.,782,.0046931,.0054937
AgMet,15min,duchesne,71,15APR2018:14:45:00,13.78,60.74,59.9,60.8,59.1,24,27.34,22,0.4360,23.0,5.014,4.0,102,47,12.1,10.28,.,760,.0045789,.0054350
AgMet,15min,duchesne,71,15APR2018:15:00:00,13.75,61.82,61.5,62.3,60.2,22,26.9,20,0.4470,22.6,3.562,5.2,39,42,10.3,10.28,.,807,.0050482,.0061014
AgMet,15min,duchesne,71,15APR2018:15:15:00,13.78,61.27,61.3,62.3,60.4,23,26.09,20,0.4130,22.8,3.412,3.0,86,46,7.2,10.28,.,581,.0034826,.0041566
AgMet,15min,duchesne,71,15APR2018:15:30:00,13.73,61.57,61.1,61.8,60.1,23,25.68,21,0.3980,22.9,4.888,4.1,88,32,9.0,10.28,.,534,.0033087,.0041103
AgMet,15min,duchesne,71,15APR2018:15:45:00,13.75,62.05,62.0,62.6,61.3,22,23.86,20,0.4010,22.3,6.915,5.8,70,17,12.3,10.27,.,480,.0032453,.0042686
AgMet,15min,duchesne,71,15APR2018:16:00:00,13.74,62.9,62.2,63.0,61.7,22,25.61,20,0.3920,23.0,3.852,5.9,121,36,10.5,10.27,.,516,.0034577,.0045122
AgMet,15min,duchesne,71,15APR2018:16:15:00,13.7,63.38,63.4,64.1,62.8,20,23.69,19,0.4020,21.9,3.777,3.1,76,63,10.1,10.27,.,563,.0034559,.0041756
AgMet,15min,duchesne,71,15APR2018:16:30:00,13.73,61.92,62.6,63.5,61.7,21,23.08,19,0.4060,22.1,3.927,4.5,96,22,10.5,10.27,.,364,.0023920,.0032198
AgMet,15min,duchesne,71,15APR2018:16:45:00,13.72,62.47,62.3,62.5,61.9,21,23.01,19,0.4070,21.6,4.612,4.1,59,24,8.8,10.27,.,274,.0018032,.0025428
AgMet,15min,duchesne,71,15APR2018:17:00:00,13.72,62.59,62.3,62.8,61.7,21,22.98,19,0.4130,21.9,4.058,4.2,95,25,8.1,10.27,.,293,.0019057,.0026642
AgMet,15min,duchesne,71,15APR2018:17:15:00,13.71,63.86,63.5,64.5,62.5,21,24.19,19,0.4510,22.9,3.895,3.9,91,25,9.4,10.27,.,477,.0030222,.0038128
AgMet,15min,duchesne,71,15APR2018:17:30:00,13.73,63.5,63.6,64.6,62.7,21,24.3,19,0.4180,22.7,4.941,4.3,101,23,10.5,10.27,.,492,.0031796,.0040404
AgMet,15min,duchesne,71,15APR2018:17:45:00,13.71,63.44,63.6,64.1,63.3,20,22.27,18,0.3980,21.9,6.355,6.1,92,48,12.5,10.27,.,306,.0023203,.0033627
AgMet,15min,duchesne,71,15APR2018:18:00:00,13.69,63.25,63.4,63.8,62.9,17,20.11,16,0.3170,17.9,5.325,5.1,213,27,12.1,10.27,.,206,.0015826,.0024873
AgMet,15min,duchesne,71,15APR2018:18:15:00,13.64,63.31,63.6,64.4,62.8,16,16.7,15,0.3160,16.5,6.845,6.5,235,14,11.8,10.27,.,216,.0019049,.0030260
AgMet,15min,duchesne,71,15APR2018:18:30:00,13.52,63.25,63.2,63.5,62.8,16,17.14,15,0.3370,16.3,5.879,6.8,227,13,12.9,10.27,.,156,.0010190,.0013387
AgMet,15min,duchesne,71,15APR2018:18:45:00,13.44,63.62,63.6,64.0,63.1,15,17.04,15,0.3050,15.8,5.678,5.4,237,14,9.4,10.27,.,209,.0010374,.0013924
AgMet,15min,duchesne,71,15APR2018:19:00:00,13.35,63.25,63.4,63.7,63.0,15,16.5,15,0.3160,15.5,5.685,5.7,210,29,11.4,10.27,.,171,.0009722,.0013047
AgMet,15min,duchesne,71,15APR2018:19:15:00,13.24,62.53,63.0,63.5,62.5,15,16.53,14,0.2950,15.2,5.355,5.7,203,18,11.8,10.27,.,136,.0008879,.0011981
AgMet,15min,duchesne,71,15APR2018:19:30:00,13.11,61.25,61.9,62.7,61.2,15,16.23,15,0.2930,14.1,4.955,5.4,204,19,10.5,10.27,.,70,.0006900,.0009549
AgMet,15min,duchesne,71,15APR2018:19:45:00,12.93,59.19,60.2,61.5,59.1,17,18.12,16,0.3100,15.2,2.532,3.6,212,25,5.7,10.27,.,24,.0003356,.0005163
AgMet,15min,duchesne,71,15APR2018:20:00:00,12.75,56.82,58.1,59.4,56.8,19,21.33,18,0.3230,16.3,0.782,1.6,172,18,2.6,10.27,.,8,-.000063,-.000043
AgMet,15min,duchesne,71,15APR2018:20:15:00,12.64,54.69,55.6,56.9,54.6,21,22.2,20,0.3240,16.5,0.171,0.3,111,38,2.0,10.27,.,2,-.000377,-.000577
AgMet,15min,duchesne,71,15APR2018:20:30:00,12.58,50.08,53.1,54.8,50.0,24,27.6,22,0.3260,17.1,0.983,0.3,93,73,3.9,10.27,.,0,-.000352,-.000533
AgMet,15min,duchesne,71,15APR2018:20:45:00,12.55,49.73,50.8,51.5,49.6,26,27.67,25,0.3360,17.2,1.74,1.5,344,19,4.4,10.27,.,0,-.000106,-.000114
AgMet,15min,duchesne,71,15APR2018:21:00:00,12.55,50.04,50.1,51.4,49.5,27,28.35,25,0.3480,17.6,2.585,2.5,360,16,4.4,10.28,.,0,.0000436,.0001040
AgMet,15min,duchesne,71,15APR2018:21:15:00,12.54,48.77,48.6,50.1,47.6,29,31.39,28,0.3370,18.1,2.503,2.5,320,18,3.7,10.28,.,0,.0000349,.0000893
AgMet,15min,duchesne,71,15APR2018:21:30:00,12.54,49.09,48.3,49.2,47.4,29,30.82,28,0.3330,17.8,2.278,2.5,315,23,4.2,10.28,.,0,.0000386,.0000941
AgMet,15min,duchesne,71,15APR2018:21:45:00,12.54,48.24,48.2,49.2,47.6,29,30.49,28,0.3410,17.8,1.646,1.6,246,51,3.1,10.28,.,0,-.000084,-.000084
AgMet,15min,duchesne,71,15APR2018:22:00:00,12.54,46.72,47.6,49.0,45.1,30,34.1,28,0.3390,18.1,1.474,1.8,247,64,2.6,10.28,.,0,-.000056,-.000042
AgMet,15min,duchesne,71,15APR2018:22:15:00,12.53,46.3,47.0,47.9,46.1,31,32.21,29,0.3370,17.9,0.488,0.9,307,11,2.2,10.28,.,0,-.000196,-.000265
AgMet,15min,duchesne,71,15APR2018:22:30:00,12.52,46,46.3,46.9,45.9,32,32.15,31,0.3340,17.7,0.708,0.5,339,14,2.9,10.28,.,0,-.000262,-.000382
AgMet,15min,duchesne,71,15APR2018:22:45:00,12.52,44.18,45.8,46.3,44.1,33,34.64,31,0.3410,18.1,0.636,0.7,292,83,3.5,10.28,.,0,-.000236,-.000336
AgMet,15min,duchesne,71,15APR2018:23:00:00,12.52,42.54,43.6,44.2,42.4,37,40.05,34,0.3530,18.9,1.396,1.2,283,55,3.3,10.28,.,0,-.000148,-.000188
AgMet,15min,duchesne,71,15APR2018:23:15:00,12.51,43.09,43.0,44.1,41.8,37,38.6,36,0.3520,18.5,2.531,2.0,335,56,7.7,10.28,.,0,-.000045,-.000030
AgMet,15min,duchesne,71,15APR2018:23:30:00,12.5,43.59,43.1,43.9,42.1,37,39.54,36,0.3740,18.9,1.496,1.9,226,38,4.2,10.28,.,0,-.000055,-.000045
AgMet,15min,duchesne,71,15APR2018:23:45:00,12.51,42.51,42.6,43.5,41.7,40,43.17,38,0.3740,20.1,1.717,1.7,295,50,3.9,10.28,.,0,-.000085,-.000091
