AgMet,15min,duchesne,71,09OCT2019:14:00:00,13.78,62.20,62.95,64.04,61.91,26,27,24,0.4940,26.78,22.3,22.1,277,12.35,37.9,4.80,.,606.2883,.0050790,.0074843
AgMet,15min,duchesne,71,09OCT2019:14:15:00,13.78,61.35,61.88,62.72,61.21,27,27,25,0.4930,26.39,23.0,22.7,274,11.44,36.0,4.80,.,583.2336,.0048854,.0072480
AgMet,15min,duchesne,71,09OCT2019:14:30:00,13.78,60.89,61.29,61.65,60.80,28,29,26,0.5150,27.60,22.5,22.9,267,10.99,37.3,4.80,.,553.2192,.0046463,.0069243
AgMet,15min,duchesne,71,09OCT2019:14:45:00,13.78,60.01,60.68,61.62,59.86,29,29,28,0.5090,27.92,22.3,21.9,270,11.59,36.4,4.79,.,514.0081,.0043561,.0065182
AgMet,15min,duchesne,71,09OCT2019:15:00:00,13.79,59.14,59.64,60.36,58.88,30,31,27,0.5150,27.25,22.3,22.8,270,12.39,36.2,4.83,.,483.2923,.0041774,.0063237
AgMet,15min,duchesne,71,09OCT2019:15:15:00,13.79,58.00,58.59,59.22,57.88,30,31,29,0.5010,27.29,22.3,22.3,267,10.78,35.7,4.83,.,446.4051,.0038810,.0059108
AgMet,15min,duchesne,71,09OCT2019:15:30:00,13.78,56.75,57.70,58.18,56.72,31,32,30,0.4950,27.22,23.5,23.0,266,10.94,38.6,4.81,.,404.4906,.0036522,.0056404
AgMet,15min,duchesne,71,09OCT2019:15:45:00,13.81,55.85,56.46,57.07,55.85,32,33,31,0.4930,27.27,22.6,22.9,267,11.30,37.0,4.81,.,363.2172,.0033542,.0052373
AgMet,15min,duchesne,71,09OCT2019:16:00:00,13.83,55.00,55.39,55.99,54.97,33,34,32,0.4830,26.80,22.1,22.4,269,11.20,35.3,4.80,.,320.1669,.0030779,.0048674
AgMet,15min,duchesne,71,09OCT2019:16:15:00,13.81,54.42,54.81,55.24,54.42,33,35,32,0.4790,26.60,17.6,20.2,278,12.47,29.6,4.81,.,274.5299,.0027589,.0044138
AgMet,15min,duchesne,71,09OCT2019:16:30:00,13.85,52.70,53.29,54.48,52.64,35,36,33,0.4790,26.07,20.2,18.8,270,10.62,32.2,4.82,.,226.6577,.0023864,.0038850
AgMet,15min,duchesne,71,09OCT2019:16:45:00,13.64,51.72,52.22,52.85,51.72,37,38,35,0.4830,25.94,18.5,19.4,272,10.22,30.3,4.82,.,181.5343,.0021669,.0036192
AgMet,15min,duchesne,71,09OCT2019:17:00:00,13.48,50.03,50.83,51.84,49.97,38,38,36,0.4640,25.64,19.5,19.0,270,10.91,31.1,4.82,.,137.7262,.0018874,.0032380
AgMet,15min,duchesne,71,09OCT2019:17:15:00,13.33,49.02,49.51,50.06,48.93,37,39,37,0.4430,25.09,17.1,18.1,270,11.41,28.9,4.82,.,97.6912,.0007293,.0008269
AgMet,15min,duchesne,71,09OCT2019:17:30:00,13.2,47.13,48.01,49.02,47.01,40,41,37,0.4420,24.43,17.7,17.5,268,11.21,27.2,4.83,.,44.0088,.0006326,.0007228
AgMet,15min,duchesne,71,09OCT2019:17:45:00,13.11,45.84,46.48,47.21,45.84,41,42,39,0.4280,23.88,15.9,17.1,273,12.76,26.7,4.83,.,14.5127,.0005599,.0006424
AgMet,15min,duchesne,71,09OCT2019:18:00:00,13.05,45.29,45.51,45.99,45.11,34,41,34,0.3510,20.01,14.0,14.5,276,13.10,28.3,4.83,.,4.7826,.0005427,.0006339
AgMet,15min,duchesne,71,09OCT2019:18:15:00,13.03,44.39,44.85,45.41,44.30,31,35,31,0.3070,17.64,13.8,14.5,273,16.32,24.3,4.83,.,0.7405,.0005545,.0006466
AgMet,15min,duchesne,71,09OCT2019:18:30:00,13,43.84,44.15,44.59,43.73,28,31,28,0.2720,14.16,16.7,15.0,276,13.05,28.9,4.83,.,0.0623,.0005852,.0006788
AgMet,15min,duchesne,71,09OCT2019:18:45:00,13.01,42.56,43.05,43.96,42.36,21,28,21,0.1960,9.88,16.8,16.6,284,15.43,28.9,4.83,.,0.0008,.0006265,.0007169
AgMet,15min,duchesne,71,09OCT2019:19:00:00,12.99,42.04,42.31,42.68,41.98,20,22,20,0.1780,4.73,18.8,18.2,286,13.56,32.7,4.84,.,0.0011,.0006776,.0007666
AgMet,15min,duchesne,71,09OCT2019:19:15:00,12.97,41.25,41.76,42.24,41.19,23,23,19,0.1980,4.49,13.2,16.5,282,14.33,32.0,4.84,.,0.0002,.0006399,.0007306
AgMet,15min,duchesne,71,09OCT2019:19:30:00,12.97,41.23,41.37,41.69,41.13,19,23,18,0.1660,2.46,17.4,14.4,286,12.39,35.7,4.84,.,0.0000,.0006108,.0007071
AgMet,15min,duchesne,71,09OCT2019:19:45:00,12.97,40.89,41.10,41.43,40.80,17,21,17,0.1510,2.07,19.4,18.4,279,12.38,37.3,4.83,.,0.0000,.0006675,.0007528
AgMet,15min,duchesne,71,09OCT2019:20:00:00,12.96,40.20,40.39,40.89,40.11,20,21,17,0.1700,1.60,16.5,18.4,272,12.22,30.0,4.84,.,0.0000,.0006510,.0007336
AgMet,15min,duchesne,71,09OCT2019:20:15:00,12.95,39.82,39.96,40.40,39.67,19,20,18,0.1590,1.38,19.6,17.5,273,12.14,31.1,4.83,.,0.0000,.0006297,.0007125
AgMet,15min,duchesne,71,09OCT2019:20:30:00,12.94,38.45,39.20,39.88,38.42,22,22,19,0.1740,1.84,19.3,19.9,267,11.30,31.6,4.84,.,0.0000,.0006332,.0007071
AgMet,15min,duchesne,71,09OCT2019:20:45:00,12.94,36.55,37.41,38.51,36.49,27,27,22,0.1960,4.62,15.0,17.7,262,12.07,27.4,4.84,.,0.0002,.0005393,.0006075
AgMet,15min,duchesne,71,09OCT2019:21:00:00,12.92,36.42,36.41,36.76,36.06,29,29,26,0.2100,6.17,14.5,13.6,257,12.52,26.7,4.84,.,0.0000,.0004484,.0005189
AgMet,15min,duchesne,71,09OCT2019:21:15:00,12.92,35.92,36.09,36.53,35.89,30,31,29,0.2120,7.50,17.8,16.5,264,11.43,29.4,4.84,.,0.0000,.0004655,.0005274
AgMet,15min,duchesne,71,09OCT2019:21:30:00,12.92,35.49,35.85,36.07,35.46,31,31,29,0.2200,7.54,16.9,17.6,267,10.66,26.3,4.84,.,0.0000,.0004702,.0005293
AgMet,15min,duchesne,71,09OCT2019:21:45:00,12.92,35.44,35.42,35.64,35.06,31,32,30,0.2140,7.66,17.1,17.1,271,11.10,29.6,4.84,.,0.0000,.0004535,.0005117
AgMet,15min,duchesne,71,09OCT2019:22:00:00,12.91,35.41,35.35,35.50,35.23,30,31,30,0.2090,7.13,18.9,17.6,267,10.17,29.6,4.85,.,0.0000,.0004628,.0005204
AgMet,15min,duchesne,71,09OCT2019:22:15:00,12.9,35.12,35.25,35.53,35.03,30,31,30,0.2080,6.88,18.1,19.0,266,9.64,28.7,4.84,.,0.0000,.0004745,.0005300
AgMet,15min,duchesne,71,09OCT2019:22:30:00,12.89,34.82,35.00,35.26,34.74,30,30,29,0.2050,6.52,15.3,16.8,266,9.60,22.8,4.84,.,0.0000,.0004518,.0005103
AgMet,15min,duchesne,71,09OCT2019:22:45:00,12.89,34.27,34.64,35.15,33.98,31,32,29,0.2100,6.83,12.4,13.9,264,10.83,20.6,4.84,.,0.0000,.0004081,.0004699
AgMet,15min,duchesne,71,09OCT2019:23:00:00,12.88,34.15,34.22,34.50,33.98,32,32,31,0.2120,7.18,12.2,12.1,268,9.69,20.6,4.84,.,0.0000,.0003698,.0004329
AgMet,15min,duchesne,71,09OCT2019:23:15:00,12.87,34.95,34.58,35.00,33.92,31,34,31,0.2120,7.67,14.1,12.6,268,10.70,24.3,4.85,.,0.0000,.0003804,.0004433
AgMet,15min,duchesne,71,09OCT2019:23:30:00,12.87,34.58,34.63,35.01,34.42,33,33,31,0.2220,8.09,16.3,15.7,265,10.57,25.7,4.84,.,0.0000,.0004170,.0004740
AgMet,15min,elmo,117,09OCT2019:00:00:00,12.65,38.08,37.31,38.08,36.30,44,55,44,0.3400,20.45,2.8,2.7,301,12.40,3.7,15.00,.,0.0000,-.000015,.0000043
AgMet,15min,elmo,117,09OCT2019:00:15:00,12.65,37.59,36.78,38.45,35.63,47,70,43,0.3580,23.06,2.2,2.5,276,20.15,3.5,15.00,.,0.0000,-.000050,-.000045
AgMet,15min,elmo,117,09OCT2019:00:30:00,12.64,39.07,38.63,39.19,37.72,44,49,39,0.3540,18.70,2.3,2.4,319,13.97,3.5,15.00,.,0.0000,-.000020,.0000006
AgMet,15min,elmo,117,09OCT2019:00:45:00,12.64,38.09,39.01,39.81,37.72,50,54,41,0.3910,20.16,2.8,2.3,304,18.30,4.6,15.00,.,0.0000,-.000032,-.000017
AgMet,15min,elmo,117,09OCT2019:01:00:00,12.63,38.27,38.20,38.76,37.66,46,54,46,0.3590,20.77,2.9,2.9,306,14.28,5.7,15.00,.,0.0000,.0000021,.0000283
AgMet,15min,elmo,117,09OCT2019:01:15:00,12.63,38.64,39.12,39.62,38.15,48,48,39,0.3810,18.63,3.5,3.4,301,7.74,5.5,15.01,.,0.0000,.0000612,.0001074
AgMet,15min,elmo,117,09OCT2019:01:30:00,12.62,38.83,38.99,39.62,38.52,48,50,44,0.3830,20.17,2.3,2.8,294,14.51,3.7,15.01,.,0.0000,.0000043,.0000326
AgMet,15min,elmo,117,09OCT2019:01:45:00,12.62,39.99,38.78,40.17,37.96,39,50,39,0.3300,18.93,2.9,2.6,307,15.45,4.8,15.01,.,0.0000,-.000002,.0000246
AgMet,15min,elmo,117,09OCT2019:02:00:00,12.61,37.72,38.99,41.58,37.35,62,62,35,0.4780,19.68,2.9,3.0,287,31.81,5.3,15.01,.,0.0000,.0000249,.0000600
AgMet,15min,elmo,117,09OCT2019:02:15:00,12.61,37.97,37.00,37.97,36.31,43,63,43,0.3350,21.91,2.7,2.8,301,21.72,4.6,15.01,.,0.0000,-.000020,-.000004
AgMet,15min,elmo,117,09OCT2019:02:30:00,12.6,39.32,39.11,40.67,37.97,45,46,34,0.3680,17.50,1.7,2.2,326,17.52,3.3,15.01,.,0.0000,-.000026,-.000007
AgMet,15min,elmo,117,09OCT2019:02:45:00,12.59,37.36,38.30,39.26,37.17,48,52,40,0.3660,19.38,2.5,1.9,296,27.09,5.3,15.01,.,0.0000,-.000064,-.000063
AgMet,15min,elmo,117,09OCT2019:03:00:00,12.59,38.28,38.52,39.56,37.17,49,51,40,0.3860,19.01,2.4,2.8,284,49.94,4.6,15.01,.,0.0000,.0000114,.0000421
AgMet,15min,elmo,117,09OCT2019:03:15:00,12.58,36.93,37.93,38.83,36.75,59,59,46,0.4360,20.75,1.8,1.8,289,13.68,3.5,15.01,.,0.0000,-.000083,-.000092
AgMet,15min,elmo,117,09OCT2019:03:30:00,12.58,37.42,37.26,37.85,36.56,53,59,47,0.4010,21.40,2.7,2.4,295,30.68,6.4,15.01,.,0.0000,-.000039,-.000028
AgMet,15min,elmo,117,09OCT2019:03:45:00,12.58,38.95,37.95,39.14,37.36,44,56,43,0.3530,21.24,1.5,2.1,292,13.65,3.3,15.01,.,0.0000,-.000058,-.000056
AgMet,15min,elmo,117,09OCT2019:04:00:00,12.57,38.28,39.24,40.30,37.91,51,62,38,0.3970,20.57,2.0,1.7,299,24.82,3.7,15.01,.,0.0000,-.000089,-.000100
AgMet,15min,elmo,117,09OCT2019:04:15:00,12.56,38.77,38.47,39.20,37.67,44,54,41,0.3480,20.03,3.5,2.6,296,24.25,5.3,15.01,.,0.0000,-.000008,.0000157
AgMet,15min,elmo,117,09OCT2019:04:30:00,12.56,38.16,38.93,39.88,38.10,48,52,39,0.3720,18.49,3.6,3.7,303,19.54,6.1,15.01,.,0.0000,.0000798,.0001301
AgMet,15min,elmo,117,09OCT2019:04:45:00,12.55,37.85,36.83,38.16,35.89,42,63,42,0.3230,20.38,2.5,2.9,298,40.75,4.6,15.01,.,0.0000,-.000003,.0000204
AgMet,15min,elmo,117,09OCT2019:05:00:00,12.54,35.03,36.03,38.16,34.60,53,57,40,0.3690,19.68,2.3,2.6,294,52.90,3.9,15.01,.,0.0000,-.000023,-.000007
AgMet,15min,elmo,117,09OCT2019:05:15:00,12.54,33.68,33.89,35.03,33.19,60,66,53,0.3940,21.30,1.6,1.8,306,75.54,5.7,15.00,.,0.0000,-.000091,-.000107
AgMet,15min,elmo,117,09OCT2019:05:30:00,12.53,32.21,33.33,34.29,31.96,70,74,54,0.4300,22.13,2.3,1.8,283,31.72,3.9,15.00,.,0.0000,-.000099,-.000118
AgMet,15min,elmo,117,09OCT2019:05:45:00,12.52,33.37,33.14,34.48,31.66,56,73,52,0.3590,20.71,3.2,2.8,281,41.42,5.9,15.00,.,0.0000,-.000032,-.000023
AgMet,15min,elmo,117,09OCT2019:06:00:00,12.51,34.36,34.17,35.09,33.19,50,55,45,0.3330,17.47,3.2,3.1,315,11.56,5.3,15.00,.,0.0000,.0000140,.0000406
AgMet,15min,elmo,117,09OCT2019:06:15:00,12.51,35.15,33.91,35.15,32.39,44,57,44,0.3070,17.58,4.3,3.8,299,15.13,5.9,15.00,.,0.1772,.0000473,.0000816
AgMet,15min,elmo,117,09OCT2019:06:30:00,12.5,34.72,35.49,37.30,33.99,52,58,40,0.3550,16.28,3.0,3.9,289,24.81,5.0,15.01,.,2.8988,.0000769,.0001217
AgMet,15min,elmo,117,09OCT2019:06:45:00,12.54,35.34,34.09,36.20,32.76,47,59,39,0.3300,17.86,2.2,2.5,293,21.40,3.7,15.01,.,17.7822,-.000172,-.000040
AgMet,15min,elmo,117,09OCT2019:07:00:00,12.69,35.58,35.11,36.81,34.05,52,55,43,0.3660,17.90,2.4,2.0,316,22.50,4.6,15.01,.,49.2206,-.000075,.0000488
AgMet,15min,elmo,117,09OCT2019:07:15:00,13,40.18,37.44,40.31,35.46,40,53,40,0.3390,18.98,3.4,3.3,311,11.67,6.1,15.01,.,87.0889,.0002110,.0004398
AgMet,15min,elmo,117,09OCT2019:07:30:00,13.49,41.04,40.82,42.02,39.39,47,55,36,0.4070,21.65,2.9,3.0,271,29.38,5.3,15.02,.,122.3655,.0003693,.0006121
AgMet,15min,elmo,117,09OCT2019:07:45:00,14.17,47.24,44.47,47.42,40.98,36,47,33,0.4030,21.39,2.4,2.5,323,15.61,5.5,15.03,.,159.6301,.0005977,.0008583
AgMet,15min,elmo,117,09OCT2019:08:00:00,14.59,52.70,50.82,52.88,47.24,26,36,25,0.3530,19.28,2.0,2.6,329,15.01,5.7,15.04,.,197.2261,.0009536,.0013166
AgMet,15min,elmo,117,09OCT2019:08:15:00,14.44,54.84,53.77,54.90,52.64,21,28,20,0.3140,17.63,1.7,1.7,315,74.45,3.9,15.05,.,237.5407,.0011233,.0014233
AgMet,15min,elmo,117,09OCT2019:08:30:00,14.35,55.55,55.43,56.17,54.78,20,22,18,0.3060,14.91,1.8,1.7,20,55.47,3.9,15.05,.,272.6560,.0013993,.0017420
AgMet,15min,elmo,117,09OCT2019:08:45:00,14.29,57.20,56.28,57.39,55.55,18,22,18,0.2860,14.65,2.1,1.7,75,42.45,6.6,15.05,.,305.7291,.0016418,.0020074
AgMet,15min,elmo,117,09OCT2019:09:00:00,14.25,57.48,57.25,57.98,56.57,18,20,17,0.2830,14.35,1.6,1.9,13,49.61,4.2,15.06,.,367.1607,.0020037,.0024189
AgMet,15min,elmo,117,09OCT2019:09:15:00,14.22,58.28,58.63,59.50,57.48,17,21,16,0.2840,15.41,1.7,1.6,12,51.02,5.7,15.06,.,333.5405,.0019617,.0023453
AgMet,15min,elmo,117,09OCT2019:09:30:00,14.2,59.36,59.08,60.05,58.22,19,22,16,0.3290,15.28,1.9,1.8,327,66.19,5.3,15.06,.,381.6669,.0022650,.0026980
AgMet,15min,elmo,117,09OCT2019:09:45:00,14.18,61.86,60.78,62.23,59.42,15,21,15,0.2840,15.88,1.8,2.0,6,61.49,5.3,15.06,.,479.1491,.0028288,.0033434
AgMet,15min,elmo,117,09OCT2019:10:00:00,14.15,62.09,61.74,62.59,60.38,18,19,15,0.3410,15.40,2.5,2.0,5,47.80,5.7,15.06,.,511.9543,.0030639,.0035962
AgMet,15min,elmo,117,09OCT2019:10:15:00,14.14,62.44,62.78,63.74,62.01,17,19,15,0.3200,15.83,2.0,2.1,355,56.32,6.8,15.07,.,545.2640,.0033251,.0038989
AgMet,15min,elmo,117,09OCT2019:10:30:00,14.12,64.83,63.08,64.83,62.13,17,21,15,0.3530,16.33,2.1,2.6,316,46.74,5.5,15.07,.,570.7177,.0035696,.0042306
AgMet,15min,elmo,117,09OCT2019:10:45:00,14.11,66.36,66.58,67.58,64.77,15,19,13,0.3250,17.72,1.7,1.4,140,77.66,8.3,15.07,.,599.8190,.0036899,.0041795
AgMet,15min,elmo,117,09OCT2019:11:00:00,14.1,66.60,66.28,67.58,65.19,17,17,13,0.3830,16.70,3.7,3.1,73,52.49,9.9,15.07,.,627.8721,.0041210,.0049248
AgMet,15min,elmo,117,09OCT2019:11:15:00,14.08,68.74,66.76,68.98,65.38,17,24,13,0.4010,19.94,5.8,4.0,303,38.69,18.9,15.07,.,645.3362,.0043772,.0053291
AgMet,15min,elmo,117,09OCT2019:11:30:00,14.06,68.97,68.88,69.65,68.24,18,21,13,0.4310,22.67,12.8,9.7,256,13.95,23.7,15.07,.,662.7980,.0052589,.0070283
AgMet,15min,elmo,117,09OCT2019:11:45:00,14.05,69.26,69.12,69.82,68.59,16,21,13,0.4000,22.93,14.4,13.3,258,13.39,27.8,15.07,.,677.2229,.0057048,.0078953
AgMet,15min,elmo,117,09OCT2019:12:00:00,14.05,69.57,69.12,69.75,67.79,16,21,14,0.3970,22.37,13.6,14.6,243,15.98,24.6,15.06,.,686.1403,.0058711,.0082031
AgMet,15min,elmo,117,09OCT2019:12:15:00,14.06,68.96,69.27,70.18,68.40,20,22,14,0.4910,22.36,14.4,13.8,238,20.92,27.2,15.06,.,688.0448,.0058347,.0081018
AgMet,15min,elmo,117,09OCT2019:12:30:00,14.05,68.96,68.64,69.38,67.61,16,22,13,0.3830,21.51,17.0,15.4,259,11.68,31.6,15.06,.,684.7905,.0059052,.0083088
AgMet,15min,elmo,117,09OCT2019:12:45:00,14.05,68.10,68.50,69.32,67.91,16,19,13,0.3670,20.71,17.0,17.1,260,12.99,28.3,15.06,.,674.0092,.0060005,.0085714
AgMet,15min,elmo,117,09OCT2019:13:00:00,14.05,67.85,67.93,68.47,67.18,15,20,13,0.3490,20.46,15.7,16.6,242,13.99,29.4,15.06,.,676.6924,.0058956,.0083852
AgMet,15min,elmo,117,09OCT2019:13:15:00,14.05,67.91,67.89,68.53,67.00,18,19,12,0.4230,18.64,18.2,16.9,261,12.52,30.9,15.05,.,662.8590,.0058849,.0084278
AgMet,15min,elmo,117,09OCT2019:13:30:00,14.05,67.12,67.34,68.04,66.51,18,19,12,0.4050,18.70,17.6,17.8,259,10.42,27.2,15.05,.,647.8149,.0058243,.0084172
AgMet,15min,elmo,117,09OCT2019:13:45:00,14.05,66.69,66.83,67.49,65.28,17,22,13,0.3880,20.12,16.6,17.4,254,11.48,32.0,15.05,.,633.4469,.0056201,.0081082
AgMet,15min,elmo,117,09OCT2019:14:00:00,14.04,66.81,66.52,67.00,66.02,18,21,15,0.4020,21.94,16.5,16.9,248,12.43,31.4,15.05,.,611.3438,.0053967,.0077824
AgMet,15min,elmo,117,09OCT2019:14:15:00,14.04,66.38,66.44,67.06,65.95,21,22,15,0.4560,21.98,15.5,15.9,254,14.32,26.3,15.05,.,581.0306,.0051661,.0074549
AgMet,15min,elmo,117,09OCT2019:14:30:00,14.03,66.08,66.25,67.06,65.34,19,26,16,0.4130,23.00,16.1,15.0,263,13.90,25.9,15.04,.,549.9768,.0048874,.0070496
AgMet,15min,elmo,117,09OCT2019:14:45:00,14.03,65.59,65.54,66.02,64.85,20,23,17,0.4200,23.07,17.1,17.3,259,13.06,27.6,15.04,.,517.5656,.0048449,.0071550
AgMet,15min,elmo,117,09OCT2019:15:00:00,14.03,64.30,64.82,65.77,64.24,21,23,17,0.4340,23.71,17.1,16.9,255,13.81,28.9,15.04,.,481.9680,.0045557,.0067703
AgMet,15min,elmo,117,09OCT2019:15:15:00,14.04,64.24,64.18,64.85,63.75,21,26,19,0.4400,24.66,14.6,16.2,248,11.69,26.3,15.04,.,444.3161,.0042270,.0063143
AgMet,15min,elmo,117,09OCT2019:15:30:00,14.04,64.24,63.90,64.61,63.14,21,25,18,0.4390,23.78,13.3,13.3,262,16.23,22.6,15.04,.,405.2728,.0037650,.0055925
AgMet,15min,elmo,117,09OCT2019:15:45:00,14.04,61.42,62.43,64.12,60.93,28,29,19,0.5160,23.33,14.7,14.3,273,13.57,24.8,15.03,.,363.9123,.0035413,.0053788
AgMet,15min,elmo,117,09OCT2019:16:00:00,14.05,60.44,61.41,62.71,60.14,25,28,20,0.4400,23.83,12.2,13.3,272,12.49,18.4,15.03,.,319.9170,.0031392,.0048193
AgMet,15min,elmo,117,09OCT2019:16:15:00,14.07,60.14,60.45,61.18,59.58,23,27,21,0.4150,23.57,12.0,12.0,272,11.29,20.8,15.03,.,276.9887,.0027288,.0042470
AgMet,15min,elmo,117,09OCT2019:16:30:00,14.1,58.91,60.06,60.99,58.79,24,25,22,0.4030,22.79,12.1,11.8,291,12.89,23.5,15.03,.,232.1458,.0024699,.0039590
AgMet,15min,elmo,117,09OCT2019:16:45:00,13.99,57.56,58.47,59.09,57.38,27,27,23,0.4330,22.60,13.0,13.2,296,13.07,20.4,15.02,.,188.4961,.0023026,.0038277
AgMet,15min,elmo,117,09OCT2019:17:00:00,13.82,55.18,56.36,57.63,55.05,28,28,26,0.4210,22.95,13.8,12.7,298,11.90,24.6,15.02,.,145.9265,.0019224,.0032940
AgMet,15min,elmo,117,09OCT2019:17:15:00,13.67,52.49,53.72,55.36,52.49,32,33,28,0.4350,23.79,14.0,14.0,307,11.82,24.3,15.02,.,102.7794,.0016653,.0029628
AgMet,15min,elmo,117,09OCT2019:17:30:00,13.48,50.54,51.49,52.55,50.35,35,35,32,0.4320,23.61,14.3,14.6,313,10.90,25.4,15.01,.,54.7332,.0013972,.0026163
AgMet,15min,elmo,117,09OCT2019:17:45:00,13.26,49.08,49.71,50.78,48.89,36,37,33,0.4220,23.53,10.8,12.4,314,12.22,20.6,15.01,.,16.2105,.0010559,.0020685
AgMet,15min,elmo,117,09OCT2019:18:00:00,13.05,48.65,49.00,49.63,48.10,34,36,34,0.3950,22.33,10.1,10.3,328,13.07,17.1,15.01,.,6.3139,.0005148,.0006340
AgMet,15min,elmo,117,09OCT2019:18:15:00,12.89,48.96,48.86,49.33,48.47,31,34,31,0.3620,20.72,6.2,8.7,344,23.32,12.7,15.00,.,1.1799,.0004670,.0005913
AgMet,15min,elmo,117,09OCT2019:18:30:00,12.8,48.59,48.22,49.26,47.06,31,35,30,0.3660,20.19,3.3,4.1,12,49.28,10.1,15.00,.,0.0157,.0001928,.0002905
AgMet,15min,elmo,117,09OCT2019:18:45:00,12.76,46.89,47.98,49.03,46.89,33,34,31,0.3600,19.66,4.6,4.0,69,39.23,11.8,15.00,.,0.0000,.0001853,.0002812
AgMet,15min,elmo,117,09OCT2019:19:00:00,12.75,45.37,45.88,47.02,45.13,32,34,32,0.3310,18.85,4.9,5.3,62,33.28,13.8,15.00,.,0.0000,.0002600,.0003615
AgMet,15min,elmo,117,09OCT2019:19:15:00,12.74,44.21,44.78,45.62,43.84,30,33,30,0.2940,16.51,4.5,4.0,35,61.53,21.3,15.00,.,0.0000,.0001734,.0002606
AgMet,15min,elmo,117,09OCT2019:19:30:00,12.73,43.19,43.77,44.64,42.88,27,30,27,0.2600,13.35,10.6,8.0,336,19.81,22.4,15.00,.,0.0000,.0004039,.0005121
AgMet,15min,elmo,117,09OCT2019:19:45:00,12.72,43.44,43.36,43.80,42.89,27,28,27,0.2570,11.79,8.8,9.9,347,24.80,20.8,15.00,.,0.0000,.0004766,.0005828
AgMet,15min,elmo,117,09OCT2019:20:00:00,12.72,42.52,42.89,43.62,42.40,26,28,25,0.2370,10.84,7.2,7.7,348,23.38,14.9,15.00,.,0.0000,.0003977,.0005058
AgMet,15min,elmo,117,09OCT2019:20:15:00,12.72,43.07,42.97,43.56,42.28,23,27,23,0.2180,9.48,8.7,7.9,341,20.05,20.0,15.00,.,0.0000,.0004191,.0005300
AgMet,15min,elmo,117,09OCT2019:20:30:00,12.71,41.11,41.87,43.13,40.80,24,25,22,0.2100,7.02,3.8,6.8,354,60.29,11.8,15.00,.,0.0000,.0003691,.0004780
AgMet,15min,elmo,117,09OCT2019:20:45:00,12.71,39.52,39.70,41.17,38.84,22,25,22,0.1850,5.49,3.6,2.9,62,73.85,14.5,15.00,.,0.0000,.0000915,.0001558
AgMet,15min,elmo,117,09OCT2019:21:00:00,12.7,40.44,39.89,40.56,39.52,21,22,21,0.1820,3.76,7.1,5.8,348,22.59,17.3,15.00,.,0.0000,.0003083,.0004098
AgMet,15min,elmo,117,09OCT2019:21:15:00,12.69,38.62,39.17,40.44,38.12,22,22,21,0.1710,3.02,4.5,5.7,357,47.82,13.4,15.00,.,0.0000,.0002971,.0003958
AgMet,15min,elmo,117,09OCT2019:21:30:00,12.7,38.44,38.40,39.05,37.64,20,23,20,0.1620,1.92,4.7,4.6,347,31.82,12.1,15.00,.,0.0000,.0002289,.0003198
AgMet,15min,elmo,117,09OCT2019:21:45:00,12.68,36.97,37.93,38.56,36.84,22,22,20,0.1650,1.29,4.4,4.9,12,47.75,13.2,15.00,.,0.0000,.0002468,.0003386
AgMet,15min,elmo,117,09OCT2019:22:00:00,12.68,36.05,35.98,36.97,35.31,24,25,22,0.1700,2.52,4.6,3.9,66,60.25,15.3,15.00,.,0.0000,.0001643,.0002387
AgMet,15min,elmo,117,09OCT2019:22:15:00,12.67,35.56,35.93,36.23,35.56,25,25,24,0.1740,2.60,5.6,5.6,62,28.56,15.6,15.00,.,0.0000,.0002581,.0003420
AgMet,15min,elmo,117,09OCT2019:22:30:00,12.67,35.51,35.12,35.68,34.64,26,27,25,0.1840,3.71,3.6,4.1,325,77.27,14.9,15.00,.,0.0000,.0001616,.0002324
AgMet,15min,elmo,117,09OCT2019:22:45:00,12.67,34.84,35.06,35.63,34.65,28,28,26,0.1900,4.44,3.1,3.6,60,65.84,9.2,15.00,.,0.0000,.0001284,.0001929
AgMet,15min,elmo,117,09OCT2019:23:00:00,12.66,34.41,34.41,34.96,33.80,29,29,28,0.1950,4.90,2.3,2.8,43,87.00,9.2,15.00,.,0.0000,.0000655,.0001140
AgMet,15min,elmo,117,09OCT2019:23:15:00,12.66,34.11,34.24,34.60,33.30,30,30,29,0.1980,5.70,2.5,2.4,61,71.37,8.3,15.00,.,0.0000,.0000294,.0000666
AgMet,15min,elmo,117,09OCT2019:23:30:00,12.65,34.11,34.03,34.48,33.62,30,31,29,0.1980,5.86,2.7,2.5,58,71.84,9.9,15.00,.,0.0000,.0000369,.0000762
AgMet,15min,elmo,117,09OCT2019:23:45:00,12.64,33.80,33.87,34.29,33.37,30,30,29,0.1950,5.51,1.9,2.5,90,89.00,6.1,15.00,.,0.0000,.0000319,.0000696
AgMet,15min,ferron,119,09OCT2019:00:00:00,12.65,46.51,49.56,51.61,46.45,29,29,20,0.3120,13.45,1.7,2.1,126,84.70,5.9,16.39,.,0.0017,.0000032,.0000479
AgMet,15min,ferron,119,09OCT2019:00:15:00,12.64,49.79,47.82,49.92,46.38,23,29,23,0.2840,14.61,1.8,2.0,300,65.41,6.1,16.39,.,0.0011,-.000016,.0000180
AgMet,15min,ferron,119,09OCT2019:00:30:00,12.64,48.70,49.21,51.02,48.03,25,25,21,0.2950,13.72,3.3,2.2,252,40.26,5.7,16.39,.,0.0015,.0000178,.0000681
