AgMet,15min,castlevalley,125,17FEB2019:06:45:00,12.53,21.10,21.22,21.47,20.86,84,85,83,0.3270,17.06,1.3,1.6,112,15.57,2.4,15.35,.,0.0233,-.000105,-.000134
AgMet,15min,castlevalley,125,17FEB2019:07:00:00,12.52,21.47,21.22,21.53,20.92,79,84,76,0.3050,15.63,1.6,1.5,126,21.30,3.3,15.35,.,0.9302,-.000104,-.000133
AgMet,15min,castlevalley,125,17FEB2019:07:15:00,12.51,21.84,21.62,22.33,21.04,75,79,71,0.2890,14.85,2.4,2.1,97,11.43,3.9,15.35,.,5.1860,-.000068,-.000079
AgMet,15min,castlevalley,125,17FEB2019:07:30:00,12.53,20.50,21.19,21.90,20.38,78,83,71,0.3060,15.42,1.2,1.9,129,29.27,3.5,15.35,.,12.5814,-.000048,-.000013
AgMet,15min,castlevalley,125,17FEB2019:07:45:00,12.57,21.72,21.15,21.78,20.50,78,81,75,0.3000,15.36,1.4,1.2,140,15.07,2.9,15.35,.,25.4884,.0000029,.0000277
AgMet,15min,castlevalley,125,17FEB2019:08:00:00,12.84,25.57,23.61,25.63,21.72,68,75,62,0.2920,14.52,1.5,1.5,109,10.13,3.3,15.36,.,84.6395,.0000418,.0000906
AgMet,15min,castlevalley,125,17FEB2019:08:15:00,13.4,28.38,26.82,28.44,25.51,60,63,57,0.3040,14.66,2.3,1.8,104,12.77,4.2,15.37,.,154.0698,.0002898,.0003861
AgMet,15min,castlevalley,125,17FEB2019:08:30:00,14.2,31.50,29.92,31.62,28.32,50,58,44,0.2620,13.69,1.0,1.7,108,20.16,2.6,15.38,.,208.1395,.0005281,.0006599
AgMet,15min,castlevalley,125,17FEB2019:08:45:00,14.03,30.39,32.61,33.94,30.27,44,52,41,0.2950,12.90,0.5,0.5,156,80.20,3.7,15.38,.,248.2558,.0006488,.0007257
AgMet,15min,castlevalley,125,17FEB2019:09:00:00,13.94,30.27,30.01,30.33,29.59,54,56,50,0.3160,15.30,2.6,1.8,292,21.79,4.8,15.39,.,304.1860,.0008925,.0010414
AgMet,15min,castlevalley,125,17FEB2019:09:15:00,13.91,29.52,30.29,31.00,29.40,53,56,51,0.2970,15.39,2.8,2.5,298,24.51,5.3,15.39,.,307.2093,.0009721,.0011625
AgMet,15min,castlevalley,125,17FEB2019:09:30:00,13.88,29.83,29.58,29.89,29.34,54,56,53,0.3040,15.13,3.2,3.3,283,11.85,5.3,15.38,.,303.8372,.0010194,.0012384
AgMet,15min,castlevalley,125,17FEB2019:09:45:00,13.93,30.86,30.21,30.86,29.58,55,57,53,0.3170,16.08,2.2,2.5,265,18.97,4.8,15.38,.,274.3023,.0009856,.0011698
AgMet,15min,castlevalley,125,17FEB2019:10:00:00,13.88,31.66,31.52,32.15,30.68,52,55,50,0.3020,15.87,2.3,2.2,282,34.18,5.0,15.38,.,467.7907,.0015752,.0017971
AgMet,15min,castlevalley,125,17FEB2019:10:15:00,13.86,33.28,32.47,33.59,31.41,49,51,46,0.3140,15.49,2.1,2.4,280,71.34,4.8,15.39,.,499.4186,.0017403,.0019951
AgMet,15min,castlevalley,125,17FEB2019:10:30:00,13.85,32.92,33.97,35.24,32.55,47,49,45,0.3110,15.91,1.7,1.6,275,77.78,5.9,15.39,.,533.7209,.0019411,.0021728
AgMet,15min,castlevalley,125,17FEB2019:10:45:00,13.84,34.99,34.05,35.48,32.79,47,50,45,0.3130,15.94,1.2,1.7,243,72.66,4.4,15.39,.,522.4419,.0019420,.0021773
AgMet,15min,castlevalley,125,17FEB2019:11:00:00,13.82,34.61,34.75,35.59,33.88,47,50,45,0.3160,16.81,2.3,1.8,292,57.67,5.7,15.38,.,599.0698,.0022484,.0025118
AgMet,15min,castlevalley,125,17FEB2019:11:15:00,13.82,34.49,35.01,36.02,34.31,46,48,43,0.2960,16.14,2.7,2.5,351,61.80,6.1,15.38,.,621.7442,.0023509,.0026660
AgMet,15min,castlevalley,125,17FEB2019:11:30:00,13.82,35.09,35.12,36.07,34.37,44,47,42,0.2960,15.59,2.4,2.6,298,75.97,7.2,15.38,.,617.0930,.0023597,.0026851
AgMet,15min,castlevalley,125,17FEB2019:11:45:00,13.83,35.82,35.07,36.19,33.93,44,46,43,0.3070,15.44,2.5,2.5,75,45.79,5.5,15.38,.,466.0465,.0018900,.0021829
AgMet,15min,castlevalley,125,17FEB2019:12:00:00,13.81,37.29,36.72,38.02,35.33,42,45,39,0.2990,15.52,2.5,2.2,75,47.11,6.1,15.38,.,674.4186,.0026744,.0030092
AgMet,15min,castlevalley,125,17FEB2019:12:15:00,13.85,35.33,36.13,37.29,35.15,42,46,39,0.3240,15.41,3.0,3.0,345,53.64,8.1,15.38,.,384.7674,.0017041,.0020277
AgMet,15min,castlevalley,125,17FEB2019:12:30:00,13.86,36.31,35.58,36.49,34.97,44,47,42,0.3180,15.70,2.9,2.7,329,55.76,6.6,15.37,.,332.2093,.0014992,.0017793
AgMet,15min,castlevalley,125,17FEB2019:12:45:00,13.84,35.70,36.48,37.23,35.52,43,45,41,0.3080,15.91,4.1,3.8,11,29.84,8.3,15.37,.,485.0000,.0020480,.0024342
AgMet,15min,castlevalley,125,17FEB2019:13:00:00,13.82,37.10,37.07,38.02,35.70,43,47,40,0.3140,16.57,3.6,3.6,36,26.83,8.6,15.37,.,519.8837,.0021772,.0025630
AgMet,15min,castlevalley,125,17FEB2019:13:15:00,13.81,38.39,37.74,38.45,36.92,41,44,38,0.3030,16.11,3.4,3.7,29,28.84,7.9,15.37,.,613.0233,.0025111,.0029400
AgMet,15min,castlevalley,125,17FEB2019:13:30:00,13.82,37.10,38.07,38.94,36.92,41,45,38,0.3140,16.51,4.7,3.9,358,26.10,10.7,15.37,.,470.2326,.0020671,.0024804
AgMet,15min,castlevalley,125,17FEB2019:13:45:00,13.81,37.78,38.03,39.30,36.98,41,44,38,0.3250,16.57,4.2,4.5,15,34.88,9.4,15.37,.,438.1395,.0019633,.0024042
AgMet,15min,castlevalley,125,17FEB2019:14:00:00,13.46,37.16,37.25,37.90,36.92,43,46,41,0.3080,16.55,3.2,3.9,321,40.28,9.2,15.36,.,204.0698,.0011793,.0015243
AgMet,15min,castlevalley,125,17FEB2019:14:15:00,13.18,36.92,37.19,37.59,36.74,42,44,40,0.3130,16.15,4.4,3.5,354,28.05,9.0,15.36,.,187.2093,.0011007,.0014206
AgMet,15min,castlevalley,125,17FEB2019:14:30:00,13.07,37.16,37.10,37.29,36.80,44,46,42,0.3210,16.95,5.1,5.0,357,32.72,12.1,15.36,.,149.0698,.0010503,.0014445
AgMet,15min,castlevalley,125,17FEB2019:14:45:00,12.93,36.74,36.92,37.23,36.68,43,47,39,0.3250,16.76,3.1,4.4,352,44.41,11.6,15.35,.,73.5581,.0007208,.0010600
AgMet,15min,castlevalley,125,17FEB2019:15:00:00,12.86,34.30,36.17,36.80,34.23,47,58,42,0.3850,17.61,4.3,2.9,304,69.42,13.8,15.35,.,38.5233,.0004417,.0006619
AgMet,15min,castlevalley,125,17FEB2019:15:15:00,12.96,31.91,32.61,34.36,31.85,72,79,58,0.4790,24.49,8.6,7.2,278,16.71,17.8,15.35,.,128.0233,.0006801,.0009125
AgMet,15min,castlevalley,125,17FEB2019:15:30:00,13.5,32.65,32.17,32.95,31.55,80,83,78,0.5030,26.78,6.3,7.2,303,18.49,10.5,15.35,.,234.1860,.0008075,.0009875
AgMet,15min,castlevalley,125,17FEB2019:15:45:00,13.78,31.86,32.31,32.89,31.67,84,86,80,0.5180,27.99,7.8,7.1,303,17.94,12.1,15.35,.,265.9302,.0008180,.0009728
AgMet,15min,castlevalley,125,17FEB2019:16:00:00,14.11,31.99,31.79,32.29,31.37,87,88,85,0.5290,28.23,5.1,6.6,295,13.92,9.4,15.35,.,187.3256,.0005979,.0007175
AgMet,15min,castlevalley,125,17FEB2019:16:15:00,13.18,32.23,32.43,32.72,31.86,83,87,79,0.4850,27.83,3.1,3.7,287,19.08,5.7,15.35,.,174.5349,.0005779,.0006817
AgMet,15min,castlevalley,125,17FEB2019:16:30:00,13.04,32.23,32.22,32.48,31.99,79,80,77,0.4760,26.40,2.4,3.0,268,16.93,4.6,15.35,.,111.9767,.0004272,.0005246
AgMet,15min,castlevalley,125,17FEB2019:16:45:00,12.97,32.29,32.37,32.54,32.17,77,79,75,0.4690,26.12,1.1,1.6,241,24.13,2.2,15.35,.,96.2791,.0003312,.0003974
AgMet,15min,castlevalley,125,17FEB2019:17:00:00,12.88,32.23,32.27,32.42,32.11,75,77,75,0.4630,25.38,0.6,0.9,285,30.91,2.2,15.35,.,77.9767,.0002187,.0002608
AgMet,15min,castlevalley,125,17FEB2019:17:15:00,12.82,32.05,32.09,32.23,31.87,74,76,73,0.4600,24.90,0.5,0.7,1,5.32,1.5,15.35,.,38.2442,.0001280,.0001586
AgMet,15min,castlevalley,125,17FEB2019:17:30:00,12.78,31.81,31.90,32.11,31.57,77,78,75,0.4660,25.45,0.5,0.5,29,24.24,2.0,15.35,.,19.6744,.0000615,.0000810
AgMet,15min,castlevalley,125,17FEB2019:17:45:00,12.76,31.08,31.46,31.81,31.02,78,81,77,0.4740,25.55,0.3,0.2,32,54.61,1.5,15.34,.,8.4186,.0000110,.0000174
AgMet,15min,castlevalley,125,17FEB2019:18:00:00,12.75,30.96,30.99,31.20,30.84,82,83,80,0.4780,26.23,0.3,0.5,297,9.73,1.5,15.34,.,2.1512,-.000106,-.000156
AgMet,15min,castlevalley,125,17FEB2019:18:15:00,12.75,31.02,30.97,31.15,30.78,83,83,82,0.4880,26.29,1.4,0.7,252,14.87,3.5,15.34,.,0.2326,-.000102,-.000146
AgMet,15min,castlevalley,125,17FEB2019:18:30:00,12.74,31.51,31.35,31.63,30.96,83,84,82,0.5020,26.81,2.9,2.2,280,30.45,10.3,15.35,.,0.0000,-.000048,-.000056
AgMet,15min,castlevalley,125,17FEB2019:18:45:00,12.72,29.74,30.51,31.57,29.74,89,93,83,0.5190,27.55,7.6,5.7,313,9.54,12.7,15.36,.,0.0000,-.000008,-.000002
AgMet,15min,castlevalley,125,17FEB2019:19:00:00,12.72,29.19,29.50,29.86,29.13,95,96,93,0.5230,28.19,5.8,6.6,296,13.59,8.6,15.37,.,0.0000,-.000028,-.000028
AgMet,15min,castlevalley,125,17FEB2019:19:15:00,12.71,29.01,29.12,29.37,28.89,97,97,96,0.5260,28.32,5.3,5.4,294,16.66,7.9,15.40,.,0.0000,-.000044,-.000048
AgMet,15min,castlevalley,125,17FEB2019:19:30:00,12.7,28.89,28.93,29.13,28.76,98,98,97,0.5270,28.36,6.5,5.7,320,9.85,9.6,15.46,.,0.0000,-.000045,-.000049
AgMet,15min,castlevalley,125,17FEB2019:19:45:00,12.7,27.97,28.29,28.89,27.91,98,98,98,0.5090,27.82,9.1,7.9,316,8.94,13.6,15.51,.,0.0000,-.000035,-.000037
AgMet,15min,castlevalley,125,17FEB2019:20:00:00,12.7,27.91,27.99,28.16,27.85,98,98,98,0.5080,27.55,8.3,9.1,322,11.02,12.1,15.55,.,0.0000,-.000031,-.000032
AgMet,15min,castlevalley,125,17FEB2019:20:15:00,12.69,28.16,28.02,28.22,27.85,98,98,98,0.5140,27.61,5.3,6.8,342,23.32,9.6,15.58,.,0.0000,-.000041,-.000044
AgMet,15min,castlevalley,125,17FEB2019:20:30:00,12.69,27.92,28.11,28.28,27.85,98,98,98,0.5070,27.68,3.4,4.0,358,26.15,7.2,15.58,.,0.0000,-.000059,-.000068
AgMet,15min,castlevalley,125,17FEB2019:20:45:00,12.68,27.98,27.98,28.16,27.86,98,98,98,0.5080,27.48,0.7,2.2,177,41.74,2.2,15.60,.,0.0000,-.000078,-.000098
AgMet,15min,castlevalley,125,17FEB2019:21:00:00,12.68,27.98,28.02,28.17,27.86,98,98,98,0.5080,27.51,0.2,0.4,128,27.80,1.8,15.61,.,0.0000,-.000114,-.000171
AgMet,15min,castlevalley,125,17FEB2019:21:15:00,12.67,27.98,27.97,28.17,27.80,98,98,98,0.5090,27.48,0.0,0.0,193,0.03,0.4,15.64,.,0.0000,-.000125,-.000199
AgMet,15min,castlevalley,125,17FEB2019:21:30:00,12.67,28.05,28.04,28.17,27.92,98,98,98,0.5110,27.58,0.0,0.0,193,0.02,0.0,15.67,.,0.0000,-.000126,-.000202
AgMet,15min,castlevalley,125,17FEB2019:21:45:00,12.67,27.99,28.03,28.17,27.86,98,98,98,0.5100,27.58,0.0,0.0,0,0.00,0.0,15.69,.,0.0000,-.000126,-.000202
AgMet,15min,castlevalley,125,17FEB2019:22:00:00,12.66,27.99,27.99,28.11,27.81,98,98,98,0.5100,27.56,0.0,0.0,0,0.00,0.0,15.71,.,0.0000,-.000126,-.000202
AgMet,15min,castlevalley,125,17FEB2019:22:15:00,12.66,27.81,27.91,28.05,27.75,98,98,98,0.5060,27.48,0.0,0.0,0,0.00,0.0,15.71,.,0.0000,-.000126,-.000201
AgMet,15min,castlevalley,125,17FEB2019:22:30:00,12.65,26.77,27.48,27.93,26.77,98,98,98,0.4840,27.03,0.0,0.0,0,0.00,0.0,15.71,.,0.0000,-.000125,-.000199
AgMet,15min,castlevalley,125,17FEB2019:22:45:00,12.64,25.24,26.14,26.89,25.18,98,98,97,0.4500,25.57,0.0,0.0,0,0.00,0.0,15.71,.,0.0000,-.000121,-.000194
AgMet,15min,castlevalley,125,17FEB2019:23:00:00,12.64,25.61,24.79,25.73,24.27,97,97,96,0.4550,23.98,0.0,0.0,0,0.00,0.0,15.71,.,0.0000,-.000118,-.000188
AgMet,15min,castlevalley,125,17FEB2019:23:15:00,12.62,24.27,25.09,25.73,23.90,97,97,97,0.4300,24.34,0.0,0.0,0,0.00,0.0,15.71,.,0.0000,-.000118,-.000189
AgMet,15min,castlevalley,125,17FEB2019:23:30:00,12.62,24.27,24.02,25.12,23.04,97,97,96,0.4280,23.17,0.4,0.1,121,28.21,5.0,15.70,.,0.0000,-.000114,-.000180
AgMet,15min,castlevalley,125,17FEB2019:23:45:00,12.61,22.31,22.84,24.45,22.07,96,97,95,0.3900,21.80,0.9,0.9,119,65.22,3.3,15.70,.,0.0000,-.000087,-.000121
AgMet,15min,duchesne,71,17FEB2019:00:00:00,12.82,13.31,13.13,13.86,12.64,70,71,69,0.1940,5.26,8.2,6.5,289,6.34,11.6,11.70,.,0.0000,.0000224,.0000327
AgMet,15min,duchesne,71,17FEB2019:00:15:00,12.81,12.16,12.12,13.25,10.21,71,74,69,0.1940,4.43,5.3,7.2,268,26.74,10.1,11.71,.,0.0000,.0000263,.0000362
AgMet,15min,duchesne,71,17FEB2019:00:30:00,12.81,13.14,12.91,13.45,12.04,71,73,69,0.1910,5.29,7.8,5.8,280,5.71,10.7,11.71,.,0.0000,.0000135,.0000227
AgMet,15min,duchesne,71,17FEB2019:00:45:00,12.81,10.89,10.97,13.20,9.37,71,74,69,0.1840,3.50,5.9,7.1,258,13.53,9.9,11.71,.,0.0000,.0000237,.0000329
AgMet,15min,duchesne,71,17FEB2019:01:00:00,12.8,12.35,11.96,12.60,10.83,72,74,70,0.1870,4.63,6.9,6.5,301,19.72,11.6,11.71,.,0.0000,.0000178,.0000268
AgMet,15min,duchesne,71,17FEB2019:01:15:00,12.79,11.56,11.67,12.29,11.19,70,71,69,0.1810,3.80,6.7,6.6,318,8.74,9.4,11.72,.,0.0000,.0000228,.0000325
AgMet,15min,duchesne,71,17FEB2019:01:30:00,12.79,7.54,9.82,11.62,7.35,70,72,68,0.1540,2.03,2.0,4.3,354,67.57,5.5,11.73,.,0.0000,-.000004,.0000027
AgMet,15min,duchesne,71,17FEB2019:01:45:00,12.78,8.15,7.66,8.63,6.07,73,76,72,0.1620,0.92,4.3,3.1,4,19.45,6.1,11.74,.,0.0000,-.000026,-.000025
AgMet,15min,duchesne,71,17FEB2019:02:00:00,12.78,3.45,7.78,9.12,3.45,72,74,69,0.1230,0.64,2.0,3.2,337,21.04,4.8,11.74,.,0.0000,-.000022,-.000021
AgMet,15min,duchesne,71,17FEB2019:02:15:00,12.77,6.56,5.99,7.60,3.39,73,76,69,0.1480,-0.88,4.2,3.2,21,23.18,6.4,11.74,.,0.0000,-.000023,-.000022
AgMet,15min,duchesne,71,17FEB2019:02:30:00,12.76,9.92,8.79,10.16,6.50,72,74,71,0.1690,1.71,1.7,2.6,206,61.26,5.5,11.74,.,0.0000,-.000035,-.000037
AgMet,15min,duchesne,71,17FEB2019:02:45:00,12.76,8.82,9.76,10.77,8.82,70,71,69,0.1590,1.82,1.3,2.1,325,31.03,7.2,11.74,.,0.0000,-.000045,-.000051
AgMet,15min,duchesne,71,17FEB2019:03:00:00,12.74,6.57,8.31,9.68,5.90,70,72,67,0.1480,0.59,2.0,1.0,22,27.50,4.8,11.74,.,0.0000,-.000081,-.000108
AgMet,15min,duchesne,71,17FEB2019:03:15:00,12.75,5.72,6.51,7.12,5.72,72,73,71,0.1400,-0.60,1.4,2.1,13,6.75,3.5,11.74,.,0.0000,-.000042,-.000048
AgMet,15min,duchesne,71,17FEB2019:03:30:00,12.74,5.60,6.57,8.58,4.99,72,75,70,0.1390,-0.48,3.9,2.1,341,27.18,7.9,11.74,.,0.0000,-.000042,-.000048
AgMet,15min,duchesne,71,17FEB2019:03:45:00,12.73,4.13,4.94,5.60,4.07,73,74,71,0.1320,-1.94,2.3,3.8,2,7.41,5.7,11.74,.,0.0000,-.000012,-.000009
AgMet,15min,duchesne,71,17FEB2019:04:00:00,12.72,1.09,2.61,4.26,-0.25,73,76,71,0.1140,-4.03,3.8,2.6,356,7.18,6.4,11.74,.,0.0000,-.000029,-.000031
AgMet,15min,duchesne,71,17FEB2019:04:15:00,12.72,3.04,2.20,3.10,0.24,74,75,71,0.1290,-4.28,3.4,3.9,337,9.64,6.6,11.74,.,0.0000,-.000012,-.000009
AgMet,15min,duchesne,71,17FEB2019:04:30:00,12.71,3.47,4.46,5.42,2.80,72,74,71,0.1270,-2.44,2.3,2.9,269,45.95,4.8,11.74,.,0.0000,-.000024,-.000024
AgMet,15min,duchesne,71,17FEB2019:04:45:00,12.71,4.87,3.54,5.00,2.07,74,75,71,0.1420,-3.04,1.8,1.5,258,51.37,3.7,11.74,.,0.0000,-.000054,-.000067
AgMet,15min,duchesne,71,17FEB2019:05:00:00,12.71,4.76,4.41,4.87,3.84,74,76,73,0.1400,-1.95,2.1,2.3,277,16.62,3.7,11.74,.,0.0000,-.000037,-.000042
AgMet,15min,duchesne,71,17FEB2019:05:15:00,12.69,4.88,5.53,7.01,4.63,73,74,71,0.1350,-1.33,1.3,1.4,282,85.10,3.9,11.74,.,0.0000,-.000061,-.000077
AgMet,15min,duchesne,71,17FEB2019:05:30:00,12.69,5.31,4.38,6.16,2.74,74,77,71,0.1430,-2.14,2.9,2.5,294,23.13,5.9,11.74,.,0.0000,-.000033,-.000036
AgMet,15min,duchesne,71,17FEB2019:05:45:00,12.68,2.81,3.02,5.37,1.89,75,77,72,0.1310,-3.19,2.2,2.8,258,33.59,5.0,11.74,.,0.0000,-.000027,-.000028
AgMet,15min,duchesne,71,17FEB2019:06:00:00,12.67,3.12,3.40,4.27,2.75,75,77,73,0.1290,-2.79,3.8,2.2,4,44.01,7.0,11.74,.,0.0000,-.000038,-.000043
AgMet,15min,duchesne,71,17FEB2019:06:15:00,12.66,3.30,3.47,6.41,0.68,76,79,71,0.1350,-2.52,3.9,4.3,285,29.79,5.7,11.74,.,0.0000,-.000010,-.000007
AgMet,15min,duchesne,71,17FEB2019:06:30:00,12.67,0.01,1.54,3.48,-0.06,77,79,76,0.1190,-3.95,3.8,3.5,276,18.56,6.8,11.74,.,0.0000,-.000020,-.000019
AgMet,15min,duchesne,71,17FEB2019:06:45:00,12.66,1.65,1.17,2.87,-0.66,79,81,76,0.1290,-3.93,4.6,4.7,266,21.98,7.5,11.74,.,0.0000,.0000564,.0000977
AgMet,15min,duchesne,71,17FEB2019:07:00:00,12.66,3.97,2.92,3.97,1.59,76,79,74,0.1340,-2.97,4.3,4.1,314,21.29,7.7,11.75,.,0.3488,.0000621,.0001072
AgMet,15min,duchesne,71,17FEB2019:07:15:00,12.66,5.01,3.21,5.37,1.84,72,74,71,0.1370,-3.76,4.6,4.8,310,32.04,7.5,11.75,.,5.3488,.0000888,.0001486
AgMet,15min,duchesne,71,17FEB2019:07:30:00,12.87,0.25,2.18,5.13,0.19,73,76,70,0.1160,-4.40,1.7,2.7,238,23.89,5.7,11.75,.,37.1744,.0000906,.0001285
AgMet,15min,duchesne,71,17FEB2019:07:45:00,12.94,1.41,0.30,1.41,-0.60,79,81,76,0.1310,-4.69,3.1,3.0,279,15.29,5.5,11.75,.,60.1047,.0001053,.0001375
AgMet,15min,duchesne,71,17FEB2019:08:00:00,14.07,2.51,2.05,2.51,1.35,80,81,78,0.1340,-2.83,2.5,2.4,248,37.25,4.2,11.75,.,105.2326,.0001565,.0001881
AgMet,15min,duchesne,71,17FEB2019:08:15:00,13.6,1.17,2.22,3.00,1.11,78,79,77,0.1250,-3.10,2.8,2.7,238,12.54,4.4,11.75,.,111.9767,.0001878,.0002259
AgMet,15min,duchesne,71,17FEB2019:08:30:00,14.11,2.27,1.21,2.27,0.43,78,79,77,0.1310,-4.12,1.8,2.5,272,29.97,3.9,11.75,.,113.4884,.0001967,.0002327
AgMet,15min,duchesne,71,17FEB2019:08:45:00,14.89,2.94,2.79,3.91,2.08,76,78,73,0.1280,-3.17,2.1,1.9,249,25.44,3.3,11.75,.,194.5349,.0003144,.0003562
AgMet,15min,duchesne,71,17FEB2019:09:00:00,14.92,4.89,4.13,5.01,2.88,73,75,72,0.1380,-2.50,2.0,2.0,263,15.23,2.9,11.74,.,232.9070,.0003947,.0004460
AgMet,15min,duchesne,71,17FEB2019:09:15:00,14.92,6.60,5.47,6.72,4.46,72,73,71,0.1460,-1.63,3.3,2.7,265,10.77,4.4,11.75,.,248.1395,.0004438,.0005095
AgMet,15min,duchesne,71,17FEB2019:09:30:00,14.93,7.69,7.20,8.06,6.17,70,71,68,0.1470,-0.59,2.8,3.0,270,17.82,3.9,11.74,.,257.5581,.0004965,.0005746
AgMet,15min,duchesne,71,17FEB2019:09:45:00,14.93,11.47,10.12,11.53,7.63,66,68,63,0.1600,0.90,1.8,2.5,237,30.17,4.6,11.72,.,403.2558,.0008067,.0009075
AgMet,15min,duchesne,71,17FEB2019:10:00:00,14.89,13.12,12.36,13.18,11.47,61,63,60,0.1680,1.59,2.8,2.1,233,10.86,5.0,11.72,.,450.1163,.0009775,.0010934
AgMet,15min,duchesne,71,17FEB2019:10:15:00,14.9,15.00,13.68,15.00,12.93,60,61,59,0.1810,2.49,4.2,3.5,239,17.07,6.6,11.71,.,524.4186,.0011338,.0012902
AgMet,15min,duchesne,71,17FEB2019:10:30:00,14.93,18.41,16.27,18.41,14.88,57,61,54,0.1870,3.85,2.1,3.5,305,38.62,4.4,11.71,.,595.8140,.0013874,.0015751
AgMet,15min,duchesne,71,17FEB2019:10:45:00,14.89,21.51,18.75,21.51,17.25,54,56,50,0.2000,4.70,1.4,1.8,348,36.91,4.4,11.70,.,526.9767,.0014099,.0015668
AgMet,15min,duchesne,71,17FEB2019:11:00:00,14.56,24.80,22.21,24.98,20.65,48,51,45,0.2040,5.56,0.4,0.7,232,54.65,2.0,11.70,.,580.3488,.0017273,.0018759
AgMet,15min,duchesne,71,17FEB2019:11:15:00,14.5,22.41,22.83,24.80,20.52,48,52,44,0.2140,6.05,1.5,0.9,109,33.28,3.7,11.70,.,626.8605,.0018814,.0020500
AgMet,15min,duchesne,71,17FEB2019:11:30:00,14.45,20.88,21.33,22.53,20.58,56,59,52,0.2200,8.13,4.6,2.8,77,20.20,8.3,11.70,.,628.0233,.0017322,.0019437
AgMet,15min,duchesne,71,17FEB2019:11:45:00,14.43,21.48,21.15,22.03,20.46,58,60,57,0.2270,8.59,4.3,4.5,78,18.43,8.3,11.70,.,612.2093,.0016231,.0018651
AgMet,15min,duchesne,71,17FEB2019:12:00:00,14.39,22.02,21.60,22.63,20.93,58,60,57,0.2320,9.20,3.9,4.2,76,19.73,7.0,11.70,.,641.7442,.0017166,.0019581
AgMet,15min,duchesne,71,17FEB2019:12:15:00,14.38,22.20,21.62,22.32,20.92,58,60,57,0.2390,9.17,3.3,3.6,88,25.27,6.6,11.69,.,597.3256,.0016430,.0018640
AgMet,15min,duchesne,71,17FEB2019:12:30:00,14.37,21.58,21.65,22.26,21.16,59,60,57,0.2360,9.43,4.4,4.0,91,22.66,7.7,11.69,.,585.2326,.0015981,.0018246
AgMet,15min,duchesne,71,17FEB2019:12:45:00,14.38,22.49,22.07,22.67,21.40,59,60,57,0.2420,9.75,5.0,4.6,75,18.27,7.9,11.69,.,594.5349,.0016106,.0018558
AgMet,15min,duchesne,71,17FEB2019:13:00:00,14.37,21.03,21.65,22.73,20.72,58,59,57,0.2290,9.28,3.8,4.5,99,19.25,6.1,11.69,.,478.1395,.0013392,.0015639
AgMet,15min,duchesne,71,17FEB2019:13:15:00,14.4,22.06,21.98,22.61,20.96,59,60,58,0.2380,9.83,3.7,3.7,74,17.45,6.6,11.69,.,472.9070,.0013444,.0015494
AgMet,15min,duchesne,71,17FEB2019:13:30:00,14.38,22.37,22.10,22.55,21.70,58,59,57,0.2390,9.71,3.7,3.7,78,22.74,6.1,11.69,.,457.4419,.0013056,.0015102
AgMet,15min,duchesne,71,17FEB2019:13:45:00,14.35,22.00,22.21,22.67,21.76,58,59,57,0.2350,9.68,3.1,3.5,132,21.29,6.4,11.69,.,460.9302,.0013081,.0015086
AgMet,15min,duchesne,71,17FEB2019:14:00:00,14.37,22.12,21.97,22.49,21.51,57,59,57,0.2330,9.20,2.7,3.1,138,16.10,6.4,11.69,.,423.3721,.0012080,.0013933
AgMet,15min,duchesne,71,17FEB2019:14:15:00,14.35,21.94,21.91,22.49,21.45,57,58,56,0.2300,8.98,2.5,2.3,150,25.41,5.0,11.69,.,341.6279,.0010106,.0011626
AgMet,15min,duchesne,71,17FEB2019:14:30:00,14.35,22.61,22.25,22.97,21.75,56,57,55,0.2310,9.05,1.7,2.3,140,20.50,5.3,11.69,.,379.3023,.0010826,.0012400
AgMet,15min,duchesne,71,17FEB2019:14:45:00,14.37,23.20,22.61,23.26,22.11,56,59,55,0.2350,9.46,1.3,1.5,123,18.62,3.7,11.69,.,340.0000,.0009741,.0010988
AgMet,15min,duchesne,71,17FEB2019:15:00:00,14.36,24.17,23.92,24.42,23.14,53,55,52,0.2340,9.41,0.7,0.8,105,27.10,2.9,11.69,.,381.7442,.0010589,.0011670
AgMet,15min,duchesne,71,17FEB2019:15:15:00,14.36,23.99,23.82,24.66,22.95,54,55,52,0.2410,9.42,1.1,0.9,88,33.51,2.6,11.69,.,323.6047,.0008745,.0009736
AgMet,15min,duchesne,71,17FEB2019:15:30:00,14.31,24.29,24.13,25.21,23.81,55,56,53,0.2470,10.35,1.2,1.2,24,23.88,2.4,11.69,.,298.4884,.0007687,.0008736
AgMet,15min,duchesne,71,17FEB2019:15:45:00,14.33,23.99,24.52,25.08,23.81,54,56,53,0.2480,10.26,0.7,0.9,7,15.59,1.8,11.69,.,275.6977,.0006776,.0007627
AgMet,15min,duchesne,71,17FEB2019:16:00:00,14.32,23.07,23.64,24.17,23.01,57,58,55,0.2440,10.51,1.7,1.3,24,23.30,3.1,11.69,.,231.6279,.0005205,.0006085
AgMet,15min,duchesne,71,17FEB2019:16:15:00,14.32,22.83,22.95,23.56,22.53,59,60,57,0.2480,10.57,3.1,2.5,57,11.24,4.6,11.69,.,178.7209,.0003744,.0004913
AgMet,15min,duchesne,71,17FEB2019:16:30:00,14.29,22.40,22.73,23.07,22.28,58,59,57,0.2410,10.09,1.3,2.0,109,7.01,2.6,11.69,.,159.6512,.0002959,.0003933
