AgMet,15min,duchesne,71,22JUN2020:17:45:00,13.35,83.30,83.20,83.60,82.80,23,25,21,0.9020,41.51,10.3,11.9,262,12.47,18.0,1.16,.,369.2880,.0044276,.0066724
AgMet,15min,duchesne,71,22JUN2020:18:00:00,13.34,82.60,82.70,83.50,82.20,22,27,21,0.8380,40.99,12.0,10.8,262,15.83,22.6,1.16,.,322.2963,.0038888,.0059315
AgMet,15min,duchesne,71,22JUN2020:18:15:00,13.32,82.20,82.30,82.70,82.00,21,24,21,0.8040,40.38,12.5,12.3,264,12.49,22.1,1.16,.,275.2837,.0038447,.0060885
AgMet,15min,duchesne,71,22JUN2020:18:30:00,13.3,81.50,81.60,82.20,81.30,23,25,21,0.8430,40.69,10.8,11.8,263,13.05,19.3,1.16,.,230.3078,.0034099,.0055216
AgMet,15min,duchesne,71,22JUN2020:18:45:00,13.26,80.60,81.00,81.60,80.50,23,25,21,0.8210,39.22,10.6,10.8,282,11.79,18.6,1.16,.,185.2494,.0029272,.0048821
AgMet,15min,duchesne,71,22JUN2020:19:00:00,13.22,79.42,79.67,80.60,78.72,24,27,22,0.8180,39.53,8.8,9.7,281,10.11,14.0,1.16,.,142.7991,.0023736,.0040956
AgMet,15min,duchesne,71,22JUN2020:19:15:00,13.17,77.97,79.35,79.80,77.97,24,24,21,0.7710,37.32,12.7,11.1,284,10.69,21.7,1.16,.,103.1222,.0024041,.0043373
AgMet,15min,duchesne,71,22JUN2020:19:30:00,13.11,77.96,78.28,78.82,77.82,20,24,18,0.6400,33.31,14.0,13.1,285,9.37,22.8,1.16,.,30.2298,.0015910,.0020299
AgMet,15min,duchesne,71,22JUN2020:19:45:00,13.06,76.74,77.58,78.43,76.74,21,22,19,0.6680,33.87,11.8,13.1,279,9.61,21.0,1.16,.,11.6254,.0015103,.0019289
AgMet,15min,duchesne,71,22JUN2020:20:00:00,13.02,76.63,76.75,77.41,76.33,22,23,20,0.6840,34.70,10.9,11.0,273,10.70,18.0,1.16,.,5.8630,.0012899,.0016898
AgMet,15min,duchesne,71,22JUN2020:20:15:00,13.01,75.70,76.29,76.75,75.70,24,24,21,0.7130,35.15,11.0,11.1,268,10.40,17.3,1.16,.,1.6339,.0012631,.0016519
AgMet,15min,duchesne,71,22JUN2020:20:30:00,13,74.89,74.94,75.82,74.54,24,25,23,0.6990,35.80,10.7,10.3,262,12.11,19.5,1.16,.,0.2282,.0011391,.0015011
AgMet,15min,duchesne,71,22JUN2020:20:45:00,12.99,74.19,74.78,75.06,74.10,24,24,23,0.6810,35.10,12.0,11.9,267,10.73,19.7,1.16,.,0.0090,.0012646,.0016281
AgMet,15min,duchesne,71,22JUN2020:21:00:00,12.99,73.37,73.91,74.57,73.37,25,25,23,0.6960,34.92,11.2,11.2,270,9.77,16.4,1.16,.,0.0000,.0011803,.0015307
AgMet,15min,duchesne,71,22JUN2020:21:15:00,12.98,72.68,73.22,73.64,72.65,26,27,25,0.7100,35.64,11.8,12.0,271,9.80,19.5,1.16,.,0.0002,.0011966,.0015324
AgMet,15min,duchesne,71,22JUN2020:21:30:00,12.98,69.88,71.26,72.68,69.82,30,32,26,0.7460,36.89,8.5,10.1,286,12.65,16.0,1.16,.,0.0002,.0009702,.0012705
AgMet,15min,duchesne,71,22JUN2020:21:45:00,12.97,70.02,70.28,70.88,69.72,29,32,28,0.7300,36.97,6.3,7.4,312,14.93,12.3,1.16,.,0.0011,.0007164,.0009888
AgMet,15min,duchesne,71,22JUN2020:22:00:00,12.96,69.84,69.91,70.31,69.61,29,31,28,0.7240,36.42,6.4,6.1,320,10.48,10.1,1.16,.,0.0024,.0005863,.0008394
AgMet,15min,duchesne,71,22JUN2020:22:15:00,12.96,68.69,69.36,70.37,68.22,31,34,29,0.7540,37.73,9.6,7.8,299,13.33,15.3,1.16,.,0.0021,.0007145,.0009748
AgMet,15min,duchesne,71,22JUN2020:22:30:00,12.95,68.98,68.72,69.36,68.17,30,32,29,0.7330,36.86,10.4,10.1,278,7.43,14.9,1.16,.,0.0024,.0008829,.0011475
AgMet,15min,duchesne,71,22JUN2020:22:45:00,12.95,68.23,68.30,69.10,67.82,33,34,30,0.7680,37.59,11.1,10.7,283,8.00,17.8,1.16,.,0.0015,.0008869,.0011422
AgMet,15min,elmo,117,22JUN2020:00:00:00,12.64,66.06,66.33,66.91,65.32,32,34,30,0.7090,35.01,5.1,5.8,320,6.96,7.0,10.75,.,0.0000,.0004759,.0006874
AgMet,15min,elmo,117,22JUN2020:00:15:00,12.64,62.09,63.30,66.09,62.03,39,40,32,0.7380,36.16,3.6,4.2,293,6.29,4.4,10.75,.,0.0000,.0002465,.0003885
AgMet,15min,elmo,117,22JUN2020:00:30:00,12.64,61.04,61.10,62.09,60.68,39,40,39,0.7100,36.24,4.0,3.8,316,4.87,5.0,10.75,.,0.0000,.0001745,.0002877
AgMet,15min,elmo,117,22JUN2020:00:45:00,12.63,62.25,62.25,63.28,60.98,37,39,33,0.7140,34.81,4.5,4.3,321,6.21,5.9,10.75,.,0.0000,.0002511,.0003923
AgMet,15min,elmo,117,22JUN2020:01:00:00,12.63,60.16,60.57,62.28,59.57,40,41,37,0.7170,35.79,4.8,4.4,311,8.62,7.0,10.75,.,0.0000,.0002354,.0003639
AgMet,15min,elmo,117,22JUN2020:01:15:00,12.62,58.55,59.33,60.34,58.52,43,43,40,0.7140,35.94,4.5,4.9,315,10.61,6.6,10.75,.,0.0000,.0002606,.0003890
AgMet,15min,elmo,117,22JUN2020:01:30:00,12.62,58.96,58.45,58.96,58.05,41,44,41,0.6990,35.86,5.1,4.6,323,6.52,7.2,10.75,.,0.0000,.0002153,.0003301
AgMet,15min,elmo,117,22JUN2020:01:45:00,12.62,61.02,59.60,61.05,58.69,38,43,38,0.6900,35.48,6.0,5.8,322,5.69,8.1,10.75,.,0.0000,.0003391,.0004841
AgMet,15min,elmo,117,22JUN2020:02:00:00,12.61,65.13,62.70,65.13,60.99,31,39,31,0.6530,34.59,5.0,5.6,327,8.74,7.9,10.75,.,0.0000,.0003976,.0005732
AgMet,15min,elmo,117,22JUN2020:02:15:00,12.61,66.13,66.02,67.25,63.93,31,34,28,0.6890,33.93,5.0,4.8,326,11.95,7.7,10.75,.,0.0000,.0003830,.0005760
AgMet,15min,elmo,117,22JUN2020:02:30:00,12.6,60.75,61.96,66.07,60.66,38,38,32,0.6820,34.67,5.9,5.5,299,8.89,9.2,10.75,.,0.0000,.0003731,.0005398
AgMet,15min,elmo,117,22JUN2020:02:45:00,12.59,59.55,59.65,60.72,58.69,37,40,37,0.6480,34.09,4.3,5.4,289,16.89,6.6,10.75,.,0.0000,.0003270,.0004738
AgMet,15min,elmo,117,22JUN2020:03:00:00,12.6,58.72,58.41,59.57,57.28,41,44,37,0.6950,35.04,2.9,3.3,301,29.39,5.0,10.75,.,0.0000,.0001027,.0001869
AgMet,15min,elmo,117,22JUN2020:03:15:00,12.59,57.63,58.43,59.37,57.63,45,45,40,0.7310,35.54,3.4,2.8,280,12.88,6.1,10.75,.,0.0000,.0000383,.0000985
AgMet,15min,elmo,117,22JUN2020:03:30:00,12.59,64.19,61.77,64.78,57.46,34,45,33,0.6930,35.32,4.8,4.4,322,27.96,9.6,10.75,.,0.0000,.0002587,.0003994
AgMet,15min,elmo,117,22JUN2020:03:45:00,12.58,64.49,64.76,65.40,63.93,34,35,33,0.6950,35.30,4.0,4.7,334,14.58,9.9,10.76,.,0.0000,.0003297,.0005010
AgMet,15min,elmo,117,22JUN2020:04:00:00,12.57,62.52,62.92,64.54,61.81,38,39,34,0.7350,36.21,2.5,3.0,326,25.77,6.1,10.76,.,0.0000,.0000985,.0001908
AgMet,15min,elmo,117,22JUN2020:04:15:00,12.57,55.93,58.31,62.54,55.93,50,50,38,0.7660,37.47,1.4,2.1,128,50.47,3.9,10.75,.,0.0000,-.000063,-.000050
AgMet,15min,elmo,117,22JUN2020:04:30:00,12.57,57.61,57.72,59.84,55.70,45,50,41,0.7300,36.86,1.7,1.4,302,52.10,4.6,10.75,.,0.0009,-.000155,-.000193
AgMet,15min,elmo,117,22JUN2020:04:45:00,12.57,56.73,57.55,59.11,56.05,46,48,42,0.7220,36.31,2.2,2.0,58,61.02,5.0,10.75,.,0.6128,-.000076,-.000069
AgMet,15min,elmo,117,22JUN2020:05:00:00,12.57,61.33,59.52,61.33,56.70,38,46,38,0.7080,36.10,2.0,2.4,80,28.80,5.0,10.75,.,3.6154,-.000003,.0000402
AgMet,15min,elmo,117,22JUN2020:05:15:00,12.57,59.77,60.29,61.50,59.71,42,43,38,0.7440,36.37,1.1,1.1,322,46.62,2.0,10.75,.,10.4539,-.000208,-.000089
AgMet,15min,elmo,117,22JUN2020:05:30:00,12.58,62.71,61.68,62.94,59.71,37,42,37,0.7270,36.38,3.3,2.1,322,6.47,5.3,10.75,.,43.6622,-.000097,.0001490
AgMet,15min,elmo,117,22JUN2020:05:45:00,12.59,62.71,62.89,63.18,62.66,40,40,37,0.7720,37.17,3.3,3.6,321,6.21,5.0,10.76,.,85.0165,.0004317,.0008898
AgMet,15min,elmo,117,22JUN2020:06:00:00,12.59,64.12,63.47,64.24,62.66,39,41,37,0.7970,37.89,3.7,3.4,323,9.60,5.5,10.76,.,123.6962,.0006497,.0011014
AgMet,15min,elmo,117,22JUN2020:06:15:00,12.6,67.24,65.97,67.30,64.09,36,40,35,0.8090,38.74,5.3,4.2,338,18.20,12.3,10.76,.,166.0097,.0010853,.0016828
AgMet,15min,elmo,117,22JUN2020:06:30:00,12.62,68.26,67.56,68.32,67.12,36,37,35,0.8500,39.47,6.3,5.8,336,14.26,10.3,10.77,.,210.4560,.0016365,.0024623
AgMet,15min,elmo,117,22JUN2020:06:45:00,12.67,69.72,69.10,69.78,68.26,35,37,35,0.8680,40.81,6.6,6.5,332,12.11,10.7,10.77,.,258.1196,.0020772,.0030252
AgMet,15min,elmo,117,22JUN2020:07:00:00,12.78,70.75,70.34,70.87,69.69,35,37,34,0.8990,41.62,7.4,6.9,332,12.97,12.5,10.77,.,306.4897,.0024797,.0035160
AgMet,15min,elmo,117,22JUN2020:07:15:00,12.97,71.51,71.19,71.51,70.66,34,36,34,0.8890,42.03,7.7,7.5,334,14.03,12.5,10.77,.,356.5495,.0029093,.0040541
AgMet,15min,elmo,117,22JUN2020:07:30:00,13.24,72.93,72.16,72.98,71.46,34,35,33,0.9400,42.35,7.4,7.9,334,14.82,13.6,10.77,.,407.0867,.0033222,.0045556
AgMet,15min,elmo,117,22JUN2020:07:45:00,13.5,74.77,73.84,74.80,72.96,32,35,32,0.9540,43.24,4.1,5.9,336,32.95,14.0,10.78,.,457.2329,.0034768,.0045217
AgMet,15min,elmo,117,22JUN2020:08:00:00,13.68,76.05,75.23,76.20,74.24,32,36,31,0.9790,43.89,2.4,3.1,314,80.80,9.6,10.78,.,506.1751,.0034925,.0041954
AgMet,15min,elmo,117,22JUN2020:08:15:00,13.81,76.06,76.27,76.80,75.78,32,34,30,0.9740,44.14,2.6,2.2,333,69.15,10.5,10.78,.,554.9330,.0037501,.0043484
AgMet,15min,elmo,117,22JUN2020:08:30:00,13.94,77.80,77.13,77.94,75.89,33,34,29,1.0660,44.54,1.6,2.3,331,81.50,8.6,10.78,.,603.1631,.0041454,.0047841
AgMet,15min,elmo,117,22JUN2020:08:45:00,14.14,78.07,77.42,78.43,76.76,31,33,29,1.0050,44.35,2.8,2.4,353,69.74,10.7,10.78,.,650.1052,.0045231,.0052102
AgMet,15min,elmo,117,22JUN2020:09:00:00,14,77.26,78.15,79.30,77.26,31,32,29,0.9760,44.39,3.1,2.4,354,54.13,10.5,10.78,.,694.6574,.0048854,.0056059
AgMet,15min,elmo,117,22JUN2020:09:15:00,13.9,78.67,78.44,79.02,77.26,28,31,28,0.9530,43.72,2.7,2.9,42,60.36,8.1,10.78,.,737.5406,.0052767,.0061000
AgMet,15min,elmo,117,22JUN2020:09:30:00,13.87,78.96,78.89,79.37,78.26,29,32,26,0.9820,43.76,3.3,3.2,6,66.97,10.1,10.78,.,780.0293,.0056490,.0065446
AgMet,15min,elmo,117,22JUN2020:09:45:00,13.85,79.08,78.86,79.61,78.14,30,30,27,1.0300,43.69,5.0,4.1,11,52.55,16.2,10.78,.,818.3852,.0060440,.0071051
AgMet,15min,elmo,117,22JUN2020:10:00:00,13.84,80.60,80.50,81.90,79.02,33,34,26,1.1800,45.22,2.6,4.1,43,62.64,8.8,10.78,.,854.6956,.0064014,.0074990
AgMet,15min,elmo,117,22JUN2020:10:15:00,13.83,80.70,81.20,82.60,80.00,27,35,25,0.9750,45.76,2.1,2.2,355,86.30,5.5,10.79,.,889.8760,.0064629,.0072660
AgMet,15min,elmo,117,22JUN2020:10:30:00,13.82,79.74,80.30,81.00,79.33,31,34,25,1.0890,44.40,3.9,2.9,327,66.75,8.1,10.79,.,936.3068,.0068552,.0078008
AgMet,15min,elmo,117,22JUN2020:10:45:00,13.82,80.40,80.40,81.20,79.66,30,37,26,1.0520,46.22,6.7,4.7,311,25.00,21.0,10.78,.,945.7440,.0071160,.0083308
AgMet,15min,elmo,117,22JUN2020:11:00:00,13.8,81.30,81.00,81.90,79.98,27,33,26,0.9800,46.37,9.5,9.8,240,32.88,24.6,10.78,.,988.8406,.0079393,.0098988
AgMet,15min,elmo,117,22JUN2020:11:15:00,13.8,81.10,81.60,82.60,80.90,28,34,23,1.0290,44.44,8.5,7.3,279,30.46,20.2,10.78,.,982.1151,.0077448,.0094201
AgMet,15min,elmo,117,22JUN2020:11:30:00,13.8,81.80,81.30,81.90,80.60,27,32,24,0.9880,44.47,8.6,9.2,291,15.34,17.5,10.78,.,1035.139,.0082674,.0102244
AgMet,15min,elmo,117,22JUN2020:11:45:00,13.8,81.30,81.70,82.90,81.10,25,30,22,0.9270,42.78,8.4,8.3,296,20.53,16.2,10.78,.,1026.613,.0081933,.0100702
AgMet,15min,elmo,117,22JUN2020:12:00:00,13.79,81.40,81.50,81.90,81.00,26,31,21,0.9360,43.48,7.8,7.9,311,17.61,14.7,10.78,.,1076.703,.0084632,.0102775
AgMet,15min,elmo,117,22JUN2020:12:15:00,13.8,81.40,81.70,82.10,81.30,27,32,22,1.0030,43.18,8.2,7.8,315,22.05,21.3,10.78,.,1074.678,.0084761,.0102981
AgMet,15min,elmo,117,22JUN2020:12:30:00,13.79,83.40,81.90,83.40,81.10,26,33,22,1.0170,44.49,8.9,9.3,289,24.39,18.4,10.78,.,1070.487,.0085690,.0105758
AgMet,15min,elmo,117,22JUN2020:12:45:00,13.79,81.60,82.10,83.60,81.40,29,30,23,1.0850,44.38,10.3,9.4,301,19.10,16.4,10.78,.,1066.325,.0085727,.0105962
AgMet,15min,elmo,117,22JUN2020:13:00:00,13.79,82.90,82.00,82.90,81.30,27,31,22,1.0370,44.22,6.7,8.9,318,29.27,15.3,10.77,.,1074.986,.0085796,.0105363
AgMet,15min,elmo,117,22JUN2020:13:15:00,13.79,82.40,82.40,82.90,81.90,27,35,23,1.0140,46.02,7.4,6.7,303,18.35,16.9,10.78,.,1083.364,.0084469,.0100705
AgMet,15min,elmo,117,22JUN2020:13:30:00,13.78,81.80,82.40,83.10,81.80,26,34,24,0.9740,45.18,8.0,7.5,318,21.55,17.8,10.78,.,1037.038,.0082218,.0099720
AgMet,15min,elmo,117,22JUN2020:13:45:00,13.78,82.30,82.50,83.00,81.80,28,34,24,1.0420,47.34,8.4,8.2,308,19.93,15.1,10.77,.,990.7562,.0079345,.0097226
AgMet,15min,elmo,117,22JUN2020:14:00:00,13.78,82.30,81.90,82.40,81.30,27,32,22,1.0280,44.82,7.9,8.8,319,14.84,17.5,10.77,.,944.3406,.0076617,.0095333
AgMet,15min,elmo,117,22JUN2020:14:15:00,13.68,81.50,82.50,83.40,81.50,28,34,21,1.0360,44.12,8.2,7.3,326,21.10,14.9,10.77,.,830.2846,.0068861,.0085390
AgMet,15min,elmo,117,22JUN2020:14:30:00,13.78,83.70,82.50,84.00,81.10,23,30,23,0.8990,44.02,8.2,8.6,326,19.53,16.9,10.77,.,896.0352,.0073765,.0092450
AgMet,15min,elmo,117,22JUN2020:14:45:00,13.76,83.10,83.80,84.90,83.00,27,29,21,1.0370,43.87,8.8,8.1,311,37.23,17.8,10.77,.,962.6124,.0078938,.0097673
AgMet,15min,elmo,117,22JUN2020:15:00:00,13.65,80.80,82.00,83.10,80.80,27,31,24,0.9530,44.16,8.2,9.1,303,20.93,14.9,10.77,.,484.8981,.0050506,.0068183
AgMet,15min,elmo,117,22JUN2020:15:15:00,13.88,80.50,80.80,82.20,79.48,26,30,23,0.9320,43.38,9.0,7.9,323,14.81,18.6,10.76,.,411.1545,.0043796,.0059280
AgMet,15min,elmo,117,22JUN2020:15:30:00,13.84,83.20,82.60,83.60,80.50,26,28,21,1.0230,42.50,8.3,9.4,336,22.02,18.6,10.76,.,797.6616,.0068335,.0088162
AgMet,15min,elmo,117,22JUN2020:15:45:00,13.85,83.50,82.70,83.50,80.80,24,29,20,0.9570,42.24,7.8,7.7,336,20.18,15.8,10.77,.,606.0321,.0054860,.0071487
AgMet,15min,elmo,117,22JUN2020:16:00:00,13.8,83.70,83.40,84.00,82.80,24,28,21,0.9580,42.36,9.2,8.4,332,33.96,18.9,10.77,.,736.6970,.0063386,.0081738
AgMet,15min,elmo,117,22JUN2020:16:15:00,13.8,83.00,82.80,83.70,81.90,24,32,23,0.9150,44.52,9.7,9.7,312,18.20,18.9,10.77,.,686.2999,.0060816,.0080139
AgMet,15min,elmo,117,22JUN2020:16:30:00,13.77,81.90,82.80,83.40,81.90,28,29,23,1.0320,44.09,10.5,9.1,311,18.27,23.9,10.76,.,642.4619,.0057022,.0075350
AgMet,15min,elmo,117,22JUN2020:16:45:00,13.67,82.70,82.40,83.40,81.70,25,29,21,0.9380,43.01,9.3,10.9,326,19.47,16.7,10.76,.,595.7337,.0056377,.0077180
AgMet,15min,elmo,117,22JUN2020:17:00:00,13.57,82.20,82.80,83.40,82.20,25,28,23,0.9460,44.12,8.4,8.6,298,16.15,17.1,10.76,.,544.3577,.0049513,.0066686
AgMet,15min,elmo,117,22JUN2020:17:15:00,13.47,82.10,82.20,82.70,81.70,24,29,22,0.8960,43.66,8.0,8.2,311,13.35,16.7,10.76,.,494.4966,.0045200,.0061520
AgMet,15min,elmo,117,22JUN2020:17:30:00,13.35,83.00,82.10,83.00,81.60,24,27,21,0.9200,42.10,8.1,8.4,310,23.29,15.1,10.76,.,444.9097,.0042260,.0058901
AgMet,15min,elmo,117,22JUN2020:17:45:00,13.21,80.90,82.10,83.10,80.80,25,28,21,0.9130,41.85,10.0,8.6,297,17.81,17.5,10.76,.,392.7154,.0038967,.0055676
AgMet,15min,elmo,117,22JUN2020:18:00:00,13.06,80.60,80.80,81.80,80.10,25,26,20,0.9050,39.74,10.7,10.7,316,13.99,17.5,10.76,.,341.4705,.0038754,.0058277
AgMet,15min,elmo,117,22JUN2020:18:15:00,12.95,79.97,80.50,81.20,79.88,24,26,21,0.8250,39.66,9.7,10.0,321,12.34,17.5,10.76,.,292.2786,.0034239,.0052537
AgMet,15min,elmo,117,22JUN2020:18:30:00,12.87,80.10,79.49,80.10,78.97,22,28,21,0.7670,39.77,10.0,9.8,306,12.76,17.8,10.76,.,244.1732,.0030022,.0047323
AgMet,15min,elmo,117,22JUN2020:18:45:00,12.82,80.10,79.47,80.30,78.56,21,25,20,0.7430,38.65,9.5,10.0,312,16.71,15.8,10.76,.,194.7104,.0027393,.0045056
AgMet,15min,elmo,117,22JUN2020:19:00:00,12.78,78.23,78.97,80.20,78.20,25,25,21,0.8230,38.25,9.1,9.5,311,11.64,14.0,10.76,.,149.0624,.0023403,.0040139
AgMet,15min,elmo,117,22JUN2020:19:15:00,12.75,80.20,78.84,80.30,78.02,21,25,20,0.7290,37.55,8.9,8.7,325,13.95,14.3,10.75,.,107.5686,.0019093,.0034531
AgMet,15min,elmo,117,22JUN2020:19:30:00,12.73,78.57,79.28,80.30,77.80,22,24,20,0.7360,36.62,8.2,8.9,330,10.72,15.6,10.75,.,70.7989,.0017282,.0033138
AgMet,15min,elmo,117,22JUN2020:19:45:00,12.71,77.36,78.13,78.68,77.28,22,23,21,0.7110,36.15,5.7,6.9,335,14.17,10.1,10.75,.,15.6182,.0011412,.0023789
AgMet,15min,elmo,117,22JUN2020:20:00:00,12.7,76.07,76.47,77.45,75.87,23,24,22,0.7120,35.83,5.4,5.5,338,18.01,11.2,10.75,.,5.7503,.0006455,.0009621
AgMet,15min,elmo,117,22JUN2020:20:15:00,12.7,74.69,74.90,76.16,74.28,25,25,23,0.7190,35.86,4.6,4.9,338,16.18,9.6,10.75,.,1.6552,.0005174,.0007909
AgMet,15min,elmo,117,22JUN2020:20:30:00,12.69,71.95,73.04,74.75,71.72,28,29,24,0.7360,36.65,2.6,3.7,349,23.72,5.7,10.75,.,0.1450,.0003019,.0004987
AgMet,15min,elmo,117,22JUN2020:20:45:00,12.7,72.88,72.07,72.91,71.67,28,29,27,0.7810,37.22,4.3,3.2,341,19.42,9.2,10.75,.,0.0000,.0002046,.0003612
AgMet,15min,elmo,117,22JUN2020:21:00:00,12.69,72.61,72.93,73.20,72.61,28,29,28,0.7760,38.20,6.5,5.7,333,12.62,11.2,10.75,.,0.0000,.0005672,.0008348
AgMet,15min,elmo,117,22JUN2020:21:15:00,12.68,66.94,70.56,72.82,66.91,38,38,28,0.8580,39.05,6.0,6.3,322,10.13,8.3,10.75,.,0.0000,.0005743,.0008234
AgMet,15min,elmo,117,22JUN2020:21:30:00,12.67,67.77,66.48,68.18,65.62,34,39,34,0.7970,39.70,5.8,5.9,322,8.43,8.3,10.74,.,0.0000,.0004322,.0006245
AgMet,15min,elmo,117,22JUN2020:21:45:00,12.67,69.31,68.55,69.34,67.74,32,35,32,0.7780,38.45,4.7,5.4,335,12.32,8.8,10.74,.,0.0000,.0004445,.0006562
AgMet,15min,elmo,117,22JUN2020:22:00:00,12.68,68.15,68.83,69.49,68.15,34,34,32,0.8080,38.37,4.5,4.4,336,12.20,7.7,10.74,.,0.0000,.0003375,.0005249
AgMet,15min,elmo,117,22JUN2020:22:15:00,12.67,67.80,68.40,68.92,67.77,34,35,32,0.7810,38.14,4.4,4.5,341,11.09,7.9,10.74,.,0.0000,.0003403,.0005268
AgMet,15min,elmo,117,22JUN2020:22:30:00,12.67,62.66,67.13,68.62,62.66,43,44,32,0.8270,38.58,5.6,4.8,329,17.00,9.2,10.74,.,0.0000,.0003474,.0005287
AgMet,15min,elmo,117,22JUN2020:22:45:00,12.66,61.57,62.17,63.42,61.42,41,44,41,0.7670,38.79,6.9,6.5,311,6.88,10.3,10.74,.,0.0000,.0003995,.0005597
AgMet,15min,ferron,119,22JUN2020:00:00:00,12.65,69.44,70.70,71.40,69.44,27,27,24,0.6600,33.06,8.9,9.7,290,10.00,14.7,10.86,.,0.0000,.0009585,.0012673
AgMet,15min,ferron,119,22JUN2020:00:15:00,12.65,68.27,68.65,69.53,67.69,28,29,26,0.6670,33.76,7.0,7.5,290,9.34,10.3,10.86,.,0.0000,.0007120,.0009788
AgMet,15min,ferron,119,22JUN2020:00:30:00,12.65,66.46,66.48,68.33,65.24,30,34,28,0.6610,35.16,7.0,7.2,275,5.12,10.1,10.86,.,0.0000,.0006087,.0008403
AgMet,15min,ferron,119,22JUN2020:00:45:00,12.64,67.69,68.21,69.68,66.46,30,30,25,0.6860,33.86,8.2,7.4,279,7.38,12.9,10.86,.,0.0000,.0006925,.0009527
AgMet,15min,ferron,119,22JUN2020:01:00:00,12.64,68.40,67.99,69.10,66.76,28,31,26,0.6520,33.97,8.5,8.3,278,6.83,12.5,10.86,.,0.0000,.0007607,.0010241
AgMet,15min,ferron,119,22JUN2020:01:15:00,12.64,68.20,68.54,69.40,67.76,28,29,26,0.6580,33.59,8.4,8.6,276,6.76,12.9,10.87,.,0.0000,.0008049,.0010784
AgMet,15min,ferron,119,22JUN2020:01:30:00,12.63,67.70,67.83,68.34,67.32,27,29,27,0.6310,33.23,7.7,7.7,273,7.89,12.3,10.87,.,0.0000,.0007143,.0009749
AgMet,15min,ferron,119,22JUN2020:01:45:00,12.63,68.11,66.93,68.17,65.89,25,31,25,0.5960,33.15,7.5,7.6,270,8.14,11.8,10.87,.,0.0000,.0006867,.0009364
AgMet,15min,ferron,119,22JUN2020:02:00:00,12.62,68.29,68.23,69.98,67.01,26,28,24,0.6140,32.48,9.3,8.6,261,6.07,13.2,10.87,.,0.0000,.0008068,.0010810
AgMet,15min,ferron,119,22JUN2020:02:15:00,12.62,68.12,68.16,69.22,67.24,26,28,24,0.6200,32.15,9.8,9.4,264,6.78,14.3,10.87,.,0.0000,.0008741,.0011518
AgMet,15min,ferron,119,22JUN2020:02:30:00,12.61,67.36,66.82,68.17,65.66,27,30,26,0.6110,32.72,7.7,8.7,267,7.00,11.6,10.87,.,0.0000,.0007698,.0010256
AgMet,15min,ferron,119,22JUN2020:02:45:00,12.61,67.42,67.50,68.18,66.77,28,28,25,0.6320,32.07,8.9,8.4,266,7.61,12.5,10.87,.,0.0000,.0007761,.0010418
AgMet,15min,ferron,119,22JUN2020:03:00:00,12.6,67.12,66.87,68.12,65.90,27,30,26,0.6090,32.84,7.7,8.3,257,9.18,11.2,10.87,.,0.0000,.0007431,.0009975
AgMet,15min,ferron,119,22JUN2020:03:15:00,12.6,67.18,66.97,68.12,66.07,27,30,25,0.6130,32.39,6.1,7.0,269,10.56,9.9,10.87,.,0.0000,.0006410,.0008887
AgMet,15min,ferron,119,22JUN2020:03:30:00,12.6,68.70,68.45,69.05,67.18,26,27,25,0.6340,32.37,7.0,6.5,294,16.01,14.7,10.87,.,0.0000,.0006262,.0008845
AgMet,15min,ferron,119,22JUN2020:03:45:00,12.6,67.12,68.53,69.23,67.07,29,30,25,0.6580,33.16,7.0,7.3,310,12.59,14.0,10.87,.,0.0000,.0006921,.0009574
AgMet,15min,ferron,119,22JUN2020:04:00:00,12.59,65.55,66.80,67.94,65.55,32,33,27,0.6800,34.31,3.4,5.1,325,27.98,8.8,10.87,.,0.0000,.0004235,.0006295
AgMet,15min,ferron,119,22JUN2020:04:15:00,12.59,66.45,65.53,66.80,64.67,30,33,28,0.6660,34.02,2.8,2.3,298,36.95,7.7,10.87,.,0.0000,.0000239,.0000903
AgMet,15min,ferron,119,22JUN2020:04:30:00,12.59,66.89,66.77,67.53,65.20,30,32,28,0.6700,33.84,6.9,5.6,291,10.08,13.2,10.87,.,0.0022,.0004769,.0006945
AgMet,15min,ferron,119,22JUN2020:04:45:00,12.59,64.03,65.08,66.95,63.80,35,37,30,0.7090,35.43,3.1,4.6,35,59.70,7.7,10.87,.,0.4610,.0003306,.0005037
AgMet,15min,ferron,119,22JUN2020:05:00:00,12.58,65.90,63.33,65.90,61.40,28,41,28,0.6000,34.95,5.8,5.0,86,13.26,9.2,10.87,.,3.0395,.0003499,.0005196
AgMet,15min,ferron,119,22JUN2020:05:15:00,12.58,63.33,63.81,66.25,62.40,33,35,27,0.6550,33.88,1.5,3.4,60,71.34,3.1,10.87,.,14.4445,-.000038,.0004043
AgMet,15min,ferron,119,22JUN2020:05:30:00,12.58,64.03,64.27,65.17,63.21,34,34,30,0.6950,33.54,1.6,1.7,5,53.03,3.9,10.87,.,46.8601,-.000156,.0000708
AgMet,15min,ferron,119,22JUN2020:05:45:00,12.6,63.88,63.82,64.50,63.04,35,37,34,0.7060,35.93,3.9,2.4,293,13.05,8.1,10.88,.,84.0336,.0002204,.0005401
AgMet,15min,ferron,119,22JUN2020:06:00:00,12.6,64.91,64.48,65.08,63.88,37,38,31,0.7790,36.37,3.6,4.3,271,14.38,6.4,10.88,.,124.0183,.0008149,.0014029
