AgMet,15min,elmo,117,27JUL2021:04:15:00,12.73,63.04,63.38,63.96,62.40,78,82,75,1.5330,56.19,3.1,2.9,340,45.92,4.4,8.58,.,0.0000,.0001339,.0002005
AgMet,15min,elmo,117,27JUL2021:04:30:00,12.73,62.22,64.01,65.57,62.16,80,80,71,1.5320,56.08,2.3,2.4,312,52.37,4.6,8.58,.,0.0000,.0001243,.0001913
AgMet,15min,elmo,117,27JUL2021:04:45:00,12.72,62.54,61.58,62.54,61.10,81,84,80,1.5560,56.27,3.0,2.7,287,17.26,4.4,8.58,.,0.0000,.0000887,.0001343
AgMet,15min,elmo,117,27JUL2021:05:00:00,12.72,62.02,62.32,62.63,61.93,81,81,79,1.5380,56.09,2.0,2.7,311,6.50,3.7,8.58,.,0.0443,.0001067,.0001613
AgMet,15min,elmo,117,27JUL2021:05:15:00,12.71,60.57,61.34,62.04,60.28,86,86,81,1.5430,56.25,1.7,1.2,257,84.80,5.0,8.58,.,1.0457,.0000341,.0000577
AgMet,15min,elmo,117,27JUL2021:05:30:00,12.72,60.93,60.93,61.17,60.55,85,86,84,1.5470,56.15,1.2,1.7,215,33.80,3.3,8.58,.,4.8043,.0000619,.0000973
AgMet,15min,elmo,117,27JUL2021:05:45:00,12.73,60.76,60.34,61.02,59.99,85,88,85,1.5380,56.39,1.4,1.5,290,44.82,2.6,8.58,.,19.5966,-.000221,-.000196
AgMet,15min,elmo,117,27JUL2021:06:00:00,12.77,62.18,61.56,62.30,60.70,87,87,82,1.6520,56.82,1.7,1.2,329,94.90,3.5,8.59,.,68.6680,-.000055,-.000021
AgMet,15min,elmo,117,27JUL2021:06:15:00,12.8,64.77,63.50,64.77,62.18,81,88,80,1.6850,58.70,1.4,2.0,254,19.43,3.1,8.59,.,105.2108,.0002381,.0003176
AgMet,15min,elmo,117,27JUL2021:06:30:00,12.82,64.65,65.03,65.33,64.65,82,82,77,1.6990,58.52,1.5,1.0,157,39.20,3.9,8.59,.,60.7881,.0003357,.0004033
AgMet,15min,elmo,117,27JUL2021:06:45:00,12.87,65.31,64.96,65.40,64.59,77,82,76,1.6460,58.22,0.9,1.7,155,29.23,2.6,8.60,.,69.7547,.0004833,.0005886
AgMet,15min,elmo,117,27JUL2021:07:00:00,12.93,65.84,65.73,66.04,65.23,77,78,75,1.6680,58.13,0.2,0.3,222,23.34,1.8,8.60,.,85.8770,.0005417,.0005950
AgMet,15min,elmo,117,27JUL2021:07:15:00,13.01,66.69,66.21,66.75,65.78,77,78,74,1.7220,58.32,1.6,1.0,302,9.39,2.4,8.60,.,100.8455,.0007006,.0008001
AgMet,15min,elmo,117,27JUL2021:07:30:00,13.13,67.84,67.12,67.87,66.63,73,78,72,1.6920,58.96,2.1,1.8,304,15.82,3.3,8.60,.,117.4626,.0008731,.0010270
AgMet,15min,elmo,117,27JUL2021:07:45:00,13.27,69.13,68.38,69.16,67.81,69,74,69,1.6660,58.78,1.4,2.0,353,13.12,3.7,8.60,.,136.4236,.0010445,.0012356
AgMet,15min,elmo,117,27JUL2021:08:00:00,13.4,71.19,70.21,71.25,69.10,64,69,62,1.6550,58.04,0.1,0.6,3,17.46,1.3,8.60,.,159.4576,.0011391,.0012638
AgMet,15min,elmo,117,27JUL2021:08:15:00,13.51,71.40,71.29,71.54,71.16,59,64,59,1.5590,57.52,1.8,0.9,349,22.76,3.9,8.61,.,178.7222,.0013220,.0014892
AgMet,15min,elmo,117,27JUL2021:08:30:00,13.6,72.63,72.16,72.75,71.40,63,64,59,1.7360,58.06,0.4,1.1,25,68.77,2.6,8.61,.,203.0118,.0015230,.0017255
AgMet,15min,elmo,117,27JUL2021:08:45:00,13.72,72.22,72.29,72.69,71.93,60,64,59,1.6130,58.38,1.2,0.7,352,46.87,4.2,8.61,.,225.8241,.0016459,.0018192
AgMet,15min,elmo,117,27JUL2021:09:00:00,14.18,73.07,72.54,73.10,72.13,58,60,57,1.6070,56.96,3.4,2.2,336,19.85,6.8,8.61,.,362.3760,.0026066,.0029835
AgMet,15min,elmo,117,27JUL2021:09:15:00,14.54,74.64,73.88,74.82,73.07,52,58,51,1.5210,56.10,2.8,3.4,339,20.65,6.1,8.62,.,432.3791,.0032026,.0037592
AgMet,15min,elmo,117,27JUL2021:09:30:00,14.42,76.16,75.06,76.16,74.26,50,55,49,1.5290,56.05,2.2,2.5,287,48.53,5.5,8.62,.,543.1915,.0038724,.0044043
AgMet,15min,elmo,117,27JUL2021:09:45:00,14.35,77.62,77.51,78.30,76.13,46,50,46,1.5020,56.14,2.2,1.8,150,26.89,5.0,8.63,.,675.1060,.0047648,.0053066
AgMet,15min,elmo,117,27JUL2021:10:00:00,14.29,78.32,77.60,78.47,76.83,43,48,43,1.4250,55.00,3.0,2.8,149,18.38,5.7,8.63,.,778.1968,.0055230,.0062411
AgMet,15min,elmo,117,27JUL2021:10:15:00,14.26,78.29,77.85,78.85,77.03,45,50,43,1.4760,55.01,2.1,2.6,210,45.66,4.4,8.63,.,637.4732,.0046873,.0053240
AgMet,15min,elmo,117,27JUL2021:10:30:00,14.23,79.31,79.13,79.78,78.08,42,48,41,1.4340,55.13,1.5,1.7,178,65.98,4.4,8.63,.,747.5026,.0053847,.0059646
AgMet,15min,elmo,117,27JUL2021:10:45:00,14.21,78.70,78.92,79.58,78.49,48,49,42,1.5990,56.03,2.3,1.9,253,50.10,6.6,8.63,.,776.8855,.0056188,.0062415
AgMet,15min,elmo,117,27JUL2021:11:00:00,14.18,81.10,79.87,81.30,78.70,46,49,43,1.6510,57.48,1.5,1.9,251,60.33,4.8,8.63,.,919.1403,.0066389,.0073229
AgMet,15min,elmo,117,27JUL2021:11:15:00,14.16,81.60,81.60,82.50,80.90,43,47,40,1.5920,56.80,3.1,2.3,103,77.69,8.1,8.63,.,835.2651,.0062042,.0069383
AgMet,15min,elmo,117,27JUL2021:11:30:00,14.15,82.10,81.00,82.20,80.20,45,47,41,1.7000,56.94,2.7,3.0,218,66.40,6.8,8.63,.,704.9784,.0053994,.0061617
AgMet,15min,elmo,117,27JUL2021:11:45:00,14.14,81.60,81.60,82.40,80.80,40,47,40,1.4910,56.15,2.8,2.5,140,75.11,6.4,8.63,.,808.3382,.0060771,.0068322
AgMet,15min,elmo,117,27JUL2021:12:00:00,14.13,83.40,82.40,83.50,81.60,42,43,39,1.6360,56.03,3.2,2.8,122,61.33,7.9,8.63,.,994.4933,.0074039,.0082915
AgMet,15min,elmo,117,27JUL2021:12:15:00,14.11,83.20,83.20,84.00,82.40,38,44,38,1.4860,56.71,4.6,4.2,140,34.03,10.3,8.63,.,982.1362,.0074663,.0085480
AgMet,15min,elmo,117,27JUL2021:12:30:00,14.1,82.60,83.30,83.90,82.60,40,43,37,1.5250,56.02,5.1,4.8,152,42.81,12.3,8.63,.,964.2183,.0073967,.0085620
AgMet,15min,elmo,117,27JUL2021:12:45:00,14.15,82.80,83.40,85.20,82.20,44,45,37,1.7010,56.20,3.1,3.8,191,77.65,9.6,8.63,.,588.6087,.0048775,.0057436
AgMet,15min,elmo,117,27JUL2021:13:00:00,13.88,82.30,82.10,82.80,81.70,38,45,37,1.4180,55.78,4.2,4.2,169,35.24,8.3,8.62,.,382.8501,.0035557,.0043770
AgMet,15min,elmo,117,27JUL2021:13:15:00,13.72,79.86,81.20,82.50,79.86,45,49,37,1.5630,56.61,4.6,4.0,189,33.89,10.3,8.61,.,233.5486,.0025072,.0032026
AgMet,15min,elmo,117,27JUL2021:13:30:00,13.64,78.62,79.01,79.95,78.29,44,49,42,1.4540,55.77,7.9,6.3,211,14.11,15.8,8.60,.,200.4169,.0025179,.0034510
AgMet,15min,elmo,117,27JUL2021:13:45:00,13.53,77.42,78.08,78.74,77.36,49,50,43,1.5600,56.01,7.6,7.8,216,14.09,18.9,8.60,.,141.6400,.0022384,.0032662
AgMet,15min,elmo,117,27JUL2021:14:00:00,13.42,72.58,74.20,77.45,72.58,61,61,48,1.6770,57.54,12.4,10.4,198,13.27,21.7,8.59,.,88.3901,.0018237,.0028177
AgMet,15min,elmo,117,27JUL2021:14:15:00,13.35,72.58,72.31,72.66,72.11,59,63,59,1.6240,58.37,11.1,11.3,200,12.41,18.6,8.59,.,69.8628,.0015765,.0024735
AgMet,15min,elmo,117,27JUL2021:14:30:00,13.34,72.46,72.65,72.99,72.41,62,62,59,1.6830,58.24,8.3,9.6,226,14.06,15.6,8.58,.,75.7926,.0015151,.0023314
AgMet,15min,elmo,117,27JUL2021:14:45:00,13.43,72.32,72.25,72.55,72.00,62,64,61,1.6820,58.92,8.1,9.1,225,15.45,16.2,8.58,.,113.2583,.0016400,.0023886
AgMet,15min,elmo,117,27JUL2021:15:00:00,13.68,73.55,72.82,73.58,72.32,59,63,59,1.6700,58.81,8.0,7.4,233,14.31,14.3,8.58,.,213.7893,.0021951,.0029054
AgMet,15min,elmo,117,27JUL2021:15:15:00,13.87,73.35,73.79,74.26,73.29,60,62,57,1.6810,58.81,10.6,9.3,246,11.32,16.2,8.59,.,341.9857,.0030648,.0039906
AgMet,15min,elmo,117,27JUL2021:15:30:00,14,73.05,73.22,73.61,72.94,62,66,59,1.7310,59.51,8.2,9.6,222,20.75,16.0,8.59,.,309.9176,.0028100,.0036849
AgMet,15min,elmo,117,27JUL2021:15:45:00,14.09,75.06,74.03,75.15,72.91,58,64,56,1.7110,59.47,7.0,7.6,227,13.09,11.6,8.59,.,357.7966,.0030036,.0038011
AgMet,15min,elmo,117,27JUL2021:16:00:00,13.82,75.41,75.13,75.50,74.97,56,60,56,1.6740,59.54,5.0,6.2,222,14.79,10.7,8.59,.,236.9049,.0022998,.0029896
AgMet,15min,elmo,117,27JUL2021:16:15:00,13.96,76.47,75.93,76.56,75.44,54,59,52,1.6770,58.91,3.7,4.1,210,15.23,9.0,8.59,.,270.3368,.0023405,.0028958
AgMet,15min,elmo,117,27JUL2021:16:30:00,14.04,77.61,76.99,77.67,76.44,52,56,52,1.6910,59.16,3.4,3.6,212,13.90,5.7,8.60,.,304.7989,.0024929,.0030272
AgMet,15min,elmo,117,27JUL2021:16:45:00,13.9,77.52,77.87,78.37,77.37,52,55,51,1.6650,59.22,4.8,3.9,193,14.37,8.8,8.60,.,308.5950,.0025416,.0031277
AgMet,15min,elmo,117,27JUL2021:17:00:00,13.98,78.81,77.87,78.84,77.43,49,54,48,1.6430,58.17,4.9,5.2,214,14.02,8.3,8.60,.,363.5114,.0029361,.0036981
AgMet,15min,elmo,117,27JUL2021:17:15:00,13.77,79.05,79.35,79.73,78.79,45,50,43,1.5120,56.84,5.3,4.9,210,13.93,10.1,8.60,.,406.4411,.0031365,.0039430
AgMet,15min,elmo,117,27JUL2021:17:30:00,13.69,78.96,79.33,79.78,78.90,46,47,42,1.5380,55.72,5.3,5.4,205,13.07,8.6,8.60,.,324.3622,.0027204,.0035787
AgMet,15min,elmo,117,27JUL2021:17:45:00,13.63,78.90,78.63,78.96,78.26,43,48,41,1.4610,54.90,5.6,5.3,206,11.50,9.2,8.60,.,236.1337,.0021946,.0030043
AgMet,15min,elmo,117,27JUL2021:18:00:00,13.57,78.64,78.91,79.11,78.61,42,45,41,1.3970,54.67,4.6,5.2,212,12.84,8.6,8.60,.,207.7614,.0019742,.0027734
AgMet,15min,elmo,117,27JUL2021:18:15:00,13.53,78.34,78.35,78.84,78.05,44,47,41,1.4620,54.81,3.5,3.8,208,11.17,6.1,8.60,.,147.9364,.0014063,.0019923
AgMet,15min,elmo,117,27JUL2021:18:30:00,13.47,77.87,78.05,78.40,77.79,44,46,43,1.4420,54.86,3.6,3.7,214,11.00,7.2,8.59,.,111.8267,.0011440,.0016949
AgMet,15min,elmo,117,27JUL2021:18:45:00,13.39,76.90,77.41,77.96,76.90,49,49,44,1.5430,55.84,3.2,3.1,209,12.58,6.4,8.59,.,88.8269,.0008063,.0012415
AgMet,15min,elmo,117,27JUL2021:19:00:00,13.3,76.67,76.96,77.32,76.61,47,49,44,1.4640,55.13,3.2,3.5,212,12.62,6.6,8.59,.,60.2570,.0006428,.0011068
AgMet,15min,elmo,117,27JUL2021:19:15:00,13.18,75.73,76.24,76.76,75.73,47,48,46,1.4210,54.54,3.2,2.9,222,9.61,5.3,8.59,.,34.7769,.0003506,.0007333
AgMet,15min,elmo,117,27JUL2021:19:30:00,13.07,74.32,75.14,75.82,74.26,50,50,47,1.4570,54.30,3.2,3.4,228,11.94,5.9,8.59,.,15.7063,.0002767,.0006882
AgMet,15min,elmo,117,27JUL2021:19:45:00,12.99,73.67,74.17,74.44,73.61,52,52,48,1.4740,54.20,3.1,3.3,216,15.24,5.5,8.59,.,3.9080,.0001888,.0003183
AgMet,15min,elmo,117,27JUL2021:20:00:00,12.93,73.14,73.09,73.67,72.61,54,55,51,1.4900,54.94,3.7,3.3,229,11.68,7.9,8.58,.,0.4873,.0001589,.0002722
AgMet,15min,elmo,117,27JUL2021:20:15:00,12.89,71.75,72.32,73.15,71.66,56,56,53,1.4920,55.14,1.6,2.7,219,36.12,3.1,8.58,.,0.0000,.0000674,.0001400
AgMet,15min,elmo,117,27JUL2021:20:30:00,12.88,71.80,71.50,71.85,71.38,55,57,55,1.4740,55.19,1.2,1.5,250,24.64,2.9,8.58,.,0.0000,-.000083,-.000092
AgMet,15min,elmo,117,27JUL2021:20:45:00,12.86,71.74,72.26,72.77,71.71,57,57,54,1.5240,55.46,1.6,1.2,224,14.35,3.1,8.58,.,0.0000,-.000121,-.000153
AgMet,15min,elmo,117,27JUL2021:21:00:00,12.84,71.45,71.62,71.95,71.30,58,59,57,1.5330,56.19,1.2,1.6,239,13.50,3.5,8.58,.,0.0000,-.000077,-.000082
AgMet,15min,elmo,117,27JUL2021:21:15:00,12.83,70.48,70.98,71.51,70.48,62,63,58,1.5870,56.84,1.4,1.0,260,15.92,2.6,8.58,.,0.0000,-.000161,-.000223
AgMet,15min,elmo,117,27JUL2021:21:30:00,12.84,70.59,70.64,70.95,70.30,62,63,61,1.5910,57.06,2.5,2.0,272,10.82,3.5,8.58,.,0.0000,-.000046,-.000035
AgMet,15min,elmo,117,27JUL2021:21:45:00,12.83,70.51,70.57,70.77,70.42,63,63,62,1.5970,57.08,1.8,2.2,280,14.00,3.3,8.58,.,0.0000,-.000017,.0000103
AgMet,15min,elmo,117,27JUL2021:22:00:00,12.83,68.87,69.97,70.66,68.87,69,69,63,1.6560,57.60,3.6,2.5,270,7.21,4.6,8.58,.,0.0000,-.000005,.0000258
AgMet,15min,elmo,117,27JUL2021:22:15:00,12.83,68.38,68.70,68.96,68.26,70,71,69,1.6670,58.29,3.7,3.8,261,6.36,4.8,8.58,.,0.0000,.0000654,.0001232
AgMet,15min,elmo,117,27JUL2021:22:30:00,12.82,69.11,68.75,69.20,68.38,67,70,67,1.6370,58.08,3.4,3.6,253,7.32,5.7,8.58,.,0.0000,.0000594,.0001157
AgMet,15min,elmo,117,27JUL2021:22:45:00,12.82,68.94,69.02,69.50,68.79,68,69,66,1.6430,57.88,3.2,3.2,249,8.93,5.7,8.58,.,0.0000,.0000365,.0000848
AgMet,15min,elmo,117,27JUL2021:23:00:00,12.81,68.42,68.67,69.04,68.26,69,69,67,1.6260,57.73,2.9,3.0,265,6.63,4.6,8.58,.,0.0000,.0000167,.0000561
AgMet,15min,elmo,117,27JUL2021:23:15:00,12.8,67.98,68.22,68.51,67.90,68,69,68,1.5990,57.40,2.7,3.1,266,9.54,4.2,8.58,.,0.0000,.0000195,.0000598
AgMet,15min,elmo,117,27JUL2021:23:30:00,12.8,66.87,67.35,68.01,66.75,70,71,68,1.5810,57.12,0.6,1.4,317,53.84,1.8,8.58,.,0.0000,-.000135,-.000179
AgMet,15min,elmo,117,27JUL2021:23:45:00,12.8,65.16,66.54,67.49,65.16,77,77,69,1.6270,57.09,0.2,0.6,72,4.34,1.8,8.58,.,0.0000,-.000218,-.000325
AgMet,15min,ferron,119,27JUL2021:00:00:00,12.77,65.96,66.50,67.68,65.08,64,67,61,1.3960,53.76,3.6,3.0,281,31.64,6.6,7.70,.,0.0004,.0002127,.0003234
AgMet,15min,ferron,119,27JUL2021:00:15:00,12.77,65.31,64.97,65.99,64.21,67,68,64,1.4170,53.64,5.5,4.8,254,12.06,7.0,7.70,.,0.0000,.0002829,.0003999
AgMet,15min,ferron,119,27JUL2021:00:30:00,12.76,65.20,65.44,66.10,64.58,65,67,62,1.3740,53.06,4.2,4.8,230,15.05,5.7,7.70,.,0.0007,.0003090,.0004370
AgMet,15min,ferron,119,27JUL2021:00:45:00,12.76,67.18,65.75,67.18,63.86,61,68,60,1.3750,53.23,4.4,4.2,270,21.33,6.8,7.70,.,0.0002,.0002804,.0004052
AgMet,15min,ferron,119,27JUL2021:01:00:00,12.76,66.95,66.51,67.30,65.87,60,63,60,1.3490,52.91,2.5,3.6,221,24.01,4.8,7.70,.,0.0000,.0002651,.0003929
AgMet,15min,ferron,119,27JUL2021:01:15:00,12.75,67.59,67.54,68.12,67.01,59,60,58,1.3530,52.60,1.5,1.8,226,41.54,3.7,7.70,.,0.0000,.0001462,.0002382
AgMet,15min,ferron,119,27JUL2021:01:30:00,12.75,66.89,67.05,68.03,66.48,60,61,57,1.3410,52.47,4.5,3.1,252,18.78,7.0,7.70,.,0.0004,.0002518,.0003806
AgMet,15min,ferron,119,27JUL2021:01:45:00,12.74,67.12,67.75,68.76,66.83,59,60,55,1.3370,52.27,4.3,4.6,263,17.42,7.7,7.71,.,0.0002,.0003750,.0005367
AgMet,15min,ferron,119,27JUL2021:02:00:00,12.74,64.53,66.36,67.47,64.50,64,64,58,1.3230,52.07,3.8,4.3,343,86.50,8.8,7.70,.,0.0004,.0003233,.0004661
AgMet,15min,ferron,119,27JUL2021:02:15:00,12.74,65.31,65.23,65.66,64.47,62,64,61,1.3220,51.70,2.0,2.2,278,60.94,5.0,7.71,.,0.0002,.0001629,.0002573
AgMet,15min,ferron,119,27JUL2021:02:30:00,12.73,65.31,65.14,65.84,64.50,62,64,60,1.3150,51.87,5.0,3.6,266,23.07,7.9,7.71,.,0.0000,.0002592,.0003816
AgMet,15min,ferron,119,27JUL2021:02:45:00,12.73,65.43,65.47,66.31,64.85,62,63,60,1.3230,52.01,6.1,5.9,270,8.64,8.1,7.71,.,0.0006,.0003856,.0005290
AgMet,15min,ferron,119,27JUL2021:03:00:00,12.73,65.31,65.53,65.96,65.20,62,63,61,1.3280,52.31,6.1,6.0,294,6.79,8.8,7.71,.,0.0000,.0003850,.0005269
AgMet,15min,ferron,119,27JUL2021:03:15:00,12.73,65.31,65.35,65.66,65.14,62,63,61,1.3210,52.05,6.4,6.3,296,7.16,10.1,7.71,.,0.0002,.0003980,.0005408
AgMet,15min,ferron,119,27JUL2021:03:30:00,12.72,65.14,65.23,65.66,64.94,62,63,61,1.3030,51.93,6.3,6.4,298,9.05,9.2,7.71,.,0.0000,.0004043,.0005470
AgMet,15min,ferron,119,27JUL2021:03:45:00,12.71,64.15,64.67,65.20,64.15,65,65,61,1.3200,51.54,3.8,5.3,313,14.47,7.2,7.71,.,0.0002,.0003466,.0004817
AgMet,15min,ferron,119,27JUL2021:04:00:00,12.71,62.10,63.09,64.32,62.05,69,69,64,1.3110,51.89,1.9,2.8,219,40.17,4.6,7.71,.,0.0004,.0001642,.0002512
AgMet,15min,ferron,119,27JUL2021:04:15:00,12.7,64.15,62.67,64.23,62.10,64,69,64,1.3190,51.77,1.2,1.0,255,49.24,5.0,7.71,.,0.0002,.0000294,.0000569
AgMet,15min,ferron,119,27JUL2021:04:30:00,12.7,65.08,64.54,65.08,64.06,63,65,63,1.3260,52.13,5.0,3.2,287,8.11,7.5,7.71,.,0.0000,.0002133,.0003201
AgMet,15min,ferron,119,27JUL2021:04:45:00,12.7,65.49,65.27,65.58,64.96,62,63,62,1.3270,52.10,5.9,5.8,291,7.19,9.0,7.71,.,0.0009,.0003752,.0005151
AgMet,15min,ferron,119,27JUL2021:05:00:00,12.7,65.55,65.87,66.48,65.46,62,62,60,1.3350,52.17,5.6,5.7,293,9.80,9.0,7.71,.,0.1281,.0003857,.0005322
AgMet,15min,ferron,119,27JUL2021:05:15:00,12.69,64.73,65.46,65.78,64.73,63,63,62,1.3160,52.21,2.8,4.6,286,23.03,7.2,7.71,.,0.7908,.0003200,.0004548
AgMet,15min,ferron,119,27JUL2021:05:30:00,12.69,62.95,63.47,65.02,62.45,66,68,63,1.3030,51.74,0.7,1.4,183,57.86,3.3,7.71,.,4.0129,.0000856,.0001428
AgMet,15min,ferron,119,27JUL2021:05:45:00,12.68,61.40,61.91,63.45,60.76,68,70,65,1.2680,51.33,2.0,1.2,140,38.80,4.4,7.71,.,13.1766,-.000096,-.000027
AgMet,15min,ferron,119,27JUL2021:06:00:00,12.7,61.70,61.94,62.57,61.34,68,69,66,1.2710,51.04,2.0,1.8,213,64.77,5.9,7.71,.,18.3267,.0001907,.0003211
AgMet,15min,ferron,119,27JUL2021:06:15:00,12.71,62.16,61.56,62.40,60.76,67,70,66,1.2680,50.90,5.7,4.1,244,12.04,7.5,7.71,.,20.8989,.0004877,.0007638
AgMet,15min,ferron,119,27JUL2021:06:30:00,12.74,66.13,63.47,66.19,61.93,60,67,60,1.3110,51.31,5.5,5.8,255,10.01,7.7,7.71,.,94.4526,.0007590,.0011830
AgMet,15min,ferron,119,27JUL2021:06:45:00,12.76,68.82,67.57,68.88,66.13,57,61,57,1.3740,52.79,5.5,5.1,283,18.51,9.0,7.72,.,180.5967,.0011360,.0016200
AgMet,15min,ferron,119,27JUL2021:07:00:00,12.8,69.84,69.21,69.87,68.82,56,58,56,1.3910,53.19,6.5,6.2,292,8.58,9.6,7.72,.,237.6405,.0016537,.0022807
AgMet,15min,ferron,119,27JUL2021:07:15:00,12.81,68.76,69.45,70.16,68.76,58,58,55,1.3870,53.19,5.5,6.3,298,7.95,9.0,7.72,.,97.5994,.0013220,.0019433
AgMet,15min,ferron,119,27JUL2021:07:30:00,12.87,68.93,69.38,69.96,68.76,57,58,55,1.3830,53.39,4.6,4.8,290,8.65,7.7,7.72,.,187.5210,.0015717,.0020893
AgMet,15min,ferron,119,27JUL2021:07:45:00,12.89,68.41,68.46,68.99,68.18,59,61,57,1.4020,53.73,3.1,4.1,285,6.15,4.8,7.72,.,71.8541,.0009757,.0013799
AgMet,15min,ferron,119,27JUL2021:08:00:00,13.02,70.16,69.55,70.22,68.44,57,59,56,1.4260,53.89,0.7,1.6,261,46.14,2.6,7.72,.,136.5776,.0011340,.0013592
AgMet,15min,ferron,119,27JUL2021:08:15:00,13.35,70.66,71.78,72.90,70.19,57,57,51,1.4460,54.70,2.5,1.2,122,42.70,7.0,7.72,.,403.1385,.0025773,.0028682
AgMet,15min,ferron,119,27JUL2021:08:30:00,14.09,73.25,71.36,73.28,70.51,51,59,51,1.4130,54.94,2.0,2.7,115,12.22,3.3,7.72,.,384.1765,.0026525,.0030836
AgMet,15min,ferron,119,27JUL2021:08:45:00,14.49,75.41,74.85,75.65,73.20,47,51,46,1.4260,53.85,1.3,1.5,103,57.79,3.7,7.73,.,581.0152,.0038456,.0042743
AgMet,15min,ferron,119,27JUL2021:09:00:00,14.22,75.23,75.49,76.76,74.88,49,50,46,1.4710,54.34,2.5,1.8,82,55.85,5.9,7.73,.,550.3791,.0037835,.0042507
AgMet,15min,ferron,119,27JUL2021:09:15:00,14.28,75.25,75.47,76.18,74.58,51,51,47,1.5340,54.80,3.9,3.2,93,19.05,7.2,7.73,.,722.8036,.0050397,.0057342
AgMet,15min,ferron,119,27JUL2021:09:30:00,14.24,73.96,74.51,75.95,73.50,51,54,47,1.4620,54.89,5.7,4.9,90,16.76,8.8,7.72,.,499.1266,.0037911,.0045519
AgMet,15min,ferron,119,27JUL2021:09:45:00,14.26,74.27,73.63,74.37,73.05,50,54,49,1.4490,54.46,5.9,6.0,80,12.12,9.2,7.72,.,389.8881,.0032514,.0040614
AgMet,15min,ferron,119,27JUL2021:10:00:00,14.29,74.62,74.30,74.88,73.69,49,52,49,1.4320,54.50,4.2,5.2,73,17.16,7.9,7.72,.,380.4794,.0031957,.0039506
AgMet,15min,ferron,119,27JUL2021:10:15:00,14.31,76.43,74.94,76.49,74.24,46,49,46,1.4290,54.07,2.4,3.5,39,46.21,5.5,7.72,.,409.6055,.0032674,.0038803
AgMet,15min,ferron,119,27JUL2021:10:30:00,14.26,77.30,76.77,77.48,76.14,45,46,45,1.4430,54.17,2.2,1.9,35,72.53,5.3,7.72,.,501.0365,.0037655,.0042552
AgMet,15min,ferron,119,27JUL2021:10:45:00,14.22,77.24,77.71,78.23,77.19,44,46,43,1.4200,54.15,4.4,3.2,61,33.81,8.3,7.72,.,598.0430,.0045595,.0052632
AgMet,15min,ferron,119,27JUL2021:11:00:00,14.2,77.53,77.34,77.77,77.01,44,46,44,1.4180,54.16,6.1,5.6,51,18.78,10.1,7.72,.,492.1907,.0041376,.0050765
AgMet,15min,ferron,119,27JUL2021:11:15:00,14.19,78.29,77.93,78.70,77.42,43,46,43,1.4220,54.24,5.6,5.6,59,28.69,11.4,7.72,.,574.8203,.0046775,.0056626
AgMet,15min,ferron,119,27JUL2021:11:30:00,14.17,78.70,78.48,78.99,78.12,42,44,42,1.4100,54.01,5.9,5.7,43,26.20,11.6,7.72,.,628.1816,.0050613,.0061000
AgMet,15min,ferron,119,27JUL2021:11:45:00,14.15,81.40,79.94,81.80,78.53,37,43,37,1.3700,53.74,6.4,6.4,43,29.10,10.3,7.72,.,.,.0075020,.0088161
AgMet,15min,ferron,119,27JUL2021:12:00:00,14.13,81.70,82.00,83.60,80.60,38,40,36,1.4150,53.72,5.1,5.5,92,41.38,11.6,7.72,.,1085.336,.0082644,.0095733
AgMet,15min,ferron,119,27JUL2021:12:15:00,14.12,81.80,82.60,83.80,81.70,36,39,35,1.3310,53.14,5.3,5.4,68,36.44,10.5,7.72,.,1049.707,.0080595,.0093714
AgMet,15min,ferron,119,27JUL2021:12:30:00,14.08,81.50,81.90,82.90,81.10,37,38,35,1.3490,52.66,4.9,4.7,97,62.79,10.5,7.71,.,423.9580,.0039369,.0048821
AgMet,15min,ferron,119,27JUL2021:12:45:00,13.68,81.10,81.20,81.50,81.00,38,38,37,1.3590,52.73,2.9,4.2,344,80.00,9.0,7.71,.,246.0096,.0027208,.0035168
AgMet,15min,ferron,119,27JUL2021:13:00:00,13.58,76.12,79.10,81.20,76.12,47,47,37,1.4410,53.62,6.9,5.0,271,30.47,11.6,7.71,.,126.0049,.0018600,.0026378
AgMet,15min,ferron,119,27JUL2021:13:15:00,13.5,65.97,69.02,76.17,65.91,76,76,47,1.6560,57.04,10.2,8.4,60,59.76,31.4,7.85,.,97.6925,.0013853,.0020161
AgMet,15min,ferron,119,27JUL2021:13:30:00,13.41,68.55,67.60,68.90,65.91,75,77,66,1.7980,58.67,4.3,7.7,91,47.98,9.2,7.86,.,73.4258,.0010048,.0014513
AgMet,15min,ferron,119,27JUL2021:13:45:00,13.32,66.86,68.00,68.96,66.77,77,77,67,1.7240,59.38,7.0,4.7,233,26.86,13.6,7.89,.,45.1389,.0006541,.0009415
AgMet,15min,ferron,119,27JUL2021:14:00:00,13.26,67.81,67.27,67.86,66.78,76,78,75,1.7630,59.74,9.8,8.9,206,9.29,14.0,7.91,.,40.2955,.0007771,.0011954
AgMet,15min,ferron,119,27JUL2021:14:15:00,13.28,68.86,68.15,68.92,67.75,75,80,72,1.8020,60.56,7.9,8.8,246,15.74,12.3,7.93,.,57.0175,.0008849,.0013138
AgMet,15min,ferron,119,27JUL2021:14:30:00,13.38,69.10,69.01,69.73,68.68,64,76,64,1.5440,58.86,11.9,9.5,278,10.11,20.6,7.94,.,91.9508,.0012921,.0018849
