AgMet,15min,duchesne,71,01OCT2018:03:15:00,12.44,52.79,56.23,58.44,52.79,42,49,37,0.6710,33.47,1.1,1.8,109,76.85,4.6,5.89,.,0.0000,-.000083,-.000080
AgMet,15min,duchesne,71,01OCT2018:03:30:00,12.44,50.79,51.87,52.98,50.54,52,54,49,0.6690,34.63,0.9,1.0,70,49.59,4.6,5.89,.,0.0000,-.000210,-.000289
AgMet,15min,duchesne,71,01OCT2018:03:45:00,12.43,52.18,51.62,52.67,50.78,50,53,47,0.6490,33.75,1.1,0.6,5,45.54,4.8,5.89,.,0.0000,-.000260,-.000378
AgMet,15min,duchesne,71,01OCT2018:04:00:00,12.42,54.92,52.22,54.92,50.79,48,52,42,0.6220,33.23,5.9,3.7,341,15.37,9.2,5.89,.,0.0000,.0000879,.0001541
AgMet,15min,duchesne,71,01OCT2018:04:15:00,12.42,58.81,57.74,58.93,54.86,38,42,37,0.6200,32.57,8.8,7.2,316,10.36,14.7,5.89,.,0.0000,.0004422,.0005951
AgMet,15min,duchesne,71,01OCT2018:04:30:00,12.42,60.88,60.04,61.18,58.69,33,37,30,0.5600,30.85,12.1,10.5,314,8.09,17.1,5.90,.,0.0000,.0007098,.0008961
AgMet,15min,duchesne,71,01OCT2018:04:45:00,12.42,55.65,59.18,61.18,55.35,35,43,30,0.6540,31.24,6.0,10.3,344,89.20,16.0,5.89,.,0.0000,.0006665,.0008430
AgMet,15min,duchesne,71,01OCT2018:05:00:00,12.41,53.59,55.17,55.83,53.40,44,51,41,0.7010,33.66,2.5,3.2,171,56.50,5.9,5.89,.,0.0000,.0000790,.0001490
AgMet,15min,duchesne,71,01OCT2018:05:15:00,12.4,52.86,53.46,53.95,52.31,49,53,46,0.6630,34.70,1.3,1.7,317,84.10,4.6,5.89,.,0.0000,-.000111,-.000127
AgMet,15min,duchesne,71,01OCT2018:05:30:00,12.4,54.56,53.89,54.68,52.86,46,49,44,0.6380,33.78,5.0,3.3,330,19.13,8.1,5.89,.,0.0000,.0000657,.0001283
AgMet,15min,duchesne,71,01OCT2018:05:45:00,12.4,53.28,54.31,54.92,53.04,45,49,41,0.6540,33.17,1.6,3.2,34,55.95,4.4,5.89,.,0.0000,.0000700,.0001357
AgMet,15min,duchesne,71,01OCT2018:06:00:00,12.4,54.13,53.22,54.19,52.25,44,51,37,0.5440,31.94,4.1,3.3,349,18.05,6.6,5.89,.,0.0000,.0004631,.0008096
AgMet,15min,duchesne,71,01OCT2018:06:15:00,12.39,52.68,52.95,54.31,51.94,45,51,38,0.6320,32.20,1.4,2.3,128,88.30,4.2,5.89,.,0.0000,.0003214,.0005608
AgMet,15min,duchesne,71,01OCT2018:06:30:00,12.38,53.28,53.02,54.25,52.25,45,52,39,0.5670,32.01,2.3,2.1,312,53.10,3.9,5.89,.,0.0000,.0003053,.0005324
AgMet,15min,duchesne,71,01OCT2018:06:45:00,12.38,53.65,54.18,54.68,53.10,38,44,35,0.5280,29.02,0.9,1.8,56,47.58,3.9,5.89,.,0.0000,.0003035,.0005291
AgMet,15min,duchesne,71,01OCT2018:07:00:00,12.37,54.92,53.68,55.17,52.49,40,46,34,0.5080,29.72,3.5,2.0,316,26.66,7.0,5.89,.,0.0233,.0003204,.0005588
AgMet,15min,duchesne,71,01OCT2018:07:15:00,12.37,55.65,54.51,55.77,53.29,36,40,31,0.4690,27.95,3.4,3.1,323,39.17,7.5,5.89,.,0.5465,.0005128,.0008950
AgMet,15min,duchesne,71,01OCT2018:07:30:00,12.37,54.07,54.80,56.63,53.89,36,40,30,0.5590,28.57,1.2,2.9,231,41.06,5.9,5.89,.,2.9884,.0005012,.0008647
AgMet,15min,duchesne,71,01OCT2018:07:45:00,12.39,53.77,54.23,54.68,53.71,39,45,34,0.5990,29.70,0.3,0.5,236,55.58,2.0,5.89,.,15.1977,.0001839,.0002525
AgMet,15min,duchesne,71,01OCT2018:08:00:00,12.42,52.49,53.29,53.83,52.31,46,54,42,0.7140,32.87,1.1,0.4,233,64.38,4.6,5.89,.,36.7442,.0002930,.0003531
AgMet,15min,duchesne,71,01OCT2018:08:15:00,12.48,55.66,53.65,55.66,51.95,44,54,36,0.5540,31.81,2.6,2.0,296,20.71,5.3,5.89,.,75.8372,.0007438,.0009960
AgMet,15min,duchesne,71,01OCT2018:08:30:00,12.51,52.74,55.35,56.63,52.56,42,57,33,0.6970,32.25,2.7,2.7,255,36.77,4.6,5.89,.,75.2791,.0008600,.0012024
AgMet,15min,duchesne,71,01OCT2018:08:45:00,12.63,54.69,53.35,54.75,52.56,53,58,44,0.6450,36.39,1.7,2.4,281,17.85,3.9,5.89,.,114.7674,.0009551,.0012173
AgMet,15min,duchesne,71,01OCT2018:09:00:00,12.72,57.12,56.69,57.49,54.57,39,44,35,0.6270,31.93,3.2,1.9,322,35.70,6.6,5.89,.,133.6047,.0011391,.0014329
AgMet,15min,duchesne,71,01OCT2018:09:15:00,12.98,58.10,58.07,59.43,56.87,36,48,32,0.7900,31.37,1.8,2.8,310,47.09,5.0,5.89,.,126.2791,.0012463,.0016580
AgMet,15min,duchesne,71,01OCT2018:09:30:00,13.42,56.51,56.69,58.10,56.15,50,54,45,0.7870,38.29,3.4,2.6,220,7.97,5.9,5.89,.,195.6977,.0014563,.0017854
AgMet,15min,duchesne,71,01OCT2018:09:45:00,13.64,61.43,59.06,61.49,56.39,47,53,38,0.9290,38.74,2.7,3.0,229,14.15,4.6,5.89,.,477.2093,.0028974,.0033820
AgMet,15min,duchesne,71,01OCT2018:10:00:00,13.35,61.67,61.37,61.85,60.94,43,51,38,0.8280,38.54,2.6,2.7,212,19.76,4.4,5.89,.,189.6512,.0016129,.0020251
AgMet,15min,duchesne,71,01OCT2018:10:15:00,13.34,62.82,62.66,63.31,61.61,37,45,31,0.6430,36.28,2.8,2.6,215,10.83,5.0,5.89,.,241.1628,.0019299,.0023842
AgMet,15min,duchesne,71,01OCT2018:10:30:00,13.89,65.68,63.69,65.74,62.52,39,48,31,0.8880,38.30,1.3,2.1,195,36.49,2.9,5.89,.,319.8837,.0022872,.0026988
AgMet,15min,duchesne,71,01OCT2018:10:45:00,14.08,64.95,65.14,65.86,64.58,36,47,29,0.8150,37.76,2.2,1.5,225,24.92,4.6,5.89,.,345.0000,.0023997,.0027562
AgMet,15min,duchesne,71,01OCT2018:11:00:00,14.26,66.95,65.94,67.01,64.76,39,46,33,0.8790,40.47,2.2,2.4,221,16.71,4.6,5.89,.,451.8605,.0030899,.0035947
AgMet,15min,duchesne,71,01OCT2018:11:15:00,14.22,71.44,69.55,71.68,66.77,35,41,30,0.8760,40.37,0.9,1.7,2,94.10,4.2,5.89,.,511.7442,.0034838,.0039622
AgMet,15min,duchesne,71,01OCT2018:11:30:00,14.13,72.10,72.63,73.80,71.32,34,41,29,1.0250,42.87,1.1,0.6,121,81.50,5.7,5.89,.,658.0233,.0042919,.0046747
AgMet,15min,duchesne,71,01OCT2018:11:45:00,14.18,74.45,73.73,76.16,71.91,35,45,28,0.8430,44.28,1.4,1.8,130,29.09,5.7,5.89,.,710.0000,.0047676,.0053501
AgMet,15min,duchesne,71,01OCT2018:12:00:00,14.17,72.74,73.52,74.64,72.62,34,41,28,0.9520,43.44,1.4,1.0,120,21.88,5.7,5.89,.,718.1395,.0047117,.0051791
AgMet,15min,duchesne,71,01OCT2018:12:15:00,14.12,73.76,73.01,74.07,72.00,36,43,31,1.0190,44.26,3.1,2.4,93,22.60,10.5,5.89,.,708.8372,.0047746,.0054349
AgMet,15min,duchesne,71,01OCT2018:12:30:00,14.09,73.69,73.82,74.60,73.22,33,40,29,0.9120,42.97,3.5,3.4,83,26.18,9.0,5.88,.,784.0698,.0054231,.0062857
AgMet,15min,duchesne,71,01OCT2018:12:45:00,14.05,73.75,74.08,74.78,73.26,33,38,29,0.9330,42.86,4.7,3.8,76,25.62,12.7,5.88,.,700.8140,.0049027,.0057935
AgMet,15min,duchesne,71,01OCT2018:13:00:00,13.86,71.74,72.38,73.81,71.62,33,37,30,0.8450,41.91,4.4,4.8,74,16.13,10.7,5.88,.,263.3721,.0026243,.0034803
AgMet,15min,duchesne,71,01OCT2018:13:15:00,13.41,69.86,71.23,72.17,69.79,34,43,31,1.0560,41.69,3.8,4.2,59,18.28,7.0,5.88,.,160.8140,.0019383,.0026506
AgMet,15min,duchesne,71,01OCT2018:13:30:00,13.28,64.56,67.74,69.85,63.89,43,56,36,1.0530,44.39,8.3,4.8,301,26.50,22.1,5.89,.,104.6512,.0014794,.0021311
AgMet,15min,duchesne,71,01OCT2018:13:45:00,13.62,66.93,64.84,67.05,63.65,57,67,48,1.3560,49.21,7.9,10.0,330,24.77,20.2,5.90,.,419.5349,.0030195,.0039320
AgMet,15min,duchesne,71,01OCT2018:14:00:00,13.53,67.84,67.99,69.05,66.99,50,63,43,1.0060,48.70,5.3,6.1,354,18.44,9.4,5.91,.,323.9535,.0026089,.0033718
AgMet,15min,duchesne,71,01OCT2018:14:15:00,13.72,69.91,68.69,69.91,67.72,45,51,37,1.1230,46.20,7.1,4.9,302,18.20,19.3,5.91,.,401.0465,.0029175,.0036574
AgMet,15min,duchesne,71,01OCT2018:14:30:00,13.61,67.67,69.19,70.71,67.55,48,52,42,1.0830,48.48,8.9,9.0,329,22.22,18.4,5.91,.,577.3256,.0040775,.0052093
AgMet,15min,duchesne,71,01OCT2018:14:45:00,13.36,67.98,67.65,68.10,66.70,45,50,41,0.9720,45.58,5.1,7.4,336,27.24,10.5,5.92,.,146.5116,.0019367,.0028292
AgMet,15min,duchesne,71,01OCT2018:15:00:00,13.48,62.81,66.29,68.64,62.45,51,66,40,1.2970,47.04,9.4,6.3,280,18.02,23.0,5.92,.,182.0930,.0018159,.0025345
AgMet,15min,duchesne,71,01OCT2018:15:15:00,13.69,65.00,64.40,65.36,62.69,60,67,56,1.2200,50.02,5.5,8.3,240,33.82,10.5,5.92,.,275.1163,.0020298,.0027456
AgMet,15min,duchesne,71,01OCT2018:15:30:00,13.69,67.85,66.67,68.46,64.94,57,64,48,1.1300,50.99,2.9,4.0,210,18.98,6.8,5.92,.,536.9767,.0033347,.0039008
AgMet,15min,duchesne,71,01OCT2018:15:45:00,13.73,69.80,68.79,70.04,67.85,47,56,40,1.0290,47.59,2.6,2.9,206,56.55,6.8,5.92,.,552.7907,.0035171,.0040818
AgMet,15min,duchesne,71,01OCT2018:16:00:00,13.67,71.62,71.09,71.74,69.80,41,48,37,1.0330,46.21,2.6,2.2,338,50.36,6.1,5.92,.,563.1395,.0036160,.0041412
AgMet,15min,duchesne,71,01OCT2018:16:15:00,13.63,71.68,71.95,72.83,71.19,37,45,33,0.9350,44.38,1.5,2.1,50,44.17,5.0,5.91,.,483.9535,.0030782,.0035834
AgMet,15min,duchesne,71,01OCT2018:16:30:00,13.6,72.28,72.19,73.14,71.26,37,41,34,1.0510,44.23,1.5,1.7,68,49.63,4.4,5.89,.,427.2093,.0026230,.0030472
AgMet,15min,duchesne,71,01OCT2018:16:45:00,13.59,72.81,72.47,73.36,71.49,38,41,34,1.0590,45.22,1.6,1.3,216,91.60,4.6,5.89,.,398.9535,.0023575,.0026955
AgMet,15min,duchesne,71,01OCT2018:17:00:00,13.56,73.53,73.24,74.08,72.45,36,40,32,0.9550,44.39,1.0,1.5,1,94.20,3.3,5.88,.,355.3488,.0020962,.0024667
AgMet,15min,duchesne,71,01OCT2018:17:15:00,13.46,70.55,72.53,74.01,70.49,37,44,32,1.0030,44.69,0.8,0.7,161,22.27,3.1,5.88,.,174.5349,.0006135,.0007602
AgMet,15min,duchesne,71,01OCT2018:17:30:00,13.23,69.03,69.66,70.61,69.03,43,47,39,1.0670,46.14,0.8,1.2,154,8.61,3.3,5.88,.,51.0581,.0001169,.0002035
AgMet,15min,duchesne,71,01OCT2018:17:45:00,13.07,68.55,68.72,69.21,68.42,44,48,42,1.0260,46.17,0.0,0.1,147,0.07,0.0,5.89,.,34.0233,-.000131,-.000202
AgMet,15min,duchesne,71,01OCT2018:18:00:00,12.93,67.39,67.76,68.73,66.60,52,59,43,1.2100,49.22,1.7,0.4,274,43.70,6.4,5.89,.,37.8256,-.000067,-.000095
AgMet,15min,duchesne,71,01OCT2018:18:15:00,12.86,64.90,65.60,68.06,64.66,54,58,48,1.1970,48.42,6.2,4.7,280,48.26,17.1,5.90,.,65.5000,.0004460,.0006241
AgMet,15min,duchesne,71,01OCT2018:18:30:00,12.8,66.30,66.26,67.33,64.72,51,58,48,1.1350,47.83,5.5,6.3,300,33.30,12.1,5.91,.,59.2674,.0005541,.0007481
AgMet,15min,duchesne,71,01OCT2018:18:45:00,12.72,63.26,63.91,66.48,62.66,61,65,51,1.2420,50.00,8.4,6.4,329,15.63,15.3,5.92,.,40.6047,.0003942,.0005328
AgMet,15min,duchesne,71,01OCT2018:19:00:00,12.62,62.90,63.12,63.57,62.72,61,63,59,1.2240,49.68,5.2,6.7,345,21.27,10.1,5.92,.,15.5698,.0003395,.0004612
AgMet,15min,duchesne,71,01OCT2018:19:15:00,12.59,62.66,62.71,63.08,62.36,61,63,60,1.1670,49.23,3.9,4.8,341,28.61,9.0,5.92,.,2.0000,.0002048,.0003037
AgMet,15min,duchesne,71,01OCT2018:19:30:00,12.57,62.74,62.89,63.10,62.61,59,60,58,1.1720,48.21,1.4,2.3,63,56.03,5.3,5.92,.,0.2093,.0000292,.0000734
AgMet,15min,duchesne,71,01OCT2018:19:45:00,12.56,62.01,62.33,62.86,61.71,62,63,59,1.1910,49.05,2.1,1.8,41,23.44,4.8,5.92,.,0.0000,-.000032,-.000020
AgMet,15min,duchesne,71,01OCT2018:20:00:00,12.55,60.81,61.44,62.01,60.50,64,65,62,1.1830,49.04,1.2,1.7,1,41.32,4.6,5.92,.,0.0000,-.000048,-.000045
AgMet,15min,duchesne,71,01OCT2018:20:15:00,12.55,60.02,60.43,61.17,59.53,67,69,64,1.2090,49.34,2.1,1.7,332,56.28,7.0,5.92,.,0.0000,-.000065,-.000071
AgMet,15min,duchesne,71,01OCT2018:20:30:00,12.54,60.08,60.06,60.32,59.78,69,70,68,1.2070,49.76,0.9,1.8,314,49.99,4.2,5.92,.,0.0000,-.000063,-.000068
AgMet,15min,duchesne,71,01OCT2018:20:45:00,12.54,60.38,60.21,60.45,59.84,68,68,67,1.2130,49.59,1.1,0.6,335,32.73,3.7,5.92,.,0.0000,-.000174,-.000256
AgMet,15min,duchesne,71,01OCT2018:21:00:00,12.54,59.05,59.36,60.45,58.75,71,73,68,1.2420,50.13,2.1,2.0,343,18.65,4.4,5.92,.,0.0000,-.000055,-.000057
AgMet,15min,duchesne,71,01OCT2018:21:15:00,12.54,59.18,59.16,59.36,58.93,73,73,72,1.2380,50.36,1.7,1.8,336,14.92,3.5,5.92,.,0.0000,-.000071,-.000081
AgMet,15min,duchesne,71,01OCT2018:21:30:00,12.54,58.09,58.99,59.49,57.97,72,75,71,1.2330,49.99,1.0,1.4,337,42.25,3.1,5.92,.,0.0000,-.000104,-.000134
AgMet,15min,duchesne,71,01OCT2018:21:45:00,12.54,57.18,57.48,58.15,57.12,76,77,75,1.2270,50.15,0.2,0.5,288,29.77,2.2,5.92,.,0.0000,-.000181,-.000271
AgMet,15min,duchesne,71,01OCT2018:22:00:00,12.54,55.30,56.27,57.24,55.24,78,80,76,1.1820,49.56,0.0,0.1,27,10.49,0.2,5.92,.,0.0000,-.000221,-.000349
AgMet,15min,duchesne,71,01OCT2018:22:15:00,12.53,55.73,55.60,55.97,55.06,80,81,79,1.2140,49.60,0.2,0.0,289,55.04,2.0,5.92,.,0.0000,-.000221,-.000352
AgMet,15min,duchesne,71,01OCT2018:22:30:00,12.52,55.12,55.51,56.27,54.75,79,81,77,1.1880,49.28,0.6,0.3,268,24.39,2.0,5.92,.,0.0000,-.000197,-.000303
AgMet,15min,duchesne,71,01OCT2018:22:45:00,12.51,53.37,53.71,55.24,53.06,81,83,79,1.1340,48.14,0.1,0.6,275,13.69,1.3,5.92,.,0.0000,-.000177,-.000264
AgMet,15min,duchesne,71,01OCT2018:23:00:00,12.51,53.25,54.10,55.01,53.19,82,84,80,1.1310,48.75,0.6,0.2,290,17.08,2.6,5.92,.,0.0000,-.000204,-.000318
AgMet,15min,duchesne,71,01OCT2018:23:15:00,12.51,53.32,53.79,54.17,53.13,84,84,82,1.1670,48.94,0.1,0.4,261,74.84,1.3,5.92,.,0.0000,-.000187,-.000282
AgMet,15min,duchesne,71,01OCT2018:23:30:00,12.51,52.41,52.78,53.50,52.11,86,87,84,1.1560,48.63,0.5,0.1,271,11.83,2.9,5.93,.,0.0000,-.000211,-.000335
AgMet,15min,duchesne,71,01OCT2018:23:45:00,12.51,52.84,52.69,52.96,52.23,86,87,85,1.1590,48.51,0.5,0.8,251,5.14,2.4,5.93,.,0.0000,-.000164,-.000239
AgMet,15min,duchesne,71,02OCT2018:00:00:00,12.5,52.23,52.67,52.96,52.23,85,87,84,1.1370,48.40,1.4,0.6,258,16.28,3.7,5.93,.,0.0000,-.000175,-.000260
AgMet,15min,duchesne,71,02OCT2018:00:15:00,12.5,53.70,52.82,53.94,51.99,85,87,83,1.1680,48.49,1.0,1.3,302,28.37,3.7,5.94,.,0.0000,-.000139,-.000191
AgMet,15min,duchesne,71,02OCT2018:00:30:00,12.49,52.49,52.90,53.76,51.82,85,87,83,1.1660,48.47,1.2,1.2,219,44.36,3.1,5.94,.,0.0000,-.000140,-.000193
AgMet,15min,duchesne,71,02OCT2018:00:45:00,12.49,53.58,53.07,53.64,52.31,86,87,85,1.1990,49.13,1.6,1.3,282,17.70,3.5,5.95,.,0.0000,-.000139,-.000191
AgMet,15min,elmo,117,01OCT2018:00:00:00,12.72,58.70,61.31,64.40,58.64,32,37,25,0.6290,30.69,4.2,3.7,253,7.12,5.5,4.93,.,0.0000,.0002103,.0003427
AgMet,15min,elmo,117,01OCT2018:00:15:00,12.72,59.50,59.46,61.58,57.60,36,39,32,0.6320,32.21,4.1,4.3,234,15.83,5.5,4.93,.,0.0000,.0002458,.0003788
AgMet,15min,elmo,117,01OCT2018:00:30:00,12.71,60.72,59.93,60.78,59.19,34,36,33,0.5930,31.82,3.7,3.7,239,10.67,5.9,4.93,.,0.0000,.0001802,.0002974
AgMet,15min,elmo,117,01OCT2018:00:45:00,12.71,61.40,61.20,61.64,60.66,33,34,32,0.6000,31.79,3.6,3.7,231,12.36,5.9,4.93,.,0.0000,.0002039,.0003325
AgMet,15min,elmo,117,01OCT2018:01:00:00,12.7,58.52,60.10,62.44,58.27,35,38,31,0.6050,32.17,2.8,3.1,167,24.06,5.0,4.93,.,0.0000,.0001117,.0002065
AgMet,15min,elmo,117,01OCT2018:01:15:00,12.7,59.86,59.60,60.97,58.33,35,37,33,0.6320,31.86,2.7,2.7,173,9.98,5.7,4.93,.,0.0000,.0000497,.0001197
AgMet,15min,elmo,117,01OCT2018:01:30:00,12.69,60.72,60.33,61.03,59.25,36,38,35,0.6320,33.15,3.9,3.4,182,8.62,5.9,4.93,.,0.0000,.0001480,.0002547
AgMet,15min,elmo,117,01OCT2018:01:45:00,12.69,62.93,61.79,63.05,60.66,33,35,32,0.6270,32.76,5.3,4.6,192,14.97,10.3,4.93,.,0.0000,.0002984,.0004530
AgMet,15min,elmo,117,01OCT2018:02:00:00,12.69,63.05,63.15,63.97,61.33,33,34,31,0.6430,33.31,5.7,5.6,221,12.58,10.3,4.93,.,0.0000,.0004145,.0005987
AgMet,15min,elmo,117,01OCT2018:02:15:00,12.68,63.17,63.32,64.28,62.50,32,35,30,0.6460,32.94,5.3,5.5,207,14.34,10.7,4.93,.,0.0000,.0004112,.0005968
AgMet,15min,elmo,117,01OCT2018:02:30:00,12.68,65.62,65.06,66.66,63.05,30,33,29,0.6480,33.28,7.3,6.0,195,18.16,13.2,4.93,.,0.0000,.0004976,.0007082
AgMet,15min,elmo,117,01OCT2018:02:45:00,12.68,65.50,66.02,67.58,64.89,31,33,28,0.6890,34.38,5.9,7.0,221,19.46,14.3,4.94,.,0.0000,.0005920,.0008196
AgMet,15min,elmo,117,01OCT2018:03:00:00,12.67,62.31,63.47,65.62,62.13,34,37,31,0.6900,34.97,4.7,5.2,225,10.40,7.0,4.93,.,0.0000,.0003633,.0005362
AgMet,15min,elmo,117,01OCT2018:03:15:00,12.67,61.58,62.60,63.54,61.52,36,38,33,0.7040,35.18,3.8,4.4,219,22.83,5.9,4.93,.,0.0000,.0002668,.0004129
AgMet,15min,elmo,117,01OCT2018:03:30:00,12.67,60.48,60.91,62.01,59.86,39,41,36,0.7020,35.54,3.7,3.7,237,17.43,6.6,4.93,.,0.0000,.0001683,.0002800
AgMet,15min,elmo,117,01OCT2018:03:45:00,12.67,61.89,60.89,61.95,60.23,38,40,36,0.7050,35.05,5.0,4.2,193,18.84,10.1,4.93,.,0.0000,.0002273,.0003564
AgMet,15min,elmo,117,01OCT2018:04:00:00,12.65,59.56,60.96,62.62,59.43,40,42,36,0.7280,36.15,4.1,4.9,207,28.65,9.9,4.93,.,0.0000,.0002842,.0004250
AgMet,15min,elmo,117,01OCT2018:04:15:00,12.65,57.78,58.80,59.62,57.66,43,45,42,0.7300,36.40,1.6,2.7,193,40.97,4.2,4.93,.,0.0000,.0000280,.0000838
AgMet,15min,elmo,117,01OCT2018:04:30:00,12.65,57.84,57.70,58.15,57.35,46,48,45,0.7610,37.01,1.1,1.1,206,59.89,2.9,4.93,.,0.0000,-.000202,-.000271
AgMet,15min,elmo,117,01OCT2018:04:45:00,12.64,58.58,58.74,59.37,57.72,46,47,45,0.7940,37.82,2.2,1.7,205,21.15,5.5,4.93,.,0.0000,-.000114,-.000129
AgMet,15min,elmo,117,01OCT2018:05:00:00,12.64,57.66,57.41,58.58,56.92,50,51,47,0.8020,38.83,3.1,2.7,255,12.48,5.5,4.93,.,0.0000,-.000010,.0000251
AgMet,15min,elmo,117,01OCT2018:05:15:00,12.64,58.03,57.70,58.27,57.23,47,50,45,0.7490,37.82,2.5,2.9,304,21.24,4.4,4.93,.,0.0000,.0000257,.0000774
AgMet,15min,elmo,117,01OCT2018:05:30:00,12.63,59.25,58.53,59.31,58.03,45,46,45,0.7740,37.51,3.2,2.7,292,13.03,5.3,4.93,.,0.0000,.0000100,.0000570
AgMet,15min,elmo,117,01OCT2018:05:45:00,12.63,57.97,58.65,59.62,57.18,46,49,44,0.7800,38.07,1.5,2.7,283,87.90,5.0,4.93,.,0.0000,.0000079,.0000538
AgMet,15min,elmo,117,01OCT2018:06:00:00,12.62,57.85,58.12,59.02,57.12,48,51,46,0.8080,38.64,3.3,1.8,279,15.58,5.7,4.93,.,0.0000,-.000104,-.000113
AgMet,15min,elmo,117,01OCT2018:06:15:00,12.62,58.16,58.18,58.53,57.67,47,49,47,0.7790,38.34,2.5,3.7,269,9.14,4.8,4.93,.,0.0000,.0001067,.0001871
AgMet,15min,elmo,117,01OCT2018:06:30:00,12.62,59.39,58.33,59.51,57.55,47,48,46,0.8090,38.39,1.0,1.3,112,98.30,2.6,4.93,.,0.0000,-.000180,-.000234
AgMet,15min,elmo,117,01OCT2018:06:45:00,12.61,57.18,58.68,59.88,57.06,49,53,46,0.8410,39.34,2.0,1.4,239,22.32,5.3,4.93,.,0.0000,.0002120,.0003679
AgMet,15min,elmo,117,01OCT2018:07:00:00,12.61,57.55,56.89,57.67,55.96,52,55,50,0.8070,39.55,3.8,3.1,288,19.96,5.9,4.93,.,0.0000,.0003934,.0006873
AgMet,15min,elmo,117,01OCT2018:07:15:00,12.61,58.41,58.25,58.96,57.31,49,50,47,0.8050,38.96,3.9,3.9,305,7.79,7.0,4.93,.,0.2558,.0005230,.0009139
AgMet,15min,elmo,117,01OCT2018:07:30:00,12.6,60.62,58.25,60.80,55.96,50,56,46,0.8250,39.70,2.6,3.0,222,40.94,4.6,4.93,.,1.3953,.0004179,.0007245
AgMet,15min,elmo,117,01OCT2018:07:45:00,12.6,57.80,59.38,61.78,57.62,48,52,45,0.7870,39.90,4.3,3.7,273,36.50,7.7,4.93,.,8.5233,.0005611,.0009461
AgMet,15min,elmo,117,01OCT2018:08:00:00,12.61,54.86,56.02,57.92,54.00,53,58,48,0.8100,38.94,4.0,4.1,287,22.97,5.7,4.93,.,18.9767,.0005949,.0009659
AgMet,15min,elmo,117,01OCT2018:08:15:00,12.64,54.18,54.14,54.86,53.51,54,56,52,0.7510,37.69,2.8,3.6,317,18.25,6.6,4.92,.,36.0349,.0006201,.0009445
AgMet,15min,elmo,117,01OCT2018:08:30:00,12.7,55.17,54.89,55.66,54.00,52,54,49,0.7320,37.62,0.9,1.6,80,71.63,2.2,4.92,.,66.4651,.0006098,.0007867
AgMet,15min,elmo,117,01OCT2018:08:45:00,12.84,54.81,53.93,55.54,52.97,60,65,49,0.8590,40.37,2.1,1.4,238,63.13,5.9,4.93,.,119.0698,.0008306,.0009881
AgMet,15min,elmo,117,01OCT2018:09:00:00,12.94,57.44,56.36,57.75,54.75,54,60,50,0.8840,39.94,1.9,2.0,75,71.56,3.7,4.93,.,124.3023,.0009778,.0012072
AgMet,15min,elmo,117,01OCT2018:09:15:00,13.11,58.98,58.08,59.16,57.32,59,66,52,1.0320,43.81,0.8,1.5,261,60.59,2.6,4.93,.,186.2791,.0012347,.0014305
AgMet,15min,elmo,117,01OCT2018:09:30:00,13.22,60.99,60.16,61.05,58.86,53,63,46,0.9920,43.11,0.4,0.5,233,32.77,2.0,4.93,.,170.8140,.0011445,.0012659
AgMet,15min,elmo,117,01OCT2018:09:45:00,13.47,62.33,61.69,62.46,60.75,47,56,39,0.8850,41.06,1.8,1.0,151,24.10,3.5,4.93,.,257.2093,.0016804,.0018963
AgMet,15min,elmo,117,01OCT2018:10:00:00,13.54,62.70,62.42,62.82,62.03,41,46,38,0.7930,38.38,2.1,2.2,135,14.59,4.2,4.94,.,245.1163,.0018207,.0021972
AgMet,15min,elmo,117,01OCT2018:10:15:00,13.5,62.56,63.02,63.74,62.50,49,59,40,1.0460,43.23,1.1,1.4,257,62.34,2.2,4.94,.,217.7907,.0015922,.0018472
AgMet,15min,elmo,117,01OCT2018:10:30:00,13.39,63.29,63.05,63.48,62.44,54,59,47,1.1190,46.29,1.6,1.5,280,7.38,2.6,4.94,.,158.4884,.0012720,.0014959
AgMet,15min,elmo,117,01OCT2018:10:45:00,13.43,63.97,63.27,64.09,62.74,55,61,44,1.0120,46.76,1.3,1.6,265,7.51,3.1,4.94,.,163.3721,.0013168,.0015535
AgMet,15min,elmo,117,01OCT2018:11:00:00,13.62,66.48,65.65,66.66,63.85,42,50,39,0.8640,41.89,0.4,0.6,313,56.31,2.0,4.94,.,262.9070,.0018444,.0020459
AgMet,15min,elmo,117,01OCT2018:11:15:00,13.96,68.32,67.55,68.87,66.30,39,44,36,0.8740,41.62,0.7,0.5,350,77.83,3.1,4.94,.,337.9070,.0022932,.0025091
AgMet,15min,elmo,117,01OCT2018:11:30:00,13.97,68.93,68.32,69.18,67.71,38,40,37,0.8950,41.72,0.9,1.0,160,41.06,2.6,4.94,.,342.4419,.0024118,.0027021
AgMet,15min,elmo,117,01OCT2018:11:45:00,13.82,68.37,68.35,69.05,67.64,38,41,37,0.9140,42.10,2.2,1.5,108,44.66,4.4,4.94,.,318.8372,.0023541,.0027062
AgMet,15min,elmo,117,01OCT2018:12:00:00,13.59,67.69,67.81,68.37,67.20,40,42,38,0.9530,42.71,2.3,2.3,43,38.08,4.4,4.94,.,199.5349,.0017891,.0022005
AgMet,15min,elmo,117,01OCT2018:12:15:00,13.7,67.06,67.40,67.93,66.63,42,48,39,0.9970,43.79,4.3,3.0,109,19.20,7.2,4.93,.,172.9070,.0016806,.0021437
