AgMet,15min,duchesne,71,26NOV2019:20:45:00,12.91,17.59,17.90,18.20,17.59,69,69,66,0.2300,8.87,4.4,4.3,342,7.56,6.1,5.30,.,0.0000,.0000011,.0000113
AgMet,15min,duchesne,71,26NOV2019:21:00:00,12.91,16.95,17.24,17.68,16.77,70,71,67,0.2290,8.92,2.6,3.7,256,58.00,5.3,5.30,.,0.0000,-.000016,-.000010
AgMet,15min,duchesne,71,26NOV2019:21:15:00,12.9,17.42,17.17,17.53,16.89,67,71,67,0.2230,8.46,2.2,2.4,292,25.86,4.2,5.30,.,0.0000,-.000048,-.000052
AgMet,15min,duchesne,71,26NOV2019:21:30:00,12.88,16.81,17.66,18.06,16.72,69,69,65,0.2230,8.31,2.4,1.8,289,34.72,5.9,5.30,.,0.0000,-.000067,-.000079
AgMet,15min,duchesne,71,26NOV2019:21:45:00,12.88,18.30,17.85,19.30,16.40,64,71,63,0.2210,8.75,1.8,2.5,273,49.81,4.8,5.30,.,0.0000,-.000045,-.000047
AgMet,15min,duchesne,71,26NOV2019:22:00:00,12.87,16.79,17.39,18.33,16.79,70,70,64,0.2280,8.73,0.6,1.2,329,53.04,3.5,5.30,.,0.0000,-.000097,-.000126
AgMet,15min,duchesne,71,26NOV2019:22:15:00,12.87,16.70,17.17,17.58,16.67,71,71,69,0.2270,9.22,1.0,0.6,272,43.60,3.1,5.30,.,0.0000,-.000128,-.000181
AgMet,15min,duchesne,71,26NOV2019:22:30:00,12.86,16.00,16.78,17.20,15.97,73,74,71,0.2280,9.61,1.6,1.2,240,103.30,5.7,5.30,.,0.0000,-.000100,-.000131
AgMet,15min,duchesne,71,26NOV2019:22:45:00,12.85,15.86,15.70,16.06,15.45,77,77,73,0.2400,9.38,1.2,1.7,245,44.20,5.7,5.30,.,0.0000,-.000077,-.000095
AgMet,15min,duchesne,71,26NOV2019:23:00:00,12.85,17.26,16.84,17.35,15.86,71,77,71,0.2340,10.05,0.3,0.6,27,0.38,1.5,5.30,.,0.0000,-.000133,-.000190
AgMet,15min,duchesne,71,26NOV2019:23:15:00,12.84,18.52,17.79,18.52,17.17,72,72,70,0.2490,9.92,0.4,0.3,3,19.08,2.2,5.30,.,0.0000,-.000152,-.000227
AgMet,15min,duchesne,71,26NOV2019:23:30:00,12.84,18.66,18.64,18.87,18.49,73,74,72,0.2550,11.38,0.0,0.2,349,0.02,0.0,5.31,.,0.0000,-.000165,-.000254
AgMet,15min,duchesne,71,26NOV2019:23:45:00,12.83,18.49,18.44,18.75,18.25,73,75,72,0.2540,11.39,0.5,0.2,222,17.69,2.0,5.30,.,0.0000,-.000168,-.000260
AgMet,15min,elmo,117,26NOV2019:00:00:00,12.47,26.78,26.91,27.19,26.63,51,52,50,0.2510,11.17,18.5,19.9,331,13.67,32.2,5.96,.,0.0000,.0002727,.0002982
AgMet,15min,elmo,117,26NOV2019:00:15:00,12.47,26.81,26.88,27.11,26.69,49,51,48,0.2400,10.18,19.4,18.7,333,12.54,34.0,5.96,.,0.0000,.0002811,.0003086
AgMet,15min,elmo,117,26NOV2019:00:30:00,12.47,26.69,26.71,27.02,26.52,49,51,48,0.2390,10.23,18.7,19.2,331,14.13,34.9,5.96,.,0.0000,.0002784,.0003051
AgMet,15min,elmo,117,26NOV2019:00:45:00,12.47,26.75,26.80,27.11,26.57,48,49,47,0.2370,9.79,20.0,19.3,331,13.87,35.1,5.96,.,0.0000,.0002860,.0003132
AgMet,15min,elmo,117,26NOV2019:01:00:00,12.46,26.52,26.76,26.99,26.49,49,49,47,0.2390,9.62,18.7,19.4,332,12.90,34.0,5.96,.,0.0000,.0002875,.0003147
AgMet,15min,elmo,117,26NOV2019:01:15:00,12.46,26.57,26.45,26.69,26.22,47,50,46,0.2280,9.63,18.3,18.2,329,12.96,32.7,5.96,.,0.0000,.0002766,.0003042
AgMet,15min,elmo,117,26NOV2019:01:30:00,12.46,26.57,26.44,26.69,26.22,46,48,46,0.2250,9.00,18.3,18.2,334,12.93,34.0,5.96,.,0.0000,.0002839,.0003122
AgMet,15min,elmo,117,26NOV2019:01:45:00,12.45,26.43,26.40,26.66,26.19,46,48,45,0.2240,8.66,17.1,18.0,335,13.11,29.4,5.96,.,0.0000,.0002863,.0003151
AgMet,15min,elmo,117,26NOV2019:02:00:00,12.44,26.52,26.43,26.69,26.28,44,47,44,0.2160,8.17,19.4,17.8,333,12.97,32.9,5.96,.,0.0000,.0002918,.0003214
AgMet,15min,elmo,117,26NOV2019:02:15:00,12.45,26.25,26.28,26.60,25.99,46,48,44,0.2210,8.28,18.4,19.1,331,13.65,35.1,5.96,.,0.0000,.0002921,.0003200
AgMet,15min,elmo,117,26NOV2019:02:30:00,12.44,26.25,26.23,26.46,26.05,45,47,45,0.2180,8.09,18.5,18.6,330,13.38,33.3,5.96,.,0.0000,.0002915,.0003199
AgMet,15min,elmo,117,26NOV2019:02:45:00,12.44,26.22,26.26,26.46,26.10,44,45,43,0.2110,7.46,20.0,19.3,332,12.68,33.3,5.96,.,0.0000,.0003014,.0003300
AgMet,15min,elmo,117,26NOV2019:03:00:00,12.44,26.19,26.20,26.52,25.93,43,45,43,0.2080,7.16,20.3,20.3,332,13.04,35.5,5.96,.,0.0000,.0003066,.0003344
AgMet,15min,elmo,117,26NOV2019:03:15:00,12.44,25.82,26.07,26.35,25.82,45,45,43,0.2140,7.11,18.5,19.4,332,13.51,37.7,5.96,.,0.0000,.0003016,.0003299
AgMet,15min,elmo,117,26NOV2019:03:30:00,12.44,25.93,25.95,26.23,25.70,43,45,43,0.2030,6.87,19.5,18.7,332,12.68,34.0,5.96,.,0.0000,.0002994,.0003283
AgMet,15min,elmo,117,26NOV2019:03:45:00,12.43,25.52,25.75,26.08,25.46,45,45,43,0.2090,6.73,17.7,18.9,335,12.14,33.1,5.96,.,0.0000,.0002976,.0003260
AgMet,15min,elmo,117,26NOV2019:04:00:00,12.43,25.46,25.50,25.73,25.23,44,45,43,0.2040,6.71,16.7,16.9,332,12.83,32.0,5.96,.,0.0000,.0002852,.0003151
AgMet,15min,elmo,117,26NOV2019:04:15:00,12.44,24.93,25.21,25.61,24.88,46,46,43,0.2120,6.93,15.3,16.4,329,13.07,26.7,5.96,.,0.0000,.0002753,.0003047
AgMet,15min,elmo,117,26NOV2019:04:30:00,12.43,25.08,25.18,25.50,24.76,44,47,42,0.2010,6.33,16.8,15.8,333,13.60,30.5,5.96,.,0.0000,.0002781,.0003088
AgMet,15min,elmo,117,26NOV2019:04:45:00,12.43,25.21,25.20,25.47,24.94,42,44,41,0.1930,5.41,16.8,16.9,331,11.76,30.0,5.96,.,0.0000,.0002927,.0003231
AgMet,15min,elmo,117,26NOV2019:05:00:00,12.43,24.68,24.82,25.21,24.47,43,44,42,0.1930,5.46,14.0,15.5,334,13.18,25.2,5.96,.,0.0000,.0002788,.0003099
AgMet,15min,elmo,117,26NOV2019:05:15:00,12.42,24.29,24.45,24.97,23.94,44,45,42,0.1950,5.36,12.4,13.2,336,13.86,20.8,5.96,.,0.0000,.0002616,.0002946
AgMet,15min,elmo,117,26NOV2019:05:30:00,12.42,24.53,24.41,24.88,24.12,43,44,41,0.1910,5.06,13.0,12.4,331,12.81,22.6,5.96,.,0.0000,.0002586,.0002931
AgMet,15min,elmo,117,26NOV2019:05:45:00,12.43,24.47,24.48,24.77,24.29,42,44,42,0.1900,5.07,12.2,12.7,332,12.20,22.6,5.96,.,0.0000,.0002620,.0002961
AgMet,15min,elmo,117,26NOV2019:06:00:00,12.43,24.30,24.41,24.95,24.12,43,44,41,0.1910,4.96,11.4,11.9,334,12.38,23.7,5.96,.,0.0000,.0002567,.0002919
AgMet,15min,elmo,117,26NOV2019:06:15:00,12.42,24.56,24.56,24.89,24.30,42,43,41,0.1910,4.86,12.2,11.5,334,13.67,19.5,5.96,.,0.0000,.0002575,.0002939
AgMet,15min,elmo,117,26NOV2019:06:30:00,12.41,24.09,24.15,24.62,23.89,44,45,42,0.1930,5.18,10.8,11.6,334,14.58,18.4,5.96,.,0.0000,.0002479,.0002826
AgMet,15min,elmo,117,26NOV2019:06:45:00,12.42,23.36,23.71,24.21,23.24,46,46,43,0.1980,5.48,9.2,10.2,335,13.12,15.8,5.96,.,0.0000,.0002282,.0002634
AgMet,15min,elmo,117,26NOV2019:07:00:00,12.41,23.15,23.07,23.56,22.65,46,48,46,0.1960,5.75,8.0,8.4,328,12.67,12.9,5.96,.,0.0439,.0002009,.0002366
AgMet,15min,elmo,117,26NOV2019:07:15:00,12.41,23.83,23.70,24.06,23.12,45,46,44,0.1960,5.50,10.9,9.3,334,12.83,20.2,5.96,.,1.2803,.0002212,.0002578
AgMet,15min,elmo,117,26NOV2019:07:30:00,12.43,23.71,23.80,24.03,23.53,45,46,44,0.1970,5.62,9.7,10.7,346,18.31,19.3,5.96,.,8.2301,.0002365,.0002712
AgMet,15min,elmo,117,26NOV2019:07:45:00,12.59,23.24,23.64,24.21,23.24,48,48,44,0.2040,5.80,8.6,9.2,354,18.07,17.8,5.96,.,33.0739,.0003008,.0006482
AgMet,15min,elmo,117,26NOV2019:08:00:00,12.84,23.09,23.09,23.33,22.88,49,50,48,0.2090,6.74,6.2,7.2,354,17.23,12.3,5.96,.,65.8212,.0002746,.0005514
AgMet,15min,elmo,117,26NOV2019:08:15:00,13.26,24.24,23.74,24.39,23.06,45,50,45,0.2010,6.55,8.9,7.1,343,19.08,18.6,5.96,.,104.5134,.0003889,.0006832
AgMet,15min,elmo,117,26NOV2019:08:30:00,13.93,24.92,24.60,25.04,24.18,45,46,44,0.2070,6.30,10.4,10.2,333,12.54,20.0,5.97,.,158.1248,.0006568,.0010616
AgMet,15min,elmo,117,26NOV2019:08:45:00,15.07,25.48,25.21,25.57,24.77,43,46,43,0.2010,6.50,12.1,10.7,329,13.53,23.9,5.97,.,201.1196,.0007919,.0012267
AgMet,15min,elmo,117,26NOV2019:09:00:00,14.59,25.92,25.70,25.92,25.48,45,46,42,0.2120,6.67,13.0,13.1,330,13.92,21.7,5.97,.,241.3155,.0009538,.0014563
AgMet,15min,elmo,117,26NOV2019:09:15:00,14.47,26.54,26.21,26.60,25.83,43,45,42,0.2090,6.98,12.5,12.6,326,12.32,24.3,5.97,.,281.1531,.0010538,.0015618
AgMet,15min,elmo,117,26NOV2019:09:30:00,14.42,26.86,26.64,26.98,26.42,43,44,41,0.2120,6.99,11.9,12.2,324,12.82,21.0,5.97,.,319.6839,.0011594,.0016767
AgMet,15min,elmo,117,26NOV2019:09:45:00,14.41,27.32,27.19,27.56,26.83,41,45,40,0.2050,7.27,11.1,11.5,328,14.08,24.6,5.97,.,357.3615,.0012640,.0017826
AgMet,15min,elmo,117,26NOV2019:10:00:00,14.41,27.70,27.54,27.90,27.23,40,43,40,0.2050,6.93,12.5,12.0,328,12.60,23.2,5.98,.,392.9869,.0013831,.0019334
AgMet,15min,elmo,117,26NOV2019:10:15:00,14.41,28.25,27.95,28.40,27.64,40,41,39,0.2090,6.78,12.7,12.7,330,13.36,21.0,5.97,.,425.6141,.0014966,.0020837
AgMet,15min,elmo,117,26NOV2019:10:30:00,14.41,28.55,28.47,28.73,28.22,37,40,37,0.1980,6.45,11.7,11.7,332,13.77,20.4,5.98,.,454.5689,.0015992,.0021885
AgMet,15min,elmo,117,26NOV2019:10:45:00,14.42,29.05,28.91,29.40,28.46,37,39,36,0.2010,6.19,11.5,11.9,332,14.10,20.6,5.98,.,479.9113,.0016971,.0023126
AgMet,15min,elmo,117,26NOV2019:11:00:00,14.42,29.13,28.92,29.21,28.69,36,38,34,0.1970,5.33,13.3,12.3,327,14.31,22.6,5.97,.,502.3023,.0017734,.0024151
AgMet,15min,elmo,117,26NOV2019:11:15:00,14.43,29.27,29.22,29.53,29.03,35,39,35,0.1930,5.94,13.2,13.1,328,14.27,22.6,5.98,.,520.8138,.0018310,.0024946
AgMet,15min,elmo,117,26NOV2019:11:30:00,14.43,29.56,29.51,29.83,29.27,37,38,34,0.2020,5.69,13.5,13.1,327,13.20,26.1,5.98,.,536.1975,.0018941,.0025745
AgMet,15min,elmo,117,26NOV2019:11:45:00,14.44,29.82,29.67,29.91,29.44,37,38,34,0.2080,5.89,13.9,14.2,329,13.29,22.4,5.97,.,546.0688,.0019287,.0026390
AgMet,15min,elmo,117,26NOV2019:12:00:00,14.44,29.73,29.94,30.47,29.56,38,40,36,0.2120,7.22,13.5,13.2,319,12.58,24.6,5.97,.,552.0927,.0019330,.0026065
AgMet,15min,elmo,117,26NOV2019:12:15:00,14.45,30.12,29.89,30.38,29.50,35,40,34,0.1990,6.44,13.5,14.3,324,12.43,23.5,5.97,.,555.2693,.0019546,.0026651
AgMet,15min,elmo,117,26NOV2019:12:30:00,14.46,30.09,30.10,30.44,29.79,37,40,35,0.2080,6.91,12.4,12.6,321,14.03,20.2,5.97,.,554.4692,.0019565,.0026277
AgMet,15min,elmo,117,26NOV2019:12:45:00,14.46,29.91,30.29,30.79,29.91,35,39,35,0.1990,7.16,11.7,11.5,321,15.22,21.0,5.97,.,548.9369,.0019497,.0025951
AgMet,15min,elmo,117,26NOV2019:13:00:00,14.46,30.03,30.09,30.44,29.67,37,38,33,0.2100,6.37,12.1,12.4,317,19.01,20.4,5.97,.,540.6891,.0019312,.0026029
AgMet,15min,elmo,117,26NOV2019:13:15:00,14.46,30.03,30.11,30.38,29.79,35,39,34,0.1970,6.62,12.4,12.5,311,14.44,20.0,5.97,.,528.7104,.0018972,.0025662
AgMet,15min,elmo,117,26NOV2019:13:30:00,14.45,30.29,30.22,30.59,29.91,35,38,34,0.2000,6.18,12.7,12.3,326,13.76,22.1,5.97,.,512.0773,.0018689,.0025407
AgMet,15min,elmo,117,26NOV2019:13:45:00,14.45,30.59,30.24,30.59,29.97,34,36,32,0.1960,5.33,12.0,12.5,335,12.77,20.4,5.97,.,491.6371,.0018357,.0025255
AgMet,15min,elmo,117,26NOV2019:14:00:00,14.45,30.79,30.72,31.50,30.20,34,37,32,0.1970,6.34,8.5,10.5,341,19.38,17.8,5.97,.,466.7347,.0017615,.0023897
AgMet,15min,elmo,117,26NOV2019:14:15:00,14.45,30.79,30.66,31.03,30.38,35,38,32,0.2010,6.45,8.9,8.5,341,15.29,15.1,5.97,.,439.2125,.0016485,.0022021
AgMet,15min,elmo,117,26NOV2019:14:30:00,14.45,30.50,30.76,31.03,30.50,34,36,33,0.1950,5.95,7.4,8.2,350,17.80,14.0,5.97,.,407.3305,.0015597,.0021074
AgMet,15min,elmo,117,26NOV2019:14:45:00,14.44,30.79,30.72,31.15,30.26,35,37,34,0.2040,6.37,6.8,7.0,351,21.08,13.6,5.97,.,372.5241,.0014148,.0019027
AgMet,15min,elmo,117,26NOV2019:15:00:00,14.43,30.85,30.87,31.12,30.62,34,35,33,0.1960,5.95,6.1,6.6,355,18.77,12.9,5.97,.,336.3631,.0012965,.0017663
AgMet,15min,elmo,117,26NOV2019:15:15:00,14.43,30.96,31.05,31.35,30.79,33,35,32,0.1920,5.84,4.9,5.5,349,19.29,10.7,5.97,.,297.6164,.0011322,.0015465
AgMet,15min,elmo,117,26NOV2019:15:30:00,14.43,30.93,30.92,31.25,30.66,35,36,32,0.2020,6.22,5.5,5.1,344,19.91,9.9,5.97,.,257.9485,.0009718,.0013550
AgMet,15min,elmo,117,26NOV2019:15:45:00,14.43,30.60,30.74,30.99,30.49,34,35,33,0.1960,5.75,5.1,5.3,354,18.54,9.6,5.97,.,217.1347,.0008383,.0012219
AgMet,15min,elmo,117,26NOV2019:16:00:00,14.44,29.95,30.27,30.63,29.90,35,35,33,0.1980,5.14,5.5,5.2,357,14.93,11.2,5.96,.,175.6727,.0006867,.0010557
AgMet,15min,elmo,117,26NOV2019:16:15:00,14.47,30.19,30.27,30.45,29.95,37,37,35,0.2090,6.63,2.5,3.9,0,19.20,5.0,5.96,.,135.1294,.0004475,.0007275
AgMet,15min,elmo,117,26NOV2019:16:30:00,13.82,29.60,30.02,30.42,29.60,40,40,36,0.2240,7.53,1.7,2.1,7,20.26,4.2,5.96,.,90.8645,.0001224,.0002703
AgMet,15min,elmo,117,26NOV2019:16:45:00,13.62,28.19,29.07,29.83,28.07,44,44,41,0.2300,8.91,1.0,1.3,52,12.38,2.0,5.96,.,61.2102,-.000075,.0000011
AgMet,15min,elmo,117,26NOV2019:17:00:00,13.27,26.10,27.07,28.19,26.10,48,49,44,0.2310,9.16,0.8,1.1,74,25.65,2.2,5.96,.,16.3107,-.000264,-.000219
AgMet,15min,elmo,117,26NOV2019:17:15:00,13.05,23.96,25.44,26.16,23.96,55,55,48,0.2400,9.02,0.0,0.4,257,47.65,0.7,5.95,.,3.7699,-.000179,-.000265
AgMet,15min,elmo,117,26NOV2019:17:30:00,12.92,22.19,23.10,24.01,22.19,59,59,52,0.2410,8.97,0.0,0.0,218,7.45,0.2,5.94,.,0.2554,-.000214,-.000341
AgMet,15min,elmo,117,26NOV2019:17:45:00,12.86,18.87,20.17,22.31,18.13,67,70,59,0.2380,10.11,1.7,0.5,264,9.49,3.7,5.94,.,0.0000,-.000149,-.000216
AgMet,15min,elmo,117,26NOV2019:18:00:00,12.82,19.52,18.91,19.69,18.13,63,67,63,0.2300,9.25,2.4,2.4,320,12.98,3.7,5.93,.,0.0000,-.000050,-.000054
AgMet,15min,elmo,117,26NOV2019:18:15:00,12.8,18.80,17.99,19.52,16.19,67,75,63,0.2380,9.50,2.3,2.4,286,28.66,3.5,5.93,.,0.0000,-.000054,-.000060
AgMet,15min,elmo,117,26NOV2019:18:30:00,12.78,17.41,17.32,18.80,15.85,71,73,67,0.2350,9.31,3.1,2.8,287,27.61,4.6,5.93,.,0.0000,-.000043,-.000045
AgMet,15min,elmo,117,26NOV2019:18:45:00,12.77,15.86,16.77,17.56,15.62,74,75,69,0.2310,9.14,2.4,2.7,298,34.74,4.4,5.93,.,0.0000,-.000045,-.000047
AgMet,15min,elmo,117,26NOV2019:19:00:00,12.76,16.43,16.44,16.78,15.75,73,75,73,0.2320,9.51,2.8,2.5,328,5.60,4.6,5.93,.,0.0000,-.000056,-.000062
AgMet,15min,elmo,117,26NOV2019:19:15:00,12.74,12.25,14.54,16.55,11.83,82,82,73,0.2170,8.28,3.0,3.0,281,28.52,3.9,5.93,.,0.0000,-.000042,-.000044
AgMet,15min,elmo,117,26NOV2019:19:30:00,12.73,14.04,13.93,15.19,12.19,78,82,76,0.2240,8.71,2.3,2.7,300,9.72,3.5,5.93,.,0.0000,-.000054,-.000061
AgMet,15min,elmo,117,26NOV2019:19:45:00,12.72,14.93,14.46,14.99,13.93,77,80,77,0.2290,8.88,2.4,2.3,309,6.14,3.1,5.93,.,0.0000,-.000062,-.000072
AgMet,15min,elmo,117,26NOV2019:20:00:00,12.71,13.70,14.23,14.99,13.64,79,79,77,0.2230,8.71,2.4,2.5,307,8.77,3.5,5.93,.,0.0000,-.000058,-.000067
AgMet,15min,elmo,117,26NOV2019:20:15:00,12.7,13.71,13.79,14.06,13.58,81,81,79,0.2280,8.64,2.2,2.2,307,5.00,2.9,5.94,.,0.0000,-.000067,-.000079
AgMet,15min,elmo,117,26NOV2019:20:30:00,12.69,14.00,13.73,14.30,13.47,79,82,79,0.2250,8.88,3.4,2.5,312,5.78,5.9,5.94,.,0.0000,-.000060,-.000069
AgMet,15min,elmo,117,26NOV2019:20:45:00,12.69,13.06,13.18,14.06,12.47,80,82,78,0.2200,8.17,3.5,3.9,307,14.18,5.0,5.94,.,0.0000,-.000033,-.000033
AgMet,15min,elmo,117,26NOV2019:21:00:00,12.67,13.06,12.67,13.12,12.41,81,81,80,0.2230,7.91,1.9,2.3,294,14.44,3.9,5.94,.,0.0000,-.000063,-.000074
AgMet,15min,elmo,117,26NOV2019:21:15:00,12.67,12.95,12.86,13.53,12.35,82,83,79,0.2250,8.09,1.4,1.9,290,25.99,3.7,5.94,.,0.0000,-.000075,-.000091
AgMet,15min,elmo,117,26NOV2019:21:30:00,12.66,12.27,12.87,13.48,12.18,82,82,80,0.2180,8.22,2.0,1.6,296,20.35,3.1,5.94,.,0.0000,-.000082,-.000103
AgMet,15min,elmo,117,26NOV2019:21:45:00,12.65,12.95,12.73,13.16,12.24,81,82,80,0.2220,8.06,2.2,2.2,304,13.68,3.1,5.94,.,0.0000,-.000067,-.000079
AgMet,15min,elmo,117,26NOV2019:22:00:00,12.65,14.84,13.72,14.93,12.83,78,82,78,0.2320,8.83,2.1,2.2,331,7.78,3.9,5.95,.,0.0000,-.000068,-.000081
AgMet,15min,elmo,117,26NOV2019:22:15:00,12.64,15.99,15.42,16.05,14.78,81,82,78,0.2530,10.48,0.7,1.5,307,19.97,1.3,5.95,.,0.0000,-.000093,-.000119
AgMet,15min,elmo,117,26NOV2019:22:30:00,12.64,16.90,16.42,17.05,15.96,84,84,81,0.2720,11.84,0.3,0.3,287,4.44,1.8,5.96,.,0.0000,-.000151,-.000227
AgMet,15min,elmo,117,26NOV2019:22:45:00,12.63,17.32,17.13,17.40,16.90,82,84,79,0.2710,12.40,2.1,1.2,301,14.99,3.5,5.96,.,0.0000,-.000110,-.000146
AgMet,15min,elmo,117,26NOV2019:23:00:00,12.63,17.96,17.63,18.08,17.32,82,82,82,0.2780,13.03,1.5,1.8,312,15.00,3.1,5.96,.,0.0000,-.000090,-.000111
AgMet,15min,elmo,117,26NOV2019:23:15:00,12.63,19.20,18.45,19.44,17.90,77,82,75,0.2760,13.15,0.9,1.3,350,11.76,2.4,5.96,.,0.0000,-.000111,-.000146
AgMet,15min,elmo,117,26NOV2019:23:30:00,12.62,19.96,19.54,19.99,19.20,75,79,75,0.2780,13.61,1.8,1.4,314,8.14,2.9,5.96,.,0.0000,-.000106,-.000136
AgMet,15min,elmo,117,26NOV2019:23:45:00,12.62,20.64,20.40,20.73,19.96,73,75,71,0.2800,13.21,2.0,1.9,316,18.71,3.3,5.97,.,0.0000,-.000085,-.000103
AgMet,15min,ferron,119,26NOV2019:00:00:00,12.45,26.34,26.57,26.81,26.31,48,48,46,0.2330,8.97,16.7,16.3,305,16.81,42.5,6.64,.,0.0015,.0002818,.0003125
AgMet,15min,ferron,119,26NOV2019:00:15:00,12.45,26.49,26.43,26.57,26.31,46,48,46,0.2270,8.90,20.6,18.8,303,14.62,38.1,6.64,.,0.0006,.0002886,.0003165
AgMet,15min,ferron,119,26NOV2019:00:30:00,12.46,26.34,26.45,26.63,26.25,46,47,45,0.2220,8.44,20.3,20.1,298,14.00,36.6,6.64,.,0.0026,.0002984,.0003257
AgMet,15min,ferron,119,26NOV2019:00:45:00,12.44,26.40,26.36,26.58,26.25,46,47,45,0.2250,8.42,15.8,19.0,304,16.55,27.8,6.64,.,0.0021,.0002938,.0003218
AgMet,15min,ferron,119,26NOV2019:01:00:00,12.44,26.11,26.32,26.58,26.08,48,48,46,0.2300,8.66,14.8,14.5,313,20.23,31.6,6.64,.,0.0019,.0002724,.0003048
AgMet,15min,ferron,119,26NOV2019:01:15:00,12.44,25.99,26.14,26.40,25.96,48,49,45,0.2300,8.90,18.2,16.5,315,17.54,34.9,6.64,.,0.0015,.0002746,.0003040
AgMet,15min,ferron,119,26NOV2019:01:30:00,12.44,26.14,26.16,26.34,25.96,47,49,46,0.2260,8.71,18.3,18.6,314,13.72,38.8,6.64,.,0.0032,.0002847,.0003123
AgMet,15min,ferron,119,26NOV2019:01:45:00,12.43,26.11,26.06,26.35,25.91,48,49,46,0.2310,9.04,19.3,18.4,308,13.47,36.4,6.64,.,0.0047,.0002781,.0003053
AgMet,15min,ferron,119,26NOV2019:02:00:00,12.43,25.88,25.97,26.17,25.73,49,50,46,0.2340,8.97,21.1,20.6,313,14.12,37.5,6.64,.,0.0037,.0002834,.0003086
AgMet,15min,ferron,119,26NOV2019:02:15:00,12.43,26.26,25.92,26.40,25.73,45,50,43,0.2150,8.76,21.2,20.9,311,13.30,40.3,6.64,.,0.0039,.0002856,.0003107
AgMet,15min,ferron,119,26NOV2019:02:30:00,12.43,25.76,26.03,26.29,25.67,47,47,43,0.2230,7.78,19.2,20.6,310,14.43,34.2,6.64,.,0.0032,.0002985,.0003252
AgMet,15min,ferron,119,26NOV2019:02:45:00,12.43,25.03,25.47,25.94,25.03,51,52,46,0.2330,9.02,15.5,17.7,309,16.64,32.4,6.64,.,0.0034,.0002638,.0002903
AgMet,15min,ferron,119,26NOV2019:03:00:00,12.42,25.09,25.14,25.41,24.83,47,52,45,0.2180,8.41,15.2,14.5,315,16.83,30.9,6.64,.,0.0026,.0002518,.0002814
AgMet,15min,ferron,119,26NOV2019:03:15:00,12.43,24.89,25.04,25.24,24.86,48,48,46,0.2200,7.86,12.6,14.4,318,17.10,28.1,6.64,.,0.0000,.0002554,.0002856
AgMet,15min,ferron,119,26NOV2019:03:30:00,12.42,24.48,24.72,25.00,24.45,53,53,48,0.2360,8.79,9.3,11.1,310,26.02,27.6,6.64,.,0.0002,.0002221,.0002544
AgMet,15min,ferron,119,26NOV2019:03:45:00,12.42,24.71,24.77,25.06,24.45,47,53,45,0.2150,7.66,13.7,10.5,327,22.49,31.1,6.64,.,0.0000,.0002306,.0002655
AgMet,15min,ferron,119,26NOV2019:04:00:00,12.42,24.95,24.79,25.00,24.62,45,48,44,0.2070,6.84,15.7,15.0,326,21.12,31.4,6.64,.,0.0004,.0002644,.0002944
AgMet,15min,ferron,119,26NOV2019:04:15:00,12.42,24.60,24.71,24.89,24.45,45,46,44,0.2010,6.34,14.0,15.4,332,23.43,29.6,6.64,.,0.0007,.0002697,.0002997
AgMet,15min,ferron,119,26NOV2019:04:30:00,12.42,24.71,24.62,24.86,24.45,43,45,43,0.1950,5.66,12.8,12.9,337,30.07,25.4,6.64,.,0.0002,.0002626,.0002963
AgMet,15min,ferron,119,26NOV2019:04:45:00,12.42,24.30,24.47,24.86,24.22,43,45,42,0.1910,5.43,6.7,11.0,343,49.50,23.0,6.64,.,0.0011,.0002497,.0002861
AgMet,15min,ferron,119,26NOV2019:05:00:00,12.42,24.60,24.57,24.86,24.28,42,43,41,0.1890,4.76,6.8,5.4,344,62.77,22.4,6.64,.,0.0011,.0001935,.0002412
AgMet,15min,ferron,119,26NOV2019:05:15:00,12.42,24.02,24.36,24.69,23.99,43,44,41,0.1900,4.86,4.4,5.8,360,52.70,12.7,6.64,.,0.0004,.0001968,.0002430
AgMet,15min,ferron,119,26NOV2019:05:30:00,12.41,24.01,24.22,24.48,23.87,45,46,41,0.1980,4.96,3.9,3.8,317,47.43,9.9,6.64,.,0.0034,.0001541,.0002017
AgMet,15min,ferron,119,26NOV2019:05:45:00,12.41,24.52,24.12,24.55,23.64,42,47,42,0.1900,5.40,3.9,3.6,297,69.59,11.2,6.64,.,0.0041,.0001438,.0001903
AgMet,15min,ferron,119,26NOV2019:06:00:00,12.41,24.46,24.27,24.61,23.84,42,46,42,0.1880,4.96,3.5,4.1,85,74.21,9.4,6.64,.,0.0086,.0001606,.0002084
AgMet,15min,ferron,119,26NOV2019:06:15:00,12.41,23.90,24.30,24.58,23.73,45,46,42,0.1990,4.95,3.0,2.9,251,56.11,9.4,6.64,.,0.0148,.0001274,.0001743
AgMet,15min,ferron,119,26NOV2019:06:30:00,12.41,23.79,24.02,24.52,23.44,47,47,43,0.2030,5.52,3.9,3.6,318,69.94,13.2,6.64,.,0.0126,.0001426,.0001886
AgMet,15min,ferron,119,26NOV2019:06:45:00,12.41,23.99,23.77,24.08,23.47,45,48,45,0.2000,6.29,7.6,5.1,285,27.14,25.0,6.64,.,0.0099,.0001673,.0002100
AgMet,15min,ferron,119,26NOV2019:07:00:00,12.41,22.85,23.50,24.20,22.74,49,50,44,0.2070,6.21,4.3,6.5,267,36.31,10.1,6.64,.,0.0989,.0001849,.0002249
