AgMet,15min,castlevalley,125,01JUN2019:19:15:00,12.88,83.40,84.10,84.90,83.10,10,14,7,0.3200,21.58,2.2,2.1,265,82.50,6.6,22.63,.,227.0930,.0012709,.0018477
AgMet,15min,castlevalley,125,01JUN2019:19:30:00,12.86,82.50,82.80,83.60,82.40,10,11,8,0.3870,19.93,4.1,3.5,223,26.39,9.4,22.63,.,177.0930,.0012976,.0021709
AgMet,15min,castlevalley,125,01JUN2019:19:45:00,12.84,81.10,81.70,83.20,80.60,10,13,8,0.4730,20.60,4.0,4.0,247,16.53,10.7,22.63,.,132.0930,.0009715,.0014550
AgMet,15min,castlevalley,125,01JUN2019:20:00:00,12.83,78.21,79.66,81.30,78.09,16,20,12,0.5200,29.33,0.9,2.2,161,99.20,3.3,22.63,.,91.0581,.0004136,.0006781
AgMet,15min,castlevalley,125,01JUN2019:20:15:00,12.81,75.11,76.74,78.27,74.81,18,25,12,0.4940,29.98,1.1,1.0,54,86.10,3.7,22.63,.,54.6279,-.000052,-.000037
AgMet,15min,castlevalley,125,01JUN2019:20:30:00,12.8,72.31,74.30,76.09,72.25,19,26,14,0.5470,28.92,1.5,1.1,109,70.93,4.4,22.63,.,16.3953,-.000152,-.000181
AgMet,15min,castlevalley,125,01JUN2019:20:45:00,12.78,64.82,68.63,72.37,64.82,29,37,20,0.7230,35.15,2.5,2.1,100,16.03,4.6,22.62,.,3.6977,.0000186,.0000855
AgMet,15min,castlevalley,125,01JUN2019:21:00:00,12.78,67.74,66.45,67.87,64.76,30,35,26,0.6190,33.77,3.3,3.0,118,18.86,5.3,22.62,.,0.4651,.0001714,.0003025
AgMet,15min,castlevalley,125,01JUN2019:21:15:00,12.79,64.33,65.45,67.93,64.27,32,34,27,0.6420,34.41,2.3,2.8,99,20.89,5.0,22.62,.,0.0000,.0001204,.0002288
AgMet,15min,castlevalley,125,01JUN2019:21:30:00,12.77,65.61,65.19,66.10,64.15,29,32,25,0.6590,32.29,1.5,1.6,56,66.80,4.8,22.63,.,0.0000,-.000080,-.000067
AgMet,15min,castlevalley,125,01JUN2019:21:45:00,12.77,69.65,67.47,69.71,64.76,24,31,20,0.5080,28.98,2.5,1.9,117,37.82,6.8,22.63,.,0.0000,-.000016,.0000374
AgMet,15min,castlevalley,125,01JUN2019:22:00:00,12.77,66.06,67.01,69.71,65.39,25,30,20,0.5230,30.20,1.7,2.3,133,85.60,5.7,22.63,.,0.0000,.0000619,.0001515
AgMet,15min,castlevalley,125,01JUN2019:22:15:00,12.77,66.30,66.54,67.64,65.51,24,27,21,0.5150,28.31,1.5,1.4,125,45.15,6.8,22.63,.,0.0000,-.000120,-.000126
AgMet,15min,castlevalley,125,01JUN2019:22:30:00,12.76,64.61,64.86,66.37,63.81,26,29,24,0.5510,29.59,2.6,2.0,94,22.66,5.3,22.63,.,0.0000,-.000003,.0000531
AgMet,15min,castlevalley,125,01JUN2019:22:45:00,12.75,63.82,64.92,65.89,63.69,26,30,24,0.5790,29.57,2.3,2.5,100,24.08,4.4,22.63,.,0.0000,.0000945,.0001950
AgMet,15min,castlevalley,125,01JUN2019:23:00:00,12.74,65.65,64.50,65.65,63.08,26,30,23,0.4940,28.51,3.1,2.7,98,27.52,7.0,22.64,.,0.0000,.0001306,.0002458
AgMet,15min,castlevalley,125,01JUN2019:23:15:00,12.75,64.13,65.53,66.21,64.07,23,26,22,0.5210,26.99,1.0,2.2,123,67.44,5.7,22.64,.,0.0000,.0000329,.0001085
AgMet,15min,castlevalley,125,01JUN2019:23:30:00,12.74,62.55,63.13,64.20,62.49,26,28,26,0.5180,28.17,0.7,0.7,131,79.99,3.5,22.64,.,0.0000,-.000286,-.000407
AgMet,15min,castlevalley,125,01JUN2019:23:45:00,12.74,62.73,62.73,62.98,62.43,26,27,26,0.5230,27.83,0.5,0.6,277,92.70,2.6,22.64,.,0.0000,-.000312,-.000452
AgMet,15min,castlevalley,125,02JUN2019:00:00:00,12.73,62.24,63.01,63.46,62.18,26,29,25,0.5420,27.89,1.9,1.0,73,31.74,3.9,22.64,.,0.0000,-.000209,-.000275
AgMet,15min,castlevalley,125,02JUN2019:00:15:00,12.72,61.76,62.23,62.91,61.63,27,29,26,0.5250,28.28,1.6,2.3,85,61.96,5.5,22.64,.,0.0000,.0000433,.0001173
AgMet,15min,castlevalley,125,02JUN2019:00:30:00,12.72,61.88,61.74,62.12,61.45,28,30,27,0.5430,28.22,0.7,0.8,94,75.71,2.9,22.64,.,0.0000,-.000270,-.000381
AgMet,15min,castlevalley,125,02JUN2019:00:45:00,12.72,61.33,61.94,63.16,61.15,28,32,25,0.5710,28.43,2.9,1.8,178,69.70,5.3,22.64,.,0.0000,-.000046,-.000016
AgMet,15min,duchesne,71,01JUN2019:00:00:00,12.88,53.34,52.08,53.46,51.03,71,74,67,0.9320,43.05,6.5,2.4,267,20.26,16.2,16.98,.,0.0000,-.000108,-.000125
AgMet,15min,duchesne,71,01JUN2019:00:15:00,12.88,54.31,53.88,54.50,53.16,67,68,65,0.9400,43.02,10.5,9.9,270,9.29,17.5,16.98,.,0.0000,.0002310,.0002986
AgMet,15min,duchesne,71,01JUN2019:00:30:00,12.87,55.11,54.43,55.29,53.95,65,66,63,0.9290,42.91,9.3,9.6,281,10.38,15.3,16.99,.,0.0000,.0002442,.0003170
AgMet,15min,duchesne,71,01JUN2019:00:45:00,12.86,55.29,55.16,55.78,54.80,63,65,62,0.9430,42.98,10.5,9.9,285,10.96,16.9,16.99,.,0.0000,.0002757,.0003547
AgMet,15min,duchesne,71,01JUN2019:01:00:00,12.85,54.74,55.10,55.53,53.95,64,66,63,0.9510,43.30,11.5,11.3,268,9.54,17.3,16.99,.,0.0000,.0002975,.0003740
AgMet,15min,duchesne,71,01JUN2019:01:15:00,12.84,54.26,54.40,54.86,53.95,66,67,65,0.9560,43.43,8.9,10.2,268,9.81,15.6,16.99,.,0.0000,.0002443,.0003140
AgMet,15min,duchesne,71,01JUN2019:01:30:00,12.83,53.65,54.01,54.44,53.59,67,68,66,0.9400,43.40,5.5,7.4,262,11.75,10.7,17.00,.,0.0000,.0001555,.0002174
AgMet,15min,duchesne,71,01JUN2019:01:45:00,12.83,53.23,53.46,54.07,52.80,68,70,66,0.9400,43.20,4.6,4.9,271,9.21,9.2,17.00,.,0.0000,.0000511,.0000937
AgMet,15min,duchesne,71,01JUN2019:02:00:00,12.83,52.13,52.30,53.35,51.71,71,72,68,0.9280,43.03,3.6,3.9,289,7.83,5.7,17.00,.,0.0000,-.000014,.0000078
AgMet,15min,duchesne,71,01JUN2019:02:15:00,12.82,51.83,51.89,52.62,51.35,70,72,69,0.9180,42.61,4.4,3.9,282,14.19,6.8,17.00,.,0.0000,-.000014,.0000074
AgMet,15min,duchesne,71,01JUN2019:02:30:00,12.81,51.71,52.01,52.62,51.17,69,72,67,0.9160,42.22,4.5,4.6,269,11.36,7.9,17.00,.,0.0000,.0000244,.0000583
AgMet,15min,duchesne,71,01JUN2019:02:45:00,12.8,52.81,52.49,53.36,51.53,67,70,64,0.8910,41.84,5.4,4.9,266,9.77,10.1,17.00,.,0.0000,.0000562,.0001000
AgMet,15min,duchesne,71,01JUN2019:03:00:00,12.8,51.47,51.96,52.87,51.35,68,69,66,0.8920,41.77,4.7,5.1,275,8.12,6.8,17.00,.,0.0000,.0000573,.0000998
AgMet,15min,duchesne,71,01JUN2019:03:15:00,12.81,50.81,51.39,52.02,50.74,69,71,68,0.9020,41.65,4.1,4.4,274,15.82,9.4,17.00,.,0.0000,.0000148,.0000456
AgMet,15min,duchesne,71,01JUN2019:03:30:00,12.8,51.72,51.52,51.96,50.74,71,72,70,0.9180,42.36,5.3,4.8,280,11.11,9.6,17.00,.,0.0000,.0000234,.0000555
AgMet,15min,duchesne,71,01JUN2019:03:45:00,12.79,51.84,51.99,52.45,51.60,69,70,68,0.9230,42.33,6.7,5.9,277,10.31,12.3,17.00,.,0.0000,.0000767,.0001218
AgMet,15min,duchesne,71,01JUN2019:04:00:00,12.79,52.20,52.09,52.39,51.78,70,70,69,0.9280,42.50,8.2,7.5,273,11.18,12.9,17.00,.,0.0000,.0001280,.0001802
AgMet,15min,duchesne,71,01JUN2019:04:15:00,12.78,51.53,51.95,52.26,51.53,70,71,69,0.9120,42.49,8.0,8.3,279,10.35,12.9,17.00,.,0.0000,.0001470,.0002001
AgMet,15min,duchesne,71,01JUN2019:04:30:00,12.77,51.60,51.73,51.90,51.41,70,70,69,0.9060,42.19,6.6,6.8,263,12.56,11.4,17.00,.,0.0000,.0004452,.0007772
AgMet,15min,duchesne,71,01JUN2019:04:45:00,12.77,50.99,51.28,51.78,50.56,71,72,69,0.9110,42.04,6.6,7.0,275,12.83,11.0,17.00,.,0.0000,.0004394,.0007667
AgMet,15min,duchesne,71,01JUN2019:05:00:00,12.76,50.56,50.80,51.23,50.32,72,73,71,0.9130,42.11,5.4,6.0,271,11.29,10.5,17.00,.,0.0000,.0003686,.0006431
AgMet,15min,duchesne,71,01JUN2019:05:15:00,12.75,50.44,50.36,50.99,49.95,73,74,71,0.8980,42.12,5.3,5.0,268,15.90,11.6,17.00,.,0.0000,.0002997,.0005224
AgMet,15min,duchesne,71,01JUN2019:05:30:00,12.73,51.05,50.32,51.17,49.53,73,76,71,0.9030,42.18,5.4,4.9,251,18.01,13.6,17.00,.,0.0116,.0002919,.0005086
AgMet,15min,duchesne,71,01JUN2019:05:45:00,12.75,51.05,51.18,51.47,50.87,70,72,69,0.9070,41.82,9.1,8.2,271,12.04,15.8,17.00,.,0.1628,.0005005,.0008729
AgMet,15min,duchesne,71,01JUN2019:06:00:00,12.71,50.93,51.41,51.78,50.81,71,77,69,0.9740,42.27,8.8,8.2,321,21.31,18.6,17.00,.,0.9884,.0004968,.0008638
AgMet,15min,duchesne,71,01JUN2019:06:15:00,12.72,50.20,50.60,51.41,49.96,78,81,75,0.9980,44.02,6.0,8.4,283,43.49,14.7,17.00,.,5.6860,.0003995,.0006786
AgMet,15min,duchesne,71,01JUN2019:06:30:00,12.72,51.18,51.34,52.33,50.08,75,81,70,0.9900,43.74,9.9,7.9,293,20.91,19.5,17.00,.,13.6977,.0004705,.0007766
AgMet,15min,duchesne,71,01JUN2019:06:45:00,12.71,51.05,51.04,51.48,50.45,77,80,74,0.9590,44.08,8.3,8.2,250,23.01,16.2,17.00,.,21.6977,.0004878,.0007819
AgMet,15min,duchesne,71,01JUN2019:07:00:00,12.76,51.90,51.52,51.96,51.05,74,76,73,0.9650,43.58,10.0,9.9,289,16.57,17.3,17.00,.,45.5581,.0007015,.0010848
AgMet,15min,duchesne,71,01JUN2019:07:15:00,12.81,53.30,52.65,53.48,51.78,71,73,68,0.9540,43.53,8.7,9.3,292,21.74,17.5,17.00,.,84.7674,.0009379,.0013690
AgMet,15min,duchesne,71,01JUN2019:07:30:00,12.88,53.66,53.11,53.78,52.51,73,76,68,1.0440,44.58,3.8,6.2,249,49.48,8.6,17.00,.,129.0698,.0010354,.0013588
AgMet,15min,duchesne,71,01JUN2019:07:45:00,12.93,54.09,53.85,54.33,53.36,73,76,70,1.0290,45.46,4.1,3.6,262,21.43,7.9,17.00,.,147.4419,.0010637,.0012969
AgMet,15min,duchesne,71,01JUN2019:08:00:00,13.03,55.85,54.88,55.91,53.97,68,73,65,1.0160,44.56,4.6,4.3,287,15.37,9.6,17.00,.,214.6512,.0014604,.0017843
AgMet,15min,duchesne,71,01JUN2019:08:15:00,13.14,56.76,56.24,56.83,55.67,66,68,64,1.0300,45.16,5.7,5.3,271,18.78,10.3,17.00,.,189.4186,.0014496,.0018385
AgMet,15min,duchesne,71,01JUN2019:08:30:00,13.25,55.97,56.70,57.25,55.97,66,69,64,1.0160,45.62,8.1,6.5,269,15.99,14.7,17.00,.,212.4419,.0016160,.0020706
AgMet,15min,duchesne,71,01JUN2019:08:45:00,13.4,57.19,56.52,57.19,56.09,66,68,64,1.0550,45.31,11.1,10.1,265,11.06,16.4,17.00,.,339.8837,.0022403,.0028769
AgMet,15min,duchesne,71,01JUN2019:09:00:00,13.49,57.98,57.77,58.46,56.88,65,67,63,1.0460,45.97,10.5,10.8,264,11.31,16.0,17.00,.,440.0000,.0027467,.0034721
AgMet,15min,duchesne,71,01JUN2019:09:15:00,13.55,58.59,57.85,58.65,57.43,63,66,61,1.0670,45.41,10.8,10.8,263,11.13,17.8,17.00,.,421.5116,.0027240,.0034738
AgMet,15min,duchesne,71,01JUN2019:09:30:00,13.6,59.80,59.59,60.47,58.52,61,64,59,1.0400,46.17,8.7,10.0,269,13.42,14.5,17.00,.,512.9070,.0032429,.0040419
AgMet,15min,duchesne,71,01JUN2019:09:45:00,13.98,61.13,60.52,61.26,59.50,58,61,55,1.1100,45.73,7.0,7.7,263,15.30,12.5,17.00,.,570.8140,.0036008,.0043637
AgMet,15min,duchesne,71,01JUN2019:10:00:00,14.17,62.89,61.67,62.89,60.83,57,61,53,1.1020,46.15,5.3,6.2,254,16.83,11.6,17.00,.,616.1628,.0039002,.0046227
AgMet,15min,duchesne,71,01JUN2019:10:15:00,14.2,63.55,62.50,63.55,61.55,55,59,51,1.1430,46.30,4.2,4.8,256,28.31,9.4,17.00,.,611.2791,.0039312,.0045784
AgMet,15min,duchesne,71,01JUN2019:10:30:00,14.12,63.55,63.25,63.98,62.58,54,59,50,1.1780,46.40,4.2,4.0,253,23.61,8.3,17.00,.,702.4419,.0044619,.0051005
AgMet,15min,duchesne,71,01JUN2019:10:45:00,14.16,64.40,64.24,65.19,63.18,53,60,48,1.1040,46.66,3.8,4.0,252,28.59,9.6,17.00,.,731.2791,.0046924,.0053615
AgMet,15min,duchesne,71,01JUN2019:11:00:00,14.14,66.04,65.47,66.65,64.34,50,57,47,1.1390,46.33,3.0,3.4,253,24.63,7.5,16.99,.,754.7674,.0049134,.0055779
AgMet,15min,duchesne,71,01JUN2019:11:15:00,14.14,66.88,66.74,67.68,65.43,49,57,42,0.9530,46.99,2.9,3.2,245,39.91,8.3,16.99,.,805.6977,.0052791,.0059549
AgMet,15min,duchesne,71,01JUN2019:11:30:00,14.14,68.45,67.80,68.52,66.82,47,55,41,1.2080,46.81,2.7,2.2,197,71.82,8.3,16.99,.,839.3023,.0055267,.0061349
AgMet,15min,duchesne,71,01JUN2019:11:45:00,14.18,67.95,68.07,69.05,67.23,47,54,40,0.9770,46.99,3.1,3.4,183,52.39,10.1,16.99,.,864.1860,.0057132,.0064616
AgMet,15min,duchesne,71,01JUN2019:12:00:00,14.12,68.61,68.26,69.23,67.28,43,52,39,0.9930,45.09,2.1,2.6,127,57.09,6.6,16.99,.,850.4651,.0056414,.0063209
AgMet,15min,duchesne,71,01JUN2019:12:15:00,13.66,70.00,68.96,70.00,68.06,42,48,37,1.1000,45.07,2.8,2.2,88,43.70,6.8,16.98,.,875.1163,.0058131,.0064757
AgMet,15min,duchesne,71,01JUN2019:12:30:00,13.69,69.69,69.66,70.55,68.91,43,49,38,1.0340,46.14,2.9,3.1,119,49.66,8.8,16.98,.,869.8837,.0058397,.0065936
AgMet,15min,duchesne,71,01JUN2019:12:45:00,13.69,69.75,69.78,70.67,68.91,44,50,38,1.1090,46.57,2.2,2.6,139,28.92,7.0,16.97,.,953.4884,.0063073,.0070379
AgMet,15min,duchesne,71,01JUN2019:13:00:00,13.68,70.11,69.92,70.54,69.20,42,47,38,1.0520,45.84,2.5,2.2,120,28.06,10.5,16.97,.,941.8605,.0062238,.0069159
AgMet,15min,duchesne,71,01JUN2019:13:15:00,13.68,70.53,70.10,71.44,69.20,41,50,36,0.9640,45.26,1.6,2.1,108,42.68,8.1,16.96,.,968.6047,.0064048,.0070929
AgMet,15min,duchesne,71,01JUN2019:13:30:00,13.66,70.89,70.66,71.26,69.86,40,48,34,1.0200,45.36,5.1,3.3,85,34.30,12.1,16.96,.,961.6279,.0064343,.0072727
AgMet,15min,duchesne,71,01JUN2019:13:45:00,13.68,71.01,70.88,71.38,70.28,39,47,33,0.9370,44.42,3.1,4.0,93,43.56,12.5,16.95,.,944.1860,.0063663,.0073004
AgMet,15min,duchesne,71,01JUN2019:14:00:00,13.62,70.71,70.54,71.01,69.86,38,45,33,0.8720,43.77,3.8,3.5,92,29.13,11.0,16.95,.,783.2558,.0053229,.0061312
AgMet,15min,duchesne,71,01JUN2019:14:15:00,13.62,71.50,70.85,71.74,70.10,39,46,32,0.8940,44.43,3.8,3.8,97,34.94,9.6,16.95,.,763.6047,.0052123,.0060506
AgMet,15min,duchesne,71,01JUN2019:14:30:00,13.64,71.38,71.74,72.29,71.13,38,46,30,1.1730,44.84,2.3,3.4,106,26.64,11.4,16.95,.,838.6047,.0056768,.0065082
AgMet,15min,duchesne,71,01JUN2019:14:45:00,13.6,72.47,71.70,72.77,70.77,39,46,31,0.8690,45.46,3.0,2.3,105,45.24,9.6,16.95,.,769.4186,.0051109,.0057660
AgMet,15min,duchesne,71,01JUN2019:15:00:00,13.56,73.37,72.25,73.55,71.37,36,43,31,0.9920,43.86,3.5,3.5,80,29.74,9.2,16.94,.,763.1395,.0051916,.0060176
AgMet,15min,duchesne,71,01JUN2019:15:15:00,13.57,73.48,72.89,73.79,71.79,35,43,29,0.8170,43.38,5.6,4.3,78,26.00,11.8,16.94,.,835.5814,.0057968,.0067789
AgMet,15min,duchesne,71,01JUN2019:15:30:00,13.59,75.00,74.39,75.73,73.30,34,41,29,0.9940,44.21,3.9,5.2,59,44.28,10.3,16.94,.,893.0233,.0063545,.0074994
AgMet,15min,duchesne,71,01JUN2019:15:45:00,13.59,73.96,74.31,75.00,73.66,34,39,31,1.0580,43.88,4.6,4.3,83,28.07,14.0,16.94,.,888.6047,.0062566,.0072946
AgMet,15min,duchesne,71,01JUN2019:16:00:00,13.57,74.44,73.97,74.56,73.22,34,40,28,1.0370,43.50,3.5,4.3,95,24.39,12.9,16.94,.,790.1163,.0055575,.0065456
AgMet,15min,duchesne,71,01JUN2019:16:15:00,13.54,73.95,74.65,75.16,73.83,36,43,30,0.9710,45.60,5.6,4.4,59,31.60,11.6,16.94,.,773.9535,.0054761,.0064519
AgMet,15min,duchesne,71,01JUN2019:16:30:00,13.52,74.62,74.04,74.68,73.22,33,38,28,0.8780,43.34,3.7,4.1,96,26.23,11.2,16.94,.,729.0698,.0051210,.0060579
AgMet,15min,duchesne,71,01JUN2019:16:45:00,13.55,74.62,74.69,75.29,74.31,33,40,28,0.9620,43.37,4.7,4.6,44,21.90,10.3,16.94,.,631.6279,.0045372,.0055109
AgMet,15min,duchesne,71,01JUN2019:17:00:00,13.5,75.16,74.91,75.40,74.43,31,36,27,0.9810,42.32,3.1,4.3,83,40.69,10.5,16.94,.,597.4419,.0042855,.0052245
AgMet,15min,duchesne,71,01JUN2019:17:15:00,13.49,74.91,74.82,75.34,74.31,32,38,27,0.8370,42.67,3.5,2.6,77,26.56,10.3,16.94,.,481.7442,.0032214,.0038483
AgMet,15min,duchesne,71,01JUN2019:17:30:00,13.49,73.51,74.60,75.02,73.38,31,36,26,0.7950,41.90,4.9,4.3,56,19.81,10.7,16.94,.,478.1395,.0034504,.0043380
AgMet,15min,duchesne,71,01JUN2019:17:45:00,13.5,73.26,73.52,73.99,72.83,32,36,28,0.9460,41.87,5.2,4.8,60,20.41,10.5,16.94,.,338.3721,.0025167,.0033847
AgMet,15min,duchesne,71,01JUN2019:18:00:00,13.43,73.80,73.06,73.92,72.65,35,41,28,0.9690,43.80,4.1,5.1,45,15.67,8.3,16.94,.,358.2558,.0026687,.0035556
AgMet,15min,duchesne,71,01JUN2019:18:15:00,13.28,71.25,72.47,73.86,70.88,34,37,29,0.9760,42.56,4.1,3.8,51,13.37,6.6,16.94,.,207.3256,.0014282,.0020745
AgMet,15min,duchesne,71,01JUN2019:18:30:00,13.2,70.04,70.33,71.31,69.73,37,41,32,0.8250,42.76,2.4,3.3,35,14.69,4.8,16.94,.,101.8605,.0005750,.0010675
AgMet,15min,duchesne,71,01JUN2019:18:45:00,13.13,69.74,70.34,70.95,69.68,35,41,29,1.0030,41.49,1.1,1.7,18,19.44,2.9,16.94,.,80.7209,.0001202,.0003821
AgMet,15min,duchesne,71,01JUN2019:19:00:00,13.09,68.47,69.69,70.71,68.29,37,40,32,0.9240,41.92,3.5,1.8,295,18.09,13.2,16.94,.,64.5233,.0000235,.0002841
AgMet,15min,duchesne,71,01JUN2019:19:15:00,13.07,67.26,67.35,68.53,66.71,42,45,39,0.9470,43.62,7.7,6.1,296,10.32,12.1,16.94,.,51.5930,.0005559,.0007699
AgMet,15min,duchesne,71,01JUN2019:19:30:00,13.04,66.42,66.70,67.56,66.06,44,47,41,0.9730,44.38,7.1,7.3,279,10.89,11.2,16.94,.,48.8837,.0006005,.0008071
AgMet,15min,duchesne,71,01JUN2019:19:45:00,13.02,66.36,66.47,66.79,66.06,42,45,40,0.8950,42.46,11.8,8.9,270,9.83,20.4,16.94,.,40.9186,.0007036,.0009191
AgMet,15min,duchesne,71,01JUN2019:20:00:00,13,64.18,65.07,66.42,64.18,41,43,40,0.8380,40.62,14.7,13.9,274,10.20,24.6,16.94,.,31.3140,.0008887,.0010845
AgMet,15min,duchesne,71,01JUN2019:20:15:00,13.01,63.21,63.65,64.36,63.15,43,44,41,0.8640,40.50,10.7,13.0,271,10.09,17.5,16.94,.,22.5233,.0007860,.0009666
AgMet,15min,duchesne,71,01JUN2019:20:30:00,12.99,61.76,62.48,63.21,61.76,46,48,43,0.8950,41.28,9.0,9.4,264,10.45,14.0,16.94,.,13.2674,.0005643,.0007303
AgMet,15min,duchesne,71,01JUN2019:20:45:00,12.99,61.53,61.66,61.89,61.34,47,48,47,0.8890,41.52,9.2,9.2,263,11.18,14.5,16.94,.,5.3721,.0005071,.0006603
AgMet,15min,duchesne,71,01JUN2019:21:00:00,12.99,60.99,61.38,61.77,60.87,48,49,47,0.8790,41.38,8.3,8.9,259,12.90,16.7,16.95,.,1.0581,.0004832,.0006328
AgMet,15min,duchesne,71,01JUN2019:21:15:00,12.98,60.20,60.65,61.05,60.14,49,50,48,0.8770,41.25,8.3,8.3,262,11.53,13.2,16.95,.,0.1744,.0004308,.0005720
AgMet,15min,duchesne,71,01JUN2019:21:30:00,12.97,59.72,60.05,60.38,59.66,49,50,49,0.8720,41.12,8.8,8.5,265,11.45,14.7,16.95,.,0.0698,.0004231,.0005591
AgMet,15min,duchesne,71,01JUN2019:21:45:00,12.96,59.23,59.40,59.84,58.99,50,51,49,0.8690,40.87,10.0,9.3,268,10.07,16.7,16.95,.,0.0233,.0004453,.0005772
AgMet,15min,duchesne,71,01JUN2019:22:00:00,12.96,58.33,58.84,59.41,58.15,52,54,50,0.8860,41.14,8.4,9.5,280,9.95,14.7,16.95,.,0.0116,.0004286,.0005534
AgMet,15min,duchesne,71,01JUN2019:22:15:00,12.95,57.36,57.67,58.39,56.82,55,57,53,0.8910,41.53,6.7,7.2,297,12.48,14.5,16.95,.,0.0116,.0002899,.0003959
AgMet,15min,duchesne,71,01JUN2019:22:30:00,12.93,57.67,57.46,58.15,57.12,55,56,54,0.8860,41.45,8.2,7.4,284,9.58,12.9,16.95,.,0.0116,.0002938,.0003990
AgMet,15min,duchesne,71,01JUN2019:22:45:00,12.93,57.43,57.97,58.52,57.24,53,55,52,0.8820,41.01,8.4,8.6,276,10.95,14.0,16.95,.,0.0116,.0003700,.0004859
AgMet,15min,duchesne,71,01JUN2019:23:00:00,12.91,56.70,57.01,57.43,56.52,55,57,55,0.8870,41.21,7.0,7.5,275,10.58,12.5,16.95,.,0.0116,.0002909,.0003938
AgMet,15min,duchesne,71,01JUN2019:23:15:00,12.93,56.76,56.61,57.37,55.97,57,58,55,0.8990,41.55,7.1,7.0,278,10.72,14.0,16.95,.,0.0116,.0002488,.0003436
AgMet,15min,duchesne,71,01JUN2019:23:30:00,12.92,56.35,56.47,56.95,55.98,58,59,57,0.9020,41.91,9.1,7.9,279,9.92,15.6,16.95,.,0.0116,.0002778,.0003727
AgMet,15min,duchesne,71,01JUN2019:23:45:00,12.89,55.98,56.28,56.59,55.92,59,59,58,0.9020,41.96,11.4,10.5,277,9.43,17.1,16.96,.,0.0116,.0003559,.0004512
AgMet,15min,duchesne,71,02JUN2019:00:00:00,12.89,55.32,55.86,56.47,55.20,59,60,58,0.9000,41.89,10.3,11.1,278,10.45,20.2,16.96,.,0.0116,.0003578,.0004495
AgMet,15min,duchesne,71,02JUN2019:00:15:00,12.89,54.84,55.28,55.63,54.84,60,60,58,0.8740,41.44,8.9,9.4,277,10.76,14.7,16.96,.,0.0116,.0003022,.0003911
AgMet,15min,duchesne,71,02JUN2019:00:30:00,12.89,54.78,54.69,55.02,54.29,60,61,59,0.8700,41.17,8.7,8.8,276,12.27,13.8,16.96,.,0.0000,.0002746,.0003595
AgMet,15min,duchesne,71,02JUN2019:00:45:00,12.87,53.99,54.14,55.02,53.51,61,62,59,0.8640,40.90,6.3,7.5,275,14.26,14.3,16.96,.,0.0000,.0002205,.0002996
AgMet,15min,elmo,117,01JUN2019:00:00:00,12.66,56.98,57.62,58.52,56.68,50,52,47,0.8090,39.10,7.9,8.2,326,11.95,14.0,13.94,.,0.0000,.0003744,.0004966
AgMet,15min,elmo,117,01JUN2019:00:15:00,12.67,57.29,57.40,57.84,56.80,50,51,49,0.7910,38.80,7.3,7.3,330,11.14,12.1,13.94,.,0.0000,.0003324,.0004512
AgMet,15min,elmo,117,01JUN2019:00:30:00,12.65,57.05,57.56,57.90,56.92,49,52,48,0.8200,38.51,8.2,7.8,330,11.43,13.6,13.94,.,0.0000,.0003647,.0004883
AgMet,15min,elmo,117,01JUN2019:00:45:00,12.65,56.19,55.98,57.05,55.45,53,55,52,0.8030,39.23,6.5,7.3,323,10.62,10.1,13.94,.,0.0000,.0002867,.0003902
AgMet,15min,elmo,117,01JUN2019:01:00:00,12.65,55.83,55.95,56.50,55.46,53,54,51,0.8150,39.08,7.5,7.1,328,10.53,12.7,13.94,.,0.0000,.0002769,.0003798
AgMet,15min,elmo,117,01JUN2019:01:15:00,12.65,55.35,55.40,55.83,55.04,55,56,54,0.8270,39.40,7.8,7.6,323,10.35,12.1,13.94,.,0.0000,.0002801,.0003784
AgMet,15min,elmo,117,01JUN2019:01:30:00,12.65,56.63,56.26,57.18,55.22,52,55,50,0.7940,38.88,7.5,7.7,334,11.83,14.7,13.94,.,0.0000,.0003166,.0004258
AgMet,15min,elmo,117,01JUN2019:01:45:00,12.63,55.71,56.17,57.06,55.22,53,55,50,0.8200,39.09,7.0,7.4,329,10.66,12.5,13.94,.,0.0000,.0002993,.0004056
AgMet,15min,elmo,117,01JUN2019:02:00:00,12.63,56.33,55.96,56.51,55.41,53,55,52,0.8190,39.27,6.6,6.6,327,10.12,11.0,13.94,.,0.0000,.0002499,.0003493
AgMet,15min,elmo,117,01JUN2019:02:15:00,12.63,56.27,55.65,56.45,54.86,56,58,53,0.8360,40.00,5.7,6.2,324,8.78,8.8,13.94,.,0.0000,.0002115,.0003017
AgMet,15min,elmo,117,01JUN2019:02:30:00,12.62,55.66,55.97,56.45,55.54,56,58,54,0.8720,40.40,6.3,6.0,325,10.04,9.9,13.94,.,0.0000,.0002031,.0002926
AgMet,15min,elmo,117,01JUN2019:02:45:00,12.62,56.39,56.10,56.82,55.17,55,59,53,0.8460,40.34,6.1,6.1,330,10.66,9.6,13.94,.,0.0000,.0002118,.0003034
AgMet,15min,elmo,117,01JUN2019:03:00:00,12.61,55.72,56.23,56.83,55.36,55,57,54,0.8570,40.37,7.0,6.6,329,9.48,10.3,13.94,.,0.0000,.0002390,.0003348
AgMet,15min,elmo,117,01JUN2019:03:15:00,12.61,57.08,56.13,57.26,55.23,55,58,52,0.8380,40.33,6.7,6.8,332,10.85,10.7,13.94,.,0.0000,.0002458,.0003419
