AgMet,15min,castlevalley,125,29JUN2021:04:15:00,12.61,64.89,64.91,66.47,64.25,40,47,38,0.8410,41.68,2.1,2.0,124,79.71,4.6,9.40,.,0.0000,-.000035,-.000005
AgMet,15min,castlevalley,125,29JUN2021:04:30:00,12.6,66.83,65.86,66.83,64.83,36,41,36,0.8180,39.98,2.4,2.4,111,28.63,4.2,9.40,.,0.0047,.0000386,.0001071
AgMet,15min,castlevalley,125,29JUN2021:04:45:00,12.58,65.54,67.04,68.35,65.48,37,38,34,0.7990,39.20,2.0,2.1,114,30.88,4.6,9.40,.,0.5024,.0000068,.0000627
AgMet,15min,castlevalley,125,29JUN2021:05:00:00,12.58,63.90,65.27,66.13,63.78,41,43,36,0.8230,39.33,2.2,2.1,102,25.88,4.8,9.40,.,4.3425,-.000004,.0000424
AgMet,15min,castlevalley,125,29JUN2021:05:15:00,12.6,62.44,63.82,64.66,62.43,45,46,39,0.8740,39.92,2.1,2.2,102,26.72,5.0,9.40,.,11.3985,.0000022,.0002685
AgMet,15min,castlevalley,125,29JUN2021:05:30:00,12.61,63.37,62.65,63.43,62.37,43,47,43,0.8520,40.97,1.6,1.9,104,41.06,4.6,9.40,.,22.5091,.0001045,.0003280
AgMet,15min,castlevalley,125,29JUN2021:05:45:00,12.61,64.90,63.76,65.01,63.31,42,46,42,0.8900,41.16,3.5,2.3,87,29.63,8.6,9.40,.,33.1867,.0004008,.0006999
AgMet,15min,castlevalley,125,29JUN2021:06:00:00,12.65,67.65,66.92,69.00,64.84,42,44,37,0.9640,41.21,2.3,3.0,79,59.09,5.5,9.40,.,51.3427,.0006921,.0011236
AgMet,15min,castlevalley,125,29JUN2021:06:15:00,12.67,67.47,67.34,67.71,67.07,38,42,37,0.8640,41.85,1.2,2.0,265,56.88,4.6,9.41,.,77.0346,.0006667,.0009768
AgMet,15min,castlevalley,125,29JUN2021:06:30:00,12.68,68.00,67.82,68.70,67.41,44,49,36,1.0380,43.57,1.5,1.3,23,63.56,3.7,9.41,.,108.5689,.0007209,.0009422
AgMet,15min,castlevalley,125,29JUN2021:06:45:00,12.72,69.23,67.59,69.29,66.77,43,46,39,1.0600,44.38,1.8,1.5,99,20.36,3.5,9.41,.,131.6461,.0009220,.0011786
AgMet,15min,castlevalley,125,29JUN2021:07:00:00,12.81,72.86,71.25,72.86,69.29,37,43,34,1.0070,43.81,1.4,1.6,95,22.31,3.5,9.42,.,240.4506,.0014644,.0017935
AgMet,15min,castlevalley,125,29JUN2021:07:15:00,12.98,74.03,73.24,74.09,72.83,35,39,35,1.0140,45.18,4.2,2.7,32,18.89,7.7,9.42,.,324.0253,.0021443,.0026802
AgMet,15min,castlevalley,125,29JUN2021:07:30:00,13.24,76.37,75.00,76.72,74.03,35,39,33,1.0840,45.89,2.2,3.6,3,81.80,6.6,9.43,.,381.2536,.0027091,.0034217
AgMet,15min,castlevalley,125,29JUN2021:07:45:00,13.35,76.01,74.80,76.43,74.03,35,37,34,1.0580,45.35,3.5,3.1,57,18.97,8.6,9.43,.,268.7572,.0022136,.0028282
AgMet,15min,castlevalley,125,29JUN2021:08:00:00,13.6,75.84,75.68,76.07,75.22,35,37,33,1.0550,45.84,2.5,2.5,62,16.10,5.5,9.43,.,303.0133,.0023701,.0029197
AgMet,15min,castlevalley,125,29JUN2021:08:15:00,13.53,77.12,76.28,77.29,75.60,32,37,32,1.0310,45.59,2.4,2.7,54,31.13,5.0,9.43,.,401.9572,.0029902,.0036138
AgMet,15min,castlevalley,125,29JUN2021:08:30:00,13.47,76.23,76.79,77.88,76.11,34,36,32,1.0580,46.27,3.5,2.9,330,47.90,10.5,9.43,.,445.7032,.0033342,.0040093
AgMet,15min,castlevalley,125,29JUN2021:08:45:00,13.46,76.80,76.26,76.80,75.70,33,38,33,1.0450,47.08,3.5,3.5,24,39.50,8.8,9.43,.,312.3218,.0027344,.0034441
AgMet,15min,castlevalley,125,29JUN2021:09:00:00,13.45,76.74,77.62,78.62,76.74,35,39,33,1.1020,47.18,2.8,2.2,329,43.37,15.3,9.43,.,347.1250,.0027837,.0033162
AgMet,15min,castlevalley,125,29JUN2021:09:15:00,13.44,76.39,76.67,77.24,76.27,35,36,34,1.0990,46.84,8.4,6.2,263,28.93,18.6,9.43,.,354.6360,.0034580,.0045861
AgMet,15min,castlevalley,125,29JUN2021:09:30:00,13.44,76.36,76.34,76.80,75.81,36,37,35,1.1130,47.05,8.7,8.5,246,27.10,18.0,9.43,.,257.5703,.0032621,.0046369
AgMet,15min,castlevalley,125,29JUN2021:09:45:00,13.42,80.00,77.78,81.40,75.72,32,37,31,1.1260,47.61,11.4,10.2,241,16.93,24.3,9.43,.,734.8521,.0060187,.0077902
AgMet,15min,castlevalley,125,29JUN2021:10:00:00,13.41,80.40,80.40,82.20,78.97,31,33,29,1.0950,47.05,10.9,11.1,239,19.76,20.8,9.43,.,867.2500,.0071457,.0092120
AgMet,15min,castlevalley,125,29JUN2021:10:15:00,13.4,80.60,80.20,81.90,79.32,31,32,29,1.0910,46.70,10.0,10.2,231,18.54,18.6,9.43,.,776.5089,.0065810,.0085175
AgMet,15min,castlevalley,125,29JUN2021:10:30:00,13.4,77.56,78.87,80.90,77.44,33,33,29,1.0630,46.32,10.3,10.3,226,19.11,18.9,9.43,.,483.7418,.0049566,.0067559
AgMet,15min,castlevalley,125,29JUN2021:10:45:00,13.4,77.37,77.71,78.60,77.02,33,34,32,1.0440,46.05,7.5,9.0,213,21.87,16.4,9.43,.,328.2180,.0038887,.0054285
AgMet,15min,castlevalley,125,29JUN2021:11:00:00,13.4,77.25,77.33,77.67,76.73,32,33,31,1.0260,45.34,8.0,7.9,224,22.82,17.3,9.42,.,297.3784,.0035668,.0049531
AgMet,15min,castlevalley,125,29JUN2021:11:15:00,13.42,78.43,77.61,78.43,76.90,33,33,31,1.0870,45.30,6.1,7.5,248,33.93,13.6,9.42,.,404.0872,.0041335,.0055227
AgMet,15min,castlevalley,125,29JUN2021:11:30:00,13.41,79.60,78.99,80.30,78.19,30,33,29,1.0380,45.59,3.8,4.3,272,82.60,11.8,9.42,.,560.8953,.0046737,.0056882
AgMet,15min,castlevalley,125,29JUN2021:11:45:00,13.4,78.89,79.69,80.70,78.78,29,30,28,0.9890,44.82,7.7,5.6,209,19.42,18.2,9.43,.,596.4071,.0051232,.0063741
AgMet,15min,castlevalley,125,29JUN2021:12:00:00,13.4,79.65,79.85,80.80,78.95,27,29,26,0.9470,43.22,5.9,6.9,205,21.84,14.0,9.42,.,465.8891,.0046099,.0060515
AgMet,15min,castlevalley,125,29JUN2021:12:15:00,13.39,78.36,79.91,81.20,78.01,33,34,27,1.1010,45.41,3.9,5.1,177,50.03,12.7,9.42,.,423.2095,.0040472,.0051649
AgMet,15min,castlevalley,125,29JUN2021:12:30:00,13.39,78.36,78.28,79.18,77.07,32,34,32,1.0600,46.57,3.6,3.4,178,63.63,14.9,9.42,.,446.4546,.0038149,.0046182
AgMet,15min,castlevalley,125,29JUN2021:12:45:00,13.4,81.10,80.60,82.80,78.42,27,32,26,0.9780,44.83,4.7,4.1,189,39.60,11.4,9.42,.,740.4308,.0058443,.0069385
AgMet,15min,castlevalley,125,29JUN2021:13:00:00,13.38,81.20,80.60,81.30,79.88,28,29,26,1.0190,43.85,5.3,5.3,203,25.63,10.7,9.42,.,622.8922,.0053197,.0065838
AgMet,15min,castlevalley,125,29JUN2021:13:15:00,13.38,82.60,82.40,84.10,81.20,25,28,25,0.9510,44.37,6.7,5.8,230,31.58,13.6,9.43,.,881.8936,.0070244,.0084953
AgMet,15min,castlevalley,125,29JUN2021:13:30:00,13.36,82.60,83.00,84.40,82.20,28,29,24,1.0640,44.00,3.9,5.1,290,51.46,10.7,9.43,.,1115.436,.0085476,.0100312
AgMet,15min,castlevalley,125,29JUN2021:13:45:00,13.33,83.50,83.20,84.40,82.20,27,29,25,1.0460,46.05,4.8,5.0,326,37.62,10.3,9.43,.,1058.622,.0081147,.0095204
AgMet,15min,castlevalley,125,29JUN2021:14:00:00,13.31,83.20,82.90,83.70,82.10,23,28,23,0.8820,43.50,5.3,4.6,20,35.09,11.2,9.43,.,818.4462,.0064763,.0077423
AgMet,15min,castlevalley,125,29JUN2021:14:15:00,13.31,81.90,82.00,83.00,81.60,24,26,23,0.8840,41.71,3.3,4.4,105,82.30,10.3,9.43,.,398.4435,.0038812,.0049608
AgMet,15min,castlevalley,125,29JUN2021:14:30:00,13.31,84.90,84.20,85.40,81.90,23,26,22,0.9600,43.05,4.9,3.8,313,51.81,11.6,9.43,.,893.8690,.0068116,.0079868
AgMet,15min,castlevalley,125,29JUN2021:14:45:00,13.31,83.50,84.40,85.50,83.50,23,25,22,0.9000,43.00,5.9,5.8,332,32.40,13.2,9.43,.,628.8079,.0055523,.0069940
AgMet,15min,castlevalley,125,29JUN2021:15:00:00,13.32,81.90,82.40,83.50,81.90,24,25,23,0.9100,42.15,4.8,5.8,297,36.84,13.8,9.42,.,270.8208,.0033683,.0046374
AgMet,15min,castlevalley,125,29JUN2021:15:15:00,13.27,77.31,81.40,82.30,77.31,47,47,24,1.4910,43.96,2.7,3.5,220,76.48,10.5,9.42,.,150.4372,.0020419,.0028151
AgMet,15min,castlevalley,125,29JUN2021:15:30:00,13.2,68.76,70.06,77.31,66.77,54,70,46,1.2950,54.93,2.4,2.2,120,63.67,10.7,9.46,.,78.7390,.0008493,.0011112
AgMet,15min,castlevalley,125,29JUN2021:15:45:00,13.1,68.82,69.54,70.93,68.59,62,70,46,1.4950,54.77,2.2,2.6,129,55.36,8.6,9.46,.,67.2131,.0008014,.0010869
AgMet,15min,castlevalley,125,29JUN2021:16:00:00,13,65.60,67.78,69.11,65.60,73,77,62,1.5640,57.78,2.2,2.0,177,46.53,7.5,9.47,.,34.7254,.0004301,.0005880
AgMet,15min,castlevalley,125,29JUN2021:16:15:00,12.94,68.43,68.13,70.71,65.42,52,73,45,1.2240,52.11,6.8,4.7,323,72.05,16.2,9.54,.,34.5983,.0008391,.0013178
AgMet,15min,castlevalley,125,29JUN2021:16:30:00,12.93,64.51,65.45,68.89,63.57,79,81,51,1.6380,55.90,4.3,6.0,214,58.80,9.9,9.55,.,43.9082,.0007516,.0011338
AgMet,15min,castlevalley,125,29JUN2021:16:45:00,12.99,65.51,65.17,65.79,64.24,77,83,75,1.6440,58.17,1.9,2.8,86,67.64,6.1,9.55,.,60.8659,.0005853,.0007509
AgMet,15min,castlevalley,125,29JUN2021:17:00:00,13.13,66.69,65.83,66.69,65.16,77,86,73,1.7130,59.72,0.5,1.2,38,86.60,3.3,9.56,.,108.5782,.0008201,.0009239
AgMet,15min,castlevalley,125,29JUN2021:17:15:00,13.29,68.78,68.24,69.28,66.63,80,83,70,1.9280,60.63,1.0,0.4,22,91.20,3.5,9.56,.,158.1905,.0010729,.0011680
AgMet,15min,castlevalley,125,29JUN2021:17:30:00,13.36,69.93,69.16,69.98,68.66,73,82,73,1.8340,61.93,1.5,1.4,83,31.21,3.9,9.56,.,158.1360,.0010880,.0012323
AgMet,15min,castlevalley,125,29JUN2021:17:45:00,13.46,72.04,71.15,72.09,69.93,59,76,55,1.5690,60.05,1.9,1.8,9,26.82,3.5,9.57,.,219.9377,.0014131,.0016401
AgMet,15min,castlevalley,125,29JUN2021:18:00:00,13.37,71.86,72.04,72.45,71.77,67,74,60,1.7940,60.13,0.7,1.2,143,33.73,2.0,9.57,.,147.6766,.0009841,.0011479
AgMet,15min,castlevalley,125,29JUN2021:18:15:00,13.24,71.89,71.56,72.09,71.04,58,80,58,1.5580,61.36,0.7,0.6,61,46.15,2.4,9.57,.,77.5155,.0005698,.0006535
AgMet,15min,castlevalley,125,29JUN2021:18:30:00,13.08,71.15,71.35,72.06,70.81,65,74,58,1.6810,60.12,2.9,1.8,298,12.65,5.7,9.57,.,23.0861,.0003673,.0005285
AgMet,15min,castlevalley,125,29JUN2021:18:45:00,12.94,71.04,70.84,71.24,70.33,55,72,54,1.4380,57.78,2.9,2.8,5,26.64,8.8,9.57,.,8.2892,.0003941,.0006495
AgMet,15min,castlevalley,125,29JUN2021:19:00:00,12.84,69.75,70.47,71.09,69.75,54,60,50,1.3490,53.48,3.3,2.5,34,43.08,11.0,9.56,.,4.8936,.0004097,.0006929
AgMet,15min,castlevalley,125,29JUN2021:19:15:00,12.78,68.58,68.89,70.04,68.17,59,64,52,1.4150,53.74,3.6,4.3,283,49.95,8.6,9.56,.,7.2359,.0006012,.0010203
AgMet,15min,castlevalley,125,29JUN2021:19:30:00,12.74,66.21,66.94,68.61,66.18,66,73,59,1.4570,55.85,1.6,2.9,241,18.80,5.3,9.56,.,8.5403,.0003255,.0005512
AgMet,15min,castlevalley,125,29JUN2021:19:45:00,12.72,64.83,65.49,66.24,64.83,76,78,66,1.5940,57.02,2.0,1.4,100,20.72,3.7,9.56,.,3.5635,.0001216,.0002071
AgMet,15min,castlevalley,125,29JUN2021:20:00:00,12.72,64.36,64.78,65.07,64.36,76,78,74,1.5650,56.93,1.8,2.1,102,15.44,3.7,9.56,.,1.3942,-.000013,.0000004
AgMet,15min,castlevalley,125,29JUN2021:20:15:00,12.71,63.92,63.88,64.48,63.57,79,80,75,1.5990,56.94,1.4,1.4,69,12.76,2.6,9.56,.,0.1722,-.000071,-.000089
AgMet,15min,castlevalley,125,29JUN2021:20:30:00,12.71,63.45,63.65,64.01,63.25,85,85,76,1.7020,57.46,0.8,1.1,130,34.48,2.4,9.56,.,0.0000,-.000095,-.000129
AgMet,15min,castlevalley,125,29JUN2021:20:45:00,12.7,63.46,63.45,63.60,63.22,85,87,84,1.6860,59.15,2.1,1.4,70,16.77,3.9,9.56,.,0.0000,-.000093,-.000125
AgMet,15min,castlevalley,125,29JUN2021:21:00:00,12.7,63.60,63.85,64.13,63.46,84,85,79,1.6850,58.32,1.4,1.8,126,27.18,2.9,9.56,.,0.0000,-.000063,-.000076
AgMet,15min,castlevalley,125,29JUN2021:21:15:00,12.7,63.55,63.45,63.78,63.14,75,86,75,1.5000,57.92,0.5,0.8,181,40.04,2.2,9.56,.,0.0000,-.000118,-.000170
AgMet,15min,castlevalley,125,29JUN2021:21:30:00,12.69,62.96,63.90,64.42,62.96,79,79,70,1.5520,55.39,1.5,0.9,114,20.26,3.3,9.56,.,0.0000,-.000102,-.000142
AgMet,15min,castlevalley,125,29JUN2021:21:45:00,12.68,63.02,62.87,63.37,62.23,74,80,73,1.4570,55.48,1.2,1.7,142,19.11,3.5,9.56,.,0.0000,-.000049,-.000055
AgMet,15min,castlevalley,125,29JUN2021:22:00:00,12.68,62.49,62.92,63.31,62.49,79,80,74,1.5320,55.58,0.9,0.9,56,38.51,2.4,9.56,.,0.0000,-.000108,-.000151
AgMet,15min,castlevalley,125,29JUN2021:22:15:00,12.67,61.03,61.60,62.58,61.03,82,84,78,1.5100,55.79,1.3,1.1,118,28.17,2.9,9.56,.,0.0000,-.000101,-.000139
AgMet,15min,castlevalley,125,29JUN2021:22:30:00,12.67,61.80,61.13,61.80,60.74,75,83,74,1.4030,54.84,1.3,1.1,126,26.32,3.5,9.56,.,0.0000,-.000096,-.000130
AgMet,15min,castlevalley,125,29JUN2021:22:45:00,12.66,61.45,61.64,62.04,61.28,76,79,73,1.4170,54.03,1.8,1.6,82,26.40,5.3,9.56,.,0.0000,-.000051,-.000058
AgMet,15min,castlevalley,125,29JUN2021:23:00:00,12.66,61.81,61.36,61.86,60.99,79,82,76,1.4830,54.86,1.6,1.8,105,42.32,5.0,9.56,.,0.0000,-.000051,-.000057
AgMet,15min,castlevalley,125,29JUN2021:23:15:00,12.65,62.36,62.12,62.57,61.66,74,80,73,1.4210,54.50,1.1,1.2,108,34.42,4.4,9.56,.,0.0000,-.000083,-.000109
AgMet,15min,castlevalley,125,29JUN2021:23:30:00,12.65,63.56,62.71,63.56,62.33,69,77,68,1.3860,53.92,1.3,1.2,95,21.16,2.9,9.56,.,0.0000,-.000076,-.000097
AgMet,15min,castlevalley,125,29JUN2021:23:45:00,12.64,62.74,62.73,63.50,62.22,72,78,69,1.3970,54.51,1.8,1.4,74,20.94,3.5,9.56,.,0.0000,-.000060,-.000071
AgMet,15min,duchesne,71,29JUN2021:00:00:00,12.86,58.14,57.88,58.45,56.09,55,64,55,0.9130,42.59,1.1,2.2,281,31.49,3.7,5.18,.,0.0006,-.000081,-.000081
AgMet,15min,duchesne,71,29JUN2021:00:15:00,12.85,56.65,57.46,58.23,56.59,62,62,55,0.9710,42.41,1.4,1.0,228,26.55,3.7,5.18,.,0.0008,-.000222,-.000309
AgMet,15min,duchesne,71,29JUN2021:00:30:00,12.84,55.81,56.31,57.18,55.78,60,64,55,0.9120,42.45,1.8,1.4,238,45.96,4.4,5.18,.,0.0002,-.000176,-.000232
AgMet,15min,duchesne,71,29JUN2021:00:45:00,12.83,54.83,55.86,56.93,54.79,62,63,56,0.9100,42.21,2.5,2.5,303,53.87,5.0,5.18,.,0.0008,-.000062,-.000054
AgMet,15min,duchesne,71,29JUN2021:01:00:00,12.83,55.03,55.69,57.13,54.71,60,64,55,0.8850,41.77,0.8,1.6,59,74.40,3.5,5.18,.,0.0008,-.000150,-.000190
AgMet,15min,duchesne,71,29JUN2021:01:15:00,12.82,56.49,55.97,56.60,55.03,56,60,54,0.8740,40.90,0.2,0.4,355,36.67,2.4,5.18,.,0.0002,-.000299,-.000449
AgMet,15min,duchesne,71,29JUN2021:01:30:00,12.82,55.03,54.64,56.58,53.60,60,67,56,0.8840,41.75,2.4,1.2,277,56.85,3.7,5.18,.,0.0004,-.000192,-.000258
AgMet,15min,duchesne,71,29JUN2021:01:45:00,12.81,53.69,54.06,55.09,52.99,61,67,59,0.8590,41.52,2.1,2.4,278,90.30,5.5,5.18,.,0.0000,-.000078,-.000078
AgMet,15min,duchesne,71,29JUN2021:02:00:00,12.79,55.00,53.11,55.00,52.03,57,70,57,0.8410,41.57,2.1,2.4,307,34.37,5.5,5.18,.,0.0004,-.000085,-.000090
AgMet,15min,duchesne,71,29JUN2021:02:15:00,12.79,55.91,55.69,56.06,55.03,57,59,56,0.8710,40.90,0.5,1.1,236,65.84,3.3,5.18,.,0.0002,-.000211,-.000290
AgMet,15min,duchesne,71,29JUN2021:02:30:00,12.79,53.88,54.94,56.03,53.79,63,66,56,0.8870,41.06,0.5,0.3,220,93.50,3.7,5.18,.,0.0000,-.000312,-.000478
AgMet,15min,duchesne,71,29JUN2021:02:45:00,12.75,52.07,53.88,55.28,51.70,67,70,57,0.8860,41.30,1.4,1.2,243,46.18,3.7,5.18,.,0.0002,-.000198,-.000270
AgMet,15min,duchesne,71,29JUN2021:03:00:00,12.77,51.84,53.00,53.77,51.81,69,70,62,0.9000,41.52,1.0,1.2,265,78.12,2.4,5.18,.,0.0002,-.000198,-.000269
AgMet,15min,duchesne,71,29JUN2021:03:15:00,12.74,50.79,51.66,52.07,50.79,73,73,68,0.9220,42.04,1.2,0.9,266,26.40,3.5,5.18,.,0.0000,-.000233,-.000333
AgMet,15min,duchesne,71,29JUN2021:03:30:00,12.75,50.38,50.77,51.23,50.32,74,74,71,0.9170,41.95,0.7,0.9,256,22.74,4.2,5.18,.,0.0000,-.000231,-.000329
AgMet,15min,duchesne,71,29JUN2021:03:45:00,12.74,50.33,49.91,50.33,49.59,74,77,74,0.9230,42.70,2.7,1.8,278,8.94,5.0,5.18,.,0.0000,-.000164,-.000213
AgMet,15min,duchesne,71,29JUN2021:04:00:00,12.73,50.35,50.90,51.49,50.27,74,74,70,0.9170,42.19,1.4,2.1,256,19.34,3.5,5.18,.,0.0000,-.000135,-.000166
AgMet,15min,duchesne,71,29JUN2021:04:15:00,12.73,50.24,49.85,50.44,49.19,74,78,73,0.9210,42.49,2.2,1.8,263,13.05,3.5,5.18,.,0.0000,-.000161,-.000207
AgMet,15min,duchesne,71,29JUN2021:04:30:00,12.71,51.08,49.99,51.14,49.60,68,76,68,0.8750,41.92,1.6,1.8,286,56.91,4.2,5.18,.,0.0938,.0001235,.0002126
AgMet,15min,duchesne,71,29JUN2021:04:45:00,12.7,52.09,51.03,52.12,50.25,64,73,64,0.8470,41.46,1.2,1.7,296,38.33,3.1,5.18,.,0.8959,.0001379,.0002347
AgMet,15min,duchesne,71,29JUN2021:05:00:00,12.71,51.99,51.86,52.44,51.31,66,69,63,0.8650,40.85,0.4,0.6,298,22.73,2.2,5.18,.,4.1614,.0000874,.0001315
AgMet,15min,duchesne,71,29JUN2021:05:15:00,12.72,52.22,51.98,52.34,51.43,66,68,65,0.8840,41.34,1.5,1.2,277,26.70,4.4,5.18,.,13.8463,.0001912,.0002754
AgMet,15min,duchesne,71,29JUN2021:05:30:00,12.75,54.64,53.01,54.76,52.13,61,68,61,0.8870,41.66,0.6,0.8,17,47.34,2.2,5.18,.,52.6215,.0003162,.0003908
AgMet,15min,duchesne,71,29JUN2021:05:45:00,12.76,55.58,55.05,55.61,54.32,60,63,59,0.9080,41.84,0.4,0.5,196,60.87,2.0,5.18,.,83.9141,.0004298,.0004946
AgMet,15min,duchesne,71,29JUN2021:06:00:00,12.79,56.10,56.09,56.42,55.58,59,61,57,0.9130,41.86,1.3,0.8,197,29.52,5.0,5.18,.,118.2918,.0006351,.0007406
AgMet,15min,duchesne,71,29JUN2021:06:15:00,12.81,57.50,57.12,57.68,56.07,58,63,58,0.9380,43.45,0.8,1.0,236,49.49,3.1,5.18,.,153.2343,.0008489,.0009839
AgMet,15min,duchesne,71,29JUN2021:06:30:00,12.84,57.94,57.60,57.94,57.36,59,63,56,0.9700,43.71,2.2,1.6,228,16.23,5.0,5.18,.,196.8282,.0011309,.0013288
AgMet,15min,duchesne,71,29JUN2021:06:45:00,12.9,59.89,58.70,59.89,57.91,56,63,54,0.9770,44.76,2.9,2.6,226,18.87,5.5,5.18,.,241.2684,.0014615,.0017566
AgMet,15min,duchesne,71,29JUN2021:07:00:00,13.04,61.24,60.39,61.30,59.62,54,60,54,0.9920,45.00,3.1,3.2,241,15.10,5.9,5.18,.,289.3069,.0018119,.0021895
AgMet,15min,duchesne,71,29JUN2021:07:15:00,13.32,61.76,61.86,62.34,61.24,55,58,49,1.0310,44.45,4.0,3.4,241,13.15,7.2,5.18,.,316.3185,.0020729,.0025190
AgMet,15min,duchesne,71,29JUN2021:07:30:00,13.74,62.40,61.96,62.40,61.73,52,55,49,1.0070,44.55,3.8,4.0,250,15.97,6.6,5.18,.,245.0043,.0018453,.0023248
AgMet,15min,duchesne,71,29JUN2021:07:45:00,14.28,63.80,62.74,63.92,62.31,50,57,47,1.0110,45.07,2.8,3.4,245,12.18,5.5,5.18,.,313.8284,.0021745,.0026299
AgMet,15min,duchesne,71,29JUN2021:08:00:00,14.26,66.47,65.64,66.71,63.83,44,52,39,0.9670,44.26,3.3,3.0,242,15.22,5.7,5.18,.,536.7936,.0034275,.0039826
AgMet,15min,duchesne,71,29JUN2021:08:15:00,14.25,69.50,68.10,69.56,66.44,36,45,35,0.8890,42.53,2.1,2.9,242,34.70,5.0,5.18,.,522.8138,.0035271,.0041277
AgMet,15min,duchesne,71,29JUN2021:08:30:00,14.23,70.55,69.61,70.55,68.86,43,44,34,1.1010,43.30,1.9,1.8,218,36.78,5.0,5.18,.,558.0628,.0037100,.0041944
AgMet,15min,duchesne,71,29JUN2021:08:45:00,14.19,71.65,71.51,72.62,70.52,31,44,29,0.8310,41.49,1.9,1.9,174,37.57,4.8,5.18,.,602.5590,.0041021,.0046628
AgMet,15min,duchesne,71,29JUN2021:09:00:00,14.14,71.63,72.02,72.93,71.58,35,40,30,0.9130,42.00,2.5,2.2,100,43.97,5.5,5.18,.,644.8336,.0044295,.0050438
AgMet,15min,duchesne,71,29JUN2021:09:15:00,14.14,73.72,73.42,74.16,71.60,37,42,29,1.0580,43.53,2.5,2.1,87,37.11,9.4,5.18,.,684.5540,.0047510,.0053853
AgMet,15min,duchesne,71,29JUN2021:09:30:00,14.15,72.42,72.63,73.72,72.05,32,40,31,0.8820,43.01,3.4,3.4,111,23.85,7.7,5.18,.,721.8948,.0050920,.0059140
AgMet,15min,duchesne,71,29JUN2021:09:45:00,14.09,73.30,72.90,73.35,72.42,34,43,31,0.9620,44.25,2.7,2.8,113,23.60,6.1,5.18,.,756.3312,.0052745,.0060233
AgMet,15min,duchesne,71,29JUN2021:10:00:00,14.05,73.92,73.22,74.01,72.70,40,41,32,1.1530,44.38,3.6,3.2,85,30.78,6.8,5.18,.,789.6006,.0055464,.0063679
AgMet,15min,duchesne,71,29JUN2021:10:15:00,13.79,73.63,73.75,74.44,73.28,35,41,31,0.9940,44.84,4.0,3.8,102,24.10,9.0,5.18,.,821.5004,.0058355,.0067614
AgMet,15min,duchesne,71,29JUN2021:10:30:00,13.66,74.27,73.63,74.27,73.16,40,41,32,1.1620,45.03,4.3,4.2,105,24.37,9.4,5.18,.,850.4677,.0060368,.0070112
AgMet,15min,duchesne,71,29JUN2021:10:45:00,13.66,74.73,74.41,74.76,73.86,34,41,30,0.9910,45.06,4.5,4.4,88,27.89,8.3,5.18,.,877.7953,.0062847,.0073228
AgMet,15min,duchesne,71,29JUN2021:11:00:00,13.6,74.86,74.65,75.02,74.29,34,39,30,1.0140,44.41,4.4,4.6,99,20.04,10.1,5.18,.,900.9023,.0064676,.0075494
AgMet,15min,duchesne,71,29JUN2021:11:15:00,13.59,75.76,75.79,76.23,74.89,32,41,30,0.9870,46.05,4.2,4.2,81,33.08,8.6,5.18,.,920.7737,.0066293,.0076705
AgMet,15min,duchesne,71,29JUN2021:11:30:00,13.6,75.51,75.68,76.45,75.11,38,38,27,1.1580,43.80,5.2,4.8,89,23.44,9.6,5.18,.,938.4150,.0068001,.0079573
AgMet,15min,duchesne,71,29JUN2021:11:45:00,13.57,76.39,76.01,76.53,75.51,32,41,30,0.9850,45.93,4.7,4.8,107,21.37,11.6,5.18,.,952.8887,.0068917,.0080382
AgMet,15min,duchesne,71,29JUN2021:12:00:00,13.57,77.08,76.90,77.38,76.24,33,37,27,1.0440,44.26,4.3,4.7,94,27.86,11.0,5.18,.,964.2740,.0070326,.0082112
AgMet,15min,duchesne,71,29JUN2021:12:15:00,13.57,76.91,76.88,77.38,76.47,33,37,27,1.0310,44.91,4.8,4.6,99,20.21,8.8,5.18,.,973.3004,.0070650,.0082210
AgMet,15min,duchesne,71,29JUN2021:12:30:00,13.57,77.52,77.04,77.61,76.62,29,39,28,0.9420,45.56,4.7,4.8,118,20.62,9.4,5.18,.,980.7761,.0071212,.0083021
AgMet,15min,duchesne,71,29JUN2021:12:45:00,13.57,78.54,77.95,79.04,77.14,26,38,26,0.8810,46.15,5.5,5.0,92,24.73,11.0,5.18,.,983.6602,.0072149,.0084393
AgMet,15min,duchesne,71,29JUN2021:13:00:00,13.57,78.05,77.54,78.54,76.91,32,41,26,1.0340,45.26,4.1,4.9,114,23.48,9.2,5.18,.,742.5087,.0057393,.0068622
AgMet,15min,duchesne,71,29JUN2021:13:15:00,13.54,78.19,78.42,78.98,78.02,32,38,26,1.0540,45.70,4.8,4.5,96,25.09,9.4,5.18,.,769.3108,.0058937,.0069826
AgMet,15min,duchesne,71,29JUN2021:13:30:00,13.54,78.30,78.37,78.94,77.72,29,38,25,0.9540,45.35,2.9,3.8,106,35.89,8.6,5.18,.,543.9356,.0044346,.0053298
AgMet,15min,duchesne,71,29JUN2021:13:45:00,13.54,75.32,76.17,78.30,75.26,33,40,29,0.9910,46.91,5.1,3.9,105,13.64,9.4,5.18,.,375.7300,.0033240,.0041200
AgMet,15min,duchesne,71,29JUN2021:14:00:00,13.54,75.14,75.39,75.67,75.06,38,42,33,1.1340,47.65,5.1,5.1,101,13.42,9.9,5.18,.,378.7795,.0034319,.0043558
