AgMet,15min,castlevalley,125,09APR2020:14:45:00,13.51,67.04,66.75,67.74,65.40,33,35,32,0.7420,37.23,11.1,11.1,323,17.03,18.2,9.55,.,778.0840,.0054287,.0070365
AgMet,15min,castlevalley,125,09APR2020:15:00:00,13.48,67.86,67.35,68.30,66.28,32,34,31,0.7370,36.69,10.4,10.5,338,19.94,19.7,9.55,.,903.6881,.0061727,.0078183
AgMet,15min,castlevalley,125,09APR2020:15:15:00,13.47,65.92,66.81,67.92,65.92,32,34,32,0.7050,36.54,9.5,10.0,352,20.90,18.4,9.55,.,650.0967,.0047310,.0062229
AgMet,15min,castlevalley,125,09APR2020:15:30:00,13.48,65.56,65.45,66.09,64.83,32,35,31,0.6890,35.37,7.6,8.4,348,20.63,15.3,9.54,.,342.2672,.0031633,.0043829
AgMet,15min,castlevalley,125,09APR2020:15:45:00,13.36,65.04,65.27,65.62,64.95,31,34,30,0.6630,34.48,5.6,7.1,341,65.43,10.1,9.54,.,217.0097,.0024716,.0035330
AgMet,15min,castlevalley,125,09APR2020:16:00:00,13.19,64.98,65.12,65.27,64.95,32,33,31,0.6760,34.22,5.1,5.0,348,35.97,11.6,9.54,.,135.2496,.0018071,.0025961
AgMet,15min,castlevalley,125,09APR2020:16:15:00,13.09,61.58,63.84,65.04,61.56,43,52,31,0.7980,37.57,4.7,4.7,51,40.73,12.1,9.54,.,107.9908,.0014868,.0021533
AgMet,15min,castlevalley,125,09APR2020:16:30:00,13.23,63.06,62.09,63.12,61.29,40,46,37,0.7920,38.07,5.3,5.7,41,13.76,11.2,9.54,.,175.6084,.0017924,.0025263
AgMet,15min,castlevalley,125,09APR2020:16:45:00,13.1,62.07,63.10,63.91,62.07,44,45,35,0.8430,38.17,3.9,4.1,24,21.07,9.6,9.54,.,157.1849,.0015276,.0021091
AgMet,15min,castlevalley,125,09APR2020:17:00:00,13.14,63.07,62.77,63.54,61.83,41,48,38,0.8080,39.03,2.3,3.2,32,27.35,5.5,9.54,.,186.2358,.0014286,.0018935
AgMet,15min,castlevalley,125,09APR2020:17:15:00,13.15,62.66,62.95,63.31,62.37,39,44,35,0.7650,37.44,3.2,2.8,18,27.64,6.8,9.53,.,136.3112,.0011597,.0015873
AgMet,15min,castlevalley,125,09APR2020:17:30:00,13.02,62.78,63.44,63.92,62.66,38,41,35,0.7330,36.48,3.3,3.2,66,14.81,6.6,9.54,.,181.9005,.0012294,.0017194
AgMet,15min,castlevalley,125,09APR2020:17:45:00,12.9,61.78,62.20,62.84,61.55,33,43,33,0.6180,36.58,2.6,3.0,53,21.81,4.6,9.53,.,51.9814,.0008260,.0012465
AgMet,15min,castlevalley,125,09APR2020:18:00:00,12.84,60.67,61.36,62.22,60.67,40,42,32,0.7150,36.39,0.9,1.8,358,38.83,2.9,9.53,.,36.2567,.0005429,.0008083
AgMet,15min,castlevalley,125,09APR2020:18:15:00,12.82,57.86,58.63,60.76,57.10,50,57,39,0.8230,39.53,1.1,0.8,110,39.56,3.1,9.53,.,58.4269,.0000674,.0001539
AgMet,15min,castlevalley,125,09APR2020:18:30:00,12.79,55.87,56.89,57.92,55.87,54,54,50,0.8270,39.60,0.6,1.0,119,14.12,2.0,9.53,.,28.2043,-.000064,.0000285
AgMet,15min,castlevalley,125,09APR2020:18:45:00,12.78,53.12,53.44,55.93,52.18,57,61,54,0.7910,39.29,2.1,1.4,138,51.87,9.2,9.52,.,13.1129,-.000168,-.000071
AgMet,15min,castlevalley,125,09APR2020:19:00:00,12.77,55.76,54.48,55.85,53.24,40,57,40,0.6070,35.26,1.4,1.8,162,70.07,4.4,9.52,.,4.3097,.0001609,.0002523
AgMet,15min,castlevalley,125,09APR2020:19:15:00,12.77,53.95,55.19,55.93,53.89,39,43,37,0.5600,31.16,1.3,1.3,193,30.75,3.5,9.52,.,0.3834,.0001283,.0002114
AgMet,15min,castlevalley,125,09APR2020:19:30:00,12.76,51.20,53.13,54.86,51.17,49,49,35,0.6290,30.66,1.5,1.3,157,50.49,3.7,9.52,.,0.0000,.0001101,.0001825
AgMet,15min,castlevalley,125,09APR2020:19:45:00,12.75,50.50,49.97,51.20,48.74,48,54,46,0.5950,32.31,3.1,2.4,132,12.55,5.9,9.52,.,0.0000,.0001759,.0002639
AgMet,15min,castlevalley,125,09APR2020:20:00:00,12.74,48.74,49.35,50.44,48.10,56,56,47,0.6500,31.99,2.6,2.9,138,27.33,5.9,9.52,.,0.0000,.0002095,.0003037
AgMet,15min,castlevalley,125,09APR2020:20:15:00,12.74,44.94,46.47,48.80,44.88,66,68,56,0.6730,34.46,2.9,2.7,110,16.89,5.0,9.52,.,0.0000,.0001312,.0001925
AgMet,15min,castlevalley,125,09APR2020:20:30:00,12.73,45.18,45.13,45.56,44.83,61,66,61,0.6230,33.37,1.7,2.2,146,24.43,3.9,9.52,.,0.0000,.0001005,.0001523
AgMet,15min,castlevalley,125,09APR2020:20:45:00,12.73,45.65,45.23,45.71,45.01,57,61,57,0.5990,31.95,1.3,1.7,150,16.63,2.9,9.52,.,0.0000,.0000810,.0001288
AgMet,15min,castlevalley,125,09APR2020:21:00:00,12.73,45.77,45.61,45.95,45.31,56,58,55,0.5810,31.23,1.0,1.1,136,14.43,3.5,9.51,.,0.0000,.0000473,.0000821
AgMet,15min,castlevalley,125,09APR2020:21:15:00,12.72,45.61,45.65,46.05,45.43,54,56,54,0.5580,30.43,0.6,0.7,129,49.13,2.2,9.52,.,0.0000,.0000175,.0000370
AgMet,15min,castlevalley,125,09APR2020:21:30:00,12.71,44.97,45.23,45.73,44.73,53,54,53,0.5350,29.34,0.6,0.7,118,50.10,2.2,9.52,.,0.0000,.0000177,.0000373
AgMet,15min,castlevalley,125,09APR2020:21:45:00,12.71,45.03,44.95,45.29,44.68,54,56,51,0.5500,29.01,1.9,0.8,123,45.74,5.0,9.52,.,0.0000,.0000293,.0000554
AgMet,15min,castlevalley,125,09APR2020:22:00:00,12.7,45.68,47.01,48.52,45.00,52,55,43,0.5380,28.13,3.3,2.9,100,21.02,5.9,9.52,.,0.0000,.0002152,.0003096
AgMet,15min,castlevalley,125,09APR2020:22:15:00,12.69,44.57,46.39,48.38,44.57,49,52,43,0.4870,26.92,2.1,3.0,131,53.45,8.1,9.53,.,0.0000,.0002242,.0003203
AgMet,15min,castlevalley,125,09APR2020:22:30:00,12.68,44.98,44.75,45.21,43.92,48,53,47,0.4920,26.91,2.0,1.6,104,24.48,4.4,9.52,.,0.0000,.0001058,.0001670
AgMet,15min,castlevalley,125,09APR2020:22:45:00,12.68,44.63,44.38,45.18,43.60,49,54,47,0.4920,27.11,2.8,2.5,105,12.03,5.5,9.53,.,0.0000,.0001622,.0002385
AgMet,15min,duchesne,71,09APR2020:00:00:00,12.83,41.91,40.89,42.40,39.48,48,51,47,0.4320,23.01,2.8,1.7,280,24.31,5.5,7.13,.,0.0000,-.000096,-.000110
AgMet,15min,duchesne,71,09APR2020:00:15:00,12.8,40.54,40.83,41.97,40.30,51,51,48,0.4330,23.34,1.3,2.0,244,87.50,7.7,7.13,.,0.0000,-.000063,-.000061
AgMet,15min,duchesne,71,09APR2020:00:30:00,12.79,40.81,40.34,41.01,39.96,52,53,51,0.4480,24.37,6.0,4.0,329,12.84,10.3,7.13,.,0.0000,.0000611,.0001036
AgMet,15min,duchesne,71,09APR2020:00:45:00,12.79,39.79,40.73,41.22,39.79,52,52,50,0.4290,23.87,3.0,4.4,266,32.70,6.6,7.13,.,0.0000,.0000927,.0001432
AgMet,15min,duchesne,71,09APR2020:01:00:00,12.79,37.69,37.60,39.85,36.43,57,59,52,0.4380,23.49,2.9,2.8,294,30.33,5.3,7.13,.,0.0000,-.000023,-.000007
AgMet,15min,duchesne,71,09APR2020:01:15:00,12.77,39.52,38.47,39.73,37.69,53,57,53,0.4370,23.91,3.1,3.0,293,14.34,4.6,7.13,.,0.0000,-.000011,.0000100
AgMet,15min,duchesne,71,09APR2020:01:30:00,12.77,38.94,38.71,39.52,38.33,54,55,53,0.4340,23.46,2.7,2.8,297,32.12,5.3,7.13,.,0.0000,-.000017,.0000013
AgMet,15min,duchesne,71,09APR2020:01:45:00,12.77,38.04,38.65,39.29,37.95,55,55,53,0.4260,23.27,1.1,2.2,320,14.73,3.9,7.13,.,0.0000,-.000062,-.000061
AgMet,15min,duchesne,71,09APR2020:02:00:00,12.76,38.65,38.42,39.26,37.98,54,56,53,0.4330,23.62,1.7,1.2,310,17.97,3.9,7.13,.,0.0000,-.000146,-.000190
AgMet,15min,duchesne,71,09APR2020:02:15:00,12.76,37.02,37.39,38.74,36.58,57,58,54,0.4280,23.63,3.7,2.7,337,7.32,5.5,7.14,.,0.0000,-.000032,-.000020
AgMet,15min,duchesne,71,09APR2020:02:30:00,12.75,37.87,37.63,38.16,36.90,55,57,55,0.4270,23.36,2.1,3.2,331,21.68,4.4,7.14,.,0.0000,.0000005,.0000237
AgMet,15min,duchesne,71,09APR2020:02:45:00,12.74,38.64,37.80,38.73,37.00,55,57,55,0.4390,23.50,1.1,1.2,286,48.24,3.5,7.14,.,0.0000,-.000148,-.000194
AgMet,15min,duchesne,71,09APR2020:03:00:00,12.74,37.71,37.12,38.93,35.34,57,61,54,0.4370,23.50,2.8,2.1,304,28.80,4.8,7.14,.,0.0000,-.000076,-.000082
AgMet,15min,duchesne,71,09APR2020:03:15:00,12.73,37.36,38.22,39.03,37.36,57,57,54,0.4290,23.60,1.7,2.6,267,31.26,5.5,7.14,.,0.0000,-.000034,-.000021
AgMet,15min,duchesne,71,09APR2020:03:30:00,12.72,37.36,37.79,38.38,37.19,58,58,56,0.4400,23.83,2.6,1.5,347,24.34,7.0,7.14,.,0.0000,-.000118,-.000145
AgMet,15min,duchesne,71,09APR2020:03:45:00,12.71,37.62,37.76,38.09,37.33,58,58,57,0.4400,24.24,2.0,3.1,47,57.25,6.6,7.14,.,0.0000,-.000011,.0000082
AgMet,15min,duchesne,71,09APR2020:04:00:00,12.7,36.43,37.21,38.03,36.34,59,60,56,0.4340,23.87,2.9,1.9,318,25.62,5.3,7.14,.,0.0000,-.000092,-.000106
AgMet,15min,duchesne,71,09APR2020:04:15:00,12.7,37.77,37.22,38.30,35.87,56,60,56,0.4280,23.69,3.0,3.0,298,22.54,5.0,7.14,.,0.0000,-.000014,.0000035
AgMet,15min,duchesne,71,09APR2020:04:30:00,12.69,33.89,36.31,37.86,33.83,62,62,55,0.4110,22.77,2.3,2.7,299,13.61,3.9,7.14,.,0.0000,-.000031,-.000019
AgMet,15min,duchesne,71,09APR2020:04:45:00,12.68,36.19,35.05,36.22,33.68,59,64,59,0.4290,23.18,2.9,2.5,274,17.17,4.4,7.14,.,0.0000,-.000053,-.000050
AgMet,15min,duchesne,71,09APR2020:05:00:00,12.68,37.63,37.17,37.69,36.19,57,59,56,0.4320,23.66,2.9,3.1,268,17.03,4.8,7.14,.,0.0000,-.000013,.0000056
AgMet,15min,duchesne,71,09APR2020:05:15:00,12.67,37.11,37.36,37.71,37.05,58,58,57,0.4330,23.64,2.6,2.5,283,17.88,5.3,7.14,.,0.0000,-.000045,-.000038
AgMet,15min,duchesne,71,09APR2020:05:30:00,12.68,35.68,36.49,37.19,35.68,62,62,58,0.4370,23.74,3.1,3.0,325,23.71,5.9,7.14,.,0.0268,.0002228,.0003880
AgMet,15min,duchesne,71,09APR2020:05:45:00,12.67,35.68,35.63,36.15,35.07,62,63,61,0.4410,23.93,2.1,2.6,341,19.74,4.4,7.14,.,0.9186,.0001865,.0003217
AgMet,15min,duchesne,71,09APR2020:06:00:00,12.68,35.07,35.74,36.24,34.72,64,64,61,0.4390,23.79,1.6,1.6,317,27.42,4.6,7.14,.,5.8647,.0001445,.0002325
AgMet,15min,duchesne,71,09APR2020:06:15:00,12.69,35.01,35.37,35.89,34.96,63,64,62,0.4370,24.00,2.6,2.4,314,18.64,4.4,7.15,.,16.2473,.0002309,.0003546
AgMet,15min,duchesne,71,09APR2020:06:30:00,12.69,36.24,35.24,36.36,34.55,62,65,62,0.4490,24.13,3.1,2.8,327,12.14,5.0,7.15,.,24.6203,.0002873,.0004305
AgMet,15min,duchesne,71,09APR2020:06:45:00,12.72,38.32,37.39,38.43,36.30,59,62,59,0.4630,24.91,1.8,2.4,297,16.22,3.9,7.15,.,32.0185,.0003241,.0004679
AgMet,15min,duchesne,71,09APR2020:07:00:00,12.93,40.51,39.17,40.51,38.32,55,59,55,0.4700,25.24,1.9,1.5,279,47.32,6.4,7.15,.,127.5010,.0006124,.0007398
AgMet,15min,duchesne,71,09APR2020:07:15:00,13.53,42.76,41.56,42.79,40.45,53,55,52,0.4900,26.03,3.8,3.2,255,15.01,7.9,7.14,.,202.9989,.0010107,.0012793
AgMet,15min,duchesne,71,09APR2020:07:30:00,14.12,44.90,43.85,44.92,42.73,49,53,47,0.4910,26.34,3.3,3.6,259,19.86,7.0,7.14,.,243.2696,.0012740,.0016100
AgMet,15min,duchesne,71,09APR2020:07:45:00,14.6,46.96,45.85,46.99,44.81,44,49,44,0.4800,26.23,3.1,3.1,247,16.28,5.9,7.14,.,288.9953,.0015187,.0018675
AgMet,15min,duchesne,71,09APR2020:08:00:00,14.55,47.80,47.42,47.86,46.79,42,45,41,0.4770,26.14,4.9,4.0,242,10.36,8.1,7.14,.,334.9366,.0018390,.0022920
AgMet,15min,duchesne,71,09APR2020:08:15:00,14.52,49.45,48.76,49.60,47.74,40,43,39,0.4800,26.21,4.7,5.0,244,13.27,7.7,7.14,.,388.7919,.0021950,.0027676
AgMet,15min,duchesne,71,09APR2020:08:30:00,14.49,50.80,50.47,51.00,49.45,40,41,39,0.5050,26.88,3.9,4.2,253,16.67,6.8,7.14,.,436.6877,.0024498,.0029981
AgMet,15min,duchesne,71,09APR2020:08:45:00,14.48,53.62,52.38,53.80,50.71,35,40,35,0.4880,27.27,2.0,3.1,253,21.69,5.5,7.14,.,483.1183,.0027068,.0032010
AgMet,15min,duchesne,71,09APR2020:09:00:00,14.47,56.75,55.51,57.16,53.50,31,35,30,0.4840,26.60,1.4,1.4,93,68.27,4.4,7.13,.,530.5995,.0029854,.0033614
AgMet,15min,duchesne,71,09APR2020:09:15:00,14.46,56.57,56.98,57.57,56.46,29,33,28,0.4540,25.91,3.1,2.2,91,42.84,7.0,7.13,.,574.3368,.0033613,.0038709
AgMet,15min,duchesne,71,09APR2020:09:30:00,14.36,57.67,57.09,58.17,56.34,29,32,28,0.4710,25.66,4.0,3.8,118,32.94,8.8,7.13,.,616.2580,.0037157,.0044296
AgMet,15min,duchesne,71,09APR2020:09:45:00,14.28,58.39,57.77,58.59,57.06,29,31,27,0.4760,25.41,4.1,4.0,89,27.15,9.2,7.13,.,654.7246,.0039773,.0047383
AgMet,15min,duchesne,71,09APR2020:10:00:00,13.82,58.85,58.66,59.08,58.33,27,31,27,0.4590,26.08,4.4,4.4,107,33.74,11.2,7.13,.,691.0106,.0042510,.0050849
AgMet,15min,duchesne,71,09APR2020:10:15:00,13.87,59.10,59.38,60.51,58.63,28,29,25,0.4730,24.94,4.7,4.2,134,24.28,10.5,7.13,.,726.2512,.0044874,.0053387
AgMet,15min,duchesne,71,09APR2020:10:30:00,13.84,59.84,59.60,60.38,59.07,27,28,25,0.4790,25.01,5.4,5.1,120,23.21,11.2,7.12,.,765.9238,.0047604,.0057281
AgMet,15min,duchesne,71,09APR2020:10:45:00,13.82,59.86,60.36,60.98,59.84,25,28,25,0.4330,25.53,4.7,5.1,122,35.76,12.7,7.11,.,642.4727,.0042538,.0052026
AgMet,15min,duchesne,71,09APR2020:11:00:00,13.82,59.01,59.41,60.19,58.78,25,27,24,0.4290,24.38,5.7,5.2,115,22.40,11.8,7.12,.,510.4354,.0036002,.0045029
AgMet,15min,duchesne,71,09APR2020:11:15:00,13.83,59.77,59.57,60.58,58.98,27,28,24,0.4670,24.32,4.4,4.8,107,21.92,10.7,7.10,.,534.9496,.0036986,.0045689
AgMet,15min,duchesne,71,09APR2020:11:30:00,13.8,60.64,60.16,60.81,59.62,24,27,23,0.4400,24.07,5.2,5.0,82,25.73,11.2,7.09,.,530.4257,.0037397,.0046524
AgMet,15min,duchesne,71,09APR2020:11:45:00,13.78,60.81,61.16,61.74,60.64,25,26,22,0.4490,24.26,5.1,5.5,71,28.30,10.3,7.09,.,556.2917,.0039703,.0049697
AgMet,15min,duchesne,71,09APR2020:12:00:00,13.76,60.46,60.61,61.01,60.28,23,26,23,0.4210,24.37,4.3,4.4,110,20.03,8.6,7.09,.,409.4389,.0031282,.0039425
AgMet,15min,duchesne,71,09APR2020:12:15:00,13.76,62.64,61.52,62.67,60.19,24,26,22,0.4660,24.07,3.8,4.0,123,32.46,9.0,7.09,.,785.8111,.0049713,.0058611
AgMet,15min,duchesne,71,09APR2020:12:30:00,13.73,63.87,63.66,64.43,62.59,23,26,21,0.4580,25.30,4.6,4.3,87,28.99,13.2,7.09,.,931.5809,.0058880,.0068987
AgMet,15min,duchesne,71,09APR2020:12:45:00,13.73,63.48,63.91,64.79,63.34,22,24,21,0.4300,24.66,3.8,4.4,123,53.15,10.1,7.09,.,744.4543,.0049421,.0059233
AgMet,15min,duchesne,71,09APR2020:13:00:00,13.73,65.93,64.65,65.93,63.19,22,25,21,0.4830,25.21,2.6,2.9,157,58.17,8.1,7.09,.,755.2325,.0048724,.0056455
AgMet,15min,duchesne,71,09APR2020:13:15:00,13.7,63.70,64.94,66.74,63.64,22,24,20,0.4490,24.82,3.4,3.0,91,39.33,7.7,7.09,.,608.1699,.0041259,.0048728
AgMet,15min,duchesne,71,09APR2020:13:30:00,13.72,66.46,64.96,66.67,63.52,22,25,21,0.4780,25.79,1.9,2.8,151,50.71,5.9,7.09,.,584.8618,.0039528,.0046557
AgMet,15min,duchesne,71,09APR2020:13:45:00,13.67,67.25,66.47,67.54,65.24,23,24,21,0.5150,26.40,1.6,1.6,161,51.45,5.3,7.09,.,614.7602,.0039851,.0045162
AgMet,15min,duchesne,71,09APR2020:14:00:00,13.71,65.08,65.59,67.31,64.74,22,24,21,0.4630,26.26,3.4,2.8,55,71.68,7.5,7.09,.,335.9669,.0026478,.0032651
AgMet,15min,duchesne,71,09APR2020:14:15:00,13.55,64.26,64.55,65.08,64.11,25,25,22,0.5060,26.60,2.9,3.1,13,37.01,6.8,7.09,.,165.7352,.0017758,.0023750
AgMet,15min,duchesne,71,09APR2020:14:30:00,13.72,59.94,62.08,64.32,59.77,34,35,24,0.5990,29.08,8.3,5.2,250,35.22,27.0,7.09,.,168.4733,.0019992,.0028149
AgMet,15min,duchesne,71,09APR2020:14:45:00,13.69,65.07,62.53,65.25,59.83,28,36,28,0.5940,30.51,4.5,6.5,236,50.94,14.5,7.09,.,637.3340,.0041761,.0052580
AgMet,15min,duchesne,71,09APR2020:15:00:00,13.34,60.15,61.44,65.07,60.12,34,35,28,0.6020,31.62,8.1,6.8,239,11.11,13.8,7.09,.,110.4999,.0017971,.0027166
AgMet,15min,duchesne,71,09APR2020:15:15:00,13.17,51.66,57.75,60.23,51.66,63,63,33,0.8270,34.65,10.5,8.0,190,21.98,23.9,7.10,.,37.0929,.0012741,.0020969
AgMet,15min,duchesne,71,09APR2020:15:30:00,13.16,50.32,50.45,51.72,49.68,71,73,63,0.8880,40.44,12.1,12.2,210,21.59,20.6,7.14,.,59.6464,.0009341,.0014614
AgMet,15min,duchesne,71,09APR2020:15:45:00,13.25,51.93,50.47,52.02,49.54,66,78,66,0.8710,41.89,10.2,11.0,256,19.26,18.6,7.16,.,121.0973,.0010681,.0015166
AgMet,15min,duchesne,71,09APR2020:16:00:00,13.74,53.22,52.45,53.28,51.88,69,72,65,0.9610,42.56,8.4,9.7,277,10.08,16.2,7.16,.,181.5685,.0013102,.0018024
AgMet,15min,duchesne,71,09APR2020:16:15:00,13.84,56.33,55.00,56.44,53.22,66,75,64,1.0150,45.19,7.6,7.0,273,10.10,14.0,7.16,.,444.4088,.0022496,.0027220
AgMet,15min,duchesne,71,09APR2020:16:30:00,13.83,57.65,56.86,57.65,56.07,57,66,55,0.9270,43.27,13.0,10.8,271,8.80,18.2,7.17,.,527.0275,.0029186,.0037112
AgMet,15min,duchesne,71,09APR2020:16:45:00,13.84,57.54,57.61,58.06,57.13,55,62,54,0.8820,42.83,13.4,13.1,282,11.23,19.1,7.17,.,451.5368,.0027039,.0036324
AgMet,15min,duchesne,71,09APR2020:17:00:00,13.62,57.51,57.68,58.21,57.39,54,57,52,0.8660,41.36,11.4,12.9,286,13.52,20.0,7.16,.,326.3585,.0022093,.0031626
AgMet,15min,duchesne,71,09APR2020:17:15:00,13.54,58.30,57.70,58.48,57.16,52,56,50,0.8710,40.75,10.5,10.3,289,10.33,16.4,7.16,.,303.5172,.0020114,.0028560
AgMet,15min,duchesne,71,09APR2020:17:30:00,13.36,57.25,57.97,58.39,57.25,49,53,47,0.7880,39.55,10.2,10.7,283,14.97,15.3,7.16,.,248.5112,.0018345,.0027380
AgMet,15min,duchesne,71,09APR2020:17:45:00,13.26,57.48,57.51,57.77,57.13,50,53,47,0.8050,38.95,8.7,9.4,283,9.14,14.0,7.16,.,213.5310,.0015661,.0023799
AgMet,15min,duchesne,71,09APR2020:18:00:00,13.17,56.96,57.21,57.54,56.87,49,52,48,0.7740,38.53,8.4,8.3,287,8.45,13.6,7.16,.,166.3073,.0012457,.0019784
AgMet,15min,duchesne,71,09APR2020:18:15:00,13.1,56.11,56.56,56.96,56.05,50,51,48,0.7680,37.90,8.5,8.7,290,7.11,13.6,7.16,.,121.6327,.0005954,.0007414
AgMet,15min,duchesne,71,09APR2020:18:30:00,13.04,55.76,55.78,56.23,55.38,48,52,46,0.7280,37.16,7.7,8.0,300,9.59,12.1,7.16,.,78.3504,.0004889,.0006231
AgMet,15min,duchesne,71,09APR2020:18:45:00,12.98,53.81,54.80,55.79,53.75,52,52,48,0.7350,36.44,6.6,7.2,307,8.95,9.4,7.16,.,16.3724,.0003385,.0004512
AgMet,15min,duchesne,71,09APR2020:19:00:00,12.96,52.09,52.75,53.81,51.27,54,58,52,0.7150,36.63,6.7,6.6,301,10.24,9.6,7.16,.,6.0549,.0002412,.0003308
AgMet,15min,duchesne,71,09APR2020:19:15:00,12.96,48.67,50.91,52.46,48.67,63,63,53,0.7370,36.16,5.2,6.2,283,25.05,9.0,7.16,.,0.9595,.0001820,.0002565
AgMet,15min,duchesne,71,09APR2020:19:30:00,12.93,46.81,47.85,48.73,46.78,67,67,63,0.7280,36.51,4.4,4.8,280,16.16,6.8,7.17,.,0.0986,.0000555,.0000965
AgMet,15min,duchesne,71,09APR2020:19:45:00,12.93,50.05,47.53,50.69,46.02,58,69,55,0.7140,36.07,2.9,3.0,276,47.39,10.1,7.17,.,0.0039,-.000039,-.000026
AgMet,15min,duchesne,71,09APR2020:20:00:00,12.93,46.49,47.70,50.10,46.49,68,68,58,0.7290,36.32,1.0,2.4,183,54.45,3.5,7.17,.,0.0013,-.000081,-.000086
AgMet,15min,duchesne,71,09APR2020:20:15:00,12.92,46.09,46.21,46.58,46.03,67,69,67,0.7140,36.41,0.6,0.6,118,43.66,3.7,7.18,.,0.0000,-.000248,-.000364
AgMet,15min,duchesne,71,09APR2020:20:30:00,12.92,44.55,45.66,46.76,44.43,70,70,66,0.7020,35.51,1.2,1.2,318,48.60,3.9,7.19,.,0.0002,-.000182,-.000245
AgMet,15min,duchesne,71,09APR2020:20:45:00,12.91,44.72,44.93,45.54,44.55,71,71,69,0.7150,35.77,0.5,0.6,293,30.81,3.5,7.20,.,0.0002,-.000246,-.000362
AgMet,15min,duchesne,71,09APR2020:21:00:00,12.91,43.53,44.54,45.22,43.44,75,75,71,0.7190,36.37,0.6,0.5,175,66.47,2.6,7.20,.,0.0002,-.000250,-.000371
AgMet,15min,duchesne,71,09APR2020:21:15:00,12.9,44.91,44.26,45.14,43.50,71,76,70,0.7230,36.24,0.8,0.7,211,44.19,2.6,7.20,.,0.0000,-.000237,-.000346
AgMet,15min,duchesne,71,09APR2020:21:30:00,12.88,43.52,43.65,45.03,43.05,74,75,71,0.7100,35.75,0.5,0.8,309,39.24,3.3,7.20,.,0.0000,-.000221,-.000315
AgMet,15min,duchesne,71,09APR2020:21:45:00,12.88,43.73,43.53,44.02,43.23,70,75,70,0.6830,35.52,0.4,0.3,158,57.96,2.2,7.20,.,0.0000,-.000274,-.000420
AgMet,15min,duchesne,71,09APR2020:22:00:00,12.84,42.50,43.29,43.88,42.45,72,72,70,0.6650,34.60,1.6,1.0,242,30.23,3.5,7.21,.,0.0000,-.000204,-.000284
AgMet,15min,duchesne,71,09APR2020:22:15:00,12.83,42.27,42.55,42.94,42.24,72,72,71,0.6610,34.10,0.5,1.3,234,13.88,3.5,7.21,.,0.0000,-.000179,-.000241
AgMet,15min,duchesne,71,09APR2020:22:30:00,12.82,41.85,42.06,42.33,41.79,74,75,72,0.6690,34.32,1.4,0.6,277,20.13,4.2,7.21,.,0.0000,-.000233,-.000340
AgMet,15min,duchesne,71,09APR2020:22:45:00,12.82,42.49,42.44,43.01,41.85,73,74,71,0.6700,34.09,5.4,3.3,273,13.31,10.1,7.21,.,0.0000,-.000055,-.000052
AgMet,15min,elmo,117,09APR2020:00:00:00,12.61,48.59,48.43,48.91,47.88,28,30,28,0.3290,17.50,6.1,5.7,324,7.51,9.0,10.06,.,0.0000,.0003228,.0004444
AgMet,15min,elmo,117,09APR2020:00:15:00,12.6,47.39,47.92,48.77,47.27,31,31,28,0.3420,17.71,5.6,6.1,327,8.13,8.3,10.06,.,0.0000,.0003381,.0004581
AgMet,15min,elmo,117,09APR2020:00:30:00,12.59,46.53,46.84,47.36,46.50,33,33,31,0.3510,18.31,4.9,5.3,323,8.26,7.7,10.06,.,0.0000,.0002698,.0003768
AgMet,15min,elmo,117,09APR2020:00:45:00,12.59,43.18,44.36,46.56,43.18,38,38,33,0.3580,19.06,3.0,3.9,307,8.20,4.8,10.05,.,0.0000,.0001331,.0002077
AgMet,15min,elmo,117,09APR2020:01:00:00,12.59,39.41,42.62,43.62,39.41,48,49,38,0.3960,19.90,3.0,3.2,323,62.37,5.0,10.05,.,0.0000,.0000602,.0001118
AgMet,15min,elmo,117,09APR2020:01:15:00,12.58,40.18,38.32,40.30,35.88,48,57,44,0.4020,21.40,4.6,3.3,170,9.97,9.2,10.05,.,0.0000,.0000257,.0000590
AgMet,15min,elmo,117,09APR2020:01:30:00,12.58,40.63,40.47,41.34,39.89,45,48,43,0.3850,21.10,1.4,3.2,239,65.28,4.2,10.05,.,0.0000,.0000342,.0000735
AgMet,15min,elmo,117,09APR2020:01:45:00,12.57,40.72,41.68,42.81,40.60,45,45,40,0.3850,20.46,2.9,2.2,301,23.99,4.6,10.05,.,0.0000,-.000042,-.000028
AgMet,15min,elmo,117,09APR2020:02:00:00,12.57,35.42,38.93,40.75,35.30,58,59,45,0.4080,21.33,2.9,2.9,295,19.45,4.6,10.05,.,0.0000,.0000003,.0000268
AgMet,15min,elmo,117,09APR2020:02:15:00,12.56,36.71,36.76,37.66,35.45,53,58,51,0.3890,21.58,2.9,3.1,299,14.40,4.4,10.05,.,0.0000,-.000005,.0000174
AgMet,15min,elmo,117,09APR2020:02:30:00,12.56,36.48,36.38,36.98,35.66,53,54,52,0.3900,20.98,4.4,3.5,310,6.57,5.9,10.04,.,0.0000,.0000225,.0000520
AgMet,15min,elmo,117,09APR2020:02:45:00,12.55,35.99,35.57,36.60,34.72,55,59,53,0.3960,21.39,4.2,4.3,306,20.69,6.6,10.04,.,0.0000,.0000483,.0000819
AgMet,15min,elmo,117,09APR2020:03:00:00,12.55,38.85,36.88,38.97,35.78,49,56,49,0.3910,21.30,1.9,3.3,27,37.52,5.5,10.04,.,0.0000,.0000133,.0000410
