AgMet,15min,duchesne,71,18SEP2019:20:15:00,12.98,57.43,57.14,58.21,55.76,43,47,41,0.6980,35.09,4.2,4.0,346,10.53,5.7,4.83,.,0.0116,.0001602,.0002579
AgMet,15min,duchesne,71,18SEP2019:20:30:00,12.97,60.35,58.38,60.76,56.32,40,46,35,0.6780,34.36,3.9,4.2,344,29.20,10.1,4.83,.,0.0116,.0002052,.0003203
AgMet,15min,duchesne,71,18SEP2019:20:45:00,12.96,59.04,60.06,60.76,59.01,37,42,34,0.6870,33.64,3.6,3.9,311,40.97,9.9,4.83,.,0.0233,.0002017,.0003231
AgMet,15min,duchesne,71,18SEP2019:21:00:00,12.96,57.06,57.58,59.83,56.76,45,48,37,0.7310,36.51,2.2,2.7,283,54.93,5.3,4.83,.,0.0233,.0000201,.0000703
AgMet,15min,duchesne,71,18SEP2019:21:15:00,12.95,55.84,56.88,57.61,55.84,45,49,41,0.7350,35.74,0.6,1.3,218,43.88,3.1,4.84,.,0.0116,-.000168,-.000216
AgMet,15min,duchesne,71,18SEP2019:21:30:00,12.95,53.69,54.52,55.99,53.66,52,55,47,0.7610,37.46,1.2,1.0,252,48.03,3.3,4.84,.,0.0116,-.000217,-.000301
AgMet,15min,duchesne,71,18SEP2019:21:45:00,12.95,54.02,53.60,54.10,52.94,53,56,49,0.6930,36.97,2.0,1.7,267,34.48,3.7,4.84,.,0.0000,-.000127,-.000152
AgMet,15min,duchesne,71,18SEP2019:22:00:00,12.94,52.95,53.34,54.48,52.36,53,55,48,0.7220,36.41,2.2,2.1,254,29.43,3.3,4.84,.,0.0000,-.000073,-.000070
AgMet,15min,duchesne,71,18SEP2019:22:15:00,12.93,52.60,53.03,53.76,52.60,53,54,51,0.7200,36.33,1.4,2.0,270,21.67,4.8,4.84,.,0.0000,-.000091,-.000096
AgMet,15min,duchesne,71,18SEP2019:22:30:00,12.93,51.00,51.73,52.74,50.42,56,58,53,0.7160,36.48,1.1,1.2,287,54.95,2.6,4.84,.,0.0000,-.000187,-.000250
AgMet,15min,duchesne,71,18SEP2019:22:45:00,12.92,49.72,50.36,51.18,49.55,59,61,56,0.7430,36.70,2.0,1.4,276,46.26,4.8,4.84,.,0.0000,-.000165,-.000215
AgMet,15min,duchesne,71,18SEP2019:23:00:00,12.92,50.28,49.94,50.60,49.54,59,61,57,0.7380,36.01,0.7,1.5,305,46.82,2.6,4.84,.,0.0000,-.000153,-.000195
AgMet,15min,duchesne,71,18SEP2019:23:15:00,12.9,48.97,49.66,50.31,48.85,60,60,58,0.7140,36.17,0.7,0.7,314,20.63,2.9,4.84,.,0.0000,-.000243,-.000350
AgMet,15min,duchesne,71,18SEP2019:23:30:00,12.9,48.76,49.09,49.49,48.73,61,63,60,0.7350,36.40,1.7,1.4,253,35.57,3.9,4.84,.,0.0000,-.000170,-.000223
AgMet,15min,duchesne,71,18SEP2019:23:45:00,12.89,49.09,48.66,49.29,48.07,62,64,60,0.7190,36.30,3.1,2.1,259,15.09,5.5,4.84,.,0.0000,-.000103,-.000117
AgMet,15min,elmo,117,18SEP2019:00:00:00,12.65,44.73,43.12,44.91,42.21,58,64,47,0.4960,29.23,3.3,2.9,305,7.65,5.9,14.99,.,0.0000,-.000015,.0000061
AgMet,15min,elmo,117,18SEP2019:00:15:00,12.65,42.40,42.98,44.79,42.34,58,62,49,0.5490,29.17,3.1,3.4,303,10.92,4.8,14.99,.,0.0000,.0000143,.0000442
AgMet,15min,elmo,117,18SEP2019:00:30:00,12.64,43.20,42.70,43.38,41.54,61,73,56,0.5380,30.19,3.0,3.0,297,13.96,4.2,14.99,.,0.0000,-.000021,-.000003
AgMet,15min,elmo,117,18SEP2019:00:45:00,12.63,44.98,42.75,45.04,41.97,58,62,46,0.4630,28.94,3.3,3.1,312,5.42,4.4,14.99,.,0.0000,-.000004,.0000195
AgMet,15min,elmo,117,18SEP2019:01:00:00,12.63,43.51,45.48,47.56,43.26,48,57,39,0.5300,26.95,2.9,3.0,313,6.52,4.4,14.99,.,0.0000,.0000298,.0000707
AgMet,15min,elmo,117,18SEP2019:01:15:00,12.63,42.17,42.46,43.57,41.93,59,61,55,0.5430,29.12,3.0,3.2,306,7.30,4.6,14.99,.,0.0000,.0000005,.0000255
AgMet,15min,elmo,117,18SEP2019:01:30:00,12.62,45.31,43.70,45.37,42.05,54,60,47,0.4810,27.99,2.5,2.7,320,7.82,3.7,14.99,.,0.0000,-.000014,.0000084
AgMet,15min,elmo,117,18SEP2019:01:45:00,12.61,47.64,47.34,48.56,45.24,41,47,38,0.4390,25.06,2.9,2.6,325,4.86,3.7,14.99,.,0.0000,.0000216,.0000641
AgMet,15min,elmo,117,18SEP2019:02:00:00,12.61,44.76,45.59,47.95,44.70,48,52,39,0.5020,27.15,2.0,2.7,323,7.37,3.1,15.00,.,0.0000,.0000003,.0000310
AgMet,15min,elmo,117,18SEP2019:02:15:00,12.61,41.14,42.91,44.94,41.14,58,64,50,0.5610,28.90,0.3,1.0,341,89.00,1.5,15.00,.,0.0000,-.000182,-.000250
AgMet,15min,elmo,117,18SEP2019:02:30:00,12.6,41.38,41.55,42.98,40.95,60,65,54,0.4810,28.67,1.3,0.8,110,28.69,2.9,14.99,.,0.0000,-.000195,-.000274
AgMet,15min,elmo,117,18SEP2019:02:45:00,12.59,41.20,41.41,41.81,40.95,70,82,53,0.6930,32.17,1.6,1.4,249,46.78,3.1,14.99,.,0.0000,-.000149,-.000195
AgMet,15min,elmo,117,18SEP2019:03:00:00,12.58,40.46,41.05,41.94,39.91,70,79,63,0.5400,31.89,2.5,2.1,294,29.95,4.4,14.99,.,0.0000,-.000105,-.000125
AgMet,15min,elmo,117,18SEP2019:03:15:00,12.58,40.95,41.67,42.24,40.40,61,74,56,0.5920,29.03,2.0,2.3,316,24.86,3.1,14.99,.,0.0000,-.000069,-.000071
AgMet,15min,elmo,117,18SEP2019:03:30:00,12.58,39.97,40.89,41.94,39.79,66,78,57,0.5490,30.33,2.5,2.4,293,20.55,3.7,15.00,.,0.0000,-.000077,-.000084
AgMet,15min,elmo,117,18SEP2019:03:45:00,12.57,40.22,39.81,40.47,39.24,62,67,57,0.4950,27.90,3.1,2.7,313,8.75,5.0,14.99,.,0.0000,-.000041,-.000033
AgMet,15min,elmo,117,18SEP2019:04:00:00,12.56,38.75,39.85,41.57,38.51,61,76,55,0.5270,27.31,3.3,3.4,303,12.13,4.6,15.00,.,0.0000,.0000034,.0000270
AgMet,15min,elmo,117,18SEP2019:04:15:00,12.56,39.13,38.39,39.19,37.90,64,69,60,0.5040,27.33,2.6,2.9,297,9.33,4.4,14.99,.,0.0000,-.000038,-.000030
AgMet,15min,elmo,117,18SEP2019:04:30:00,12.55,38.70,39.11,39.92,37.65,61,69,54,0.4820,26.91,1.7,2.4,287,9.52,3.3,15.00,.,0.0000,-.000061,-.000060
AgMet,15min,elmo,117,18SEP2019:04:45:00,12.55,38.21,38.49,39.37,37.47,63,67,60,0.4940,26.88,2.5,1.8,308,14.69,3.5,14.99,.,0.0000,-.000100,-.000119
AgMet,15min,elmo,117,18SEP2019:05:00:00,12.54,38.88,38.62,39.44,38.02,61,64,57,0.5000,26.21,2.5,2.6,308,10.29,3.7,15.00,.,0.0000,-.000042,-.000034
AgMet,15min,elmo,117,18SEP2019:05:15:00,12.54,38.46,38.30,39.07,37.29,65,67,61,0.5040,27.42,2.7,2.5,300,11.39,3.5,15.00,.,0.0000,-.000062,-.000064
AgMet,15min,elmo,117,18SEP2019:05:30:00,12.53,39.31,38.47,39.38,37.90,63,66,60,0.4890,27.08,3.5,3.2,320,5.65,5.3,15.00,.,0.0000,-.000017,-.000001
AgMet,15min,elmo,117,18SEP2019:05:45:00,12.53,37.91,38.51,39.81,37.66,66,78,60,0.6020,28.29,1.8,2.6,315,15.89,2.9,15.00,.,0.0116,-.000061,-.000062
AgMet,15min,elmo,117,18SEP2019:06:00:00,12.52,37.24,37.38,38.03,36.62,70,83,64,0.5090,28.51,2.6,2.3,283,9.01,3.7,15.00,.,1.0116,-.000086,-.000099
AgMet,15min,elmo,117,18SEP2019:06:15:00,12.52,37.73,37.40,38.40,36.62,64,69,59,0.5050,26.14,3.6,3.0,305,7.25,5.5,15.00,.,5.8605,-.000022,-.000009
AgMet,15min,elmo,117,18SEP2019:06:30:00,12.56,38.10,37.50,38.10,36.62,67,72,64,0.5130,27.48,3.1,3.6,309,7.55,5.3,15.00,.,32.6860,-.000090,.0000508
AgMet,15min,elmo,117,18SEP2019:06:45:00,12.64,40.18,38.70,40.24,37.79,67,72,64,0.5490,28.68,3.2,2.9,303,10.76,4.4,15.00,.,66.4767,.0000158,.0001419
AgMet,15min,elmo,117,18SEP2019:07:00:00,12.82,43.31,41.71,43.37,40.12,64,68,61,0.6010,30.54,2.2,2.8,319,12.82,3.5,15.01,.,103.1395,.0001969,.0003483
AgMet,15min,elmo,117,18SEP2019:07:15:00,13.15,48.34,45.29,48.46,43.19,62,64,55,0.6410,32.97,0.7,1.5,323,34.81,2.6,15.02,.,143.4884,.0003403,.0004536
AgMet,15min,elmo,117,18SEP2019:07:30:00,13.62,52.75,50.15,52.75,48.34,55,61,38,0.5210,34.58,0.9,0.8,134,18.26,2.0,15.02,.,187.3256,.0005804,.0006783
AgMet,15min,elmo,117,18SEP2019:07:45:00,14.71,52.43,52.95,54.21,52.32,39,51,34,0.6450,28.56,1.4,1.3,90,58.41,3.1,15.03,.,232.5581,.0009580,.0011616
AgMet,15min,elmo,117,18SEP2019:08:00:00,14.45,53.28,52.69,53.40,52.00,43,52,38,0.6660,30.97,0.8,0.9,222,11.30,2.4,15.04,.,276.6279,.0011975,.0013732
AgMet,15min,elmo,117,18SEP2019:08:15:00,14.34,55.22,55.03,57.01,53.10,41,51,34,0.6700,31.71,1.1,0.8,193,32.43,2.4,15.04,.,324.1860,.0015145,.0017037
AgMet,15min,elmo,117,18SEP2019:08:30:00,14.28,58.83,57.42,58.89,55.04,41,52,30,0.5010,33.74,0.8,1.1,185,61.92,3.1,15.04,.,369.7674,.0018833,.0021318
AgMet,15min,elmo,117,18SEP2019:08:45:00,14.23,60.60,60.10,61.16,58.83,29,33,27,0.4980,28.01,2.2,1.4,136,26.25,4.4,15.04,.,415.6977,.0022801,.0026298
AgMet,15min,elmo,117,18SEP2019:09:00:00,14.19,61.25,60.93,61.75,59.92,28,34,24,0.5010,27.97,2.1,2.0,70,42.28,5.7,15.05,.,458.6047,.0026514,.0031012
AgMet,15min,elmo,117,18SEP2019:09:15:00,14.16,63.08,62.28,63.32,61.19,24,28,23,0.4670,25.32,2.5,2.5,98,45.39,5.7,15.05,.,499.8837,.0030308,.0035952
AgMet,15min,elmo,117,18SEP2019:09:30:00,14.14,64.59,63.65,64.59,62.27,24,33,22,0.5230,26.21,2.2,2.3,145,35.10,5.0,15.05,.,539.1860,.0033092,.0038721
AgMet,15min,elmo,117,18SEP2019:09:45:00,14.11,64.15,64.46,65.57,63.60,23,26,22,0.4770,26.26,3.5,2.7,107,28.92,6.8,15.05,.,576.6279,.0036372,.0042862
AgMet,15min,elmo,117,18SEP2019:10:00:00,14.09,65.56,65.21,66.17,63.97,25,33,22,0.4920,28.03,3.0,3.5,134,37.75,6.8,15.05,.,610.8140,.0039885,.0047754
AgMet,15min,elmo,117,18SEP2019:10:15:00,14.09,66.48,66.73,68.20,65.50,22,31,20,0.5470,27.01,2.3,2.6,132,52.83,6.8,15.05,.,643.2558,.0041587,.0048446
AgMet,15min,elmo,117,18SEP2019:10:30:00,14.07,69.66,68.00,69.90,65.87,22,32,18,0.4450,27.90,3.4,2.8,139,32.46,7.0,15.05,.,672.3256,.0044358,.0051799
AgMet,15min,elmo,117,18SEP2019:10:45:00,14.05,70.38,69.42,70.81,68.17,20,32,17,0.4400,26.80,4.6,4.1,161,27.63,8.1,15.05,.,699.0698,.0048441,.0058247
AgMet,15min,elmo,117,18SEP2019:11:00:00,14.04,71.22,70.50,71.35,69.45,21,29,17,0.5640,29.05,5.1,4.8,165,24.08,9.4,15.06,.,720.9302,.0051214,.0062202
AgMet,15min,elmo,117,18SEP2019:11:15:00,14.04,71.53,71.18,72.26,69.75,20,27,17,0.4630,27.94,6.5,5.9,166,23.89,12.5,15.06,.,740.6977,.0054329,.0067330
AgMet,15min,elmo,117,18SEP2019:11:30:00,14.02,71.77,71.01,72.20,68.96,21,28,17,0.5410,29.39,7.1,6.9,183,19.76,12.7,15.05,.,756.1628,.0056154,.0070402
AgMet,15min,elmo,117,18SEP2019:11:45:00,14.02,71.53,71.39,72.75,70.18,20,26,16,0.5790,28.30,7.5,7.1,184,17.52,15.8,15.05,.,769.7674,.0057592,.0072384
AgMet,15min,elmo,117,18SEP2019:12:00:00,14.02,71.51,71.55,72.62,70.29,20,28,15,0.5220,28.40,6.9,7.3,191,16.29,15.8,15.05,.,779.3023,.0058560,.0073789
AgMet,15min,elmo,117,18SEP2019:12:15:00,14.02,72.98,72.60,73.53,71.21,17,26,13,0.4190,25.72,7.5,7.3,175,24.54,13.8,15.05,.,785.2326,.0059980,.0075850
AgMet,15min,elmo,117,18SEP2019:12:30:00,14.01,74.56,73.80,74.93,72.55,15,22,11,0.5630,23.68,6.6,7.4,171,18.87,13.2,15.05,.,786.3953,.0061145,.0077632
AgMet,15min,elmo,117,18SEP2019:12:45:00,14,73.82,73.97,75.42,72.35,17,24,13,0.4380,26.22,6.3,6.4,179,23.88,15.8,15.05,.,780.4651,.0059524,.0074360
AgMet,15min,elmo,117,18SEP2019:13:00:00,13.99,74.74,74.08,75.54,71.92,16,25,11,0.5060,25.08,7.9,6.5,169,25.41,18.9,15.05,.,781.6279,.0059788,.0074938
AgMet,15min,elmo,117,18SEP2019:13:15:00,13.98,76.08,75.19,76.21,74.12,16,21,13,0.4630,26.48,7.3,7.6,167,22.92,18.4,15.05,.,772.2093,.0061159,.0078055
AgMet,15min,elmo,117,18SEP2019:13:30:00,13.97,75.16,75.22,76.27,73.82,16,23,12,0.3810,25.33,8.4,8.1,178,21.69,17.3,15.05,.,757.7907,.0060941,.0078603
AgMet,15min,elmo,117,18SEP2019:13:45:00,13.96,73.76,74.08,75.29,72.53,17,21,12,0.5200,26.57,10.2,8.9,197,16.64,18.6,15.05,.,739.5349,.0059818,.0078084
AgMet,15min,elmo,117,18SEP2019:14:00:00,13.95,72.96,73.75,74.98,72.65,18,25,13,0.4980,27.85,6.9,8.9,204,15.36,14.5,15.05,.,718.9535,.0058094,.0076011
AgMet,15min,elmo,117,18SEP2019:14:15:00,13.94,76.08,74.81,76.82,72.90,17,24,12,0.4890,26.84,7.3,7.0,188,32.48,13.4,15.05,.,694.8837,.0054980,.0070542
AgMet,15min,elmo,117,18SEP2019:14:30:00,13.93,74.80,75.82,77.06,73.88,16,21,11,0.5330,26.29,8.3,7.7,178,21.64,21.0,15.05,.,666.2791,.0054820,.0071722
AgMet,15min,elmo,117,18SEP2019:14:45:00,13.92,76.45,75.86,77.06,74.18,17,22,14,0.5130,27.56,7.8,7.9,175,22.73,25.4,15.05,.,636.1628,.0052993,.0069939
AgMet,15min,elmo,117,18SEP2019:15:00:00,13.91,76.33,76.18,76.88,75.29,16,19,14,0.5290,26.46,9.7,9.5,176,18.07,18.9,15.04,.,604.3023,.0053522,.0072928
AgMet,15min,elmo,117,18SEP2019:15:15:00,13.91,75.64,75.99,77.36,74.92,18,23,14,0.5150,28.82,7.7,8.2,191,19.80,14.3,15.04,.,567.6744,.0048821,.0065823
AgMet,15min,elmo,117,18SEP2019:15:30:00,13.9,76.25,75.69,76.81,74.48,18,21,14,0.5380,28.68,7.7,8.1,193,20.18,14.0,15.04,.,528.9535,.0045815,.0062317
AgMet,15min,elmo,117,18SEP2019:15:45:00,13.9,76.79,75.64,76.91,74.23,17,24,13,0.4880,27.89,9.2,8.5,187,22.41,18.9,15.04,.,487.3256,.0043761,.0060767
AgMet,15min,elmo,117,18SEP2019:16:00:00,13.9,76.29,76.47,77.27,75.19,17,21,13,0.5360,28.16,8.3,8.3,174,17.99,17.5,15.04,.,443.1395,.0041097,.0057982
AgMet,15min,elmo,117,18SEP2019:16:15:00,13.9,76.29,76.42,76.90,75.92,19,21,16,0.6490,31.15,7.0,7.7,165,17.24,13.8,15.04,.,364.1860,.0035402,.0050693
AgMet,15min,elmo,117,18SEP2019:16:30:00,13.91,76.29,76.21,76.53,75.92,19,21,16,0.5500,30.98,8.0,7.8,162,15.95,16.4,15.04,.,298.3721,.0031726,.0046806
AgMet,15min,elmo,117,18SEP2019:16:45:00,13.93,75.31,76.16,76.65,74.88,20,28,17,0.7580,32.29,6.7,7.3,162,20.40,13.4,15.04,.,302.5581,.0029187,.0043303
AgMet,15min,elmo,117,18SEP2019:17:00:00,13.83,75.80,75.86,76.35,75.19,21,25,18,0.6290,33.15,7.6,6.6,170,15.24,17.1,15.04,.,256.3953,.0024407,.0037075
AgMet,15min,elmo,117,18SEP2019:17:15:00,13.68,74.94,75.08,75.86,74.21,22,25,20,0.6790,33.51,8.3,8.4,159,15.43,16.9,15.03,.,208.4884,.0024283,.0039160
AgMet,15min,elmo,117,18SEP2019:17:30:00,13.52,73.90,74.61,75.31,73.72,22,24,20,0.6610,33.48,8.7,8.3,163,13.47,16.4,15.03,.,160.4651,.0020806,.0035196
AgMet,15min,elmo,117,18SEP2019:17:45:00,13.35,73.47,73.40,74.02,72.86,23,25,22,0.6140,33.91,8.2,8.1,159,14.97,16.0,15.03,.,116.3953,.0017114,.0030598
AgMet,15min,elmo,117,18SEP2019:18:00:00,13.15,72.62,73.00,73.84,72.37,23,25,22,0.6460,33.26,9.4,9.0,153,12.94,16.4,15.03,.,77.0465,.0016190,.0030680
AgMet,15min,elmo,117,18SEP2019:18:15:00,12.99,70.99,71.95,72.86,70.93,24,25,22,0.6370,32.94,8.4,9.0,151,12.69,16.4,15.03,.,31.4884,.0013026,.0027023
AgMet,15min,elmo,117,18SEP2019:18:30:00,12.87,68.67,70.10,71.55,68.61,25,27,24,0.6530,33.05,5.9,7.4,150,13.46,12.5,15.02,.,8.0349,.0008126,.0011122
AgMet,15min,elmo,117,18SEP2019:18:45:00,12.81,68.12,68.19,68.80,67.57,27,28,26,0.6410,33.36,5.2,5.1,155,13.61,10.1,15.02,.,1.6279,.0005084,.0007450
AgMet,15min,elmo,117,18SEP2019:19:00:00,12.79,67.33,67.57,68.18,66.84,28,29,27,0.6430,33.01,5.1,5.2,153,12.93,9.4,15.02,.,0.0349,.0005047,.0007371
AgMet,15min,elmo,117,18SEP2019:19:15:00,12.78,66.11,66.64,67.33,65.62,28,30,27,0.6410,32.91,4.7,5.0,148,11.90,8.3,15.02,.,0.0000,.0004707,.0006906
AgMet,15min,elmo,117,18SEP2019:19:30:00,12.77,64.30,64.96,66.17,64.05,31,31,29,0.6290,33.27,3.7,4.1,151,12.03,6.1,15.01,.,0.0000,.0003347,.0005132
AgMet,15min,elmo,117,18SEP2019:19:45:00,12.77,62.28,63.64,64.85,62.03,32,34,30,0.6350,33.16,3.5,3.7,149,11.70,6.6,15.01,.,0.0000,.0002607,.0004130
AgMet,15min,elmo,117,18SEP2019:20:00:00,12.76,62.22,62.61,63.01,62.10,33,34,32,0.6220,32.93,2.5,2.9,149,13.28,4.4,15.01,.,0.0000,.0001537,.0002673
AgMet,15min,elmo,117,18SEP2019:20:15:00,12.75,61.56,61.98,62.41,61.38,33,34,32,0.6300,32.34,2.8,2.6,165,9.72,4.4,15.01,.,0.0000,.0001068,.0002013
AgMet,15min,elmo,117,18SEP2019:20:30:00,12.75,62.01,61.51,62.01,61.20,34,35,32,0.6250,32.86,1.4,2.2,187,18.19,4.4,15.01,.,0.0000,.0000473,.0001150
AgMet,15min,elmo,117,18SEP2019:20:45:00,12.74,59.99,59.99,62.07,58.03,38,44,33,0.6220,34.34,3.0,2.0,292,34.68,6.4,15.01,.,0.0000,.0000042,.0000486
AgMet,15min,elmo,117,18SEP2019:21:00:00,12.74,63.54,64.20,66.73,60.05,31,35,27,0.6590,33.19,4.7,3.8,224,30.41,15.8,15.01,.,0.0000,.0002873,.0004497
AgMet,15min,elmo,117,18SEP2019:21:15:00,12.73,62.99,62.96,64.21,62.01,33,36,31,0.6380,33.75,4.3,4.6,232,13.36,8.3,15.01,.,0.0000,.0003584,.0005318
AgMet,15min,elmo,117,18SEP2019:21:30:00,12.73,61.46,63.08,63.91,61.46,33,37,30,0.6830,33.22,4.0,4.1,226,14.04,6.4,15.01,.,0.0000,.0003059,.0004684
AgMet,15min,elmo,117,18SEP2019:21:45:00,12.72,63.42,62.55,63.91,60.35,34,39,30,0.6430,33.43,3.1,3.6,224,13.39,6.4,15.01,.,0.0000,.0002370,.0003779
AgMet,15min,elmo,117,18SEP2019:22:00:00,12.72,61.64,61.91,63.48,61.09,35,37,31,0.6650,33.96,3.7,3.3,239,9.28,5.9,15.01,.,0.0000,.0001898,.0003130
AgMet,15min,elmo,117,18SEP2019:22:15:00,12.72,59.31,60.60,61.82,59.25,37,40,34,0.6470,33.90,3.0,3.4,250,9.95,5.3,15.01,.,0.0000,.0001853,.0003031
AgMet,15min,elmo,117,18SEP2019:22:30:00,12.71,59.13,59.10,59.50,58.64,39,40,37,0.6570,33.99,4.0,3.4,237,6.97,5.7,15.01,.,0.0000,.0001672,.0002745
AgMet,15min,elmo,117,18SEP2019:22:45:00,12.7,57.84,59.20,60.91,57.54,39,44,35,0.6750,34.45,2.8,3.7,224,9.34,5.0,15.01,.,0.0000,.0002009,.0003179
AgMet,15min,elmo,117,18SEP2019:23:00:00,12.7,57.43,57.50,59.19,56.19,42,46,37,0.6670,34.48,3.8,2.9,232,13.88,5.7,15.00,.,0.0000,.0000998,.0001798
AgMet,15min,elmo,117,18SEP2019:23:15:00,12.7,55.47,56.64,57.73,54.98,43,47,39,0.6380,34.48,4.1,4.2,238,7.78,5.3,15.00,.,0.0000,.0002063,.0003151
AgMet,15min,elmo,117,18SEP2019:23:30:00,12.69,54.55,55.19,55.84,54.43,44,46,42,0.6720,33.81,3.4,3.8,240,5.24,4.6,15.00,.,0.0000,.0001616,.0002553
AgMet,15min,elmo,117,18SEP2019:23:45:00,12.69,52.65,53.83,54.61,52.53,47,51,44,0.6630,34.12,2.2,3.1,235,8.82,4.2,15.00,.,0.0000,.0000848,.0001518
AgMet,15min,ferron,119,18SEP2019:00:00:00,12.65,52.34,52.21,52.83,51.61,31,33,28,0.3770,22.27,5.5,5.5,283,5.93,7.5,16.39,.,0.0233,.0003884,.0005332
AgMet,15min,ferron,119,18SEP2019:00:15:00,12.64,51.49,52.60,53.68,51.49,28,33,26,0.4240,20.36,4.6,5.2,291,28.77,7.0,16.39,.,0.0116,.0003902,.0005414
AgMet,15min,ferron,119,18SEP2019:00:30:00,12.64,48.02,48.44,51.49,46.44,38,43,33,0.4170,23.76,1.9,2.9,225,65.41,5.7,16.39,.,0.0116,.0001203,.0001968
AgMet,15min,ferron,119,18SEP2019:00:45:00,12.64,53.44,52.46,53.44,47.96,28,37,26,0.3610,19.98,5.2,3.7,295,9.77,8.1,16.39,.,0.0000,.0002656,.0003958
AgMet,15min,ferron,119,18SEP2019:01:00:00,12.63,53.80,53.62,54.05,53.19,26,26,25,0.3590,19.27,6.7,5.9,295,9.30,9.6,16.40,.,0.0000,.0004696,.0006369
AgMet,15min,ferron,119,18SEP2019:01:15:00,12.63,53.62,53.44,53.92,52.89,25,26,24,0.3460,18.95,6.7,6.6,299,9.44,9.6,16.40,.,0.0000,.0005147,.0006843
AgMet,15min,ferron,119,18SEP2019:01:30:00,12.62,52.95,53.30,53.86,52.59,25,26,24,0.3510,18.47,7.5,7.1,299,9.99,13.2,16.40,.,0.0000,.0005475,.0007184
AgMet,15min,ferron,119,18SEP2019:01:45:00,12.62,53.92,53.60,54.23,52.89,25,26,24,0.3470,18.53,8.3,8.0,301,9.95,12.7,16.40,.,0.0000,.0006071,.0007809
AgMet,15min,ferron,119,18SEP2019:02:00:00,12.61,53.19,53.31,53.92,52.71,25,26,24,0.3370,18.44,7.2,7.8,297,9.07,12.1,16.40,.,0.0000,.0005899,.0007613
AgMet,15min,ferron,119,18SEP2019:02:15:00,12.61,53.32,53.23,53.50,52.95,24,25,24,0.3390,17.53,8.7,7.9,297,9.16,12.3,16.40,.,0.0000,.0006005,.0007736
AgMet,15min,ferron,119,18SEP2019:02:30:00,12.61,50.82,52.44,53.38,50.76,25,27,24,0.3400,17.90,6.4,7.9,285,11.34,10.7,16.40,.,0.0000,.0005791,.0007446
AgMet,15min,ferron,119,18SEP2019:02:45:00,12.6,46.32,48.32,51.37,45.65,33,38,26,0.3780,20.50,3.0,4.3,187,41.68,6.6,16.40,.,0.0000,.0002595,.0003718
AgMet,15min,ferron,119,18SEP2019:03:00:00,12.6,50.03,49.05,50.76,46.20,28,35,25,0.3330,17.32,3.6,3.4,209,18.03,8.1,16.40,.,0.0000,.0002181,.0003289
AgMet,15min,ferron,119,18SEP2019:03:15:00,12.6,48.63,47.85,50.03,46.14,31,35,27,0.3190,18.55,3.6,3.4,277,20.35,5.7,16.40,.,0.0000,.0001901,.0002893
AgMet,15min,ferron,119,18SEP2019:03:30:00,12.59,52.34,49.98,52.46,48.75,27,30,24,0.3230,17.48,5.1,4.4,279,11.86,9.4,16.40,.,0.0000,.0003089,.0004405
AgMet,15min,ferron,119,18SEP2019:03:45:00,12.59,49.79,51.44,52.95,49.67,26,31,24,0.3690,18.03,5.0,5.7,259,16.73,10.3,16.40,.,0.0000,.0004268,.0005793
AgMet,15min,ferron,119,18SEP2019:04:00:00,12.58,52.52,49.69,52.52,48.08,30,34,24,0.3220,19.66,3.9,3.5,242,26.68,9.6,16.40,.,0.0000,.0002126,.0003216
AgMet,15min,ferron,119,18SEP2019:04:15:00,12.58,50.89,51.96,53.01,50.76,25,27,23,0.3370,17.39,5.0,5.2,297,8.90,8.1,16.41,.,0.0000,.0004057,.0005603
AgMet,15min,ferron,119,18SEP2019:04:30:00,12.57,42.37,43.13,50.95,38.96,43,52,27,0.3630,21.51,3.2,3.8,234,25.76,5.9,16.40,.,0.0000,.0001565,.0002314
AgMet,15min,ferron,119,18SEP2019:04:45:00,12.57,48.77,46.27,49.01,42.37,34,42,29,0.3490,19.25,4.3,3.7,253,13.18,7.2,16.40,.,0.0000,.0001961,.0002911
AgMet,15min,ferron,119,18SEP2019:05:00:00,12.57,45.43,45.99,48.83,44.63,36,41,30,0.3630,20.53,3.9,4.2,258,11.83,5.9,16.40,.,0.0000,.0002245,.0003218
AgMet,15min,ferron,119,18SEP2019:05:15:00,12.56,50.61,49.11,50.85,45.43,29,35,27,0.3510,18.32,5.3,4.4,290,12.01,10.7,16.40,.,0.0000,.0002931,.0004172
AgMet,15min,ferron,119,18SEP2019:05:30:00,12.55,49.82,49.96,50.67,49.33,28,30,27,0.3420,18.53,6.7,6.2,298,9.34,10.5,16.41,.,0.0000,.0004293,.0005714
AgMet,15min,ferron,119,18SEP2019:05:45:00,12.55,50.12,49.96,50.49,49.33,27,29,26,0.3340,17.64,7.0,6.8,298,9.02,11.4,16.41,.,0.0698,.0004687,.0006144
AgMet,15min,ferron,119,18SEP2019:06:00:00,12.54,51.03,50.83,51.28,50.00,26,27,25,0.3360,17.41,6.5,7.1,297,9.76,11.2,16.41,.,0.8605,.0005104,.0006641
AgMet,15min,ferron,119,18SEP2019:06:15:00,12.55,51.64,51.18,51.70,50.67,26,27,25,0.3290,17.46,6.0,5.8,294,10.73,10.1,16.42,.,5.1163,.0004404,.0005943
AgMet,15min,ferron,119,18SEP2019:06:30:00,12.56,51.64,51.34,51.76,50.97,27,28,25,0.3470,18.20,7.5,7.1,292,9.47,11.8,16.42,.,31.6279,.0006223,.0014036
