AgMet,15min,duchesne,71,13DEC2018:05:15:00,12.29,20.31,20.97,21.77,20.19,62,64,61,0.2380,10.05,5.4,7.2,267,15.53,12.5,9.63,.,0.0000,.0000662,.0000862
AgMet,15min,duchesne,71,13DEC2018:05:30:00,12.29,17.69,18.27,20.37,16.78,64,66,62,0.2220,8.22,2.5,3.5,146,66.65,6.8,9.63,.,0.0000,-.000009,.0000004
AgMet,15min,duchesne,71,13DEC2018:05:45:00,12.28,16.48,16.45,17.75,15.68,66,68,64,0.2150,6.95,2.7,2.7,47,35.43,5.0,9.63,.,0.0000,-.000034,-.000033
AgMet,15min,duchesne,71,13DEC2018:06:00:00,12.26,15.08,15.75,16.60,14.89,68,70,65,0.2050,6.99,3.0,2.9,285,31.86,5.0,9.63,.,0.0000,-.000030,-.000029
AgMet,15min,duchesne,71,13DEC2018:06:15:00,12.26,13.00,13.92,15.26,12.21,71,73,68,0.1960,6.34,0.6,1.8,255,34.06,3.1,9.63,.,0.0000,-.000065,-.000077
AgMet,15min,duchesne,71,13DEC2018:06:30:00,12.26,14.95,13.78,15.26,12.82,70,72,65,0.1950,5.84,0.6,0.4,91,76.20,3.5,9.63,.,0.0000,-.000130,-.000193
AgMet,15min,duchesne,71,13DEC2018:06:45:00,12.27,13.67,14.07,15.08,13.37,66,67,65,0.1880,4.76,0.1,0.4,7,57.11,1.8,9.63,.,0.0000,-.000128,-.000187
AgMet,15min,duchesne,71,13DEC2018:07:00:00,12.27,12.70,12.63,13.80,12.03,70,73,66,0.1940,4.68,2.6,0.9,291,16.39,5.5,9.63,.,0.0000,-.000096,-.000129
AgMet,15min,duchesne,71,13DEC2018:07:15:00,12.25,11.61,12.94,14.11,11.61,67,72,64,0.1700,4.12,1.9,2.9,312,32.31,4.4,9.63,.,0.0930,.0000919,.0001593
AgMet,15min,duchesne,71,13DEC2018:07:30:00,12.25,10.83,12.18,13.14,10.77,66,70,64,0.1750,3.04,1.9,1.8,280,75.35,4.8,9.63,.,1.5116,.0000669,.0001130
AgMet,15min,duchesne,71,13DEC2018:07:45:00,12.27,9.61,10.22,10.95,9.49,74,76,70,0.1770,3.64,2.0,1.8,251,24.56,5.0,9.63,.,6.2558,.0000600,.0000937
AgMet,15min,duchesne,71,13DEC2018:08:00:00,12.3,9.67,9.57,10.10,8.94,75,76,74,0.1750,3.30,2.0,1.7,264,59.15,4.2,9.63,.,20.3488,.0000871,.0001191
AgMet,15min,duchesne,71,13DEC2018:08:15:00,12.48,10.22,9.66,10.34,9.30,74,75,73,0.1810,3.17,2.2,2.5,259,24.45,4.2,9.63,.,49.0581,.0001399,.0001858
AgMet,15min,duchesne,71,13DEC2018:08:30:00,13.43,14.42,12.44,14.55,10.16,69,75,61,0.1790,4.21,2.5,1.8,315,15.10,5.3,9.63,.,105.9302,.0002158,.0002669
AgMet,15min,duchesne,71,13DEC2018:08:45:00,14.88,14.67,13.73,15.03,13.02,65,68,61,0.1900,4.17,1.5,2.6,270,19.04,4.8,9.63,.,140.8140,.0003135,.0003948
AgMet,15min,duchesne,71,13DEC2018:09:00:00,14.87,15.70,16.17,17.66,14.67,62,64,60,0.1970,5.50,1.4,1.1,182,34.50,2.6,9.63,.,176.9767,.0003943,.0004535
AgMet,15min,duchesne,71,13DEC2018:09:15:00,14.92,15.46,15.56,16.13,15.09,63,66,62,0.2000,5.34,2.9,2.0,236,16.42,4.8,9.63,.,211.2791,.0004783,.0005617
AgMet,15min,duchesne,71,13DEC2018:09:30:00,14.87,18.38,16.87,18.45,15.34,63,66,60,0.2120,6.35,1.9,2.8,273,87.60,4.6,9.63,.,245.4651,.0005842,.0006972
AgMet,15min,duchesne,71,13DEC2018:09:45:00,14.87,23.44,22.10,23.81,18.38,54,61,50,0.2250,7.91,0.4,1.0,109,46.69,1.8,9.63,.,275.2326,.0007487,.0008408
AgMet,15min,duchesne,71,13DEC2018:10:00:00,14.88,25.21,24.13,26.12,22.83,53,56,49,0.2350,9.26,0.6,0.5,42,41.73,2.6,9.63,.,312.9070,.0008890,.0009741
AgMet,15min,duchesne,71,13DEC2018:10:15:00,14.84,25.09,26.39,28.50,24.78,47,51,43,0.2220,8.96,0.8,0.4,170,70.51,3.3,9.63,.,338.0233,.0010204,.0011130
AgMet,15min,duchesne,71,13DEC2018:10:30:00,14.81,26.23,26.23,27.94,25.09,49,53,46,0.2440,9.75,2.7,1.6,82,64.55,5.3,9.63,.,361.6279,.0011155,.0012701
AgMet,15min,duchesne,71,13DEC2018:10:45:00,14.82,28.84,27.35,28.91,25.98,48,51,46,0.2470,10.38,1.5,2.7,70,15.23,5.3,9.63,.,385.5814,.0012354,.0014528
AgMet,15min,duchesne,71,13DEC2018:11:00:00,14.79,29.51,29.00,29.57,28.54,44,46,43,0.2400,9.88,1.3,1.2,61,14.46,3.3,9.63,.,410.1163,.0013439,.0015067
AgMet,15min,duchesne,71,13DEC2018:11:15:00,14.36,28.46,28.47,29.51,27.92,44,45,43,0.2290,9.35,1.6,1.4,110,19.08,4.4,9.63,.,414.7674,.0013543,.0015288
AgMet,15min,duchesne,71,13DEC2018:11:30:00,14.37,28.52,28.31,29.00,27.67,41,44,38,0.2160,7.48,2.1,2.0,120,17.68,3.7,9.63,.,438.7209,.0014317,.0016471
AgMet,15min,duchesne,71,13DEC2018:11:45:00,14.32,29.49,28.59,29.92,27.97,39,42,37,0.2190,6.86,2.4,2.2,103,23.07,4.8,9.63,.,446.8605,.0014702,.0017065
AgMet,15min,duchesne,71,13DEC2018:12:00:00,14.35,28.76,29.08,29.73,28.39,40,43,39,0.2310,7.67,3.0,2.6,121,15.33,5.7,9.62,.,464.1860,.0015336,.0017932
AgMet,15min,duchesne,71,13DEC2018:12:15:00,14.3,29.60,28.97,29.85,28.21,41,44,39,0.2210,8.09,4.4,3.7,88,23.46,9.4,9.62,.,455.1163,.0015094,.0018178
AgMet,15min,duchesne,71,13DEC2018:12:30:00,14.3,29.78,29.39,30.02,28.81,42,44,39,0.2410,9.28,5.4,5.3,69,16.86,10.3,9.62,.,464.7674,.0015670,.0019433
AgMet,15min,duchesne,71,13DEC2018:12:45:00,14.3,29.28,29.26,29.89,28.80,44,46,41,0.2350,9.89,4.4,4.7,84,22.82,8.1,9.62,.,451.7442,.0015057,.0018474
AgMet,15min,duchesne,71,13DEC2018:13:00:00,14.29,28.80,29.13,29.95,28.55,46,49,42,0.2570,11.07,4.1,4.5,96,18.69,8.6,9.61,.,438.8372,.0014430,.0017624
AgMet,15min,duchesne,71,13DEC2018:13:15:00,14.27,29.71,29.36,30.02,28.55,46,48,45,0.2480,11.21,4.2,3.8,84,25.04,7.9,9.61,.,434.3023,.0014293,.0017220
AgMet,15min,duchesne,71,13DEC2018:13:30:00,14.26,29.47,30.02,30.87,29.10,45,48,43,0.2560,11.36,3.4,4.1,90,25.43,6.1,9.61,.,419.1860,.0014067,.0017176
AgMet,15min,duchesne,71,13DEC2018:13:45:00,14.26,29.47,29.45,30.14,29.04,47,49,45,0.2560,11.57,3.2,3.1,116,16.55,6.1,9.60,.,406.7442,.0013235,.0015778
AgMet,15min,duchesne,71,13DEC2018:14:00:00,14.26,29.71,29.70,30.19,29.28,47,49,45,0.2580,11.73,2.8,3.1,124,15.90,5.0,9.60,.,384.6512,.0012506,.0014996
AgMet,15min,duchesne,71,13DEC2018:14:15:00,14.23,31.04,29.85,31.04,29.33,46,48,44,0.2570,11.51,2.5,2.7,125,18.39,5.5,9.59,.,391.8605,.0012760,.0015114
AgMet,15min,duchesne,71,13DEC2018:14:30:00,14.24,30.60,31.20,32.07,30.48,43,47,41,0.2450,11.30,2.3,2.3,111,33.16,4.6,9.58,.,360.1163,.0011877,.0014084
AgMet,15min,duchesne,71,13DEC2018:14:45:00,14.22,29.87,30.23,31.09,29.63,44,48,42,0.2370,10.91,2.3,2.4,112,24.14,4.4,9.58,.,228.4884,.0006648,.0008534
AgMet,15min,duchesne,71,13DEC2018:15:00:00,14.25,28.96,29.56,29.93,28.96,46,49,42,0.2640,11.25,2.0,2.1,117,11.57,4.2,9.58,.,190.6977,.0004895,.0006434
AgMet,15min,duchesne,71,13DEC2018:15:15:00,13.76,28.65,29.03,29.38,28.53,49,51,47,0.2510,12.05,2.2,2.2,130,12.61,5.3,9.58,.,147.5581,.0003230,.0004634
AgMet,15min,duchesne,71,13DEC2018:15:30:00,14.23,28.04,28.22,28.77,27.92,49,51,47,0.2610,11.72,1.3,1.8,121,9.73,3.1,9.59,.,109.1860,.0001475,.0002539
AgMet,15min,duchesne,71,13DEC2018:15:45:00,14.25,28.41,28.39,28.90,27.86,49,51,47,0.2560,11.79,1.7,1.4,124,11.53,3.9,9.59,.,164.4186,.0003320,.0004311
AgMet,15min,duchesne,71,13DEC2018:16:00:00,13.46,27.92,28.25,28.65,27.74,49,50,48,0.2510,11.33,1.8,1.8,124,10.70,4.2,9.59,.,132.5581,.0002367,.0003503
AgMet,15min,duchesne,71,13DEC2018:16:15:00,13.34,28.53,28.12,28.65,27.68,48,50,47,0.2470,11.07,0.6,1.4,139,11.63,2.6,9.59,.,110.0000,.0001226,.0002086
AgMet,15min,duchesne,71,13DEC2018:16:30:00,13.08,28.47,28.36,28.65,27.86,47,48,45,0.2470,10.49,0.0,0.2,135,11.30,0.0,9.59,.,70.8372,-.000064,-.000097
AgMet,15min,duchesne,71,13DEC2018:16:45:00,12.88,26.77,27.75,28.59,26.77,46,47,45,0.2330,9.61,0.0,0.0,84,0.21,1.1,9.60,.,39.0930,-.000155,-.000247
AgMet,15min,duchesne,71,13DEC2018:17:00:00,12.75,24.09,25.42,26.95,23.97,51,54,47,0.2380,9.74,0.0,0.0,84,0.19,0.0,9.61,.,12.6977,-.000198,-.000316
AgMet,15min,duchesne,71,13DEC2018:17:15:00,12.67,21.90,23.10,24.27,21.84,55,57,53,0.2310,9.44,0.0,0.0,0,0.00,0.0,9.61,.,4.7093,-.000203,-.000324
AgMet,15min,duchesne,71,13DEC2018:17:30:00,12.64,20.38,20.86,22.38,19.83,60,63,57,0.2340,9.29,1.1,0.5,319,22.20,3.3,9.62,.,0.2558,-.000147,-.000211
AgMet,15min,duchesne,71,13DEC2018:17:45:00,12.62,19.84,19.94,20.62,19.53,63,63,61,0.2310,9.20,0.0,0.6,299,11.40,2.4,9.62,.,0.0000,-.000141,-.000202
AgMet,15min,duchesne,71,13DEC2018:18:00:00,12.61,19.60,19.88,20.51,19.05,62,63,61,0.2260,8.87,0.7,0.3,206,47.57,2.6,9.62,.,0.0000,-.000162,-.000243
AgMet,15min,duchesne,71,13DEC2018:18:15:00,12.59,17.35,18.52,19.91,17.05,64,68,61,0.2260,8.40,2.6,1.4,319,60.33,6.6,9.62,.,0.0000,-.000086,-.000108
AgMet,15min,duchesne,71,13DEC2018:18:30:00,12.59,15.89,17.23,17.84,15.89,69,70,68,0.2170,8.64,3.9,3.7,339,27.70,5.9,9.62,.,0.0000,-.000013,-.000006
AgMet,15min,duchesne,71,13DEC2018:18:45:00,12.57,17.18,16.54,17.30,15.65,69,71,67,0.2210,8.17,1.0,2.3,269,37.04,2.9,9.62,.,0.0000,-.000050,-.000054
AgMet,15min,duchesne,71,13DEC2018:19:00:00,12.55,15.91,16.58,17.37,15.79,68,70,67,0.2170,7.92,1.9,1.1,343,18.02,4.2,9.62,.,0.0000,-.000099,-.000130
AgMet,15min,duchesne,71,13DEC2018:19:15:00,12.56,16.03,16.05,16.40,15.60,70,70,70,0.2180,7.97,0.7,1.9,321,24.82,3.9,9.63,.,0.0000,-.000066,-.000079
AgMet,15min,duchesne,71,13DEC2018:19:30:00,12.55,15.97,15.59,16.34,14.45,71,73,69,0.2230,7.88,0.3,0.2,343,0.99,1.1,9.63,.,0.0000,-.000150,-.000230
AgMet,15min,duchesne,71,13DEC2018:19:45:00,12.54,15.79,16.02,16.28,15.67,70,71,69,0.2190,8.08,0.1,0.3,318,43.05,1.5,9.63,.,0.0000,-.000147,-.000222
AgMet,15min,duchesne,71,13DEC2018:20:00:00,12.53,13.79,14.63,15.85,13.18,72,74,71,0.2100,7.28,2.7,1.1,339,38.48,5.0,9.63,.,0.0000,-.000097,-.000128
AgMet,15min,duchesne,71,13DEC2018:20:15:00,12.52,15.62,14.94,15.68,13.54,73,75,71,0.2210,7.71,3.2,3.6,323,25.56,5.0,9.63,.,0.0000,-.000023,-.000019
AgMet,15min,duchesne,71,13DEC2018:20:30:00,12.52,15.07,14.40,15.56,13.67,74,76,71,0.2230,7.60,1.6,2.2,276,10.48,2.6,9.63,.,0.0000,-.000057,-.000065
AgMet,15min,duchesne,71,13DEC2018:20:45:00,12.51,14.16,14.12,15.14,13.49,75,77,73,0.2200,7.64,0.8,1.0,272,15.20,1.8,9.63,.,0.0000,-.000101,-.000136
AgMet,15min,duchesne,71,13DEC2018:21:00:00,12.5,13.98,13.74,14.22,12.70,76,78,75,0.2180,7.72,1.1,1.2,305,26.79,3.3,9.63,.,0.0000,-.000093,-.000122
AgMet,15min,duchesne,71,13DEC2018:21:15:00,12.5,13.86,14.43,15.38,13.62,75,77,72,0.2130,7.87,0.6,0.7,267,40.38,2.6,9.63,.,0.0000,-.000118,-.000166
AgMet,15min,duchesne,71,13DEC2018:21:30:00,12.49,12.58,13.26,13.86,12.52,76,77,75,0.2060,7.11,1.7,0.9,251,72.36,4.2,9.63,.,0.0000,-.000103,-.000140
AgMet,15min,duchesne,71,13DEC2018:21:45:00,12.48,15.09,13.30,15.21,11.86,78,80,76,0.2290,7.73,1.2,1.8,270,17.54,3.1,9.63,.,0.0000,-.000071,-.000087
AgMet,15min,duchesne,71,13DEC2018:22:00:00,12.47,12.96,13.30,15.46,12.59,77,79,73,0.2160,7.36,0.5,0.9,188,71.16,2.6,9.63,.,0.0000,-.000104,-.000142
AgMet,15min,duchesne,71,13DEC2018:22:15:00,12.46,11.74,12.55,13.08,11.68,78,79,77,0.2020,7.10,1.5,0.9,271,20.30,3.3,9.63,.,0.0000,-.000103,-.000141
AgMet,15min,duchesne,71,13DEC2018:22:30:00,12.46,13.02,13.05,13.69,11.62,78,81,76,0.2080,7.53,0.4,0.8,316,27.38,3.1,9.63,.,0.0000,-.000107,-.000147
AgMet,15min,duchesne,71,13DEC2018:22:45:00,12.46,13.14,12.93,13.45,12.41,77,78,76,0.2130,7.02,1.8,1.0,274,21.96,3.5,9.63,.,0.0000,-.000099,-.000134
AgMet,15min,duchesne,71,13DEC2018:23:00:00,12.45,12.84,12.48,13.27,11.62,78,79,76,0.2080,6.80,3.0,2.6,338,24.90,4.8,9.63,.,0.0000,-.000050,-.000056
AgMet,15min,duchesne,71,13DEC2018:23:15:00,12.43,14.06,13.35,14.18,12.29,77,78,76,0.2180,7.37,2.8,2.9,2,12.93,4.6,9.63,.,0.0000,-.000042,-.000044
AgMet,15min,duchesne,71,13DEC2018:23:30:00,12.42,12.78,12.85,14.24,12.17,77,78,74,0.2110,6.87,0.1,1.5,277,76.91,1.5,9.63,.,0.0000,-.000080,-.000101
AgMet,15min,duchesne,71,13DEC2018:23:45:00,12.42,12.66,12.34,12.96,11.86,78,78,76,0.2110,6.66,1.3,0.3,319,18.76,4.2,9.63,.,0.0000,-.000129,-.000193
AgMet,15min,elmo,117,13DEC2018:00:00:00,12.65,27.10,26.92,27.35,25.87,51,54,50,0.2530,11.22,7.2,6.5,9,22.20,14.7,7.90,.,0.0000,.0001979,.0002412
AgMet,15min,elmo,117,13DEC2018:00:15:00,12.65,24.52,27.25,28.14,24.40,49,54,46,0.2450,10.53,10.1,9.0,347,23.65,20.0,7.90,.,0.0000,.0002381,.0002792
AgMet,15min,elmo,117,13DEC2018:00:30:00,12.64,21.88,22.64,24.58,21.08,58,62,54,0.2480,10.21,4.2,6.8,268,35.84,10.7,7.89,.,0.0000,.0001475,.0001775
AgMet,15min,elmo,117,13DEC2018:00:45:00,12.63,20.10,20.90,22.25,19.37,63,66,60,0.2410,10.23,2.3,2.9,348,59.97,6.1,7.89,.,0.0000,.0000773,.0001045
AgMet,15min,elmo,117,13DEC2018:01:00:00,12.63,20.84,19.89,21.21,19.00,65,67,63,0.2430,10.07,3.7,3.1,330,18.55,6.4,7.89,.,0.0000,.0000723,.0000968
AgMet,15min,elmo,117,13DEC2018:01:15:00,12.62,20.72,19.84,20.90,18.44,65,68,63,0.2480,10.13,4.5,4.2,336,27.12,7.7,7.88,.,0.0000,.0000868,.0001109
AgMet,15min,elmo,117,13DEC2018:01:30:00,12.6,16.60,19.09,21.58,16.48,66,69,62,0.2190,9.68,3.8,4.2,292,19.67,6.4,7.88,.,0.0000,.0000822,.0001051
AgMet,15min,elmo,117,13DEC2018:01:45:00,12.6,16.91,16.98,17.71,15.93,71,73,68,0.2300,9.10,3.4,3.5,330,20.44,5.7,7.88,.,0.0000,.0000581,.0000762
AgMet,15min,elmo,117,13DEC2018:02:00:00,12.59,15.19,16.36,17.03,14.76,72,74,71,0.2230,8.80,3.4,3.3,321,18.67,5.0,7.88,.,0.0000,.0000534,.0000704
AgMet,15min,elmo,117,13DEC2018:02:15:00,12.58,13.42,13.80,16.30,12.92,75,78,72,0.2130,7.46,1.9,2.6,310,19.56,4.2,7.88,.,0.0000,.0000338,.0000465
AgMet,15min,elmo,117,13DEC2018:02:30:00,12.57,15.27,14.68,15.39,13.30,75,78,73,0.2220,8.25,3.2,2.6,322,11.49,5.3,7.88,.,0.0000,.0000355,.0000487
AgMet,15min,elmo,117,13DEC2018:02:45:00,12.57,13.80,14.39,15.51,13.61,74,76,73,0.2110,7.65,3.3,3.3,301,14.99,4.8,7.88,.,0.0000,.0000441,.0000583
AgMet,15min,elmo,117,13DEC2018:03:00:00,12.56,12.26,11.21,13.92,9.74,78,82,74,0.2110,5.76,2.9,3.2,290,10.19,4.8,7.87,.,0.0000,.0000315,.0000418
AgMet,15min,elmo,117,13DEC2018:03:15:00,12.55,12.20,14.01,15.46,11.83,72,80,69,0.2010,6.73,4.1,3.7,305,15.65,6.4,7.87,.,0.0000,.0000515,.0000666
AgMet,15min,elmo,117,13DEC2018:03:30:00,12.54,12.82,12.05,13.18,10.11,76,78,72,0.2040,5.83,2.5,2.9,277,13.76,4.2,7.87,.,0.0000,.0000347,.0000466
AgMet,15min,elmo,117,13DEC2018:03:45:00,12.54,11.47,12.26,14.05,11.16,74,76,72,0.1940,5.69,3.9,3.4,302,11.37,5.5,7.87,.,0.0000,.0000416,.0000544
AgMet,15min,elmo,117,13DEC2018:04:00:00,12.53,16.26,13.56,16.32,11.53,71,76,65,0.2040,5.77,3.1,3.5,337,8.94,5.0,7.88,.,0.0000,.0000521,.0000679
AgMet,15min,elmo,117,13DEC2018:04:15:00,12.52,8.83,12.98,16.94,7.79,68,80,62,0.1790,4.39,4.2,3.5,285,32.73,5.7,7.88,.,0.0000,.0000574,.0000747
AgMet,15min,elmo,117,13DEC2018:04:30:00,12.51,9.69,9.43,9.94,8.65,78,79,77,0.1830,3.92,4.0,4.3,283,5.84,4.8,7.88,.,0.0000,.0000362,.0000458
AgMet,15min,elmo,117,13DEC2018:04:45:00,12.51,7.79,8.57,9.82,7.73,77,80,74,0.1670,2.87,3.2,3.5,270,12.07,4.8,7.87,.,0.0000,.0000320,.0000416
AgMet,15min,elmo,117,13DEC2018:05:00:00,12.51,7.67,9.24,10.68,7.55,76,79,74,0.1680,3.31,3.5,3.4,286,17.40,4.6,7.87,.,0.0000,.0000336,.0000439
AgMet,15min,elmo,117,13DEC2018:05:15:00,12.5,9.70,9.59,11.54,7.55,77,81,74,0.1790,3.88,3.4,3.5,291,11.56,5.3,7.87,.,0.0000,.0000337,.0000438
AgMet,15min,elmo,117,13DEC2018:05:30:00,12.49,12.10,10.84,12.22,8.78,76,79,73,0.1930,4.62,4.7,4.1,309,10.57,6.1,7.88,.,0.0000,.0000421,.0000535
AgMet,15min,elmo,117,13DEC2018:05:45:00,12.49,11.79,11.42,12.16,10.81,74,75,73,0.1890,4.86,4.5,4.7,297,5.77,6.1,7.88,.,0.0000,.0000486,.0000607
AgMet,15min,elmo,117,13DEC2018:06:00:00,12.48,10.31,11.58,12.16,10.31,74,75,73,0.1810,4.77,4.0,4.4,295,12.07,5.7,7.88,.,0.0000,.0000491,.0000617
AgMet,15min,elmo,117,13DEC2018:06:15:00,12.48,10.25,10.60,11.30,9.52,76,78,74,0.1850,4.57,4.2,4.0,295,8.39,6.1,7.88,.,0.0000,.0000395,.0000505
AgMet,15min,elmo,117,13DEC2018:06:30:00,12.48,9.76,9.16,10.38,7.49,78,81,76,0.1890,3.69,4.1,3.9,276,16.46,6.8,7.88,.,0.0000,.0000340,.0000434
AgMet,15min,elmo,117,13DEC2018:06:45:00,12.48,10.74,10.98,12.16,9.76,76,80,74,0.1880,4.94,3.7,4.0,301,9.59,5.3,7.88,.,0.0000,.0000401,.0000512
AgMet,15min,elmo,117,13DEC2018:07:00:00,12.47,11.67,11.02,11.79,10.44,76,76,75,0.1960,4.84,3.2,3.6,316,6.62,5.0,7.88,.,0.0000,.0000386,.0000500
AgMet,15min,elmo,117,13DEC2018:07:15:00,12.47,12.10,11.20,12.22,10.44,76,79,75,0.1970,5.07,2.3,2.3,320,10.51,4.6,7.88,.,0.0930,.0000278,.0000386
AgMet,15min,elmo,117,13DEC2018:07:30:00,12.47,12.28,12.52,13.32,11.91,73,75,72,0.1960,5.59,3.7,3.5,300,5.59,4.8,7.89,.,1.5930,.0000457,.0000595
AgMet,15min,elmo,117,13DEC2018:07:45:00,12.58,14.92,13.37,14.98,12.22,73,74,70,0.2090,6.20,3.0,3.3,294,11.40,4.4,7.89,.,11.7558,.0000555,.0000717
AgMet,15min,elmo,117,13DEC2018:08:00:00,12.92,15.54,15.75,16.46,14.92,68,70,67,0.2140,7.17,3.6,3.2,285,9.27,4.8,7.89,.,41.2209,-.000047,.0000201
AgMet,15min,elmo,117,13DEC2018:08:15:00,13.62,18.91,17.39,18.91,15.35,68,70,66,0.2330,8.53,3.0,3.5,294,13.08,4.6,7.90,.,69.5000,.0000358,.0001181
AgMet,15min,elmo,117,13DEC2018:08:30:00,14.99,20.39,19.74,20.45,18.79,65,66,64,0.2480,9.76,2.4,2.6,301,9.22,3.1,7.91,.,98.9535,.0000995,.0001787
AgMet,15min,elmo,117,13DEC2018:08:45:00,14.8,23.28,21.83,23.40,20.33,65,67,62,0.2690,11.86,2.3,2.1,264,21.73,4.8,7.92,.,130.2326,.0001845,.0002599
AgMet,15min,elmo,117,13DEC2018:09:00:00,14.72,24.56,24.24,24.68,23.22,60,64,56,0.2540,12.20,3.2,3.0,241,9.90,4.6,7.93,.,163.4884,.0003537,.0004856
AgMet,15min,elmo,117,13DEC2018:09:15:00,14.68,25.96,25.07,26.09,24.37,56,58,53,0.2550,11.46,2.1,2.8,262,13.55,3.9,7.93,.,196.3953,.0004889,.0006355
AgMet,15min,elmo,117,13DEC2018:09:30:00,14.65,27.19,26.46,27.31,25.77,51,53,50,0.2590,10.98,1.4,1.5,247,19.79,2.6,7.94,.,229.0698,.0005917,.0007048
AgMet,15min,elmo,117,13DEC2018:09:45:00,14.64,28.70,28.34,28.97,27.06,48,53,46,0.2490,11.06,1.8,1.5,197,22.34,3.7,7.94,.,247.5581,.0007282,.0008623
AgMet,15min,elmo,117,13DEC2018:10:00:00,14.61,25.63,26.69,28.83,25.50,58,61,47,0.2870,13.69,3.9,2.9,114,15.54,6.4,7.94,.,283.4884,.0008360,.0010062
AgMet,15min,elmo,117,13DEC2018:10:15:00,14.6,28.14,26.76,28.27,25.63,57,62,51,0.2640,13.49,2.7,3.6,125,15.81,5.3,7.93,.,323.0233,.0009707,.0011760
AgMet,15min,elmo,117,13DEC2018:10:30:00,14.59,30.58,29.47,30.65,28.14,49,53,47,0.2740,12.74,1.5,1.9,157,24.12,3.7,7.94,.,348.3721,.0011265,.0013053
AgMet,15min,elmo,117,13DEC2018:10:45:00,14.59,29.59,30.11,31.19,29.17,47,49,46,0.2530,12.41,1.8,1.6,134,29.19,4.2,7.94,.,372.2093,.0012326,.0014048
AgMet,15min,elmo,117,13DEC2018:11:00:00,14.58,30.76,30.15,30.94,29.47,45,49,42,0.2670,11.57,1.9,1.8,139,35.93,4.2,7.94,.,393.2558,.0013269,.0015236
AgMet,15min,elmo,117,13DEC2018:11:15:00,14.56,30.38,30.66,31.50,29.89,48,54,44,0.2630,13.03,2.7,2.2,151,28.06,5.7,7.94,.,410.5814,.0014126,.0016319
AgMet,15min,elmo,117,13DEC2018:11:30:00,14.55,31.04,30.64,31.17,29.02,48,53,46,0.2970,13.33,2.9,2.8,171,30.58,4.8,7.94,.,425.0000,.0014730,.0017221
AgMet,15min,elmo,117,13DEC2018:11:45:00,14.54,31.60,31.68,32.33,30.98,48,50,45,0.2820,14.07,2.8,2.8,147,43.57,5.3,7.94,.,435.8140,.0015508,.0018103
AgMet,15min,elmo,117,13DEC2018:12:00:00,14.54,32.09,31.97,33.07,30.61,45,49,43,0.2830,13.16,1.9,2.6,186,56.18,5.7,7.94,.,444.0698,.0015983,.0018570
AgMet,15min,elmo,117,13DEC2018:12:15:00,14.54,33.19,32.94,33.62,32.09,46,50,44,0.2910,14.48,2.6,1.8,188,38.66,7.5,7.94,.,449.6512,.0016396,.0018612
AgMet,15min,elmo,117,13DEC2018:12:30:00,14.54,33.56,33.37,34.23,32.88,45,50,42,0.2840,14.15,2.8,2.9,163,52.80,6.6,7.94,.,450.9302,.0016775,.0019664
AgMet,15min,elmo,117,13DEC2018:12:45:00,14.53,34.05,33.95,35.28,33.01,41,47,39,0.2710,12.75,2.4,2.9,181,56.31,6.6,7.94,.,446.5116,.0016959,.0020003
AgMet,15min,elmo,117,13DEC2018:13:00:00,14.53,34.60,34.44,35.40,33.56,41,45,39,0.2840,13.32,2.0,1.7,150,71.51,5.5,7.94,.,439.7674,.0016570,.0018896
AgMet,15min,elmo,117,13DEC2018:13:15:00,14.51,34.85,34.51,35.09,33.93,38,43,36,0.2500,11.42,2.6,2.7,215,58.05,7.2,7.94,.,415.6977,.0016145,.0019151
AgMet,15min,elmo,117,13DEC2018:13:30:00,14.5,35.33,35.38,36.32,34.48,35,38,32,0.2340,10.34,2.5,2.3,179,42.67,5.7,7.93,.,410.6977,.0016040,.0018901
AgMet,15min,elmo,117,13DEC2018:13:45:00,14.48,36.31,36.07,36.80,35.15,33,36,32,0.2340,9.97,1.7,1.9,129,64.22,5.5,7.94,.,414.0698,.0015944,.0018563
AgMet,15min,elmo,117,13DEC2018:14:00:00,14.47,35.63,36.81,38.09,35.63,32,34,30,0.2150,9.84,2.8,2.1,173,35.68,5.9,7.93,.,378.4884,.0014939,.0017680
AgMet,15min,elmo,117,13DEC2018:14:15:00,14.45,35.99,36.12,37.40,35.14,32,34,30,0.2280,8.85,1.6,2.7,165,52.88,4.8,7.93,.,292.7907,.0012510,.0015550
AgMet,15min,elmo,117,13DEC2018:14:30:00,14.44,37.34,36.42,37.52,35.56,31,33,29,0.2260,8.67,1.9,1.8,97,78.83,4.6,7.93,.,342.0930,.0012820,.0015220
AgMet,15min,elmo,117,13DEC2018:14:45:00,14.43,36.05,36.62,37.64,35.93,30,32,29,0.2160,8.16,2.5,1.9,168,69.00,6.8,7.93,.,306.8605,.0011495,.0013923
AgMet,15min,elmo,117,13DEC2018:15:00:00,14.41,36.41,36.30,37.09,35.62,30,33,29,0.2110,7.90,2.4,2.4,127,35.16,4.8,7.93,.,287.7907,.0010723,.0013520
AgMet,15min,elmo,117,13DEC2018:15:15:00,14.41,36.96,36.92,38.06,36.17,30,32,28,0.2240,8.00,2.0,2.5,153,32.19,6.1,7.92,.,245.0000,.0009281,.0012125
