AgMet,15min,castlevalley,125,09APR2018:12:30:00,13.59,55.29,55.8,56.7,54.9,28,33.49,24,0.3960,22.9,6.056,5.8,339,24,13.2,9.31,.,919,.0052154,.0062341
AgMet,15min,castlevalley,125,09APR2018:12:45:00,13.6,56.27,55.8,56.5,55.1,26,33.96,23,0.3750,21.7,6.506,6.1,310,36,14.0,9.31,.,934,.0052931,.0063574
AgMet,15min,castlevalley,125,09APR2018:13:00:00,13.6,58.34,56.8,58.4,55.7,23,27.15,21,0.3980,19.3,4.071,5.3,274,61,11.8,9.31,.,942,.0054358,.0064726
AgMet,15min,castlevalley,125,09APR2018:13:15:00,13.59,57,56.9,58.5,56.2,22,26.98,19,0.3650,18.5,5.949,5.3,291,36,12.7,9.31,.,948,.0054834,.0065316
AgMet,15min,castlevalley,125,09APR2018:13:30:00,13.59,57.61,57.6,58.6,56.8,22,26.57,19,0.3470,18.9,5.605,5.6,306,48,12.5,9.31,.,950,.0055560,.0066557
AgMet,15min,castlevalley,125,09APR2018:13:45:00,13.59,58.34,58.1,59.4,57.1,21,25.15,18,0.3120,18.8,4.751,5.2,308,60,12.5,9.31,.,948,.0055774,.0066456
AgMet,15min,castlevalley,125,09APR2018:14:00:00,13.59,58.65,58.7,59.4,57.6,20,25.89,18,0.3230,18.1,5.749,5.1,301,27,11.6,9.30,.,937,.0055691,.0066355
AgMet,15min,castlevalley,125,09APR2018:14:15:00,13.58,59.81,59.1,60.3,58.2,20,23.45,17,0.3450,18.0,6.057,5.5,289,41,14.3,9.30,.,930,.0055855,.0067092
AgMet,15min,castlevalley,125,09APR2018:14:30:00,13.56,59.81,59.7,60.9,58.6,20,24.13,16,0.3600,18.2,6.62,6.8,274,43,13.8,9.30,.,914,.0056114,.0069033
AgMet,15min,castlevalley,125,09APR2018:14:45:00,13.56,60.17,59.7,60.5,59.0,20,24.64,17,0.3350,18.6,7.325,6.9,316,29,16.9,9.30,.,897,.0055119,.0068018
AgMet,15min,castlevalley,125,09APR2018:15:00:00,13.55,60.04,60.2,61.6,58.8,19,22.67,17,0.3020,18.0,6.387,6.7,271,22,13.4,9.30,.,875,.0054325,.0067091
AgMet,15min,castlevalley,125,09APR2018:15:15:00,13.54,61.26,60.6,61.5,59.6,19,22.03,16,0.3370,17.9,7.692,7.0,260,23,15.1,9.30,.,848,.0053402,.0066530
AgMet,15min,castlevalley,125,09APR2018:15:30:00,13.53,60.7,60.7,61.6,59.9,18,20.87,15,0.3120,17.1,7.169,7.8,266,28,14.0,9.30,.,819,.0052486,.0066550
AgMet,15min,castlevalley,125,09APR2018:15:45:00,13.52,59.91,60.7,61.8,59.7,17,19.79,15,0.2670,15.7,5.901,6.6,268,35,13.8,9.29,.,785,.0049949,.0062656
AgMet,15min,castlevalley,125,09APR2018:16:00:00,13.51,60.94,60.9,61.8,59.9,16,19.79,15,0.3030,14.9,4.431,4.8,250,45,9.4,9.29,.,750,.0046578,.0056993
AgMet,15min,castlevalley,125,09APR2018:16:15:00,13.5,61.05,60.8,61.3,60.3,16,18.74,14,0.2670,13.8,3.927,4.4,245,46,9.6,9.29,.,712,.0044026,.0053849
AgMet,15min,castlevalley,125,09APR2018:16:30:00,13.49,62.21,61.6,62.6,60.9,17,19.75,14,0.3040,15.7,4.259,4.2,260,49,10.3,9.29,.,670,.0041625,.0050956
AgMet,15min,castlevalley,125,09APR2018:16:45:00,13.49,62.27,61.9,62.8,61.2,16,19.18,14,0.3170,14.9,3.689,3.5,257,60,9.6,9.29,.,625,.0038311,.0046590
AgMet,15min,castlevalley,125,09APR2018:17:00:00,13.47,62.39,62.1,62.8,61.5,16,19.21,14,0.3240,15.1,4.748,4.4,252,26,10.3,9.29,.,578,.0036722,.0046228
AgMet,15min,castlevalley,125,09APR2018:17:15:00,13.47,61.84,62.1,63.1,61.2,16,18.74,13,0.2710,15.0,5.3,5.2,278,28,9.4,9.29,.,528,.0034793,.0045249
AgMet,15min,castlevalley,125,09APR2018:17:30:00,13.47,61.83,61.7,62.7,60.9,14,17.48,12,0.3180,12.5,4.58,5.1,295,47,8.8,9.29,.,471,.0031203,.0041317
AgMet,15min,castlevalley,125,09APR2018:17:45:00,13.48,61.96,61.9,62.3,61.4,13,17.28,11,0.2450,11.1,3.966,4.0,294,24,7.5,9.29,.,418,.0026398,.0034736
AgMet,15min,castlevalley,125,09APR2018:18:00:00,13.47,62.32,62.1,62.8,61.5,14,16.4,12,0.3000,11.7,3.906,4.0,256,27,7.7,9.28,.,367,.0023327,.0031480
AgMet,15min,castlevalley,125,09APR2018:18:15:00,13.35,61.95,61.9,62.5,61.5,14,15.92,12,0.2870,12.1,4.63,4.4,234,17,7.7,9.28,.,311,.0020637,.0029159
AgMet,15min,castlevalley,125,09APR2018:18:30:00,13.16,61.59,61.8,62.1,61.2,14,16.26,12,0.2510,12.0,3.472,4.1,265,25,6.6,9.28,.,257,.0016898,.0024808
AgMet,15min,castlevalley,125,09APR2018:18:45:00,13.04,61.22,61.4,61.9,60.9,15,18.5,12,0.3280,12.8,2.965,3.1,249,22,4.8,9.28,.,203,.0011557,.0017568
AgMet,15min,castlevalley,125,09APR2018:19:00:00,12.96,60.01,60.6,61.2,59.9,18,21.31,14,0.3380,16.3,2.775,2.9,266,9,4.2,9.27,.,153,.0005858,.0008507
AgMet,15min,castlevalley,125,09APR2018:19:15:00,12.92,58.49,59.2,60.0,58.4,22,26.29,18,0.3760,20.7,1.721,2.4,221,24,3.3,9.27,.,105,.0003592,.0005458
AgMet,15min,castlevalley,125,09APR2018:19:30:00,12.88,53.92,55.7,58.4,53.9,26,30.02,22,0.4210,21.6,1.76,1.5,142,17,2.9,9.27,.,23,-.000023,.0000066
AgMet,15min,castlevalley,125,09APR2018:19:45:00,12.86,51,53.3,54.0,50.9,31,39.24,27,0.4990,23.5,1.575,1.8,122,14,2.4,9.26,.,9,-.000035,-.000011
AgMet,15min,castlevalley,125,09APR2018:20:00:00,12.86,47.41,49.2,50.9,47.3,42,48.49,39,0.5400,26.9,1.954,1.7,117,10,3.1,9.25,.,3,-.000077,-.000077
AgMet,15min,castlevalley,125,09APR2018:20:15:00,12.85,48.51,47.9,48.6,47.1,45,49.1,40,0.4650,27.3,3.307,2.6,94,8,4.4,9.25,.,0,.0000116,.0000502
AgMet,15min,castlevalley,125,09APR2018:20:30:00,12.83,46.02,47.2,48.6,46.0,43,47.55,40,0.4850,26.0,1.57,2.6,121,9,3.9,9.25,.,0,.0000146,.0000542
AgMet,15min,castlevalley,125,09APR2018:20:45:00,12.83,45.9,45.9,46.1,45.7,45,48.2,42,0.4480,25.6,0.706,1.0,120,24,2.4,9.25,.,0,-.000174,-.000232
AgMet,15min,castlevalley,125,09APR2018:21:00:00,12.82,46.58,46.1,46.6,45.7,41,43.32,38,0.4130,23.7,0.388,0.5,138,29,2.0,9.25,.,0,-.000254,-.000371
AgMet,15min,castlevalley,125,09APR2018:21:15:00,12.81,46.16,46.5,46.8,46.0,39,39.73,38,0.4070,22.6,0.223,0.2,135,35,2.6,9.25,.,0,-.000312,-.000479
AgMet,15min,castlevalley,125,09APR2018:21:30:00,12.81,46.65,46.6,47.0,46.2,37,38.64,36,0.3950,21.9,0.613,0.5,108,61,4.4,9.25,.,0,-.000267,-.000393
AgMet,15min,castlevalley,125,09APR2018:21:45:00,12.8,46.05,46.1,46.8,45.3,40,43.13,37,0.4150,23.0,1.88,1.1,90,21,4.4,9.25,.,0,-.000164,-.000213
AgMet,15min,castlevalley,125,09APR2018:22:00:00,12.79,47.03,45.6,47.0,45.1,40,41.94,36,0.3980,22.9,1.708,1.7,95,12,4.6,9.25,.,0,-.000084,-.000088
AgMet,15min,castlevalley,125,09APR2018:22:15:00,12.79,46.86,47.8,48.6,46.7,35,38.38,33,0.3950,21.5,2.981,2.6,114,24,6.6,9.25,.,0,.0000419,.0000953
AgMet,15min,castlevalley,125,09APR2018:22:30:00,12.78,46.25,46.4,47.5,45.9,38,41.37,35,0.3980,22.3,1.351,2.5,94,31,5.0,9.26,.,0,.0000163,.0000578
AgMet,15min,castlevalley,125,09APR2018:22:45:00,12.77,46.43,46.9,47.2,46.2,36,38.59,35,0.4120,21.4,1.618,1.2,129,33,5.3,9.26,.,0,-.000137,-.000169
AgMet,15min,castlevalley,125,09APR2018:23:00:00,12.77,47.05,46.1,47.3,45.1,38,43.75,34,0.3870,21.9,1.08,1.1,130,58,4.8,9.26,.,0,-.000161,-.000209
AgMet,15min,castlevalley,125,09APR2018:23:15:00,12.77,45.71,46.2,47.2,45.5,37,39,35,0.3990,21.5,1.164,1.2,121,27,3.9,9.26,.,0,-.000139,-.000172
AgMet,15min,castlevalley,125,09APR2018:23:30:00,12.76,45.95,46.7,47.8,45.6,36,38.49,33,0.3930,21.0,2.618,2.0,141,41,7.9,9.26,.,0,-.000030,-.000006
AgMet,15min,castlevalley,125,09APR2018:23:45:00,12.75,44.25,45.6,46.1,44.1,39,46.06,36,0.4430,21.8,1.441,1.9,98,39,3.7,9.26,.,0,-.000055,-.000044
AgMet,15min,castlevalley,125,10APR2018:00:00:00,12.75,43.21,43.7,44.3,43.2,45,47.89,42,0.4490,23.9,1.876,1.8,103,29,4.2,9.26,.,0,-.000075,-.000076
AgMet,15min,castlevalley,125,10APR2018:00:15:00,12.74,42.23,42.7,43.3,42.2,50,54.64,44,0.4530,25.0,1.862,1.9,92,45,3.3,9.26,.,0,-.000077,-.000081
AgMet,15min,castlevalley,125,10APR2018:00:30:00,12.74,45.47,44.7,45.9,42.2,42,50.33,37,0.3960,22.6,3.371,2.6,63,16,4.8,9.26,.,0,.0000124,.0000497
AgMet,15min,castlevalley,125,10APR2018:00:45:00,12.74,42.66,42.0,46.0,40.5,51,55.62,36,0.4380,25.0,3.085,3.1,111,27,6.1,9.26,.,0,.0000267,.0000629
AgMet,15min,duchesne,71,09APR2018:00:00:00,12.47,37.91,38.2,38.6,37.6,60,62.17,58,0.4680,25.6,7.812,7.4,281,9,12.3,10.34,.,0,.0001351,.0001784
AgMet,15min,duchesne,71,09APR2018:00:15:00,12.46,36.39,37.2,38.1,36.3,63,66.13,60,0.4810,25.9,7.067,7.4,265,12,10.7,10.35,.,0,.0001132,.0001510
AgMet,15min,duchesne,71,09APR2018:00:30:00,12.46,36.7,36.5,37.5,35.5,66,67.98,63,0.4750,26.1,6.896,6.8,262,10,10.1,10.36,.,0,.0000846,.0001175
AgMet,15min,duchesne,71,09APR2018:00:45:00,12.46,37.55,37.5,37.9,36.6,62,64.5,61,0.4680,25.5,8.01,7.5,259,10,12.1,10.36,.,0,.0001261,.0001666
AgMet,15min,duchesne,71,09APR2018:01:00:00,12.46,38.34,38.2,38.6,37.4,59,61.4,58,0.4610,25.3,10.5,9.2,268,8,16.0,10.36,.,0,.0001773,.0002225
AgMet,15min,duchesne,71,09APR2018:01:15:00,12.45,37.79,38.1,38.6,37.5,59,60.69,58,0.4620,25.0,10.13,10.6,270,10,16.0,10.36,.,0,.0002008,.0002453
AgMet,15min,duchesne,71,09APR2018:01:30:00,12.45,37.55,37.4,37.9,36.6,61,62.24,60,0.4570,25.0,8.22,9.0,262,10,13.8,10.36,.,0,.0001593,.0002011
AgMet,15min,duchesne,71,09APR2018:01:45:00,12.44,38.22,38.3,39.1,37.5,59,60.99,57,0.4700,25.2,11.02,9.9,262,11,17.5,10.36,.,0,.0001939,.0002398
AgMet,15min,duchesne,71,09APR2018:02:00:00,12.43,39.68,38.9,39.8,38.0,60,61.1,59,0.5010,26.1,11.35,10.6,259,11,20.0,10.36,.,0,.0002016,.0002468
AgMet,15min,duchesne,71,09APR2018:02:15:00,12.44,38.89,39.1,39.7,38.6,62,63.12,60,0.5030,27.3,11.24,12.0,253,11,18.6,10.36,.,0,.0002052,.0002469
AgMet,15min,duchesne,71,09APR2018:02:30:00,12.43,39.5,39.1,39.7,38.7,62,63.33,60,0.4990,27.2,10.6,10.2,259,11,19.5,10.36,.,0,.0001826,.0002257
AgMet,15min,duchesne,71,09APR2018:02:45:00,12.43,38.59,39.2,39.6,38.5,62,63.19,61,0.5010,27.1,12.42,11.9,256,10,21.0,10.36,.,0,.0002097,.0002525
AgMet,15min,duchesne,71,09APR2018:03:00:00,12.43,38.22,38.4,38.8,37.9,64,65.12,63,0.5000,27.3,13.8,13.4,252,10,23.7,10.36,.,0,.0002022,.0002395
AgMet,15min,duchesne,71,09APR2018:03:15:00,12.43,38.1,38.4,38.8,37.9,63,64.14,62,0.4990,27.0,12.05,13.1,254,11,21.3,10.36,.,0,.0002043,.0002426
AgMet,15min,duchesne,71,09APR2018:03:30:00,12.43,38.29,38.1,38.5,37.7,64,64.65,62,0.4920,26.9,10.15,10.5,254,12,18.4,10.36,.,0,.0001670,.0002057
AgMet,15min,duchesne,71,09APR2018:03:45:00,12.43,38.59,38.1,38.6,37.7,62,62.86,59,0.4750,26.2,10.54,10.5,256,10,18.6,10.36,.,0,.0001815,.0002229
AgMet,15min,duchesne,71,09APR2018:04:00:00,12.42,38.35,38.2,38.7,37.6,61,62.35,59,0.4680,25.8,10.39,10.5,261,11,18.2,10.36,.,0,.0001896,.0002326
AgMet,15min,duchesne,71,09APR2018:04:15:00,12.42,38.17,38.2,38.6,37.9,59,60.39,58,0.4570,25.3,10.77,10.8,258,12,18.9,10.36,.,0,.0002040,.0002486
AgMet,15min,duchesne,71,09APR2018:04:30:00,12.41,38.36,38.5,39.2,38.0,56,58.71,52,0.4240,24.1,9.79,10.3,267,15,17.5,10.36,.,0,.0002220,.0002717
AgMet,15min,duchesne,71,09APR2018:04:45:00,12.41,38.42,38.7,39.2,37.3,53,54.89,52,0.4310,23.2,9.69,9.8,279,13,16.4,10.36,.,0,.0002306,.0002840
AgMet,15min,duchesne,71,09APR2018:05:00:00,12.41,38,38.5,38.9,37.8,54,55.57,53,0.4280,23.4,8.75,9.2,294,10,14.0,10.37,.,0,.0002119,.0002641
AgMet,15min,duchesne,71,09APR2018:05:15:00,12.4,37.27,37.5,38.4,36.8,57,58.27,54,0.4290,23.5,8.89,8.9,281,9,16.2,10.37,.,0,.0001841,.0002314
AgMet,15min,duchesne,71,09APR2018:05:30:00,12.4,36.96,37.3,37.9,36.7,57,58.17,56,0.4320,23.5,7.755,8.4,282,12,11.8,10.37,.,0,.0005308,.0009258
AgMet,15min,duchesne,71,09APR2018:05:45:00,12.39,36.3,36.5,37.0,36.0,59,59.22,58,0.4260,23.4,5.524,6.6,299,12,8.8,10.37,.,0,.0004228,.0007377
AgMet,15min,duchesne,71,09APR2018:06:00:00,12.39,35.14,35.4,36.4,34.8,61,62.73,59,0.4310,23.4,5.672,5.3,294,7,9.2,10.37,.,0,.0003294,.0005744
AgMet,15min,duchesne,71,09APR2018:06:15:00,12.35,35.99,35.9,36.7,35.1,60,62.33,58,0.4260,23.5,7.972,7.0,282,8,12.3,10.37,.,0,.0004185,.0007300
AgMet,15min,duchesne,71,09APR2018:06:30:00,12.35,36.66,36.7,37.3,35.8,57,59.56,55,0.4190,22.8,10.67,9.2,280,10,17.1,10.37,.,0,.0005626,.0009809
AgMet,15min,duchesne,71,09APR2018:06:45:00,12.34,36.84,36.5,37.0,36.1,57,57.87,56,0.4160,22.7,11.5,11.0,284,8,17.1,10.37,.,1,.0006269,.0010908
AgMet,15min,duchesne,71,09APR2018:07:00:00,12.35,37.09,36.9,37.3,36.4,56,56.99,54,0.4090,22.5,10,11.0,276,10,16.4,10.37,.,5,.0006666,.0011511
AgMet,15min,duchesne,71,09APR2018:07:15:00,12.36,37.69,37.7,38.0,37.1,53,54.69,53,0.4070,22.3,10.96,10.7,267,10,19.5,10.37,.,13,.0007291,.0012412
AgMet,15min,duchesne,71,09APR2018:07:30:00,12.39,36.96,36.9,37.8,36.5,58,59.19,53,0.4330,23.4,7.397,9.1,240,11,11.6,10.37,.,19,.0006091,.0010186
AgMet,15min,duchesne,71,09APR2018:07:45:00,12.4,38,37.4,38.1,36.7,56,58.61,54,0.4230,23.2,7.919,7.3,257,15,16.9,10.37,.,23,.0005766,.0009478
AgMet,15min,duchesne,71,09APR2018:08:00:00,12.52,39.4,38.7,39.5,37.9,53,54.42,51,0.4250,22.9,10.69,9.8,269,10,17.3,10.37,.,86,.0009694,.0014879
AgMet,15min,duchesne,71,09APR2018:08:15:00,12.77,40.25,39.9,40.4,39.2,51,52.36,50,0.4260,23.2,10.9,10.3,269,11,18.4,10.37,.,158,.0012715,.0018560
AgMet,15min,duchesne,71,09APR2018:08:30:00,13.09,41.77,40.9,41.9,40.2,49,50.57,46,0.4150,23.0,12.03,11.9,263,11,19.3,10.36,.,181,.0014594,.0021439
AgMet,15min,duchesne,71,09APR2018:08:45:00,13.66,42.81,42.3,42.9,41.7,43,46.27,41,0.3860,21.6,12.8,12.3,273,11,21.0,10.36,.,246,.0017966,.0025997
AgMet,15min,duchesne,71,09APR2018:09:00:00,14.5,43.72,43.2,43.9,42.6,41,42.66,39,0.3880,20.9,12.42,12.6,272,12,21.9,10.36,.,331,.0021365,.0030209
AgMet,15min,duchesne,71,09APR2018:09:15:00,14.52,44.2,43.9,44.5,43.5,39,40.9,37,0.3730,20.5,11.59,11.9,270,11,18.4,10.36,.,389,.0023641,.0032701
AgMet,15min,duchesne,71,09APR2018:09:30:00,14.46,45.42,44.8,45.5,44.1,38,40.02,37,0.3820,20.7,10.98,11.6,276,12,17.8,10.36,.,436,.0025723,.0035086
AgMet,15min,duchesne,71,09APR2018:09:45:00,14.5,46.08,45.6,46.5,45.1,37,39.27,35,0.3930,20.7,10.75,10.5,272,13,17.3,10.35,.,474,.0027431,.0036672
AgMet,15min,duchesne,71,09APR2018:10:00:00,14.42,46.74,46.4,47.2,45.7,36,37.96,34,0.3780,20.9,10,10.6,262,13,16.2,10.33,.,524,.0029778,.0039435
AgMet,15min,duchesne,71,09APR2018:10:15:00,14.43,47.4,47.3,48.1,46.6,35,37.44,33,0.3810,20.9,9.42,9.7,268,16,15.6,10.33,.,565,.0031793,.0041417
AgMet,15min,duchesne,71,09APR2018:10:30:00,14.39,48.07,47.8,48.7,47.0,32,35.95,30,0.3630,19.7,8.76,9.2,265,22,14.7,10.33,.,604,.0033796,.0043601
AgMet,15min,duchesne,71,09APR2018:10:45:00,14.36,48.43,48.7,49.6,47.7,33,34.8,30,0.3550,20.6,8.25,8.4,244,18,14.3,10.33,.,638,.0035583,.0045171
AgMet,15min,duchesne,71,09APR2018:11:00:00,14.43,49.47,49.0,50.3,48.1,30,33.05,27,0.3290,19.2,7.867,8.2,242,22,15.3,10.32,.,675,.0037441,.0047278
AgMet,15min,duchesne,71,09APR2018:11:15:00,14.33,49.22,49.6,50.4,48.6,27,29.23,25,0.3000,16.9,5.775,6.6,265,37,11.6,10.32,.,706,.0039194,.0048460
AgMet,15min,duchesne,71,09APR2018:11:30:00,14.33,51.15,50.0,51.6,48.7,24,28.92,21,0.3180,15.0,4.573,5.3,166,37,9.6,10.32,.,739,.0040705,.0049190
AgMet,15min,duchesne,71,09APR2018:11:45:00,13.99,51.99,51.7,52.4,51.0,25,28.48,21,0.3130,16.9,4.798,4.2,195,57,12.7,10.32,.,763,.0042532,.0050216
AgMet,15min,duchesne,71,09APR2018:12:00:00,13.91,51.2,51.5,52.6,50.6,25,28.58,22,0.3190,16.8,5.512,5.7,290,38,12.9,10.32,.,781,.0043537,.0052656
AgMet,15min,duchesne,71,09APR2018:12:15:00,13.89,51.99,52.4,54.1,51.1,25,28.91,23,0.3420,17.8,5.141,5.3,233,58,13.8,10.32,.,798,.0044725,.0053684
AgMet,15min,duchesne,71,09APR2018:12:30:00,13.95,52.95,52.7,53.5,51.9,24,26.89,22,0.3200,17.1,6.654,5.7,244,36,14.0,10.32,.,815,.0045788,.0055327
AgMet,15min,duchesne,71,09APR2018:12:45:00,13.85,53,53.1,54.2,52.3,23,25.9,21,0.3100,16.3,7.511,7.1,241,33,17.3,10.32,.,827,.0046983,.0058038
AgMet,15min,duchesne,71,09APR2018:13:00:00,13.86,55.06,53.3,55.4,52.2,21,23.81,18,0.3010,14.6,6.706,7.1,236,22,14.3,10.32,.,833,.0047416,.0058709
AgMet,15min,duchesne,71,09APR2018:13:15:00,13.86,54.82,54.3,55.2,53.5,21,23.6,19,0.3050,15.2,8.19,7.3,266,25,16.0,10.32,.,835,.0048238,.0059952
AgMet,15min,duchesne,71,09APR2018:13:30:00,13.87,55.06,54.8,56.2,53.4,20,23.5,18,0.2910,14.9,4.934,6.7,290,45,12.7,10.32,.,838,.0048395,.0059755
AgMet,15min,duchesne,71,09APR2018:13:45:00,13.82,55.85,55.5,56.3,54.8,20,22.89,18,0.2710,14.6,4.25,4.9,271,74,11.0,10.32,.,838,.0048160,.0057712
AgMet,15min,duchesne,71,09APR2018:14:00:00,13.9,56.27,56.1,56.9,55.1,20,22.93,18,0.2970,15.2,4.029,3.8,301,93,10.7,10.31,.,837,.0047960,.0056342
AgMet,15min,duchesne,71,09APR2018:14:15:00,13.79,56.81,56.0,57.0,55.0,20,23.7,18,0.3240,15.5,4.116,3.9,186,65,11.2,10.30,.,827,.0047339,.0055722
AgMet,15min,duchesne,71,09APR2018:14:30:00,13.78,57.66,57.1,58.5,55.6,20,23.36,18,0.3310,16.6,4.463,4.3,303,64,12.3,10.29,.,811,.0047358,.0056295
AgMet,15min,duchesne,71,09APR2018:14:45:00,13.78,58.33,57.5,58.5,56.1,19,22.45,17,0.2890,15.9,4.508,4.9,234,43,11.6,10.29,.,796,.0047268,.0057082
AgMet,15min,duchesne,71,09APR2018:15:00:00,13.76,59.84,58.5,61.3,57.1,17,21.47,14,0.2500,14.4,5.26,4.6,260,31,14.7,10.29,.,776,.0046709,.0056428
AgMet,15min,duchesne,71,09APR2018:15:15:00,13.76,59.29,58.5,59.8,57.2,16,18.57,14,0.2450,13.0,7.135,6.1,267,30,15.1,10.28,.,753,.0046627,.0058233
AgMet,15min,duchesne,71,09APR2018:15:30:00,13.79,59.29,58.6,59.4,57.9,14,15.46,12,0.2330,9.0,9.36,8.3,251,23,20.0,10.28,.,729,.0047253,.0061547
AgMet,15min,duchesne,71,09APR2018:15:45:00,13.75,59.59,59.6,60.6,58.9,14,17.08,13,0.2560,10.5,10.41,10.2,257,23,16.9,10.28,.,699,.0047929,.0064405
AgMet,15min,duchesne,71,09APR2018:16:00:00,13.75,59.04,59.7,60.6,58.7,15,16.64,14,0.2630,12.0,12.13,11.3,251,19,20.8,10.28,.,666,.0047007,.0064296
AgMet,15min,duchesne,71,09APR2018:16:15:00,13.74,59.64,59.9,60.7,58.9,15,16.57,14,0.2890,12.4,14.07,12.9,267,14,22.8,10.28,.,632,.0046644,.0065382
AgMet,15min,duchesne,71,09APR2018:16:30:00,13.79,59.64,59.9,60.9,58.7,15,17.28,13,0.2480,11.6,12.78,13.2,262,19,22.1,10.28,.,595,.0045250,.0064260
AgMet,15min,duchesne,71,09APR2018:16:45:00,13.73,60,60.1,60.6,59.4,14,15.73,13,0.2750,10.6,12.59,12.9,264,13,19.5,10.28,.,556,.0043502,.0062347
AgMet,15min,duchesne,71,09APR2018:17:00:00,13.74,59.27,59.8,60.4,59.1,17,18.26,15,0.2970,14.5,12.32,12.3,266,17,20.6,10.28,.,515,.0040239,.0057780
AgMet,15min,duchesne,71,09APR2018:17:15:00,13.7,59.51,59.7,60.7,59.1,17,18.09,15,0.2870,14.4,13.55,13.1,266,13,22.8,10.28,.,475,.0038943,.0057077
AgMet,15min,duchesne,71,09APR2018:17:30:00,13.7,59.51,60.0,60.8,59.3,17,18.63,15,0.2670,14.8,12.33,12.8,264,14,21.7,10.28,.,431,.0036765,.0054571
AgMet,15min,duchesne,71,09APR2018:17:45:00,13.73,59.57,59.5,60.2,59.1,17,18.12,15,0.3040,14.3,11.79,12.3,262,13,19.7,10.27,.,385,.0033834,.0050924
AgMet,15min,duchesne,71,09APR2018:18:00:00,13.72,59.02,59.5,60.5,59.0,18,19.14,17,0.2980,15.8,12.39,11.9,263,14,20.6,10.27,.,338,.0030882,.0047237
AgMet,15min,duchesne,71,09APR2018:18:15:00,13.6,58.9,58.8,59.6,58.3,18,19.64,17,0.3210,14.9,12.38,12.6,261,13,20.6,10.27,.,290,.0013651,.0016139
AgMet,15min,duchesne,71,09APR2018:18:30:00,13.46,58.53,58.6,59.0,58.2,19,20.38,18,0.3130,16.8,11.18,11.8,261,13,19.1,10.27,.,241,.0012492,.0014930
AgMet,15min,duchesne,71,09APR2018:18:45:00,13.3,57.68,58.1,58.6,57.6,19,20.28,18,0.3200,16.6,10.61,11.0,251,15,20.0,10.27,.,199,.0011498,.0013885
AgMet,15min,duchesne,71,09APR2018:19:00:00,13.15,57.2,57.5,57.7,57.1,20,21.23,19,0.3220,16.8,10.5,10.5,247,12,16.2,10.27,.,158,.0010428,.0012716
AgMet,15min,duchesne,71,09APR2018:19:15:00,13.02,56.23,56.7,57.2,56.2,21,22.38,20,0.3310,17.3,8.85,9.6,245,13,14.9,10.28,.,110,.0009074,.0011243
AgMet,15min,duchesne,71,09APR2018:19:30:00,12.87,55.01,55.6,56.4,55.0,21,22.54,20,0.3250,16.7,10.47,9.4,246,12,18.0,10.28,.,52,.0007814,.0009786
AgMet,15min,duchesne,71,09APR2018:19:45:00,12.72,53.37,54.1,55.1,53.3,23,24.74,21,0.3410,17.4,8.44,9.8,251,11,14.3,10.28,.,15,.0006983,.0008727
AgMet,15min,duchesne,71,09APR2018:20:00:00,12.63,52.47,52.8,53.4,52.3,25,25.89,24,0.3400,17.9,7.755,8.0,254,10,13.2,10.28,.,4,.0005531,.0007151
AgMet,15min,duchesne,71,09APR2018:20:15:00,12.57,51.62,51.8,52.5,51.1,26,26.7,25,0.3390,17.8,6.871,7.3,259,11,11.0,10.28,.,0,.0004905,.0006430
AgMet,15min,duchesne,71,09APR2018:20:30:00,12.55,51.5,51.5,51.8,51.3,27,27.65,26,0.3490,18.5,8.75,7.5,264,10,14.5,10.28,.,0,.0004883,.0006368
AgMet,15min,duchesne,71,09APR2018:20:45:00,12.54,51.03,51.3,51.8,50.8,27,28.7,27,0.3660,18.9,10.23,9.9,273,10,15.8,10.28,.,0,.0005935,.0007388
AgMet,15min,duchesne,71,09APR2018:21:00:00,12.52,50.43,50.6,51.1,49.9,28,30.49,26,0.3350,18.8,10.98,9.9,282,11,20.0,10.29,.,0,.0005732,.0007126
AgMet,15min,duchesne,71,09APR2018:21:15:00,12.53,49.82,50.1,50.5,49.5,26,27.41,25,0.3320,16.8,13.72,13.1,281,10,21.5,10.29,.,0,.0006889,.0008214
AgMet,15min,duchesne,71,09APR2018:21:30:00,12.53,49.52,49.6,49.9,49.3,27,28.09,27,0.3350,17.4,14.22,13.7,272,11,22.6,10.29,.,0,.0006832,.0008090
AgMet,15min,duchesne,71,09APR2018:21:45:00,12.52,48.55,49.0,49.6,48.5,29,29.61,27,0.3430,17.9,13.56,14.1,271,10,20.4,10.29,.,0,.0006674,.0007870
AgMet,15min,duchesne,71,09APR2018:22:00:00,12.52,48.13,48.2,48.7,47.8,31,31.84,29,0.3630,18.9,12.18,12.7,270,10,20.2,10.29,.,0,.0005945,.0007096
AgMet,15min,duchesne,71,09APR2018:22:15:00,12.51,47.34,47.9,48.3,47.3,32,34.27,31,0.3810,19.8,11.54,12.1,272,10,18.4,10.30,.,0,.0005604,.0006729
AgMet,15min,duchesne,71,09APR2018:22:30:00,12.52,46.67,46.9,47.6,46.3,35,36.06,33,0.3860,20.7,9.93,10.6,274,10,15.1,10.31,.,0,.0004817,.0005888
AgMet,15min,duchesne,71,09APR2018:22:45:00,12.51,46.06,46.7,47.2,46.1,35,37.08,34,0.3900,20.8,10.66,10.4,278,9,17.5,10.31,.,0,.0004667,.0005723
