AgMet,15min,duchesne,71,08AUG2020:15:00:00,13.45,88.40,87.70,88.50,87.30,22,24,9,0.9910,33.53,4.6,4.7,95,41.51,10.5,2.07,.,788.0180,.0063685,.0077909
AgMet,15min,duchesne,71,08AUG2020:15:15:00,13.39,89.30,88.80,89.40,88.40,9,22,9,0.4320,33.50,3.1,3.9,86,30.36,7.0,2.07,.,742.8575,.0058995,.0071521
AgMet,15min,duchesne,71,08AUG2020:15:30:00,13.38,87.80,88.40,89.40,87.80,13,21,8,0.5820,33.17,4.5,3.5,108,14.45,8.6,2.07,.,716.2764,.0055825,.0067263
AgMet,15min,duchesne,71,08AUG2020:15:45:00,13.4,89.00,88.70,89.10,87.80,27,28,10,1.2460,38.41,4.1,4.5,53,21.42,7.2,2.07,.,678.4419,.0055311,.0068352
AgMet,15min,duchesne,71,08AUG2020:16:00:00,13.38,88.30,88.50,89.10,88.10,18,27,12,0.8210,36.70,4.3,4.2,95,21.72,7.9,2.07,.,629.9747,.0050817,.0063108
AgMet,15min,duchesne,71,08AUG2020:16:15:00,13.35,87.20,87.00,88.40,85.60,15,32,12,0.6710,40.56,4.3,4.2,84,21.11,8.1,2.07,.,450.1808,.0036705,.0047574
AgMet,15min,duchesne,71,08AUG2020:16:30:00,13.35,88.10,87.40,88.20,86.10,18,22,13,0.8370,37.25,4.1,4.1,86,17.97,8.6,2.07,.,497.8360,.0040145,.0051477
AgMet,15min,duchesne,71,08AUG2020:16:45:00,13.35,87.30,87.40,88.20,86.60,17,30,10,0.7420,38.44,4.4,4.4,65,21.08,7.9,2.07,.,460.2464,.0037977,.0049582
AgMet,15min,duchesne,71,08AUG2020:17:00:00,13.36,85.30,87.50,88.60,85.30,21,27,11,0.8880,39.75,3.2,3.9,66,24.29,6.6,2.07,.,355.4579,.0028839,.0038838
AgMet,15min,duchesne,71,08AUG2020:17:15:00,13.37,87.70,85.50,88.00,83.70,20,28,9,0.9000,32.42,3.9,3.6,29,29.18,8.1,2.07,.,246.2731,.0019603,.0028632
AgMet,15min,duchesne,71,08AUG2020:17:30:00,13.33,83.20,86.20,87.80,83.10,22,31,12,0.8360,40.69,4.2,3.7,67,8.75,6.8,2.07,.,229.5466,.0018392,.0027081
AgMet,15min,duchesne,71,08AUG2020:17:45:00,13.35,85.60,82.80,85.60,81.40,14,28,13,0.5860,37.67,3.1,4.0,72,21.08,5.7,2.07,.,205.7164,.0016650,.0025497
AgMet,15min,duchesne,71,08AUG2020:18:00:00,13.37,87.20,86.50,87.20,85.50,30,30,14,1.3080,38.30,0.8,1.9,174,39.18,2.9,2.07,.,256.1082,.0015640,.0020826
AgMet,15min,duchesne,71,08AUG2020:18:15:00,13.35,88.70,86.90,88.70,85.60,7,32,7,0.3270,39.20,1.0,0.6,262,54.16,3.5,2.07,.,207.6896,.0008233,.0010168
AgMet,15min,duchesne,71,08AUG2020:18:30:00,13.29,82.70,86.20,90.20,81.40,14,35,7,0.5290,35.86,2.1,1.3,226,57.67,5.3,2.07,.,162.3363,.0006286,.0009492
AgMet,15min,duchesne,71,08AUG2020:18:45:00,13.24,81.70,82.50,84.80,80.60,19,25,12,0.7100,35.78,3.3,2.8,260,22.66,8.8,2.07,.,112.7888,.0006386,.0012389
AgMet,15min,duchesne,71,08AUG2020:19:00:00,13.16,77.30,78.71,81.60,76.83,21,26,18,0.6800,36.73,5.0,4.4,290,7.94,7.7,2.07,.,61.0114,.0006923,.0010435
AgMet,15min,duchesne,71,08AUG2020:19:15:00,13.1,75.32,76.64,78.00,75.14,26,26,19,0.7650,35.46,5.5,5.4,294,6.72,7.5,2.07,.,16.7684,.0006899,.0010204
AgMet,15min,duchesne,71,08AUG2020:19:30:00,13.05,73.41,74.86,76.34,73.08,25,28,20,0.7020,35.57,5.2,5.4,288,7.55,8.6,2.07,.,6.0109,.0006189,.0009184
AgMet,15min,duchesne,71,08AUG2020:19:45:00,13.02,73.13,72.97,73.58,72.14,24,28,22,0.6780,35.80,5.4,5.2,281,5.92,8.6,2.07,.,1.3946,.0005458,.0008144
AgMet,15min,duchesne,71,08AUG2020:20:00:00,13.01,69.85,71.51,73.13,69.76,30,31,24,0.7520,35.75,5.0,5.4,275,6.48,7.2,2.07,.,0.1437,.0005417,.0007997
AgMet,15min,duchesne,71,08AUG2020:20:15:00,13,73.96,70.39,74.02,68.89,19,31,19,0.5410,33.58,4.5,4.5,293,15.00,7.0,2.07,.,0.0047,.0004273,.0006550
AgMet,15min,duchesne,71,08AUG2020:20:30:00,12.99,71.22,73.05,74.13,71.22,25,25,19,0.6530,31.54,6.3,5.4,296,10.76,8.8,2.07,.,0.0000,.0006002,.0008896
AgMet,15min,duchesne,71,08AUG2020:20:45:00,12.98,70.00,70.22,71.48,69.41,26,28,24,0.6490,33.81,6.4,6.5,275,8.37,9.4,2.07,.,0.0009,.0006689,.0009442
AgMet,15min,duchesne,71,08AUG2020:21:00:00,12.98,69.55,69.09,70.48,67.68,24,31,22,0.5920,32.96,6.2,6.2,283,9.63,9.6,2.07,.,0.0028,.0006127,.0008722
AgMet,15min,duchesne,71,08AUG2020:21:15:00,12.96,71.89,70.94,71.89,69.55,19,25,18,0.4980,29.34,5.7,6.1,305,11.75,9.0,2.07,.,0.0030,.0006776,.0009704
AgMet,15min,duchesne,71,08AUG2020:21:30:00,12.96,70.85,71.35,72.07,70.50,23,23,18,0.5980,28.72,5.4,5.5,303,11.79,9.0,2.07,.,0.0026,.0006056,.0008892
AgMet,15min,duchesne,71,08AUG2020:21:45:00,12.96,68.87,68.65,70.85,67.47,25,28,23,0.5950,31.92,5.0,5.3,282,12.48,7.7,2.07,.,0.0032,.0005108,.0007511
AgMet,15min,duchesne,71,08AUG2020:22:00:00,12.95,69.04,70.28,71.75,68.69,27,27,18,0.6490,29.24,5.0,4.9,302,12.50,7.9,2.07,.,0.0039,.0005017,.0007546
AgMet,15min,duchesne,71,08AUG2020:22:15:00,12.94,63.48,65.33,69.04,63.45,35,35,27,0.7020,34.57,4.7,4.9,277,9.56,6.6,2.07,.,0.0043,.0003807,.0005684
AgMet,15min,duchesne,71,08AUG2020:22:30:00,12.94,63.29,64.06,64.72,63.29,30,35,30,0.5990,33.49,5.1,5.0,277,13.67,7.9,2.07,.,0.0051,.0003849,.0005685
AgMet,15min,duchesne,71,08AUG2020:22:45:00,12.93,65.74,64.49,66.15,63.00,28,35,26,0.6110,31.51,4.3,4.3,279,18.97,8.1,2.07,.,0.0036,.0003295,.0005062
AgMet,15min,duchesne,71,08AUG2020:23:00:00,12.91,62.69,63.81,65.74,62.55,32,34,28,0.6230,32.78,5.1,5.0,270,6.92,7.9,2.07,.,0.0049,.0003891,.0005738
AgMet,15min,duchesne,71,08AUG2020:23:15:00,12.91,64.24,63.75,64.62,62.55,28,32,27,0.5670,30.63,5.6,5.3,279,8.82,8.8,2.07,.,0.0043,.0004353,.0006328
AgMet,15min,duchesne,71,08AUG2020:23:30:00,12.91,64.68,63.82,64.74,63.31,28,31,28,0.5800,30.94,5.3,5.2,278,8.70,10.1,2.07,.,0.0032,.0004255,.0006210
AgMet,15min,duchesne,71,08AUG2020:23:45:00,12.9,65.17,65.05,65.43,64.65,26,28,26,0.5440,30.65,8.0,6.8,283,7.86,13.2,2.07,.,0.0022,.0006088,.0008409
AgMet,15min,elmo,117,08AUG2020:00:00:00,12.72,67.19,66.49,67.25,65.96,13,16,13,0.2960,16.73,5.3,6.0,327,10.66,8.1,10.75,.,0.0000,.0006465,.0009209
AgMet,15min,elmo,117,08AUG2020:00:15:00,12.72,66.54,67.05,67.78,66.49,14,14,12,0.3070,15.28,4.1,4.4,325,7.25,6.1,10.75,.,0.0000,.0004379,.0006733
AgMet,15min,elmo,117,08AUG2020:00:30:00,12.72,55.58,58.79,66.60,54.87,31,41,14,0.4700,27.74,2.0,3.0,132,58.06,3.9,10.74,.,0.0000,.0001205,.0002197
AgMet,15min,elmo,117,08AUG2020:00:45:00,12.71,57.16,57.67,59.19,55.58,27,33,24,0.4280,24.44,1.5,1.9,89,79.20,4.8,10.74,.,0.0000,-.000040,-.000009
AgMet,15min,elmo,117,08AUG2020:01:00:00,12.7,55.05,56.40,57.31,54.99,39,40,27,0.5790,30.12,1.7,1.3,246,54.72,3.5,10.73,.,0.0000,-.000165,-.000208
AgMet,15min,elmo,117,08AUG2020:01:15:00,12.7,56.59,55.78,58.26,54.58,33,46,26,0.5220,30.77,1.6,1.6,231,43.25,6.6,10.73,.,0.0000,-.000118,-.000133
AgMet,15min,elmo,117,08AUG2020:01:30:00,12.7,54.44,55.00,56.79,53.77,30,37,30,0.4400,27.17,3.4,2.8,271,16.14,6.4,10.73,.,0.0000,.0000582,.0001267
AgMet,15min,elmo,117,08AUG2020:01:45:00,12.7,57.21,55.65,57.65,54.00,26,34,24,0.4120,23.60,2.5,2.9,342,23.34,3.9,10.73,.,0.0000,.0000943,.0001802
AgMet,15min,elmo,117,08AUG2020:02:00:00,12.69,53.55,55.92,58.16,53.14,38,45,21,0.5310,24.28,2.0,2.0,315,33.50,4.2,10.73,.,0.0000,-.000037,-.000007
AgMet,15min,elmo,117,08AUG2020:02:15:00,12.69,53.02,53.36,54.20,52.55,36,38,32,0.4970,26.69,2.2,2.5,319,18.64,4.2,10.73,.,0.0000,.0000195,.0000705
AgMet,15min,elmo,117,08AUG2020:02:30:00,12.67,52.52,52.76,53.55,51.84,35,40,32,0.4750,26.05,2.2,2.1,312,9.55,3.7,10.73,.,0.0000,-.000033,-.000006
AgMet,15min,elmo,117,08AUG2020:02:45:00,12.68,53.03,51.93,53.06,51.26,35,49,35,0.4760,28.18,3.0,2.5,288,9.77,4.6,10.73,.,0.0000,.0000051,.0000470
AgMet,15min,elmo,117,08AUG2020:03:00:00,12.67,52.04,51.70,53.12,50.74,36,50,34,0.4710,28.96,2.5,2.7,303,33.56,3.9,10.73,.,0.0000,.0000156,.0000607
AgMet,15min,elmo,117,08AUG2020:03:15:00,12.67,49.87,51.32,52.37,49.84,56,63,36,0.6890,30.13,2.3,2.6,285,52.42,4.2,10.73,.,0.0000,-.000008,.0000269
AgMet,15min,elmo,117,08AUG2020:03:30:00,12.67,49.70,50.60,51.61,49.64,64,64,40,0.7730,31.34,1.5,1.8,304,37.52,2.4,10.73,.,0.0000,-.000099,-.000108
AgMet,15min,elmo,117,08AUG2020:03:45:00,12.66,50.84,50.55,52.84,48.81,39,65,30,0.4880,29.73,1.8,1.6,294,33.99,3.1,10.73,.,0.0000,-.000118,-.000137
AgMet,15min,elmo,117,08AUG2020:04:00:00,12.66,48.99,50.24,52.49,48.78,54,54,34,0.6400,29.12,2.0,1.8,277,31.41,4.2,10.73,.,0.0000,-.000088,-.000092
AgMet,15min,elmo,117,08AUG2020:04:15:00,12.66,48.87,48.49,49.17,47.99,42,59,41,0.5000,29.34,2.2,2.2,289,17.03,3.7,10.73,.,0.0000,-.000053,-.000041
AgMet,15min,elmo,117,08AUG2020:04:30:00,12.65,49.90,49.83,51.64,48.58,39,44,30,0.4710,25.23,3.2,2.6,309,15.67,4.6,10.73,.,0.0000,.0000165,.0000617
AgMet,15min,elmo,117,08AUG2020:04:45:00,12.64,47.64,48.21,49.93,47.52,43,44,38,0.4850,25.76,3.1,3.2,307,20.20,4.4,10.73,.,0.0000,.0000652,.0001240
AgMet,15min,elmo,117,08AUG2020:05:00:00,12.64,45.64,46.34,47.69,45.52,48,48,43,0.4980,26.87,3.1,3.0,298,18.19,4.4,10.73,.,0.0000,.0000207,.0000608
AgMet,15min,elmo,117,08AUG2020:05:15:00,12.64,48.14,46.87,48.23,45.49,36,48,35,0.4160,23.04,3.7,3.2,316,7.94,5.7,10.73,.,0.1952,.0000728,.0001337
AgMet,15min,elmo,117,08AUG2020:05:30:00,12.63,46.05,49.29,52.14,46.05,53,54,25,0.5600,23.24,3.1,3.5,306,31.26,4.8,10.82,.,2.3478,.0001241,.0002046
AgMet,15min,elmo,117,08AUG2020:05:45:00,12.63,45.67,45.78,46.26,45.35,44,61,44,0.4630,29.03,3.4,3.2,288,23.28,4.4,10.74,.,7.9360,.0000979,.0003328
AgMet,15min,elmo,117,08AUG2020:06:00:00,12.65,46.47,46.22,46.76,45.64,40,45,37,0.4320,23.78,3.9,3.7,309,9.46,5.7,10.74,.,45.1709,.0001126,.0004365
AgMet,15min,elmo,117,08AUG2020:06:15:00,12.67,48.82,47.31,48.88,46.44,54,54,38,0.6400,26.49,3.0,3.8,275,29.08,5.7,10.74,.,84.2321,.0003060,.0006363
AgMet,15min,elmo,117,08AUG2020:06:30:00,12.7,54.18,51.44,54.21,48.82,31,56,30,0.4390,28.10,2.1,2.2,287,48.38,4.4,10.75,.,122.5724,.0003683,.0006158
AgMet,15min,elmo,117,08AUG2020:06:45:00,12.8,56.94,55.57,56.94,54.21,39,60,31,0.6190,33.37,1.8,1.5,151,64.62,4.8,10.76,.,161.8527,.0005359,.0007310
AgMet,15min,elmo,117,08AUG2020:07:00:00,12.99,60.35,59.10,60.38,56.94,34,42,31,0.6100,32.92,1.7,2.0,132,27.17,4.6,10.77,.,205.6343,.0009299,.0012331
AgMet,15min,elmo,117,08AUG2020:07:15:00,13.28,62.11,61.41,62.32,60.35,32,36,29,0.6170,31.67,1.0,1.3,225,69.07,3.3,10.78,.,250.7225,.0011735,.0014328
AgMet,15min,elmo,117,08AUG2020:07:30:00,13.66,66.59,64.60,66.59,62.09,32,33,27,0.7110,32.70,0.6,1.0,308,60.53,2.0,10.79,.,297.6155,.0014884,.0017361
AgMet,15min,elmo,117,08AUG2020:07:45:00,14.5,69.32,68.11,69.41,66.59,26,35,25,0.6420,35.53,0.7,0.4,285,43.06,2.2,10.80,.,345.6855,.0017809,.0019652
AgMet,15min,elmo,117,08AUG2020:08:00:00,14.66,72.54,70.98,72.60,69.32,21,33,20,0.5860,33.27,0.8,0.9,247,18.14,2.6,10.80,.,392.8360,.0022503,.0025580
AgMet,15min,elmo,117,08AUG2020:08:15:00,14.56,74.75,73.96,75.09,72.54,21,26,19,0.6220,32.49,1.2,0.8,164,54.64,2.2,10.81,.,442.5004,.0026389,.0029686
AgMet,15min,elmo,117,08AUG2020:08:30:00,14.48,76.40,75.30,76.48,74.63,20,25,17,0.6140,31.99,1.8,1.6,136,14.19,3.3,10.81,.,491.1399,.0031776,.0036885
AgMet,15min,elmo,117,08AUG2020:08:45:00,14.43,76.19,76.39,77.43,75.34,15,25,12,0.4710,27.25,2.9,2.0,121,24.42,6.1,10.81,.,537.0311,.0036082,.0042334
AgMet,15min,elmo,117,08AUG2020:09:00:00,14.39,75.92,75.55,76.54,74.91,16,28,13,0.4780,30.83,3.6,3.6,126,19.69,5.7,10.81,.,580.8812,.0042029,.0051221
AgMet,15min,elmo,117,08AUG2020:09:15:00,14.37,76.97,76.69,77.27,75.86,22,26,14,0.6880,32.27,2.4,2.8,160,21.08,5.5,10.81,.,623.1275,.0044119,.0052169
AgMet,15min,elmo,117,08AUG2020:09:30:00,14.34,78.69,77.79,79.32,76.36,19,23,13,0.6510,31.28,2.6,2.9,114,68.11,11.0,10.81,.,663.7496,.0047675,.0056286
AgMet,15min,elmo,117,08AUG2020:09:45:00,14.31,80.20,78.86,80.20,77.89,13,21,12,0.4590,28.00,2.6,2.4,140,40.82,6.6,10.81,.,702.6685,.0049951,.0057972
AgMet,15min,elmo,117,08AUG2020:10:00:00,14.29,79.26,79.74,81.50,78.90,19,22,12,0.6640,30.91,3.3,2.9,136,18.94,5.5,10.81,.,739.0952,.0053943,.0063112
AgMet,15min,elmo,117,08AUG2020:10:15:00,14.26,80.00,79.96,80.80,78.84,19,24,14,0.6570,34.73,3.7,3.5,142,19.27,6.1,10.81,.,773.3978,.0057643,.0068023
AgMet,15min,elmo,117,08AUG2020:10:30:00,14.24,81.40,80.80,81.50,79.87,18,22,13,0.6490,33.48,3.5,3.8,153,15.15,6.6,10.81,.,804.6290,.0060776,.0071998
AgMet,15min,elmo,117,08AUG2020:10:45:00,14.21,82.50,82.30,82.70,81.40,15,22,12,0.5580,32.42,3.5,3.4,138,19.78,7.2,10.81,.,833.4900,.0062991,.0073940
AgMet,15min,elmo,117,08AUG2020:11:00:00,14.19,84.40,83.10,84.40,82.30,13,20,13,0.5050,30.36,3.3,3.6,148,19.35,6.6,10.81,.,861.3058,.0065824,.0077599
AgMet,15min,elmo,117,08AUG2020:11:15:00,14.18,84.80,84.20,85.40,83.30,13,17,9,0.5400,26.64,3.5,3.3,129,46.02,10.1,10.81,.,882.1107,.0067315,.0078866
AgMet,15min,elmo,117,08AUG2020:11:30:00,14.17,84.60,84.70,85.40,84.20,16,18,8,0.6660,27.57,2.8,2.8,160,37.08,8.1,10.81,.,903.7679,.0068141,.0078674
AgMet,15min,elmo,117,08AUG2020:11:45:00,14.16,85.60,85.00,85.60,84.10,10,22,9,0.4330,27.74,2.9,3.1,144,30.65,8.8,10.81,.,920.6476,.0070062,.0081307
AgMet,15min,elmo,117,08AUG2020:12:00:00,14.14,86.10,86.20,86.90,85.60,13,17,8,0.5350,24.27,2.7,2.8,124,52.33,7.0,10.81,.,929.6109,.0070601,.0081493
AgMet,15min,elmo,117,08AUG2020:12:15:00,14.14,86.10,86.50,87.20,86.00,17,18,9,0.7050,25.82,2.6,2.6,148,44.11,8.8,10.81,.,935.3256,.0070843,.0081305
AgMet,15min,elmo,117,08AUG2020:12:30:00,14.12,85.90,86.00,86.80,85.30,13,17,9,0.5670,27.95,3.3,2.9,167,47.91,11.6,10.81,.,944.1341,.0071910,.0082997
AgMet,15min,elmo,117,08AUG2020:12:45:00,14.11,86.50,86.60,87.40,85.30,21,23,8,0.8990,25.52,5.1,4.7,109,35.89,12.1,10.81,.,946.1382,.0075788,.0090932
AgMet,15min,elmo,117,08AUG2020:13:00:00,14.1,85.00,85.60,86.70,84.60,16,21,10,0.6490,32.96,5.7,4.9,174,25.55,13.2,10.80,.,943.4355,.0075213,.0090060
AgMet,15min,elmo,117,08AUG2020:13:15:00,14.09,83.70,84.50,85.20,83.30,15,25,11,0.5810,32.87,6.8,6.3,204,36.89,15.8,10.80,.,935.6341,.0076407,.0093768
AgMet,15min,elmo,117,08AUG2020:13:30:00,14.09,86.60,84.60,86.60,83.70,11,20,9,0.4720,29.33,5.1,6.2,204,52.81,15.8,10.79,.,926.3069,.0075638,.0092982
AgMet,15min,elmo,117,08AUG2020:13:45:00,14.09,85.10,85.50,86.70,85.00,12,18,10,0.4780,30.98,6.7,5.7,175,23.05,11.4,10.79,.,911.4441,.0074191,.0090578
AgMet,15min,elmo,117,08AUG2020:14:00:00,14.08,86.20,85.90,86.60,85.10,12,18,9,0.5260,30.42,4.9,5.8,169,35.65,9.9,10.79,.,890.2844,.0073153,.0089827
AgMet,15min,elmo,117,08AUG2020:14:15:00,14.08,86.70,87.30,88.30,86.20,20,22,9,0.8670,30.64,3.5,3.9,159,25.87,9.2,10.80,.,868.9635,.0068620,.0081547
AgMet,15min,elmo,117,08AUG2020:14:30:00,14.06,87.80,86.60,87.80,86.00,10,22,8,0.4470,33.11,4.7,4.6,161,36.81,9.6,10.79,.,840.9425,.0067536,.0081472
AgMet,15min,elmo,117,08AUG2020:14:45:00,14.05,86.80,87.10,87.90,86.30,17,19,10,0.7350,32.37,4.4,3.9,188,36.85,11.2,10.79,.,819.7291,.0064710,.0077334
AgMet,15min,elmo,117,08AUG2020:15:00:00,14.04,86.80,86.20,86.90,85.70,10,20,10,0.4270,31.05,5.5,5.7,208,28.16,13.8,10.79,.,783.5215,.0065149,.0081151
AgMet,15min,elmo,117,08AUG2020:15:15:00,14.03,87.50,87.20,88.20,86.10,15,21,9,0.6560,31.44,3.8,4.1,161,39.61,9.0,10.79,.,757.6071,.0060283,.0073053
AgMet,15min,elmo,117,08AUG2020:15:30:00,14.03,86.80,87.70,88.30,86.70,15,22,10,0.6660,34.95,4.1,3.7,159,23.38,11.4,10.79,.,717.0939,.0056554,.0068144
AgMet,15min,elmo,117,08AUG2020:15:45:00,14.02,86.50,86.30,86.80,85.90,22,22,12,0.9540,34.93,5.9,5.6,181,21.19,12.3,10.78,.,672.7602,.0056529,.0071440
AgMet,15min,elmo,117,08AUG2020:16:00:00,14.03,87.90,87.20,88.80,86.20,16,22,9,0.7350,32.59,4.0,4.6,168,49.35,9.2,10.78,.,629.3746,.0051758,.0064912
AgMet,15min,elmo,117,08AUG2020:16:15:00,14.05,86.70,86.50,87.90,85.40,17,24,11,0.7460,37.93,5.1,4.5,140,18.11,9.9,10.78,.,580.8407,.0047476,.0059590
AgMet,15min,elmo,117,08AUG2020:16:30:00,14,87.00,86.70,87.90,85.40,13,22,10,0.5740,34.13,5.3,5.2,140,19.73,9.2,10.78,.,540.2764,.0046059,.0059785
AgMet,15min,elmo,117,08AUG2020:16:45:00,13.87,86.60,86.40,87.60,85.70,14,22,10,0.6150,32.55,6.0,6.0,177,40.25,12.9,10.78,.,501.2225,.0044603,.0059773
AgMet,15min,elmo,117,08AUG2020:17:00:00,13.75,86.40,86.50,87.20,86.00,16,19,10,0.6710,31.89,4.2,4.9,214,18.63,8.6,10.77,.,457.4044,.0038577,.0051316
AgMet,15min,elmo,117,08AUG2020:17:15:00,13.65,86.00,86.20,87.00,85.10,19,29,12,0.8010,37.08,3.2,3.6,161,24.96,6.4,10.77,.,404.4225,.0031334,.0040724
AgMet,15min,elmo,117,08AUG2020:17:30:00,13.55,84.20,84.60,86.00,83.10,15,28,14,0.6180,39.09,5.0,3.8,163,14.43,10.7,10.77,.,354.4518,.0027745,.0037054
AgMet,15min,elmo,117,08AUG2020:17:45:00,13.45,85.50,85.20,86.00,84.10,11,20,11,0.4750,31.97,5.2,5.3,199,14.34,11.6,10.77,.,303.6595,.0027599,.0040222
AgMet,15min,elmo,117,08AUG2020:18:00:00,13.33,83.80,85.40,86.50,83.60,16,21,11,0.6430,33.80,3.2,4.2,180,26.21,5.3,10.77,.,216.9710,.0020299,.0030354
AgMet,15min,elmo,117,08AUG2020:18:15:00,13.24,81.60,82.20,83.90,81.30,23,26,15,0.8550,36.05,3.0,3.3,155,23.32,4.6,10.76,.,150.7023,.0013725,.0021037
AgMet,15min,elmo,117,08AUG2020:18:30:00,13.17,81.70,82.10,83.00,81.60,23,27,14,0.8580,38.71,3.1,3.0,157,11.63,4.8,10.76,.,163.2662,.0010866,.0017375
AgMet,15min,elmo,117,08AUG2020:18:45:00,13.1,83.30,82.20,83.30,81.60,18,27,15,0.6880,39.34,1.2,2.2,177,11.11,3.1,10.76,.,121.0631,.0005425,.0009988
AgMet,15min,elmo,117,08AUG2020:19:00:00,13.03,81.10,82.30,83.90,81.10,19,24,16,0.6760,36.97,1.0,0.9,321,54.86,2.0,10.76,.,80.8077,-.000143,.0000325
AgMet,15min,elmo,117,08AUG2020:19:15:00,12.95,77.54,79.32,81.10,77.45,20,25,17,0.6550,34.42,1.5,1.4,336,24.45,3.1,10.75,.,29.1871,-.000396,-.000141
AgMet,15min,elmo,117,08AUG2020:19:30:00,12.88,75.42,77.21,78.19,75.42,24,24,17,0.7130,32.17,1.6,1.4,327,12.01,3.1,10.75,.,6.4007,-.000147,-.000165
AgMet,15min,elmo,117,08AUG2020:19:45:00,12.83,69.67,71.12,75.42,68.84,27,33,24,0.6640,37.36,4.4,3.1,307,6.34,6.4,10.74,.,1.3031,.0001908,.0003390
AgMet,15min,elmo,117,08AUG2020:20:00:00,12.81,70.08,70.50,71.21,69.64,23,27,22,0.5730,31.86,3.6,4.0,311,8.62,6.6,10.73,.,0.0770,.0003421,.0005481
AgMet,15min,elmo,117,08AUG2020:20:15:00,12.78,75.52,74.00,76.11,69.97,14,23,13,0.4260,25.02,6.8,5.3,326,8.78,9.6,10.74,.,0.0000,.0006310,.0009439
AgMet,15min,elmo,117,08AUG2020:20:30:00,12.78,77.63,76.59,77.68,75.46,12,14,12,0.3920,22.39,7.1,7.0,325,7.45,9.9,10.74,.,0.0000,.0009332,.0013301
AgMet,15min,elmo,117,08AUG2020:20:45:00,12.77,75.18,77.61,78.99,75.18,14,14,11,0.4130,21.56,4.1,6.1,344,14.29,11.0,10.74,.,0.0000,.0008330,.0012218
AgMet,15min,elmo,117,08AUG2020:21:00:00,12.77,70.54,71.30,75.30,68.65,22,33,14,0.5590,29.34,3.7,3.2,235,30.28,6.4,10.74,.,0.0000,.0002314,.0004037
AgMet,15min,elmo,117,08AUG2020:21:15:00,12.76,71.71,72.45,74.56,70.45,18,23,16,0.4680,27.08,4.3,4.1,285,27.26,8.3,10.74,.,0.0000,.0004075,.0006480
AgMet,15min,elmo,117,08AUG2020:21:30:00,12.76,75.02,73.25,75.02,71.74,12,18,12,0.3620,22.63,4.9,4.7,335,13.72,8.6,10.74,.,0.0000,.0005288,.0008135
AgMet,15min,elmo,117,08AUG2020:21:45:00,12.75,72.38,75.54,76.34,72.32,16,18,11,0.4430,20.10,5.5,5.1,333,13.84,9.4,10.74,.,0.0000,.0006316,.0009598
AgMet,15min,elmo,117,08AUG2020:22:00:00,12.75,62.54,65.23,72.44,62.33,38,39,16,0.7270,33.47,4.9,5.4,283,11.94,6.8,10.74,.,0.0000,.0004393,.0006411
AgMet,15min,elmo,117,08AUG2020:22:15:00,12.75,65.87,63.77,65.93,62.22,22,40,22,0.4730,30.61,5.4,5.0,297,14.17,7.5,10.73,.,0.0000,.0003881,.0005761
AgMet,15min,elmo,117,08AUG2020:22:30:00,12.74,66.99,67.16,67.96,65.87,20,22,18,0.4410,23.55,5.9,5.7,317,6.40,8.3,10.73,.,0.0000,.0005847,.0008437
AgMet,15min,elmo,117,08AUG2020:22:45:00,12.74,67.81,67.97,68.72,66.93,17,21,16,0.4060,22.69,4.7,5.4,316,6.38,6.8,10.73,.,0.0000,.0005686,.0008314
AgMet,15min,elmo,117,08AUG2020:23:00:00,12.73,65.46,67.12,68.49,65.40,24,24,16,0.5050,23.50,3.3,4.0,305,10.60,5.0,10.74,.,0.0000,.0003519,.0005561
AgMet,15min,elmo,117,08AUG2020:23:15:00,12.73,66.19,65.66,66.54,64.90,17,27,17,0.3790,25.15,2.8,2.9,300,13.02,3.9,10.74,.,0.0000,.0001586,.0002904
AgMet,15min,elmo,117,08AUG2020:23:30:00,12.73,64.52,64.46,66.22,63.54,20,24,17,0.4110,23.22,1.1,1.9,348,26.53,2.4,10.73,.,0.0000,-.000033,.0000105
AgMet,15min,elmo,117,08AUG2020:23:45:00,12.72,62.97,63.71,64.58,62.91,23,26,20,0.4570,24.94,1.7,1.2,321,12.31,3.5,10.73,.,0.0000,-.000189,-.000238
AgMet,15min,ferron,119,08AUG2020:00:00:00,12.7,63.80,65.09,69.51,63.53,18,18,12,0.3620,17.15,7.4,5.9,246,9.25,9.4,11.03,.,0.0000,.0006069,.0008648
AgMet,15min,ferron,119,08AUG2020:00:15:00,12.7,59.59,59.68,63.80,57.96,21,29,18,0.3740,21.58,3.7,6.0,164,79.88,7.2,11.03,.,0.0002,.0004927,.0006911
AgMet,15min,ferron,119,08AUG2020:00:30:00,12.7,65.61,64.83,67.42,59.59,16,21,14,0.3550,17.87,4.5,3.3,343,62.65,7.7,11.03,.,0.0002,.0002382,.0004026
AgMet,15min,ferron,119,08AUG2020:00:45:00,12.69,63.74,64.67,66.48,63.74,18,18,15,0.3560,18.57,6.7,5.9,295,7.87,10.1,11.03,.,0.0000,.0005839,.0008332
AgMet,15min,ferron,119,08AUG2020:01:00:00,12.7,61.81,63.21,64.38,61.81,19,20,16,0.3590,19.01,5.5,6.8,285,23.19,9.9,11.03,.,0.0002,.0006503,.0008971
AgMet,15min,ferron,119,08AUG2020:01:15:00,12.69,64.67,63.39,65.31,60.88,14,21,13,0.2890,16.12,4.2,4.4,244,10.29,6.4,11.04,.,0.0000,.0003947,.0006013
