AgMet,15min,duchesne,71,17JAN2021:06:45:00,12.65,15.85,15.17,16.23,14.35,85,87,84,0.2620,11.57,3.7,3.3,359,20.22,6.4,5.08,.,0.0000,-.000054,-.000061
AgMet,15min,duchesne,71,17JAN2021:07:00:00,12.64,14.77,15.13,15.90,14.36,86,86,84,0.2530,11.28,4.1,4.0,354,17.70,7.5,5.08,.,0.0000,-.000042,-.000043
AgMet,15min,duchesne,71,17JAN2021:07:15:00,12.65,14.27,14.51,15.06,13.98,85,86,84,0.2470,10.83,3.7,4.0,360,14.69,6.6,5.08,.,0.0000,.0000575,.0000989
AgMet,15min,duchesne,71,17JAN2021:07:30:00,12.64,13.16,14.00,14.42,13.13,84,86,84,0.2310,10.38,1.1,2.4,86,70.02,4.8,5.08,.,0.3356,.0000383,.0000648
AgMet,15min,duchesne,71,17JAN2021:07:45:00,12.65,12.49,12.62,13.25,12.08,86,88,84,0.2300,9.10,1.3,1.2,352,53.63,3.5,5.08,.,2.7263,.0000275,.0000415
AgMet,15min,duchesne,71,17JAN2021:08:00:00,12.68,13.13,13.15,13.66,12.46,86,88,86,0.2370,9.94,1.4,1.3,275,56.26,4.2,5.08,.,13.6457,.0000564,.0000724
AgMet,15min,duchesne,71,17JAN2021:08:15:00,12.84,13.78,13.01,13.78,12.46,87,88,85,0.2460,9.73,2.5,1.8,353,53.14,4.6,5.08,.,35.4130,.0001161,.0001401
AgMet,15min,duchesne,71,17JAN2021:08:30:00,13.16,16.70,15.43,16.85,13.48,82,88,82,0.2650,11.81,2.8,3.2,24,35.15,5.7,5.08,.,63.0826,.0001756,.0002183
AgMet,15min,duchesne,71,17JAN2021:08:45:00,13.4,16.82,16.56,16.94,16.23,81,82,80,0.2610,11.77,1.7,1.9,41,26.58,3.3,5.08,.,86.8742,.0002332,.0002752
AgMet,15min,duchesne,71,17JAN2021:09:00:00,13.85,15.36,15.66,16.76,15.06,81,81,79,0.2470,10.64,1.3,1.5,47,38.91,3.5,5.08,.,111.0423,.0002812,.0003222
AgMet,15min,duchesne,71,17JAN2021:09:15:00,14.91,19.39,16.98,19.39,15.12,79,83,79,0.2860,12.36,1.9,1.6,55,12.64,3.3,5.08,.,124.1035,.0003295,.0003742
AgMet,15min,duchesne,71,17JAN2021:09:30:00,14.93,20.39,19.66,20.39,19.34,76,79,75,0.2870,13.71,0.9,1.1,2,90.00,2.9,5.08,.,174.3273,.0004724,.0005258
AgMet,15min,duchesne,71,17JAN2021:09:45:00,14.9,24.49,22.40,24.49,20.33,69,76,69,0.3110,15.15,1.9,1.4,37,14.77,4.4,5.08,.,273.3874,.0007415,.0008253
AgMet,15min,duchesne,71,17JAN2021:10:00:00,14.9,25.57,25.38,26.00,24.49,66,69,66,0.3100,16.08,2.6,2.3,65,15.62,5.7,5.08,.,304.0442,.0009019,.0010301
AgMet,15min,duchesne,71,17JAN2021:10:15:00,14.93,26.41,25.29,26.41,25.03,69,69,66,0.3360,16.25,2.9,2.9,92,24.60,5.0,5.08,.,333.2474,.0009822,.0011296
AgMet,15min,duchesne,71,17JAN2021:10:30:00,14.87,28.04,27.21,28.10,26.41,68,69,66,0.3510,17.85,3.6,2.9,48,10.00,6.1,5.08,.,431.8862,.0012845,.0014581
AgMet,15min,duchesne,71,17JAN2021:10:45:00,14.88,28.22,28.39,28.69,27.93,68,68,65,0.3540,18.51,2.9,3.4,62,16.57,6.4,5.08,.,247.3166,.0008899,.0010603
AgMet,15min,duchesne,71,17JAN2021:11:00:00,14.83,28.55,28.53,28.74,28.22,67,68,64,0.3550,18.52,2.1,2.2,78,23.90,4.2,5.08,.,251.7184,.0009063,.0010428
AgMet,15min,duchesne,71,17JAN2021:11:15:00,14.41,30.24,29.17,30.48,28.52,62,68,62,0.3520,19.12,3.7,3.0,48,11.97,5.9,5.08,.,404.4629,.0013253,.0015149
AgMet,15min,duchesne,71,17JAN2021:11:30:00,14.37,30.83,30.74,31.12,30.18,61,63,60,0.3530,19.04,3.0,3.7,73,24.48,5.7,5.08,.,449.6412,.0015108,.0017514
AgMet,15min,duchesne,71,17JAN2021:11:45:00,14.41,30.93,30.72,31.26,30.29,62,64,61,0.3630,19.30,3.3,2.8,101,14.49,7.0,5.08,.,492.4434,.0016395,.0018573
AgMet,15min,duchesne,71,17JAN2021:12:00:00,14.37,31.36,30.92,31.42,30.55,63,64,62,0.3730,19.73,4.1,3.9,99,16.31,7.0,5.08,.,369.9025,.0013060,.0015359
AgMet,15min,duchesne,71,17JAN2021:12:15:00,14.34,32.09,31.56,32.15,31.15,64,64,62,0.3890,20.40,4.6,4.2,107,10.95,7.9,5.08,.,450.1890,.0015285,.0017827
AgMet,15min,duchesne,71,17JAN2021:12:30:00,14.32,32.38,32.37,32.76,32.15,62,64,61,0.3830,20.88,6.0,5.2,106,11.83,10.7,5.08,.,423.5741,.0014784,.0017664
AgMet,15min,duchesne,71,17JAN2021:12:45:00,14.32,33.08,32.92,33.14,32.38,56,63,56,0.3600,20.33,6.0,6.0,99,14.04,10.1,5.08,.,434.6276,.0015311,.0018641
AgMet,15min,duchesne,71,17JAN2021:13:00:00,14.34,33.49,33.31,33.61,33.03,56,59,55,0.3620,19.60,6.1,6.0,105,13.04,10.5,5.08,.,478.7505,.0016694,.0020296
AgMet,15min,duchesne,71,17JAN2021:13:15:00,14.32,33.48,33.68,34.60,33.19,59,59,55,0.3820,20.05,6.1,6.1,115,21.23,11.0,5.08,.,467.4171,.0016423,.0020027
AgMet,15min,duchesne,71,17JAN2021:13:30:00,14.32,33.56,33.68,34.14,33.36,59,60,56,0.3860,20.63,6.6,6.3,99,15.78,10.7,5.08,.,476.3433,.0016606,.0020215
AgMet,15min,duchesne,71,17JAN2021:13:45:00,14.29,33.12,33.44,33.79,33.09,60,62,58,0.3860,21.07,7.7,7.1,102,11.88,13.8,5.08,.,470.8072,.0016135,.0019794
AgMet,15min,duchesne,71,17JAN2021:14:00:00,14.28,33.67,33.42,33.73,33.09,58,61,58,0.3810,20.80,6.5,7.3,105,13.86,11.0,5.08,.,457.6930,.0015736,.0019463
AgMet,15min,duchesne,71,17JAN2021:14:15:00,14.29,34.23,33.96,34.32,33.64,58,59,55,0.3890,20.49,6.2,6.2,106,14.48,10.5,5.08,.,431.6083,.0015240,.0018819
AgMet,15min,duchesne,71,17JAN2021:14:30:00,14.26,34.99,34.86,35.48,34.17,56,59,56,0.3880,21.16,4.5,5.6,98,18.24,9.0,5.08,.,398.0082,.0014354,.0017764
AgMet,15min,duchesne,71,17JAN2021:14:45:00,14.27,35.05,35.17,35.66,34.90,57,57,55,0.3960,21.15,4.6,4.3,105,16.36,7.9,5.08,.,377.0616,.0013578,.0016546
AgMet,15min,duchesne,71,17JAN2021:15:00:00,14.25,34.98,35.00,35.25,34.86,57,59,55,0.3890,21.33,5.0,4.9,107,13.47,9.0,5.08,.,340.2897,.0012162,.0015204
AgMet,15min,duchesne,71,17JAN2021:15:15:00,14.23,35.37,35.24,35.67,34.89,57,58,54,0.4000,20.95,4.2,4.7,116,16.72,8.3,5.08,.,319.4853,.0011483,.0014491
AgMet,15min,duchesne,71,17JAN2021:15:30:00,14.22,35.23,35.57,36.16,35.17,57,58,55,0.3970,21.76,3.9,3.8,118,17.53,8.1,5.08,.,274.0249,.0009487,.0012006
AgMet,15min,duchesne,71,17JAN2021:15:45:00,14.23,34.52,35.04,35.52,34.50,60,60,56,0.4070,21.65,4.5,4.2,118,19.26,7.7,5.08,.,251.4664,.0008570,.0011120
AgMet,15min,duchesne,71,17JAN2021:16:00:00,14.2,34.38,34.43,34.64,34.26,59,60,58,0.3960,21.46,5.3,4.7,108,12.85,9.6,5.08,.,216.4289,.0007225,.0009784
AgMet,15min,duchesne,71,17JAN2021:16:15:00,14.2,33.50,34.01,34.44,33.50,62,62,58,0.4020,21.60,6.1,5.8,109,16.45,12.9,5.08,.,181.1199,.0006146,.0008894
AgMet,15min,duchesne,71,17JAN2021:16:30:00,14.2,34.50,33.66,34.88,33.03,60,63,59,0.4070,21.85,8.1,7.3,97,22.88,16.0,5.08,.,144.4054,.0005231,.0008236
AgMet,15min,duchesne,71,17JAN2021:16:45:00,14.2,32.28,33.03,34.61,32.22,63,63,60,0.3870,21.29,8.1,8.0,75,17.48,16.9,5.08,.,52.2808,.0001666,.0002046
AgMet,15min,duchesne,71,17JAN2021:17:00:00,13.98,31.22,32.16,32.65,31.19,64,64,61,0.3760,20.73,8.4,8.5,69,18.97,14.9,5.08,.,53.1271,.0001649,.0002004
AgMet,15min,duchesne,71,17JAN2021:17:15:00,13.77,30.14,30.74,31.63,30.05,64,65,63,0.3630,19.96,6.2,7.2,80,33.80,12.3,5.08,.,10.4370,.0000944,.0001236
AgMet,15min,duchesne,71,17JAN2021:17:30:00,13.58,29.32,29.50,30.20,28.92,67,67,64,0.3670,19.26,6.7,6.1,69,18.89,12.3,5.08,.,4.9334,.0000585,.0000832
AgMet,15min,duchesne,71,17JAN2021:17:45:00,13.41,42.97,34.59,42.97,29.35,47,68,47,0.4390,21.80,7.5,6.4,254,85.50,25.4,5.08,.,1.2399,.0001115,.0001509
AgMet,15min,duchesne,71,17JAN2021:18:00:00,13.27,44.11,43.50,44.11,42.91,45,47,44,0.4390,24.08,16.4,12.6,264,10.71,27.4,5.08,.,0.0935,.0003851,.0004581
AgMet,15min,duchesne,71,17JAN2021:18:15:00,13.14,43.43,43.65,44.14,43.29,45,46,44,0.4330,23.79,19.5,17.6,264,10.03,30.9,5.08,.,0.0000,.0004646,.0005307
AgMet,15min,duchesne,71,17JAN2021:18:30:00,13.06,43.61,43.32,43.76,43.03,45,46,45,0.4360,23.58,20.5,20.7,265,9.73,34.6,5.08,.,0.0000,.0004875,.0005476
AgMet,15min,duchesne,71,17JAN2021:18:45:00,13.01,43.20,43.21,43.58,42.91,46,47,45,0.4410,23.91,19.3,20.2,265,9.74,29.8,5.08,.,0.0000,.0004738,.0005334
AgMet,15min,duchesne,71,17JAN2021:19:00:00,12.98,42.88,42.69,43.20,42.27,47,49,46,0.4420,24.17,15.7,17.2,262,11.56,31.1,5.08,.,0.0000,.0004238,.0004848
AgMet,15min,duchesne,71,17JAN2021:19:15:00,12.96,43.00,42.74,43.11,42.38,47,48,46,0.4420,24.11,15.8,15.2,260,11.02,31.6,5.08,.,0.0000,.0004028,.0004674
AgMet,15min,duchesne,71,17JAN2021:19:30:00,12.95,43.08,43.17,43.61,42.85,47,48,45,0.4420,24.07,20.5,18.5,264,10.23,36.0,5.08,.,0.0000,.0004533,.0005149
AgMet,15min,duchesne,71,17JAN2021:19:45:00,12.93,42.79,42.98,43.29,42.73,46,48,46,0.4340,24.08,19.8,20.5,263,10.25,32.4,5.08,.,0.0000,.0004654,.0005232
AgMet,15min,duchesne,71,17JAN2021:20:00:00,12.93,42.18,42.47,43.29,41.89,48,49,46,0.4370,23.76,19.1,19.0,262,11.33,35.5,5.08,.,0.0000,.0004422,.0005003
AgMet,15min,duchesne,71,17JAN2021:20:15:00,12.92,41.80,42.10,42.82,41.54,48,49,46,0.4300,23.65,22.6,21.5,261,10.43,39.0,5.08,.,0.0000,.0004523,.0005057
AgMet,15min,duchesne,71,17JAN2021:20:30:00,12.91,41.39,41.36,41.83,40.98,48,50,48,0.4290,23.60,21.0,21.4,259,12.00,38.4,5.08,.,0.0000,.0004284,.0004789
AgMet,15min,duchesne,71,17JAN2021:20:45:00,12.91,41.13,41.50,41.92,41.13,49,50,47,0.4340,23.48,22.7,21.7,260,10.77,35.7,5.08,.,0.0000,.0004377,.0004886
AgMet,15min,duchesne,71,17JAN2021:21:00:00,12.91,41.80,41.39,41.92,40.95,49,50,48,0.4360,23.65,23.4,23.0,260,10.30,38.4,5.08,.,0.0000,.0004391,.0004877
AgMet,15min,duchesne,71,17JAN2021:21:15:00,12.89,41.51,41.49,42.15,40.78,48,51,48,0.4280,23.69,23.3,23.5,259,10.94,43.0,5.08,.,0.0000,.0004447,.0004930
AgMet,15min,duchesne,71,17JAN2021:21:30:00,12.89,40.80,41.14,41.86,40.45,50,51,48,0.4330,23.59,21.6,22.8,258,11.76,38.6,5.08,.,0.0000,.0004308,.0004787
AgMet,15min,duchesne,71,17JAN2021:21:45:00,12.89,41.62,41.00,41.68,40.28,48,51,48,0.4290,23.52,17.5,19.4,265,10.63,34.0,5.08,.,0.0000,.0004037,.0004553
AgMet,15min,duchesne,71,17JAN2021:22:00:00,12.87,41.42,41.17,41.71,40.63,50,51,48,0.4430,23.80,14.0,15.8,268,11.83,26.5,5.08,.,0.0000,.0003700,.0004266
AgMet,15min,duchesne,71,17JAN2021:22:15:00,12.87,40.72,40.87,41.53,40.16,52,52,48,0.4450,23.87,10.7,12.6,282,17.80,22.8,5.08,.,0.0000,.0003203,.0003797
AgMet,15min,duchesne,71,17JAN2021:22:30:00,12.86,40.19,40.24,41.24,39.52,51,54,51,0.4300,24.06,9.5,9.8,282,13.98,20.0,5.08,.,0.0000,.0002525,.0003113
AgMet,15min,duchesne,71,17JAN2021:22:45:00,12.87,40.83,40.45,40.95,39.98,50,52,49,0.4330,23.58,14.3,11.6,273,9.64,23.9,5.08,.,0.0000,.0002972,.0003567
AgMet,15min,duchesne,71,17JAN2021:23:00:00,12.85,41.16,40.45,41.21,39.58,50,53,50,0.4400,23.83,12.7,13.8,280,10.36,22.4,5.08,.,0.0000,.0003257,.0003817
AgMet,15min,duchesne,71,17JAN2021:23:15:00,12.86,41.13,41.04,41.45,40.54,50,52,49,0.4420,24.12,14.2,13.1,283,9.77,25.2,5.08,.,0.0000,.0003269,.0003858
AgMet,15min,duchesne,71,17JAN2021:23:30:00,12.85,41.91,41.74,42.21,41.15,48,50,47,0.4330,23.77,16.6,15.7,289,9.53,25.7,5.08,.,0.0000,.0003851,.0004448
AgMet,15min,duchesne,71,17JAN2021:23:45:00,12.85,41.62,41.88,42.24,41.51,47,48,46,0.4230,23.23,19.7,17.3,285,14.28,34.2,5.08,.,0.0000,.0004171,.0004762
AgMet,15min,elmo,117,17JAN2021:00:00:00,12.65,18.43,17.31,18.54,15.65,78,81,77,0.2710,11.92,3.4,3.0,299,16.30,5.0,4.84,.,0.0000,-.000054,-.000059
AgMet,15min,elmo,117,17JAN2021:00:15:00,12.65,17.19,17.45,18.54,16.89,78,79,76,0.2570,11.69,2.0,2.5,305,21.60,4.8,4.84,.,0.0000,-.000063,-.000072
AgMet,15min,elmo,117,17JAN2021:00:30:00,12.64,17.95,18.15,19.49,17.07,77,80,76,0.2610,12.52,3.4,2.9,311,7.26,5.5,4.84,.,0.0000,-.000057,-.000063
AgMet,15min,elmo,117,17JAN2021:00:45:00,12.64,16.19,16.23,18.01,15.24,81,82,76,0.2540,10.89,3.3,3.5,296,16.94,5.5,4.84,.,0.0000,-.000041,-.000042
AgMet,15min,elmo,117,17JAN2021:01:00:00,12.63,17.90,16.44,17.90,15.48,79,81,79,0.2670,11.35,4.3,3.5,312,7.33,7.0,4.84,.,0.0000,-.000044,-.000047
AgMet,15min,elmo,117,17JAN2021:01:15:00,12.63,16.37,16.99,18.19,16.19,79,79,76,0.2520,11.27,3.6,4.5,292,9.36,8.1,4.84,.,0.0000,-.000022,-.000018
AgMet,15min,elmo,117,17JAN2021:01:30:00,12.63,16.55,16.14,16.63,15.66,81,81,78,0.2580,10.85,2.7,2.5,309,33.30,5.9,4.84,.,0.0000,-.000065,-.000075
AgMet,15min,elmo,117,17JAN2021:01:45:00,12.62,17.67,17.66,18.14,16.61,77,81,77,0.2590,12.19,4.3,3.8,309,10.58,5.9,4.85,.,0.0000,-.000037,-.000037
AgMet,15min,elmo,117,17JAN2021:02:00:00,12.62,18.70,17.77,18.70,17.23,78,79,77,0.2750,12.11,3.6,4.0,313,19.37,6.6,4.85,.,0.0000,-.000033,-.000031
AgMet,15min,elmo,117,17JAN2021:02:15:00,12.61,17.52,18.26,19.32,17.52,77,80,76,0.2580,12.37,4.0,3.5,315,17.03,7.9,4.85,.,0.0000,-.000040,-.000040
AgMet,15min,elmo,117,17JAN2021:02:30:00,12.59,16.43,16.53,17.49,15.55,80,80,77,0.2560,10.88,3.2,3.9,300,21.59,6.4,4.85,.,0.0000,-.000032,-.000031
AgMet,15min,elmo,117,17JAN2021:02:45:00,12.59,17.85,17.31,18.44,16.37,78,81,77,0.2630,11.92,3.9,3.4,303,9.67,6.1,4.85,.,0.0000,-.000045,-.000047
AgMet,15min,elmo,117,17JAN2021:03:00:00,12.59,16.90,17.48,18.44,16.43,78,78,76,0.2530,11.60,4.5,4.4,306,8.60,6.4,4.85,.,0.0000,-.000024,-.000020
AgMet,15min,elmo,117,17JAN2021:03:15:00,12.59,16.14,17.58,18.61,16.02,77,78,75,0.2430,11.62,4.6,4.7,306,9.40,7.0,4.85,.,0.0000,-.000018,-.000014
AgMet,15min,elmo,117,17JAN2021:03:30:00,12.59,16.61,16.58,17.26,15.87,77,79,77,0.2480,10.95,5.1,4.7,311,13.28,8.3,4.85,.,0.0000,-.000019,-.000015
AgMet,15min,elmo,117,17JAN2021:03:45:00,12.58,19.20,18.05,20.09,16.61,77,79,74,0.2760,12.00,5.0,4.9,317,15.78,7.9,4.85,.,0.0000,-.000015,-.000009
AgMet,15min,elmo,117,17JAN2021:04:00:00,12.57,17.14,17.63,19.97,16.61,76,77,73,0.2510,11.15,4.2,5.0,311,13.66,8.6,4.86,.,0.0000,-.000010,-.000003
AgMet,15min,elmo,117,17JAN2021:04:15:00,12.57,17.67,17.31,18.91,15.87,75,79,74,0.2530,11.00,4.7,4.2,303,17.50,8.1,4.86,.,0.0000,-.000023,-.000020
AgMet,15min,elmo,117,17JAN2021:04:30:00,12.57,16.90,17.49,18.32,16.78,74,76,74,0.2400,10.95,4.0,4.6,310,13.86,6.6,4.86,.,0.0000,-.000015,-.000010
AgMet,15min,elmo,117,17JAN2021:04:45:00,12.55,17.82,16.20,17.82,15.43,78,78,74,0.2630,9.98,2.0,2.5,326,66.55,7.7,4.85,.,0.0000,-.000057,-.000065
AgMet,15min,elmo,117,17JAN2021:05:00:00,12.55,16.11,16.52,18.08,15.81,76,78,75,0.2390,10.39,3.2,2.7,301,33.15,7.0,4.85,.,0.0000,-.000054,-.000059
AgMet,15min,elmo,117,17JAN2021:05:15:00,12.54,18.79,17.63,18.91,16.08,73,78,73,0.2560,10.88,4.0,3.7,318,14.28,10.1,4.85,.,0.0000,-.000028,-.000025
AgMet,15min,elmo,117,17JAN2021:05:30:00,12.54,17.85,18.40,19.14,17.79,73,73,71,0.2460,10.85,2.7,3.4,307,16.84,5.9,4.86,.,0.0000,-.000030,-.000027
AgMet,15min,elmo,117,17JAN2021:05:45:00,12.54,16.05,17.39,18.14,16.02,73,75,72,0.2280,10.23,2.0,2.6,302,30.33,5.0,4.86,.,0.0000,-.000054,-.000060
AgMet,15min,elmo,117,17JAN2021:06:00:00,12.54,16.97,16.45,17.76,15.20,73,77,73,0.2370,9.80,1.6,1.6,276,69.22,3.1,4.85,.,0.0000,-.000086,-.000107
AgMet,15min,elmo,117,17JAN2021:06:15:00,12.52,16.08,16.34,17.02,15.76,74,76,72,0.2330,9.55,1.9,1.8,293,32.22,4.6,4.85,.,0.0000,-.000079,-.000097
AgMet,15min,elmo,117,17JAN2021:06:30:00,12.53,15.50,15.65,16.09,15.20,76,76,74,0.2340,9.13,3.0,2.8,328,30.19,5.9,4.85,.,0.0000,-.000047,-.000051
AgMet,15min,elmo,117,17JAN2021:06:45:00,12.51,12.31,15.40,16.62,12.31,76,78,73,0.2030,9.14,3.2,2.3,303,42.10,7.0,4.85,.,0.0000,-.000061,-.000070
AgMet,15min,elmo,117,17JAN2021:07:00:00,12.52,14.79,13.43,14.79,12.05,77,81,76,0.2290,8.14,4.1,4.0,302,10.97,5.7,4.85,.,0.0000,-.000029,-.000028
AgMet,15min,elmo,117,17JAN2021:07:15:00,12.51,15.79,15.06,15.85,14.55,76,77,75,0.2340,8.95,4.3,4.3,307,5.52,5.7,4.85,.,0.0000,-.000021,-.000017
AgMet,15min,elmo,117,17JAN2021:07:30:00,12.51,14.61,15.58,16.82,14.52,76,76,73,0.2240,8.92,4.3,4.4,303,19.99,6.1,4.85,.,0.5699,-.000014,-.000009
AgMet,15min,elmo,117,17JAN2021:07:45:00,12.52,15.56,15.43,15.82,14.61,76,76,75,0.2330,9.07,4.3,4.4,302,12.22,6.6,4.85,.,4.5334,-.000014,-.000009
AgMet,15min,elmo,117,17JAN2021:08:00:00,12.77,18.68,16.76,19.27,14.61,72,77,72,0.2530,10.19,3.4,3.9,316,23.30,5.5,4.86,.,29.9633,-.000077,-.000015
AgMet,15min,elmo,117,17JAN2021:08:15:00,13.58,19.57,18.47,19.62,17.68,70,72,70,0.2540,10.66,4.2,3.1,305,11.60,6.8,4.87,.,57.9534,-.000017,.0000498
AgMet,15min,elmo,117,17JAN2021:08:30:00,15.34,20.27,19.57,20.30,18.62,71,71,68,0.2660,11.13,4.5,5.2,338,67.52,7.7,4.88,.,95.6918,.0001498,.0002701
AgMet,15min,elmo,117,17JAN2021:08:45:00,15.19,22.63,22.87,23.69,20.27,65,71,65,0.2710,13.60,1.4,2.6,332,55.86,4.6,4.89,.,141.2806,.0002374,.0003280
AgMet,15min,elmo,117,17JAN2021:09:00:00,15.1,24.45,22.06,24.51,19.97,63,70,63,0.2830,13.15,3.9,2.6,259,6.32,5.7,4.90,.,221.1469,.0004813,.0005837
AgMet,15min,elmo,117,17JAN2021:09:15:00,15.07,28.01,26.96,28.42,24.45,61,64,59,0.3180,15.47,2.3,3.0,333,80.70,5.9,4.92,.,241.5967,.0006426,.0007955
AgMet,15min,elmo,117,17JAN2021:09:30:00,15.05,25.29,26.21,28.10,25.09,67,67,61,0.3130,16.17,3.6,3.1,103,33.00,6.6,4.92,.,163.9449,.0005042,.0006380
AgMet,15min,elmo,117,17JAN2021:09:45:00,15.03,25.87,25.80,26.38,25.08,66,67,64,0.3110,15.77,2.0,2.6,185,66.87,3.5,4.91,.,179.3572,.0005602,.0006816
AgMet,15min,elmo,117,17JAN2021:10:00:00,14.99,28.25,26.53,28.25,25.81,68,70,66,0.3550,17.30,3.2,2.5,264,33.94,6.4,4.92,.,302.4794,.0008430,.0009740
AgMet,15min,elmo,117,17JAN2021:10:15:00,14.98,32.87,30.77,33.64,28.22,54,68,53,0.3390,18.77,1.5,2.8,301,39.48,3.9,4.93,.,342.6512,.0010972,.0012842
AgMet,15min,elmo,117,17JAN2021:10:30:00,14.96,35.08,34.46,37.03,32.79,47,54,45,0.3230,17.90,0.6,0.7,263,19.81,2.4,4.94,.,377.2843,.0013115,.0014459
AgMet,15min,elmo,117,17JAN2021:10:45:00,14.92,36.97,35.57,37.00,35.08,49,51,47,0.3650,18.56,1.5,1.1,259,22.99,3.3,4.95,.,408.5797,.0014877,.0016550
AgMet,15min,elmo,117,17JAN2021:11:00:00,14.89,42.30,38.88,42.66,36.91,42,55,42,0.3870,21.35,0.4,1.1,256,33.46,1.3,4.95,.,438.3064,.0017179,.0019075
AgMet,15min,elmo,117,17JAN2021:11:15:00,14.86,38.86,39.47,42.27,38.28,46,51,42,0.3680,20.67,2.1,1.1,138,4.23,3.1,4.95,.,480.4253,.0019463,.0021596
AgMet,15min,elmo,117,17JAN2021:11:30:00,14.86,40.63,39.90,40.69,38.83,45,50,45,0.3880,21.30,0.9,1.6,196,23.18,2.2,4.95,.,228.7541,.0011254,.0013176
AgMet,15min,elmo,117,17JAN2021:11:45:00,14.82,39.80,40.03,40.75,39.74,47,48,43,0.3890,20.24,3.5,2.1,170,6.81,5.7,4.94,.,430.5706,.0018441,.0021185
AgMet,15min,elmo,117,17JAN2021:12:00:00,14.81,41.29,41.17,41.97,39.68,39,47,38,0.3400,20.47,4.0,3.9,177,12.02,6.4,4.94,.,669.7567,.0029361,.0034073
AgMet,15min,elmo,117,17JAN2021:12:15:00,14.81,39.90,40.67,41.35,39.85,46,46,35,0.3830,17.71,4.3,4.2,202,9.99,6.6,4.94,.,328.6837,.0016714,.0021021
AgMet,15min,elmo,117,17JAN2021:12:30:00,14.78,42.13,41.09,42.25,39.79,36,46,35,0.3240,18.63,3.9,4.0,213,12.57,6.4,4.93,.,468.6018,.0021149,.0025569
AgMet,15min,elmo,117,17JAN2021:12:45:00,14.78,42.72,42.39,42.87,42.01,35,37,30,0.3250,15.78,4.0,3.9,214,12.14,5.7,4.93,.,517.2109,.0023608,.0028532
AgMet,15min,elmo,117,17JAN2021:13:00:00,14.75,42.54,42.57,42.81,42.37,37,38,33,0.3380,17.11,5.3,4.6,227,7.67,7.2,4.93,.,525.3510,.0024086,.0029456
AgMet,15min,elmo,117,17JAN2021:13:15:00,14.76,43.43,42.96,43.49,42.48,33,36,32,0.3190,16.66,5.2,5.3,220,10.28,6.8,4.93,.,517.0735,.0024216,.0030183
AgMet,15min,elmo,117,17JAN2021:13:30:00,14.75,43.07,42.89,43.54,42.48,38,43,33,0.3630,20.14,4.1,4.7,199,7.74,5.9,4.93,.,505.5732,.0023081,.0028220
AgMet,15min,elmo,117,17JAN2021:13:45:00,14.74,44.37,43.84,44.46,43.01,31,38,29,0.3040,15.48,4.3,4.1,218,10.82,6.1,4.93,.,497.1342,.0023385,.0028699
AgMet,15min,elmo,117,17JAN2021:14:00:00,14.72,44.72,44.68,45.10,44.25,33,35,29,0.3330,16.13,3.9,4.1,202,10.77,6.6,4.92,.,480.9794,.0022942,.0028258
AgMet,15min,elmo,117,17JAN2021:14:15:00,14.7,45.70,45.16,46.15,44.13,30,37,30,0.3090,18.07,3.4,3.8,198,11.68,6.4,4.92,.,458.4299,.0021770,.0026699
AgMet,15min,elmo,117,17JAN2021:14:30:00,14.68,45.31,45.60,46.05,45.05,34,36,29,0.3460,18.15,3.2,3.1,217,10.36,5.5,4.92,.,433.5055,.0020312,.0024663
AgMet,15min,elmo,117,17JAN2021:14:45:00,14.65,45.40,45.29,45.64,45.05,32,34,30,0.3320,17.33,4.0,3.9,207,8.07,5.7,4.92,.,411.9509,.0019717,.0024729
AgMet,15min,elmo,117,17JAN2021:15:00:00,14.64,46.81,45.94,46.81,45.40,35,37,30,0.3770,18.71,2.9,3.5,202,11.30,5.0,4.92,.,385.0435,.0018226,.0022755
AgMet,15min,elmo,117,17JAN2021:15:15:00,14.63,48.87,46.96,48.93,45.90,30,36,28,0.3570,18.47,2.5,2.9,196,8.77,6.4,4.92,.,343.9881,.0015983,.0019978
AgMet,15min,elmo,117,17JAN2021:15:30:00,14.62,46.69,47.11,49.40,45.58,34,36,28,0.3720,18.50,2.5,2.2,214,24.19,4.4,4.92,.,318.9435,.0014088,.0017371
AgMet,15min,elmo,117,17JAN2021:15:45:00,14.6,46.62,46.90,47.60,46.39,29,35,27,0.3100,17.17,2.7,2.5,212,24.86,5.0,4.91,.,286.3767,.0012628,.0016124
AgMet,15min,elmo,117,17JAN2021:16:00:00,14.58,47.14,46.85,47.58,46.31,29,32,27,0.3140,16.40,2.3,2.8,210,19.21,4.2,4.91,.,246.0074,.0010862,.0014569
AgMet,15min,elmo,117,17JAN2021:16:15:00,14.59,45.19,45.54,47.20,44.66,37,38,28,0.3770,18.60,3.1,2.5,211,46.77,5.3,4.90,.,203.0394,.0008037,.0011084
AgMet,15min,elmo,117,17JAN2021:16:30:00,14.61,43.87,43.83,45.16,43.02,38,41,37,0.3700,20.18,3.2,3.0,170,18.67,5.3,4.90,.,157.7293,.0005927,.0008958
AgMet,15min,elmo,117,17JAN2021:16:45:00,14.46,43.25,43.17,43.84,42.52,43,46,38,0.4110,22.51,2.1,3.0,211,37.93,4.4,4.89,.,119.9575,.0003816,.0006450
