AgMet,15min,castlevalley,125,05SEP2021:13:00:00,13.35,87.10,86.40,87.10,85.80,18,24,16,0.8110,39.43,2.4,3.2,284,46.56,7.0,11.84,.,866.3828,.0066344,.0077502
AgMet,15min,castlevalley,125,05SEP2021:13:15:00,13.34,87.20,87.40,88.00,86.80,18,23,17,0.7980,39.29,3.8,2.8,269,28.68,8.1,11.84,.,863.1516,.0065620,.0076033
AgMet,15min,castlevalley,125,05SEP2021:13:30:00,13.33,88.00,87.40,88.00,86.90,16,22,16,0.7320,38.69,3.7,4.3,269,33.09,7.2,11.84,.,846.1996,.0067209,.0080666
AgMet,15min,castlevalley,125,05SEP2021:13:45:00,13.32,88.70,88.50,88.90,88.00,18,19,15,0.8520,37.46,4.3,3.5,246,51.69,9.9,11.84,.,829.4103,.0064882,.0076940
AgMet,15min,castlevalley,125,05SEP2021:14:00:00,13.31,88.50,88.30,89.30,86.90,20,23,17,0.9070,41.02,4.2,4.3,323,64.77,12.3,11.84,.,805.8835,.0064553,.0077845
AgMet,15min,castlevalley,125,05SEP2021:14:15:00,13.3,89.20,88.70,89.50,87.80,16,20,15,0.7310,38.27,6.5,5.5,279,16.71,12.9,11.84,.,780.3809,.0065307,.0081291
AgMet,15min,castlevalley,125,05SEP2021:14:30:00,13.28,88.20,88.70,89.20,87.80,16,20,14,0.7270,37.08,4.9,5.8,277,28.39,9.2,11.84,.,747.7208,.0063445,.0079868
AgMet,15min,castlevalley,125,05SEP2021:14:45:00,13.27,88.60,88.80,89.60,88.20,15,18,14,0.6820,35.27,5.1,4.9,251,31.66,10.5,11.84,.,712.8242,.0059120,.0073771
AgMet,15min,castlevalley,125,05SEP2021:15:00:00,13.27,89.20,89.00,89.80,88.10,14,17,13,0.6680,35.47,4.6,5.0,262,20.84,9.0,11.84,.,679.3807,.0056796,.0071466
AgMet,15min,castlevalley,125,05SEP2021:15:15:00,13.25,90.30,89.50,90.50,88.80,16,18,13,0.7720,35.91,3.5,4.3,273,20.17,8.3,11.84,.,643.6621,.0052650,.0065764
AgMet,15min,castlevalley,125,05SEP2021:15:30:00,13.25,89.30,89.40,90.50,88.30,13,18,13,0.6160,35.80,4.0,3.5,273,44.89,9.4,11.84,.,597.9207,.0047083,.0058039
AgMet,15min,castlevalley,125,05SEP2021:15:45:00,13.24,88.80,89.40,90.30,88.70,18,19,13,0.8130,36.52,2.1,3.1,304,71.52,7.0,11.84,.,548.5722,.0042411,.0052211
AgMet,15min,castlevalley,125,05SEP2021:16:00:00,13.24,89.50,88.90,89.70,88.30,13,20,13,0.6390,35.63,3.8,2.3,291,88.00,11.2,11.84,.,502.0618,.0036556,.0044270
AgMet,15min,castlevalley,125,05SEP2021:16:15:00,13.24,89.50,89.60,90.30,89.20,15,18,13,0.7040,34.50,4.0,4.6,259,22.21,7.7,11.85,.,457.1188,.0039215,.0052145
AgMet,15min,castlevalley,125,05SEP2021:16:30:00,13.24,88.70,89.20,89.60,88.70,17,20,13,0.8040,36.33,3.4,3.7,277,26.46,5.7,11.85,.,405.5078,.0032671,.0043028
AgMet,15min,castlevalley,125,05SEP2021:16:45:00,13.24,89.60,89.20,90.30,88.50,17,24,13,0.8040,36.79,1.8,2.6,260,88.20,5.0,11.85,.,355.5759,.0025686,.0033211
AgMet,15min,castlevalley,125,05SEP2021:17:00:00,13.24,88.60,89.00,90.20,88.40,12,19,12,0.5630,36.09,2.9,2.1,281,24.18,7.7,11.85,.,294.7320,.0020076,.0026358
AgMet,15min,castlevalley,125,05SEP2021:17:15:00,13.25,88.00,88.50,89.20,88.00,15,17,12,0.6960,33.83,2.9,3.0,271,30.58,6.1,11.85,.,247.6687,.0018493,.0026533
AgMet,15min,castlevalley,125,05SEP2021:17:30:00,13.2,87.20,87.30,88.20,86.30,15,23,13,0.6540,35.43,1.9,2.5,18,76.99,3.9,11.85,.,199.0862,.0013095,.0019638
AgMet,15min,castlevalley,125,05SEP2021:17:45:00,13.11,87.00,87.10,87.80,86.70,15,19,14,0.6420,35.97,2.3,1.9,265,27.85,5.0,11.85,.,150.2235,.0007271,.0012135
AgMet,15min,castlevalley,125,05SEP2021:18:00:00,13.02,86.70,86.70,87.00,86.40,16,18,14,0.6980,34.05,1.4,2.1,319,45.25,5.3,11.85,.,110.7138,.0004316,.0009288
AgMet,15min,castlevalley,125,05SEP2021:18:15:00,12.91,82.00,84.30,86.80,81.40,19,26,15,0.7150,38.48,1.2,1.1,317,46.69,2.6,11.85,.,39.7990,.0000342,.0002784
AgMet,15min,castlevalley,125,05SEP2021:18:30:00,12.83,77.22,79.93,82.50,77.22,29,34,18,0.9180,41.08,1.0,1.1,42,88.60,3.5,11.85,.,17.2959,-.000100,.0001104
AgMet,15min,castlevalley,125,05SEP2021:18:45:00,12.78,73.21,75.59,77.37,73.21,33,34,26,0.9260,41.87,2.2,1.6,125,9.89,3.5,11.85,.,6.8373,-.000046,-.000013
AgMet,15min,castlevalley,125,05SEP2021:19:00:00,12.76,70.75,72.23,73.21,70.75,32,35,30,0.8120,41.32,2.6,2.2,89,21.82,5.0,11.85,.,1.4322,.0000526,.0001370
AgMet,15min,castlevalley,125,05SEP2021:19:15:00,12.75,70.87,71.13,71.48,70.69,34,35,30,0.8870,39.90,2.0,2.3,82,17.46,4.4,11.85,.,0.0573,.0000604,.0001482
AgMet,15min,castlevalley,125,05SEP2021:19:30:00,12.75,70.59,69.58,70.87,68.53,30,40,30,0.7570,40.01,0.7,1.5,65,35.92,1.8,11.85,.,0.0000,-.000103,-.000105
AgMet,15min,castlevalley,125,05SEP2021:19:45:00,12.75,68.11,69.88,71.00,68.08,39,40,29,0.9230,39.87,1.5,0.9,64,12.90,3.3,11.85,.,0.0000,-.000234,-.000321
AgMet,15min,castlevalley,125,05SEP2021:20:00:00,12.74,68.96,68.12,69.01,67.73,32,39,31,0.7610,40.21,1.8,1.6,62,16.49,3.9,11.85,.,0.0000,-.000083,-.000075
AgMet,15min,castlevalley,125,05SEP2021:20:15:00,12.73,66.34,68.04,69.31,66.31,40,42,30,0.8930,39.03,2.5,2.2,54,19.89,6.4,11.85,.,0.0000,.0000244,.0000904
AgMet,15min,castlevalley,125,05SEP2021:20:30:00,12.73,67.39,67.90,68.68,66.22,34,40,29,0.7670,37.57,3.2,3.1,75,15.21,5.9,11.85,.,0.0000,.0001780,.0003112
AgMet,15min,castlevalley,125,05SEP2021:20:45:00,12.72,66.35,66.77,67.39,66.35,35,35,32,0.7660,37.08,2.5,2.9,91,18.09,5.3,11.85,.,0.0000,.0001381,.0002535
AgMet,15min,castlevalley,125,05SEP2021:21:00:00,12.72,66.06,66.47,67.06,65.94,38,38,31,0.8320,37.28,2.0,2.1,101,15.66,3.7,11.85,.,0.0000,-.000001,.0000515
AgMet,15min,castlevalley,125,05SEP2021:21:15:00,12.71,65.03,65.06,66.06,64.77,38,39,36,0.8000,38.85,2.4,2.1,89,10.93,4.2,11.85,.,0.0000,-.000008,.0000382
AgMet,15min,castlevalley,125,05SEP2021:21:30:00,12.71,65.94,65.30,66.00,64.89,38,40,36,0.8180,38.94,1.9,2.3,108,16.52,4.2,11.85,.,0.0000,.0000309,.0000958
AgMet,15min,castlevalley,125,05SEP2021:21:45:00,12.7,67.76,66.59,67.76,65.88,30,38,30,0.7000,37.36,1.4,1.7,99,28.77,4.2,11.85,.,0.0000,-.000075,-.000062
AgMet,15min,castlevalley,125,05SEP2021:22:00:00,12.69,67.70,67.94,68.35,67.35,31,34,28,0.7260,35.45,1.1,1.2,77,39.33,3.3,11.85,.,0.0000,-.000174,-.000219
AgMet,15min,castlevalley,125,05SEP2021:22:15:00,12.68,66.24,66.95,67.76,66.06,35,37,31,0.7610,37.72,1.9,1.8,73,18.55,4.2,11.85,.,0.0000,-.000051,-.000025
AgMet,15min,castlevalley,125,05SEP2021:22:30:00,12.67,65.89,66.44,67.00,65.54,33,36,32,0.7120,37.29,1.5,1.6,78,25.71,3.9,11.85,.,0.0000,-.000084,-.000077
AgMet,15min,castlevalley,125,05SEP2021:22:45:00,12.67,68.41,67.69,68.52,65.83,27,33,27,0.6450,34.16,0.9,1.3,79,67.84,4.4,11.85,.,0.0000,-.000146,-.000173
AgMet,15min,castlevalley,125,05SEP2021:23:00:00,12.66,67.18,68.15,68.70,67.18,31,31,26,0.7080,33.55,0.4,0.5,355,84.40,1.8,11.85,.,0.0000,-.000341,-.000506
AgMet,15min,castlevalley,125,05SEP2021:23:15:00,12.65,68.26,67.85,68.41,66.94,27,31,26,0.6380,33.09,0.4,0.4,6,79.98,1.8,11.85,.,0.0000,-.000368,-.000555
AgMet,15min,castlevalley,125,05SEP2021:23:30:00,12.65,66.77,67.46,68.35,66.74,29,32,27,0.6600,33.78,0.3,0.3,296,70.68,2.0,11.85,.,0.0000,-.000386,-.000589
AgMet,15min,castlevalley,125,05SEP2021:23:45:00,12.66,67.03,66.45,67.18,65.68,30,35,28,0.6780,34.48,1.0,0.5,27,58.02,3.9,11.85,.,0.0000,-.000323,-.000476
AgMet,15min,duchesne,71,05SEP2021:00:00:00,12.86,54.68,55.82,56.49,54.68,49,49,43,0.7210,34.73,0.9,1.8,216,55.30,2.6,11.16,.,0.0002,-.000091,-.000094
AgMet,15min,duchesne,71,05SEP2021:00:15:00,12.85,56.73,55.01,56.73,54.22,38,52,38,0.6030,34.29,1.4,1.0,116,94.50,7.2,11.16,.,0.0000,-.000217,-.000299
AgMet,15min,duchesne,71,05SEP2021:00:30:00,12.86,55.69,56.32,57.03,55.57,41,42,38,0.6190,32.32,0.8,1.4,154,100.20,4.8,11.16,.,0.0000,-.000148,-.000181
AgMet,15min,duchesne,71,05SEP2021:00:45:00,12.85,55.46,55.24,55.87,54.58,42,45,38,0.6240,32.05,1.2,0.8,89,41.03,5.3,11.16,.,0.0002,-.000249,-.000352
AgMet,15min,duchesne,71,05SEP2021:01:00:00,12.84,55.58,55.45,55.78,54.96,41,43,40,0.6150,32.53,1.8,1.9,309,25.29,6.4,11.16,.,0.0000,-.000073,-.000066
AgMet,15min,duchesne,71,05SEP2021:01:15:00,12.84,55.17,55.42,55.75,55.08,42,43,40,0.6250,32.66,2.3,1.3,278,64.68,8.1,11.16,.,0.0000,-.000152,-.000190
AgMet,15min,duchesne,71,05SEP2021:01:30:00,12.83,54.50,55.01,55.60,54.50,43,44,41,0.6160,32.65,1.9,3.0,265,19.89,8.1,11.16,.,0.0000,.0000582,.0001218
AgMet,15min,duchesne,71,05SEP2021:01:45:00,12.83,54.79,54.21,54.82,54.00,41,46,40,0.5940,32.52,0.7,0.7,245,50.68,3.1,11.16,.,0.0000,-.000259,-.000372
AgMet,15min,duchesne,71,05SEP2021:02:00:00,12.81,54.26,54.34,54.88,53.86,44,45,39,0.6280,31.91,3.8,2.0,305,25.56,9.0,11.16,.,0.0000,-.000064,-.000053
AgMet,15min,duchesne,71,05SEP2021:02:15:00,12.8,56.16,55.38,56.22,54.26,36,45,36,0.5610,31.16,6.1,5.5,298,11.72,11.0,11.16,.,0.0004,.0002975,.0004236
AgMet,15min,duchesne,71,05SEP2021:02:30:00,12.8,55.31,55.68,56.51,54.99,39,40,36,0.5770,30.66,5.2,5.7,286,22.29,11.2,11.16,.,0.0000,.0003280,.0004613
AgMet,15min,duchesne,71,05SEP2021:02:45:00,12.8,54.41,54.56,55.40,54.20,42,43,39,0.6130,31.57,4.7,4.4,275,14.80,9.4,11.16,.,0.0000,.0001993,.0003032
AgMet,15min,duchesne,71,05SEP2021:03:00:00,12.79,55.34,54.72,55.93,54.00,39,43,37,0.5860,31.43,7.2,5.8,284,11.49,15.8,11.16,.,0.0000,.0003066,.0004297
AgMet,15min,duchesne,71,05SEP2021:03:15:00,12.77,54.73,55.05,55.34,54.73,40,40,39,0.5860,30.98,6.1,7.1,280,13.18,13.8,11.16,.,0.0000,.0003952,.0005303
AgMet,15min,duchesne,71,05SEP2021:03:30:00,12.78,55.11,54.79,55.20,54.50,39,41,39,0.5810,30.97,6.7,6.1,296,15.89,12.9,11.16,.,0.0000,.0003313,.0004590
AgMet,15min,duchesne,71,05SEP2021:03:45:00,12.77,53.39,53.89,55.23,53.04,47,47,39,0.6560,32.40,5.4,6.2,293,17.53,12.7,11.16,.,0.0000,.0003017,.0004169
AgMet,15min,duchesne,71,05SEP2021:04:00:00,12.76,53.80,53.72,54.35,52.84,45,49,44,0.6370,33.55,4.0,4.9,290,17.10,9.6,11.16,.,0.0000,.0002011,.0002979
AgMet,15min,duchesne,71,05SEP2021:04:15:00,12.75,53.60,53.87,54.30,53.60,43,45,41,0.6000,32.09,2.8,3.1,317,30.73,8.8,11.16,.,0.0000,.0000598,.0001223
AgMet,15min,duchesne,71,05SEP2021:04:30:00,12.74,52.55,53.25,53.78,52.52,46,46,42,0.6180,31.83,5.7,4.2,298,16.74,11.0,11.16,.,0.0000,.0001619,.0002523
AgMet,15min,duchesne,71,05SEP2021:04:45:00,12.73,51.66,51.96,52.61,51.54,51,51,46,0.6600,33.22,3.0,5.1,268,25.69,8.1,11.16,.,0.0000,.0001868,.0002743
AgMet,15min,duchesne,71,05SEP2021:05:00:00,12.72,50.44,50.90,51.63,50.29,51,54,49,0.6330,33.65,0.9,1.4,209,62.88,2.9,11.16,.,0.0000,-.000156,-.000199
AgMet,15min,duchesne,71,05SEP2021:05:15:00,12.73,51.17,51.52,52.57,50.44,49,51,46,0.6320,32.83,2.4,2.0,274,26.62,8.8,11.16,.,0.0000,-.000080,-.000080
AgMet,15min,duchesne,71,05SEP2021:05:30:00,12.72,51.43,51.17,51.52,50.97,48,51,48,0.6180,33.15,2.1,1.9,236,26.44,7.2,11.16,.,0.0323,.0002385,.0004149
AgMet,15min,duchesne,71,05SEP2021:05:45:00,12.72,50.44,51.28,51.76,50.38,49,50,47,0.6160,32.24,2.2,2.6,209,53.78,7.0,11.16,.,0.7483,.0003358,.0005832
AgMet,15min,duchesne,71,05SEP2021:06:00:00,12.72,50.18,50.01,50.44,49.65,48,52,48,0.5990,31.81,1.1,1.6,210,78.33,3.3,11.16,.,4.4798,.0002320,.0003860
AgMet,15min,duchesne,71,05SEP2021:06:15:00,12.73,51.29,50.38,51.35,49.83,49,52,48,0.6350,32.41,1.4,0.8,219,56.97,6.1,11.16,.,16.2598,.0002016,.0002838
AgMet,15min,duchesne,71,05SEP2021:06:30:00,12.77,52.19,51.74,52.34,51.05,50,50,48,0.6600,33.31,3.5,2.7,257,25.77,7.9,11.16,.,31.1472,.0005120,.0007756
AgMet,15min,duchesne,71,05SEP2021:06:45:00,12.82,52.40,52.12,52.54,51.70,51,51,46,0.6780,33.18,1.2,2.6,227,46.65,7.2,11.16,.,46.7863,.0005992,.0008669
AgMet,15min,duchesne,71,05SEP2021:07:00:00,13.01,53.68,52.75,53.68,52.28,50,51,47,0.6980,34.10,0.6,0.6,262,44.52,3.1,11.16,.,113.3070,.0006358,.0007320
AgMet,15min,duchesne,71,05SEP2021:07:15:00,13.34,55.49,54.71,55.55,53.62,47,50,46,0.7060,35.28,3.3,2.0,260,19.55,7.9,11.16,.,165.4675,.0010470,.0013082
AgMet,15min,duchesne,71,05SEP2021:07:30:00,14.16,56.75,56.10,56.78,55.43,48,49,45,0.7530,36.02,3.5,3.6,273,17.46,7.7,11.16,.,209.5235,.0014434,.0018748
AgMet,15min,duchesne,71,05SEP2021:07:45:00,14.4,57.42,57.06,57.42,56.66,45,49,43,0.7280,36.31,3.8,3.3,261,13.66,7.5,11.16,.,249.6664,.0016544,.0020871
AgMet,15min,duchesne,71,05SEP2021:08:00:00,14.39,58.56,58.03,58.64,57.39,40,47,40,0.6650,35.81,4.3,4.1,261,12.35,8.6,11.16,.,289.3014,.0019777,.0025201
AgMet,15min,duchesne,71,05SEP2021:08:15:00,14.37,60.39,59.62,60.45,58.56,40,43,38,0.7100,35.09,5.2,5.0,271,13.53,8.8,11.16,.,335.9705,.0023821,.0030729
AgMet,15min,duchesne,71,05SEP2021:08:30:00,14.32,62.26,61.28,62.35,60.36,39,41,36,0.7370,35.62,4.6,4.9,268,14.35,8.1,11.16,.,386.9774,.0027079,.0034356
AgMet,15min,duchesne,71,05SEP2021:08:45:00,14.36,63.40,62.93,63.43,62.23,36,40,34,0.7240,35.99,3.9,4.2,261,15.57,7.0,11.16,.,433.9831,.0029801,.0036866
AgMet,15min,duchesne,71,05SEP2021:09:00:00,14.34,65.56,64.47,65.56,63.34,34,37,30,0.7360,36.05,3.5,3.7,244,14.05,6.6,11.16,.,478.8884,.0032534,.0039402
AgMet,15min,duchesne,71,05SEP2021:09:15:00,14.26,67.01,66.18,67.16,65.47,30,35,28,0.6820,35.15,3.1,3.3,246,21.75,5.9,11.16,.,520.8142,.0035540,.0042527
AgMet,15min,duchesne,71,05SEP2021:09:30:00,14.24,68.23,67.70,68.23,67.01,28,33,26,0.6660,34.63,2.8,2.8,228,22.49,5.0,11.16,.,560.3795,.0038045,.0044709
AgMet,15min,duchesne,71,05SEP2021:09:45:00,14.23,69.97,68.93,70.03,68.20,34,34,26,0.8380,35.12,2.1,2.7,237,37.17,5.5,11.16,.,600.6902,.0040948,.0047786
AgMet,15min,duchesne,71,05SEP2021:10:00:00,13.81,72.18,71.21,72.18,69.97,28,34,26,0.7510,37.90,2.4,2.2,170,17.49,4.4,11.16,.,640.5871,.0043711,.0050035
AgMet,15min,duchesne,71,05SEP2021:10:15:00,13.78,72.87,72.89,73.40,72.15,26,33,22,0.7220,37.72,1.7,2.1,165,26.92,4.4,11.16,.,675.9891,.0046544,.0053009
AgMet,15min,duchesne,71,05SEP2021:10:30:00,13.75,73.73,73.06,73.84,72.46,25,36,23,0.7110,38.48,1.4,1.4,166,48.38,3.7,11.16,.,705.1182,.0047733,.0053259
AgMet,15min,duchesne,71,05SEP2021:10:45:00,13.71,73.72,73.75,74.13,73.49,29,34,24,0.8240,38.88,1.4,1.3,111,29.46,3.9,11.16,.,734.2602,.0049822,.0055377
AgMet,15min,duchesne,71,05SEP2021:11:00:00,13.72,73.82,73.86,74.38,73.39,29,36,25,0.8140,40.44,2.7,2.0,90,33.39,6.8,11.16,.,755.2334,.0052120,.0058856
AgMet,15min,duchesne,71,05SEP2021:11:15:00,13.7,74.87,74.07,74.93,73.59,28,35,25,0.8350,40.39,3.0,3.0,104,23.70,7.5,11.16,.,773.5543,.0054528,.0062941
AgMet,15min,duchesne,71,05SEP2021:11:30:00,13.66,75.09,74.85,75.27,74.46,25,36,23,0.7490,38.81,2.8,2.9,99,22.76,7.2,11.16,.,779.3665,.0055281,.0063800
AgMet,15min,duchesne,71,05SEP2021:11:45:00,13.66,75.32,75.11,75.43,74.85,31,37,25,0.9340,41.53,3.5,2.9,95,20.75,6.1,11.16,.,797.2338,.0056299,.0064599
AgMet,15min,duchesne,71,05SEP2021:12:00:00,13.66,75.29,75.49,75.87,75.20,29,39,26,0.8530,42.90,4.3,4.0,78,26.69,7.7,11.16,.,798.2627,.0057656,.0067579
AgMet,15min,duchesne,71,05SEP2021:12:15:00,13.62,76.02,75.93,76.25,75.26,29,37,26,0.8820,42.25,5.0,4.5,68,16.66,8.1,11.16,.,815.5526,.0059452,.0070383
AgMet,15min,duchesne,71,05SEP2021:12:30:00,13.62,76.74,76.26,76.89,75.78,30,34,24,0.9400,40.94,4.5,4.8,71,19.16,7.0,11.16,.,813.7704,.0059835,.0071378
AgMet,15min,duchesne,71,05SEP2021:12:45:00,13.63,77.18,76.88,77.26,76.60,26,34,24,0.8130,41.85,5.0,4.8,60,10.77,7.5,11.16,.,818.0377,.0060257,.0071887
AgMet,15min,duchesne,71,05SEP2021:13:00:00,13.63,78.07,77.74,78.34,77.00,23,31,20,0.7630,38.44,4.6,5.0,77,18.96,8.1,11.16,.,819.1483,.0061077,.0073528
AgMet,15min,duchesne,71,05SEP2021:13:15:00,13.6,78.71,78.66,79.06,78.10,31,35,20,1.0270,41.88,4.5,4.2,64,18.30,7.9,11.16,.,803.9508,.0059325,.0070313
AgMet,15min,duchesne,71,05SEP2021:13:30:00,13.59,79.95,79.19,80.00,78.50,24,31,18,0.8240,37.48,4.5,4.7,67,12.23,7.9,11.16,.,795.2764,.0059848,.0072186
AgMet,15min,duchesne,71,05SEP2021:13:45:00,13.59,80.10,79.88,80.20,79.68,26,28,19,0.8990,38.44,4.7,4.5,68,13.91,8.3,11.16,.,778.1642,.0058732,.0070763
AgMet,15min,duchesne,71,05SEP2021:14:00:00,13.57,80.20,79.94,80.40,79.53,23,31,19,0.7910,40.96,4.5,4.6,83,19.08,8.3,11.16,.,759.7821,.0057438,.0069243
AgMet,15min,duchesne,71,05SEP2021:14:15:00,13.57,80.80,80.50,81.00,80.10,21,31,18,0.7660,40.38,4.3,4.4,76,18.79,7.7,11.16,.,739.0719,.0055923,.0067412
AgMet,15min,duchesne,71,05SEP2021:14:30:00,13.58,80.80,80.70,81.00,80.40,24,29,18,0.8550,39.41,5.2,4.8,76,18.28,9.2,11.16,.,706.6611,.0054428,.0066711
AgMet,15min,duchesne,71,05SEP2021:14:45:00,13.53,79.64,80.10,80.80,79.64,24,28,20,0.8290,40.75,5.2,5.0,105,13.95,9.9,11.16,.,680.1561,.0052433,.0064636
AgMet,15min,duchesne,71,05SEP2021:15:00:00,13.5,79.92,79.79,80.10,79.52,26,33,24,0.9100,43.18,5.1,5.2,101,16.00,10.5,11.16,.,645.3997,.0049935,.0061916
AgMet,15min,duchesne,71,05SEP2021:15:15:00,13.51,80.00,79.56,80.00,79.22,24,31,23,0.8230,41.99,5.5,5.3,97,16.88,11.4,11.16,.,607.2597,.0047367,.0059460
AgMet,15min,duchesne,71,05SEP2021:15:30:00,13.51,79.50,79.92,80.60,79.44,29,32,23,0.9920,42.42,5.5,5.4,98,17.81,10.1,11.16,.,568.5606,.0044861,.0056898
AgMet,15min,duchesne,71,05SEP2021:15:45:00,13.51,79.20,79.32,79.56,79.14,25,32,23,0.8510,43.08,5.4,5.5,105,15.21,12.3,11.16,.,524.3226,.0041515,.0053245
AgMet,15min,duchesne,71,05SEP2021:16:00:00,13.48,79.90,79.58,80.10,79.14,27,32,22,0.9390,41.81,4.5,5.3,93,18.41,10.3,11.16,.,480.6863,.0038385,.0049897
AgMet,15min,duchesne,71,05SEP2021:16:15:00,13.47,80.40,80.20,80.50,79.90,25,31,23,0.9020,42.52,4.3,4.1,74,16.92,8.6,11.16,.,436.1161,.0033199,.0042538
AgMet,15min,duchesne,71,05SEP2021:16:30:00,13.5,80.20,80.50,80.70,80.20,25,30,20,0.8750,40.48,4.3,4.2,73,14.96,8.8,11.16,.,391.5269,.0030243,.0039749
AgMet,15min,duchesne,71,05SEP2021:16:45:00,13.49,79.96,80.10,80.40,79.75,26,28,20,0.8990,39.62,4.2,4.5,70,14.98,8.3,11.16,.,343.8554,.0027429,.0037369
AgMet,15min,duchesne,71,05SEP2021:17:00:00,13.5,79.55,79.85,80.20,79.55,23,28,22,0.8050,40.26,3.6,3.7,71,15.07,6.6,11.16,.,294.1510,.0021916,.0029993
AgMet,15min,duchesne,71,05SEP2021:17:15:00,13.49,79.55,79.78,80.20,79.46,27,30,20,0.9370,41.34,1.5,2.7,75,17.54,4.6,11.16,.,244.9694,.0016183,.0022215
AgMet,15min,duchesne,71,05SEP2021:17:30:00,13.47,78.71,78.87,79.61,78.62,27,35,25,0.9100,43.77,2.0,1.6,73,14.59,4.8,11.16,.,196.0432,.0009786,.0013188
AgMet,15min,duchesne,71,05SEP2021:17:45:00,13.47,75.70,77.57,78.79,75.70,31,35,23,0.9520,41.72,2.9,2.5,60,18.61,6.1,11.16,.,151.1488,.0008395,.0013256
AgMet,15min,duchesne,71,05SEP2021:18:00:00,13.4,74.25,74.67,75.70,74.02,29,33,26,0.8390,41.40,3.3,3.2,45,11.00,5.3,11.16,.,109.7096,.0006631,.0012150
AgMet,15min,duchesne,71,05SEP2021:18:15:00,13.33,73.29,73.31,74.25,72.68,32,32,26,0.8870,39.86,2.8,3.2,66,12.73,4.8,11.16,.,72.7602,.0004513,.0006968
AgMet,15min,duchesne,71,05SEP2021:18:30:00,13.24,72.27,72.81,73.35,72.24,30,35,30,0.8060,41.22,0.5,1.6,112,9.09,2.2,11.16,.,34.7330,.0000242,.0000842
AgMet,15min,duchesne,71,05SEP2021:18:45:00,13.13,70.17,71.70,72.33,70.17,31,33,27,0.7910,38.47,0.1,0.3,83,34.37,1.5,11.16,.,8.6880,-.000392,-.000606
AgMet,15min,duchesne,71,05SEP2021:19:00:00,13.05,66.58,68.71,70.23,66.58,35,37,28,0.7860,37.75,1.8,0.7,6,21.36,4.6,11.16,.,2.2381,-.000292,-.000421
AgMet,15min,duchesne,71,05SEP2021:19:15:00,13.02,66.94,66.91,67.23,66.58,36,36,32,0.8020,37.67,0.9,1.8,46,24.49,3.5,11.16,.,0.3013,-.000069,-.000050
AgMet,15min,duchesne,71,05SEP2021:19:30:00,12.99,62.92,63.56,67.00,61.67,44,55,35,0.8710,43.16,1.6,1.1,270,14.64,3.5,11.16,.,0.0266,-.000203,-.000273
AgMet,15min,duchesne,71,05SEP2021:19:45:00,12.97,61.64,62.26,63.10,61.41,47,51,44,0.8750,42.41,1.7,1.6,275,17.81,3.3,11.16,.,0.0052,-.000121,-.000139
AgMet,15min,duchesne,71,05SEP2021:20:00:00,12.97,62.53,61.97,62.70,61.38,47,51,44,0.9010,41.21,0.6,1.2,256,24.38,2.9,11.16,.,0.0028,-.000190,-.000251
AgMet,15min,duchesne,71,05SEP2021:20:15:00,12.95,62.90,62.43,62.96,62.02,43,47,42,0.8320,40.38,0.4,0.2,255,21.34,2.2,11.16,.,0.0041,-.000370,-.000573
AgMet,15min,duchesne,71,05SEP2021:20:30:00,12.95,62.32,62.64,63.19,62.20,44,45,40,0.8350,39.90,0.7,0.8,304,27.58,2.2,11.16,.,0.0052,-.000257,-.000365
AgMet,15min,duchesne,71,05SEP2021:20:45:00,12.94,61.12,61.66,62.55,60.51,45,50,38,0.8310,39.03,1.2,0.7,274,59.33,3.7,11.16,.,0.0047,-.000279,-.000404
AgMet,15min,duchesne,71,05SEP2021:21:00:00,12.93,60.23,61.04,61.56,60.23,47,48,39,0.8300,38.87,1.1,1.3,306,91.30,3.9,11.16,.,0.0034,-.000171,-.000219
AgMet,15min,duchesne,71,05SEP2021:21:15:00,12.93,58.78,60.00,60.85,58.75,50,50,41,0.8490,39.03,0.6,0.8,213,79.70,2.2,11.16,.,0.0032,-.000253,-.000359
AgMet,15min,duchesne,71,05SEP2021:21:30:00,12.91,59.25,58.08,59.31,57.06,48,56,48,0.8270,40.83,1.6,0.9,280,18.26,4.2,11.16,.,0.0022,-.000232,-.000325
AgMet,15min,duchesne,71,05SEP2021:21:45:00,12.91,59.38,58.70,59.60,57.39,44,52,44,0.7570,39.36,2.3,2.4,314,22.90,5.3,11.16,.,0.0030,-.000030,-.000002
AgMet,15min,duchesne,71,05SEP2021:22:00:00,12.91,59.67,59.99,60.83,59.17,42,46,41,0.7360,37.49,1.9,1.8,318,9.88,3.9,11.16,.,0.0011,-.000082,-.000078
AgMet,15min,duchesne,71,05SEP2021:22:15:00,12.9,56.53,59.17,59.91,56.50,52,53,42,0.8090,37.82,1.4,1.7,325,11.96,3.5,11.16,.,0.0002,-.000100,-.000106
AgMet,15min,duchesne,71,05SEP2021:22:30:00,12.89,57.47,56.87,58.08,55.95,47,53,43,0.7600,36.83,0.3,0.9,4,12.82,2.9,11.16,.,0.0004,-.000235,-.000330
AgMet,15min,duchesne,71,05SEP2021:22:45:00,12.89,56.72,58.20,59.13,56.57,49,50,41,0.7690,36.80,1.0,0.5,339,33.68,5.3,11.16,.,0.0008,-.000314,-.000471
