AgMet,15min,duchesne,71,27OCT2019:22:00:00,12.78,24.79,24.75,24.94,24.61,83,88,83,0.3770,20.73,3.1,2.9,113,15.42,6.4,4.98,.,0.0000,.0000093,.0000165
AgMet,15min,duchesne,71,27OCT2019:22:15:00,12.78,24.64,24.79,24.94,24.62,84,85,82,0.3810,20.45,3.2,3.1,94,15.14,7.0,4.99,.,0.0000,.0000157,.0000248
AgMet,15min,duchesne,71,27OCT2019:22:30:00,12.76,24.59,24.62,24.76,24.50,87,87,84,0.3910,20.79,3.6,3.5,95,16.93,7.2,4.99,.,0.0000,.0000147,.0000228
AgMet,15min,duchesne,71,27OCT2019:22:45:00,12.76,24.03,24.31,24.65,24.00,89,89,87,0.3920,21.25,3.7,3.5,94,14.87,7.9,5.00,.,0.0000,.0000069,.0000125
AgMet,15min,duchesne,71,27OCT2019:23:00:00,12.74,23.65,23.86,24.12,23.54,90,91,89,0.3920,21.33,4.3,4.0,93,14.67,8.3,5.00,.,0.0000,.0000052,.0000098
AgMet,15min,duchesne,71,27OCT2019:23:15:00,12.72,23.63,23.61,23.74,23.48,91,91,90,0.3940,21.31,3.8,4.1,88,15.33,7.0,5.00,.,0.0000,.0000026,.0000065
AgMet,15min,duchesne,71,27OCT2019:23:30:00,12.72,23.57,23.60,23.77,23.48,91,91,90,0.3910,21.30,3.5,3.7,87,15.45,6.1,5.00,.,0.0000,-.000000,.0000031
AgMet,15min,duchesne,71,27OCT2019:23:45:00,12.7,23.52,23.60,23.78,23.49,89,91,89,0.3830,20.99,3.7,3.5,85,15.84,7.0,5.00,.,0.0000,.0000022,.0000063
AgMet,15min,elmo,117,27OCT2019:00:00:00,12.65,39.05,39.16,39.64,38.43,49,51,48,0.3930,21.91,2.2,3.3,202,70.04,4.6,5.38,.,0.0000,.0000244,.0000581
AgMet,15min,elmo,117,27OCT2019:00:15:00,12.65,38.73,39.26,39.82,38.73,49,49,48,0.3870,21.23,2.5,2.5,8,33.41,6.1,5.38,.,0.0000,-.000027,-.000010
AgMet,15min,elmo,117,27OCT2019:00:30:00,12.65,36.61,36.52,38.79,34.90,52,58,49,0.3820,21.25,3.0,2.5,336,99.60,7.5,5.38,.,0.0000,-.000037,-.000026
AgMet,15min,elmo,117,27OCT2019:00:45:00,12.64,37.58,38.43,39.47,36.55,50,52,46,0.3790,20.40,2.4,2.8,341,92.50,5.5,5.38,.,0.0000,-.000005,.0000191
AgMet,15min,elmo,117,27OCT2019:01:00:00,12.63,36.38,36.94,37.55,36.26,51,51,49,0.3730,20.00,1.4,1.7,10,49.76,5.5,5.38,.,0.0000,-.000091,-.000104
AgMet,15min,elmo,117,27OCT2019:01:15:00,12.63,36.06,35.65,36.94,34.26,51,57,51,0.3670,20.09,4.6,2.9,324,62.73,9.4,5.38,.,0.0000,-.000009,.0000112
AgMet,15min,elmo,117,27OCT2019:01:30:00,12.63,37.68,36.73,37.68,35.86,48,52,48,0.3650,19.68,2.6,3.5,349,53.00,5.3,5.38,.,0.0000,.0000349,.0000694
AgMet,15min,elmo,117,27OCT2019:01:45:00,12.62,33.18,35.61,37.68,33.18,55,55,48,0.3530,19.20,2.4,2.5,346,62.87,4.6,5.38,.,0.0000,-.000030,-.000016
AgMet,15min,elmo,117,27OCT2019:02:00:00,12.62,33.86,32.04,33.91,30.62,53,60,53,0.3510,18.56,2.1,2.3,317,28.61,3.9,5.38,.,0.0000,-.000058,-.000059
AgMet,15min,elmo,117,27OCT2019:02:15:00,12.61,35.39,34.78,35.71,33.86,50,53,49,0.3460,18.68,2.9,2.4,358,16.93,7.5,5.38,.,0.0000,-.000041,-.000032
AgMet,15min,elmo,117,27OCT2019:02:30:00,12.61,36.09,35.73,36.45,34.80,48,51,47,0.3440,18.34,3.9,3.5,344,26.93,10.5,5.38,.,0.0000,.0000377,.0000724
AgMet,15min,elmo,117,27OCT2019:02:45:00,12.6,39.45,38.24,39.72,36.09,41,48,41,0.3380,18.18,4.9,4.1,352,22.34,11.0,5.39,.,0.0000,.0000949,.0001472
AgMet,15min,elmo,117,27OCT2019:03:00:00,12.59,40.19,39.89,40.27,39.36,37,41,37,0.3160,17.40,7.8,6.4,349,21.65,20.6,5.39,.,0.0000,.0002262,.0003007
AgMet,15min,elmo,117,27OCT2019:03:15:00,12.59,39.54,39.71,40.27,39.33,37,37,37,0.3050,15.58,10.9,9.2,343,18.13,21.7,5.40,.,0.0000,.0003345,.0004129
AgMet,15min,elmo,117,27OCT2019:03:30:00,12.58,38.89,39.31,39.69,38.80,38,38,37,0.3010,15.40,13.8,12.7,334,12.15,24.3,5.39,.,0.0000,.0004003,.0004715
AgMet,15min,elmo,117,27OCT2019:03:45:00,12.58,38.83,38.67,39.04,38.39,38,39,37,0.3040,15.36,13.1,13.1,332,13.92,23.9,5.39,.,0.0000,.0003917,.0004593
AgMet,15min,elmo,117,27OCT2019:04:00:00,12.57,39.04,38.79,39.16,38.39,36,38,36,0.2930,14.98,13.7,13.9,333,13.68,23.5,5.39,.,0.0000,.0004117,.0004791
AgMet,15min,elmo,117,27OCT2019:04:15:00,12.57,38.60,38.92,39.19,38.57,35,36,35,0.2750,13.83,11.5,12.5,339,15.01,22.1,5.39,.,0.0000,.0004068,.0004794
AgMet,15min,elmo,117,27OCT2019:04:30:00,12.56,38.39,38.56,38.98,38.15,32,35,32,0.2540,11.98,12.7,12.3,338,13.25,22.4,5.39,.,0.0000,.0004150,.0004895
AgMet,15min,elmo,117,27OCT2019:04:45:00,12.56,37.62,37.82,38.48,37.39,33,34,32,0.2530,11.41,14.2,13.3,334,12.38,27.0,5.39,.,0.0000,.0004219,.0004919
AgMet,15min,elmo,117,27OCT2019:05:00:00,12.54,37.04,37.43,37.74,36.92,33,33,33,0.2490,10.99,13.0,14.0,332,13.49,24.3,5.39,.,0.0000,.0004278,.0004954
AgMet,15min,elmo,117,27OCT2019:05:15:00,12.54,37.45,37.14,37.57,36.86,32,34,32,0.2450,10.68,14.6,13.1,330,13.13,27.6,5.39,.,0.0000,.0004106,.0004792
AgMet,15min,elmo,117,27OCT2019:05:30:00,12.53,36.86,37.04,37.57,36.71,34,34,32,0.2500,10.75,13.5,14.5,334,13.31,22.8,5.39,.,0.0000,.0004271,.0004926
AgMet,15min,elmo,117,27OCT2019:05:45:00,12.52,36.03,36.49,37.01,35.98,36,36,34,0.2550,11.15,13.7,13.6,328,12.31,22.4,5.39,.,0.0000,.0003986,.0004627
AgMet,15min,elmo,117,27OCT2019:06:00:00,12.52,35.68,35.88,36.33,35.56,36,37,35,0.2580,11.52,12.6,13.0,326,13.50,21.7,5.39,.,0.0000,.0003724,.0004344
AgMet,15min,elmo,117,27OCT2019:06:15:00,12.51,35.56,35.61,35.98,35.27,36,37,36,0.2560,11.50,11.9,12.4,327,13.41,21.5,5.39,.,0.0000,.0003569,.0004189
AgMet,15min,elmo,117,27OCT2019:06:30:00,12.49,35.83,35.83,36.21,35.45,36,37,36,0.2590,11.70,14.2,13.1,319,12.52,23.5,5.39,.,0.2044,.0003705,.0004318
AgMet,15min,elmo,117,27OCT2019:06:45:00,12.48,35.62,35.74,36.00,35.56,37,37,36,0.2600,11.74,13.7,13.8,319,12.05,21.5,5.39,.,2.9703,.0003795,.0004393
AgMet,15min,elmo,117,27OCT2019:07:00:00,12.48,36.42,35.98,36.48,35.45,36,37,36,0.2640,11.91,14.4,13.8,318,12.03,26.1,5.39,.,10.4025,.0003885,.0004491
AgMet,15min,elmo,117,27OCT2019:07:15:00,12.48,37.21,36.90,37.33,36.33,35,36,35,0.2660,12.03,14.5,14.8,319,11.19,24.1,5.39,.,14.3308,.0010355,.0018647
AgMet,15min,elmo,117,27OCT2019:07:30:00,12.47,37.15,37.24,37.39,37.15,36,36,35,0.2730,12.55,15.6,14.9,320,11.80,24.8,5.39,.,14.5732,.0011791,.0020236
AgMet,15min,elmo,117,27OCT2019:07:45:00,12.48,37.04,37.13,37.36,36.92,37,37,36,0.2760,12.96,14.7,15.2,323,14.27,25.7,5.39,.,27.9660,.0011986,.0020387
AgMet,15min,elmo,117,27OCT2019:08:00:00,12.52,36.95,36.91,37.07,36.80,38,38,37,0.2800,13.41,14.4,14.6,331,13.27,23.9,5.39,.,62.4594,.0011827,.0019867
AgMet,15min,elmo,117,27OCT2019:08:15:00,12.51,36.59,36.87,37.09,36.56,40,40,38,0.2930,14.10,13.4,13.4,328,14.04,27.8,5.39,.,57.9469,.0011569,.0019102
AgMet,15min,elmo,117,27OCT2019:08:30:00,12.52,36.62,36.55,36.71,36.51,42,42,40,0.3070,14.98,16.2,15.4,326,14.03,26.3,5.39,.,62.7386,.0012154,.0019968
AgMet,15min,elmo,117,27OCT2019:08:45:00,12.53,37.01,36.80,37.04,36.51,42,42,41,0.3140,15.72,15.4,15.8,325,13.71,26.5,5.39,.,70.1076,.0012457,.0020337
AgMet,15min,elmo,117,27OCT2019:09:00:00,12.53,37.09,37.08,37.21,36.86,43,43,42,0.3240,16.42,16.8,16.0,320,13.03,29.6,5.39,.,80.0540,.0012741,.0020636
AgMet,15min,elmo,117,27OCT2019:09:15:00,12.51,37.36,37.17,37.48,36.98,44,44,43,0.3300,16.97,15.0,16.1,323,12.60,25.9,5.39,.,54.8697,.0011940,.0019723
AgMet,15min,elmo,117,27OCT2019:09:30:00,12.51,37.45,37.51,37.74,37.33,43,44,43,0.3280,17.13,14.1,14.1,326,12.22,24.3,5.39,.,59.5781,.0011560,.0018913
AgMet,15min,elmo,117,27OCT2019:09:45:00,12.54,37.62,37.59,37.74,37.45,44,45,43,0.3350,17.50,14.9,14.8,326,13.32,24.6,5.39,.,98.2833,.0012850,.0020399
AgMet,15min,elmo,117,27OCT2019:10:00:00,12.56,37.80,37.62,37.98,37.45,44,45,44,0.3360,17.87,13.6,14.2,335,13.78,26.7,5.39,.,101.9257,.0012670,.0019982
AgMet,15min,elmo,117,27OCT2019:10:15:00,12.59,37.95,38.00,38.15,37.80,43,44,43,0.3350,17.77,13.0,13.2,336,14.53,22.1,5.39,.,108.9996,.0012851,.0020077
AgMet,15min,elmo,117,27OCT2019:10:30:00,12.62,38.12,38.01,38.18,37.92,43,44,43,0.3360,17.72,11.7,12.5,335,14.48,20.8,5.39,.,104.7527,.0012504,.0019523
AgMet,15min,elmo,117,27OCT2019:10:45:00,12.69,38.68,38.37,38.80,38.09,42,43,42,0.3330,17.55,11.5,11.7,335,13.93,19.3,5.39,.,131.0137,.0013314,.0020279
AgMet,15min,elmo,117,27OCT2019:11:00:00,12.75,38.97,38.88,39.15,38.56,41,42,41,0.3330,17.42,10.6,11.1,338,15.62,19.7,5.39,.,144.8021,.0013875,.0020851
AgMet,15min,elmo,117,27OCT2019:11:15:00,12.75,39.15,38.98,39.27,38.79,41,41,41,0.3300,17.33,10.0,10.2,338,14.33,21.5,5.39,.,115.3206,.0012607,.0019251
AgMet,15min,elmo,117,27OCT2019:11:30:00,12.77,39.44,39.28,39.56,39.09,41,41,40,0.3330,17.30,8.7,9.3,341,16.75,18.0,5.39,.,122.9924,.0012610,.0018968
AgMet,15min,elmo,117,27OCT2019:11:45:00,12.81,39.59,39.58,39.74,39.38,41,42,40,0.3420,17.67,6.9,7.7,342,17.64,12.7,5.39,.,135.0702,.0012391,.0018105
AgMet,15min,elmo,117,27OCT2019:12:00:00,12.84,39.67,39.60,39.85,39.50,42,43,41,0.3490,18.27,6.6,6.8,343,21.29,12.7,5.39,.,132.7134,.0011692,.0016832
AgMet,15min,elmo,117,27OCT2019:12:15:00,12.83,39.32,39.48,39.79,39.14,44,44,42,0.3580,19.01,7.8,7.3,336,15.70,14.5,5.39,.,113.8107,.0011039,.0016264
AgMet,15min,elmo,117,27OCT2019:12:30:00,12.78,39.26,39.36,39.59,39.14,44,44,42,0.3550,18.86,7.5,7.4,337,14.18,13.8,5.39,.,99.1467,.0010493,.0015714
AgMet,15min,elmo,117,27OCT2019:12:45:00,12.8,39.61,39.42,39.70,39.20,42,44,42,0.3470,18.95,8.7,8.1,335,13.12,14.5,5.39,.,128.4769,.0011933,.0017523
AgMet,15min,elmo,117,27OCT2019:13:00:00,12.9,40.44,40.12,40.56,39.61,42,43,41,0.3540,18.85,10.1,9.5,330,13.36,16.4,5.39,.,175.0437,.0014484,.0021024
AgMet,15min,elmo,117,27OCT2019:13:15:00,13.01,40.35,40.44,40.73,40.20,41,42,40,0.3490,18.59,10.5,10.5,327,12.75,16.9,5.39,.,176.4503,.0015137,.0022255
AgMet,15min,elmo,117,27OCT2019:13:30:00,13.13,40.20,40.35,40.55,40.14,41,42,41,0.3460,18.72,10.2,10.5,332,13.55,18.2,5.39,.,189.1591,.0015357,.0022457
AgMet,15min,elmo,117,27OCT2019:13:45:00,13.19,40.29,40.32,40.47,40.14,42,43,40,0.3590,18.55,9.5,9.4,337,16.37,18.6,5.39,.,172.4384,.0014444,.0021077
AgMet,15min,elmo,117,27OCT2019:14:00:00,13.26,40.17,40.15,40.40,39.84,41,43,41,0.3480,19.05,8.5,9.3,330,14.95,15.8,5.39,.,158.9171,.0013713,.0020092
AgMet,15min,elmo,117,27OCT2019:14:15:00,13.32,39.19,39.51,40.23,39.02,43,44,41,0.3460,18.63,11.6,10.3,330,14.08,19.3,5.39,.,175.6547,.0014192,.0020863
AgMet,15min,elmo,117,27OCT2019:14:30:00,13.33,38.33,38.88,39.34,38.31,44,44,42,0.3470,18.22,12.1,11.5,335,13.32,23.5,5.39,.,159.6748,.0013889,.0020846
AgMet,15min,elmo,117,27OCT2019:14:45:00,13.28,38.01,38.22,38.46,37.96,44,44,43,0.3380,17.92,13.3,13.1,333,14.46,21.7,5.39,.,129.7968,.0013353,.0020608
AgMet,15min,elmo,117,27OCT2019:15:00:00,13.28,37.54,37.51,38.19,37.22,46,47,43,0.3530,18.28,12.6,13.0,331,13.19,22.4,5.39,.,141.0800,.0012881,.0019757
AgMet,15min,elmo,117,27OCT2019:15:15:00,13.25,36.46,36.92,37.49,36.43,45,46,44,0.3270,17.57,14.5,13.3,330,13.36,25.9,5.39,.,136.2485,.0012564,.0019432
AgMet,15min,elmo,117,27OCT2019:15:30:00,13.17,36.40,36.45,36.61,36.31,43,45,43,0.3140,16.48,13.6,14.3,333,12.19,25.0,5.38,.,96.0736,.0012088,.0019266
AgMet,15min,elmo,117,27OCT2019:15:45:00,13.09,36.55,36.59,36.78,36.37,41,43,41,0.2990,15.64,10.1,11.6,335,14.02,19.5,5.38,.,81.9651,.0011069,.0017647
AgMet,15min,elmo,117,27OCT2019:16:00:00,13,36.37,36.46,36.70,36.32,41,41,41,0.2990,14.97,10.7,10.2,339,17.85,18.0,5.38,.,70.7830,.0010181,.0016319
AgMet,15min,elmo,117,27OCT2019:16:15:00,12.9,35.70,36.18,36.43,35.70,43,43,41,0.3070,15.34,10.1,10.4,343,19.62,20.6,5.38,.,53.5206,.0009588,.0015627
AgMet,15min,elmo,117,27OCT2019:16:30:00,12.8,34.70,35.15,35.79,34.67,47,47,43,0.3170,16.05,12.1,11.5,341,17.95,28.7,5.38,.,42.1759,.0008932,.0014811
AgMet,15min,elmo,117,27OCT2019:16:45:00,12.7,33.88,34.35,34.79,33.84,46,47,46,0.3030,16.00,10.0,10.9,343,18.87,19.7,5.38,.,28.4813,.0007900,.0013295
AgMet,15min,elmo,117,27OCT2019:17:00:00,12.62,33.58,33.74,33.93,33.55,44,46,44,0.2880,14.64,9.1,9.6,347,21.78,19.5,5.38,.,17.6352,.0006962,.0011978
AgMet,15min,elmo,117,27OCT2019:17:15:00,12.54,33.32,33.42,33.67,33.32,45,45,44,0.2900,14.31,8.9,9.0,342,20.23,16.9,5.38,.,8.3584,.0006236,.0010986
AgMet,15min,elmo,117,27OCT2019:17:30:00,12.49,33.38,33.35,33.53,33.27,44,45,43,0.2810,14.02,10.9,9.8,334,14.11,18.9,5.38,.,3.3342,.0003251,.0003817
AgMet,15min,elmo,117,27OCT2019:17:45:00,12.46,32.74,33.07,33.41,32.74,44,44,43,0.2760,13.39,9.7,10.4,333,18.10,19.3,5.38,.,0.7075,.0003310,.0003861
AgMet,15min,elmo,117,27OCT2019:18:00:00,12.44,32.62,32.72,32.88,32.56,43,44,43,0.2700,13.04,11.0,10.3,315,11.66,19.3,5.38,.,0.0004,.0003257,.0003802
AgMet,15min,elmo,117,27OCT2019:18:15:00,12.44,32.82,32.73,32.91,32.53,41,43,41,0.2600,12.08,9.1,9.9,330,16.33,17.3,5.38,.,0.0000,.0003314,.0003888
AgMet,15min,elmo,117,27OCT2019:18:30:00,12.43,32.27,32.56,32.85,32.27,42,42,41,0.2620,11.84,11.1,9.9,336,15.27,20.6,5.38,.,0.0000,.0003303,.0003875
AgMet,15min,elmo,117,27OCT2019:18:45:00,12.43,31.88,32.07,32.32,31.79,44,44,42,0.2660,12.15,10.4,11.2,335,12.55,19.3,5.38,.,0.0000,.0003316,.0003831
AgMet,15min,elmo,117,27OCT2019:19:00:00,12.43,31.76,31.84,32.00,31.73,44,44,43,0.2670,12.24,11.0,10.5,340,13.45,19.3,5.38,.,0.0000,.0003186,.0003705
AgMet,15min,elmo,117,27OCT2019:19:15:00,12.43,31.44,31.60,31.88,31.38,46,46,44,0.2720,12.56,9.2,10.1,342,17.14,17.1,5.38,.,0.0000,.0003052,.0003565
AgMet,15min,elmo,117,27OCT2019:19:30:00,12.43,31.06,31.25,31.56,30.97,46,47,45,0.2690,12.98,8.8,8.6,346,18.25,19.5,5.38,.,0.0000,.0002766,.0003288
AgMet,15min,elmo,117,27OCT2019:19:45:00,12.43,30.82,30.91,31.12,30.73,46,47,46,0.2700,12.66,12.3,11.0,340,16.67,21.5,5.38,.,0.0000,.0002986,.0003453
AgMet,15min,elmo,117,27OCT2019:20:00:00,12.43,30.47,30.59,30.88,30.38,47,47,46,0.2690,12.67,8.9,10.6,348,19.19,17.8,5.38,.,0.0000,.0002886,.0003347
AgMet,15min,elmo,117,27OCT2019:20:15:00,12.43,30.26,30.31,30.53,30.20,45,47,45,0.2560,11.98,8.2,8.2,351,20.85,22.8,5.38,.,0.0000,.0002640,.0003153
AgMet,15min,elmo,117,27OCT2019:20:30:00,12.43,29.94,30.10,30.35,29.91,44,45,44,0.2490,11.12,7.3,8.0,351,20.15,15.8,5.38,.,0.0000,.0002669,.0003193
AgMet,15min,elmo,117,27OCT2019:20:45:00,12.44,30.03,29.98,30.18,29.80,43,44,42,0.2400,10.21,12.3,9.6,335,13.10,20.8,5.38,.,0.0000,.0002926,.0003429
AgMet,15min,elmo,117,27OCT2019:21:00:00,12.43,29.27,29.72,30.12,29.27,44,44,42,0.2420,10.08,11.1,11.8,338,14.45,20.4,5.38,.,0.0000,.0003102,.0003552
AgMet,15min,elmo,117,27OCT2019:21:15:00,12.43,28.53,28.88,29.30,28.50,46,46,44,0.2420,10.26,11.0,10.9,338,14.82,18.2,5.38,.,0.0000,.0002840,.0003274
AgMet,15min,elmo,117,27OCT2019:21:30:00,12.44,28.09,28.39,28.68,28.06,46,46,45,0.2410,10.07,11.0,11.0,338,12.46,18.9,5.38,.,0.0000,.0002772,.0003190
AgMet,15min,elmo,117,27OCT2019:21:45:00,12.44,27.60,27.87,28.12,27.60,47,47,46,0.2390,10.07,10.3,10.7,338,13.72,16.9,5.38,.,0.0000,.0002649,.0003055
AgMet,15min,elmo,117,27OCT2019:22:00:00,12.43,27.10,27.39,27.75,26.99,47,47,47,0.2370,9.79,7.8,9.6,346,17.11,16.2,5.38,.,0.0000,.0002491,.0002906
AgMet,15min,elmo,117,27OCT2019:22:15:00,12.43,23.92,25.58,27.10,23.92,55,55,47,0.2400,9.63,1.3,4.3,34,79.75,7.2,5.38,.,0.0000,.0001507,.0001945
AgMet,15min,elmo,117,27OCT2019:22:30:00,12.43,23.66,23.46,23.95,23.04,57,57,55,0.2450,10.09,0.4,0.4,309,68.96,3.9,5.37,.,0.0000,-.000002,.0000018
AgMet,15min,elmo,117,27OCT2019:22:45:00,12.43,23.63,23.61,23.89,23.28,56,57,56,0.2440,10.44,1.4,0.9,356,41.41,4.2,5.37,.,0.0000,.0000220,.0000380
AgMet,15min,elmo,117,27OCT2019:23:00:00,12.43,24.99,23.54,24.99,23.33,51,57,51,0.2350,9.95,3.5,2.2,350,18.07,13.6,5.37,.,0.0000,.0000732,.0001053
AgMet,15min,elmo,117,27OCT2019:23:15:00,12.42,26.06,25.91,26.20,24.99,48,51,48,0.2300,9.06,10.5,7.3,335,12.95,18.2,5.38,.,0.0000,.0002068,.0002486
AgMet,15min,elmo,117,27OCT2019:23:30:00,12.43,25.71,25.88,26.23,25.67,49,49,48,0.2300,9.09,10.4,10.7,325,12.84,16.7,5.38,.,0.0000,.0002378,.0002737
AgMet,15min,elmo,117,27OCT2019:23:45:00,12.43,25.94,25.95,26.21,25.71,48,49,48,0.2290,9.10,10.3,10.2,330,12.21,19.3,5.39,.,0.0000,.0002355,.0002723
AgMet,15min,ferron,119,27OCT2019:00:00:00,12.65,40.04,41.13,42.61,40.01,39,39,35,0.3260,17.02,4.9,6.7,61,60.21,13.4,5.57,.,0.0000,.0002701,.0003537
AgMet,15min,ferron,119,27OCT2019:00:15:00,12.64,39.75,39.63,40.39,38.84,38,40,38,0.3200,16.60,4.7,4.4,62,19.89,8.8,5.57,.,0.0000,.0001434,.0002099
AgMet,15min,ferron,119,27OCT2019:00:30:00,12.63,37.47,38.43,39.72,37.38,43,43,39,0.3270,16.83,3.5,4.0,349,38.24,6.8,5.57,.,0.0000,.0001063,.0001629
AgMet,15min,ferron,119,27OCT2019:00:45:00,12.64,37.01,37.14,37.94,36.45,44,44,42,0.3270,16.90,3.7,3.7,340,19.83,8.1,5.57,.,0.0000,.0000731,.0001198
AgMet,15min,ferron,119,27OCT2019:01:00:00,12.63,34.79,36.12,37.12,34.70,50,50,44,0.3430,17.61,2.7,3.2,357,54.60,5.3,5.57,.,0.0000,.0000351,.0000702
AgMet,15min,ferron,119,27OCT2019:01:15:00,12.62,35.78,35.50,36.19,34.79,50,51,48,0.3520,18.52,2.3,2.4,329,33.92,4.8,5.57,.,0.0000,-.000032,-.000020
AgMet,15min,ferron,119,27OCT2019:01:30:00,12.62,36.37,34.81,36.42,34.06,51,54,49,0.3700,19.03,3.1,2.5,354,58.86,7.5,5.57,.,0.0000,-.000027,-.000015
AgMet,15min,ferron,119,27OCT2019:01:45:00,12.62,35.20,35.15,36.48,33.06,52,55,50,0.3580,19.42,3.7,3.9,142,90.10,7.9,5.57,.,0.0007,.0000479,.0000827
AgMet,15min,ferron,119,27OCT2019:02:00:00,12.61,33.27,33.20,35.55,31.37,55,58,50,0.3560,18.37,3.3,3.1,230,31.40,7.5,5.57,.,0.0000,.0000019,.0000231
AgMet,15min,ferron,119,27OCT2019:02:15:00,12.6,34.96,35.49,36.77,33.27,53,55,49,0.3660,19.38,2.6,3.1,267,53.37,6.8,5.57,.,0.0000,.0000118,.0000382
AgMet,15min,ferron,119,27OCT2019:02:30:00,12.59,29.24,32.69,36.31,29.12,61,62,48,0.3340,18.54,3.6,2.7,233,16.68,7.9,5.57,.,0.0000,-.000024,-.000012
AgMet,15min,ferron,119,27OCT2019:02:45:00,12.59,35.73,32.26,35.85,29.24,52,63,52,0.3690,18.90,4.7,4.5,221,35.49,10.7,5.57,.,0.0002,.0000501,.0000803
AgMet,15min,ferron,119,27OCT2019:03:00:00,12.58,34.74,34.03,35.73,32.23,55,57,52,0.3740,19.32,4.3,4.4,192,36.48,7.7,5.58,.,0.0006,.0000590,.0000939
AgMet,15min,ferron,119,27OCT2019:03:15:00,12.58,35.85,36.07,37.60,34.65,52,55,49,0.3730,20.09,3.6,4.1,149,77.64,9.0,5.58,.,0.0030,.0000632,.0001023
AgMet,15min,ferron,119,27OCT2019:03:30:00,12.57,32.93,34.60,36.09,32.55,57,57,51,0.3600,19.47,3.0,3.2,192,25.16,4.8,5.58,.,0.0039,.0000071,.0000308
AgMet,15min,ferron,119,27OCT2019:03:45:00,12.56,33.75,33.95,36.93,31.79,54,58,49,0.3570,18.98,4.1,3.6,215,60.58,7.9,5.58,.,0.0022,.0000263,.0000546
AgMet,15min,ferron,119,27OCT2019:04:00:00,12.56,31.47,34.86,36.67,31.47,52,54,49,0.3120,18.68,1.4,2.7,265,30.00,6.8,5.58,.,0.0011,-.000012,.0000063
AgMet,15min,ferron,119,27OCT2019:04:15:00,12.55,31.12,30.35,33.87,27.06,57,64,52,0.3370,17.31,3.9,2.8,246,22.27,6.1,5.58,.,0.0007,-.000022,-.000010
AgMet,15min,ferron,119,27OCT2019:04:30:00,12.55,30.07,29.49,34.07,25.83,58,65,51,0.3270,16.81,2.9,3.4,224,28.22,6.4,5.57,.,0.0000,.0000017,.0000194
AgMet,15min,ferron,119,27OCT2019:04:45:00,12.54,37.50,32.82,37.50,29.75,45,60,45,0.3450,18.08,3.0,2.5,260,61.34,5.0,5.58,.,0.0000,-.000029,-.000018
AgMet,15min,ferron,119,27OCT2019:05:00:00,12.53,31.60,35.94,39.14,31.57,55,55,41,0.3330,17.66,3.4,3.2,269,37.54,6.8,5.59,.,0.0000,.0000315,.0000655
AgMet,15min,ferron,119,27OCT2019:05:15:00,12.53,36.04,34.21,36.10,31.63,44,56,43,0.3130,16.94,4.4,4.2,251,20.66,6.8,5.59,.,0.0002,.0000735,.0001142
AgMet,15min,ferron,119,27OCT2019:05:30:00,12.52,36.27,36.28,36.45,35.95,41,44,41,0.2980,15.59,3.3,3.7,278,19.02,6.4,5.59,.,0.0002,.0000785,.0001260
AgMet,15min,ferron,119,27OCT2019:05:45:00,12.51,37.15,35.28,37.15,34.49,39,43,39,0.2950,14.49,5.1,3.7,274,16.87,14.9,5.59,.,0.0000,.0000779,.0001244
AgMet,15min,ferron,119,27OCT2019:06:00:00,12.5,36.98,37.12,37.74,36.48,39,40,38,0.2920,14.54,7.4,6.9,297,14.80,14.5,5.60,.,0.0000,.0002332,.0003022
AgMet,15min,ferron,119,27OCT2019:06:15:00,12.49,37.27,36.60,37.33,35.81,38,43,38,0.2900,14.78,5.6,6.0,320,21.54,11.4,5.60,.,0.0022,.0001939,.0002586
AgMet,15min,ferron,119,27OCT2019:06:30:00,12.48,34.34,35.23,37.44,33.82,45,47,38,0.3020,15.41,2.9,4.9,27,60.09,9.0,5.60,.,0.2318,.0001285,.0001819
AgMet,15min,ferron,119,27OCT2019:06:45:00,12.47,31.89,33.06,34.40,31.86,48,48,45,0.2910,15.13,1.4,1.9,140,60.54,4.6,5.59,.,2.5529,-.000051,-.000049
AgMet,15min,ferron,119,27OCT2019:07:00:00,12.5,34.61,34.14,35.51,31.77,42,48,41,0.2830,14.18,2.3,1.5,294,29.89,6.1,5.59,.,15.6441,-.000057,-.000060
AgMet,15min,ferron,119,27OCT2019:07:15:00,12.5,37.06,36.21,37.15,34.25,38,42,37,0.2810,13.71,4.3,3.6,293,22.75,9.0,5.59,.,33.2019,.0000439,.0003080
AgMet,15min,ferron,119,27OCT2019:07:30:00,12.65,37.79,37.18,37.85,36.71,36,38,35,0.2730,13.08,5.0,4.3,279,16.01,12.7,5.60,.,65.3602,.0002534,.0005857
AgMet,15min,ferron,119,27OCT2019:07:45:00,13.07,38.78,38.22,38.84,37.73,34,36,34,0.2710,12.74,8.9,7.2,278,12.97,15.1,5.60,.,151.6579,.0008662,.0014222
AgMet,15min,ferron,119,27OCT2019:08:00:00,13.74,39.36,39.22,39.62,38.75,32,34,32,0.2640,12.56,10.9,9.9,273,11.79,18.2,5.61,.,220.8671,.0013277,.0020662
AgMet,15min,ferron,119,27OCT2019:08:15:00,13.7,38.53,39.67,40.23,38.53,33,33,31,0.2610,12.28,10.4,10.3,279,10.75,16.7,5.61,.,181.5828,.0012802,.0020512
