AgMet,15min,castlevalley,125,14SEP2020:09:15:00,13.54,72.67,72.68,74.03,71.54,23,26,22,0.6230,33.37,2.4,2.0,331,53.52,5.9,11.19,.,576.3839,.0037109,.0043197
AgMet,15min,castlevalley,125,14SEP2020:09:30:00,13.51,74.08,73.00,74.08,72.17,22,24,22,0.6460,32.72,2.8,2.8,304,42.56,6.1,11.19,.,618.1077,.0041415,.0049122
AgMet,15min,castlevalley,125,14SEP2020:09:45:00,13.49,74.83,74.61,74.95,74.08,23,23,21,0.6640,33.32,3.0,2.8,288,28.00,5.9,11.19,.,657.9367,.0044908,.0053027
AgMet,15min,castlevalley,125,14SEP2020:10:00:00,13.48,75.53,75.11,75.94,74.24,21,23,20,0.6190,32.69,3.0,3.0,301,37.16,5.9,11.19,.,696.8762,.0048115,.0056783
AgMet,15min,castlevalley,125,14SEP2020:10:15:00,13.46,77.80,76.46,77.80,75.53,19,21,19,0.6300,32.67,1.8,2.5,305,81.40,5.5,11.19,.,735.1443,.0050714,.0058931
AgMet,15min,castlevalley,125,14SEP2020:10:30:00,13.44,78.32,77.91,79.08,76.98,19,21,18,0.6290,33.06,2.9,2.2,322,52.22,6.8,11.19,.,742.6777,.0051315,.0058952
AgMet,15min,castlevalley,125,14SEP2020:10:45:00,13.44,80.90,79.59,81.10,78.26,18,20,18,0.6620,33.44,2.0,2.5,8,82.40,6.1,11.19,.,783.9525,.0055485,.0064146
AgMet,15min,castlevalley,125,14SEP2020:11:00:00,13.42,80.70,80.50,81.30,79.43,18,20,17,0.6550,33.62,3.3,2.9,306,52.60,7.2,11.19,.,817.7363,.0059180,.0068997
AgMet,15min,castlevalley,125,14SEP2020:11:15:00,13.4,81.20,81.10,82.20,80.40,18,21,17,0.6490,34.25,2.4,2.6,29,41.77,5.0,11.19,.,815.2541,.0058774,.0068012
AgMet,15min,castlevalley,125,14SEP2020:11:30:00,13.39,82.20,81.70,82.50,80.70,17,19,17,0.6420,33.61,2.2,2.5,334,35.86,5.9,11.19,.,838.4364,.0060413,.0069547
AgMet,15min,castlevalley,125,14SEP2020:11:45:00,13.38,83.20,83.20,84.20,81.90,16,19,15,0.6340,33.12,2.4,1.9,292,66.81,7.7,11.19,.,852.4556,.0060985,.0069158
AgMet,15min,castlevalley,125,14SEP2020:12:00:00,13.37,85.40,84.50,85.50,83.20,13,17,12,0.5220,31.12,3.5,2.9,282,45.52,8.8,11.19,.,859.1279,.0063796,.0074274
AgMet,15min,castlevalley,125,14SEP2020:12:15:00,13.35,84.70,85.20,86.30,84.10,14,15,12,0.5590,29.37,4.5,4.3,335,34.51,9.6,11.19,.,858.1055,.0066798,.0080492
AgMet,15min,castlevalley,125,14SEP2020:12:30:00,13.35,86.60,85.50,86.90,84.70,13,15,12,0.5760,29.12,3.3,4.4,23,44.39,9.6,11.18,.,856.1719,.0067153,.0081249
AgMet,15min,castlevalley,125,14SEP2020:12:45:00,13.34,86.10,86.60,87.30,86.10,12,14,11,0.5250,28.65,4.6,3.3,345,38.33,10.1,11.18,.,850.3210,.0064850,.0076613
AgMet,15min,castlevalley,125,14SEP2020:13:00:00,13.33,87.10,86.90,88.10,85.50,11,14,10,0.4830,27.88,5.7,5.4,328,45.33,10.7,11.18,.,844.0351,.0068894,.0085308
AgMet,15min,castlevalley,125,14SEP2020:13:15:00,13.32,87.70,87.50,88.00,86.90,12,12,11,0.5340,26.98,4.2,5.3,287,46.90,11.8,11.18,.,832.9225,.0068232,.0084647
AgMet,15min,castlevalley,125,14SEP2020:13:30:00,13.3,88.00,88.20,88.90,87.40,11,12,10,0.4940,26.96,3.9,3.5,294,46.35,12.1,11.18,.,815.5247,.0063176,.0075517
AgMet,15min,castlevalley,125,14SEP2020:13:45:00,13.3,87.30,87.60,88.60,87.10,11,12,10,0.5000,26.67,3.9,4.1,300,53.40,10.3,11.18,.,795.2126,.0062723,.0076247
AgMet,15min,castlevalley,125,14SEP2020:14:00:00,13.26,88.80,88.00,89.30,86.80,12,13,11,0.5370,28.76,2.8,3.3,22,48.84,9.9,11.17,.,765.8517,.0058867,.0070344
AgMet,15min,castlevalley,125,14SEP2020:14:15:00,13.26,88.40,88.30,89.00,87.60,12,12,11,0.5590,28.74,4.9,4.1,259,44.73,9.9,11.17,.,739.2574,.0058906,.0072258
AgMet,15min,castlevalley,125,14SEP2020:14:30:00,13.26,89.30,89.10,89.80,88.40,11,12,11,0.5250,28.68,4.1,4.5,288,39.12,11.8,11.17,.,709.9700,.0057922,.0072213
AgMet,15min,castlevalley,125,14SEP2020:14:45:00,13.21,88.60,88.50,89.20,88.10,11,12,10,0.4900,27.34,4.7,4.6,252,26.73,11.8,11.17,.,677.0803,.0055404,.0069737
AgMet,15min,castlevalley,125,14SEP2020:15:00:00,13.25,88.70,88.60,89.50,87.90,11,12,10,0.4880,26.56,4.5,3.8,291,62.68,13.2,11.17,.,632.3365,.0050159,.0062460
AgMet,15min,castlevalley,125,14SEP2020:15:15:00,13.23,88.80,88.90,89.50,88.20,10,11,9,0.4650,25.43,5.6,5.5,269,23.47,10.7,11.16,.,598.5247,.0051675,.0067695
AgMet,15min,castlevalley,125,14SEP2020:15:30:00,13.22,88.50,88.70,89.40,87.60,10,11,9,0.4680,24.75,4.5,5.0,328,47.34,12.5,11.16,.,554.6596,.0047129,.0061883
AgMet,15min,castlevalley,125,14SEP2020:15:45:00,13.23,88.80,88.80,89.60,87.80,9,11,9,0.4280,25.69,4.2,4.3,305,47.53,10.5,11.16,.,509.7206,.0041871,.0054760
AgMet,15min,castlevalley,125,14SEP2020:16:00:00,13.23,88.20,88.40,88.90,87.90,9,10,9,0.4180,23.45,4.7,4.5,250,29.63,10.1,11.16,.,466.2985,.0038745,.0051823
AgMet,15min,castlevalley,125,14SEP2020:16:15:00,13.23,88.60,88.70,89.40,88.20,10,11,9,0.4670,25.40,4.8,4.8,273,23.22,10.5,11.16,.,418.4774,.0036217,.0049851
AgMet,15min,castlevalley,125,14SEP2020:16:30:00,13.23,88.40,88.30,89.00,87.80,10,11,9,0.4620,23.81,4.3,5.1,329,32.53,11.0,11.16,.,365.7655,.0032779,.0046733
AgMet,15min,castlevalley,125,14SEP2020:16:45:00,13.23,87.70,88.60,89.00,87.70,10,10,9,0.4260,23.87,3.1,2.7,270,29.46,8.6,11.16,.,315.1529,.0021930,.0029987
AgMet,15min,castlevalley,125,14SEP2020:17:00:00,13.24,87.70,87.80,88.40,87.40,9,10,9,0.4250,23.48,3.3,3.7,287,27.18,6.4,11.15,.,264.1490,.0020882,.0031024
AgMet,15min,castlevalley,125,14SEP2020:17:15:00,13.26,87.40,87.60,88.10,87.40,11,11,9,0.4910,24.20,2.2,2.8,275,31.52,5.0,11.15,.,212.0413,.0014010,.0021615
AgMet,15min,castlevalley,125,14SEP2020:17:30:00,13.21,85.90,86.90,87.40,85.90,11,16,10,0.4700,27.05,2.2,2.1,293,46.24,4.8,11.15,.,166.4680,.0008474,.0014092
AgMet,15min,castlevalley,125,14SEP2020:17:45:00,13.09,84.00,85.10,85.90,84.00,18,21,11,0.7300,27.81,1.7,2.1,270,51.46,3.5,11.15,.,111.1991,.0004304,.0009564
AgMet,15min,castlevalley,125,14SEP2020:18:00:00,12.96,77.72,80.40,84.00,77.69,14,25,14,0.4670,31.29,1.1,1.0,155,86.30,3.3,11.14,.,20.9997,.0002774,.0005071
AgMet,15min,castlevalley,125,14SEP2020:18:15:00,12.89,74.32,76.09,77.72,74.29,19,19,14,0.5390,26.59,1.8,1.5,134,7.87,2.6,11.14,.,14.8479,.0000539,.0003788
AgMet,15min,castlevalley,125,14SEP2020:18:30:00,12.84,72.33,73.43,74.32,72.33,21,21,17,0.5650,28.80,3.1,2.4,108,12.53,4.4,11.13,.,6.7983,.0001315,.0002654
AgMet,15min,castlevalley,125,14SEP2020:18:45:00,12.82,69.84,70.98,72.33,69.81,24,24,20,0.5910,29.60,2.9,3.1,103,9.59,4.4,11.13,.,1.1389,.0002439,.0004197
AgMet,15min,castlevalley,125,14SEP2020:19:00:00,12.81,68.66,69.83,70.28,68.66,26,26,21,0.6260,29.23,2.6,2.7,95,9.88,3.5,11.13,.,0.0230,.0001474,.0002815
AgMet,15min,castlevalley,125,14SEP2020:19:15:00,12.8,67.99,67.90,68.66,67.61,21,27,21,0.5000,30.84,1.9,2.5,85,21.27,3.7,11.13,.,0.0000,.0000980,.0002052
AgMet,15min,castlevalley,125,14SEP2020:19:30:00,12.8,69.81,69.19,69.99,67.96,20,21,19,0.4890,26.86,0.6,1.0,110,75.14,4.4,11.13,.,0.0000,-.000241,-.000322
AgMet,15min,castlevalley,125,14SEP2020:19:45:00,12.79,68.56,69.27,69.90,68.56,21,21,19,0.4900,26.53,0.7,0.7,227,59.80,2.4,11.13,.,0.0000,-.000334,-.000482
AgMet,15min,castlevalley,125,14SEP2020:20:00:00,12.75,69.04,68.64,69.15,68.27,20,21,20,0.4860,26.24,0.4,0.5,96,85.70,3.3,11.13,.,0.0000,-.000389,-.000581
AgMet,15min,castlevalley,125,14SEP2020:20:15:00,12.77,68.75,69.39,69.81,68.72,20,20,19,0.4800,25.93,0.5,0.6,134,75.76,3.9,11.13,.,0.0000,-.000350,-.000509
AgMet,15min,castlevalley,125,14SEP2020:20:30:00,12.77,67.73,67.98,68.75,67.58,21,22,20,0.4810,26.22,0.4,0.3,66,63.58,2.2,11.13,.,0.0000,-.000431,-.000661
AgMet,15min,castlevalley,125,14SEP2020:20:45:00,12.77,67.52,67.48,67.82,67.26,20,22,20,0.4690,26.13,0.5,0.4,90,40.16,2.4,11.13,.,0.0000,-.000389,-.000584
AgMet,15min,castlevalley,125,14SEP2020:21:00:00,12.76,67.41,67.53,67.88,67.23,20,21,20,0.4630,25.53,0.6,0.5,214,100.20,2.9,11.13,.,0.0000,-.000362,-.000534
AgMet,15min,castlevalley,125,14SEP2020:21:15:00,12.75,66.71,67.04,67.64,66.65,21,22,20,0.4640,25.64,0.4,0.5,105,59.28,3.3,11.13,.,0.0000,-.000374,-.000557
AgMet,15min,castlevalley,125,14SEP2020:21:30:00,12.75,67.06,66.90,67.12,66.71,21,22,20,0.4670,25.45,0.6,0.4,121,43.55,2.9,11.13,.,0.0000,-.000385,-.000577
AgMet,15min,castlevalley,125,14SEP2020:21:45:00,12.74,69.64,68.57,69.76,66.85,18,21,18,0.4570,25.28,1.2,1.0,99,49.32,5.3,11.13,.,0.0000,-.000227,-.000298
AgMet,15min,castlevalley,125,14SEP2020:22:00:00,12.73,64.02,67.34,69.76,64.02,27,28,18,0.5550,27.66,1.0,0.8,19,59.46,3.7,11.13,.,0.0000,-.000270,-.000373
AgMet,15min,castlevalley,125,14SEP2020:22:15:00,12.73,67.19,65.90,67.28,63.93,20,27,20,0.4500,26.13,1.6,1.5,96,43.77,3.7,11.13,.,0.0000,-.000096,-.000088
AgMet,15min,castlevalley,125,14SEP2020:22:30:00,12.72,65.26,65.38,67.37,63.91,22,25,20,0.4590,26.44,2.3,1.8,129,27.91,4.4,11.13,.,0.0000,-.000039,.0000004
AgMet,15min,castlevalley,125,14SEP2020:22:45:00,12.72,69.30,67.82,69.65,65.23,21,22,18,0.5200,25.18,1.7,2.2,93,56.64,5.3,11.13,.,0.0000,.0000522,.0001419
AgMet,15min,castlevalley,125,14SEP2020:23:00:00,12.71,64.62,65.69,69.30,64.56,24,27,21,0.4970,28.43,1.4,1.6,102,37.15,5.3,11.14,.,0.0000,-.000075,-.000056
AgMet,15min,castlevalley,125,14SEP2020:23:15:00,12.71,61.34,63.34,65.14,61.28,28,30,23,0.5130,27.96,1.7,1.3,118,16.90,3.5,11.13,.,0.0000,-.000158,-.000190
AgMet,15min,castlevalley,125,14SEP2020:23:30:00,12.7,62.98,62.17,63.18,61.28,25,30,24,0.4970,27.41,2.3,2.1,133,19.14,4.4,11.13,.,0.0000,.0000082,.0000664
AgMet,15min,castlevalley,125,14SEP2020:23:45:00,12.7,61.98,61.86,62.98,61.04,27,28,25,0.5190,27.62,2.7,2.5,125,20.18,4.4,11.13,.,0.0000,.0000819,.0001724
AgMet,15min,duchesne,71,14SEP2020:00:00:00,12.88,52.80,52.40,53.01,51.58,41,49,41,0.5580,31.27,0.3,0.6,99,76.76,3.3,4.64,.,0.0000,-.000270,-.000394
AgMet,15min,duchesne,71,14SEP2020:00:15:00,12.87,53.13,52.85,53.36,52.31,41,46,40,0.5670,30.43,0.3,0.3,283,68.88,2.9,4.64,.,0.0000,-.000329,-.000502
AgMet,15min,duchesne,71,14SEP2020:00:30:00,12.87,52.78,52.98,53.91,52.54,43,47,40,0.5820,30.97,0.8,0.5,257,45.48,3.3,4.64,.,0.0000,-.000293,-.000435
AgMet,15min,duchesne,71,14SEP2020:00:45:00,12.87,52.51,52.32,52.89,52.05,44,46,43,0.5930,31.43,0.3,0.6,291,53.31,2.6,4.64,.,0.0000,-.000274,-.000400
AgMet,15min,duchesne,71,14SEP2020:01:00:00,12.86,52.17,52.53,53.21,51.93,44,50,41,0.5920,31.00,1.9,1.3,183,12.91,4.6,4.64,.,0.0000,-.000158,-.000200
AgMet,15min,duchesne,71,14SEP2020:01:15:00,12.87,52.54,52.18,52.65,51.84,42,46,41,0.5640,30.66,0.9,1.1,135,29.68,3.1,4.64,.,0.0000,-.000180,-.000237
AgMet,15min,duchesne,71,14SEP2020:01:30:00,12.85,52.89,52.77,53.27,52.10,42,43,39,0.5790,29.72,1.2,1.2,223,33.07,5.9,4.64,.,0.0000,-.000175,-.000229
AgMet,15min,duchesne,71,14SEP2020:01:45:00,12.84,51.43,52.48,53.27,51.38,44,44,41,0.5690,30.45,2.1,1.6,194,42.39,8.1,4.64,.,0.0000,-.000113,-.000129
AgMet,15min,duchesne,71,14SEP2020:02:00:00,12.84,52.31,51.99,52.63,51.26,43,47,42,0.5720,30.83,2.2,2.2,245,51.48,8.6,4.64,.,0.0000,-.000034,-.000010
AgMet,15min,duchesne,71,14SEP2020:02:15:00,12.83,52.51,52.64,53.04,52.13,41,46,40,0.5540,29.68,2.4,2.2,260,20.18,7.9,4.64,.,0.0000,-.000034,-.000009
AgMet,15min,duchesne,71,14SEP2020:02:30:00,12.83,52.81,52.53,52.95,52.08,41,43,41,0.5600,29.95,2.5,2.6,258,20.70,6.6,4.64,.,0.0000,.0000170,.0000632
AgMet,15min,duchesne,71,14SEP2020:02:45:00,12.82,51.78,52.18,52.89,51.58,41,43,41,0.5420,29.69,1.4,2.2,214,38.89,6.1,4.64,.,0.0000,-.000036,-.000012
AgMet,15min,duchesne,71,14SEP2020:03:00:00,12.82,51.23,51.48,51.99,51.03,43,44,41,0.5490,29.24,0.8,0.9,172,28.45,2.9,4.64,.,0.0000,-.000209,-.000287
AgMet,15min,duchesne,71,14SEP2020:03:15:00,12.81,51.11,51.39,51.67,51.08,44,44,42,0.5570,29.59,1.6,1.2,235,26.41,4.2,4.64,.,0.0000,-.000172,-.000224
AgMet,15min,duchesne,71,14SEP2020:03:30:00,12.8,50.47,50.89,51.35,50.38,45,50,42,0.5660,30.35,0.5,1.1,205,40.83,2.2,4.64,.,0.0000,-.000189,-.000252
AgMet,15min,duchesne,71,14SEP2020:03:45:00,12.8,50.06,49.67,50.50,48.98,46,52,45,0.5720,30.91,1.1,0.8,161,22.52,2.9,4.64,.,0.0000,-.000223,-.000312
AgMet,15min,duchesne,71,14SEP2020:04:00:00,12.8,49.42,50.27,50.70,49.36,47,48,44,0.5630,30.01,1.7,1.4,180,17.30,3.3,4.64,.,0.0000,-.000135,-.000165
AgMet,15min,duchesne,71,14SEP2020:04:15:00,12.79,48.66,49.02,49.54,48.37,51,52,47,0.5920,30.34,0.4,0.9,178,57.55,1.8,4.64,.,0.0000,-.000214,-.000297
AgMet,15min,duchesne,71,14SEP2020:04:30:00,12.78,48.67,48.91,49.54,48.55,48,51,46,0.5620,30.09,0.6,0.7,182,43.91,2.2,4.64,.,0.0000,-.000241,-.000346
AgMet,15min,duchesne,71,14SEP2020:04:45:00,12.77,47.77,48.20,48.70,47.74,50,51,48,0.5600,30.02,0.8,0.5,175,35.37,3.3,4.64,.,0.0000,-.000267,-.000394
AgMet,15min,duchesne,71,14SEP2020:05:00:00,12.78,47.36,47.49,47.86,47.27,51,52,50,0.5670,29.98,0.2,0.5,258,54.76,2.2,4.64,.,0.0000,-.000265,-.000391
AgMet,15min,duchesne,71,14SEP2020:05:15:00,12.77,48.12,47.50,48.21,47.19,49,52,49,0.5650,30.07,1.0,0.4,285,60.39,3.9,4.64,.,0.0000,-.000289,-.000437
AgMet,15min,duchesne,71,14SEP2020:05:30:00,12.76,46.79,47.44,48.24,46.76,53,53,49,0.5790,30.32,1.6,1.5,237,32.54,3.9,4.64,.,0.0000,-.000129,-.000158
AgMet,15min,duchesne,71,14SEP2020:05:45:00,12.75,46.41,46.66,47.26,46.17,54,55,51,0.5740,30.51,2.3,1.9,237,34.74,4.4,4.64,.,0.0709,.0002157,.0003748
AgMet,15min,duchesne,71,14SEP2020:06:00:00,12.75,44.98,45.84,47.06,44.95,57,58,52,0.5780,30.75,2.7,2.6,262,28.72,5.0,4.64,.,1.1283,.0002635,.0004553
AgMet,15min,duchesne,71,14SEP2020:06:15:00,12.75,46.88,45.82,47.00,44.95,52,57,52,0.5670,30.37,1.8,2.5,240,29.03,4.2,4.64,.,6.6624,.0002879,.0004785
AgMet,15min,duchesne,71,14SEP2020:06:30:00,12.77,45.89,46.71,47.38,45.83,56,57,51,0.5910,30.71,1.1,1.6,219,68.51,3.5,4.64,.,21.5208,.0002948,.0004340
AgMet,15min,duchesne,71,14SEP2020:06:45:00,12.84,46.36,46.22,46.71,45.77,58,58,54,0.6170,31.07,0.3,0.4,296,67.11,2.0,4.64,.,42.2432,.0002856,.0003337
AgMet,15min,duchesne,71,14SEP2020:07:00:00,12.99,47.99,47.24,48.08,46.18,52,58,51,0.5940,31.39,2.8,1.6,215,19.71,5.3,4.64,.,69.2592,.0005308,.0006853
AgMet,15min,duchesne,71,14SEP2020:07:15:00,13.25,49.74,48.65,49.80,47.87,49,53,49,0.6010,31.44,1.4,2.4,176,12.50,4.8,4.64,.,103.4567,.0007601,.0009994
AgMet,15min,duchesne,71,14SEP2020:07:30:00,13.64,50.65,49.87,50.74,49.39,51,55,49,0.6430,32.97,1.5,1.2,227,24.68,3.3,4.64,.,145.4715,.0008450,.0010019
AgMet,15min,duchesne,71,14SEP2020:07:45:00,14.49,52.28,51.50,52.37,50.71,50,53,47,0.6680,33.49,1.8,1.4,241,12.01,3.3,4.64,.,186.9512,.0010865,.0012843
AgMet,15min,duchesne,71,14SEP2020:08:00:00,14.46,54.06,53.08,54.09,52.25,48,51,46,0.6910,34.34,2.1,2.0,230,13.53,3.9,4.64,.,224.8194,.0013581,.0016297
AgMet,15min,duchesne,71,14SEP2020:08:15:00,14.47,55.93,54.96,55.96,54.01,44,49,44,0.6670,34.72,2.6,2.3,234,13.89,5.3,4.64,.,276.5677,.0016849,.0020173
AgMet,15min,duchesne,71,14SEP2020:08:30:00,14.42,58.18,57.04,58.21,55.87,40,44,38,0.6570,33.66,3.5,3.2,259,16.17,5.5,4.64,.,324.6870,.0020898,.0025639
AgMet,15min,duchesne,71,14SEP2020:08:45:00,14.39,60.26,59.21,60.35,58.15,38,42,37,0.6690,34.50,2.8,3.1,243,15.82,6.1,4.64,.,369.5721,.0023991,.0029109
AgMet,15min,duchesne,71,14SEP2020:09:00:00,14.42,61.85,60.98,61.85,60.20,44,44,34,0.8320,35.38,2.4,2.7,227,29.41,5.0,4.64,.,406.2342,.0026276,.0031230
AgMet,15min,duchesne,71,14SEP2020:09:15:00,14.39,63.90,63.14,63.93,61.80,39,46,35,0.7870,37.51,1.5,1.9,153,39.09,2.9,4.64,.,450.2131,.0028634,.0032858
AgMet,15min,duchesne,71,14SEP2020:09:30:00,14.33,65.81,65.11,66.14,63.84,37,40,32,0.8010,37.41,1.4,1.5,174,18.92,3.3,4.64,.,492.3607,.0031463,.0035573
AgMet,15min,duchesne,71,14SEP2020:09:45:00,14.3,66.58,66.38,67.02,65.78,32,38,29,0.7060,36.90,1.9,1.6,160,19.63,3.3,4.64,.,536.4310,.0034732,.0039340
AgMet,15min,duchesne,71,14SEP2020:10:00:00,13.87,67.04,66.97,67.39,66.55,33,34,28,0.7450,35.14,2.4,2.1,165,15.33,5.5,4.64,.,573.6136,.0037787,.0043322
AgMet,15min,duchesne,71,14SEP2020:10:15:00,13.84,67.76,67.59,68.20,66.69,27,34,27,0.6340,35.11,2.1,2.3,135,38.83,4.8,4.64,.,607.5499,.0040452,.0046613
AgMet,15min,duchesne,71,14SEP2020:10:30:00,13.82,67.87,67.62,67.99,67.32,32,32,27,0.7400,34.68,2.8,2.4,112,21.38,6.4,4.64,.,630.1236,.0041997,.0048384
AgMet,15min,duchesne,71,14SEP2020:10:45:00,13.81,68.45,68.32,68.86,67.87,28,38,26,0.6760,35.95,2.8,2.9,103,23.78,7.0,4.64,.,646.8671,.0043828,.0050940
AgMet,15min,duchesne,71,14SEP2020:11:00:00,13.78,69.98,69.28,70.13,68.36,28,33,27,0.7120,36.22,3.8,3.1,80,22.84,8.1,4.64,.,678.6249,.0046441,.0054197
AgMet,15min,duchesne,71,14SEP2020:11:15:00,13.79,70.24,70.00,70.35,69.78,30,35,27,0.7570,37.14,3.8,4.0,106,20.70,6.6,4.64,.,706.1176,.0049216,.0058322
AgMet,15min,duchesne,71,14SEP2020:11:30:00,13.75,70.81,70.51,70.89,70.17,30,32,26,0.7720,37.08,4.5,4.0,101,15.87,9.0,4.64,.,722.9355,.0050517,.0059848
AgMet,15min,duchesne,71,14SEP2020:11:45:00,13.76,72.41,71.58,72.47,70.78,27,33,26,0.7380,38.03,4.1,4.3,89,21.72,10.7,4.64,.,736.6230,.0052093,.0061964
AgMet,15min,duchesne,71,14SEP2020:12:00:00,13.72,72.37,72.04,72.54,71.70,28,33,27,0.7710,38.38,5.0,4.5,99,21.16,10.5,4.64,.,750.2205,.0053280,.0063587
AgMet,15min,duchesne,71,14SEP2020:12:15:00,13.72,72.51,72.26,72.77,71.81,29,32,27,0.7840,38.45,4.9,5.1,107,21.55,9.4,4.64,.,746.7981,.0053658,.0064700
AgMet,15min,duchesne,71,14SEP2020:12:30:00,13.72,72.97,72.78,73.12,72.30,28,32,28,0.7760,39.56,4.5,4.7,111,20.89,9.2,4.64,.,755.1302,.0053800,.0064309
AgMet,15min,duchesne,71,14SEP2020:12:45:00,13.7,73.30,73.48,73.88,72.95,29,34,27,0.8130,39.72,4.9,4.6,102,17.83,9.0,4.64,.,753.8975,.0053857,.0064333
AgMet,15min,duchesne,71,14SEP2020:13:00:00,13.71,74.04,73.86,74.46,73.30,26,35,25,0.7480,40.04,4.8,4.9,113,17.87,10.1,4.64,.,752.5160,.0054103,.0065097
AgMet,15min,duchesne,71,14SEP2020:13:15:00,13.66,74.79,74.53,74.91,73.95,27,30,25,0.7820,38.71,5.0,4.9,110,18.48,10.3,4.64,.,751.3342,.0054208,.0065426
AgMet,15min,duchesne,71,14SEP2020:13:30:00,13.66,75.49,75.27,75.87,74.68,27,31,25,0.8080,39.45,4.4,4.7,114,20.02,9.9,4.64,.,750.3499,.0054278,.0065303
AgMet,15min,duchesne,71,14SEP2020:13:45:00,13.66,76.37,75.97,76.54,75.26,26,30,25,0.7980,39.84,4.5,4.4,111,17.29,9.0,4.64,.,734.1020,.0053176,.0063796
AgMet,15min,duchesne,71,14SEP2020:14:00:00,13.66,77.04,76.79,77.36,76.16,24,31,24,0.7730,39.74,4.4,4.4,108,20.75,9.4,4.64,.,701.5621,.0051421,.0062170
AgMet,15min,duchesne,71,14SEP2020:14:15:00,13.62,77.29,77.21,77.65,76.77,23,28,22,0.7320,39.01,5.2,4.7,107,17.88,9.9,4.64,.,672.1799,.0050006,.0061239
AgMet,15min,duchesne,71,14SEP2020:14:30:00,13.6,77.98,77.78,78.21,77.29,23,27,21,0.7510,38.43,4.5,5.1,107,18.99,8.6,4.64,.,650.0087,.0049365,.0061333
AgMet,15min,duchesne,71,14SEP2020:14:45:00,13.6,78.73,78.11,78.73,77.86,24,27,19,0.7990,38.29,4.5,4.3,108,19.26,8.1,4.64,.,650.4214,.0048314,.0059024
AgMet,15min,duchesne,71,14SEP2020:15:00:00,13.57,79.01,79.01,79.19,78.73,21,24,19,0.6940,35.37,4.6,4.6,103,14.67,8.1,4.64,.,610.0677,.0046385,.0057824
AgMet,15min,duchesne,71,14SEP2020:15:15:00,13.58,79.01,79.24,79.59,78.98,24,27,19,0.8220,37.38,4.5,4.5,84,16.90,7.9,4.64,.,514.6066,.0039416,.0050116
AgMet,15min,duchesne,71,14SEP2020:15:30:00,13.57,78.77,78.94,79.12,78.77,28,29,23,0.9400,41.37,4.1,4.3,86,16.63,9.4,4.64,.,460.2936,.0034969,.0044691
AgMet,15min,duchesne,71,14SEP2020:15:45:00,13.57,78.95,78.74,79.01,78.54,27,30,25,0.9050,42.71,4.4,4.2,84,16.74,9.0,4.64,.,407.7468,.0030787,.0039832
AgMet,15min,duchesne,71,14SEP2020:16:00:00,13.56,79.00,79.07,79.35,78.89,26,28,22,0.8890,40.22,4.2,4.5,84,16.67,8.1,4.64,.,402.8058,.0031300,.0041210
AgMet,15min,duchesne,71,14SEP2020:16:15:00,13.54,79.23,79.28,79.64,78.94,28,31,24,0.9410,41.89,3.1,3.4,83,18.61,6.1,4.64,.,345.4958,.0024993,.0032633
AgMet,15min,duchesne,71,14SEP2020:16:30:00,13.55,79.34,79.15,79.63,78.70,27,30,23,0.9370,41.55,2.8,3.1,85,14.16,5.5,4.64,.,298.3150,.0020838,.0027704
AgMet,15min,duchesne,71,14SEP2020:16:45:00,13.54,79.28,79.44,79.63,79.28,26,28,24,0.8830,41.12,1.9,2.4,82,16.94,5.3,4.64,.,231.4821,.0014253,.0019495
AgMet,15min,duchesne,71,14SEP2020:17:00:00,13.54,77.59,78.35,79.34,77.59,26,31,25,0.8490,42.21,3.1,2.3,61,14.83,6.4,4.64,.,183.9486,.0010409,.0015090
AgMet,15min,duchesne,71,14SEP2020:17:15:00,13.54,77.42,77.54,77.85,77.36,24,29,21,0.7650,38.18,3.0,3.2,61,11.35,5.5,4.64,.,144.9814,.0009590,.0015954
AgMet,15min,duchesne,71,14SEP2020:17:30:00,13.46,75.72,76.40,77.42,75.70,24,27,22,0.7360,37.80,2.5,2.8,60,13.22,5.0,4.64,.,91.3810,.0004673,.0009983
AgMet,15min,duchesne,71,14SEP2020:17:45:00,13.36,73.08,74.38,75.78,73.05,31,32,23,0.8630,38.76,2.2,2.3,89,23.29,4.4,4.64,.,58.2028,.0001002,.0005013
AgMet,15min,duchesne,71,14SEP2020:18:00:00,13.26,71.60,72.08,73.11,71.54,31,34,31,0.8220,40.99,0.8,1.4,103,8.64,2.9,4.64,.,43.1138,.0000212,.0000753
AgMet,15min,duchesne,71,14SEP2020:18:15:00,13.19,71.02,71.44,71.72,70.96,30,34,27,0.7860,38.38,0.3,0.7,108,39.56,2.4,4.64,.,26.2255,-.000199,-.000277
AgMet,15min,duchesne,71,14SEP2020:18:30:00,13.11,69.27,70.20,70.99,69.22,30,31,29,0.7350,37.23,0.3,0.3,150,3.98,2.2,4.64,.,8.2573,-.000388,-.000599
AgMet,15min,duchesne,71,14SEP2020:18:45:00,13.06,67.93,68.47,69.33,67.70,31,34,27,0.7170,36.46,1.4,0.8,235,48.30,3.9,4.64,.,2.3651,-.000281,-.000401
AgMet,15min,duchesne,71,14SEP2020:19:00:00,13.03,62.76,66.37,68.67,62.76,41,43,26,0.8070,36.47,2.3,1.6,292,56.93,7.2,4.64,.,0.2007,-.000104,-.000106
