AgMet,15min,elmo,117,17MAY2019:07:00:00,12.61,45.17,43.60,45.23,42.47,64,66,60,0.6130,32.03,1.6,1.6,233,31.44,3.1,12.76,.,115.9302,.0006179,.0007481
AgMet,15min,elmo,117,17MAY2019:07:15:00,12.65,47.93,47.12,48.00,45.11,54,60,51,0.6010,31.47,4.8,3.2,220,13.40,8.6,12.77,.,197.2093,.0010875,.0013780
AgMet,15min,elmo,117,17MAY2019:07:30:00,12.69,49.58,48.85,49.71,47.75,47,55,37,0.4580,29.28,6.1,5.0,223,15.19,14.3,12.77,.,213.7209,.0014045,.0018781
AgMet,15min,elmo,117,17MAY2019:07:45:00,12.77,49.45,49.46,49.77,49.15,35,39,32,0.3950,23.18,10.0,8.6,245,8.73,15.3,12.78,.,235.8140,.0019254,.0027728
AgMet,15min,elmo,117,17MAY2019:08:00:00,13,49.63,49.57,50.00,49.03,34,37,32,0.4150,22.40,10.5,10.1,235,11.52,16.0,12.78,.,304.8837,.0022891,.0032655
AgMet,15min,elmo,117,17MAY2019:08:15:00,13.31,47.92,49.47,50.86,47.30,36,40,33,0.4590,23.74,13.3,11.6,260,24.18,21.9,12.78,.,338.2558,.0024596,.0034970
AgMet,15min,elmo,117,17MAY2019:08:30:00,13.7,48.34,48.27,48.96,47.61,38,41,35,0.4080,23.96,13.9,13.4,276,10.94,22.8,12.78,.,374.7674,.0025645,.0036376
AgMet,15min,elmo,117,17MAY2019:08:45:00,14.01,49.20,49.15,50.06,48.16,35,38,32,0.3950,22.41,13.2,14.5,271,9.49,21.9,12.78,.,412.3256,.0028657,.0040797
AgMet,15min,elmo,117,17MAY2019:09:00:00,14.49,48.96,49.48,50.25,48.16,31,34,29,0.3710,20.42,14.2,13.1,267,13.04,21.5,12.78,.,455.3488,.0030607,.0042753
AgMet,15min,elmo,117,17MAY2019:09:15:00,14.36,50.18,49.75,50.55,49.02,30,32,27,0.3580,19.32,12.2,14.1,261,19.54,21.3,12.78,.,503.1395,.0033230,.0046380
AgMet,15min,elmo,117,17MAY2019:09:30:00,14.23,50.97,50.84,51.65,49.87,28,31,26,0.3470,18.98,7.7,9.7,263,26.13,14.3,12.78,.,547.6744,.0034411,.0045595
AgMet,15min,elmo,117,17MAY2019:09:45:00,14.18,51.76,51.28,51.95,50.54,27,32,24,0.3410,18.56,4.2,5.9,327,48.07,9.4,12.78,.,524.7674,.0032375,.0040708
AgMet,15min,elmo,117,17MAY2019:10:00:00,14.15,51.32,51.43,52.48,50.28,26,30,23,0.3080,17.34,4.7,4.3,262,68.43,10.3,12.78,.,637.0930,.0036679,.0043960
AgMet,15min,elmo,117,17MAY2019:10:15:00,14.13,52.17,52.12,53.40,51.07,25,30,22,0.3190,17.31,3.7,4.1,308,76.46,9.6,12.79,.,749.7674,.0042200,.0049774
AgMet,15min,elmo,117,17MAY2019:10:30:00,13.98,50.69,51.77,53.71,50.69,26,35,23,0.4110,18.12,5.1,4.3,304,34.91,15.1,12.79,.,547.7907,.0033428,.0040519
AgMet,15min,elmo,117,17MAY2019:10:45:00,14.26,51.98,50.32,52.04,49.28,30,34,27,0.3730,20.39,11.0,8.1,306,16.87,18.9,12.78,.,320.3488,.0025258,.0034422
AgMet,15min,elmo,117,17MAY2019:11:00:00,14.17,52.65,52.57,53.51,51.79,28,33,24,0.3450,20.35,9.7,10.4,304,16.49,16.2,12.78,.,816.9767,.0046941,.0059683
AgMet,15min,elmo,117,17MAY2019:11:15:00,14.14,53.87,53.06,54.18,51.91,26,31,23,0.4030,19.45,10.0,9.6,287,26.07,17.5,12.78,.,843.4884,.0048664,.0061279
AgMet,15min,elmo,117,17MAY2019:11:30:00,14.13,54.05,53.05,54.78,51.90,27,32,25,0.4310,20.07,11.4,11.6,301,15.71,21.0,12.79,.,842.2093,.0048834,.0062662
AgMet,15min,elmo,117,17MAY2019:11:45:00,14.12,53.25,53.16,54.78,52.52,28,32,25,0.3580,20.53,11.7,11.0,294,15.35,20.0,12.79,.,874.7674,.0050074,.0063523
AgMet,15min,elmo,117,17MAY2019:12:00:00,14.12,52.63,53.35,54.29,51.96,31,35,26,0.4490,23.46,12.2,11.2,319,18.38,24.1,12.79,.,896.6279,.0050484,.0063647
AgMet,15min,elmo,117,17MAY2019:12:15:00,14.12,53.61,53.35,54.23,52.51,31,35,27,0.4020,23.51,13.3,13.3,306,17.01,23.9,12.79,.,885.8140,.0050141,.0064507
AgMet,15min,elmo,117,17MAY2019:12:30:00,14.12,54.23,53.12,55.02,52.21,28,33,24,0.3900,20.89,11.8,12.7,291,15.83,20.8,12.78,.,928.8372,.0052111,.0066689
AgMet,15min,elmo,117,17MAY2019:12:45:00,14.13,53.31,54.15,55.64,53.12,28,32,25,0.3700,21.80,11.1,10.9,285,23.37,21.5,12.79,.,963.9535,.0054392,.0068186
AgMet,15min,elmo,117,17MAY2019:13:00:00,14.12,54.29,54.26,55.33,52.88,26,33,24,0.4070,20.47,13.9,13.0,273,24.29,23.7,12.79,.,1039.535,.0057730,.0073359
AgMet,15min,elmo,117,17MAY2019:13:15:00,14.17,53.12,53.31,54.96,51.65,29,33,25,0.3820,22.14,10.8,12.3,303,22.83,18.0,12.78,.,622.3256,.0040767,.0054288
AgMet,15min,elmo,117,17MAY2019:13:30:00,14.16,52.39,53.52,54.96,52.21,29,32,25,0.4160,21.77,10.6,10.3,311,20.43,20.0,12.78,.,649.8837,.0040779,.0053224
AgMet,15min,elmo,117,17MAY2019:13:45:00,14.16,54.35,52.45,54.35,51.29,30,35,26,0.4310,21.74,6.9,9.3,319,17.04,15.3,12.78,.,591.8605,.0037751,.0048938
AgMet,15min,elmo,117,17MAY2019:14:00:00,14.18,53.12,53.49,54.90,52.63,28,31,25,0.3740,21.11,8.1,6.7,307,30.87,17.1,12.78,.,460.5814,.0032086,.0041307
AgMet,15min,elmo,117,17MAY2019:14:15:00,14.16,53.49,53.31,55.33,52.27,27,29,23,0.3740,19.74,9.0,9.0,273,19.69,20.6,12.78,.,520.0000,.0035775,.0047190
AgMet,15min,elmo,117,17MAY2019:14:30:00,14.15,57.41,54.55,57.41,52.02,26,29,23,0.4410,20.18,9.8,9.2,283,21.50,20.6,12.78,.,725.6977,.0044719,.0057193
AgMet,15min,elmo,117,17MAY2019:14:45:00,14.12,55.21,55.63,58.03,54.41,25,30,22,0.3570,19.96,9.9,10.1,294,21.34,18.0,12.78,.,987.2093,.0057043,.0071273
AgMet,15min,elmo,117,17MAY2019:15:00:00,14.11,56.37,56.17,58.39,54.59,23,27,20,0.3900,18.69,6.5,8.1,262,54.26,12.7,12.79,.,1032.558,.0059881,.0073031
AgMet,15min,elmo,117,17MAY2019:15:15:00,14.14,52.76,55.04,57.11,52.63,27,36,22,0.4840,21.86,10.0,8.3,293,34.16,20.8,12.79,.,431.2791,.0032140,.0043023
AgMet,15min,elmo,117,17MAY2019:15:30:00,13.99,52.08,52.37,53.19,51.65,34,36,32,0.4440,24.60,10.7,10.8,322,15.13,18.9,12.78,.,254.5349,.0024413,.0035260
AgMet,15min,elmo,117,17MAY2019:15:45:00,14.12,53.00,52.82,53.37,52.02,33,36,30,0.4640,24.73,8.1,8.6,306,17.03,15.1,12.77,.,289.3023,.0024383,.0033955
AgMet,15min,elmo,117,17MAY2019:16:00:00,14.02,53.12,53.31,53.86,52.76,33,36,30,0.4370,25.07,10.3,9.0,309,18.48,23.0,12.77,.,317.9070,.0025673,.0035643
AgMet,15min,elmo,117,17MAY2019:16:15:00,14.03,53.00,52.87,53.55,52.27,34,37,31,0.4410,24.93,12.4,11.8,307,13.75,19.7,12.77,.,324.7674,.0027043,.0038727
AgMet,15min,elmo,117,17MAY2019:16:30:00,14.37,53.86,52.51,53.92,51.78,35,37,32,0.5180,25.50,13.2,12.9,307,13.22,20.2,12.77,.,359.0698,.0027927,.0040037
AgMet,15min,elmo,117,17MAY2019:16:45:00,14.3,52.33,52.86,54.10,51.96,35,39,31,0.4740,26.15,14.5,14.3,297,12.22,23.7,12.77,.,500.4651,.0032348,.0045407
AgMet,15min,elmo,117,17MAY2019:17:00:00,14.24,50.18,51.03,52.39,49.82,38,42,35,0.4920,26.51,16.8,15.0,302,13.32,27.2,12.77,.,438.1395,.0028434,.0040634
AgMet,15min,elmo,117,17MAY2019:17:15:00,14.09,50.12,50.02,50.74,49.45,39,41,36,0.4870,25.76,13.4,15.5,308,12.70,23.2,12.77,.,327.4419,.0024630,.0036545
AgMet,15min,elmo,117,17MAY2019:17:30:00,14.1,49.45,49.12,50.25,48.22,40,44,36,0.4440,25.91,12.6,12.9,332,13.97,21.5,12.77,.,311.6279,.0021731,.0031903
AgMet,15min,elmo,117,17MAY2019:17:45:00,14.24,50.19,49.52,50.32,48.84,37,40,35,0.4410,24.42,13.1,13.0,339,17.04,25.2,12.77,.,387.7907,.0024599,.0035503
AgMet,15min,elmo,117,17MAY2019:18:00:00,14.1,50.07,50.39,51.12,49.77,36,39,33,0.4210,24.37,10.1,11.2,343,18.49,19.7,12.77,.,424.3023,.0026022,.0036487
AgMet,15min,elmo,117,17MAY2019:18:15:00,14.03,50.63,50.00,50.75,49.52,36,38,34,0.4600,24.17,10.1,10.1,339,17.81,17.8,12.77,.,304.7674,.0020050,.0029438
AgMet,15min,elmo,117,17MAY2019:18:30:00,13.97,50.32,50.53,51.18,49.34,34,37,31,0.4190,23.51,10.7,10.7,338,17.88,18.9,12.77,.,330.9302,.0022055,.0032226
AgMet,15min,elmo,117,17MAY2019:18:45:00,13.88,50.63,50.32,50.75,49.77,35,36,33,0.4250,23.55,10.4,10.5,339,19.70,18.9,12.77,.,291.9767,.0020136,.0030022
AgMet,15min,elmo,117,17MAY2019:19:00:00,13.82,52.47,51.04,52.47,50.32,34,36,31,0.4520,23.61,8.1,9.5,335,20.14,14.7,12.77,.,305.2326,.0020457,.0030005
AgMet,15min,elmo,117,17MAY2019:19:15:00,13.76,53.20,52.55,53.45,51.91,32,34,27,0.3740,23.25,6.4,7.0,334,24.54,13.8,12.77,.,345.4651,.0021339,.0029664
AgMet,15min,elmo,117,17MAY2019:19:30:00,13.64,50.51,51.63,53.63,50.32,30,32,26,0.4020,20.88,9.2,7.7,315,13.14,17.5,12.77,.,169.5349,.0013387,.0021871
AgMet,15min,elmo,117,17MAY2019:19:45:00,13.51,50.20,50.59,50.93,50.20,31,34,30,0.3900,21.23,10.1,9.4,321,12.94,19.3,12.77,.,162.4419,.0007796,.0009411
AgMet,15min,elmo,117,17MAY2019:20:00:00,13.37,48.85,49.36,50.38,48.48,33,35,31,0.3960,21.46,10.3,10.4,332,14.20,16.7,12.77,.,88.4651,.0006659,.0008012
AgMet,15min,elmo,117,17MAY2019:20:15:00,13.19,47.69,48.29,49.03,47.50,35,38,32,0.4000,21.80,9.8,10.0,325,14.69,16.2,12.77,.,50.9884,.0005709,.0006943
AgMet,15min,elmo,117,17MAY2019:20:30:00,13.01,46.34,46.97,47.75,46.22,39,41,36,0.4290,23.02,7.5,9.2,325,13.10,14.3,12.76,.,13.6047,.0004516,.0005592
AgMet,15min,elmo,117,17MAY2019:20:45:00,12.85,46.35,46.38,46.59,46.16,39,41,38,0.4260,22.92,6.3,6.1,331,16.46,13.4,12.76,.,1.7907,.0003029,.0004047
AgMet,15min,elmo,117,17MAY2019:21:00:00,12.76,45.62,46.01,46.41,45.62,40,41,39,0.4210,22.96,5.8,6.5,335,13.78,11.6,12.76,.,0.1977,.0003150,.0004149
AgMet,15min,elmo,117,17MAY2019:21:15:00,12.71,44.64,45.28,45.86,44.58,42,44,40,0.4360,23.26,5.1,5.5,327,18.65,9.6,12.76,.,0.0000,.0002491,.0003401
AgMet,15min,elmo,117,17MAY2019:21:30:00,12.7,43.43,44.08,44.71,43.25,46,48,43,0.4610,24.37,3.0,4.0,339,26.72,7.0,12.76,.,0.0000,.0001378,.0002062
AgMet,15min,elmo,117,17MAY2019:21:45:00,12.69,41.42,42.09,43.49,41.29,51,53,48,0.4670,25.49,0.4,1.5,84,25.71,1.3,12.76,.,0.0000,-.000073,-.000083
AgMet,15min,elmo,117,17MAY2019:22:00:00,12.68,40.80,41.11,41.54,40.56,53,54,52,0.4620,25.18,0.6,0.5,116,47.21,2.0,12.75,.,0.0000,-.000182,-.000265
AgMet,15min,elmo,117,17MAY2019:22:15:00,12.67,41.29,41.10,41.91,39.76,53,54,50,0.4740,25.09,1.8,1.0,294,73.97,3.9,12.75,.,0.0000,-.000124,-.000164
AgMet,15min,elmo,117,17MAY2019:22:30:00,12.66,40.74,41.45,42.03,40.74,52,55,50,0.4630,25.15,3.6,2.9,281,11.16,6.4,12.75,.,0.0000,.0000398,.0000772
AgMet,15min,elmo,117,17MAY2019:22:45:00,12.66,40.69,40.48,41.42,39.83,53,54,52,0.4480,24.76,3.0,3.3,251,17.41,4.8,12.75,.,0.0000,.0000550,.0000953
AgMet,15min,elmo,117,17MAY2019:23:00:00,12.66,39.90,40.37,41.06,39.72,54,57,52,0.4720,24.89,1.2,2.2,330,50.40,2.9,12.75,.,0.0000,-.000015,.0000018
AgMet,15min,elmo,117,17MAY2019:23:15:00,12.65,38.68,39.85,40.34,38.62,55,59,54,0.4710,25.17,0.6,0.8,21,42.96,1.8,12.75,.,0.0000,-.000148,-.000206
AgMet,15min,elmo,117,17MAY2019:23:30:00,12.64,35.07,36.50,38.68,34.88,67,72,59,0.4910,26.52,3.3,2.1,143,23.89,5.9,12.75,.,0.0000,-.000057,-.000061
AgMet,15min,elmo,117,17MAY2019:23:45:00,12.64,38.38,37.33,38.56,35.07,63,71,60,0.4700,25.87,3.3,3.1,117,52.60,7.0,12.75,.,0.0000,.0000069,.0000276
AgMet,15min,elmo,117,18MAY2019:00:00:00,12.63,38.13,38.25,38.68,37.76,61,62,59,0.4700,25.82,1.4,2.4,322,66.00,2.9,12.75,.,0.0000,-.000022,-.000009
AgMet,15min,elmo,117,18MAY2019:00:15:00,12.62,37.10,37.70,38.26,36.67,63,68,60,0.4980,26.36,2.4,1.9,291,37.32,5.0,12.75,.,0.0000,-.000064,-.000070
AgMet,15min,elmo,117,18MAY2019:00:30:00,12.63,38.15,37.22,38.33,36.49,63,67,60,0.4670,25.66,2.9,2.7,224,20.42,5.9,12.75,.,0.0000,-.000016,-.000002
AgMet,15min,elmo,117,18MAY2019:00:45:00,12.62,37.47,37.44,39.13,36.74,62,64,60,0.4700,25.60,1.1,2.1,262,65.15,3.1,12.75,.,0.0000,-.000045,-.000042
AgMet,15min,ferron,119,17MAY2019:00:00:00,12.64,48.43,48.91,49.52,47.81,53,58,50,0.6290,32.58,13.3,14.1,253,14.84,24.3,14.02,.,0.0233,.0004530,.0005328
AgMet,15min,ferron,119,17MAY2019:00:15:00,12.63,48.26,48.26,48.92,47.70,55,60,51,0.6150,32.88,12.2,12.6,261,13.48,30.0,14.02,.,0.0116,.0004018,.0004788
AgMet,15min,ferron,119,17MAY2019:00:30:00,12.63,48.50,48.41,48.93,47.95,53,56,50,0.5990,32.24,5.2,8.5,266,24.95,12.5,14.02,.,0.0000,.0003373,.0004246
AgMet,15min,ferron,119,17MAY2019:00:45:00,12.62,48.51,48.47,48.81,47.96,51,54,48,0.5610,31.36,6.4,5.4,290,13.30,16.4,14.02,.,0.0116,.0002480,.0003373
AgMet,15min,ferron,119,17MAY2019:01:00:00,12.62,48.08,47.98,48.94,47.35,50,54,45,0.5320,30.21,9.1,7.0,265,19.42,24.1,14.02,.,0.0116,.0003157,.0004090
AgMet,15min,ferron,119,17MAY2019:01:15:00,12.61,48.08,47.97,48.27,47.60,45,48,43,0.4960,27.85,11.3,11.5,250,17.40,25.2,14.02,.,0.0000,.0004736,.0005695
AgMet,15min,ferron,119,17MAY2019:01:30:00,12.61,48.45,48.23,48.69,47.78,43,44,41,0.4950,26.51,9.1,10.1,270,19.30,16.4,14.03,.,0.0000,.0004723,.0005778
AgMet,15min,ferron,119,17MAY2019:01:45:00,12.6,48.94,48.73,49.06,48.33,42,44,41,0.4930,26.84,12.9,10.3,258,14.37,25.2,14.03,.,0.0000,.0004868,.0005944
AgMet,15min,ferron,119,17MAY2019:02:00:00,12.6,48.33,48.87,49.42,48.33,41,44,39,0.5040,26.19,9.5,12.1,234,15.78,22.4,14.03,.,0.0000,.0005435,.0006498
AgMet,15min,ferron,119,17MAY2019:02:15:00,12.59,47.35,47.61,48.39,47.23,46,48,44,0.5220,28.02,7.1,8.0,213,15.16,14.5,14.03,.,0.0000,.0003726,.0004717
AgMet,15min,ferron,119,17MAY2019:02:30:00,12.59,46.44,47.14,48.33,45.83,47,51,42,0.5250,27.77,4.8,6.1,245,18.47,10.1,14.03,.,0.0000,.0002985,.0003948
AgMet,15min,ferron,119,17MAY2019:02:45:00,12.59,48.57,47.30,48.57,46.20,46,49,41,0.4790,27.47,6.4,4.9,253,13.84,14.5,14.03,.,0.0000,.0002529,.0003478
AgMet,15min,ferron,119,17MAY2019:03:00:00,12.58,47.96,48.45,48.75,47.84,42,44,40,0.4960,26.19,7.1,7.4,248,24.15,13.6,14.03,.,0.0000,.0004005,.0005131
AgMet,15min,ferron,119,17MAY2019:03:15:00,12.58,48.21,47.97,48.39,47.60,43,45,40,0.4860,26.34,5.6,5.7,219,26.13,12.9,14.03,.,0.0000,.0003142,.0004209
AgMet,15min,ferron,119,17MAY2019:03:30:00,12.57,47.23,47.81,48.45,47.17,43,46,40,0.5050,26.32,5.4,6.4,228,27.58,15.3,14.03,.,0.0000,.0003425,.0004496
AgMet,15min,ferron,119,17MAY2019:03:45:00,12.57,46.87,47.11,47.66,46.68,46,48,43,0.5010,27.31,4.1,4.4,223,17.56,9.2,14.03,.,0.0000,.0002227,.0003134
AgMet,15min,ferron,119,17MAY2019:04:00:00,12.57,46.20,47.01,48.21,45.89,46,52,41,0.5250,27.48,3.9,4.2,229,12.93,9.4,14.03,.,0.0000,.0002068,.0002943
AgMet,15min,ferron,119,17MAY2019:04:15:00,12.55,47.17,46.89,47.29,46.14,46,49,44,0.4800,27.07,5.6,4.2,235,13.79,11.8,14.03,.,0.0000,.0002105,.0002991
AgMet,15min,ferron,119,17MAY2019:04:30:00,12.55,46.63,47.17,47.84,46.38,44,47,40,0.4870,26.34,4.7,5.3,262,31.77,12.7,14.03,.,0.0000,.0002795,.0003792
AgMet,15min,ferron,119,17MAY2019:04:45:00,12.54,46.75,46.61,47.23,45.77,45,47,42,0.4750,26.23,6.9,6.1,263,15.17,13.6,14.03,.,0.0000,.0003096,.0004080
AgMet,15min,ferron,119,17MAY2019:05:00:00,12.54,46.14,46.37,46.81,45.89,45,47,43,0.4800,26.03,6.8,6.7,259,11.77,12.1,14.03,.,0.0000,.0003306,.0004286
AgMet,15min,ferron,119,17MAY2019:05:15:00,12.54,44.19,44.93,46.20,44.01,49,52,45,0.4930,26.88,5.3,5.8,250,11.12,9.6,14.03,.,0.0000,.0002571,.0003412
AgMet,15min,ferron,119,17MAY2019:05:30:00,12.53,42.49,43.14,44.19,42.00,51,54,48,0.4850,26.38,5.3,5.4,258,10.33,10.5,14.03,.,0.0000,.0004908,.0008575
AgMet,15min,ferron,119,17MAY2019:05:45:00,12.53,42.98,43.30,45.17,41.58,50,55,44,0.4700,25.69,5.9,5.7,256,11.67,9.9,14.03,.,0.0349,.0005311,.0009279
AgMet,15min,ferron,119,17MAY2019:06:00:00,12.52,43.24,42.96,44.14,41.53,49,54,46,0.4470,25.22,5.9,5.7,263,9.20,10.1,14.03,.,0.4302,.0005322,.0009285
AgMet,15min,ferron,119,17MAY2019:06:15:00,12.52,42.52,42.91,43.98,42.03,47,50,42,0.4330,23.89,5.7,5.9,262,16.35,12.7,14.03,.,3.5349,.0005913,.0010227
AgMet,15min,ferron,119,17MAY2019:06:30:00,12.53,43.25,42.30,43.37,41.54,47,51,43,0.4220,23.37,5.4,5.3,265,13.73,9.9,14.03,.,21.3256,.0006149,.0010102
AgMet,15min,ferron,119,17MAY2019:06:45:00,12.54,43.48,43.22,43.85,42.70,47,50,44,0.4240,24.09,7.2,6.5,227,17.90,15.1,14.04,.,59.1628,.0008725,.0013540
AgMet,15min,ferron,119,17MAY2019:07:00:00,12.55,44.16,44.14,44.46,43.42,41,45,38,0.4010,22.14,12.4,9.4,260,12.41,21.7,14.04,.,102.0930,.0012524,.0019541
AgMet,15min,ferron,119,17MAY2019:07:15:00,12.57,44.22,43.97,44.22,43.67,40,42,38,0.4120,21.24,12.9,13.4,251,12.61,21.3,14.05,.,146.8605,.0015939,.0024913
AgMet,15min,ferron,119,17MAY2019:07:30:00,12.58,44.46,44.32,44.58,44.10,40,43,37,0.3960,21.50,10.5,11.3,243,12.86,18.9,14.05,.,191.9767,.0016511,.0024795
AgMet,15min,ferron,119,17MAY2019:07:45:00,12.6,45.19,44.83,45.19,44.40,40,44,36,0.3770,21.94,9.3,10.2,238,13.54,16.2,14.05,.,242.5581,.0017790,.0025714
AgMet,15min,ferron,119,17MAY2019:08:00:00,12.69,46.41,45.56,46.41,45.07,38,41,36,0.4130,21.44,7.6,8.2,260,22.82,15.8,14.05,.,323.1395,.0020116,.0027527
AgMet,15min,ferron,119,17MAY2019:08:15:00,12.87,45.49,45.97,46.95,45.24,39,41,36,0.4180,22.22,9.5,8.0,314,18.02,21.7,14.05,.,380.5814,.0022253,.0029633
AgMet,15min,ferron,119,17MAY2019:08:30:00,13.13,45.65,45.67,46.50,45.18,41,44,37,0.3840,23.05,10.1,10.3,323,20.33,18.0,14.05,.,425.5814,.0024384,.0032828
AgMet,15min,ferron,119,17MAY2019:08:45:00,13.5,46.32,46.35,47.17,45.53,40,42,37,0.4050,23.07,8.0,9.4,329,33.63,17.3,14.05,.,506.5116,.0027528,.0035958
AgMet,15min,ferron,119,17MAY2019:09:00:00,13.88,46.99,46.62,47.35,45.89,38,42,34,0.4140,22.28,8.5,7.4,317,43.11,21.9,14.06,.,542.0930,.0028978,.0036599
AgMet,15min,ferron,119,17MAY2019:09:15:00,14.49,47.35,47.42,48.14,46.68,37,41,34,0.3970,22.46,10.0,9.6,308,18.62,22.4,14.06,.,614.8837,.0032779,.0042037
AgMet,15min,ferron,119,17MAY2019:09:30:00,14.63,47.35,47.59,48.45,46.75,38,41,36,0.4290,23.49,12.4,11.2,319,14.95,21.9,14.06,.,763.3721,.0037983,.0048193
AgMet,15min,ferron,119,17MAY2019:09:45:00,14.55,46.87,46.39,47.72,45.10,41,45,37,0.4560,24.05,9.1,11.0,325,18.59,19.7,14.05,.,493.8372,.0028218,.0037223
AgMet,15min,ferron,119,17MAY2019:10:00:00,14.4,46.93,47.42,48.02,46.74,40,44,38,0.4410,24.43,11.5,10.2,316,22.00,24.1,14.05,.,647.5581,.0034215,.0043464
AgMet,15min,ferron,119,17MAY2019:10:15:00,14.28,48.02,47.07,48.02,46.32,41,45,39,0.5090,24.67,12.7,12.5,332,18.30,22.8,14.05,.,689.7674,.0035412,.0045598
AgMet,15min,ferron,119,17MAY2019:10:30:00,14.23,48.68,47.75,48.75,46.74,40,44,37,0.4560,24.47,10.3,11.9,336,22.93,21.5,14.05,.,768.4884,.0038942,.0049363
AgMet,15min,ferron,119,17MAY2019:10:45:00,14.21,48.44,48.87,49.72,48.07,40,45,36,0.4280,25.49,10.6,9.6,341,18.40,20.4,14.06,.,836.6279,.0042577,.0052312
AgMet,15min,ferron,119,17MAY2019:11:00:00,14.2,50.20,49.04,50.26,48.31,39,43,35,0.5180,24.90,11.1,11.2,332,18.39,20.8,14.06,.,844.4186,.0043146,.0053902
AgMet,15min,ferron,119,17MAY2019:11:15:00,14.2,49.95,50.00,50.68,48.92,36,43,34,0.4400,24.34,12.8,11.8,312,18.48,19.5,14.06,.,882.7907,.0045799,.0057476
AgMet,15min,ferron,119,17MAY2019:11:30:00,14.2,49.82,50.46,51.71,49.46,36,40,33,0.4370,24.23,12.6,12.2,311,17.87,23.0,14.06,.,913.9535,.0047519,.0059712
AgMet,15min,ferron,119,17MAY2019:11:45:00,14.2,52.07,50.63,52.07,49.45,36,40,31,0.4730,24.34,12.7,13.5,313,16.07,23.0,14.06,.,953.4884,.0048976,.0061939
AgMet,15min,ferron,119,17MAY2019:12:00:00,14.2,51.40,51.70,52.92,50.37,34,38,30,0.4300,24.27,9.8,11.0,325,21.42,17.1,14.06,.,1065.116,.0055142,.0067601
AgMet,15min,ferron,119,17MAY2019:12:15:00,14.23,49.51,50.38,52.01,49.03,36,40,32,0.4190,24.41,10.1,10.0,327,16.75,18.6,14.06,.,618.6047,.0036845,.0047231
AgMet,15min,ferron,119,17MAY2019:12:30:00,14.24,49.57,49.77,51.09,48.91,36,39,32,0.4370,23.59,8.8,9.3,318,14.13,15.8,14.05,.,433.8372,.0029164,.0038637
AgMet,15min,ferron,119,17MAY2019:12:45:00,14.26,49.51,49.37,50.24,48.54,35,39,32,0.4360,23.02,10.6,10.0,310,16.78,18.9,14.05,.,378.7209,.0027426,.0037158
AgMet,15min,ferron,119,17MAY2019:13:00:00,14.28,49.33,49.73,50.61,48.97,35,38,31,0.4330,23.26,8.7,9.3,311,16.63,14.7,14.05,.,432.2093,.0029315,.0038844
AgMet,15min,ferron,119,17MAY2019:13:15:00,14.24,51.82,51.39,52.74,49.39,36,41,33,0.4690,25.33,9.4,9.4,318,17.08,17.3,14.05,.,1010.465,.0052248,.0063300
AgMet,15min,ferron,119,17MAY2019:13:30:00,14.23,51.46,51.58,53.16,50.61,34,40,29,0.3880,24.12,4.5,6.8,319,57.47,11.6,14.06,.,907.2093,.0049018,.0058434
AgMet,15min,ferron,119,17MAY2019:13:45:00,14.22,52.98,52.20,52.98,51.28,33,38,30,0.4830,24.27,8.7,6.6,318,26.70,17.8,14.06,.,1047.674,.0056000,.0065822
AgMet,15min,ferron,119,17MAY2019:14:00:00,14.22,52.37,52.34,53.34,51.70,32,36,29,0.3950,23.62,7.8,7.8,340,25.47,17.3,14.06,.,932.5581,.0050585,.0061091
AgMet,15min,ferron,119,17MAY2019:14:15:00,14.21,52.80,52.56,54.62,51.34,30,36,27,0.4190,22.09,8.4,7.9,315,25.30,19.7,14.06,.,754.5349,.0043741,.0054225
AgMet,15min,ferron,119,17MAY2019:14:30:00,14.21,54.26,52.73,54.62,51.03,31,35,27,0.4130,23.07,9.2,9.2,313,20.02,17.5,14.05,.,757.2093,.0043794,.0055109
AgMet,15min,ferron,119,17MAY2019:14:45:00,14.19,55.17,54.43,56.02,52.74,27,31,23,0.3770,20.74,7.5,8.7,284,25.65,16.9,14.05,.,941.8605,.0053495,.0065873
AgMet,15min,ferron,119,17MAY2019:15:00:00,14.19,55.17,54.26,55.96,52.49,24,30,21,0.3320,18.61,5.6,6.7,284,31.71,12.7,14.06,.,759.0698,.0044766,.0055198
AgMet,15min,ferron,119,17MAY2019:15:15:00,14.09,53.16,54.58,55.72,53.10,25,30,20,0.3800,19.67,8.7,6.5,275,37.58,17.1,14.06,.,569.1860,.0036659,.0046364
AgMet,15min,ferron,119,17MAY2019:15:30:00,14.22,54.86,53.75,54.86,52.80,29,35,24,0.4430,22.04,12.3,10.4,298,20.21,24.1,14.05,.,502.5581,.0034787,.0046877
AgMet,15min,ferron,119,17MAY2019:15:45:00,14.2,51.46,52.82,54.86,51.22,34,37,29,0.4770,24.88,15.2,14.5,296,14.12,28.9,14.05,.,594.8837,.0037565,.0051277
AgMet,15min,ferron,119,17MAY2019:16:00:00,14.18,49.94,49.82,51.52,49.33,39,43,36,0.4570,25.73,14.0,14.8,310,12.83,24.3,14.04,.,383.9535,.0027605,.0039255
AgMet,15min,ferron,119,17MAY2019:16:15:00,14.1,51.22,50.79,51.34,49.76,36,38,33,0.4220,24.65,11.2,11.8,300,13.18,21.7,14.04,.,321.7442,.0025483,.0036304
