AgMet,15min,duchesne,71,20OCT2017:06:30:00,12.26,37.31,36.8,38.3,35.4,67,68.33,64,0.5020,26.9,2.647,3.3,316,79,7.2,5.41,.,0,.0001980,.0003444
AgMet,15min,duchesne,71,20OCT2017:06:45:00,12.26,37.19,36.7,37.9,35.1,67,70.42,64,0.4870,26.8,2.99,2.5,263,40,6.6,5.41,.,0,.0001576,.0002735
AgMet,15min,duchesne,71,20OCT2017:07:00:00,12.22,36.17,36.9,37.7,35.7,65,66.92,65,0.4810,26.4,2.206,2.5,260,56,6.1,5.41,.,0,.0001622,.0002816
AgMet,15min,duchesne,71,20OCT2017:07:15:00,12.27,35.8,35.6,36.5,34.8,68,70.03,66,0.4830,26.1,1.662,2.2,255,31,4.2,5.41,.,0,.0001324,.0002293
AgMet,15min,duchesne,71,20OCT2017:07:30:00,12.24,34.83,35.0,35.9,34.1,69,70.41,67,0.4770,25.7,1.959,1.7,272,32,3.3,5.41,.,1,.0001100,.0001865
AgMet,15min,duchesne,71,20OCT2017:07:45:00,12.25,34.9,35.4,35.9,34.6,69,70.04,67,0.4780,26.1,1.497,1.5,231,40,3.7,5.41,.,7,.0001252,.0001936
AgMet,15min,duchesne,71,20OCT2017:08:00:00,12.42,35.5,34.9,35.5,34.4,70,70.98,69,0.4910,26.2,2.202,2.2,287,28,3.9,5.41,.,39,.0002856,.0003833
AgMet,15min,duchesne,71,20OCT2017:08:15:00,12.62,35.57,36.2,37.2,35.4,69,72.16,66,0.5080,27.0,1.431,1.5,253,82,4.8,5.41,.,80,.0004530,.0005446
AgMet,15min,duchesne,71,20OCT2017:08:30:00,13.21,37.94,36.8,38.5,35.4,72,73.21,71,0.5590,28.6,2.392,1.7,205,45,6.4,5.41,.,130,.0006274,.0007314
AgMet,15min,duchesne,71,20OCT2017:08:45:00,13.07,40.92,39.4,40.9,37.9,70,73.42,68,0.5940,30.6,4.128,3.8,253,25,7.0,5.41,.,96,.0006248,.0008054
AgMet,15min,duchesne,71,20OCT2017:09:00:00,13.06,42.68,41.3,42.7,40.6,65,68.31,59,0.5530,30.4,4.246,4.1,227,17,7.5,5.41,.,61,.0005490,.0007715
AgMet,15min,duchesne,71,20OCT2017:09:15:00,13.88,42.01,41.7,43.5,40.7,63,65.84,58,0.5760,30.1,4.161,4.3,223,19,7.7,5.41,.,107,.0007773,.0010340
AgMet,15min,duchesne,71,20OCT2017:09:30:00,14.49,46.33,44.5,46.5,42.0,59,63.58,56,0.6080,31.2,6.577,5.4,237,18,11.0,5.41,.,214,.0012879,.0016596
AgMet,15min,duchesne,71,20OCT2017:09:45:00,14.46,47.31,46.6,47.5,45.9,55,59.15,52,0.5860,31.4,4.386,5.4,212,14,7.9,5.41,.,292,.0016700,.0021114
AgMet,15min,duchesne,71,20OCT2017:10:00:00,14.43,50.35,48.6,50.8,47.3,51,55.5,46,0.5730,31.3,2.978,3.6,235,24,6.1,5.41,.,337,.0018774,.0022674
AgMet,15min,duchesne,71,20OCT2017:10:15:00,14.45,52.27,51.6,52.4,50.0,46,51.88,43,0.5740,31.5,1.998,2.5,237,23,4.6,5.41,.,367,.0020859,.0024504
AgMet,15min,duchesne,71,20OCT2017:10:30:00,14.37,56.59,54.2,56.6,52.3,41,47,37,0.6230,31.1,1.144,1.6,247,65,3.5,5.40,.,406,.0023088,.0026359
AgMet,15min,duchesne,71,20OCT2017:10:45:00,14.34,57.25,57.8,59.0,56.6,36,40.51,34,0.5950,31.2,1.955,1.2,23,60,5.5,5.39,.,435,.0025334,.0028436
AgMet,15min,duchesne,71,20OCT2017:11:00:00,14.33,61.08,59.6,61.1,57.3,36,39.23,33,0.6870,32.7,1.398,1.9,101,66,4.4,5.38,.,463,.0028070,.0032313
AgMet,15min,duchesne,71,20OCT2017:11:15:00,14.3,61.3,61.2,62.5,59.7,35,41.21,31,0.6310,33.4,1.701,1.6,148,54,5.3,5.37,.,492,.0029783,.0033799
AgMet,15min,duchesne,71,20OCT2017:11:30:00,14.32,61.17,61.0,61.9,60.2,34,38.98,32,0.6340,32.6,2.526,2.0,110,82,7.9,5.37,.,511,.0031026,.0035646
AgMet,15min,duchesne,71,20OCT2017:11:45:00,14.24,62.42,61.8,62.9,60.9,33,36.58,31,0.6710,32.8,2.602,2.6,58,58,5.0,5.37,.,485,.0030765,.0036222
AgMet,15min,duchesne,71,20OCT2017:12:00:00,14.22,65.33,64.1,66.3,62.4,30,34.85,25,0.5350,32.1,4.123,3.1,203,66,11.8,5.37,.,582,.0036815,.0043538
AgMet,15min,duchesne,71,20OCT2017:12:15:00,13.8,66.97,66.5,67.5,65.3,26,32.25,23,0.5830,30.2,10.46,7.1,220,21,21.0,5.37,.,677,.0047179,.0060062
AgMet,15min,duchesne,71,20OCT2017:12:30:00,13.8,67.63,67.7,68.2,66.9,24,27.59,22,0.5580,29.3,10.43,10.9,216,18,19.5,5.36,.,675,.0051514,.0069208
AgMet,15min,duchesne,71,20OCT2017:12:45:00,13.77,66.95,67.9,69.2,66.9,23,25.76,21,0.4980,28.6,10.86,10.6,222,16,19.5,5.36,.,582,.0046801,.0064130
AgMet,15min,duchesne,71,20OCT2017:13:00:00,13.74,67.07,67.2,67.9,66.7,21,23.56,18,0.4060,25.3,12.58,11.2,230,21,32.0,5.36,.,358,.0038492,.0056186
AgMet,15min,duchesne,71,20OCT2017:13:15:00,13.74,68.03,67.7,68.9,66.9,19,24.17,16,0.4150,24.1,10.73,12.7,246,16,23.2,5.36,.,378,.0041408,.0061235
AgMet,15min,duchesne,71,20OCT2017:13:30:00,13.74,68.82,68.9,70.5,67.2,20,23.05,17,0.4840,26.4,10.43,9.9,228,15,20.6,5.36,.,712,.0054277,.0071988
AgMet,15min,duchesne,71,20OCT2017:13:45:00,13.71,69.96,69.1,70.6,68.3,20,22.71,18,0.5650,26.5,11.74,11.5,219,18,21.3,5.36,.,620,.0050761,.0070026
AgMet,15min,duchesne,71,20OCT2017:14:00:00,13.7,67.83,68.5,70.4,67.5,19,22.41,18,0.4160,24.9,14.5,12.7,224,14,27.2,5.35,.,519,.0046287,.0066597
AgMet,15min,duchesne,71,20OCT2017:14:15:00,13.7,67.88,67.3,68.4,66.3,20,21.8,18,0.4510,24.5,14.72,15.1,223,16,27.2,5.35,.,467,.0045070,.0067120
AgMet,15min,duchesne,71,20OCT2017:14:30:00,13.71,67.02,67.3,68.1,66.2,20,21.97,18,0.4670,24.9,13.99,14.6,223,14,25.7,5.35,.,451,.0043648,.0065075
AgMet,15min,duchesne,71,20OCT2017:14:45:00,13.63,66.29,66.8,67.8,66.1,20,22.41,17,0.4040,24.2,11.8,12.2,239,20,25.9,5.35,.,274,.0033555,.0052058
AgMet,15min,duchesne,71,20OCT2017:15:00:00,13.52,64.53,65.0,66.3,64.3,19,20.42,18,0.4040,22.3,15.04,13.8,263,13,28.7,5.35,.,171,.0031334,.0050706
AgMet,15min,duchesne,71,20OCT2017:15:15:00,13.68,63.44,64.7,65.5,63.4,20,22.47,18,0.4460,22.2,17.48,15.4,276,15,36.4,5.34,.,218,.0032791,.0053442
AgMet,15min,duchesne,71,20OCT2017:15:30:00,13.69,62.89,63.2,63.8,62.7,23,23.62,22,0.4550,24.8,19.45,19.2,283,13,31.4,5.34,.,247,.0034487,.0056624
AgMet,15min,duchesne,71,20OCT2017:15:45:00,13.74,63.26,62.9,63.4,62.4,23,23.82,23,0.4570,24.8,23.04,21.2,288,13,36.4,5.33,.,318,.0038833,.0062259
AgMet,15min,duchesne,71,20OCT2017:16:00:00,13.71,61.8,62.8,64.0,61.7,24,24.9,23,0.4660,25.3,22.26,22.7,284,12,39.5,5.34,.,399,.0042900,.0067131
AgMet,15min,duchesne,71,20OCT2017:16:15:00,13.71,58.94,60.6,61.9,58.8,26,28.14,25,0.4780,25.6,21.6,21.8,277,12,38.1,5.33,.,194,.0031579,.0053172
AgMet,15min,duchesne,71,20OCT2017:16:30:00,13.7,59.49,59.6,60.3,58.8,28,29.83,27,0.4970,26.3,20.51,21.6,280,14,39.2,5.34,.,325,.0035309,.0056088
AgMet,15min,duchesne,71,20OCT2017:16:45:00,13.66,56.09,57.3,59.4,56.0,30,31.65,29,0.4850,26.5,18.77,19.6,289,14,31.8,5.35,.,245,.0028550,.0046442
AgMet,15min,duchesne,71,20OCT2017:17:00:00,13.61,54.03,54.7,56.3,53.8,33,34.96,31,0.4970,26.3,18.28,18.1,293,15,38.8,5.35,.,97,.0009523,.0010870
AgMet,15min,duchesne,71,20OCT2017:17:15:00,13.74,53.6,53.1,54.2,52.5,36,36.88,35,0.5070,26.9,18.36,18.6,294,15,31.6,5.35,.,156,.0009316,.0010514
AgMet,15min,duchesne,71,20OCT2017:17:30:00,13.76,51.61,52.7,53.7,51.4,37,38.47,36,0.5010,27.2,19.25,18.2,287,16,39.5,5.35,.,194,.0009389,.0010576
AgMet,15min,duchesne,71,20OCT2017:17:45:00,13.71,50.15,50.7,51.9,50.0,40,40.53,38,0.4890,27.1,23.21,21.3,285,12,41.4,5.33,.,166,.0008522,.0009459
AgMet,15min,duchesne,71,20OCT2017:18:00:00,13.55,49.31,49.6,50.2,48.9,39,40.3,38,0.4810,25.8,25.12,25.0,283,12,41.7,5.36,.,126,.0008187,.0008991
AgMet,15min,duchesne,71,20OCT2017:18:15:00,13.37,47.86,48.4,49.5,47.7,41,41.45,40,0.4610,25.9,21.12,23.0,272,12,37.0,5.36,.,70,.0007194,.0007972
AgMet,15min,duchesne,71,20OCT2017:18:30:00,13.16,45.61,46.6,48.0,45.4,41,41.89,40,0.4310,24.0,21.83,21.6,285,12,36.2,5.36,.,22,.0006387,.0007128
AgMet,15min,duchesne,71,20OCT2017:18:45:00,12.94,44.1,44.8,45.7,43.9,43,44.73,41,0.4370,23.7,21.98,21.4,284,12,36.4,5.36,.,8,.0005675,.0006333
AgMet,15min,duchesne,71,20OCT2017:19:00:00,12.75,43.8,43.9,44.2,43.5,44,44.83,43,0.4190,23.5,18.64,21.0,280,14,33.5,5.36,.,0,.0005331,.0005958
AgMet,15min,duchesne,71,20OCT2017:19:15:00,12.63,43.62,43.5,43.9,43.0,43,43.72,43,0.4130,22.6,17.88,17.5,276,15,33.8,5.37,.,0,.0005039,.0005726
AgMet,15min,duchesne,71,20OCT2017:19:30:00,12.58,43.81,43.8,44.0,43.5,42,42.95,40,0.3920,22.2,19.5,18.9,275,13,33.1,5.37,.,0,.0005353,.0006036
AgMet,15min,duchesne,71,20OCT2017:19:45:00,12.55,43.63,43.7,43.9,42.9,38,40.38,36,0.3480,19.7,20.8,20.0,275,12,34.2,5.37,.,0,.0005860,.0006569
AgMet,15min,duchesne,71,20OCT2017:20:00:00,12.54,43.03,43.2,43.8,42.8,36,36.91,34,0.3180,17.8,18.7,19.5,271,14,47.4,5.38,.,0,.0005931,.0006660
AgMet,15min,duchesne,71,20OCT2017:20:15:00,12.54,42.24,42.6,43.1,42.2,34,34.88,34,0.3110,16.3,28.95,23.9,276,11,44.7,5.37,.,0,.0006310,.0006957
AgMet,15min,duchesne,71,20OCT2017:20:30:00,12.53,41.99,42.2,42.4,41.9,34,34.95,34,0.3120,16.1,23.79,27.5,269,12,40.3,5.37,.,0,.0006407,.0006987
AgMet,15min,duchesne,71,20OCT2017:20:45:00,12.53,41.51,41.9,42.2,41.3,35,37.21,34,0.3250,16.4,18.99,21.3,265,13,33.1,5.37,.,0,.0005870,.0006525
AgMet,15min,duchesne,71,20OCT2017:21:00:00,12.52,40.91,41.3,41.8,40.8,37,37.22,36,0.3210,16.9,16.65,17.3,264,12,28.7,5.37,.,0,.0005265,.0005960
AgMet,15min,duchesne,71,20OCT2017:21:15:00,12.52,40.8,41.0,41.3,40.6,37,37.26,36,0.3190,16.5,14.91,16.1,265,12,25.7,5.37,.,0,.0005082,.0005793
AgMet,15min,duchesne,71,20OCT2017:21:30:00,12.51,40.68,40.7,41.1,40.4,37,37.39,36,0.3190,16.4,12.11,12.6,260,14,25.4,5.37,.,0,.0004554,.0005330
AgMet,15min,duchesne,71,20OCT2017:21:45:00,12.5,40.74,40.7,40.9,40.3,38,38.3,37,0.3300,16.8,14.25,13.3,261,13,24.8,5.37,.,0,.0004588,.0005335
AgMet,15min,duchesne,71,20OCT2017:22:00:00,12.49,40.68,40.7,41.0,40.4,39,39.12,38,0.3320,17.4,15.75,15.5,264,13,25.9,5.37,.,0,.0004812,.0005506
AgMet,15min,duchesne,71,20OCT2017:22:15:00,12.5,40.44,40.5,40.9,39.9,39,39.25,38,0.3290,17.2,13.53,14.5,264,13,25.4,5.37,.,0,.0004648,.0005355
AgMet,15min,duchesne,71,20OCT2017:22:30:00,12.5,40.8,40.7,41.0,40.2,37,38.57,36,0.3160,16.4,14.3,13.7,272,13,25.7,5.37,.,0,.0004700,.0005447
AgMet,15min,duchesne,71,20OCT2017:22:45:00,12.49,40.38,40.5,40.9,40.1,37,37.73,36,0.3190,16.3,13.19,14.1,269,13,22.8,5.37,.,0,.0004725,.0005457
AgMet,15min,duchesne,71,20OCT2017:23:00:00,12.48,40.03,40.1,40.5,39.3,38,38.61,37,0.3140,16.4,11.76,12.4,260,13,20.4,5.37,.,0,.0004358,.0005105
AgMet,15min,duchesne,71,20OCT2017:23:15:00,12.48,39.9,39.9,40.2,39.6,38,38.38,37,0.3200,16.2,12.24,11.8,261,12,21.5,5.37,.,0,.0004234,.0004989
AgMet,15min,duchesne,71,20OCT2017:23:30:00,12.48,39.48,39.7,40.1,39.2,38,38.72,37,0.3170,16.3,12.26,12.2,264,12,22.6,5.37,.,0,.0004231,.0004963
AgMet,15min,duchesne,71,20OCT2017:23:45:00,12.47,39.31,39.5,39.8,39.0,39,39.09,38,0.3110,16.3,12.48,12.6,264,11,19.7,5.37,.,0,.0004235,.0004948
AgMet,15min,duchesne,71,21OCT2017:00:00:00,12.47,39.43,39.3,39.6,38.9,37,38.45,37,0.3020,15.4,12.26,12.1,265,12,19.1,5.37,.,0,.0004222,.0004954
AgMet,15min,duchesne,71,21OCT2017:00:15:00,12.46,38.64,39.0,39.6,38.5,38,38.49,36,0.2950,15.4,11.83,12.5,261,12,21.5,5.37,.,0,.0004229,.0004942
AgMet,15min,duchesne,71,21OCT2017:00:30:00,12.46,38.64,38.7,39.0,38.3,37,37.24,36,0.2900,14.4,10.58,10.9,264,13,17.3,5.37,.,0,.0004005,.0004752
AgMet,15min,duchesne,71,21OCT2017:00:45:00,12.46,38.58,38.6,38.8,38.3,37,38.01,36,0.3020,14.7,10.94,10.7,266,12,20.6,5.37,.,0,.0003912,.0004654
AgMet,15min,elmo,117,20OCT2017:00:00:00,12.72,44.47,45.4,46.7,44.4,44,46.55,40,0.4500,24.6,2.476,3.2,298,11,4.2,3.07,.,0,.0000452,.0000935
AgMet,15min,elmo,117,20OCT2017:00:15:00,12.71,44.66,44.6,45.2,43.9,44,45.5,43,0.4300,24.1,3.285,2.8,309,10,5.3,3.07,.,0,.0000082,.0000433
AgMet,15min,elmo,117,20OCT2017:00:30:00,12.71,41.78,42.4,44.9,40.1,50,57.53,42,0.4490,24.7,2.776,3.0,297,19,5.3,3.07,.,0,.0000060,.0000368
AgMet,15min,elmo,117,20OCT2017:00:45:00,12.71,43.07,42.6,44.1,41.7,48,50.17,47,0.4550,24.5,3.692,3.5,310,8,5.9,3.07,.,0,.0000482,.0000921
AgMet,15min,elmo,117,20OCT2017:01:00:00,12.7,42.95,42.7,43.3,42.0,49,52.35,47,0.4470,25.0,2.899,3.1,290,11,3.9,3.07,.,0,.0000175,.0000522
AgMet,15min,elmo,117,20OCT2017:01:15:00,12.7,43.13,42.8,44.0,41.4,48,53.85,45,0.4400,24.6,2.91,2.9,284,12,3.9,3.07,.,0,.0000086,.0000410
AgMet,15min,elmo,117,20OCT2017:01:30:00,12.69,43.5,43.3,44.3,41.9,46,50.27,43,0.4240,23.7,3.253,3.0,308,7,4.2,3.07,.,0,.0000207,.0000584
AgMet,15min,elmo,117,20OCT2017:01:45:00,12.69,39.64,41.2,43.6,39.4,51,56.81,44,0.4580,24.4,0.769,2.3,240,95,2.9,3.07,.,0,-.000049,-.000040
AgMet,15min,elmo,117,20OCT2017:02:00:00,12.68,37.25,39.5,40.6,37.0,55,62.74,52,0.4570,24.8,0.698,0.3,292,28,4.6,3.07,.,0,-.000262,-.000398
AgMet,15min,elmo,117,20OCT2017:02:15:00,12.68,38.36,38.8,39.8,36.7,55,62.2,53,0.4320,24.1,3.197,2.1,285,14,4.6,3.07,.,0,-.000076,-.000081
AgMet,15min,elmo,117,20OCT2017:02:30:00,12.67,38.42,38.2,39.0,37.0,55,57.33,54,0.4270,23.6,4.444,3.9,312,7,5.9,3.07,.,0,.0000333,.0000661
AgMet,15min,elmo,117,20OCT2017:02:45:00,12.67,40.03,39.4,40.8,38.3,52,54.23,50,0.4280,23.2,3.615,4.1,317,9,5.5,3.07,.,0,.0000642,.0001068
AgMet,15min,elmo,117,20OCT2017:03:00:00,12.66,38.13,38.9,40.1,37.9,53,55.3,50,0.4270,23.1,3.842,3.6,302,10,5.5,3.08,.,0,.0000307,.0000647
AgMet,15min,elmo,117,20OCT2017:03:15:00,12.66,38.26,38.8,40.0,37.7,53,57.21,50,0.4480,23.2,3.614,3.8,290,14,4.8,3.08,.,0,.0000388,.0000745
AgMet,15min,elmo,117,20OCT2017:03:30:00,12.65,38.56,38.7,40.5,37.3,52,57.89,47,0.4100,22.4,3.13,3.4,291,18,4.2,3.08,.,0,.0000209,.0000525
AgMet,15min,elmo,117,20OCT2017:03:45:00,12.65,35.93,37.9,40.0,35.8,54,59.66,48,0.4220,22.8,3.36,3.4,271,19,5.7,3.08,.,0,.0000114,.0000387
AgMet,15min,elmo,117,20OCT2017:04:00:00,12.64,37.58,36.0,37.6,35.1,59,61.64,55,0.4190,23.0,3.398,3.2,306,12,5.7,3.08,.,0,-.000016,.0000012
AgMet,15min,elmo,117,20OCT2017:04:15:00,12.63,37.21,37.4,38.2,36.2,56,59.01,54,0.4160,23.0,3.134,3.4,287,9,4.6,3.08,.,0,.0000096,.0000356
AgMet,15min,elmo,117,20OCT2017:04:30:00,12.63,37.4,38.0,38.7,37.2,53,55.54,52,0.4130,22.6,3.557,3.5,293,9,5.0,3.08,.,0,.0000221,.0000528
AgMet,15min,elmo,117,20OCT2017:04:45:00,12.62,36.36,36.3,38.1,33.9,59,65.53,54,0.4320,23.3,2.453,2.8,292,40,4.4,3.08,.,0,-.000035,-.000024
AgMet,15min,elmo,117,20OCT2017:05:00:00,12.61,36.8,37.0,39.6,35.5,58,62.7,53,0.4240,23.6,1.702,2.5,303,47,4.6,3.08,.,0,-.000054,-.000051
AgMet,15min,elmo,117,20OCT2017:05:15:00,12.61,38.15,36.4,38.3,34.0,60,63.38,56,0.4380,23.7,1.615,1.2,226,72,5.3,3.08,.,0,-.000154,-.000204
AgMet,15min,elmo,117,20OCT2017:05:30:00,12.6,34.71,36.7,39.3,34.5,59,64.24,53,0.4310,23.6,2.206,2.0,292,43,3.9,3.08,.,0,-.000087,-.000098
AgMet,15min,elmo,117,20OCT2017:05:45:00,12.59,34.47,35.2,36.7,33.7,62,65.09,59,0.4200,23.4,2.802,2.5,299,22,4.6,3.08,.,0,-.000058,-.000057
AgMet,15min,elmo,117,20OCT2017:06:00:00,12.58,33.55,34.0,35.3,32.1,63,66.6,60,0.4150,22.7,2.467,2.5,314,19,3.9,3.09,.,0,-.000062,-.000063
AgMet,15min,elmo,117,20OCT2017:06:15:00,12.57,35.58,34.3,35.9,33.3,64,65.06,61,0.4310,23.2,2.881,3.0,326,16,5.5,3.09,.,0,-.000037,-.000030
AgMet,15min,elmo,117,20OCT2017:06:30:00,12.57,32.64,34.2,36.0,32.6,63,67.18,59,0.4210,23.0,3.23,2.7,301,23,5.9,3.09,.,0,-.000053,-.000051
AgMet,15min,elmo,117,20OCT2017:06:45:00,12.56,33.13,33.2,34.9,31.8,66,70.35,63,0.4350,23.2,3.09,3.4,301,26,4.6,3.09,.,0,-.000030,-.000021
AgMet,15min,elmo,117,20OCT2017:07:00:00,12.55,32.45,34.2,35.3,32.4,65,68.03,62,0.4220,23.5,2.898,2.9,306,26,4.4,3.09,.,0,.0001758,.0003055
AgMet,15min,elmo,117,20OCT2017:07:15:00,12.54,34.17,33.7,34.5,32.3,64,67.89,62,0.4350,23.0,1.721,2.6,309,20,3.5,3.09,.,0,.0001593,.0002765
AgMet,15min,elmo,117,20OCT2017:07:30:00,12.53,33.25,34.3,36.4,33.2,65,68.51,62,0.4400,24.0,1.441,1.6,327,44,3.5,3.09,.,1,.0001046,.0001782
AgMet,15min,elmo,117,20OCT2017:07:45:00,12.54,33.01,32.3,33.4,30.1,70,76.58,66,0.4270,23.6,2.128,1.2,282,67,5.5,3.09,.,11,.0001185,.0001713
AgMet,15min,elmo,117,20OCT2017:08:00:00,12.68,36.5,34.7,36.6,32.8,67,69.94,64,0.4660,24.7,3.721,3.5,306,16,6.8,3.10,.,48,.0003802,.0005394
AgMet,15min,elmo,117,20OCT2017:08:15:00,12.88,39.33,37.6,39.4,36.4,63,64.79,60,0.5200,26.1,1.092,2.5,297,17,3.5,3.11,.,82,.0004696,.0006187
AgMet,15min,elmo,117,20OCT2017:08:30:00,12.97,39.88,39.5,40.4,38.9,61,64.38,58,0.5130,27.1,2.006,1.1,302,18,3.9,3.12,.,75,.0004437,.0005325
AgMet,15min,elmo,117,20OCT2017:08:45:00,13.03,42.39,40.4,42.4,39.6,60,63.87,54,0.4960,27.4,2.565,2.6,318,17,4.2,3.12,.,59,.0004862,.0006569
AgMet,15min,elmo,117,20OCT2017:09:00:00,13.55,46.2,44.4,46.2,42.5,52,54.77,47,0.4980,28.1,2.093,2.3,325,26,4.2,3.13,.,129,.0008158,.0010304
AgMet,15min,elmo,117,20OCT2017:09:15:00,14.66,50.79,48.5,50.9,46.1,45,48.64,41,0.5130,28.4,1.743,2.0,335,21,3.9,3.14,.,170,.0010532,.0012963
AgMet,15min,elmo,117,20OCT2017:09:30:00,14.46,52.62,52.0,52.6,50.7,38,41,36,0.5460,27.4,2.197,1.4,334,38,6.8,3.15,.,245,.0013968,.0016424
AgMet,15min,elmo,117,20OCT2017:09:45:00,14.35,54.32,53.4,54.5,52.4,38,43.2,35,0.5070,28.3,2.772,3.0,330,28,5.5,3.16,.,290,.0018053,.0022427
AgMet,15min,elmo,117,20OCT2017:10:00:00,14.3,56.64,55.2,56.6,54.2,36,38.26,34,0.5470,28.6,2.363,2.6,348,45,5.0,3.17,.,327,.0020075,.0024328
AgMet,15min,elmo,117,20OCT2017:10:15:00,14.26,57.54,56.9,57.8,56.2,35,37.54,33,0.5790,29.8,1.908,1.8,6,55,4.6,3.17,.,364,.0021712,.0025331
AgMet,15min,elmo,117,20OCT2017:10:30:00,14.22,57.78,58.3,59.0,57.4,35,38.21,33,0.5720,30.8,2.561,2.1,128,56,7.2,3.17,.,402,.0024417,.0028575
AgMet,15min,elmo,117,20OCT2017:10:45:00,14.19,58.8,59.0,59.9,57.7,34,35.76,33,0.5860,30.9,2.593,2.6,105,45,7.2,3.16,.,436,.0026983,.0031921
AgMet,15min,elmo,117,20OCT2017:11:00:00,14.17,60.32,59.1,60.4,58.2,36,40.72,34,0.6510,32.4,2.03,2.4,257,65,7.9,3.16,.,465,.0028340,.0033049
AgMet,15min,elmo,117,20OCT2017:11:15:00,14.15,60.48,59.9,60.7,59.2,35,37.96,34,0.6090,32.2,4.667,3.5,172,23,9.4,3.16,.,498,.0031368,.0037598
AgMet,15min,elmo,117,20OCT2017:11:30:00,14.14,61.4,61.1,61.6,60.0,34,35.77,32,0.6200,32.2,5.123,4.7,149,28,9.2,3.15,.,524,.0034253,.0042059
AgMet,15min,elmo,117,20OCT2017:11:45:00,14.13,63.23,62.1,63.2,61.2,32,36.11,31,0.6440,32.1,3.968,5.1,158,52,9.4,3.15,.,546,.0036296,.0044825
AgMet,15min,elmo,117,20OCT2017:12:00:00,14.13,64.21,63.3,64.5,62.6,31,34.21,29,0.5870,32.1,4.595,3.8,169,33,10.1,3.15,.,573,.0037203,.0044623
AgMet,15min,elmo,117,20OCT2017:12:15:00,14.12,64.09,64.5,65.6,63.3,28,33.15,24,0.5570,30.5,7.879,5.8,192,27,16.2,3.15,.,550,.0038929,.0049153
AgMet,15min,elmo,117,20OCT2017:12:30:00,14.12,66.16,64.9,66.2,64.1,26,28.76,24,0.5660,28.9,7.213,8.2,185,19,13.4,3.14,.,403,.0035311,.0048203
AgMet,15min,elmo,117,20OCT2017:12:45:00,14.11,67.56,66.9,67.8,65.3,24,28.72,21,0.5590,29.1,8.98,8.1,204,25,17.1,3.14,.,611,.0045508,.0059457
AgMet,15min,elmo,117,20OCT2017:13:00:00,14.12,65.72,65.8,67.6,65.0,23,26.03,21,0.4890,27.4,11.01,10.1,206,17,20.2,3.13,.,352,.0036051,.0051447
AgMet,15min,elmo,117,20OCT2017:13:15:00,14.11,67.13,67.2,68.4,65.5,22,24.6,18,0.4240,26.7,8.11,9.4,187,27,15.8,3.13,.,464,.0040868,.0056369
AgMet,15min,elmo,117,20OCT2017:13:30:00,14.12,66.57,66.4,67.3,65.8,22,26.68,18,0.5150,26.5,10.34,9.7,246,21,19.1,3.12,.,374,.0036780,.0052155
AgMet,15min,elmo,117,20OCT2017:13:45:00,14.11,67,67.3,67.9,66.6,20,23.78,18,0.4400,25.3,12.09,10.2,236,15,20.4,3.12,.,502,.0043235,.0060066
AgMet,15min,elmo,117,20OCT2017:14:00:00,14.1,67.49,67.8,68.8,67.0,20,22.8,17,0.4220,25.2,14.15,13.0,257,15,24.6,3.12,.,587,.0049456,.0069607
AgMet,15min,elmo,117,20OCT2017:14:15:00,14.09,68.28,67.8,68.5,67.3,20,24.19,18,0.5480,25.4,12.63,14.7,257,13,23.9,3.12,.,621,.0052719,.0074595
AgMet,15min,elmo,117,20OCT2017:14:30:00,14.08,67.18,68.5,68.9,67.2,19,23.68,16,0.3880,24.1,13.16,11.8,229,18,25.2,3.12,.,589,.0049197,.0068612
AgMet,15min,elmo,117,20OCT2017:14:45:00,14.09,67.79,67.2,67.9,66.1,19,21.81,17,0.4040,23.7,13.84,14.3,241,13,22.8,3.11,.,406,.0042434,.0063377
AgMet,15min,elmo,117,20OCT2017:15:00:00,14.08,68.53,67.9,70.6,66.3,19,22.05,17,0.4490,24.7,16.43,14.6,266,12,25.9,3.11,.,559,.0049728,.0071614
AgMet,15min,elmo,117,20OCT2017:15:15:00,14.07,68.28,67.8,69.1,65.8,19,22.32,17,0.4490,24.5,16.53,17.5,264,8,27.6,3.10,.,562,.0052303,.0076740
AgMet,15min,elmo,117,20OCT2017:15:30:00,14.06,67.54,67.7,68.5,67.0,19,21.57,17,0.4300,24.0,17.24,15.9,252,12,29.2,3.10,.,538,.0049748,.0072741
AgMet,15min,elmo,117,20OCT2017:15:45:00,14.06,65.57,66.3,67.9,65.0,19,21.26,18,0.4210,23.2,19.09,18.8,264,9,30.0,3.10,.,428,.0045707,.0070217
AgMet,15min,elmo,117,20OCT2017:16:00:00,14.07,66.98,66.7,68.3,65.1,19,21.87,16,0.3770,23.1,14.69,16.2,265,13,25.4,3.10,.,482,.0046470,.0069251
AgMet,15min,elmo,117,20OCT2017:16:15:00,14.07,61.41,64.4,67.5,61.2,22,26.84,16,0.4860,24.6,20.17,17.4,291,13,34.6,3.10,.,391,.0040588,.0062424
AgMet,15min,elmo,117,20OCT2017:16:30:00,14.04,58.84,60.0,61.5,58.8,29,30.62,26,0.5160,27.4,20.19,20.5,293,13,37.3,3.09,.,207,.0029591,.0049223
AgMet,15min,elmo,117,20OCT2017:16:45:00,13.86,57.74,58.3,59.1,57.6,31,33.17,30,0.5230,28.2,18.51,19.8,282,12,32.4,3.08,.,145,.0024744,.0042496
