AgMet,15min,castlevalley,125,08MAY2019:14:30:00,13.3,56.02,56.03,56.57,55.60,51,54,48,0.7530,38.10,5.4,4.9,14,29.98,12.3,21.23,.,204.1860,.0017125,.0022319
AgMet,15min,castlevalley,125,08MAY2019:14:45:00,13.49,57.00,56.20,57.00,55.78,49,52,46,0.8070,37.08,5.1,5.8,38,37.32,12.7,21.23,.,254.8837,.0020343,.0026608
AgMet,15min,castlevalley,125,08MAY2019:15:00:00,13.74,54.74,56.56,57.37,54.74,49,57,45,0.8280,37.81,8.2,5.4,37,30.15,21.5,21.23,.,298.4884,.0021928,.0027994
AgMet,15min,castlevalley,125,08MAY2019:15:15:00,13.45,54.07,54.27,54.80,53.89,57,62,53,0.7750,39.48,7.3,8.6,52,30.96,16.0,21.23,.,243.0233,.0019016,.0025643
AgMet,15min,castlevalley,125,08MAY2019:15:30:00,13.52,54.44,54.37,54.56,53.95,61,65,54,0.9390,41.08,4.0,5.7,90,24.01,9.4,21.23,.,250.1163,.0017512,.0022235
AgMet,15min,castlevalley,125,08MAY2019:15:45:00,13.76,55.90,54.99,56.02,54.26,62,66,55,0.8310,42.09,2.2,3.0,96,34.42,5.5,21.23,.,301.5116,.0018592,.0021862
AgMet,15min,castlevalley,125,08MAY2019:16:00:00,13.71,56.45,56.19,56.76,55.66,56,61,50,0.8680,40.74,2.5,2.3,104,48.86,6.6,21.23,.,345.5814,.0020660,.0023881
AgMet,15min,castlevalley,125,08MAY2019:16:15:00,13.69,57.25,56.65,57.25,56.02,58,62,54,0.8760,41.84,1.7,2.1,133,89.20,7.7,21.23,.,350.6977,.0020459,.0023504
AgMet,15min,castlevalley,125,08MAY2019:16:30:00,13.67,56.88,56.78,57.73,56.02,52,56,48,0.8020,39.13,2.8,2.4,263,88.60,7.2,21.23,.,357.2093,.0020738,.0024251
AgMet,15min,castlevalley,125,08MAY2019:16:45:00,13.66,58.71,57.42,58.71,56.76,50,56,46,0.8560,38.87,3.9,2.9,57,53.73,9.0,21.23,.,404.7674,.0022664,.0026872
AgMet,15min,castlevalley,125,08MAY2019:17:00:00,13.65,58.34,57.81,58.89,57.12,48,52,45,0.7910,38.35,4.7,4.6,34,27.79,12.7,21.23,.,368.4884,.0021772,.0027396
AgMet,15min,castlevalley,125,08MAY2019:17:15:00,13.65,57.73,58.27,59.01,57.61,46,52,43,0.7580,37.55,3.8,4.0,55,41.91,9.6,21.23,.,335.6977,.0019512,.0024741
AgMet,15min,castlevalley,125,08MAY2019:17:30:00,13.46,57.97,58.72,60.54,57.61,43,51,37,0.6390,35.95,4.8,4.0,349,56.89,18.0,21.23,.,327.4419,.0018640,.0024105
AgMet,15min,castlevalley,125,08MAY2019:17:45:00,13.45,57.85,58.30,59.01,57.85,40,44,37,0.6170,34.02,6.6,5.8,344,50.02,20.6,21.23,.,235.5814,.0016254,.0023291
AgMet,15min,castlevalley,125,08MAY2019:18:00:00,13.35,57.61,57.78,58.10,57.42,40,43,38,0.6480,33.62,7.9,7.6,1,49.90,21.9,21.22,.,190.8140,.0015496,.0023884
AgMet,15min,castlevalley,125,08MAY2019:18:15:00,13.33,57.79,58.11,58.52,57.55,40,43,38,0.6640,33.77,7.4,7.7,5,46.22,27.6,21.23,.,237.0930,.0017320,.0025971
AgMet,15min,castlevalley,125,08MAY2019:18:30:00,13.25,57.79,57.94,58.95,57.24,40,43,36,0.6120,33.50,7.0,7.3,15,50.01,17.5,21.22,.,216.9767,.0015899,.0024189
AgMet,15min,castlevalley,125,08MAY2019:18:45:00,13.26,58.59,57.81,58.71,57.36,40,43,37,0.6490,33.47,8.2,7.3,41,31.04,17.5,21.22,.,249.6512,.0017493,.0025810
AgMet,15min,castlevalley,125,08MAY2019:19:00:00,13.06,56.69,57.61,58.65,56.63,39,41,37,0.6200,32.94,9.3,9.2,41,23.59,19.1,21.22,.,178.0233,.0015756,.0025445
AgMet,15min,castlevalley,125,08MAY2019:19:15:00,12.96,56.63,56.66,56.88,56.45,40,43,39,0.6180,32.77,8.0,8.4,39,23.70,18.0,21.22,.,73.5581,.0009326,.0017756
AgMet,15min,castlevalley,125,08MAY2019:19:30:00,12.92,57.37,57.54,58.09,56.63,39,41,37,0.6250,32.49,8.5,8.3,25,24.98,17.8,21.22,.,161.0465,.0008041,.0009998
AgMet,15min,castlevalley,125,08MAY2019:19:45:00,12.84,56.33,56.89,57.43,56.26,38,40,36,0.6110,31.59,7.9,8.3,33,40.49,19.5,21.22,.,56.3372,.0006220,.0007907
AgMet,15min,castlevalley,125,08MAY2019:20:00:00,12.81,56.08,56.22,56.51,55.96,38,41,36,0.5840,30.66,9.4,8.5,31,28.47,18.6,21.22,.,9.0698,.0005507,.0007059
AgMet,15min,castlevalley,125,08MAY2019:20:15:00,12.78,55.96,55.98,56.21,55.78,37,39,36,0.5850,30.37,8.5,9.1,26,26.54,21.5,21.22,.,3.6860,.0005646,.0007173
AgMet,15min,castlevalley,125,08MAY2019:20:30:00,12.78,55.54,55.73,56.02,55.41,37,39,35,0.5550,29.93,6.4,7.3,37,33.64,14.3,21.22,.,1.6395,.0004729,.0006238
AgMet,15min,castlevalley,125,08MAY2019:20:45:00,12.77,55.23,55.40,55.66,54.80,37,39,36,0.5650,29.52,6.3,6.5,26,33.09,14.0,21.22,.,0.1628,.0004207,.0005672
AgMet,15min,castlevalley,125,08MAY2019:21:00:00,12.76,54.75,55.00,55.36,54.44,37,39,36,0.5480,29.22,5.5,6.3,24,38.73,17.3,21.22,.,0.0000,.0004054,.0005488
AgMet,15min,castlevalley,125,08MAY2019:21:15:00,12.76,54.21,54.58,55.24,53.90,37,38,35,0.5330,28.72,5.3,5.1,343,33.31,14.0,21.22,.,0.0000,.0003183,.0004508
AgMet,15min,castlevalley,125,08MAY2019:21:30:00,12.75,53.60,53.71,54.45,52.99,39,42,37,0.5540,29.37,4.4,4.8,334,39.78,11.6,21.22,.,0.0000,.0002764,.0003966
AgMet,15min,castlevalley,125,08MAY2019:21:45:00,12.74,53.42,53.58,54.03,53.11,38,40,37,0.5230,28.76,6.4,5.1,326,34.65,16.0,21.22,.,0.0000,.0002997,.0004242
AgMet,15min,castlevalley,125,08MAY2019:22:00:00,12.74,53.48,53.43,53.84,52.99,38,40,37,0.5400,28.49,5.3,6.4,342,38.40,14.7,21.22,.,0.0000,.0003866,.0005201
AgMet,15min,castlevalley,125,08MAY2019:22:15:00,12.74,52.87,53.18,53.60,52.75,39,41,37,0.5340,28.58,4.1,4.5,331,68.06,15.1,21.22,.,0.0000,.0002491,.0003639
AgMet,15min,castlevalley,125,08MAY2019:22:30:00,12.73,52.93,53.21,53.72,52.50,39,40,37,0.5390,28.63,5.0,4.5,6,36.19,12.5,21.22,.,0.0000,.0002531,.0003687
AgMet,15min,castlevalley,125,08MAY2019:22:45:00,12.71,52.56,52.79,53.23,52.38,39,40,37,0.5210,28.24,3.6,4.5,341,57.64,12.3,21.23,.,0.0000,.0002501,.0003640
AgMet,15min,castlevalley,125,08MAY2019:23:00:00,12.72,52.75,52.54,52.99,51.83,39,41,37,0.5120,28.17,4.7,4.0,339,63.32,14.3,21.23,.,0.0000,.0002087,.0003137
AgMet,15min,castlevalley,125,08MAY2019:23:15:00,12.7,52.56,52.61,53.05,52.01,39,41,37,0.5250,28.15,5.0,4.4,337,56.26,20.0,21.23,.,0.0000,.0002421,.0003539
AgMet,15min,castlevalley,125,08MAY2019:23:30:00,12.71,52.26,52.49,52.81,52.02,39,42,38,0.5280,28.17,4.1,4.9,3,57.67,9.6,21.23,.,0.0000,.0002719,.0003882
AgMet,15min,castlevalley,125,08MAY2019:23:45:00,12.71,51.59,51.73,52.32,51.16,40,42,39,0.5230,28.31,4.7,4.1,15,37.56,10.5,21.23,.,0.0000,.0002033,.0003037
AgMet,15min,castlevalley,125,09MAY2019:00:00:00,12.7,51.29,51.58,51.90,51.23,39,41,38,0.5070,27.67,7.0,6.2,33,39.67,18.6,21.23,.,0.0000,.0003490,.0004702
AgMet,15min,castlevalley,125,09MAY2019:00:15:00,12.7,50.01,50.70,51.29,49.70,41,44,39,0.5060,27.97,3.9,5.4,3,45.48,10.3,21.23,.,0.0000,.0002813,.0003903
AgMet,15min,castlevalley,125,09MAY2019:00:30:00,12.69,50.32,50.51,50.80,49.95,41,42,39,0.5180,27.44,5.0,4.5,31,39.17,12.9,21.23,.,0.0000,.0002226,.0003235
AgMet,15min,castlevalley,125,09MAY2019:00:45:00,12.69,50.56,50.27,50.68,49.59,41,43,39,0.5000,27.47,4.9,4.9,21,22.60,11.2,21.23,.,0.0000,.0002446,.0003480
AgMet,15min,duchesne,71,08MAY2019:00:00:00,12.83,46.40,46.40,46.76,45.97,64,65,63,0.6870,35.01,13.5,13.3,268,8.01,19.5,14.27,.,0.0000,.0003172,.0003726
AgMet,15min,duchesne,71,08MAY2019:00:15:00,12.84,46.58,46.55,46.82,46.22,64,65,63,0.6960,35.15,15.2,14.3,268,8.65,22.4,14.27,.,0.0000,.0003292,.0003834
AgMet,15min,duchesne,71,08MAY2019:00:30:00,12.84,45.85,46.16,46.70,45.67,66,67,64,0.7040,35.50,12.7,14.1,270,8.36,19.7,14.27,.,0.0000,.0003045,.0003553
AgMet,15min,duchesne,71,08MAY2019:00:45:00,12.84,45.79,46.00,46.40,45.55,66,67,65,0.7010,35.32,11.9,12.3,271,8.85,17.5,14.27,.,0.0000,.0002859,.0003388
AgMet,15min,duchesne,71,08MAY2019:01:00:00,12.82,45.91,45.80,46.22,45.18,67,68,66,0.6910,35.33,12.0,11.5,270,9.48,19.1,14.27,.,0.0000,.0002702,.0003229
AgMet,15min,duchesne,71,08MAY2019:01:15:00,12.82,45.49,45.66,46.09,45.24,67,68,66,0.7000,35.23,12.2,12.5,271,9.18,18.9,14.27,.,0.0000,.0002796,.0003305
AgMet,15min,duchesne,71,08MAY2019:01:30:00,12.81,44.76,45.17,45.91,44.33,68,70,67,0.6910,35.39,10.3,11.2,279,9.22,19.3,14.27,.,0.0000,.0002461,.0002949
AgMet,15min,duchesne,71,08MAY2019:01:45:00,12.8,44.88,44.91,45.55,44.27,68,69,66,0.6960,34.97,9.7,10.0,290,9.87,17.3,14.27,.,0.0000,.0002327,.0002832
AgMet,15min,duchesne,71,08MAY2019:02:00:00,12.78,44.45,44.74,45.31,44.21,69,70,67,0.6940,35.12,10.0,9.7,296,8.40,14.7,14.27,.,0.0000,.0002204,.0002694
AgMet,15min,duchesne,71,08MAY2019:02:15:00,12.76,44.76,44.68,45.06,44.27,69,70,68,0.6870,35.07,9.8,10.0,290,9.68,16.0,14.27,.,0.0000,.0002240,.0002726
AgMet,15min,duchesne,71,08MAY2019:02:30:00,12.75,44.89,44.85,45.25,44.40,69,70,67,0.7040,35.15,8.2,9.1,285,11.06,14.7,14.27,.,0.0000,.0002140,.0002642
AgMet,15min,duchesne,71,08MAY2019:02:45:00,12.75,45.38,45.53,45.98,44.58,66,69,65,0.6790,34.85,9.6,8.8,271,9.45,16.0,14.27,.,0.0000,.0002357,.0002922
AgMet,15min,duchesne,71,08MAY2019:03:00:00,12.74,44.95,44.95,45.50,44.53,67,68,66,0.6770,34.78,8.6,8.8,275,10.36,13.6,14.27,.,0.0000,.0002207,.0002736
AgMet,15min,duchesne,71,08MAY2019:03:15:00,12.73,44.95,44.86,45.26,44.47,67,68,66,0.6730,34.65,10.7,9.8,268,8.54,17.3,14.28,.,0.0000,.0002359,.0002878
AgMet,15min,duchesne,71,08MAY2019:03:30:00,12.69,44.59,44.54,45.08,44.16,68,69,66,0.6770,34.61,10.0,10.4,263,10.97,16.2,14.28,.,0.0000,.0002358,.0002852
AgMet,15min,duchesne,71,08MAY2019:03:45:00,12.7,44.83,44.83,45.08,44.47,66,68,66,0.6690,34.36,12.2,11.1,267,8.45,18.4,14.28,.,0.0000,.0002579,.0003092
AgMet,15min,duchesne,71,08MAY2019:04:00:00,12.68,45.20,45.07,45.38,44.77,65,66,64,0.6570,34.05,13.2,12.7,271,7.91,19.5,14.28,.,0.0000,.0002913,.0003431
AgMet,15min,duchesne,71,08MAY2019:04:15:00,12.68,45.02,45.14,45.38,44.71,64,66,64,0.6590,33.89,11.4,12.5,272,8.66,17.3,14.28,.,0.0000,.0002949,.0003482
AgMet,15min,duchesne,71,08MAY2019:04:30:00,12.69,45.14,45.25,45.56,44.23,64,65,62,0.6510,33.70,12.2,11.8,272,9.39,18.9,14.28,.,0.0000,.0002946,.0003504
AgMet,15min,duchesne,71,08MAY2019:04:45:00,12.68,45.02,45.10,45.32,44.84,64,65,63,0.6580,33.75,11.0,11.8,276,9.60,18.2,14.28,.,0.0000,.0006766,.0011791
AgMet,15min,duchesne,71,08MAY2019:05:00:00,12.67,45.14,44.99,45.75,44.59,65,67,63,0.6620,34.01,9.2,10.0,277,10.20,18.0,14.28,.,0.0000,.0005874,.0010243
AgMet,15min,duchesne,71,08MAY2019:05:15:00,12.66,45.08,45.09,45.45,44.77,65,67,64,0.6800,34.17,8.2,8.7,277,9.92,14.7,14.28,.,0.0000,.0005332,.0009300
AgMet,15min,duchesne,71,08MAY2019:05:30:00,12.64,45.20,45.17,45.44,44.77,66,68,65,0.6850,34.52,9.3,8.6,282,10.68,15.1,14.28,.,0.0000,.0005183,.0009040
AgMet,15min,duchesne,71,08MAY2019:05:45:00,12.64,44.28,44.45,45.26,43.92,71,74,67,0.7160,35.79,8.6,8.8,286,10.62,13.2,14.28,.,0.0000,.0004387,.0007647
AgMet,15min,duchesne,71,08MAY2019:06:00:00,12.65,44.28,44.48,44.77,44.16,72,73,70,0.7220,35.88,10.5,9.6,283,8.76,16.0,14.29,.,0.0698,.0004642,.0008086
AgMet,15min,duchesne,71,08MAY2019:06:15:00,12.64,43.98,44.13,44.59,43.80,75,77,72,0.7470,36.58,10.7,10.6,287,9.90,16.4,14.30,.,0.8256,.0004434,.0007700
AgMet,15min,duchesne,71,08MAY2019:06:30:00,12.65,44.59,44.40,44.96,43.98,74,76,71,0.7240,36.58,8.2,9.8,274,14.67,16.7,14.30,.,10.8023,.0004723,.0007942
AgMet,15min,duchesne,71,08MAY2019:06:45:00,12.68,44.41,44.36,44.71,44.11,75,77,72,0.7540,37.00,4.1,6.2,263,37.36,12.5,14.30,.,52.6860,.0005219,.0007529
AgMet,15min,duchesne,71,08MAY2019:07:00:00,12.7,42.89,43.75,44.41,42.77,78,85,75,0.7950,37.44,1.9,2.3,123,37.35,5.0,14.30,.,66.5814,.0004449,.0005484
AgMet,15min,duchesne,71,08MAY2019:07:15:00,12.71,42.59,42.61,43.01,42.35,88,90,85,0.8330,39.36,2.5,2.3,103,11.56,4.8,14.30,.,81.8953,.0004626,.0005323
AgMet,15min,duchesne,71,08MAY2019:07:30:00,12.66,42.29,42.56,42.90,41.38,89,90,87,0.8010,39.50,2.4,2.4,106,14.92,4.4,14.30,.,74.7442,.0004248,.0004913
AgMet,15min,duchesne,71,08MAY2019:07:45:00,12.63,41.74,42.14,42.47,41.38,88,89,87,0.7930,38.85,2.7,2.5,114,11.93,5.0,14.30,.,58.3837,.0003473,.0004119
AgMet,15min,duchesne,71,08MAY2019:08:00:00,12.55,41.74,41.78,41.99,41.56,90,91,88,0.8060,39.00,1.4,2.2,100,16.74,4.4,14.30,.,49.6628,.0002923,.0003435
AgMet,15min,duchesne,71,08MAY2019:08:15:00,12.57,42.29,42.01,42.35,41.68,89,90,89,0.8130,39.11,1.0,1.0,75,15.58,2.9,14.30,.,48.5000,.0002765,.0003103
AgMet,15min,duchesne,71,08MAY2019:08:30:00,12.63,42.60,42.55,42.78,42.17,88,89,87,0.8050,39.33,0.8,0.8,59,70.05,5.0,14.30,.,60.0116,.0003391,.0003763
AgMet,15min,duchesne,71,08MAY2019:08:45:00,12.7,43.39,43.34,43.87,42.41,81,87,76,0.7260,37.83,4.0,2.4,149,15.70,10.1,14.30,.,82.9884,.0005110,.0006103
AgMet,15min,duchesne,71,08MAY2019:09:00:00,12.66,43.57,43.42,43.63,43.20,75,77,73,0.7200,36.05,6.5,5.3,145,11.67,12.3,14.30,.,82.0465,.0006184,.0008306
AgMet,15min,duchesne,71,08MAY2019:09:15:00,12.66,43.08,43.26,43.63,42.90,76,78,74,0.7130,36.22,3.5,5.0,136,17.25,9.4,14.30,.,75.0698,.0005674,.0007605
AgMet,15min,duchesne,71,08MAY2019:09:30:00,12.7,42.84,42.80,43.14,41.80,79,82,75,0.7640,36.84,4.5,3.8,144,15.65,9.4,14.30,.,104.4186,.0006430,.0007919
AgMet,15min,duchesne,71,08MAY2019:09:45:00,12.67,42.90,42.74,42.96,42.53,81,83,79,0.7500,37.45,5.2,4.9,151,12.29,9.6,14.30,.,108.2558,.0006559,.0008161
AgMet,15min,duchesne,71,08MAY2019:10:00:00,12.79,43.08,42.97,43.32,42.66,81,84,79,0.7810,37.64,3.3,4.5,133,18.10,9.2,14.30,.,139.3023,.0007949,.0009558
AgMet,15min,duchesne,71,08MAY2019:10:15:00,12.83,43.26,43.26,43.51,43.08,82,85,81,0.8050,38.27,2.5,2.7,114,18.86,5.9,14.30,.,132.5581,.0007489,.0008650
AgMet,15min,duchesne,71,08MAY2019:10:30:00,12.89,43.14,42.94,43.45,42.60,84,85,82,0.7870,38.31,2.6,2.4,92,23.75,6.6,14.30,.,114.5349,.0006487,.0007482
AgMet,15min,duchesne,71,08MAY2019:10:45:00,13.01,43.08,43.03,43.39,42.66,84,85,81,0.7680,38.42,2.8,2.8,98,32.19,12.3,14.34,.,184.1860,.0009873,.0011145
AgMet,15min,duchesne,71,08MAY2019:11:00:00,13.22,42.53,42.70,43.75,41.87,80,83,79,0.7430,37.10,2.5,2.8,124,46.76,7.9,14.34,.,233.9535,.0012390,.0013943
AgMet,15min,duchesne,71,08MAY2019:11:15:00,13.24,42.53,42.45,42.78,42.11,80,82,78,0.7550,36.72,1.7,1.9,90,62.80,6.6,14.34,.,180.1163,.0009783,.0010978
AgMet,15min,duchesne,71,08MAY2019:11:30:00,13.37,42.78,42.36,42.96,41.74,82,85,81,0.7790,37.37,2.1,2.2,209,78.42,8.1,14.38,.,232.3256,.0012193,.0013537
AgMet,15min,duchesne,71,08MAY2019:11:45:00,13.76,43.69,43.55,44.48,42.72,82,85,79,0.7670,38.56,3.0,2.2,219,41.19,7.2,14.38,.,396.8605,.0019621,.0021450
AgMet,15min,duchesne,71,08MAY2019:12:00:00,14.13,44.85,44.73,45.64,43.63,81,85,78,0.7910,39.39,4.1,3.7,252,21.37,9.4,14.38,.,469.8837,.0022550,.0024931
AgMet,15min,duchesne,71,08MAY2019:12:15:00,14.14,44.48,45.00,45.70,44.42,78,81,74,0.7380,38.45,4.7,4.5,233,27.62,8.6,14.38,.,489.0698,.0023344,.0026191
AgMet,15min,duchesne,71,08MAY2019:12:30:00,13.89,45.39,45.05,45.64,44.48,76,79,74,0.7980,38.08,3.4,4.0,276,20.02,7.0,14.38,.,327.4419,.0017033,.0019424
AgMet,15min,duchesne,71,08MAY2019:12:45:00,14.29,46.79,46.12,47.58,45.15,76,80,74,0.8260,39.08,3.8,3.4,321,26.30,10.1,14.38,.,455.0000,.0022834,.0025472
AgMet,15min,duchesne,71,08MAY2019:13:00:00,14.31,46.91,47.09,47.82,46.49,75,77,71,0.7850,39.42,4.0,4.1,344,21.19,7.7,14.38,.,427.4419,.0021925,.0024838
AgMet,15min,duchesne,71,08MAY2019:13:15:00,14.32,47.57,47.27,48.00,46.23,72,75,69,0.8190,38.72,3.5,3.6,286,44.76,6.4,14.38,.,355.8140,.0019168,.0021892
AgMet,15min,duchesne,71,08MAY2019:13:30:00,14.37,48.42,47.67,48.42,46.96,68,73,64,0.7540,37.63,2.3,3.1,240,35.62,6.4,14.38,.,405.2326,.0021692,.0024587
AgMet,15min,duchesne,71,08MAY2019:13:45:00,14.36,50.60,49.05,50.72,48.05,63,67,59,0.7860,37.14,1.5,1.9,295,57.90,5.0,14.38,.,561.2791,.0029529,.0032584
AgMet,15min,duchesne,71,08MAY2019:14:00:00,14.31,50.96,50.99,52.30,49.62,60,65,57,0.7500,37.80,2.5,1.8,260,58.18,9.2,14.38,.,912.7907,.0047117,.0051408
AgMet,15min,duchesne,71,08MAY2019:14:15:00,14.33,52.05,51.85,53.15,50.72,60,68,57,0.8140,38.54,3.5,3.2,272,26.02,8.8,14.38,.,781.3953,.0036536,.0041014
AgMet,15min,duchesne,71,08MAY2019:14:30:00,14.29,52.90,51.36,52.90,50.59,59,63,56,0.8530,37.53,2.5,3.3,275,64.76,9.0,14.37,.,577.3256,.0030652,.0034835
AgMet,15min,duchesne,71,08MAY2019:14:45:00,14.32,51.13,52.13,53.21,50.95,61,63,57,0.7710,38.92,5.1,3.1,297,20.81,10.3,14.37,.,674.0698,.0034941,.0039182
AgMet,15min,duchesne,71,08MAY2019:15:00:00,13.86,50.56,51.24,51.91,50.26,63,66,60,0.7900,39.03,5.7,5.4,272,33.66,11.4,14.37,.,459.4186,.0024673,.0029233
AgMet,15min,duchesne,71,08MAY2019:15:15:00,13.87,50.32,50.75,51.90,49.83,62,68,59,0.7940,38.33,6.1,5.7,301,23.24,12.3,14.37,.,395.8140,.0021758,.0026306
AgMet,15min,duchesne,71,08MAY2019:15:30:00,13.71,49.83,50.13,50.56,49.71,64,66,62,0.7790,38.33,7.2,7.5,293,18.01,12.3,14.37,.,261.0465,.0016433,.0021222
AgMet,15min,duchesne,71,08MAY2019:15:45:00,13.58,48.43,48.83,49.95,48.19,65,67,62,0.7690,37.72,9.0,7.8,289,12.35,13.8,14.37,.,126.5116,.0011007,.0015315
AgMet,15min,duchesne,71,08MAY2019:16:00:00,13.54,47.89,48.28,48.80,47.77,68,71,65,0.7830,38.27,9.4,9.0,277,11.03,15.1,14.37,.,148.8372,.0011466,.0015832
AgMet,15min,duchesne,71,08MAY2019:16:15:00,13.54,46.85,47.26,48.01,46.73,69,71,68,0.7620,37.77,10.8,10.1,270,10.84,16.9,14.37,.,161.5116,.0011422,.0015833
AgMet,15min,duchesne,71,08MAY2019:16:30:00,13.37,46.07,46.64,47.22,46.00,71,73,70,0.7660,37.92,11.5,11.2,275,10.18,17.3,14.37,.,112.2093,.0009598,.0013853
AgMet,15min,duchesne,71,08MAY2019:16:45:00,13.34,45.52,45.83,46.25,45.40,73,74,72,0.7440,37.56,11.1,11.3,270,10.21,16.7,14.37,.,115.2326,.0009077,.0013101
AgMet,15min,duchesne,71,08MAY2019:17:00:00,13.32,45.70,45.72,46.07,45.34,73,75,71,0.7830,37.74,10.5,10.9,268,10.88,16.0,14.37,.,127.5581,.0008786,.0012607
AgMet,15min,duchesne,71,08MAY2019:17:15:00,13.35,45.09,45.20,45.82,44.79,75,77,74,0.7790,37.80,10.1,10.3,263,10.25,16.0,14.37,.,128.8372,.0007830,.0011236
AgMet,15min,duchesne,71,08MAY2019:17:30:00,13.41,45.34,45.21,45.52,44.85,78,79,76,0.8130,38.61,8.9,9.4,259,11.80,15.1,14.37,.,169.6512,.0007018,.0009931
AgMet,15min,duchesne,71,08MAY2019:17:45:00,13.42,44.99,44.91,45.40,44.61,79,81,78,0.8030,38.82,9.5,9.3,258,11.79,15.6,14.37,.,152.6744,.0005520,.0008149
AgMet,15min,duchesne,71,08MAY2019:18:00:00,13.42,44.69,44.70,45.05,44.38,80,81,79,0.8100,38.83,9.8,9.6,260,11.29,15.6,14.37,.,149.7674,.0005327,.0007901
AgMet,15min,duchesne,71,08MAY2019:18:15:00,13.4,44.51,44.50,44.81,44.20,80,81,78,0.7910,38.68,10.8,10.3,263,10.36,16.4,14.37,.,148.8372,.0005363,.0008023
AgMet,15min,duchesne,71,08MAY2019:18:30:00,13.37,44.51,44.49,45.06,44.09,78,80,77,0.7790,38.20,10.9,10.8,263,9.90,16.4,14.37,.,152.9070,.0005833,.0008770
AgMet,15min,duchesne,71,08MAY2019:18:45:00,13.3,44.09,44.38,44.82,43.84,80,82,78,0.8010,38.68,9.7,10.2,266,11.03,16.7,14.37,.,122.0930,.0003019,.0003446
AgMet,15min,duchesne,71,08MAY2019:19:00:00,13.26,43.90,43.93,44.21,43.66,82,83,81,0.8030,38.76,10.5,10.1,266,10.51,16.9,14.37,.,106.6279,.0002675,.0003057
AgMet,15min,duchesne,71,08MAY2019:19:15:00,13.15,43.42,43.75,44.03,43.24,82,83,81,0.7880,38.66,10.7,10.8,264,9.31,16.7,14.37,.,83.1279,.0002383,.0002720
AgMet,15min,duchesne,71,08MAY2019:19:30:00,13.09,43.60,43.50,43.72,43.05,82,83,81,0.7940,38.46,10.9,10.9,265,9.44,19.7,14.38,.,57.2093,.0002086,.0002397
AgMet,15min,duchesne,71,08MAY2019:19:45:00,13.02,43.05,43.29,43.66,42.93,82,83,82,0.7760,38.17,10.5,10.4,264,10.29,16.2,14.38,.,27.8488,.0001782,.0002080
AgMet,15min,duchesne,71,08MAY2019:20:00:00,12.96,42.99,43.00,43.24,42.81,82,83,82,0.7780,38.00,10.3,10.4,264,9.98,15.3,14.38,.,13.3837,.0001584,.0001864
AgMet,15min,duchesne,71,08MAY2019:20:15:00,12.94,42.93,42.87,43.11,42.45,83,83,82,0.7750,38.00,8.9,9.6,265,9.29,14.7,14.38,.,6.0000,.0001427,.0001701
AgMet,15min,duchesne,71,08MAY2019:20:30:00,12.93,42.75,42.71,42.93,42.51,83,83,82,0.7750,37.81,7.5,8.8,273,13.49,12.9,14.38,.,2.3721,.0001345,.0001624
AgMet,15min,duchesne,71,08MAY2019:20:45:00,12.91,42.75,42.79,43.06,42.51,83,84,82,0.7810,38.01,3.3,5.2,314,20.23,7.5,14.38,.,0.3023,.0000999,.0001298
AgMet,15min,duchesne,71,08MAY2019:21:00:00,12.91,42.57,42.60,42.93,42.33,86,88,84,0.8190,38.83,4.8,3.8,284,15.22,8.6,14.38,.,0.0116,.0000648,.0000882
AgMet,15min,duchesne,71,08MAY2019:21:15:00,12.9,42.52,42.48,42.70,42.21,89,90,87,0.8190,39.36,5.6,5.1,271,9.88,10.5,14.38,.,0.0000,.0000642,.0000837
AgMet,15min,duchesne,71,08MAY2019:21:30:00,12.9,42.40,42.44,42.64,42.16,89,90,89,0.8200,39.46,5.4,5.7,274,8.06,9.2,14.38,.,0.0000,.0000651,.0000837
AgMet,15min,duchesne,71,08MAY2019:21:45:00,12.9,42.22,42.30,42.77,41.98,89,89,88,0.8120,39.21,2.1,4.0,250,26.65,6.6,14.38,.,0.0000,.0000545,.0000736
AgMet,15min,duchesne,71,08MAY2019:22:00:00,12.89,42.04,41.93,42.22,41.61,89,90,89,0.8170,39.03,1.0,1.0,258,54.37,4.2,14.38,.,0.0000,.0000118,.0000199
AgMet,15min,duchesne,71,08MAY2019:22:15:00,12.88,42.23,42.17,42.35,41.80,89,90,88,0.8100,39.14,2.7,2.3,322,39.15,7.0,14.38,.,0.0000,.0000336,.0000496
AgMet,15min,duchesne,71,08MAY2019:22:30:00,12.87,41.74,41.88,42.35,41.56,89,90,89,0.8060,38.95,0.4,1.4,173,63.53,2.2,14.38,.,0.0000,.0000196,.0000310
AgMet,15min,duchesne,71,08MAY2019:22:45:00,12.85,41.80,41.65,41.87,41.38,90,91,89,0.8080,38.90,1.2,0.5,214,45.07,4.8,14.38,.,0.0000,.0000013,.0000035
AgMet,15min,duchesne,71,08MAY2019:23:00:00,12.85,41.01,41.42,41.93,40.95,91,92,90,0.8000,39.00,1.3,1.7,254,80.60,3.3,14.38,.,0.0000,.0000192,.0000297
AgMet,15min,duchesne,71,08MAY2019:23:15:00,12.87,41.26,41.16,41.44,40.83,92,92,91,0.8080,38.94,0.0,0.5,218,35.64,0.9,14.38,.,0.0000,-.000001,-.000000
