AgMet,15min,castlevalley,125,15JAN2018:16:15:00,13.56,48.28,48.5,49.0,48.0,41,45.05,39,0.4780,26.1,4.435,5.1,324,60,14.0,6.26,.,138,.0008348,.0013281
AgMet,15min,castlevalley,125,15JAN2018:16:30:00,13.06,46.88,47.6,48.4,46.5,43,47.39,40,0.4660,26.0,5.27,4.6,360,42,12.7,6.26,.,52,.0006634,.0010938
AgMet,15min,castlevalley,125,15JAN2018:16:45:00,12.95,48.23,47.8,48.5,46.9,41,44.47,38,0.4490,25.1,6.38,5.5,3,41,24.3,6.25,.,30,.0007101,.0012243
AgMet,15min,castlevalley,125,15JAN2018:17:00:00,12.92,47.74,48.3,49.0,47.2,39,45.05,37,0.4840,24.7,7.422,7.3,349,43,18.6,6.25,.,20,.0007901,.0014488
AgMet,15min,castlevalley,125,15JAN2018:17:15:00,12.89,48.17,47.9,48.4,47.3,40,43.19,38,0.4390,24.7,5.835,6.5,355,27,16.7,6.25,.,10,.0006038,.0011877
AgMet,15min,castlevalley,125,15JAN2018:17:30:00,12.86,47.75,47.6,48.4,47.0,40,41.8,38,0.4450,24.6,6.061,5.8,6,41,18.0,6.25,.,3,.0002675,.0003662
AgMet,15min,castlevalley,125,15JAN2018:17:45:00,12.85,47.27,47.5,48.0,46.8,41,42.62,39,0.4540,24.7,7.244,6.9,18,36,16.0,6.25,.,0,.0003180,.0004187
AgMet,15min,castlevalley,125,15JAN2018:18:00:00,12.84,46.42,46.8,47.4,46.1,43,45.03,41,0.4740,25.2,5.064,5.9,349,49,14.7,6.25,.,0,.0002503,.0003415
AgMet,15min,castlevalley,125,15JAN2018:18:15:00,12.83,46.12,46.1,47.0,45.3,44,45.57,42,0.4560,25.3,4.193,4.4,37,43,10.5,6.24,.,0,.0001524,.0002274
AgMet,15min,castlevalley,125,15JAN2018:18:30:00,12.82,45.82,46.0,46.7,45.3,44,46.49,42,0.4760,25.5,6.768,5.5,12,31,19.5,6.24,.,0,.0002117,.0002948
AgMet,15min,castlevalley,125,15JAN2018:18:45:00,12.82,43.62,44.7,45.9,43.5,47,49.58,45,0.4610,25.8,7.924,7.4,347,24,16.4,6.24,.,0,.0002657,.0003453
AgMet,15min,castlevalley,125,15JAN2018:19:00:00,12.81,43.87,43.7,44.2,43.3,46,48.56,43,0.4240,24.1,9.38,8.3,3,32,21.9,6.24,.,0,.0002957,.0003752
AgMet,15min,castlevalley,125,15JAN2018:19:15:00,12.8,43.21,43.4,44.0,42.8,44,45.75,42,0.4150,22.8,11.6,11.3,11,23,27.0,6.24,.,0,.0003852,.0004634
AgMet,15min,castlevalley,125,15JAN2018:19:30:00,12.8,42.6,42.9,43.4,42.4,44,45.17,43,0.4150,22.5,12.22,11.7,10,19,23.9,6.24,.,0,.0003827,.0004577
AgMet,15min,castlevalley,125,15JAN2018:19:45:00,12.8,42.54,42.5,43.0,42.2,44,45.51,43,0.3970,22.3,12.57,12.3,20,21,28.5,6.24,.,0,.0003867,.0004591
AgMet,15min,castlevalley,125,15JAN2018:20:00:00,12.79,41.5,41.9,42.5,41.1,44,45.72,42,0.3890,21.4,10.58,11.7,8,29,23.2,6.24,.,0,.0003728,.0004449
AgMet,15min,castlevalley,125,15JAN2018:20:15:00,12.79,40.83,41.2,41.7,40.6,44,45.24,43,0.3760,20.9,11.78,11.5,17,22,25.7,6.24,.,0,.0003613,.0004318
AgMet,15min,castlevalley,125,15JAN2018:20:30:00,12.78,40.09,40.5,41.1,40.0,44,45.72,42,0.3770,20.4,9.53,10.1,4,34,20.0,6.24,.,0,.0003248,.0003949
AgMet,15min,castlevalley,125,15JAN2018:20:45:00,12.78,40.03,40.2,40.7,39.9,43,44.77,42,0.3630,19.6,10.71,10.8,19,26,23.9,6.24,.,0,.0003422,.0004116
AgMet,15min,castlevalley,125,15JAN2018:21:00:00,12.77,39.85,39.7,40.2,39.2,43,45.14,41,0.3450,19.1,12.93,11.2,14,23,23.5,6.24,.,0,.0003457,.0004134
AgMet,15min,castlevalley,125,15JAN2018:21:15:00,12.75,39.06,39.5,40.0,38.9,42,43.14,40,0.3420,18.1,9.91,12.1,12,28,24.3,6.24,.,0,.0003687,.0004359
AgMet,15min,castlevalley,125,15JAN2018:21:30:00,12.75,38.82,39.2,39.6,38.7,42,43.21,41,0.3450,18.0,6.79,8.6,15,34,21.5,6.24,.,0,.0002894,.0003597
AgMet,15min,castlevalley,125,15JAN2018:21:45:00,12.76,39.12,39.1,39.5,38.5,42,44.23,40,0.3310,17.7,7.903,6.5,20,29,22.1,6.24,.,0,.0002269,.0002976
AgMet,15min,castlevalley,125,15JAN2018:22:00:00,12.75,38.76,39.2,39.4,38.8,39,41.45,37,0.3120,16.2,8.07,7.6,8,47,20.4,6.24,.,0,.0002822,.0003576
AgMet,15min,castlevalley,125,15JAN2018:22:15:00,12.74,39.01,38.9,39.3,38.5,39,40.16,37,0.3030,15.8,9.58,9.0,17,31,18.2,6.24,.,0,.0003187,.0003923
AgMet,15min,castlevalley,125,15JAN2018:22:30:00,12.73,38.76,38.9,39.1,38.5,39,40.43,37,0.3020,15.7,7.881,9.4,11,30,19.7,6.24,.,0,.0003297,.0004032
AgMet,15min,castlevalley,125,15JAN2018:22:45:00,12.74,38.34,38.5,39.0,38.0,38,40.3,36,0.2970,15.0,7.76,7.6,11,43,16.2,6.24,.,0,.0002838,.0003589
AgMet,15min,castlevalley,125,15JAN2018:23:00:00,12.73,37.79,38.3,38.5,37.7,38,39.21,36,0.3010,14.6,6.26,6.9,21,28,17.1,6.24,.,0,.0002590,.0003334
AgMet,15min,castlevalley,125,15JAN2018:23:15:00,12.73,37.91,38.0,38.4,37.5,37,39.15,36,0.2810,14.1,6.197,6.2,5,29,14.0,6.24,.,0,.0002341,.0003077
AgMet,15min,castlevalley,125,15JAN2018:23:30:00,12.72,37.67,37.7,38.1,37.3,37,39.21,35,0.2800,13.6,6.321,6.3,17,27,15.1,6.24,.,0,.0002351,.0003084
AgMet,15min,castlevalley,125,15JAN2018:23:45:00,12.72,37.91,37.7,38.2,37.1,35,38.09,33,0.2630,12.8,6.174,6.2,13,28,14.5,6.24,.,0,.0002384,.0003133
AgMet,15min,duchesne,71,15JAN2018:00:00:00,12.49,18.35,19.5,20.5,18.2,78,80.2,76,0.2770,13.9,1.727,2.4,231,29,4.4,9.09,.,0,-.000068,-.000079
AgMet,15min,duchesne,71,15JAN2018:00:15:00,12.48,18.23,18.7,19.2,18.1,81,82.3,80,0.2800,13.9,2.431,2.6,262,19,5.3,9.09,.,0,-.000069,-.000079
AgMet,15min,duchesne,71,15JAN2018:00:30:00,12.47,17.68,18.2,19.1,17.6,82,83.1,81,0.2760,13.5,1.432,1.7,336,61,3.9,9.10,.,0,-.000093,-.000116
AgMet,15min,duchesne,71,15JAN2018:00:45:00,12.47,17.69,18.2,19.0,17.6,83,84.3,80,0.2760,13.8,0.889,1.0,272,71,3.1,9.10,.,0,-.000121,-.000165
AgMet,15min,duchesne,71,15JAN2018:01:00:00,12.46,18.6,18.4,19.0,17.4,84,84.9,82,0.2890,14.2,1.061,0.9,248,36,3.5,9.10,.,0,-.000126,-.000173
AgMet,15min,duchesne,71,15JAN2018:01:15:00,12.46,17.69,18.0,18.8,17.4,83,83.7,81,0.2790,13.6,0.784,1.0,256,24,2.4,9.10,.,0,-.000119,-.000162
AgMet,15min,duchesne,71,15JAN2018:01:30:00,12.45,17.75,17.8,18.5,17.0,83,84.1,80,0.2830,13.4,1.67,1.3,287,54,3.3,9.10,.,0,-.000109,-.000144
AgMet,15min,duchesne,71,15JAN2018:01:45:00,12.45,17.39,17.8,18.4,17.2,83,84,81,0.2680,13.5,0.706,1.1,333,86,3.7,9.10,.,0,-.000114,-.000152
AgMet,15min,duchesne,71,15JAN2018:02:00:00,12.43,17.51,17.1,17.9,16.2,83,84.9,80,0.2740,12.8,1.892,1.4,276,23,3.5,9.10,.,0,-.000100,-.000129
AgMet,15min,duchesne,71,15JAN2018:02:15:00,12.43,17.76,17.5,17.9,16.6,82,83.5,80,0.2810,13.0,0.982,1.5,318,29,2.9,9.10,.,0,-.000099,-.000127
AgMet,15min,duchesne,71,15JAN2018:02:30:00,12.42,16.17,17.1,18.2,16.0,82,83.9,79,0.2570,12.5,2.32,1.3,248,43,3.9,9.10,.,0,-.000104,-.000136
AgMet,15min,duchesne,71,15JAN2018:02:45:00,12.42,16.72,16.3,17.2,15.4,83,85.1,81,0.2670,12.2,1.321,1.9,280,18,3.7,9.10,.,0,-.000084,-.000104
AgMet,15min,duchesne,71,15JAN2018:03:00:00,12.41,16.54,16.6,17.2,15.9,84,85,81,0.2660,12.5,1.276,1.4,273,36,3.3,9.10,.,0,-.000099,-.000128
AgMet,15min,duchesne,71,15JAN2018:03:15:00,12.4,16.6,16.4,17.0,15.9,84,85,82,0.2710,12.3,1.301,1.1,269,16,2.9,9.10,.,0,-.000110,-.000147
AgMet,15min,duchesne,71,15JAN2018:03:30:00,12.4,16.9,16.0,17.0,15.4,84,85.4,83,0.2760,12.0,1.579,1.5,294,26,3.1,9.10,.,0,-.000095,-.000121
AgMet,15min,duchesne,71,15JAN2018:03:45:00,12.39,17.03,17.1,17.8,16.7,82,84.8,80,0.2680,12.6,1.435,1.7,272,26,3.7,9.10,.,0,-.000092,-.000115
AgMet,15min,duchesne,71,15JAN2018:04:00:00,12.39,15.56,16.4,17.3,15.6,82,83.2,80,0.2520,11.8,1.342,1.3,221,32,3.5,9.10,.,0,-.000102,-.000133
AgMet,15min,duchesne,71,15JAN2018:04:15:00,12.39,15.26,15.8,16.4,15.2,83,83.9,82,0.2480,11.5,0.641,0.8,303,59,2.6,9.10,.,0,-.000122,-.000170
AgMet,15min,duchesne,71,15JAN2018:04:30:00,12.38,15.33,15.2,15.8,14.9,84,84.7,82,0.2570,11.2,2.264,1.4,253,22,3.7,9.10,.,0,-.000097,-.000126
AgMet,15min,duchesne,71,15JAN2018:04:45:00,12.38,15.27,15.5,16.1,14.1,83,84.8,82,0.2540,11.4,2.844,2.7,251,10,5.0,9.10,.,0,-.000061,-.000070
AgMet,15min,duchesne,71,15JAN2018:05:00:00,12.37,15.52,15.6,16.1,15.2,84,84.2,82,0.2560,11.5,1.669,2.2,263,39,3.1,9.10,.,0,-.000073,-.000088
AgMet,15min,duchesne,71,15JAN2018:05:15:00,12.37,16.31,15.1,16.4,14.3,83,84.1,81,0.2610,10.8,2.323,1.9,352,15,5.0,9.10,.,0,-.000081,-.000099
AgMet,15min,duchesne,71,15JAN2018:05:30:00,12.37,14.36,15.8,16.8,14.2,80,82.9,78,0.2410,10.9,2.078,2.3,312,72,5.0,9.10,.,0,-.000069,-.000081
AgMet,15min,duchesne,71,15JAN2018:05:45:00,12.37,15.89,15.5,16.3,14.3,84,85.3,82,0.2540,11.4,2.544,2.4,272,5,3.7,9.10,.,0,-.000068,-.000080
AgMet,15min,duchesne,71,15JAN2018:06:00:00,12.36,15.58,15.8,16.7,14.7,81,83.2,78,0.2550,11.0,2.496,2.4,329,45,3.9,9.10,.,0,-.000065,-.000076
AgMet,15min,duchesne,71,15JAN2018:06:15:00,12.36,14.73,15.4,16.5,14.7,82,84.2,80,0.2410,10.9,0.783,1.8,18,18,3.1,9.10,.,0,-.000082,-.000102
AgMet,15min,duchesne,71,15JAN2018:06:30:00,12.36,15.22,14.6,15.3,13.9,83,84.4,81,0.2510,10.3,1.795,1.1,301,31,2.9,9.10,.,0,-.000104,-.000139
AgMet,15min,duchesne,71,15JAN2018:06:45:00,12.36,14.48,14.4,15.3,14.0,84,85.4,82,0.2500,10.4,2.206,2.2,258,7,3.5,9.10,.,0,-.000071,-.000085
AgMet,15min,duchesne,71,15JAN2018:07:00:00,12.35,14,14.3,15.2,12.7,84,86.1,81,0.2460,10.4,1.566,1.7,321,22,3.9,9.10,.,0,-.000085,-.000107
AgMet,15min,duchesne,71,15JAN2018:07:15:00,12.35,14.55,14.6,15.0,14.0,86,87.2,85,0.2510,11.2,0.453,1.0,297,59,2.2,9.10,.,0,.0000183,.0000299
AgMet,15min,duchesne,71,15JAN2018:07:30:00,12.36,15.03,14.9,15.2,14.4,84,86.1,83,0.2480,11.0,0.999,0.8,281,47,2.4,9.10,.,1,.0000200,.0000317
AgMet,15min,duchesne,71,15JAN2018:07:45:00,12.36,14.24,14.9,15.5,13.8,83,84,82,0.2420,10.6,2.199,1.2,220,40,4.2,9.10,.,4,.0000384,.0000569
AgMet,15min,duchesne,71,15JAN2018:08:00:00,12.37,14.97,14.7,15.0,14.0,84,84.5,84,0.2510,10.7,2.679,2.9,254,12,4.6,9.10,.,12,.0000787,.0001148
AgMet,15min,duchesne,71,15JAN2018:08:15:00,12.45,15.34,15.2,15.6,14.8,84,85.3,84,0.2560,11.3,1.883,2.1,253,5,3.5,9.10,.,26,.0001060,.0001363
AgMet,15min,duchesne,71,15JAN2018:08:30:00,12.8,16.56,15.7,16.6,15.0,84,85.1,84,0.2700,11.8,2.112,1.9,252,23,4.4,9.10,.,64,.0001706,.0002033
AgMet,15min,duchesne,71,15JAN2018:08:45:00,14.47,17.71,17.1,17.8,16.3,83,84.3,81,0.2740,12.7,1.789,2.3,260,23,4.2,9.10,.,107,.0002556,.0003015
AgMet,15min,duchesne,71,15JAN2018:09:00:00,14.91,19.85,19.0,19.9,17.8,81,81.9,79,0.2920,14.0,1.691,1.6,265,10,3.5,9.10,.,129,.0003304,.0003783
AgMet,15min,duchesne,71,15JAN2018:09:15:00,14.92,22.53,21.1,22.6,19.5,78,80,76,0.3170,15.3,2.744,2.1,241,13,4.4,9.10,.,169,.0004499,.0005189
AgMet,15min,duchesne,71,15JAN2018:09:30:00,14.88,24.97,23.7,25.0,22.4,74,76.62,72,0.3330,16.7,2.774,2.9,235,11,4.8,9.10,.,206,.0005918,.0006961
AgMet,15min,duchesne,71,15JAN2018:09:45:00,14.94,27.83,26.5,28.0,25.0,69,72.83,66,0.3440,17.8,1.923,2.3,224,15,4.2,9.10,.,240,.0007448,.0008620
AgMet,15min,duchesne,71,15JAN2018:10:00:00,14.85,29.41,28.4,29.7,27.5,65,67.21,62,0.3410,18.1,2.723,2.4,221,15,4.6,9.10,.,280,.0009116,.0010559
AgMet,15min,duchesne,71,15JAN2018:10:15:00,14.85,33.23,31.6,33.6,29.4,60,63.24,56,0.3630,19.2,0.966,1.7,157,59,2.6,9.10,.,309,.0010886,.0012395
AgMet,15min,duchesne,71,15JAN2018:10:30:00,14.82,34.21,33.8,34.3,33.1,56,57.95,55,0.3660,19.8,1.562,1.2,108,16,3.3,9.10,.,338,.0012452,.0013916
AgMet,15min,duchesne,71,15JAN2018:10:45:00,14.78,34.44,35.2,35.9,34.2,54,56.66,51,0.3620,20.1,2.672,1.9,87,21,7.2,9.10,.,365,.0013969,.0015966
AgMet,15min,duchesne,71,15JAN2018:11:00:00,14.43,35.1,34.6,35.2,34.1,55,56.51,54,0.3840,20.1,5.024,4.0,102,16,8.1,9.10,.,371,.0014366,.0017268
AgMet,15min,duchesne,71,15JAN2018:11:15:00,14.33,35.28,35.4,36.0,33.8,54,55.96,52,0.3680,20.2,6.414,5.7,94,20,12.1,9.10,.,404,.0015866,.0019637
AgMet,15min,duchesne,71,15JAN2018:11:30:00,14.3,35.28,35.4,35.9,34.7,53,53.9,52,0.3740,19.8,6.755,6.7,92,17,11.4,9.10,.,416,.0016428,.0020670
AgMet,15min,duchesne,71,15JAN2018:11:45:00,14.3,36.47,35.9,36.7,35.2,52,53.66,51,0.3760,20.1,6.268,6.6,90,20,11.0,9.09,.,419,.0016733,.0021004
AgMet,15min,duchesne,71,15JAN2018:12:00:00,14.27,35.37,36.1,36.8,35.1,51,53.48,50,0.3670,19.8,6.495,6.2,106,18,11.4,9.09,.,428,.0017128,.0021383
AgMet,15min,duchesne,71,15JAN2018:12:15:00,14.27,36.35,35.8,36.5,35.1,52,53.17,50,0.3790,19.8,6.699,6.9,106,16,11.6,9.09,.,436,.0017171,.0021590
AgMet,15min,duchesne,71,15JAN2018:12:30:00,14.25,37.67,37.4,38.2,36.2,49,52.16,48,0.3680,20.0,5.812,5.9,92,20,10.5,9.08,.,434,.0017889,.0022337
AgMet,15min,duchesne,71,15JAN2018:12:45:00,14.31,38.76,38.4,39.1,37.4,48,49.17,47,0.3790,20.3,6.327,6.1,87,21,11.6,9.07,.,444,.0018564,.0023269
AgMet,15min,duchesne,71,15JAN2018:13:00:00,14.3,38.57,39.0,39.6,38.5,47,48.25,46,0.3810,20.6,6.778,6.7,87,17,14.0,9.06,.,410,.0017884,.0022925
AgMet,15min,duchesne,71,15JAN2018:13:15:00,14.22,39.49,39.6,40.3,38.6,47,48.25,45,0.3830,20.9,6.473,6.5,89,20,12.9,9.06,.,431,.0018431,.0023488
AgMet,15min,duchesne,71,15JAN2018:13:30:00,14.24,40.03,39.8,40.9,38.9,46,47.44,44,0.3900,20.8,6.339,6.4,88,21,12.1,9.06,.,426,.0018184,.0023270
AgMet,15min,duchesne,71,15JAN2018:13:45:00,14.18,39.85,39.9,41.5,38.9,46,47.27,43,0.3780,20.7,5.971,6.3,109,21,9.9,9.06,.,406,.0017480,.0022510
AgMet,15min,duchesne,71,15JAN2018:14:00:00,14.19,38.88,39.6,40.6,38.8,46,47.27,44,0.3780,20.6,6.791,6.3,107,16,11.4,9.06,.,386,.0016537,.0021465
AgMet,15min,duchesne,71,15JAN2018:14:15:00,14.18,40.33,39.6,40.3,38.5,46,47.78,45,0.3850,20.7,5.535,6.1,100,20,12.7,9.06,.,382,.0016310,.0021132
AgMet,15min,duchesne,71,15JAN2018:14:30:00,14.16,39.72,39.9,40.8,39.2,46,46.82,44,0.3860,20.7,5.859,5.7,111,17,11.6,9.05,.,370,.0015847,.0020491
AgMet,15min,duchesne,71,15JAN2018:14:45:00,14.15,39.95,39.5,40.5,39.0,46,47.06,45,0.3830,20.6,5.748,5.9,115,14,11.0,9.05,.,341,.0014561,.0019157
AgMet,15min,duchesne,71,15JAN2018:15:00:00,14.15,40.49,40.3,40.8,38.9,45,46.04,44,0.3810,20.6,5.66,5.6,100,20,12.7,9.05,.,319,.0013878,.0018444
AgMet,15min,duchesne,71,15JAN2018:15:15:00,14.12,40.37,40.8,41.5,40.3,44,44.96,43,0.3820,20.7,5.931,6.0,96,19,14.3,9.05,.,302,.0013591,.0018434
AgMet,15min,duchesne,71,15JAN2018:15:30:00,14.13,40.01,40.2,40.7,39.8,45,45.97,45,0.3820,20.7,5.444,5.5,111,17,9.6,9.05,.,251,.0011019,.0015352
AgMet,15min,duchesne,71,15JAN2018:15:45:00,14.12,39.52,40.1,40.4,39.5,46,46.41,45,0.3810,20.9,5.843,5.5,103,16,10.3,9.05,.,208,.0009157,.0013307
AgMet,15min,duchesne,71,15JAN2018:16:00:00,14.14,38.78,39.2,39.6,38.7,47,47.72,46,0.3820,20.7,6.407,6.3,114,12,10.5,9.05,.,160,.0007501,.0011789
AgMet,15min,duchesne,71,15JAN2018:16:15:00,13.73,37.68,38.4,39.0,37.7,49,49.88,48,0.3810,20.7,6.375,6.3,107,12,10.7,9.05,.,107,.0005167,.0009122
AgMet,15min,duchesne,71,15JAN2018:16:30:00,13.54,36.95,37.3,37.9,36.8,51,51.33,50,0.3810,20.7,5.577,6.1,104,12,10.1,9.05,.,67,.0003206,.0006715
AgMet,15min,duchesne,71,15JAN2018:16:45:00,13.32,36.1,36.6,37.1,36.0,52,52.65,51,0.3770,20.5,4.461,5.1,100,11,6.8,9.05,.,52,.0001736,.0002305
AgMet,15min,duchesne,71,15JAN2018:17:00:00,13.1,35.01,35.5,36.3,34.8,53,54.75,52,0.3760,20.2,3.712,3.9,85,14,7.2,9.05,.,31,.0000903,.0001333
AgMet,15min,duchesne,71,15JAN2018:17:15:00,12.89,33.55,34.2,35.1,33.4,55,56.82,54,0.3690,19.9,3.072,3.5,91,14,6.1,9.05,.,8,.0000300,.0000584
AgMet,15min,duchesne,71,15JAN2018:17:30:00,12.75,31.25,32.7,33.7,31.1,57,58.54,57,0.3470,19.4,1.677,2.4,77,18,3.5,9.05,.,2,-.000042,-.000036
AgMet,15min,duchesne,71,15JAN2018:17:45:00,12.7,31.06,31.1,31.4,30.8,60,61.11,59,0.3530,18.9,0.636,1.2,57,3,2.0,9.05,.,0,-.000128,-.000165
AgMet,15min,duchesne,71,15JAN2018:18:00:00,12.67,30.39,30.1,31.6,28.8,61,64.8,56,0.3570,18.3,0.809,0.4,304,99,2.2,9.05,.,0,-.000201,-.000298
AgMet,15min,duchesne,71,15JAN2018:18:15:00,12.65,31.26,30.2,31.3,28.9,62,63.14,59,0.3580,18.7,1.947,1.6,253,38,3.3,9.05,.,0,-.000105,-.000129
AgMet,15min,duchesne,71,15JAN2018:18:30:00,12.65,31.69,31.5,31.8,30.7,60,60.75,59,0.3580,19.2,0.645,1.3,238,28,2.2,9.05,.,0,-.000128,-.000165
AgMet,15min,duchesne,71,15JAN2018:18:45:00,12.64,31.82,31.7,32.1,31.3,59,59.98,58,0.3610,19.0,1.658,1.0,335,16,3.3,9.05,.,0,-.000148,-.000199
AgMet,15min,duchesne,71,15JAN2018:19:00:00,12.63,31.7,31.7,32.1,31.4,59,59.85,58,0.3580,19.0,0.837,1.2,340,14,2.4,9.05,.,0,-.000136,-.000179
AgMet,15min,duchesne,71,15JAN2018:19:15:00,12.62,31.94,31.8,32.1,30.8,59,59.64,58,0.3580,19.2,1.528,1.2,347,23,2.9,9.05,.,0,-.000136,-.000179
AgMet,15min,duchesne,71,15JAN2018:19:30:00,12.61,30.42,31.4,32.1,30.2,60,61.61,59,0.3530,19.1,0.539,1.3,61,90,2.4,9.05,.,0,-.000128,-.000165
AgMet,15min,duchesne,71,15JAN2018:19:45:00,12.6,30.48,30.2,30.6,29.8,62,63.09,61,0.3560,18.8,0.589,0.7,318,28,2.9,9.06,.,0,-.000173,-.000245
AgMet,15min,duchesne,71,15JAN2018:20:00:00,12.59,30.72,30.5,31.0,30.1,61,62.08,61,0.3580,18.8,0.618,0.6,346,6,2.2,9.06,.,0,-.000188,-.000272
AgMet,15min,duchesne,71,15JAN2018:20:15:00,12.59,31.27,31.1,31.3,30.7,61,61.64,60,0.3640,19.3,0.18,0.3,348,0,1.1,9.06,.,0,-.000220,-.000334
AgMet,15min,duchesne,71,15JAN2018:20:30:00,12.58,29.99,30.8,31.3,30.0,61,62.25,60,0.3500,18.9,0.202,0.1,333,70,1.5,9.06,.,0,-.000237,-.000370
AgMet,15min,duchesne,71,15JAN2018:20:45:00,12.58,29.69,29.8,30.2,29.5,63,64.14,62,0.3480,18.8,0.756,0.4,247,37,1.5,9.06,.,0,-.000200,-.000297
AgMet,15min,duchesne,71,15JAN2018:21:00:00,12.57,29.75,29.7,29.9,29.4,64,64.34,63,0.3560,19.0,0.075,0.6,264,17,1.3,9.06,.,0,-.000185,-.000267
AgMet,15min,duchesne,71,15JAN2018:21:15:00,12.57,31.57,30.3,31.7,29.5,62,64.35,56,0.3340,18.8,1.687,0.5,88,52,5.9,9.06,.,0,-.000193,-.000282
AgMet,15min,duchesne,71,15JAN2018:21:30:00,12.56,31.94,32.1,32.4,31.5,52,55.66,50,0.3180,16.5,3.745,3.1,88,15,6.6,9.06,.,0,.0000057,.0000280
AgMet,15min,duchesne,71,15JAN2018:21:45:00,12.55,31.82,32.0,32.3,31.5,52,52.28,51,0.3150,16.2,2.672,3.3,92,13,6.1,9.06,.,0,.0000155,.0000404
AgMet,15min,duchesne,71,15JAN2018:22:00:00,12.55,31.76,31.6,31.9,31.4,52,52.68,50,0.3040,15.9,2.552,2.4,84,15,5.3,9.06,.,0,-.000033,-.000023
AgMet,15min,duchesne,71,15JAN2018:22:15:00,12.53,31.52,31.6,31.9,31.3,50,50.32,49,0.2930,14.9,3.829,3.2,62,9,5.7,9.06,.,0,.0000193,.0000457
AgMet,15min,duchesne,71,15JAN2018:22:30:00,12.53,31.64,31.7,31.9,31.4,47,48.96,46,0.2770,13.9,4.068,4.0,72,11,7.5,9.06,.,0,.0000643,.0001015
AgMet,15min,duchesne,71,15JAN2018:22:45:00,12.53,31.39,31.6,31.8,31.2,45,46.19,45,0.2660,12.8,3.819,4.0,69,14,7.2,9.06,.,0,.0000711,.0001104
AgMet,15min,duchesne,71,15JAN2018:23:00:00,12.53,31.03,31.3,31.5,30.9,44,44.91,43,0.2550,12.0,3.702,3.7,65,12,6.1,9.06,.,0,.0000582,.0000953
AgMet,15min,duchesne,71,15JAN2018:23:15:00,12.52,31.1,31.1,31.3,30.9,42,43.79,41,0.2410,10.8,5.277,4.5,60,10,8.6,9.06,.,0,.0001012,.0001463
AgMet,15min,duchesne,71,15JAN2018:23:30:00,12.52,30.91,31.1,31.3,30.7,41,41.63,41,0.2400,10.1,3.998,4.9,78,14,7.9,9.06,.,0,.0001220,.0001702
AgMet,15min,duchesne,71,15JAN2018:23:45:00,12.51,30.3,30.7,31.0,30.2,42,42.98,41,0.2450,10.3,3.061,3.6,84,14,5.9,9.06,.,0,.0000600,.0000979
AgMet,15min,elmo,117,15JAN2018:00:00:00,12.66,20.47,21.4,22.4,20.4,87,88.8,85,0.3330,18.1,3.296,2.2,308,9,4.6,7.72,.,0,-.000096,-.000117
AgMet,15min,elmo,117,15JAN2018:00:15:00,12.65,20.41,19.9,20.7,19.0,89,90.2,87,0.3350,17.0,3.502,3.4,313,5,5.3,7.72,.,0,-.000068,-.000076
AgMet,15min,elmo,117,15JAN2018:00:30:00,12.65,20.65,20.7,21.8,20.0,88,90.3,87,0.3380,17.8,3.863,3.7,312,7,5.3,7.73,.,0,-.000063,-.000070
AgMet,15min,elmo,117,15JAN2018:00:45:00,12.65,18.75,19.3,20.7,18.3,88,89.3,87,0.3140,16.3,2.469,3.3,301,8,5.0,7.73,.,0,-.000067,-.000076
AgMet,15min,elmo,117,15JAN2018:01:00:00,12.64,18.81,19.3,19.9,18.4,89,90,87,0.3140,16.5,3.698,3.1,310,12,4.6,7.73,.,0,-.000073,-.000084
AgMet,15min,elmo,117,15JAN2018:01:15:00,12.63,19.06,18.9,19.7,18.4,89,90.5,87,0.3190,16.1,2.693,3.1,308,13,3.9,7.73,.,0,-.000071,-.000082
AgMet,15min,elmo,117,15JAN2018:01:30:00,12.63,19.73,19.1,20.0,18.5,89,90.8,89,0.3280,16.5,3.586,3.1,314,5,5.5,7.73,.,0,-.000074,-.000086
AgMet,15min,elmo,117,15JAN2018:01:45:00,12.62,16.3,18.7,19.9,16.2,88,89.6,85,0.2700,15.6,2.819,3.6,289,17,5.3,7.73,.,0,-.000060,-.000066
AgMet,15min,elmo,117,15JAN2018:02:00:00,12.61,18.32,17.4,18.4,16.0,89,91.6,85,0.3110,14.8,2.59,2.4,306,15,4.6,7.73,.,0,-.000084,-.000101
AgMet,15min,elmo,117,15JAN2018:02:15:00,12.6,18.26,18.2,18.6,17.8,89,90.1,88,0.3070,15.6,3.134,2.9,304,9,4.4,7.73,.,0,-.000075,-.000087
AgMet,15min,elmo,117,15JAN2018:02:30:00,12.6,19.49,18.5,19.7,17.7,89,89.9,88,0.3200,15.8,3.622,3.2,314,5,5.7,7.73,.,0,-.000069,-.000078
AgMet,15min,elmo,117,15JAN2018:02:45:00,12.59,18.81,18.9,19.7,18.4,88,88.8,85,0.3120,15.8,2.881,3.4,302,8,3.9,7.74,.,0,-.000063,-.000071
AgMet,15min,elmo,117,15JAN2018:03:00:00,12.58,17.77,18.4,19.1,17.7,88,88.4,87,0.2960,15.4,2.302,2.5,305,11,3.1,7.74,.,0,-.000080,-.000095
AgMet,15min,elmo,117,15JAN2018:03:15:00,12.58,18.69,18.3,19.3,17.2,89,90,87,0.3060,15.5,3.067,2.7,313,14,5.9,7.74,.,0,-.000077,-.000090
