AgMet,15min,duchesne,71,24AUG2017:14:30:00,13.07,70.45,75.0,76.3,70.5,33,52.46,27,1.2250,43.4,9.42,9.9,287,19,22.1,4.72,.,41,.0021845,.0036539
AgMet,15min,duchesne,71,24AUG2017:14:45:00,12.94,70.94,70.0,71.7,68.5,45,53.78,35,1.0970,47.6,5.814,8.1,271,23,15.6,4.72,.,44,.0015269,.0024892
AgMet,15min,duchesne,71,24AUG2017:15:00:00,12.86,67.3,68.3,71.1,66.3,55,66.15,41,1.3280,51.3,1.774,3.3,96,54,4.8,4.72,.,64,.0008849,.0012571
AgMet,15min,duchesne,71,24AUG2017:15:15:00,12.82,67.91,68.1,69.1,67.3,52,58.26,45,1.1570,49.7,3.041,2.0,117,28,12.3,4.72,.,80,.0008644,.0011323
AgMet,15min,duchesne,71,24AUG2017:15:30:00,12.82,68.46,68.6,69.2,67.6,46,50.81,42,1.1080,46.9,8.95,5.9,152,14,21.7,4.72,.,114,.0016513,.0023979
AgMet,15min,duchesne,71,24AUG2017:15:45:00,12.89,67.56,67.5,68.5,66.7,48,51.59,44,1.0310,47.1,11.51,10.3,164,17,23.2,4.72,.,157,.0022042,.0032901
AgMet,15min,duchesne,71,24AUG2017:16:00:00,12.99,67.82,67.5,68.0,66.7,45,47.28,43,1.0530,45.5,11.34,12.0,170,18,24.1,4.72,.,179,.0024832,.0037608
AgMet,15min,duchesne,71,24AUG2017:16:15:00,13.1,67.33,67.5,68.2,67.0,46,48.6,42,1.0240,45.9,11.71,11.3,180,18,25.2,4.72,.,192,.0024001,.0036042
AgMet,15min,duchesne,71,24AUG2017:16:30:00,13.28,67.33,67.1,67.5,66.5,47,49.51,45,1.0850,46.3,9.71,11.2,191,18,22.6,4.72,.,217,.0023676,.0035329
AgMet,15min,duchesne,71,24AUG2017:16:45:00,13.55,68.06,67.8,68.1,67.2,47,52.01,44,1.1180,47.0,7.887,8.3,187,19,15.6,4.72,.,270,.0021937,.0031457
AgMet,15min,duchesne,71,24AUG2017:17:00:00,13.64,71.83,70.6,72.9,67.8,44,50.99,39,1.2050,47.9,6.736,7.5,212,22,15.3,4.72,.,589,.0041876,.0052692
AgMet,15min,duchesne,71,24AUG2017:17:15:00,13.65,74.62,74.1,75.6,71.4,42,46.85,37,1.1950,49.5,5.888,6.2,282,35,12.5,4.72,.,626,.0045488,.0056054
AgMet,15min,duchesne,71,24AUG2017:17:30:00,13.61,71.95,73.3,74.7,71.9,40,44.15,37,1.1180,47.9,7.956,7.1,329,23,15.6,4.72,.,392,.0030887,.0041522
AgMet,15min,duchesne,71,24AUG2017:17:45:00,13.63,76.68,74.2,76.8,71.5,38,43.07,32,1.1730,46.8,3.359,5.8,257,42,8.8,4.72,.,438,.0033033,.0042892
AgMet,15min,duchesne,71,24AUG2017:18:00:00,13.58,75.35,76.3,77.8,74.6,37,46.31,30,1.2990,47.9,2.36,2.3,231,29,6.4,4.72,.,358,.0023160,.0028160
AgMet,15min,duchesne,71,24AUG2017:18:15:00,13.59,76.92,76.1,77.3,75.2,39,46.17,34,1.1250,49.6,2.707,2.9,260,25,7.0,4.72,.,362,.0024350,.0030098
AgMet,15min,duchesne,71,24AUG2017:18:30:00,13.54,75.82,76.8,77.6,75.8,38,46.54,33,1.1370,49.0,4.739,3.1,274,22,9.9,4.72,.,362,.0016493,.0023430
AgMet,15min,duchesne,71,24AUG2017:18:45:00,13.41,74.9,75.6,76.2,74.8,35,40.6,30,1.0390,45.9,7.191,6.3,299,14,12.9,4.72,.,275,.0015725,.0020891
AgMet,15min,duchesne,71,24AUG2017:19:00:00,13.22,72.47,73.3,75.1,71.8,38,43.3,33,0.9530,46.2,5.535,6.5,290,15,10.7,4.72,.,73,.0009628,.0013029
AgMet,15min,duchesne,71,24AUG2017:19:15:00,13.05,72.34,72.9,73.5,71.9,36,38.94,34,1.0100,44.3,5.306,5.4,272,12,9.0,4.72,.,35,.0007891,.0011047
AgMet,15min,duchesne,71,24AUG2017:19:30:00,12.91,70.82,71.7,72.5,70.8,38,39.69,36,1.0140,44.7,5.017,5.0,266,12,9.9,4.72,.,31,.0006964,.0009844
AgMet,15min,duchesne,71,24AUG2017:19:45:00,12.79,69,69.4,71.1,68.1,43,48.15,38,1.0230,46.0,3.843,4.4,279,10,6.6,4.72,.,24,.0005441,.0007793
AgMet,15min,duchesne,71,24AUG2017:20:00:00,12.7,67.56,68.1,69.4,66.7,46,50.01,42,1.0810,46.4,4.913,4.4,283,9,9.0,4.72,.,10,.0004729,.0006794
AgMet,15min,duchesne,71,24AUG2017:20:15:00,12.64,66.22,67.3,68.2,66.0,46,49.37,44,1.0780,45.8,4.701,4.9,280,9,8.1,4.72,.,3,.0004850,.0006873
AgMet,15min,duchesne,71,24AUG2017:20:30:00,12.63,64.59,64.8,66.3,63.6,52,55.84,48,1.0600,46.6,3.475,3.9,284,6,5.3,4.72,.,0,.0003239,.0004750
AgMet,15min,duchesne,71,24AUG2017:20:45:00,12.62,64.17,64.7,65.9,63.7,50,52.88,46,1.0270,45.5,2.928,3.3,255,12,4.8,4.72,.,0,.0002910,.0004370
AgMet,15min,duchesne,71,24AUG2017:21:00:00,12.62,63.87,64.2,64.8,63.6,49,52.07,47,1.0110,44.8,2.832,2.9,270,13,4.8,4.72,.,0,.0002513,.0003852
AgMet,15min,duchesne,71,24AUG2017:21:15:00,12.61,61.56,62.9,64.4,61.4,54,60.3,47,1.1230,46.1,1.571,2.0,99,63,4.2,4.72,.,0,.0001274,.0002109
AgMet,15min,duchesne,71,24AUG2017:21:30:00,12.61,63.04,61.3,63.2,60.3,58,64.35,49,0.9860,46.4,0.428,1.1,54,34,2.9,4.72,.,0,.0000159,.0000421
AgMet,15min,duchesne,71,24AUG2017:21:45:00,12.6,58.85,60.9,63.8,58.6,62,67.57,49,1.1090,47.6,1.289,0.8,296,44,3.1,4.72,.,0,-.000018,-.000013
AgMet,15min,duchesne,71,24AUG2017:22:00:00,12.6,59.84,59.6,61.1,58.5,63,66.79,59,1.0990,46.8,1.24,1.0,333,48,3.3,4.72,.,0,-.000003,.0000108
AgMet,15min,duchesne,71,24AUG2017:22:15:00,12.59,58.5,59.7,60.8,58.4,61,66.84,56,1.1190,46.0,1.512,1.7,250,83,3.1,4.72,.,0,.0000627,.0001121
AgMet,15min,duchesne,71,24AUG2017:22:30:00,12.59,58.38,58.0,58.5,57.6,65,68.56,62,1.0570,46.4,0.523,1.1,30,69,2.2,4.72,.,0,-.000003,.0000105
AgMet,15min,duchesne,71,24AUG2017:22:45:00,12.59,58.44,58.8,59.2,58.3,61,64.64,59,1.0210,45.4,1.597,1.0,143,11,3.7,4.72,.,0,-.000001,.0000139
AgMet,15min,duchesne,71,24AUG2017:23:00:00,12.58,58.21,57.7,58.6,56.6,66,71.32,61,1.0300,46.2,1.104,1.2,248,81,3.7,4.72,.,0,.0000045,.0000220
AgMet,15min,duchesne,71,24AUG2017:23:15:00,12.57,57.79,58.7,60.1,56.9,64,67.76,58,1.0880,46.3,2.329,1.8,263,8,3.9,4.72,.,0,.0000616,.0001088
AgMet,15min,duchesne,71,24AUG2017:23:30:00,12.57,56.94,57.6,58.2,56.8,68,69.48,66,1.0910,47.0,3.368,3.0,286,11,4.6,4.72,.,0,.0001206,.0001858
AgMet,15min,duchesne,71,24AUG2017:23:45:00,12.57,59.07,57.6,59.1,55.8,67,71,63,1.0700,46.7,2.433,2.6,250,17,8.1,4.72,.,0,.0001037,.0001644
AgMet,15min,duchesne,71,25AUG2017:00:00:00,12.57,59.86,59.7,60.3,59.0,62,62.9,60,1.0530,46.5,3.716,3.4,274,14,7.9,4.72,.,0,.0001900,.0002835
AgMet,15min,duchesne,71,25AUG2017:00:15:00,12.57,59.32,59.8,60.3,59.1,60,62.83,58,1.0740,45.9,3.405,3.7,302,47,9.4,4.73,.,0,.0002196,.0003222
AgMet,15min,duchesne,71,25AUG2017:00:30:00,12.56,58.65,59.2,59.9,58.6,61,63.24,59,1.0420,45.8,1.699,2.5,333,19,8.6,4.73,.,0,.0001288,.0002041
AgMet,15min,duchesne,71,25AUG2017:00:45:00,12.55,58.72,58.3,58.8,57.7,62,64.36,59,1.0150,45.4,1.903,1.3,324,36,6.6,4.74,.,0,.0000209,.0000483
AgMet,15min,elmo,117,24AUG2017:00:00:00,12.74,59.42,59.5,60.5,58.7,61,65.14,57,1.0250,45.9,3.013,2.5,289,26,5.7,2.39,.,0,-.000061,-.000051
AgMet,15min,elmo,117,24AUG2017:00:15:00,12.74,59.55,60.3,61.2,59.2,57,59.59,55,1.0240,45.1,3.64,3.6,311,8,5.5,2.39,.,0,.0000483,.0001048
AgMet,15min,elmo,117,24AUG2017:00:30:00,12.73,58.09,58.9,59.7,57.9,60,64.5,58,1.0370,44.9,3.278,3.6,309,10,4.2,2.39,.,0,.0000302,.0000776
AgMet,15min,elmo,117,24AUG2017:00:45:00,12.73,54.59,56.5,58.0,54.5,66,75.29,62,1.0930,45.4,2.019,2.7,265,67,3.5,2.39,.,0,-.000070,-.000067
AgMet,15min,elmo,117,24AUG2017:01:00:00,12.72,54.78,54.3,55.3,53.3,75,78.28,71,1.0940,46.7,2.316,1.9,198,46,4.2,2.39,.,0,-.000162,-.000208
AgMet,15min,elmo,117,24AUG2017:01:15:00,12.72,56.74,55.7,56.8,54.7,73,75.43,70,1.1520,47.2,3.242,2.9,287,23,4.4,2.39,.,0,-.000091,-.000098
AgMet,15min,elmo,117,24AUG2017:01:30:00,12.71,59.68,58.0,59.7,56.7,65,74.06,58,1.0300,46.3,4.76,3.8,302,15,7.9,2.40,.,0,.0000134,.0000511
AgMet,15min,elmo,117,24AUG2017:01:45:00,12.71,61.15,60.8,61.5,59.5,55,58.85,53,1.0040,44.5,3.657,4.5,302,15,5.9,2.40,.,0,.0001388,.0002253
AgMet,15min,elmo,117,24AUG2017:02:00:00,12.7,61.52,61.2,61.8,59.7,54,56.16,52,1.0080,44.6,3.307,3.6,331,19,5.9,2.41,.,0,.0000718,.0001394
AgMet,15min,elmo,117,24AUG2017:02:15:00,12.7,58.64,59.7,61.6,57.8,62,71.03,54,1.0760,46.6,2.268,2.4,251,57,5.0,2.41,.,0,-.000082,-.000082
AgMet,15min,elmo,117,24AUG2017:02:30:00,12.69,60.35,60.4,61.2,58.6,58,63.99,55,1.0340,45.5,5.36,3.9,318,8,7.2,2.41,.,0,.0000718,.0001360
AgMet,15min,elmo,117,24AUG2017:02:45:00,12.69,64.52,62.2,65.1,60.3,53,58.61,45,0.9590,44.9,5.552,5.6,328,13,9.9,2.41,.,0,.0002377,.0003520
AgMet,15min,elmo,117,24AUG2017:03:00:00,12.69,63.29,64.5,65.6,63.2,46,49.15,43,0.9730,43.4,3.146,4.4,47,54,9.2,2.42,.,0,.0002140,.0003383
AgMet,15min,elmo,117,24AUG2017:03:15:00,12.69,63.42,63.8,64.5,62.7,47,49.29,45,0.9760,43.4,3.241,3.2,91,18,7.0,2.42,.,0,.0000744,.0001511
AgMet,15min,elmo,117,24AUG2017:03:30:00,12.68,65.01,64.5,65.6,63.4,47,48.98,44,0.9870,43.8,0.861,1.8,140,97,4.2,2.42,.,0,-.000097,-.000099
AgMet,15min,elmo,117,24AUG2017:03:45:00,12.68,64.7,64.7,65.1,64.1,48,52.65,46,1.0980,44.8,3.517,2.2,295,28,6.1,2.42,.,0,-.000049,-.000026
AgMet,15min,elmo,117,24AUG2017:04:00:00,12.68,63.48,64.1,64.6,63.4,49,53.54,48,1.0410,44.8,2.032,3.2,320,54,8.6,2.42,.,0,.0000677,.0001407
AgMet,15min,elmo,117,24AUG2017:04:15:00,12.67,61.27,62.2,63.5,61.2,55,58.27,50,1.0310,45.6,1.107,1.3,271,21,3.1,2.42,.,0,-.000190,-.000253
AgMet,15min,elmo,117,24AUG2017:04:30:00,12.67,58.82,61.5,62.7,58.8,55,63.14,51,1.0690,45.0,2.55,1.8,291,49,5.7,2.41,.,0,-.000125,-.000147
AgMet,15min,elmo,117,24AUG2017:04:45:00,12.66,58.21,57.7,58.8,56.6,64,68.38,61,1.0360,45.7,2.082,2.4,229,52,4.4,2.41,.,0,-.000091,-.000097
AgMet,15min,elmo,117,24AUG2017:05:00:00,12.67,56.19,57.1,58.8,56.1,67,69.57,61,1.0620,46.0,1.713,1.8,192,35,3.7,2.40,.,0,-.000149,-.000188
AgMet,15min,elmo,117,24AUG2017:05:15:00,12.65,56.8,56.8,57.5,55.8,66,69.3,63,1.0200,45.4,0.87,1.2,264,60,3.3,2.40,.,0,-.000209,-.000287
AgMet,15min,elmo,117,24AUG2017:05:30:00,12.65,58.7,57.3,58.8,56.3,63,67.29,58,0.9910,44.8,1.694,1.4,236,71,3.5,2.40,.,0,-.000187,-.000249
AgMet,15min,elmo,117,24AUG2017:05:45:00,12.64,57.29,57.8,58.9,57.0,62,66.1,59,1.0040,45.0,2.489,2.0,203,21,4.6,2.40,.,0,-.000124,-.000147
AgMet,15min,elmo,117,24AUG2017:06:00:00,12.64,57.05,56.8,57.6,55.8,66,70.8,61,1.0480,45.6,2.936,2.8,268,38,4.2,2.40,.,0,.0002512,.0004374
AgMet,15min,elmo,117,24AUG2017:06:15:00,12.64,59.01,57.8,59.1,56.9,65,68.96,60,1.0480,46.0,2.296,2.7,262,11,4.2,2.41,.,0,.0002564,.0004465
AgMet,15min,elmo,117,24AUG2017:06:30:00,12.64,57.05,58.2,59.0,56.7,64,68.52,62,1.0580,46.1,3.065,2.7,257,26,5.0,2.41,.,0,.0002660,.0004631
AgMet,15min,elmo,117,24AUG2017:06:45:00,12.63,59.2,58.3,59.3,56.9,62,66.68,59,1.0110,45.3,2.946,3.0,249,48,4.6,2.41,.,1,.0003171,.0005480
AgMet,15min,elmo,117,24AUG2017:07:00:00,12.63,60.24,59.3,61.5,57.8,60,65.86,52,1.0290,45.4,3.833,3.3,255,15,7.5,2.41,.,7,.0003993,.0006685
AgMet,15min,elmo,117,24AUG2017:07:15:00,12.64,59.26,59.4,60.1,59.0,60,62.33,58,1.0550,45.6,3.035,3.7,207,19,5.9,2.41,.,21,.0005274,.0008336
AgMet,15min,elmo,117,24AUG2017:07:30:00,12.67,59.62,59.5,59.9,59.0,60,63.62,58,1.0790,45.8,1.046,2.0,249,32,3.5,2.42,.,43,.0004986,.0006806
AgMet,15min,elmo,117,24AUG2017:07:45:00,12.68,60.36,59.9,60.5,59.6,59,62.26,55,1.0360,45.5,0.114,0.4,255,43,1.3,2.42,.,56,.0004377,.0005029
AgMet,15min,elmo,117,24AUG2017:08:00:00,12.7,58.46,59.3,60.6,58.3,64,67.26,57,1.0680,47.0,1.581,0.9,180,9,3.3,2.42,.,60,.0004927,.0005880
AgMet,15min,elmo,117,24AUG2017:08:15:00,12.78,60.12,59.8,60.4,58.4,60,64.2,57,1.0930,45.8,1.119,1.3,209,28,4.4,2.42,.,89,.0007348,.0008860
AgMet,15min,elmo,117,24AUG2017:08:30:00,13.02,63.36,62.1,63.5,60.1,59,65.9,52,1.0640,47.6,0.941,1.1,166,29,2.9,2.42,.,187,.0012628,.0014414
AgMet,15min,elmo,117,24AUG2017:08:45:00,13.5,64.15,63.9,64.5,63.3,57,64.98,53,1.1830,48.6,1.917,1.2,160,32,4.8,2.43,.,299,.0019008,.0021350
AgMet,15min,elmo,117,24AUG2017:09:00:00,13.85,67.83,65.6,68.0,64.0,52,59.5,46,1.0890,47.7,0.79,1.6,242,35,2.6,2.44,.,343,.0022525,.0025619
AgMet,15min,elmo,117,24AUG2017:09:15:00,14.36,67.46,68.0,68.4,67.5,47,54.83,42,1.0450,47.2,1.734,0.9,227,33,4.4,2.44,.,390,.0025500,.0028276
AgMet,15min,elmo,117,24AUG2017:09:30:00,14.18,68.69,68.2,68.8,67.3,44,47.62,42,1.0280,45.7,2.332,2.3,313,36,6.8,2.45,.,435,.0029807,.0034472
AgMet,15min,elmo,117,24AUG2017:09:45:00,14.07,69.96,69.2,70.1,68.4,42,47.99,38,1.0120,45.2,2.323,2.2,334,42,7.0,2.45,.,478,.0032905,.0037855
AgMet,15min,elmo,117,24AUG2017:10:00:00,14.01,72.39,71.4,72.4,69.9,38,41.35,35,0.9730,44.4,1.731,2.1,56,52,4.4,2.45,.,515,.0036030,.0041239
AgMet,15min,elmo,117,24AUG2017:10:15:00,13.99,72.39,72.6,73.3,71.7,35,44.68,32,0.9970,43.2,1.465,1.6,28,77,3.9,2.45,.,550,.0038346,.0043272
AgMet,15min,elmo,117,24AUG2017:10:30:00,13.98,73.23,73.0,73.5,71.9,37,44.1,34,1.1170,45.5,1.583,1.4,204,44,3.9,2.45,.,588,.0040832,.0045573
AgMet,15min,elmo,117,24AUG2017:10:45:00,13.96,74.67,73.3,75.0,72.2,38,47.62,33,0.9760,46.0,2.062,1.8,187,57,5.3,2.45,.,621,.0043581,.0049050
AgMet,15min,elmo,117,24AUG2017:11:00:00,13.96,75.41,75.4,76.6,74.2,34,40.51,31,0.9900,45.3,1.31,1.7,170,55,4.6,2.44,.,599,.0043094,.0048492
AgMet,15min,elmo,117,24AUG2017:11:15:00,13.95,74.92,74.8,75.7,74.2,37,46.53,33,1.0820,47.1,1.852,1.6,245,37,4.2,2.44,.,693,.0048755,.0054302
AgMet,15min,elmo,117,24AUG2017:11:30:00,13.95,77.18,76.1,77.7,74.2,35,42.86,30,1.1270,46.5,1.489,1.7,289,60,5.3,2.44,.,714,.0050872,.0056831
AgMet,15min,elmo,117,24AUG2017:11:45:00,13.93,78.68,77.4,78.7,76.1,33,41.43,28,0.9800,46.2,2.648,2.3,198,40,7.5,2.44,.,587,.0044367,.0050846
AgMet,15min,elmo,117,24AUG2017:12:00:00,13.93,79.65,79.0,80.3,76.7,29,36.08,25,0.9850,44.2,4.471,3.5,160,26,8.8,2.44,.,773,.0058197,.0067742
AgMet,15min,elmo,117,24AUG2017:12:15:00,13.92,77.02,77.6,80.1,76.5,34,41.58,28,1.1120,46.8,5.391,4.7,208,24,10.7,2.43,.,837,.0062452,.0073500
AgMet,15min,elmo,117,24AUG2017:12:30:00,13.92,77.76,78.3,80.6,76.9,33,42.13,26,1.1710,46.4,4.965,5.1,205,36,10.3,2.43,.,861,.0064780,.0076676
AgMet,15min,elmo,117,24AUG2017:12:45:00,13.91,76.72,77.4,78.4,76.7,34,42.91,28,1.2960,46.9,5.416,5.3,224,20,10.1,2.42,.,701,.0054901,.0066142
AgMet,15min,elmo,117,24AUG2017:13:00:00,13.92,78.37,76.9,78.5,76.1,33,40.94,27,1.0830,45.6,4.443,4.8,203,19,7.7,2.42,.,540,.0044750,.0054797
AgMet,15min,elmo,117,24AUG2017:13:15:00,13.92,79.96,79.5,80.6,78.3,28,38.25,23,1.2900,43.7,3.97,4.3,188,37,8.3,2.42,.,728,.0056880,.0067704
AgMet,15min,elmo,117,24AUG2017:13:30:00,13.93,78.18,79.4,80.4,78.1,29,41.38,23,1.1090,44.2,3.456,3.8,195,35,7.5,2.41,.,478,.0040922,.0049880
AgMet,15min,elmo,117,24AUG2017:13:45:00,13.92,81.9,80.6,83.0,77.9,27,39.51,21,0.8340,42.9,3.896,3.7,183,39,9.9,2.41,.,782,.0059504,.0069797
AgMet,15min,elmo,117,24AUG2017:14:00:00,13.9,84.7,83.8,85.1,81.9,21,24.21,18,0.8300,39.3,3.659,3.4,133,22,8.1,2.42,.,1021,.0077527,.0089247
AgMet,15min,elmo,117,24AUG2017:14:15:00,13.88,82.7,83.3,85.0,81.7,25,33.97,19,1.0940,43.5,4.83,4.1,179,39,14.7,2.42,.,977,.0074723,.0086949
AgMet,15min,elmo,117,24AUG2017:14:30:00,13.87,79.95,79.7,83.0,77.9,31,36.86,24,1.1650,46.2,7.483,6.9,232,20,16.9,2.41,.,645,.0054067,.0068049
AgMet,15min,elmo,117,24AUG2017:14:45:00,13.87,81.8,81.0,82.2,79.8,27,35.09,22,1.1660,44.2,4.245,5.7,198,46,10.1,2.41,.,593,.0050360,.0063098
AgMet,15min,elmo,117,24AUG2017:15:00:00,13.89,78.52,80.5,81.9,78.5,27,40.59,22,0.8640,43.0,5.528,3.7,293,56,18.6,2.40,.,363,.0033267,.0041752
AgMet,15min,elmo,117,24AUG2017:15:15:00,13.95,78.64,78.6,79.0,78.2,25,26.82,24,0.8330,40.1,10.82,9.3,334,14,19.7,2.40,.,281,.0037741,.0054492
AgMet,15min,elmo,117,24AUG2017:15:30:00,13.92,80.3,80.5,82.4,78.6,24,26.82,20,0.7790,40.0,5.541,8.1,341,25,12.5,2.40,.,560,.0051059,.0067749
AgMet,15min,elmo,117,24AUG2017:15:45:00,13.93,81.5,80.3,81.7,79.8,22,26.49,20,0.8140,38.1,2.604,4.3,2,40,8.1,2.40,.,346,.0032837,.0042717
AgMet,15min,elmo,117,24AUG2017:16:00:00,13.87,80.6,81.0,82.2,80.4,22,25.43,20,0.8390,38.4,1.944,2.0,4,39,7.0,2.40,.,257,.0022844,.0028151
AgMet,15min,elmo,117,24AUG2017:16:15:00,13.77,79.16,80.0,80.7,79.0,21,25.19,19,0.7480,36.4,5.257,2.9,343,32,13.2,2.40,.,194,.0021044,.0027838
AgMet,15min,elmo,117,24AUG2017:16:30:00,13.66,75.12,76.5,79.2,75.1,27,29.85,22,0.8760,40.5,13.69,10.1,322,13,23.2,2.39,.,139,.0029619,.0046050
AgMet,15min,elmo,117,24AUG2017:16:45:00,13.53,75.06,74.9,75.3,74.5,29,31.45,26,0.7980,40.6,13.77,13.5,317,13,26.1,2.39,.,103,.0031547,.0051063
AgMet,15min,elmo,117,24AUG2017:17:00:00,13.41,71.39,73.4,75.4,71.2,30,37.95,25,0.8940,40.0,15.32,16.2,279,33,44.1,2.38,.,80,.0032494,.0053794
AgMet,15min,elmo,117,24AUG2017:17:15:00,13.36,75.19,71.8,75.3,68.5,32,42.98,23,0.7090,39.9,15.76,14.7,319,37,34.9,2.38,.,101,.0030182,.0049234
AgMet,15min,elmo,117,24AUG2017:17:30:00,13.31,71.92,72.8,75.6,70.7,33,41.67,22,0.9510,42.0,6.476,10.0,253,47,13.8,2.38,.,119,.0024162,.0038409
AgMet,15min,elmo,117,24AUG2017:17:45:00,13.25,71.18,71.7,72.5,70.8,36,40.1,32,0.9430,43.4,11.66,9.4,243,12,22.4,2.39,.,112,.0021158,.0033833
AgMet,15min,elmo,117,24AUG2017:18:00:00,13.29,73.2,71.5,73.3,70.3,36,40.1,30,0.9230,42.8,12.84,13.0,232,14,23.9,2.39,.,141,.0024855,.0041150
AgMet,15min,elmo,117,24AUG2017:18:15:00,13.85,74.43,75.1,76.4,73.0,30,35.48,26,0.9760,41.3,10.73,11.0,183,23,23.9,2.40,.,416,.0039762,.0057121
AgMet,15min,elmo,117,24AUG2017:18:30:00,13.73,75.41,73.9,75.5,72.5,31,34.39,27,0.9240,41.5,7.802,10.4,169,23,19.5,2.40,.,285,.0029968,.0045486
AgMet,15min,elmo,117,24AUG2017:18:45:00,13.58,77.37,76.7,77.4,75.3,30,37.04,26,0.9240,43.3,2.562,4.5,147,20,6.8,2.41,.,251,.0019516,.0027795
AgMet,15min,elmo,117,24AUG2017:19:00:00,13.43,77.37,77.7,78.3,77.2,26,28.67,23,0.7950,40.0,2.271,2.4,104,27,4.8,2.41,.,193,.0011179,.0016100
AgMet,15min,elmo,117,24AUG2017:19:15:00,13.28,78.22,77.5,78.3,77.1,25,28.78,22,0.8360,39.1,1.2,1.9,46,42,5.3,2.41,.,146,.0009797,.0014826
AgMet,15min,elmo,117,24AUG2017:19:30:00,13.13,75.1,76.7,78.3,75.1,27,29.9,24,0.8510,40.4,1.702,1.0,341,27,4.4,2.41,.,103,.0006575,.0010279
AgMet,15min,elmo,117,24AUG2017:19:45:00,13,73.99,74.3,75.2,73.6,30,32.85,27,0.8070,40.9,2.502,2.4,330,11,5.0,2.41,.,63,.0007015,.0010558
AgMet,15min,elmo,117,24AUG2017:20:00:00,12.88,66.45,70.5,74.1,66.4,38,49.99,28,1.0350,43.5,2.024,2.0,299,21,4.2,2.40,.,11,.0003923,.0006076
AgMet,15min,elmo,117,24AUG2017:20:15:00,12.82,65.3,65.5,66.8,63.5,49,59.01,44,1.0120,46.0,3.181,2.8,302,16,5.0,2.39,.,4,.0003554,.0005297
AgMet,15min,elmo,117,24AUG2017:20:30:00,12.8,63.78,64.6,65.6,63.7,50,51.73,46,1.0380,45.3,3.86,3.5,315,5,4.8,2.38,.,0,.0004008,.0005805
AgMet,15min,elmo,117,24AUG2017:20:45:00,12.79,64.08,63.6,64.3,63.0,52,54.12,49,1.0070,45.5,3.628,3.6,308,8,5.3,2.38,.,0,.0003803,.0005483
AgMet,15min,elmo,117,24AUG2017:21:00:00,12.78,64.21,63.5,64.4,62.6,50,52.79,48,0.9760,44.7,4.611,4.2,317,6,6.6,2.38,.,0,.0004340,.0006128
AgMet,15min,elmo,117,24AUG2017:21:15:00,12.77,62.52,63.4,64.6,62.3,49,51.48,47,0.9940,44.1,4.706,4.7,317,6,6.1,2.39,.,0,.0004771,.0006632
AgMet,15min,elmo,117,24AUG2017:21:30:00,12.77,60.99,61.9,62.9,60.7,52,54.03,49,0.9840,44.0,4.838,4.8,318,7,6.8,2.39,.,0,.0004471,.0006166
AgMet,15min,elmo,117,24AUG2017:21:45:00,12.76,54.93,58.4,61.2,54.9,64,72.17,54,1.0560,46.0,2.882,3.8,261,62,6.1,2.39,.,0,.0002756,.0003885
AgMet,15min,elmo,117,24AUG2017:22:00:00,12.76,57.69,56.6,57.8,54.8,64,72.13,58,0.9490,44.5,1.903,2.4,161,14,3.5,2.39,.,0,.0001901,.0002821
AgMet,15min,elmo,117,24AUG2017:22:15:00,12.75,60.33,59.4,60.7,57.6,54,59.24,52,0.9320,43.0,1.498,1.6,296,60,2.9,2.39,.,0,.0001847,.0002879
AgMet,15min,elmo,117,24AUG2017:22:30:00,12.75,55.21,59.7,61.5,55.2,55,70.35,49,1.0230,43.4,1.621,1.6,311,34,2.9,2.39,.,0,.0001790,.0002802
AgMet,15min,elmo,117,24AUG2017:22:45:00,12.74,52.57,53.1,55.5,51.8,79,83.9,69,1.0710,46.7,2.208,2.0,257,8,3.3,2.39,.,0,.0000932,.0001399
AgMet,15min,elmo,117,24AUG2017:23:00:00,12.74,54.78,54.6,55.7,52.5,70,79.37,66,1.0100,45.0,1.355,1.8,45,43,2.9,2.39,.,0,.0001231,.0001879
AgMet,15min,elmo,117,24AUG2017:23:15:00,12.74,54.35,55.6,57.1,54.4,66,73.62,60,1.0610,44.3,2.022,1.2,331,54,4.2,2.39,.,0,.0001058,.0001677
AgMet,15min,elmo,117,24AUG2017:23:30:00,12.73,53.19,52.9,54.4,52.3,76,80.8,72,0.9960,45.5,3.496,3.3,297,33,5.5,2.39,.,0,.0001459,.0002067
AgMet,15min,elmo,117,24AUG2017:23:45:00,12.72,56.25,54.5,56.6,52.9,67,73.18,60,0.9430,43.7,2.512,2.7,312,15,3.7,2.39,.,0,.0001814,.0002648
AgMet,15min,elmo,117,25AUG2017:00:00:00,12.72,53.8,56.4,57.8,53.8,61,70.63,57,0.9960,43.0,3.498,3.2,315,17,4.6,2.40,.,0,.0002509,.0003598
AgMet,15min,elmo,117,25AUG2017:00:15:00,12.71,53.68,53.8,54.8,52.9,68,72.12,64,0.9680,43.5,2.918,3.3,298,20,4.6,2.40,.,0,.0002000,.0002831
AgMet,15min,elmo,117,25AUG2017:00:30:00,12.71,52.65,53.1,53.7,52.4,69,70.94,67,0.9550,43.2,1.652,2.0,315,52,4.2,2.40,.,0,.0001343,.0002016
AgMet,15min,elmo,117,25AUG2017:00:45:00,12.71,52.28,52.2,53.0,51.7,72,74.35,69,0.9660,43.5,2.019,1.9,291,14,2.6,2.40,.,0,.0001148,.0001731
