AgMet,15min,castlevalley,125,12JUN2018:19:30:00,12.85,90.20,90.30,91.00,90.00,6,8,6,0.2840,15.90,5.4,5.4,329,25.01,10.3,9.32,.,71.6279,.0011584,.0025532
AgMet,15min,castlevalley,125,12JUN2018:19:45:00,12.82,88.00,88.90,90.30,87.80,7,10,6,0.2910,16.59,3.2,4.6,322,19.59,5.9,9.32,.,43.5698,.0008956,.0013954
AgMet,15min,castlevalley,125,12JUN2018:20:00:00,12.82,85.50,86.90,88.10,85.40,8,10,6,0.3350,17.03,1.9,2.7,296,20.50,5.9,9.32,.,34.9651,.0003528,.0006255
AgMet,15min,castlevalley,125,12JUN2018:20:15:00,12.82,85.20,84.80,85.60,84.20,9,12,8,0.3930,20.59,0.7,1.0,313,52.48,3.7,9.32,.,34.3023,-.000190,-.000239
AgMet,15min,castlevalley,125,12JUN2018:20:30:00,12.81,79.93,83.80,85.70,79.74,12,17,9,0.5580,25.15,1.6,1.0,84,64.37,4.4,9.31,.,33.8023,-.000152,-.000179
AgMet,15min,castlevalley,125,12JUN2018:20:45:00,12.79,78.29,79.78,81.10,78.29,12,17,10,0.4820,22.43,2.3,2.3,125,19.63,5.0,9.31,.,8.8256,.0001305,.0002802
AgMet,15min,castlevalley,125,12JUN2018:21:00:00,12.79,77.56,77.66,78.41,76.58,12,15,10,0.3520,21.28,1.1,1.4,87,33.65,3.1,9.31,.,2.6163,-.000153,-.000164
AgMet,15min,castlevalley,125,12JUN2018:21:15:00,12.8,79.21,78.55,79.57,77.44,10,14,9,0.3420,18.46,1.9,1.6,100,39.35,5.3,9.31,.,0.1860,-.000099,-.000073
AgMet,15min,castlevalley,125,12JUN2018:21:30:00,12.79,78.78,79.10,79.39,78.72,10,11,10,0.3500,17.96,2.3,2.0,110,36.91,5.9,9.31,.,0.0000,.0000148,.0001077
AgMet,15min,castlevalley,125,12JUN2018:21:45:00,12.78,77.80,78.32,78.90,77.74,11,12,10,0.3290,18.97,3.1,3.0,110,29.38,7.2,9.32,.,0.0000,.0002631,.0004761
AgMet,15min,castlevalley,125,12JUN2018:22:00:00,12.79,77.20,77.45,78.05,76.95,11,12,10,0.3390,18.00,2.4,2.6,117,29.16,5.7,9.32,.,0.0000,.0001716,.0003413
AgMet,15min,castlevalley,125,12JUN2018:22:15:00,12.78,77.93,77.76,78.23,77.07,10,11,10,0.3250,16.96,2.5,2.6,128,45.08,6.8,9.32,.,0.0000,.0001700,.0003403
AgMet,15min,castlevalley,125,12JUN2018:22:30:00,12.77,77.87,77.12,77.93,76.40,10,11,10,0.3220,16.70,1.3,1.6,142,73.84,6.6,9.32,.,0.0000,-.000112,-.000095
AgMet,15min,castlevalley,125,12JUN2018:22:45:00,12.77,76.46,77.53,78.05,76.46,10,10,10,0.3250,16.50,1.8,1.9,169,57.96,6.6,9.32,.,0.0000,-.000023,.0000469
AgMet,15min,castlevalley,125,12JUN2018:23:00:00,12.76,75.61,75.75,76.59,75.18,11,12,10,0.3230,16.78,0.6,1.2,179,90.40,3.5,9.32,.,0.0000,-.000210,-.000256
AgMet,15min,castlevalley,125,12JUN2018:23:15:00,12.75,76.71,76.30,77.26,75.49,10,11,10,0.3200,16.45,1.7,1.0,94,51.60,5.9,9.32,.,0.0000,-.000293,-.000394
AgMet,15min,castlevalley,125,12JUN2018:23:30:00,12.75,78.91,76.72,78.97,75.74,11,12,10,0.3490,17.47,2.1,1.9,119,33.97,6.4,9.32,.,0.0000,-.000028,.0000381
AgMet,15min,castlevalley,125,12JUN2018:23:45:00,12.74,74.89,76.01,78.97,74.29,13,15,10,0.3740,20.78,2.1,2.2,109,33.30,3.9,9.32,.,0.0000,.0000661,.0001796
AgMet,15min,castlevalley,125,13JUN2018:00:00:00,12.73,74.90,74.19,75.02,72.88,13,17,11,0.3450,19.89,2.1,2.0,117,26.28,4.6,9.32,.,0.0000,.0000217,.0001094
AgMet,15min,castlevalley,125,13JUN2018:00:15:00,12.73,73.01,73.62,74.90,71.48,13,16,11,0.4230,19.19,2.7,2.3,97,12.69,4.8,9.32,.,0.0000,.0001013,.0002286
AgMet,15min,castlevalley,125,13JUN2018:00:30:00,12.72,67.82,70.53,73.01,67.34,16,21,13,0.4080,22.24,2.5,3.0,113,31.72,4.6,9.32,.,0.0000,.0002279,.0004020
AgMet,15min,castlevalley,125,13JUN2018:00:45:00,12.71,66.24,67.52,68.62,66.24,18,23,16,0.5020,22.70,3.5,2.6,107,11.42,6.8,9.32,.,0.0000,.0001299,.0002557
AgMet,15min,duchesne,71,12JUN2018:00:00:00,12.42,64.94,64.78,65.30,64.21,19,21,16,0.3520,21.22,9.8,9.2,305,9.83,16.4,11.36,.,0.0000,.0008919,.0011640
AgMet,15min,duchesne,71,12JUN2018:00:15:00,12.43,64.40,64.50,65.24,63.42,17,19,16,0.3370,18.83,10.1,10.2,312,10.33,16.2,11.36,.,0.0000,.0009792,.0012544
AgMet,15min,duchesne,71,12JUN2018:00:30:00,12.43,59.66,62.04,64.46,59.60,20,24,16,0.4090,20.89,5.9,8.5,295,15.27,14.3,11.37,.,0.0000,.0007719,.0010132
AgMet,15min,duchesne,71,12JUN2018:00:45:00,12.43,56.20,58.65,59.97,56.20,25,34,21,0.5170,23.12,0.9,2.9,99,87.30,4.2,11.37,.,0.0000,.0001349,.0002422
AgMet,15min,duchesne,71,12JUN2018:01:00:00,12.44,59.61,57.56,59.91,55.53,28,35,22,0.4360,24.11,3.4,1.4,313,87.00,11.2,11.37,.,0.0000,-.000137,-.000160
AgMet,15min,duchesne,71,12JUN2018:01:15:00,12.43,59.98,59.43,60.10,59.00,25,28,23,0.4030,23.98,6.0,5.5,275,19.21,11.8,11.37,.,0.0000,.0004425,.0006280
AgMet,15min,duchesne,71,12JUN2018:01:30:00,12.43,57.73,59.56,60.58,57.73,24,28,22,0.4470,22.23,4.1,5.5,254,50.42,12.3,11.37,.,0.0000,.0004589,.0006508
AgMet,15min,duchesne,71,12JUN2018:01:45:00,12.42,54.39,55.34,57.85,53.48,32,39,27,0.4550,25.78,1.6,2.1,89,33.65,4.2,11.38,.,0.0000,-.000014,.0000251
AgMet,15min,duchesne,71,12JUN2018:02:00:00,12.41,54.33,53.96,54.63,53.11,29,32,27,0.3940,22.66,2.3,2.3,157,10.77,5.5,11.38,.,0.0000,.0000125,.0000634
AgMet,15min,duchesne,71,12JUN2018:02:15:00,12.42,55.00,55.43,56.27,54.02,30,40,26,0.5780,24.33,2.2,1.9,261,65.53,8.1,11.38,.,0.0000,-.000037,-.000008
AgMet,15min,duchesne,71,12JUN2018:02:30:00,12.4,51.24,52.86,55.00,51.12,38,45,32,0.4500,28.10,1.4,2.0,325,23.30,3.5,11.39,.,0.0000,-.000044,-.000022
AgMet,15min,duchesne,71,12JUN2018:02:45:00,12.41,53.43,52.14,53.49,50.76,36,46,31,0.4350,26.16,2.8,1.7,360,44.47,5.7,11.39,.,0.0000,-.000085,-.000084
AgMet,15min,duchesne,71,12JUN2018:03:00:00,12.38,54.41,52.91,54.47,51.91,33,42,25,0.3540,24.32,2.3,2.8,321,64.05,6.1,11.39,.,0.0000,.0000749,.0001474
AgMet,15min,duchesne,71,12JUN2018:03:15:00,12.38,54.05,55.20,56.42,53.50,24,28,22,0.3760,19.43,2.8,2.5,229,36.61,8.6,11.40,.,0.0000,.0000690,.0001471
AgMet,15min,duchesne,71,12JUN2018:03:30:00,12.39,55.88,55.45,56.42,53.69,25,27,23,0.3680,19.77,3.8,3.1,243,38.30,12.9,11.39,.,0.0000,.0001531,.0002613
AgMet,15min,duchesne,71,12JUN2018:03:45:00,12.4,54.06,55.69,56.18,54.00,25,27,24,0.3900,20.01,4.2,4.0,244,40.46,9.0,11.40,.,0.0000,.0002621,.0004011
AgMet,15min,duchesne,71,12JUN2018:04:00:00,12.39,52.12,53.53,54.30,51.94,28,31,26,0.3900,21.44,1.7,3.0,214,73.62,6.1,11.40,.,0.0000,.0001103,.0001986
AgMet,15min,duchesne,71,12JUN2018:04:15:00,12.39,52.31,53.07,54.01,51.51,28,33,26,0.3920,21.20,2.1,2.1,151,64.66,10.3,11.40,.,0.0000,-.000016,.0000217
AgMet,15min,duchesne,71,12JUN2018:04:30:00,12.39,52.79,52.93,53.77,51.94,27,30,25,0.3790,20.04,2.9,2.4,221,69.02,7.2,11.40,.,0.0000,.0004401,.0007692
AgMet,15min,duchesne,71,12JUN2018:04:45:00,12.39,50.67,50.92,52.97,50.00,32,37,28,0.3700,21.84,1.4,2.4,133,58.53,3.7,11.40,.,0.0000,.0004034,.0007048
AgMet,15min,duchesne,71,12JUN2018:05:00:00,12.38,51.58,50.15,51.64,48.84,36,43,29,0.3930,24.08,1.6,1.2,7,72.55,5.5,11.40,.,0.0000,.0001946,.0003375
AgMet,15min,duchesne,71,12JUN2018:05:15:00,12.38,52.31,51.63,52.31,50.91,32,36,29,0.3860,22.54,1.3,1.5,121,53.40,4.2,11.40,.,0.0000,.0002752,.0004792
AgMet,15min,duchesne,71,12JUN2018:05:30:00,12.33,53.16,52.50,54.07,50.55,33,43,28,0.4440,24.08,2.0,1.7,285,43.40,7.0,11.40,.,0.0930,.0002953,.0005142
AgMet,15min,duchesne,71,12JUN2018:05:45:00,12.33,50.67,51.22,53.16,49.70,38,45,30,0.4900,26.48,2.0,1.8,334,52.89,5.5,11.40,.,1.1744,.0002975,.0005141
AgMet,15min,duchesne,71,12JUN2018:06:00:00,12.32,51.83,50.27,51.83,49.15,40,45,35,0.4580,27.02,4.1,3.2,333,12.69,8.8,11.40,.,4.9651,.0004739,.0008103
AgMet,15min,duchesne,71,12JUN2018:06:15:00,12.33,52.26,52.02,52.50,51.47,36,39,34,0.5080,26.10,3.0,4.1,295,23.87,7.7,11.41,.,20.0581,.0007201,.0011868
AgMet,15min,duchesne,71,12JUN2018:06:30:00,12.36,53.18,52.24,53.48,51.29,36,40,32,0.4640,26.25,1.6,1.9,266,35.26,3.9,11.40,.,36.7209,.0005306,.0007819
AgMet,15min,duchesne,71,12JUN2018:06:45:00,12.38,54.27,53.77,54.45,53.24,35,40,32,0.4730,26.81,3.4,2.4,279,44.43,7.2,11.40,.,25.1744,.0005475,.0008571
AgMet,15min,duchesne,71,12JUN2018:07:00:00,12.38,54.33,54.28,54.51,53.97,35,39,31,0.5440,27.14,3.4,3.2,271,23.85,8.1,11.40,.,32.5116,.0007073,.0011109
AgMet,15min,duchesne,71,12JUN2018:07:15:00,12.4,56.21,55.17,56.34,54.09,33,38,30,0.4870,26.70,4.3,4.3,278,13.62,7.7,11.40,.,61.0465,.0010428,.0015928
AgMet,15min,duchesne,71,12JUN2018:07:30:00,12.41,57.49,57.17,57.61,56.15,33,35,30,0.5480,28.04,5.4,4.7,253,18.06,10.3,11.40,.,184.1860,.0017592,.0024155
AgMet,15min,duchesne,71,12JUN2018:07:45:00,12.42,59.07,58.30,59.31,57.37,32,35,30,0.5360,28.79,5.0,5.4,263,15.70,8.6,11.39,.,245.8140,.0021587,.0029283
AgMet,15min,duchesne,71,12JUN2018:08:00:00,12.43,60.64,59.99,60.82,58.94,32,34,30,0.5450,30.08,2.9,3.7,257,21.66,8.3,11.39,.,297.0930,.0022736,.0028910
AgMet,15min,duchesne,71,12JUN2018:08:15:00,12.45,62.09,61.19,62.22,60.52,29,32,27,0.5610,28.83,4.9,3.7,269,19.27,10.3,11.38,.,335.0000,.0025349,.0031923
AgMet,15min,duchesne,71,12JUN2018:08:30:00,12.46,64.22,63.20,64.28,62.09,26,29,23,0.5000,27.87,5.7,5.7,273,14.46,9.0,11.38,.,389.1860,.0031603,.0041357
AgMet,15min,duchesne,71,12JUN2018:08:45:00,12.5,66.46,65.52,66.64,64.10,22,25,19,0.4280,25.35,3.4,4.6,272,17.64,7.0,11.37,.,434.3023,.0034169,.0043428
AgMet,15min,duchesne,71,12JUN2018:09:00:00,12.51,67.44,66.68,67.62,66.16,19,22,17,0.4270,22.73,2.4,3.0,230,28.20,5.7,11.37,.,470.4651,.0034743,.0042137
AgMet,15min,duchesne,71,12JUN2018:09:15:00,12.52,67.74,68.09,68.78,67.32,20,26,17,0.4260,25.00,2.2,1.7,217,26.15,5.7,11.37,.,523.1395,.0036262,.0041707
AgMet,15min,duchesne,71,12JUN2018:09:30:00,12.7,69.86,69.39,70.47,67.62,20,26,17,0.4710,26.55,1.9,2.4,219,60.36,6.1,11.37,.,566.8605,.0040362,.0047125
AgMet,15min,duchesne,71,12JUN2018:09:45:00,14.06,70.76,70.13,70.89,69.31,21,27,18,0.4500,28.77,2.3,2.2,138,22.15,5.5,11.37,.,607.4419,.0042823,.0049392
AgMet,15min,duchesne,71,12JUN2018:10:00:00,14.18,71.97,71.21,72.27,70.03,19,27,16,0.5130,27.17,1.6,1.8,105,36.19,5.9,11.37,.,648.3721,.0045373,.0051699
AgMet,15min,duchesne,71,12JUN2018:10:15:00,14.14,72.26,71.93,72.27,71.23,19,23,15,0.5330,27.05,2.7,2.2,105,26.83,10.7,11.36,.,687.4419,.0048646,.0055820
AgMet,15min,duchesne,71,12JUN2018:10:30:00,14.11,72.92,72.43,73.40,71.89,19,26,15,0.5030,28.00,2.7,2.9,101,25.32,7.0,11.36,.,722.7907,.0052072,.0060635
AgMet,15min,duchesne,71,12JUN2018:10:45:00,14.12,72.73,72.50,73.16,71.64,20,26,16,0.5770,28.60,3.4,2.7,128,22.80,9.2,11.36,.,755.9302,.0053928,.0062323
AgMet,15min,duchesne,71,12JUN2018:11:00:00,14.04,73.28,72.69,73.34,72.12,19,24,16,0.4990,27.99,2.3,3.2,122,16.91,6.1,11.36,.,786.5116,.0056585,.0066017
AgMet,15min,duchesne,71,12JUN2018:11:15:00,14.04,74.60,74.03,74.78,73.16,19,24,14,0.5490,29.31,2.8,2.3,101,31.70,7.7,11.36,.,816.0465,.0057907,.0066051
AgMet,15min,duchesne,71,12JUN2018:11:30:00,14.06,75.14,74.73,75.26,74.17,18,24,14,0.6810,28.90,3.3,3.4,88,25.41,9.2,11.36,.,840.8140,.0061273,.0071592
AgMet,15min,duchesne,71,12JUN2018:11:45:00,14,75.69,75.55,76.30,74.78,19,27,15,0.5710,30.48,3.6,3.5,89,31.06,10.7,11.36,.,862.6744,.0063079,.0073635
AgMet,15min,duchesne,71,12JUN2018:12:00:00,13.97,75.56,75.76,76.29,75.02,19,23,15,0.5500,30.27,2.8,2.8,117,22.28,9.6,11.36,.,880.9302,.0063284,.0072638
AgMet,15min,duchesne,71,12JUN2018:12:15:00,13.96,77.07,76.94,78.04,75.50,20,27,15,0.5710,32.11,2.8,3.1,117,26.28,7.7,11.36,.,896.9767,.0065222,.0075280
AgMet,15min,duchesne,71,12JUN2018:12:30:00,13.56,77.48,77.11,77.78,76.03,18,25,15,0.5560,30.66,2.5,2.5,109,19.39,10.5,11.36,.,911.3953,.0065282,.0074417
AgMet,15min,duchesne,71,12JUN2018:12:45:00,13.52,78.69,77.97,78.87,77.30,19,24,15,0.5980,32.31,3.0,2.8,125,20.52,8.1,11.36,.,921.3953,.0066592,.0076340
AgMet,15min,duchesne,71,12JUN2018:13:00:00,13.55,78.93,79.04,79.84,78.44,19,25,15,0.5850,32.60,2.8,2.9,112,24.79,12.1,11.36,.,928.9535,.0067600,.0077756
AgMet,15min,duchesne,71,12JUN2018:13:15:00,13.52,79.96,79.39,80.30,78.56,18,24,14,0.5100,31.56,3.3,2.8,130,22.62,10.7,11.36,.,932.5581,.0067530,.0077529
AgMet,15min,duchesne,71,12JUN2018:13:30:00,13.51,81.70,81.10,82.60,79.90,17,25,13,0.5720,31.33,2.6,3.0,120,39.60,9.2,11.36,.,932.5581,.0068375,.0078986
AgMet,15min,duchesne,71,12JUN2018:13:45:00,13.49,81.30,81.50,82.00,81.00,17,23,13,0.6450,32.29,3.2,3.4,99,24.93,11.2,11.35,.,928.3721,.0068848,.0080185
AgMet,15min,duchesne,71,12JUN2018:14:00:00,13.49,82.90,82.20,83.00,81.20,16,23,11,0.5630,31.43,2.1,2.4,105,26.93,9.0,11.35,.,922.5581,.0066975,.0076323
AgMet,15min,duchesne,71,12JUN2018:14:15:00,13.45,85.30,84.40,86.10,82.60,14,23,10,0.4540,30.26,2.3,2.0,48,44.46,6.4,11.35,.,916.6279,.0066679,.0075449
AgMet,15min,duchesne,71,12JUN2018:14:30:00,13.43,85.60,85.70,86.20,85.10,14,23,10,0.8060,31.36,3.2,2.9,37,37.08,7.0,11.35,.,906.1628,.0068176,.0078987
AgMet,15min,duchesne,71,12JUN2018:14:45:00,13.45,85.60,85.10,85.90,84.30,13,21,9,0.6090,28.90,3.6,3.6,127,50.05,16.4,11.35,.,890.6977,.0068112,.0080477
AgMet,15min,duchesne,71,12JUN2018:15:00:00,13.41,85.80,86.60,87.40,85.30,13,20,8,0.5000,29.48,2.9,3.2,65,83.90,9.0,11.35,.,870.8140,.0066455,.0078033
AgMet,15min,duchesne,71,12JUN2018:15:15:00,13.41,89.00,87.50,89.10,85.70,11,18,7,0.4320,26.25,2.7,2.4,185,91.60,9.6,11.35,.,850.8140,.0063331,.0073199
AgMet,15min,duchesne,71,12JUN2018:15:30:00,13.34,88.60,88.90,89.70,88.00,9,14,7,0.3710,23.08,7.1,4.1,268,54.02,20.8,11.35,.,831.3953,.0065909,.0079746
AgMet,15min,duchesne,71,12JUN2018:15:45:00,13.39,89.50,88.70,89.80,87.40,10,14,7,0.3680,25.14,10.6,9.7,285,17.88,19.1,11.35,.,801.9767,.0075489,.0100753
AgMet,15min,duchesne,71,12JUN2018:16:00:00,13.34,88.10,88.90,89.90,87.70,9,12,7,0.4610,23.22,11.1,10.7,284,20.05,20.2,11.34,.,773.2558,.0075683,.0103009
AgMet,15min,duchesne,71,12JUN2018:16:15:00,13.33,86.90,87.80,88.60,86.60,10,13,7,0.4180,23.96,13.9,12.7,289,14.94,24.1,11.34,.,739.0698,.0076243,.0106543
AgMet,15min,duchesne,71,12JUN2018:16:30:00,13.33,87.90,87.50,88.10,86.80,10,12,8,0.3960,23.53,14.2,13.9,293,16.19,23.0,11.34,.,705.0000,.0075828,.0107864
AgMet,15min,duchesne,71,12JUN2018:16:45:00,13.35,86.70,87.60,88.60,86.60,9,12,7,0.4500,22.45,14.7,14.5,277,16.90,25.4,11.34,.,668.4884,.0074688,.0107764
AgMet,15min,duchesne,71,12JUN2018:17:00:00,13.33,87.60,87.60,88.60,86.20,10,13,8,0.4030,24.17,12.8,14.1,280,17.69,21.3,11.33,.,628.9535,.0071289,.0103417
AgMet,15min,duchesne,71,12JUN2018:17:15:00,13.31,87.70,87.20,88.10,86.60,10,12,8,0.3710,23.49,14.6,14.0,287,14.76,26.1,11.34,.,588.7209,.0068180,.0099858
AgMet,15min,duchesne,71,12JUN2018:17:30:00,13.32,86.60,87.30,88.30,86.60,9,12,7,0.4400,22.31,15.1,14.3,282,15.53,29.8,11.33,.,548.3721,.0066256,.0098456
AgMet,15min,duchesne,71,12JUN2018:17:45:00,13.31,87.10,86.90,87.40,86.20,9,11,8,0.4070,22.40,13.9,14.9,275,14.22,24.1,11.34,.,496.6279,.0063627,.0096335
AgMet,15min,duchesne,71,12JUN2018:18:00:00,13.31,86.10,86.20,87.20,85.70,10,12,8,0.3640,22.62,15.4,14.5,286,15.92,26.5,11.33,.,442.3256,.0058808,.0090291
AgMet,15min,duchesne,71,12JUN2018:18:15:00,13.25,86.10,86.30,87.30,85.50,10,12,8,0.4340,22.17,14.5,14.7,276,14.60,24.1,11.33,.,396.7442,.0056377,.0088119
AgMet,15min,duchesne,71,12JUN2018:18:30:00,13.17,85.30,85.60,86.20,85.00,9,11,8,0.4030,21.48,15.3,15.2,280,14.27,25.7,11.34,.,354.0698,.0054214,.0086349
AgMet,15min,duchesne,71,12JUN2018:18:45:00,13.09,85.30,85.00,85.50,84.30,10,13,8,0.3440,21.82,15.6,15.4,283,13.41,27.8,11.33,.,319.6512,.0051985,.0083969
AgMet,15min,duchesne,71,12JUN2018:19:00:00,13.04,84.00,84.30,85.30,83.50,9,11,7,0.3180,18.90,16.4,16.0,286,12.87,26.5,11.34,.,285.8140,.0050827,.0083591
AgMet,15min,duchesne,71,12JUN2018:19:15:00,12.98,84.20,84.50,85.00,83.90,7,10,6,0.2990,14.81,14.1,15.4,271,13.26,22.6,11.33,.,240.5814,.0026917,.0033637
AgMet,15min,duchesne,71,12JUN2018:19:30:00,12.9,83.30,83.70,84.40,83.00,8,10,7,0.3220,17.14,12.2,13.1,272,13.27,20.8,11.34,.,180.9302,.0023288,.0029786
AgMet,15min,duchesne,71,12JUN2018:19:45:00,12.83,82.50,83.20,83.60,82.40,8,11,7,0.4020,16.79,12.2,12.4,270,12.83,21.5,11.34,.,140.5814,.0021585,.0027860
AgMet,15min,duchesne,71,12JUN2018:20:00:00,12.76,82.30,82.20,82.70,81.50,9,11,8,0.3630,18.33,11.4,11.7,271,12.73,20.2,11.34,.,120.5814,.0019936,.0025926
AgMet,15min,duchesne,71,12JUN2018:20:15:00,12.7,81.40,81.70,82.40,80.80,9,11,8,0.3350,18.37,9.6,10.5,269,12.60,15.8,11.34,.,94.0698,.0017930,.0023711
AgMet,15min,duchesne,71,12JUN2018:20:30:00,12.62,80.60,80.80,81.30,80.40,9,11,9,0.3320,17.70,9.8,9.5,265,12.17,16.7,11.34,.,29.6628,.0014869,.0020138
AgMet,15min,duchesne,71,12JUN2018:20:45:00,12.56,79.51,80.30,80.70,79.45,10,11,9,0.3550,17.97,10.5,10.4,264,12.33,17.8,11.34,.,17.7093,.0015451,.0020631
AgMet,15min,duchesne,71,12JUN2018:21:00:00,12.53,78.06,78.91,79.70,78.00,11,12,10,0.3840,19.46,8.9,9.8,265,12.16,15.1,11.35,.,6.0930,.0014018,.0018845
AgMet,15min,duchesne,71,12JUN2018:21:15:00,12.52,75.64,77.78,78.36,75.64,12,16,11,0.4450,21.12,7.9,8.2,269,11.91,12.3,11.35,.,0.9070,.0011567,.0015990
AgMet,15min,duchesne,71,12JUN2018:21:30:00,12.52,72.74,73.77,75.64,72.50,17,19,14,0.5030,26.23,6.7,7.2,289,10.81,10.5,11.35,.,0.1395,.0008900,.0012463
AgMet,15min,duchesne,71,12JUN2018:21:45:00,12.5,72.57,73.98,74.93,72.57,17,19,15,0.5320,26.49,8.3,7.7,299,9.54,12.9,11.35,.,0.0116,.0009621,.0013286
AgMet,15min,duchesne,71,12JUN2018:22:00:00,12.51,71.72,71.60,72.69,70.75,20,22,18,0.5440,28.33,6.8,7.5,287,9.54,10.1,11.35,.,0.0116,.0008554,.0011809
AgMet,15min,duchesne,71,12JUN2018:22:15:00,12.51,70.76,71.14,71.79,70.51,21,22,18,0.5620,28.86,5.5,6.1,284,8.66,9.4,11.35,.,0.0116,.0006814,.0009774
AgMet,15min,duchesne,71,12JUN2018:22:30:00,12.5,68.93,69.24,70.76,67.84,24,26,21,0.5130,30.65,5.2,5.5,289,7.85,8.6,11.35,.,0.0116,.0005596,.0008160
AgMet,15min,duchesne,71,12JUN2018:22:45:00,12.5,71.79,70.28,71.85,68.87,20,24,18,0.4790,27.63,6.2,5.3,274,12.57,12.3,11.35,.,0.0000,.0005742,.0008458
AgMet,15min,duchesne,71,12JUN2018:23:00:00,12.5,70.69,71.49,72.09,70.51,19,20,18,0.4890,26.68,7.4,7.3,265,11.67,12.9,11.35,.,0.0000,.0008478,.0011752
AgMet,15min,duchesne,71,12JUN2018:23:15:00,12.49,69.01,69.96,71.43,69.00,21,24,19,0.5660,28.54,6.8,6.9,272,12.35,11.2,11.35,.,0.0000,.0007514,.0010484
AgMet,15min,duchesne,71,12JUN2018:23:30:00,12.48,65.49,67.29,69.19,65.43,26,29,23,0.6040,31.11,6.1,6.6,282,9.98,9.0,11.35,.,0.0000,.0006355,.0008884
AgMet,15min,duchesne,71,12JUN2018:23:45:00,12.48,65.68,65.25,66.11,64.83,27,30,24,0.5710,30.58,6.4,5.9,283,8.98,9.4,11.35,.,0.0000,.0005283,.0007514
AgMet,15min,duchesne,71,13JUN2018:00:00:00,12.47,66.06,65.75,66.30,65.08,26,27,24,0.5870,29.83,8.8,7.6,287,7.08,12.9,11.36,.,0.0000,.0007061,.0009558
AgMet,15min,duchesne,71,13JUN2018:00:15:00,12.47,65.81,66.12,66.48,65.69,25,27,23,0.5520,29.40,9.8,9.5,281,8.53,14.7,11.36,.,0.0000,.0008627,.0011250
AgMet,15min,duchesne,71,13JUN2018:00:30:00,12.47,64.66,65.07,65.88,64.18,26,28,24,0.5640,29.30,8.9,9.5,283,8.14,13.6,11.36,.,0.0000,.0008365,.0010864
AgMet,15min,duchesne,71,13JUN2018:00:45:00,12.46,64.30,64.43,65.03,63.87,27,28,25,0.5820,29.98,8.0,8.3,293,9.69,12.7,11.36,.,0.0000,.0007209,.0009580
AgMet,15min,elmo,117,12JUN2018:00:00:00,12.69,52.70,53.85,55.64,51.90,39,50,33,0.5070,29.18,2.2,3.4,297,83.10,4.6,9.21,.,0.0000,.0003377,.0004835
AgMet,15min,elmo,117,12JUN2018:00:15:00,12.68,54.59,54.19,55.45,52.63,33,37,28,0.5280,25.48,1.0,1.3,243,93.40,3.3,9.21,.,0.0000,.0001410,.0002316
AgMet,15min,elmo,117,12JUN2018:00:30:00,12.68,50.55,52.75,54.53,50.49,38,44,33,0.5120,27.63,2.0,1.5,207,66.80,4.6,9.21,.,0.0000,.0001453,.0002345
AgMet,15min,elmo,117,12JUN2018:00:45:00,12.67,51.79,50.33,51.85,49.21,39,43,32,0.4200,25.94,1.8,2.1,134,33.58,3.9,9.21,.,0.0000,.0002087,.0003168
AgMet,15min,elmo,117,12JUN2018:01:00:00,12.67,54.80,53.41,54.86,51.79,30,34,26,0.4190,22.45,1.1,1.3,311,64.04,3.7,9.21,.,0.0000,.0001549,.0002523
AgMet,15min,elmo,117,12JUN2018:01:15:00,12.66,57.81,56.64,59.03,54.73,25,31,19,0.3890,20.72,1.7,1.3,8,38.35,3.7,9.22,.,0.0000,.0001769,.0002895
AgMet,15min,elmo,117,12JUN2018:01:30:00,12.65,47.95,55.20,58.00,47.82,33,57,20,0.6370,24.75,2.6,1.9,299,34.87,5.5,9.22,.,0.0000,.0002342,.0003646
AgMet,15min,elmo,117,12JUN2018:01:45:00,12.65,50.09,48.71,50.28,47.82,48,56,39,0.4910,29.80,4.1,3.7,294,22.13,5.9,9.22,.,0.0000,.0002692,.0003758
AgMet,15min,elmo,117,12JUN2018:02:00:00,12.64,50.58,50.62,51.20,50.09,38,42,35,0.4480,25.73,3.5,3.6,306,7.59,4.8,9.22,.,0.0000,.0003354,.0004717
AgMet,15min,elmo,117,12JUN2018:02:15:00,12.63,48.99,49.96,51.32,48.62,39,45,33,0.4470,25.58,2.8,3.2,306,9.80,3.9,9.22,.,0.0000,.0002946,.0004217
AgMet,15min,elmo,117,12JUN2018:02:30:00,12.63,49.61,49.43,50.09,48.68,37,40,34,0.4550,24.14,3.7,3.3,312,5.96,4.8,9.22,.,0.0000,.0003055,.0004349
AgMet,15min,elmo,117,12JUN2018:02:45:00,12.62,48.39,48.59,49.67,47.96,39,41,36,0.4430,24.52,4.2,3.8,302,3.23,5.3,9.22,.,0.0000,.0003274,.0004544
AgMet,15min,elmo,117,12JUN2018:03:00:00,12.62,47.72,48.30,48.70,47.72,41,43,37,0.4740,25.50,4.2,4.2,311,7.25,5.3,9.22,.,0.0000,.0003374,.0004609
AgMet,15min,elmo,117,12JUN2018:03:15:00,12.61,47.23,48.33,49.07,47.11,42,49,38,0.5380,26.04,2.2,3.4,298,31.35,5.0,9.22,.,0.0000,.0002851,.0004017
AgMet,15min,elmo,117,12JUN2018:03:30:00,12.61,46.99,47.45,48.34,45.88,45,51,41,0.5580,26.97,0.9,1.1,294,57.58,3.3,9.22,.,0.0000,.0000790,.0001324
