AgMet,15min,duchesne,71,18DEC2020:16:00:00,14.32,26.83,27.33,27.77,26.81,73,73,71,0.3630,19.64,6.7,7.1,103,13.23,11.6,5.03,.,150.1284,.0003710,.0005512
AgMet,15min,duchesne,71,18DEC2020:16:15:00,14.32,25.84,26.47,26.89,25.75,75,75,73,0.3550,19.25,6.1,6.3,100,14.94,10.3,5.03,.,115.2366,.0002388,.0003884
AgMet,15min,duchesne,71,18DEC2020:16:30:00,14.32,24.03,24.92,25.87,24.00,78,78,75,0.3430,18.41,6.0,6.0,95,15.50,10.5,5.03,.,80.6132,.0000758,.0000943
AgMet,15min,duchesne,71,18DEC2020:16:45:00,14.02,22.28,23.13,24.09,22.22,80,81,78,0.3290,17.58,5.4,5.9,103,13.52,9.2,5.03,.,42.0703,.0000287,.0000403
AgMet,15min,duchesne,71,18DEC2020:17:00:00,13.79,20.32,21.17,22.31,20.29,83,83,80,0.3140,16.27,2.9,4.1,57,28.82,5.7,5.03,.,7.5317,-.000033,-.000031
AgMet,15min,duchesne,71,18DEC2020:17:15:00,13.59,18.51,19.60,20.38,18.51,85,85,83,0.2950,15.51,2.0,2.5,68,21.09,4.6,5.03,.,2.4111,-.000075,-.000089
AgMet,15min,duchesne,71,18DEC2020:17:30:00,13.42,17.64,18.05,18.59,17.64,88,88,85,0.2940,14.61,1.2,1.5,38,24.35,2.6,5.03,.,0.2834,-.000106,-.000138
AgMet,15min,duchesne,71,18DEC2020:17:45:00,13.26,17.27,17.46,18.14,16.68,88,89,86,0.2920,14.51,1.8,1.5,11,14.72,3.3,5.03,.,0.0004,-.000106,-.000137
AgMet,15min,duchesne,71,18DEC2020:18:00:00,13.13,16.65,17.19,17.79,16.60,88,89,88,0.2830,14.33,1.8,1.9,15,15.45,2.9,5.03,.,0.0000,-.000095,-.000119
AgMet,15min,duchesne,71,18DEC2020:18:15:00,13.05,15.95,16.34,17.01,15.84,89,89,88,0.2770,13.52,2.7,2.1,33,32.70,6.1,5.03,.,0.0000,-.000085,-.000104
AgMet,15min,duchesne,71,18DEC2020:18:30:00,13.01,17.13,16.81,17.92,15.95,89,91,89,0.2910,14.31,2.8,3.0,61,47.87,5.0,5.03,.,0.0000,-.000071,-.000083
AgMet,15min,duchesne,71,18DEC2020:18:45:00,12.97,16.26,16.49,17.19,16.02,87,89,87,0.2760,13.61,3.8,3.0,19,21.75,6.8,5.03,.,0.0000,-.000067,-.000077
AgMet,15min,duchesne,71,18DEC2020:19:00:00,12.95,15.15,15.47,16.26,15.15,88,89,87,0.2660,12.49,3.7,4.2,357,8.59,6.1,5.03,.,0.0000,-.000046,-.000049
AgMet,15min,duchesne,71,18DEC2020:19:15:00,12.93,13.75,14.17,15.27,13.31,90,90,86,0.2560,11.27,3.4,3.2,313,36.96,5.0,5.03,.,0.0000,-.000058,-.000066
AgMet,15min,duchesne,71,18DEC2020:19:30:00,12.92,13.40,13.18,13.93,12.35,92,92,89,0.2560,10.78,1.7,2.7,251,23.04,3.3,5.03,.,0.0000,-.000067,-.000079
AgMet,15min,duchesne,71,18DEC2020:19:45:00,12.91,12.71,13.80,14.86,12.59,90,93,89,0.2430,11.72,2.1,1.7,302,40.61,3.5,5.03,.,0.0000,-.000093,-.000118
AgMet,15min,duchesne,71,18DEC2020:20:00:00,12.89,12.13,13.19,14.20,12.01,89,92,88,0.2330,10.83,2.6,2.4,352,11.77,4.2,5.03,.,0.0000,-.000073,-.000088
AgMet,15min,duchesne,71,18DEC2020:20:15:00,12.88,10.78,11.56,12.30,10.78,88,89,88,0.2190,8.85,1.4,2.2,70,38.92,2.9,5.03,.,0.0000,-.000071,-.000086
AgMet,15min,duchesne,71,18DEC2020:20:30:00,12.86,11.08,10.58,11.08,10.08,91,91,88,0.2280,7.95,2.1,1.5,27,25.67,4.2,5.03,.,0.0000,-.000085,-.000110
AgMet,15min,duchesne,71,18DEC2020:20:45:00,12.86,10.61,11.32,11.78,10.61,89,91,89,0.2190,9.10,1.2,2.0,12,26.06,3.9,5.03,.,0.0000,-.000078,-.000096
AgMet,15min,duchesne,71,18DEC2020:21:00:00,12.86,10.43,10.28,10.73,9.73,90,90,88,0.2190,7.74,1.5,1.3,354,41.77,3.5,5.03,.,0.0000,-.000089,-.000117
AgMet,15min,duchesne,71,18DEC2020:21:15:00,12.85,9.67,9.12,10.84,7.95,91,91,86,0.2140,6.39,1.4,1.4,270,44.49,3.9,5.03,.,0.0000,-.000083,-.000107
AgMet,15min,duchesne,71,18DEC2020:21:30:00,12.84,9.15,9.71,10.32,9.04,89,91,88,0.2040,7.34,0.5,0.8,348,59.40,2.4,5.03,.,0.0000,-.000102,-.000141
AgMet,15min,duchesne,71,18DEC2020:21:45:00,12.84,10.27,10.07,10.56,9.04,89,90,88,0.2170,7.58,0.9,0.9,49,6.89,3.3,5.03,.,0.0000,-.000101,-.000140
AgMet,15min,duchesne,71,18DEC2020:22:00:00,12.81,11.73,10.81,11.79,10.21,91,91,89,0.2360,8.40,0.3,0.5,263,84.50,2.2,5.03,.,0.0000,-.000117,-.000170
AgMet,15min,duchesne,71,18DEC2020:22:15:00,12.83,8.92,10.35,11.90,8.92,87,91,87,0.1990,7.56,1.7,1.0,85,41.20,3.9,5.03,.,0.0000,-.000097,-.000131
AgMet,15min,duchesne,71,18DEC2020:22:30:00,12.82,10.62,9.99,10.65,8.92,90,90,87,0.2220,7.38,2.7,1.8,86,25.08,6.4,5.03,.,0.0000,-.000076,-.000094
AgMet,15min,duchesne,71,18DEC2020:22:45:00,12.81,10.98,11.33,11.85,10.59,89,91,89,0.2230,9.00,2.1,2.9,86,14.70,6.4,5.03,.,0.0000,-.000061,-.000071
AgMet,15min,duchesne,71,18DEC2020:23:00:00,12.81,11.06,10.69,11.21,10.22,90,90,88,0.2260,8.07,2.6,2.3,73,11.77,4.6,5.03,.,0.0000,-.000068,-.000081
AgMet,15min,duchesne,71,18DEC2020:23:15:00,12.8,12.26,12.40,13.64,11.04,89,92,89,0.2350,10.07,2.1,2.7,88,27.82,4.4,5.03,.,0.0000,-.000067,-.000079
AgMet,15min,duchesne,71,18DEC2020:23:30:00,12.78,11.97,11.48,12.29,10.60,90,90,86,0.2340,8.76,0.9,1.3,247,55.67,4.4,5.03,.,0.0000,-.000092,-.000121
AgMet,15min,duchesne,71,18DEC2020:23:45:00,12.79,11.80,10.50,11.97,9.57,92,92,87,0.2380,7.80,2.4,1.4,271,24.81,4.4,5.03,.,0.0000,-.000087,-.000113
AgMet,15min,elmo,117,18DEC2020:00:00:00,12.66,22.83,23.00,23.24,22.77,92,93,92,0.3860,21.13,0.0,0.3,329,0.12,0.0,4.46,.,0.0000,-.000165,-.000252
AgMet,15min,elmo,117,18DEC2020:00:15:00,12.65,22.24,22.65,22.91,22.18,92,92,92,0.3770,20.74,0.5,0.1,269,51.46,2.2,4.45,.,0.0000,-.000173,-.000273
AgMet,15min,elmo,117,18DEC2020:00:30:00,12.64,21.35,21.69,22.24,21.29,93,93,92,0.3650,19.89,0.7,0.9,163,0.13,1.8,4.45,.,0.0000,-.000134,-.000187
AgMet,15min,elmo,117,18DEC2020:00:45:00,12.63,18.58,20.28,21.47,18.58,92,93,92,0.3210,18.41,0.8,0.4,178,36.05,3.7,4.45,.,0.0000,-.000147,-.000219
AgMet,15min,elmo,117,18DEC2020:01:00:00,12.61,17.82,18.42,19.05,17.46,93,94,92,0.3140,16.73,3.1,2.2,238,9.51,4.4,4.44,.,0.0000,-.000087,-.000107
AgMet,15min,elmo,117,18DEC2020:01:15:00,12.61,17.23,17.31,17.88,17.11,93,93,93,0.3050,15.61,1.3,2.6,307,21.49,3.7,4.43,.,0.0000,-.000077,-.000093
AgMet,15min,elmo,117,18DEC2020:01:30:00,12.6,14.47,15.80,17.29,14.47,92,93,92,0.2690,14.00,1.3,0.8,259,23.60,2.4,4.42,.,0.0000,-.000114,-.000160
AgMet,15min,elmo,117,18DEC2020:01:45:00,12.59,11.44,13.18,14.59,11.41,90,92,90,0.2310,11.09,1.1,1.3,273,14.02,2.2,4.42,.,0.0000,-.000091,-.000120
AgMet,15min,elmo,117,18DEC2020:02:00:00,12.57,10.05,10.58,11.47,10.05,89,90,89,0.2140,8.00,2.8,1.9,307,9.43,4.8,4.41,.,0.0000,-.000068,-.000084
AgMet,15min,elmo,117,18DEC2020:02:15:00,12.56,7.28,8.60,10.05,7.28,87,89,86,0.1840,5.69,1.6,2.5,293,10.04,3.1,4.40,.,0.0000,-.000051,-.000059
AgMet,15min,elmo,117,18DEC2020:02:30:00,12.55,7.58,7.34,7.58,7.17,88,88,87,0.1880,4.31,1.5,1.4,314,15.25,3.7,4.40,.,0.0000,-.000067,-.000086
AgMet,15min,elmo,117,18DEC2020:02:45:00,12.54,7.82,8.46,9.18,7.53,89,90,88,0.1920,5.91,3.0,2.2,311,10.38,3.9,4.40,.,0.0000,-.000057,-.000068
AgMet,15min,elmo,117,18DEC2020:03:00:00,12.53,7.06,7.05,7.85,6.77,88,89,87,0.1840,4.15,1.8,2.6,301,17.20,3.9,4.40,.,0.0000,-.000047,-.000054
AgMet,15min,elmo,117,18DEC2020:03:15:00,12.52,9.54,8.71,10.54,7.00,90,91,88,0.2110,6.22,2.7,2.1,356,33.39,4.2,4.40,.,0.0000,-.000059,-.000072
AgMet,15min,elmo,117,18DEC2020:03:30:00,12.5,8.89,9.22,10.48,7.54,90,92,87,0.2050,6.73,2.0,2.2,190,68.16,4.4,4.40,.,0.0000,-.000059,-.000071
AgMet,15min,elmo,117,18DEC2020:03:45:00,12.51,7.95,7.65,8.92,6.47,90,90,87,0.1970,4.78,2.8,2.3,210,88.80,5.5,4.40,.,0.0000,-.000052,-.000061
AgMet,15min,elmo,117,18DEC2020:04:00:00,12.48,7.42,7.86,9.72,6.50,88,92,88,0.1890,5.48,3.7,3.7,279,36.29,5.9,4.40,.,0.0000,-.000038,-.000041
AgMet,15min,elmo,117,18DEC2020:04:15:00,12.48,8.42,8.69,10.16,7.42,88,92,88,0.1980,6.21,2.9,2.9,302,49.88,5.5,4.40,.,0.0000,-.000047,-.000054
AgMet,15min,elmo,117,18DEC2020:04:30:00,12.47,8.42,8.39,8.77,8.12,89,89,88,0.1990,5.85,4.2,3.6,299,6.01,7.5,4.41,.,0.0000,-.000039,-.000042
AgMet,15min,elmo,117,18DEC2020:04:45:00,12.47,11.19,9.88,11.31,8.48,90,92,89,0.2280,7.49,4.7,4.5,290,8.79,6.4,4.41,.,0.0000,-.000033,-.000035
AgMet,15min,elmo,117,18DEC2020:05:00:00,12.46,13.43,12.90,13.99,11.25,91,92,90,0.2540,10.76,3.6,4.4,303,33.85,6.4,4.42,.,0.0000,-.000041,-.000044
AgMet,15min,elmo,117,18DEC2020:05:15:00,12.46,10.07,10.33,13.46,9.10,90,91,87,0.2170,7.63,2.8,3.1,105,27.45,4.6,4.42,.,0.0000,-.000047,-.000053
AgMet,15min,elmo,117,18DEC2020:05:30:00,12.45,9.78,9.63,10.19,9.13,90,91,89,0.2140,7.30,1.1,2.0,43,65.34,3.9,4.42,.,0.0000,-.000065,-.000080
AgMet,15min,elmo,117,18DEC2020:05:45:00,12.43,8.19,8.97,10.31,8.07,89,91,88,0.1970,6.52,1.3,1.1,285,55.59,3.7,4.41,.,0.0000,-.000083,-.000111
AgMet,15min,elmo,117,18DEC2020:06:00:00,12.44,7.13,8.05,8.54,7.13,88,89,88,0.1850,5.36,1.6,1.2,325,30.84,4.2,4.41,.,0.0000,-.000076,-.000101
AgMet,15min,elmo,117,18DEC2020:06:15:00,12.43,7.14,7.22,7.84,6.28,89,89,87,0.1880,4.48,3.0,2.6,292,25.31,6.1,4.41,.,0.0000,-.000047,-.000054
AgMet,15min,elmo,117,18DEC2020:06:30:00,12.42,8.85,8.54,9.44,7.08,90,91,89,0.2040,6.16,2.8,2.9,313,32.59,6.4,4.41,.,0.0000,-.000047,-.000054
AgMet,15min,elmo,117,18DEC2020:06:45:00,12.43,10.85,8.71,10.91,6.08,92,92,87,0.2290,6.42,3.4,3.3,258,29.89,8.1,4.41,.,0.0000,-.000044,-.000049
AgMet,15min,elmo,117,18DEC2020:07:00:00,12.42,10.56,10.23,11.03,9.03,90,92,88,0.2210,7.73,1.8,2.1,59,78.64,5.9,4.42,.,0.0000,-.000062,-.000075
AgMet,15min,elmo,117,18DEC2020:07:15:00,12.42,6.90,10.54,14.45,6.84,87,93,86,0.1810,7.99,2.4,2.0,333,99.00,5.9,4.42,.,0.0274,-.000066,-.000081
AgMet,15min,elmo,117,18DEC2020:07:30:00,12.42,8.08,7.67,8.20,6.73,90,90,87,0.1970,5.16,1.5,2.4,232,84.80,4.6,4.42,.,0.9248,-.000052,-.000062
AgMet,15min,elmo,117,18DEC2020:07:45:00,12.42,7.08,8.31,9.14,7.08,87,90,87,0.1830,5.80,1.6,1.4,302,32.53,5.0,4.42,.,4.9605,-.000067,-.000087
AgMet,15min,elmo,117,18DEC2020:08:00:00,12.42,5.78,6.08,7.14,5.25,88,89,86,0.1740,3.08,1.9,1.6,140,96.40,4.6,4.41,.,11.9032,-.000080,-.000074
AgMet,15min,elmo,117,18DEC2020:08:15:00,12.43,20.29,11.88,20.29,5.84,93,94,88,0.3490,9.84,3.2,2.4,49,60.70,10.1,4.42,.,37.0508,-.000112,-.000107
AgMet,15min,elmo,117,18DEC2020:08:30:00,12.42,24.07,22.79,24.13,20.26,81,93,81,0.3560,19.41,5.9,4.9,342,13.72,11.6,4.47,.,25.1592,.0001111,.0001689
AgMet,15min,elmo,117,18DEC2020:08:45:00,12.59,20.94,23.82,25.78,20.35,74,81,68,0.2870,16.97,4.8,5.5,315,31.20,8.3,4.49,.,109.8215,.0001881,.0003074
AgMet,15min,elmo,117,18DEC2020:09:00:00,12.77,22.64,21.93,23.71,20.72,73,77,71,0.3020,14.82,2.9,3.9,291,22.20,5.7,4.49,.,175.1935,.0003398,.0004430
AgMet,15min,elmo,117,18DEC2020:09:15:00,13.02,25.76,23.68,25.76,22.31,67,73,67,0.3150,15.52,1.5,2.0,248,17.79,3.5,4.50,.,210.6485,.0004508,.0005341
AgMet,15min,elmo,117,18DEC2020:09:30:00,14.33,30.48,28.34,30.54,25.76,61,68,61,0.3490,17.95,5.0,2.9,328,13.13,9.9,4.51,.,245.9926,.0006650,.0008093
AgMet,15min,elmo,117,18DEC2020:09:45:00,15.21,32.70,31.93,32.79,30.48,54,61,53,0.3360,17.99,7.5,6.6,332,13.81,12.7,4.52,.,281.4556,.0009795,.0013103
AgMet,15min,elmo,117,18DEC2020:10:00:00,15.1,33.43,32.98,33.49,32.64,52,54,52,0.3370,17.59,8.7,8.0,325,11.86,16.0,4.53,.,314.7385,.0011709,.0015827
AgMet,15min,elmo,117,18DEC2020:10:15:00,15.05,34.33,33.93,34.42,33.40,50,52,49,0.3330,17.51,8.9,8.9,333,13.67,17.5,4.53,.,345.8392,.0013388,.0018136
AgMet,15min,elmo,117,18DEC2020:10:30:00,15.01,34.97,34.68,35.03,34.32,48,50,48,0.3310,17.42,9.1,8.9,334,13.71,15.6,4.53,.,374.2321,.0014726,.0019739
AgMet,15min,elmo,117,18DEC2020:10:45:00,14.99,35.25,35.11,35.37,34.91,48,49,47,0.3340,17.36,9.8,9.6,335,12.40,15.3,4.52,.,399.7950,.0015940,.0021394
AgMet,15min,elmo,117,18DEC2020:11:00:00,14.97,35.50,35.45,35.71,35.25,46,49,46,0.3270,17.50,10.1,9.4,337,12.87,22.4,4.52,.,422.3787,.0016826,.0022344
AgMet,15min,elmo,117,18DEC2020:11:15:00,14.95,35.94,35.65,35.94,35.50,47,48,46,0.3380,17.20,11.4,11.4,335,12.61,20.6,4.52,.,442.1021,.0017867,.0024128
AgMet,15min,elmo,117,18DEC2020:11:30:00,14.94,36.38,36.13,36.41,35.85,46,48,45,0.3330,17.57,10.4,10.5,334,11.71,18.9,4.51,.,457.6292,.0018506,.0024629
AgMet,15min,elmo,117,18DEC2020:11:45:00,14.94,36.51,36.60,36.89,36.35,46,47,45,0.3350,17.62,9.7,10.3,332,11.60,17.1,4.51,.,469.9370,.0019188,.0025410
AgMet,15min,elmo,117,18DEC2020:12:00:00,14.93,37.04,36.84,37.10,36.51,44,46,44,0.3290,17.49,10.2,9.8,334,11.85,17.3,4.51,.,479.1026,.0019644,.0025827
AgMet,15min,elmo,117,18DEC2020:12:15:00,14.93,37.21,37.03,37.33,36.92,45,45,44,0.3360,17.35,10.2,10.5,332,12.64,18.0,4.51,.,484.2536,.0020047,.0026573
AgMet,15min,elmo,117,18DEC2020:12:30:00,14.93,37.27,37.31,37.57,37.15,45,45,43,0.3410,17.70,8.5,9.1,331,14.25,15.6,4.50,.,485.7053,.0020073,.0026154
AgMet,15min,elmo,117,18DEC2020:12:45:00,14.93,37.09,37.16,37.39,36.98,45,45,44,0.3360,17.56,10.5,9.4,332,12.67,19.3,4.50,.,484.1075,.0019987,.0026166
AgMet,15min,elmo,117,18DEC2020:13:00:00,14.93,37.42,37.25,37.51,37.04,42,45,42,0.3200,17.39,10.1,10.4,330,12.02,17.8,4.50,.,478.8084,.0020011,.0026581
AgMet,15min,elmo,117,18DEC2020:13:15:00,14.92,37.04,37.23,37.51,37.04,43,45,42,0.3240,17.16,9.6,9.5,325,12.78,16.9,4.50,.,469.8586,.0019649,.0025928
AgMet,15min,elmo,117,18DEC2020:13:30:00,14.91,30.79,33.58,37.24,30.73,63,63,43,0.3680,18.30,8.6,9.7,271,41.02,17.8,4.49,.,457.2675,.0016623,.0021548
AgMet,15min,elmo,117,18DEC2020:13:45:00,14.91,32.56,32.46,34.00,30.73,60,64,53,0.3760,19.79,7.0,8.0,222,23.86,13.6,4.48,.,442.6363,.0015049,.0018845
AgMet,15min,elmo,117,18DEC2020:14:00:00,14.91,34.74,33.34,34.74,32.50,54,61,54,0.3700,20.25,4.0,5.0,254,33.73,9.0,4.48,.,422.3955,.0014785,.0017846
AgMet,15min,elmo,117,18DEC2020:14:15:00,14.9,33.38,34.05,35.33,33.33,60,61,51,0.3910,20.15,6.0,5.1,247,27.89,8.6,4.48,.,399.9104,.0014314,.0017506
AgMet,15min,elmo,117,18DEC2020:14:30:00,14.9,36.14,34.58,36.20,33.33,53,61,53,0.3840,21.25,2.5,4.4,186,56.16,8.8,4.48,.,372.6717,.0013297,.0016164
AgMet,15min,elmo,117,18DEC2020:14:45:00,14.87,36.61,36.22,36.73,35.32,48,53,47,0.3490,19.22,7.0,4.5,325,24.46,14.5,4.48,.,343.2122,.0013079,.0016438
AgMet,15min,elmo,117,18DEC2020:15:00:00,14.87,35.90,36.29,36.73,35.90,46,48,45,0.3280,17.23,10.6,8.6,339,16.37,19.3,4.48,.,312.3838,.0013505,.0018821
AgMet,15min,elmo,117,18DEC2020:15:15:00,14.86,35.95,35.99,36.19,35.90,46,47,46,0.3300,17.41,9.1,10.4,346,17.07,18.2,4.47,.,278.4518,.0012708,.0018471
AgMet,15min,elmo,117,18DEC2020:15:30:00,14.87,35.57,35.71,36.07,35.54,46,47,45,0.3240,16.86,9.6,9.2,349,18.97,17.5,4.47,.,242.5358,.0011149,.0016456
AgMet,15min,elmo,117,18DEC2020:15:45:00,14.88,35.07,35.37,35.66,35.01,47,48,46,0.3280,16.90,8.2,9.1,349,15.99,15.8,4.47,.,205.4772,.0009710,.0014791
AgMet,15min,elmo,117,18DEC2020:16:00:00,14.88,34.48,34.72,35.13,34.48,47,48,47,0.3190,16.81,9.0,8.4,341,14.72,15.1,4.47,.,168.1308,.0007968,.0012581
AgMet,15min,elmo,117,18DEC2020:16:15:00,14.89,34.04,33.95,34.57,33.54,49,51,47,0.3260,16.87,6.2,7.8,313,15.16,12.1,4.47,.,130.9140,.0006163,.0010266
AgMet,15min,elmo,117,18DEC2020:16:30:00,14.91,32.59,33.40,34.15,32.56,51,51,49,0.3160,16.66,4.2,4.8,311,11.93,7.7,4.46,.,94.8778,.0003133,.0005839
AgMet,15min,elmo,117,18DEC2020:16:45:00,14.58,32.90,33.02,33.92,32.01,49,51,46,0.3100,15.80,3.8,4.2,317,25.19,11.4,4.46,.,60.0723,.0001508,.0003916
AgMet,15min,elmo,117,18DEC2020:17:00:00,13.71,30.49,31.67,32.99,30.49,53,53,49,0.3050,15.62,1.5,2.5,279,48.46,2.9,4.45,.,12.0316,-.000082,.0000486
AgMet,15min,elmo,117,18DEC2020:17:15:00,13.53,26.25,28.41,30.60,26.19,60,60,53,0.2890,14.67,2.1,1.8,248,20.05,4.4,4.44,.,3.8992,-.000074,-.000085
AgMet,15min,elmo,117,18DEC2020:17:30:00,13.38,29.73,26.43,29.79,24.28,55,63,55,0.3070,14.47,3.2,2.2,289,49.40,11.6,4.43,.,0.6783,-.000056,-.000058
AgMet,15min,elmo,117,18DEC2020:17:45:00,13.27,30.14,30.20,30.44,29.73,54,55,53,0.3040,15.42,8.5,6.3,341,14.05,16.0,4.44,.,0.0002,.0001064,.0001430
AgMet,15min,elmo,117,18DEC2020:18:00:00,13.15,28.91,29.59,30.26,28.91,56,56,53,0.3030,15.28,9.9,9.1,339,12.00,15.3,4.45,.,0.0000,.0001527,.0001881
AgMet,15min,elmo,117,18DEC2020:18:15:00,13.06,29.04,28.74,29.10,28.45,56,57,56,0.3040,15.22,9.7,10.2,339,11.45,15.8,4.45,.,0.0000,.0001532,.0001854
AgMet,15min,elmo,117,18DEC2020:18:30:00,12.99,27.93,28.73,29.11,27.90,58,58,56,0.3000,15.22,7.8,8.4,342,15.59,14.0,4.45,.,0.0000,.0001289,.0001617
AgMet,15min,elmo,117,18DEC2020:18:45:00,12.93,24.93,25.82,27.99,24.84,62,63,58,0.2850,14.30,6.9,7.6,321,9.12,11.2,4.44,.,0.0000,.0000863,.0001117
AgMet,15min,elmo,117,18DEC2020:19:00:00,12.89,22.45,23.72,24.95,22.45,65,65,62,0.2690,13.20,5.4,5.9,315,6.19,7.7,4.43,.,0.0000,.0000438,.0000636
AgMet,15min,elmo,117,18DEC2020:19:15:00,12.87,22.28,22.28,22.57,22.04,66,67,65,0.2700,12.75,6.0,5.7,319,7.38,8.3,4.43,.,0.0000,.0000292,.0000456
AgMet,15min,elmo,117,18DEC2020:19:30:00,12.84,20.11,21.06,22.28,20.11,68,68,66,0.2550,11.95,4.7,5.8,315,7.27,8.6,4.42,.,0.0000,.0000267,.0000417
AgMet,15min,elmo,117,18DEC2020:19:45:00,12.83,18.76,19.50,20.11,18.76,69,70,68,0.2440,11.12,4.0,3.9,303,8.02,5.0,4.42,.,0.0000,-.000014,-.000006
AgMet,15min,elmo,117,18DEC2020:20:00:00,12.82,17.46,17.97,18.91,16.76,72,72,69,0.2410,9.93,3.1,3.5,308,11.78,4.2,4.42,.,0.0000,-.000026,-.000022
AgMet,15min,elmo,117,18DEC2020:20:15:00,12.8,16.40,14.42,17.52,11.75,80,81,70,0.2550,7.69,2.9,3.1,246,36.83,3.9,4.41,.,0.0000,-.000038,-.000038
AgMet,15min,elmo,117,18DEC2020:20:30:00,12.79,13.04,14.21,17.05,13.04,78,82,74,0.2130,8.11,2.5,2.9,268,28.95,4.4,4.40,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,18DEC2020:20:45:00,12.77,10.29,12.65,13.34,10.29,77,79,77,0.1880,7.19,1.8,1.7,305,22.05,5.0,4.40,.,0.0000,-.000076,-.000094
AgMet,15min,elmo,117,18DEC2020:21:00:00,12.77,10.17,10.67,11.47,9.93,79,81,77,0.1920,5.60,3.0,2.8,287,14.84,5.0,4.39,.,0.0000,-.000047,-.000052
AgMet,15min,elmo,117,18DEC2020:21:15:00,12.77,9.64,9.88,11.35,8.20,82,82,77,0.1940,4.93,2.7,2.9,293,13.92,4.2,4.39,.,0.0000,-.000044,-.000048
AgMet,15min,elmo,117,18DEC2020:21:30:00,12.76,11.12,10.77,11.65,9.64,80,83,80,0.2020,6.29,2.4,2.4,308,11.66,3.5,4.39,.,0.0000,-.000057,-.000066
AgMet,15min,elmo,117,18DEC2020:21:45:00,12.74,12.13,11.11,12.27,10.36,83,83,80,0.2180,6.57,2.5,2.5,302,13.52,3.5,4.39,.,0.0000,-.000056,-.000064
AgMet,15min,elmo,117,18DEC2020:22:00:00,12.74,10.25,11.91,12.72,10.25,80,83,80,0.1940,7.22,3.0,2.6,301,9.82,3.9,4.40,.,0.0000,-.000055,-.000063
AgMet,15min,elmo,117,18DEC2020:22:15:00,12.73,13.43,10.78,13.46,9.22,84,84,80,0.2340,6.54,3.1,3.2,341,39.47,6.1,4.40,.,0.0000,-.000044,-.000049
AgMet,15min,elmo,117,18DEC2020:22:30:00,12.73,16.97,15.78,17.27,13.43,76,84,76,0.2480,10.74,1.3,2.2,11,28.71,2.6,4.41,.,0.0000,-.000072,-.000086
AgMet,15min,elmo,117,18DEC2020:22:45:00,12.72,11.72,14.89,17.62,11.63,77,77,74,0.1990,8.53,2.6,1.9,317,43.77,4.2,4.41,.,0.0000,-.000073,-.000088
AgMet,15min,elmo,117,18DEC2020:23:00:00,12.71,12.90,9.88,12.90,8.66,85,85,77,0.2320,5.09,4.0,3.2,267,14.90,5.7,4.41,.,0.0000,-.000040,-.000043
AgMet,15min,elmo,117,18DEC2020:23:15:00,12.7,12.96,12.76,13.31,12.25,80,85,79,0.2190,7.95,4.0,4.2,319,8.42,5.0,4.41,.,0.0000,-.000029,-.000028
AgMet,15min,elmo,117,18DEC2020:23:30:00,12.7,13.85,13.50,13.90,12.90,80,81,80,0.2280,8.47,2.3,3.4,316,6.42,4.2,4.42,.,0.0000,-.000041,-.000044
AgMet,15min,elmo,117,18DEC2020:23:45:00,12.7,12.49,13.98,14.91,12.43,78,80,77,0.2090,8.48,2.8,2.2,305,10.79,3.9,4.42,.,0.0000,-.000064,-.000076
AgMet,15min,ferron,119,18DEC2020:00:00:00,12.48,18.06,18.86,19.81,18.06,88,90,88,0.3020,16.11,2.7,2.6,253,11.00,3.5,4.85,.,0.0000,-.000010,-.000010
AgMet,15min,ferron,119,18DEC2020:00:15:00,12.48,19.58,18.82,19.58,17.94,90,91,88,0.3270,16.24,1.9,2.4,287,8.13,3.3,4.85,.,0.0000,-.000013,-.000013
AgMet,15min,ferron,119,18DEC2020:00:30:00,12.47,19.23,19.73,20.11,19.23,89,90,89,0.3200,17.22,1.3,1.6,310,5.75,2.4,4.85,.,0.0000,-.000024,-.000030
AgMet,15min,ferron,119,18DEC2020:00:45:00,12.46,18.07,17.86,19.29,16.60,91,91,87,0.3110,15.11,2.3,1.5,253,28.90,3.7,4.85,.,0.0000,-.000023,-.000029
AgMet,15min,ferron,119,18DEC2020:01:00:00,12.47,12.81,16.75,19.30,12.75,86,92,85,0.2340,14.00,2.9,2.7,242,11.98,4.4,4.85,.,0.0000,-.000008,-.000007
AgMet,15min,ferron,119,18DEC2020:01:15:00,12.46,18.95,17.65,19.42,12.16,91,94,85,0.3220,15.66,3.2,3.0,262,2.64,4.8,4.84,.,0.0000,-.000012,-.000012
AgMet,15min,ferron,119,18DEC2020:01:30:00,12.46,9.30,14.17,19.04,8.72,86,91,81,0.2010,10.97,4.8,4.0,254,7.80,6.4,4.84,.,0.0000,.0000050,.0000091
AgMet,15min,ferron,119,18DEC2020:01:45:00,12.45,14.66,11.80,14.66,9.30,92,93,86,0.2720,9.41,5.4,5.1,256,11.86,7.5,4.83,.,0.0004,.0000041,.0000071
AgMet,15min,ferron,119,18DEC2020:02:00:00,12.45,15.04,14.45,16.53,11.99,91,92,86,0.2740,11.76,4.7,5.2,256,11.31,5.7,4.84,.,0.0000,.0000075,.0000115
AgMet,15min,ferron,119,18DEC2020:02:15:00,12.45,12.29,15.02,19.19,12.29,85,93,82,0.2250,11.93,2.4,3.9,262,16.69,5.9,4.84,.,0.0000,.0000039,.0000078
