AgMet,15min,castlevalley,125,01MAY2019:19:00:00,12.92,55.88,55.75,55.95,55.40,28,32,23,0.3760,22.71,4.5,4.8,307,35.14,8.1,21.20,.,212.7907,.0013428,.0020234
AgMet,15min,castlevalley,125,01MAY2019:19:15:00,12.89,55.40,55.70,56.74,54.91,29,33,24,0.4150,23.46,3.0,3.6,307,17.53,7.2,21.21,.,164.3023,.0005853,.0008101
AgMet,15min,castlevalley,125,01MAY2019:19:30:00,12.86,54.73,55.28,56.01,54.54,31,38,25,0.5310,24.76,2.3,2.9,315,21.50,6.1,21.20,.,118.9535,.0003981,.0005765
AgMet,15min,castlevalley,125,01MAY2019:19:45:00,12.84,52.84,53.74,54.67,52.84,35,40,29,0.4790,26.41,2.2,2.2,297,18.89,5.0,21.20,.,77.4302,.0001966,.0003077
AgMet,15min,castlevalley,125,01MAY2019:20:00:00,12.81,49.18,51.11,52.90,49.12,36,44,31,0.5200,25.12,2.3,2.3,320,30.46,6.1,21.20,.,18.5116,.0000500,.0001070
AgMet,15min,castlevalley,125,01MAY2019:20:15:00,12.8,46.20,48.29,49.43,46.14,48,59,39,0.6050,29.36,1.8,2.0,146,25.19,4.8,21.20,.,6.0698,-.000044,-.000030
AgMet,15min,castlevalley,125,01MAY2019:20:30:00,12.79,46.02,46.07,47.12,45.53,57,62,49,0.5990,31.82,2.1,1.6,128,22.37,4.8,21.19,.,1.1860,-.000120,-.000145
AgMet,15min,castlevalley,125,01MAY2019:20:45:00,12.78,42.97,44.53,46.14,42.97,63,69,56,0.6450,32.78,2.4,2.3,102,12.82,3.5,21.19,.,0.0349,-.000078,-.000082
AgMet,15min,castlevalley,125,01MAY2019:21:00:00,12.77,42.56,42.47,43.09,42.06,71,73,68,0.6630,33.72,2.5,2.6,96,16.80,4.6,21.19,.,0.0000,-.000083,-.000091
AgMet,15min,castlevalley,125,01MAY2019:21:15:00,12.76,40.73,41.39,42.62,40.66,77,79,72,0.6840,34.64,1.8,2.1,94,9.81,3.5,21.19,.,0.0000,-.000123,-.000151
AgMet,15min,castlevalley,125,01MAY2019:21:30:00,12.75,39.82,40.30,40.79,39.70,81,83,79,0.6940,34.90,1.7,1.7,88,8.54,3.1,21.19,.,0.0000,-.000154,-.000200
AgMet,15min,castlevalley,125,01MAY2019:21:45:00,12.75,39.83,39.68,40.01,39.39,81,84,79,0.6560,34.43,1.5,1.7,84,11.50,2.6,21.19,.,0.0000,-.000155,-.000201
AgMet,15min,castlevalley,125,01MAY2019:22:00:00,12.75,40.81,40.41,40.93,39.70,74,79,71,0.6200,32.77,0.6,0.9,83,17.35,2.4,21.19,.,0.0000,-.000202,-.000285
AgMet,15min,castlevalley,125,01MAY2019:22:15:00,12.74,40.94,40.94,41.24,40.57,69,72,67,0.6060,31.62,0.9,0.9,77,22.83,3.3,21.20,.,0.0000,-.000201,-.000283
AgMet,15min,castlevalley,125,01MAY2019:22:30:00,12.73,40.22,40.50,41.00,40.09,72,74,69,0.5960,32.02,1.5,1.3,81,19.04,3.5,21.20,.,0.0000,-.000161,-.000213
AgMet,15min,castlevalley,125,01MAY2019:22:45:00,12.73,40.34,40.18,40.34,39.97,70,71,69,0.5890,31.35,0.5,0.7,68,45.74,3.7,21.20,.,0.0000,-.000214,-.000309
AgMet,15min,castlevalley,125,01MAY2019:23:00:00,12.72,41.50,41.15,41.93,39.91,65,72,61,0.5490,30.32,2.2,1.5,104,19.05,4.6,21.20,.,0.0000,-.000138,-.000176
AgMet,15min,castlevalley,125,01MAY2019:23:15:00,12.71,39.73,40.87,42.35,39.61,65,69,59,0.5670,30.02,1.4,2.0,103,37.56,5.5,21.20,.,0.0000,-.000102,-.000120
AgMet,15min,castlevalley,125,01MAY2019:23:30:00,12.71,39.67,39.33,39.85,38.75,71,76,68,0.5640,30.82,1.9,1.5,113,24.36,3.7,21.20,.,0.0000,-.000147,-.000190
AgMet,15min,castlevalley,125,01MAY2019:23:45:00,12.69,39.55,39.09,39.67,38.75,69,73,64,0.5240,29.77,0.6,1.1,98,47.07,2.9,21.20,.,0.0000,-.000172,-.000233
AgMet,15min,castlevalley,125,02MAY2019:00:00:00,12.69,38.88,39.36,40.35,38.33,69,75,62,0.5810,29.98,2.2,1.4,94,17.71,3.5,21.21,.,0.0000,-.000150,-.000197
AgMet,15min,castlevalley,125,02MAY2019:00:15:00,12.69,38.76,39.43,39.98,38.64,68,72,64,0.5420,29.67,1.8,2.0,127,19.63,3.3,21.21,.,0.0000,-.000103,-.000122
AgMet,15min,castlevalley,125,02MAY2019:00:30:00,12.68,37.48,37.91,38.89,37.12,71,74,67,0.5420,29.23,1.4,1.6,125,31.06,2.6,21.21,.,0.0000,-.000136,-.000174
AgMet,15min,castlevalley,125,02MAY2019:00:45:00,12.68,37.67,37.69,38.15,37.24,70,73,66,0.5410,28.67,2.7,2.1,94,13.88,4.2,21.21,.,0.0000,-.000102,-.000121
AgMet,15min,duchesne,71,01MAY2019:00:00:00,12.75,38.52,38.79,39.31,38.34,67,69,66,0.5200,28.89,15.0,15.1,274,11.04,23.5,14.20,.,0.0000,.0002688,.0003037
AgMet,15min,duchesne,71,01MAY2019:00:15:00,12.75,37.79,38.14,38.70,37.49,68,72,66,0.5310,28.62,11.9,13.8,283,12.56,20.8,14.20,.,0.0000,.0002498,.0002842
AgMet,15min,duchesne,71,01MAY2019:00:30:00,12.75,37.06,37.55,37.97,36.94,67,70,66,0.5110,27.75,13.9,12.5,275,11.35,21.7,14.20,.,0.0000,.0002448,.0002811
AgMet,15min,duchesne,71,01MAY2019:00:45:00,12.73,36.70,37.00,37.37,36.46,66,68,64,0.4810,26.57,14.6,14.7,273,10.28,26.1,14.20,.,0.0000,.0002648,.0002990
AgMet,15min,duchesne,71,01MAY2019:01:00:00,12.73,36.83,36.77,37.01,36.34,65,67,63,0.4630,25.98,12.4,13.2,274,9.55,20.2,14.20,.,0.0000,.0002626,.0002995
AgMet,15min,duchesne,71,01MAY2019:01:15:00,12.74,36.40,36.62,37.07,36.28,63,64,62,0.4510,25.19,13.7,12.7,272,10.29,22.1,14.20,.,0.0000,.0002716,.0003108
AgMet,15min,duchesne,71,01MAY2019:01:30:00,12.74,35.86,36.08,36.65,35.56,65,67,62,0.4680,25.47,10.9,12.8,254,12.15,21.3,14.20,.,0.0000,.0002520,.0002879
AgMet,15min,duchesne,71,01MAY2019:01:45:00,12.73,35.44,35.72,36.05,35.26,65,67,63,0.4560,24.96,11.2,10.9,251,12.52,19.1,14.20,.,0.0000,.0002405,.0002791
AgMet,15min,duchesne,71,01MAY2019:02:00:00,12.72,35.14,35.38,35.69,35.08,65,66,64,0.4540,24.78,11.9,11.3,253,11.90,20.6,14.20,.,0.0000,.0002379,.0002750
AgMet,15min,duchesne,71,01MAY2019:02:15:00,12.71,34.59,34.91,35.44,34.47,67,69,65,0.4690,25.21,12.4,12.2,254,11.30,24.1,14.20,.,0.0000,.0002231,.0002556
AgMet,15min,duchesne,71,01MAY2019:02:30:00,12.7,34.11,34.28,34.71,33.98,71,72,69,0.4740,25.92,10.4,11.6,250,11.57,21.3,14.20,.,0.0000,.0001906,.0002192
AgMet,15min,duchesne,71,01MAY2019:02:45:00,12.69,34.23,34.32,34.59,34.11,70,71,69,0.4690,25.52,9.9,10.1,248,12.21,16.9,14.20,.,0.0000,.0001909,.0002229
AgMet,15min,duchesne,71,01MAY2019:03:00:00,12.68,33.86,34.05,34.53,33.62,70,72,69,0.4680,25.45,8.8,9.6,251,10.77,17.3,14.20,.,0.0000,.0001832,.0002148
AgMet,15min,duchesne,71,01MAY2019:03:15:00,12.68,33.68,33.57,33.92,33.13,72,73,71,0.4640,25.50,6.7,7.4,251,12.01,14.0,14.20,.,0.0000,.0001566,.0001890
AgMet,15min,duchesne,71,01MAY2019:03:30:00,12.67,33.31,33.54,33.86,33.19,71,72,70,0.4660,25.26,6.6,6.7,246,12.05,12.1,14.20,.,0.0000,.0001530,.0001872
AgMet,15min,duchesne,71,01MAY2019:03:45:00,12.66,33.74,33.54,34.04,33.13,71,72,69,0.4550,25.06,6.8,6.7,253,12.87,13.4,14.20,.,0.0000,.0001565,.0001913
AgMet,15min,duchesne,71,01MAY2019:04:00:00,12.66,33.26,33.61,34.04,33.14,69,70,68,0.4480,24.63,6.4,7.0,260,11.78,12.9,14.20,.,0.0000,.0001674,.0002036
AgMet,15min,duchesne,71,01MAY2019:04:15:00,12.68,34.06,33.64,34.24,32.96,68,70,65,0.4340,24.11,7.4,5.9,257,14.77,15.3,14.20,.,0.0000,.0001645,.0002043
AgMet,15min,duchesne,71,01MAY2019:04:30:00,12.68,33.51,33.81,34.60,33.33,66,67,64,0.4310,23.59,8.4,8.6,256,9.99,14.5,14.20,.,0.0000,.0002024,.0002403
AgMet,15min,duchesne,71,01MAY2019:04:45:00,12.68,34.00,33.74,34.18,33.15,65,67,63,0.4200,23.28,8.7,8.4,256,10.13,15.3,14.20,.,0.0000,.0002042,.0002429
AgMet,15min,duchesne,71,01MAY2019:05:00:00,12.68,33.46,33.77,34.12,33.21,64,66,63,0.4250,22.94,7.9,8.6,259,12.80,14.5,14.20,.,0.0000,.0004132,.0007198
AgMet,15min,duchesne,71,01MAY2019:05:15:00,12.68,33.58,33.70,34.12,33.21,64,66,63,0.4190,22.88,8.7,7.9,263,11.44,17.5,14.20,.,0.0000,.0003891,.0006780
AgMet,15min,duchesne,71,01MAY2019:05:30:00,12.69,33.16,33.50,34.07,32.85,65,67,63,0.4280,22.95,8.3,8.5,267,8.90,14.5,14.20,.,0.0000,.0003998,.0006964
AgMet,15min,duchesne,71,01MAY2019:05:45:00,12.68,33.22,33.18,33.52,32.79,66,67,64,0.4160,23.07,10.4,9.3,265,8.27,17.3,14.20,.,0.0000,.0004071,.0007088
AgMet,15min,duchesne,71,01MAY2019:06:00:00,12.68,32.79,32.96,33.40,32.61,65,66,64,0.4090,22.55,9.0,9.8,268,8.01,13.6,14.20,.,0.0233,.0004294,.0007476
AgMet,15min,duchesne,71,01MAY2019:06:15:00,12.68,32.67,32.61,33.16,31.76,65,66,64,0.4020,22.13,7.7,8.2,260,10.03,12.3,14.20,.,0.6977,.0003814,.0006628
AgMet,15min,duchesne,71,01MAY2019:06:30:00,12.68,32.55,32.72,33.03,32.30,65,68,63,0.4260,22.18,9.6,8.6,264,9.27,15.6,14.20,.,4.6395,.0004080,.0007009
AgMet,15min,duchesne,71,01MAY2019:06:45:00,12.68,32.67,32.68,32.97,31.88,68,69,67,0.4200,23.16,10.1,10.0,272,7.45,14.7,14.20,.,14.4070,.0004426,.0007414
AgMet,15min,duchesne,71,01MAY2019:07:00:00,12.69,33.40,33.09,33.58,32.12,65,67,64,0.4120,22.69,11.3,10.5,272,7.69,16.7,14.20,.,30.5698,.0005367,.0008730
AgMet,15min,duchesne,71,01MAY2019:07:15:00,12.7,33.58,33.44,33.77,33.10,64,66,64,0.4200,22.75,10.4,10.9,273,7.96,16.0,14.20,.,62.8140,.0006562,.0010173
AgMet,15min,duchesne,71,01MAY2019:07:30:00,12.72,33.89,33.78,34.13,33.46,65,66,64,0.4300,23.40,11.5,10.8,273,8.80,16.9,14.20,.,83.9302,.0007097,.0010660
AgMet,15min,duchesne,71,01MAY2019:07:45:00,12.74,34.68,34.34,34.86,33.77,65,66,63,0.4290,23.69,13.3,12.6,268,8.14,19.3,14.20,.,146.2791,.0009304,.0013413
AgMet,15min,duchesne,71,01MAY2019:08:00:00,12.8,35.90,35.30,36.02,34.62,62,65,59,0.4210,23.63,12.6,12.6,264,9.77,19.7,14.20,.,158.8372,.0010308,.0014846
AgMet,15min,duchesne,71,01MAY2019:08:15:00,12.92,36.44,36.20,36.56,35.83,59,61,58,0.4290,23.32,14.8,13.8,265,9.61,23.2,14.20,.,153.7209,.0011112,.0016337
AgMet,15min,duchesne,71,01MAY2019:08:30:00,13.06,37.05,36.88,37.30,36.32,59,61,57,0.4330,23.75,15.5,15.1,265,10.30,23.9,14.20,.,201.3953,.0012766,.0018473
AgMet,15min,duchesne,71,01MAY2019:08:45:00,13.24,37.84,37.37,37.96,36.81,58,60,55,0.4390,23.94,14.5,15.3,267,10.72,22.1,14.20,.,247.5581,.0014177,.0020155
AgMet,15min,duchesne,71,01MAY2019:09:00:00,13.5,38.69,38.21,38.94,37.48,56,58,54,0.4470,23.90,13.6,14.1,270,11.70,21.9,14.20,.,372.5581,.0017801,.0024098
AgMet,15min,duchesne,71,01MAY2019:09:15:00,14.32,39.24,38.94,39.60,38.33,53,56,51,0.4220,23.42,13.0,13.5,263,12.25,18.9,14.20,.,429.1860,.0020088,.0026809
AgMet,15min,duchesne,71,01MAY2019:09:30:00,14.56,39.60,39.73,40.45,39.12,51,56,47,0.3910,23.25,11.8,11.9,266,11.83,18.6,14.20,.,547.3256,.0024061,.0030951
AgMet,15min,duchesne,71,01MAY2019:09:45:00,14.54,41.00,40.46,41.54,39.42,50,55,47,0.4160,23.27,10.7,11.6,266,17.62,19.3,14.20,.,591.6279,.0026071,.0033254
AgMet,15min,duchesne,71,01MAY2019:10:00:00,14.53,41.30,41.36,42.27,40.39,48,52,44,0.4240,23.23,11.7,10.7,272,13.95,20.2,14.19,.,632.4419,.0028277,.0035618
AgMet,15min,duchesne,71,01MAY2019:10:15:00,14.54,42.69,41.78,42.75,41.18,48,52,45,0.4540,23.40,11.8,11.9,269,13.03,21.9,14.19,.,673.3721,.0029781,.0037701
AgMet,15min,duchesne,71,01MAY2019:10:30:00,14.48,42.99,42.36,43.35,41.59,47,51,44,0.4430,23.78,12.6,12.6,270,12.09,19.5,14.19,.,712.0930,.0031341,.0039714
AgMet,15min,duchesne,71,01MAY2019:10:45:00,14.47,43.23,43.01,43.78,42.20,45,48,42,0.4360,23.29,12.0,12.2,273,13.92,19.7,14.19,.,748.6047,.0033382,.0042105
AgMet,15min,duchesne,71,01MAY2019:11:00:00,14.46,43.60,43.76,44.33,43.05,44,49,41,0.4080,23.41,11.2,11.4,272,13.80,18.4,14.18,.,784.7674,.0035409,.0044247
AgMet,15min,duchesne,71,01MAY2019:11:15:00,14.47,44.02,43.92,45.12,42.74,43,49,37,0.3900,22.58,10.1,11.1,272,25.65,18.4,14.18,.,823.0233,.0037120,.0046152
AgMet,15min,duchesne,71,01MAY2019:11:30:00,14.45,44.79,43.66,45.78,42.00,41,46,36,0.4230,21.33,8.0,8.9,270,22.29,18.0,14.17,.,617.0930,.0030839,.0038753
AgMet,15min,duchesne,71,01MAY2019:11:45:00,14.43,45.58,45.07,46.19,43.94,41,48,35,0.4340,22.65,8.5,7.7,272,25.65,16.0,14.17,.,894.1860,.0041505,.0049639
AgMet,15min,duchesne,71,01MAY2019:12:00:00,14.03,44.30,45.59,47.46,44.18,40,47,35,0.3850,22.35,8.8,8.8,270,21.10,17.5,14.16,.,900.3488,.0042039,.0050954
AgMet,15min,duchesne,71,01MAY2019:12:15:00,14,45.88,45.60,46.85,44.18,40,46,33,0.3920,22.83,7.8,8.4,243,26.00,17.1,14.16,.,881.1628,.0041299,.0049904
AgMet,15min,duchesne,71,01MAY2019:12:30:00,14.05,45.64,46.20,47.22,44.91,39,46,34,0.3760,22.42,8.4,8.5,244,25.48,16.4,14.15,.,952.3256,.0044450,.0053530
AgMet,15min,duchesne,71,01MAY2019:12:45:00,13.99,46.49,46.70,48.62,45.15,37,43,31,0.3820,21.93,7.2,7.4,259,23.36,15.3,14.15,.,934.8837,.0044723,.0053422
AgMet,15min,duchesne,71,01MAY2019:13:00:00,13.98,46.85,46.67,48.79,44.36,37,45,33,0.4150,21.71,8.7,7.7,252,21.19,17.8,14.16,.,889.4186,.0042827,.0051626
AgMet,15min,duchesne,71,01MAY2019:13:15:00,13.98,46.54,47.21,48.30,45.81,36,40,31,0.4000,21.63,8.9,9.3,272,17.64,16.7,14.15,.,829.6512,.0040928,.0050695
AgMet,15min,duchesne,71,01MAY2019:13:30:00,13.97,45.44,46.83,48.78,45.38,35,41,30,0.3770,20.58,8.6,8.5,260,26.65,21.3,14.15,.,773.9535,.0038773,.0048049
AgMet,15min,duchesne,71,01MAY2019:13:45:00,14,47.44,46.56,48.47,45.19,35,42,29,0.3660,20.11,7.4,8.0,282,22.52,14.5,14.15,.,611.6279,.0032720,.0041330
AgMet,15min,duchesne,71,01MAY2019:14:00:00,13.98,48.41,48.13,49.74,47.08,35,44,31,0.3720,22.00,8.6,7.7,251,25.59,18.2,14.15,.,975.5814,.0047707,.0057135
AgMet,15min,duchesne,71,01MAY2019:14:15:00,13.98,49.56,48.66,50.41,47.67,34,39,28,0.4000,21.61,8.5,9.1,255,24.04,17.8,14.15,.,950.0000,.0046949,.0057432
AgMet,15min,duchesne,71,01MAY2019:14:30:00,13.96,48.71,48.32,49.74,47.49,33,40,28,0.3560,20.66,8.5,8.4,237,23.71,18.0,14.15,.,923.1395,.0045715,.0055744
AgMet,15min,duchesne,71,01MAY2019:14:45:00,14.01,50.17,49.60,50.59,48.40,32,39,28,0.3900,21.07,9.4,8.7,270,20.35,17.8,14.15,.,907.7907,.0046259,.0056858
AgMet,15min,duchesne,71,01MAY2019:15:00:00,13.96,49.13,49.00,50.23,47.86,30,36,25,0.3280,18.81,9.3,9.8,267,24.65,21.3,14.15,.,876.9767,.0044708,.0056027
AgMet,15min,duchesne,71,01MAY2019:15:15:00,13.97,49.86,49.74,50.71,48.65,31,36,26,0.3800,19.95,11.3,9.5,268,21.10,21.9,14.15,.,848.6047,.0044024,.0055203
AgMet,15min,duchesne,71,01MAY2019:15:30:00,13.94,50.35,50.12,51.44,49.13,31,35,27,0.3700,20.38,8.1,10.0,269,27.25,17.1,14.15,.,820.0000,.0043116,.0054625
AgMet,15min,duchesne,71,01MAY2019:15:45:00,13.93,50.47,49.86,50.65,48.77,29,33,25,0.3690,18.87,9.5,9.1,253,17.80,17.3,14.15,.,788.8372,.0041700,.0052715
AgMet,15min,duchesne,71,01MAY2019:16:00:00,13.93,50.03,49.75,51.00,48.52,29,33,26,0.3340,18.52,9.4,9.4,261,28.94,19.7,14.15,.,755.0000,.0040227,.0051323
AgMet,15min,duchesne,71,01MAY2019:16:15:00,13.9,50.87,50.10,51.36,49.18,28,33,23,0.3200,18.06,7.7,8.6,274,31.20,15.8,14.15,.,720.1163,.0038887,.0049545
AgMet,15min,duchesne,71,01MAY2019:16:30:00,13.9,49.47,50.48,51.84,49.41,27,30,23,0.2960,17.62,9.8,8.5,264,22.27,18.0,14.14,.,686.0465,.0037724,.0048418
AgMet,15min,duchesne,71,01MAY2019:16:45:00,13.9,51.05,50.42,51.41,49.35,27,32,25,0.3580,18.06,10.4,10.1,269,16.20,20.2,14.14,.,644.5349,.0036327,.0048001
AgMet,15min,duchesne,71,01MAY2019:17:00:00,13.89,50.38,50.46,51.78,49.65,27,31,25,0.3470,18.08,11.7,11.6,286,16.90,21.9,14.14,.,601.9767,.0035072,.0047577
AgMet,15min,duchesne,71,01MAY2019:17:15:00,13.89,50.38,50.09,51.05,49.59,27,30,25,0.3430,17.78,12.0,11.7,281,19.47,21.7,14.13,.,556.3953,.0032982,.0045346
AgMet,15min,duchesne,71,01MAY2019:17:30:00,13.91,49.65,50.02,50.81,49.53,27,30,25,0.3280,17.56,13.0,12.4,280,13.14,21.5,14.13,.,509.7674,.0031353,.0044020
AgMet,15min,duchesne,71,01MAY2019:17:45:00,13.87,49.71,49.85,50.68,49.29,27,31,25,0.3330,17.58,12.7,12.8,277,12.26,20.0,14.13,.,462.0930,.0029522,.0042279
AgMet,15min,duchesne,71,01MAY2019:18:00:00,13.88,49.53,49.45,50.68,48.86,27,30,25,0.3110,16.94,12.3,12.6,289,16.17,20.2,14.12,.,414.5349,.0027384,.0039877
AgMet,15min,duchesne,71,01MAY2019:18:15:00,13.6,49.77,49.47,50.08,48.68,26,30,25,0.3230,16.41,11.7,12.2,286,16.62,20.2,14.12,.,365.3488,.0025307,.0037535
AgMet,15min,duchesne,71,01MAY2019:18:30:00,13.43,48.92,49.04,49.89,48.50,28,32,26,0.3630,17.66,12.0,11.5,280,14.88,20.6,14.12,.,315.6977,.0022288,.0033539
AgMet,15min,duchesne,71,01MAY2019:18:45:00,13.31,48.19,48.44,49.29,47.83,30,32,28,0.3450,18.18,13.0,12.5,282,10.87,20.6,14.12,.,267.0930,.0008928,.0010296
AgMet,15min,duchesne,71,01MAY2019:19:00:00,13.22,47.71,47.98,48.31,47.22,30,32,28,0.3270,17.74,12.5,12.7,280,11.31,19.5,14.12,.,218.9535,.0008335,.0009633
AgMet,15min,duchesne,71,01MAY2019:19:15:00,13.16,47.22,47.57,48.01,47.04,31,35,29,0.3300,18.67,11.7,12.0,277,10.63,18.9,14.12,.,173.4884,.0007492,.0008746
AgMet,15min,duchesne,71,01MAY2019:19:30:00,13.12,46.61,46.90,47.34,46.49,32,34,30,0.3420,18.37,11.2,11.6,276,10.44,18.2,14.12,.,130.1163,.0006788,.0007985
AgMet,15min,duchesne,71,01MAY2019:19:45:00,13.07,45.15,46.03,46.67,45.09,33,35,31,0.3560,18.28,11.1,11.3,274,11.84,18.0,14.12,.,89.4186,.0006047,.0007167
AgMet,15min,duchesne,71,01MAY2019:20:00:00,13.02,44.00,44.57,45.28,43.88,35,37,33,0.3570,18.37,10.5,10.6,286,9.91,17.8,14.13,.,25.3372,.0004787,.0005782
AgMet,15min,duchesne,71,01MAY2019:20:15:00,12.96,43.51,43.69,44.12,43.21,36,37,35,0.3390,18.37,11.1,10.6,287,9.17,16.7,14.13,.,9.2791,.0004407,.0005335
AgMet,15min,duchesne,71,01MAY2019:20:30:00,12.95,42.42,42.91,43.57,42.24,38,39,35,0.3600,18.74,9.3,10.4,289,8.76,13.8,14.13,.,2.6279,.0004047,.0004920
AgMet,15min,duchesne,71,01MAY2019:20:45:00,12.95,42.13,42.08,42.48,41.15,40,42,39,0.3510,19.53,9.0,9.0,296,8.83,14.7,14.14,.,0.2791,.0003361,.0004182
AgMet,15min,duchesne,71,01MAY2019:21:00:00,12.95,41.72,41.91,42.50,41.47,41,42,38,0.3660,19.70,9.7,9.5,288,8.63,14.9,14.14,.,0.0000,.0003438,.0004240
AgMet,15min,duchesne,71,01MAY2019:21:15:00,12.92,41.47,41.57,42.20,41.11,42,43,40,0.3690,19.95,9.6,9.8,289,8.92,14.9,14.15,.,0.0000,.0003406,.0004180
AgMet,15min,duchesne,71,01MAY2019:21:30:00,12.92,41.11,41.12,41.78,40.38,42,45,40,0.3670,20.02,8.4,8.9,286,8.70,12.9,14.15,.,0.0000,.0003078,.0003834
AgMet,15min,duchesne,71,01MAY2019:21:45:00,12.92,38.50,40.17,41.41,38.38,46,52,42,0.4140,21.03,5.7,7.3,271,11.67,11.2,14.15,.,0.0000,.0002306,.0002984
AgMet,15min,duchesne,71,01MAY2019:22:00:00,12.93,37.53,38.07,38.68,37.29,54,56,52,0.4260,22.87,4.1,4.4,270,10.58,6.4,14.15,.,0.0000,.0000710,.0001124
AgMet,15min,duchesne,71,01MAY2019:22:15:00,12.92,38.63,37.90,38.82,36.99,55,57,52,0.4150,22.99,5.9,4.8,271,9.39,9.6,14.15,.,0.0000,.0000841,.0001271
AgMet,15min,duchesne,71,01MAY2019:22:30:00,12.92,37.36,38.63,40.10,37.30,51,55,47,0.4150,22.17,6.5,6.9,281,17.60,11.6,14.15,.,0.0000,.0001780,.0002341
AgMet,15min,duchesne,71,01MAY2019:22:45:00,12.9,38.03,37.32,38.09,37.00,55,56,52,0.4030,22.50,5.6,5.4,297,18.33,11.4,14.15,.,0.0000,.0001049,.0001498
AgMet,15min,duchesne,71,01MAY2019:23:00:00,12.91,38.46,38.52,38.88,38.03,50,52,49,0.3970,21.60,9.8,7.8,279,9.34,15.8,14.15,.,0.0000,.0002068,.0002646
AgMet,15min,duchesne,71,01MAY2019:23:15:00,12.91,38.03,38.27,38.70,37.91,52,53,50,0.4120,22.16,11.9,10.9,277,7.92,16.0,14.15,.,0.0000,.0002575,.0003108
AgMet,15min,duchesne,71,01MAY2019:23:30:00,12.9,37.24,37.68,38.22,36.88,55,57,53,0.4210,22.76,10.8,11.7,279,6.80,15.8,14.16,.,0.0000,.0002464,.0002946
AgMet,15min,duchesne,71,01MAY2019:23:45:00,12.88,36.09,37.10,37.85,35.72,57,61,55,0.4400,23.24,9.3,10.0,279,7.38,15.6,14.16,.,0.0000,.0002001,.0002458
AgMet,15min,duchesne,71,02MAY2019:00:00:00,12.86,35.12,35.93,36.39,35.12,62,64,60,0.4460,24.10,8.0,8.7,283,7.67,12.7,14.16,.,0.0000,.0001405,.0001788
AgMet,15min,duchesne,71,02MAY2019:00:15:00,12.86,34.45,34.78,35.30,34.33,66,67,64,0.4490,24.54,6.3,7.1,299,8.52,9.2,14.16,.,0.0000,.0000845,.0001153
AgMet,15min,duchesne,71,02MAY2019:00:30:00,12.86,35.25,34.75,35.31,34.27,67,67,66,0.4570,24.82,7.1,6.5,288,10.44,11.0,14.16,.,0.0000,.0000661,.0000947
AgMet,15min,duchesne,71,02MAY2019:00:45:00,12.86,34.53,34.82,35.31,34.34,66,67,65,0.4530,24.76,7.2,7.3,293,8.33,11.6,14.16,.,0.0000,.0000854,.0001158
AgMet,15min,elmo,117,01MAY2019:00:00:00,12.63,39.11,39.74,40.46,38.99,82,87,75,0.6540,34.59,1.5,1.8,53,60.89,4.6,12.63,.,0.0000,-.000069,-.000085
AgMet,15min,elmo,117,01MAY2019:00:15:00,12.63,39.18,39.09,39.73,38.50,77,84,66,0.5320,32.50,2.2,1.8,309,75.05,5.7,12.63,.,0.0000,-.000058,-.000070
AgMet,15min,elmo,117,01MAY2019:00:30:00,12.62,38.99,39.09,39.42,38.81,64,68,58,0.4680,27.96,3.4,2.8,340,22.63,7.7,12.62,.,0.0000,.0000295,.0000558
AgMet,15min,elmo,117,01MAY2019:00:45:00,12.62,38.02,38.73,39.24,37.90,62,68,58,0.5190,26.64,3.8,3.5,322,27.62,7.2,12.62,.,0.0000,.0000694,.0001068
AgMet,15min,elmo,117,01MAY2019:01:00:00,12.62,37.72,38.20,38.76,37.59,62,67,58,0.4930,26.32,4.8,4.4,299,11.98,7.5,12.62,.,0.0000,.0000959,.0001372
AgMet,15min,elmo,117,01MAY2019:01:15:00,12.61,37.54,38.03,38.58,37.41,60,65,55,0.4710,25.33,6.8,5.6,336,18.16,11.8,12.62,.,0.0000,.0001435,.0001913
AgMet,15min,elmo,117,01MAY2019:01:30:00,12.6,37.23,37.44,37.78,37.10,62,65,61,0.4640,25.77,8.8,7.8,345,16.85,16.7,12.63,.,0.0000,.0001717,.0002158
AgMet,15min,elmo,117,01MAY2019:01:45:00,12.6,35.76,36.43,37.41,35.76,65,68,61,0.4740,25.90,8.2,9.0,343,14.41,15.1,12.62,.,0.0000,.0001668,.0002048
AgMet,15min,elmo,117,01MAY2019:02:00:00,12.6,35.94,35.74,36.13,35.39,66,69,61,0.4350,25.49,9.0,8.0,338,10.87,18.0,12.62,.,0.0000,.0001458,.0001824
AgMet,15min,elmo,117,01MAY2019:02:15:00,12.59,35.39,35.83,36.31,35.33,62,67,59,0.4690,24.10,11.1,10.5,335,12.11,18.2,12.62,.,0.0000,.0002024,.0002419
AgMet,15min,elmo,117,01MAY2019:02:30:00,12.59,34.72,35.04,35.45,34.66,66,69,65,0.4560,25.01,9.6,10.0,339,14.02,18.2,12.62,.,0.0000,.0001635,.0001973
AgMet,15min,elmo,117,01MAY2019:02:45:00,12.58,34.41,34.73,35.03,34.29,65,67,62,0.4420,24.01,10.7,10.6,332,11.83,16.7,12.62,.,0.0000,.0001797,.0002147
AgMet,15min,elmo,117,01MAY2019:03:00:00,12.58,34.36,34.44,34.91,33.93,63,67,59,0.4110,22.95,11.2,10.5,331,12.31,19.7,12.62,.,0.0000,.0001899,.0002267
