AgMet,15min,duchesne,71,10NOV2020:20:15:00,12.9,25.61,25.18,25.81,24.06,72,74,69,0.3370,17.12,3.8,3.2,346,13.15,6.4,4.95,.,0.0000,-.000040,-.000038
AgMet,15min,duchesne,71,10NOV2020:20:30:00,12.88,24.38,25.01,25.72,24.29,72,73,71,0.3220,17.18,2.4,3.7,278,75.32,5.7,4.95,.,0.0000,-.000026,-.000020
AgMet,15min,duchesne,71,10NOV2020:20:45:00,12.87,23.58,23.89,24.38,23.54,73,74,72,0.3140,16.53,0.2,0.8,275,45.72,2.6,4.95,.,0.0000,-.000146,-.000204
AgMet,15min,duchesne,71,10NOV2020:21:00:00,12.88,23.20,23.57,24.08,22.96,71,75,71,0.3030,16.04,1.5,0.9,287,41.82,3.5,4.95,.,0.0000,-.000139,-.000192
AgMet,15min,duchesne,71,10NOV2020:21:15:00,12.87,22.97,23.31,23.67,22.97,71,74,71,0.2990,15.89,0.6,0.8,149,48.21,2.9,4.95,.,0.0000,-.000145,-.000203
AgMet,15min,duchesne,71,10NOV2020:21:30:00,12.86,21.92,21.77,22.94,20.98,75,77,71,0.3030,14.91,1.6,1.5,38,7.05,3.1,4.95,.,0.0000,-.000101,-.000128
AgMet,15min,duchesne,71,10NOV2020:21:45:00,12.84,22.33,22.24,23.14,21.33,72,76,71,0.2940,15.18,0.7,0.9,310,63.62,2.6,4.95,.,0.0000,-.000136,-.000187
AgMet,15min,duchesne,71,10NOV2020:22:00:00,12.83,22.50,22.55,23.32,22.03,71,75,71,0.2940,15.16,0.9,0.5,250,64.97,3.3,4.95,.,0.0000,-.000158,-.000229
AgMet,15min,duchesne,71,10NOV2020:22:15:00,12.83,23.38,23.20,23.96,22.27,68,73,68,0.2910,14.97,1.3,1.6,323,27.86,3.5,4.95,.,0.0000,-.000095,-.000118
AgMet,15min,duchesne,71,10NOV2020:22:30:00,12.82,23.45,22.59,23.56,21.69,69,73,68,0.2950,14.50,0.7,0.5,253,40.67,2.4,4.95,.,0.0000,-.000159,-.000231
AgMet,15min,duchesne,71,10NOV2020:22:45:00,12.82,22.28,22.75,23.45,22.22,72,72,68,0.2940,14.46,2.1,1.6,244,29.02,3.9,4.95,.,0.0000,-.000095,-.000118
AgMet,15min,duchesne,71,10NOV2020:23:00:00,12.83,21.99,22.36,22.66,21.99,72,72,71,0.2890,14.52,1.9,1.8,209,14.73,6.1,4.95,.,0.0000,-.000087,-.000106
AgMet,15min,duchesne,71,10NOV2020:23:15:00,12.82,21.41,21.43,22.02,21.24,74,74,72,0.2910,14.33,1.9,2.1,219,12.29,3.7,4.95,.,0.0000,-.000075,-.000087
AgMet,15min,duchesne,71,10NOV2020:23:30:00,12.82,20.07,20.74,21.35,20.01,75,75,74,0.2790,13.95,0.8,1.5,214,36.90,2.6,4.95,.,0.0000,-.000101,-.000129
AgMet,15min,duchesne,71,10NOV2020:23:45:00,12.8,19.34,19.72,20.30,19.13,79,79,75,0.2840,13.68,1.0,0.9,201,48.29,3.3,4.95,.,0.0000,-.000130,-.000179
AgMet,15min,elmo,117,10NOV2020:00:00:00,12.69,14.46,14.33,14.57,13.95,85,86,84,0.2490,10.73,2.1,2.5,286,30.73,3.1,4.18,.,0.0000,-.000069,-.000082
AgMet,15min,elmo,117,10NOV2020:00:15:00,12.68,16.02,14.70,16.02,13.95,85,86,84,0.2650,11.04,1.8,2.0,290,13.35,2.6,4.18,.,0.0000,-.000082,-.000101
AgMet,15min,elmo,117,10NOV2020:00:30:00,12.67,17.05,16.26,17.14,15.90,82,85,82,0.2680,11.92,3.5,2.5,307,7.70,5.0,4.18,.,0.0000,-.000069,-.000080
AgMet,15min,elmo,117,10NOV2020:00:45:00,12.66,16.44,17.62,18.32,16.44,79,82,79,0.2520,12.51,3.3,3.6,308,12.22,4.8,4.19,.,0.0000,-.000044,-.000045
AgMet,15min,elmo,117,10NOV2020:01:00:00,12.65,14.91,15.33,16.56,14.91,83,83,79,0.2460,10.62,2.0,2.6,301,17.55,3.9,4.19,.,0.0000,-.000064,-.000073
AgMet,15min,elmo,117,10NOV2020:01:15:00,12.65,14.26,13.97,14.97,13.26,85,85,82,0.2460,9.87,3.4,2.4,284,12.35,5.7,4.18,.,0.0000,-.000067,-.000079
AgMet,15min,elmo,117,10NOV2020:01:30:00,12.63,12.78,13.28,14.20,12.72,85,85,83,0.2300,9.31,1.4,2.8,289,23.43,3.5,4.18,.,0.0000,-.000058,-.000067
AgMet,15min,elmo,117,10NOV2020:01:45:00,12.63,13.79,13.93,15.53,12.78,82,86,82,0.2330,10.03,2.9,1.8,299,17.76,6.6,4.18,.,0.0000,-.000083,-.000103
AgMet,15min,elmo,117,10NOV2020:02:00:00,12.63,13.73,13.37,13.85,12.93,83,84,82,0.2340,9.10,2.6,3.0,287,16.86,3.7,4.18,.,0.0000,-.000053,-.000059
AgMet,15min,elmo,117,10NOV2020:02:15:00,12.63,13.31,13.22,13.79,12.55,80,83,80,0.2230,8.45,2.9,2.8,297,28.15,4.6,4.18,.,0.0000,-.000053,-.000059
AgMet,15min,elmo,117,10NOV2020:02:30:00,12.62,11.25,12.82,13.90,11.25,79,80,78,0.2010,7.49,3.3,2.7,303,16.54,7.2,4.18,.,0.0000,-.000050,-.000056
AgMet,15min,elmo,117,10NOV2020:02:45:00,12.6,16.94,12.53,16.94,11.07,76,81,76,0.2460,7.34,2.1,3.1,337,36.18,5.9,4.18,.,0.0000,-.000043,-.000046
AgMet,15min,elmo,117,10NOV2020:03:00:00,12.59,14.43,14.56,17.09,13.11,72,76,71,0.2120,7.34,2.4,2.4,208,48.89,8.3,4.18,.,0.0000,-.000052,-.000059
AgMet,15min,elmo,117,10NOV2020:03:15:00,12.59,13.85,14.04,14.64,13.05,74,75,72,0.2090,7.17,2.1,1.7,324,64.45,5.9,4.18,.,0.0000,-.000073,-.000089
AgMet,15min,elmo,117,10NOV2020:03:30:00,12.59,11.43,12.35,13.93,11.43,78,78,73,0.1990,6.21,2.3,2.3,300,17.91,5.0,4.18,.,0.0000,-.000057,-.000065
AgMet,15min,elmo,117,10NOV2020:03:45:00,12.58,10.90,10.80,11.43,10.54,80,81,78,0.2000,5.88,1.4,2.0,284,63.56,5.0,4.18,.,0.0000,-.000066,-.000079
AgMet,15min,elmo,117,10NOV2020:04:00:00,12.57,9.72,10.57,11.25,9.72,81,81,78,0.1910,5.45,2.0,1.9,289,11.09,3.9,4.18,.,0.0000,-.000065,-.000078
AgMet,15min,elmo,117,10NOV2020:04:15:00,12.57,9.66,9.80,10.22,9.48,81,82,81,0.1900,5.27,1.4,1.2,282,13.65,3.5,4.17,.,0.0000,-.000085,-.000111
AgMet,15min,elmo,117,10NOV2020:04:30:00,12.56,8.66,8.97,9.72,8.42,81,81,81,0.1830,4.33,2.8,2.3,326,7.72,3.9,4.17,.,0.0000,-.000055,-.000064
AgMet,15min,elmo,117,10NOV2020:04:45:00,12.55,7.68,8.31,8.95,7.68,82,82,81,0.1780,3.79,3.0,2.9,312,14.67,4.2,4.17,.,0.0000,-.000044,-.000048
AgMet,15min,elmo,117,10NOV2020:05:00:00,12.53,7.48,7.54,7.92,7.12,82,83,82,0.1760,3.24,3.5,3.1,308,12.01,5.7,4.17,.,0.0000,-.000040,-.000043
AgMet,15min,elmo,117,10NOV2020:05:15:00,12.52,7.71,7.77,8.01,7.39,81,83,81,0.1760,3.48,4.1,3.8,307,13.07,6.4,4.17,.,0.0000,-.000030,-.000031
AgMet,15min,elmo,117,10NOV2020:05:30:00,12.52,7.92,7.85,8.19,7.65,83,83,81,0.1800,3.49,2.1,3.3,289,12.56,4.4,4.17,.,0.0000,-.000037,-.000040
AgMet,15min,elmo,117,10NOV2020:05:45:00,12.5,7.64,7.69,7.96,7.46,83,84,82,0.1790,3.62,2.2,2.0,284,20.64,3.7,4.17,.,0.0000,-.000062,-.000075
AgMet,15min,elmo,117,10NOV2020:06:00:00,12.5,7.32,7.67,8.02,7.29,81,83,81,0.1730,3.36,2.9,2.8,314,9.72,4.8,4.17,.,0.0000,-.000045,-.000051
AgMet,15min,elmo,117,10NOV2020:06:15:00,12.49,6.84,7.16,7.40,6.84,82,82,81,0.1710,2.77,2.1,2.3,296,21.66,3.3,4.17,.,0.0000,-.000052,-.000060
AgMet,15min,elmo,117,10NOV2020:06:30:00,12.48,7.08,6.94,7.14,6.67,83,83,82,0.1740,2.83,2.6,2.4,305,16.04,4.2,4.17,.,0.0000,-.000052,-.000060
AgMet,15min,elmo,117,10NOV2020:06:45:00,12.47,7.20,7.39,7.85,7.08,83,83,82,0.1740,3.24,3.2,2.9,313,15.13,4.8,4.17,.,0.1761,-.000043,-.000048
AgMet,15min,elmo,117,10NOV2020:07:00:00,12.46,7.96,7.60,8.02,7.20,82,83,82,0.1800,3.44,2.7,2.9,307,14.91,5.0,4.17,.,4.8211,-.000040,-.000044
AgMet,15min,elmo,117,10NOV2020:07:15:00,12.61,9.85,9.00,9.91,7.91,82,83,82,0.1940,4.80,2.3,2.9,307,30.39,5.3,4.18,.,25.9353,-.000027,-.000029
AgMet,15min,elmo,117,10NOV2020:07:30:00,13.59,11.86,10.62,11.89,9.85,82,82,81,0.2140,6.03,2.3,2.0,317,14.47,3.5,4.19,.,75.4394,-.000014,.0000085
AgMet,15min,elmo,117,10NOV2020:07:45:00,15.41,15.49,13.65,15.52,11.86,81,82,81,0.2480,9.04,2.0,2.0,303,8.68,4.4,4.21,.,136.1559,.0001403,.0001752
AgMet,15min,elmo,117,10NOV2020:08:00:00,15.29,19.40,17.66,19.40,15.52,78,82,78,0.2820,12.50,2.0,2.2,304,15.32,3.5,4.23,.,185.5805,.0003011,.0003549
AgMet,15min,elmo,117,10NOV2020:08:15:00,15.24,22.66,21.26,22.69,19.40,73,78,73,0.3050,14.66,0.5,1.3,299,17.37,1.5,4.25,.,201.3429,.0003801,.0004331
AgMet,15min,elmo,117,10NOV2020:08:30:00,15.22,23.61,22.72,23.64,22.28,69,74,69,0.3000,15.27,1.0,0.8,60,30.41,3.5,4.26,.,188.2532,.0003423,.0003858
AgMet,15min,elmo,117,10NOV2020:08:45:00,15.19,26.34,25.62,27.47,23.58,62,70,62,0.3010,16.04,0.2,0.4,96,23.84,1.3,4.26,.,254.5784,.0006117,.0006651
AgMet,15min,elmo,117,10NOV2020:09:00:00,15.19,24.62,24.94,26.34,24.50,67,68,62,0.3040,14.86,1.0,0.7,109,19.57,2.2,4.26,.,185.0815,.0005051,.0005636
AgMet,15min,elmo,117,10NOV2020:09:15:00,15.12,23.97,24.49,25.03,23.91,70,71,67,0.3080,15.78,1.6,1.1,130,21.09,3.5,4.25,.,159.1811,.0004985,.0005658
AgMet,15min,elmo,117,10NOV2020:09:30:00,14.56,24.44,24.25,24.50,23.91,71,72,69,0.3200,16.12,1.1,1.5,139,25.56,2.0,4.25,.,136.7093,.0004775,.0005496
AgMet,15min,elmo,117,10NOV2020:09:45:00,15.24,24.65,24.67,25.13,24.31,69,72,69,0.3130,16.37,0.7,0.8,239,29.05,2.6,4.25,.,153.1076,.0005312,.0005908
AgMet,15min,elmo,117,10NOV2020:10:00:00,15.2,24.77,24.65,24.83,24.53,69,71,69,0.3140,16.25,2.2,1.6,274,19.08,3.3,4.25,.,168.9294,.0005946,.0006787
AgMet,15min,elmo,117,10NOV2020:10:15:00,15.16,25.65,25.14,25.65,24.77,62,70,61,0.2910,15.48,2.2,2.2,274,15.02,3.3,4.25,.,223.3031,.0007614,.0008791
AgMet,15min,elmo,117,10NOV2020:10:30:00,15.14,27.13,26.40,27.13,25.63,57,63,56,0.2850,14.13,1.4,2.0,255,22.43,2.9,4.25,.,334.9175,.0011015,.0012512
AgMet,15min,elmo,117,10NOV2020:10:45:00,15.12,28.31,27.52,28.78,26.83,53,58,53,0.2780,13.62,1.2,1.4,239,58.07,3.3,4.26,.,353.7341,.0012060,.0013484
AgMet,15min,elmo,117,10NOV2020:11:00:00,15.1,29.93,29.01,30.16,28.01,52,53,51,0.2930,13.64,1.8,1.3,192,41.96,3.9,4.26,.,564.5680,.0019189,.0021129
AgMet,15min,elmo,117,10NOV2020:11:15:00,15.08,29.95,29.57,30.01,29.07,52,53,51,0.2910,14.15,2.5,2.2,209,33.49,4.8,4.26,.,562.2134,.0019147,.0021471
AgMet,15min,elmo,117,10NOV2020:11:30:00,15.06,30.40,30.60,31.32,29.86,47,52,47,0.2720,14.29,2.1,2.2,197,48.43,6.4,4.27,.,577.4131,.0020216,.0022700
AgMet,15min,elmo,117,10NOV2020:11:45:00,15.05,29.34,29.70,30.82,28.96,50,51,47,0.2740,13.01,3.6,2.9,143,23.77,7.5,4.26,.,334.1443,.0012858,.0015214
AgMet,15min,elmo,117,10NOV2020:12:00:00,15.05,28.64,29.11,29.82,28.64,52,52,50,0.2750,13.17,3.8,3.9,131,23.41,7.5,4.25,.,265.2423,.0010942,.0013469
AgMet,15min,elmo,117,10NOV2020:12:15:00,15.04,31.82,29.71,31.91,28.64,50,54,50,0.3020,14.38,2.4,3.1,119,36.21,5.0,4.24,.,415.4271,.0015021,.0017466
AgMet,15min,elmo,117,10NOV2020:12:30:00,15.05,32.94,32.08,32.94,31.55,49,51,48,0.3120,15.20,2.2,2.5,120,71.03,5.7,4.25,.,634.6227,.0023126,.0025994
AgMet,15min,elmo,117,10NOV2020:12:45:00,15.03,32.04,32.20,33.11,31.63,48,50,48,0.2960,15.05,3.1,2.6,106,37.45,7.5,4.26,.,621.7596,.0022663,.0025574
AgMet,15min,elmo,117,10NOV2020:13:00:00,15.02,33.80,32.83,34.27,31.98,48,50,48,0.3130,15.62,2.1,2.6,88,73.80,6.6,4.26,.,576.5037,.0021133,.0023976
AgMet,15min,elmo,117,10NOV2020:13:15:00,15,34.33,33.39,34.39,32.50,45,50,45,0.3050,15.55,2.0,2.3,116,57.85,7.0,4.26,.,593.8310,.0022179,.0024986
AgMet,15min,elmo,117,10NOV2020:13:30:00,14.98,33.15,33.75,34.56,32.85,46,48,45,0.2970,15.23,2.9,1.9,97,100.00,7.7,4.26,.,531.3344,.0019768,.0022260
AgMet,15min,elmo,117,10NOV2020:13:45:00,14.96,33.74,33.57,34.39,32.97,44,49,44,0.2910,15.34,2.5,3.2,117,72.10,6.1,4.25,.,479.0292,.0017820,.0020849
AgMet,15min,elmo,117,10NOV2020:14:00:00,14.94,33.50,33.84,34.65,33.44,49,52,44,0.3210,16.64,4.7,3.2,217,37.95,8.8,4.25,.,493.4135,.0018153,.0021129
AgMet,15min,elmo,117,10NOV2020:14:15:00,14.93,34.41,33.61,34.41,33.15,49,49,47,0.3300,16.14,4.3,4.7,201,37.05,9.2,4.24,.,475.1994,.0017446,.0021083
AgMet,15min,elmo,117,10NOV2020:14:30:00,14.91,33.61,34.47,35.38,33.61,45,49,45,0.2920,15.97,3.8,3.8,207,33.48,9.4,4.24,.,448.8788,.0016767,.0020079
AgMet,15min,elmo,117,10NOV2020:14:45:00,14.91,34.16,34.09,34.84,33.55,47,47,45,0.3100,15.38,3.2,3.6,176,42.34,9.4,4.24,.,408.3661,.0015034,.0018180
AgMet,15min,elmo,117,10NOV2020:15:00:00,14.89,34.07,34.12,34.66,33.71,48,48,45,0.3160,15.87,4.5,3.9,238,23.87,8.6,4.24,.,373.7717,.0013685,.0016811
AgMet,15min,elmo,117,10NOV2020:15:15:00,14.89,33.54,33.79,34.63,33.42,46,49,46,0.2970,15.52,4.6,4.8,248,16.55,8.6,4.23,.,335.3918,.0012378,.0015832
AgMet,15min,elmo,117,10NOV2020:15:30:00,14.88,34.04,33.93,34.18,33.54,46,47,45,0.3050,15.39,3.3,3.7,254,31.20,5.9,4.23,.,295.8674,.0010533,.0013390
AgMet,15min,elmo,117,10NOV2020:15:45:00,14.88,33.71,33.92,34.27,33.48,47,47,45,0.3090,15.40,3.4,3.4,248,26.35,6.4,4.23,.,246.9070,.0008474,.0011077
AgMet,15min,elmo,117,10NOV2020:16:00:00,14.88,33.89,33.71,34.45,33.30,46,47,46,0.3020,15.27,3.0,3.5,259,32.45,6.4,4.23,.,211.6759,.0007103,.0009671
AgMet,15min,elmo,117,10NOV2020:16:15:00,14.88,34.33,33.89,34.42,33.71,46,47,46,0.3080,15.38,2.4,2.7,244,26.52,4.6,4.22,.,169.0680,.0004903,.0006915
AgMet,15min,elmo,117,10NOV2020:16:30:00,14.89,33.83,34.25,34.95,33.83,47,49,46,0.3100,16.08,1.8,2.0,235,47.65,4.2,4.22,.,126.1554,.0002580,.0004038
AgMet,15min,elmo,117,10NOV2020:16:45:00,14.9,32.77,33.22,33.89,32.77,49,52,47,0.3110,16.44,2.3,2.0,255,15.12,3.5,4.22,.,86.4675,.0000834,.0002101
AgMet,15min,elmo,117,10NOV2020:17:00:00,13.81,30.77,32.01,32.83,30.77,57,57,49,0.3300,16.99,1.9,2.1,259,14.18,2.6,4.22,.,41.6852,-.000103,.0000033
AgMet,15min,elmo,117,10NOV2020:17:15:00,13.62,27.35,29.31,30.80,27.29,67,67,57,0.3370,17.52,2.6,2.3,308,6.52,3.3,4.21,.,7.7196,-.000051,-.000052
AgMet,15min,elmo,117,10NOV2020:17:30:00,13.47,23.38,25.11,27.32,23.35,77,78,67,0.3320,17.57,2.5,2.4,310,8.49,4.2,4.20,.,2.1008,-.000069,-.000078
AgMet,15min,elmo,117,10NOV2020:17:45:00,13.34,22.19,22.73,23.47,22.13,78,78,77,0.3180,16.76,4.0,3.4,309,7.87,5.3,4.19,.,0.0956,-.000051,-.000053
AgMet,15min,elmo,117,10NOV2020:18:00:00,13.23,23.31,22.79,23.43,22.13,76,79,76,0.3230,16.96,3.5,3.6,324,6.09,5.5,4.18,.,0.0000,-.000047,-.000048
AgMet,15min,elmo,117,10NOV2020:18:15:00,13.12,20.60,22.03,23.37,20.60,80,80,75,0.3030,15.90,2.1,3.0,20,26.22,4.4,4.18,.,0.0000,-.000057,-.000062
AgMet,15min,elmo,117,10NOV2020:18:30:00,13.03,21.39,21.11,21.59,20.49,79,81,78,0.3100,15.78,1.9,2.2,351,24.59,4.6,4.18,.,0.0000,-.000083,-.000099
AgMet,15min,elmo,117,10NOV2020:18:45:00,12.96,20.98,20.97,21.45,20.62,81,81,79,0.3140,15.82,1.1,0.9,294,17.69,3.5,4.18,.,0.0000,-.000138,-.000191
AgMet,15min,elmo,117,10NOV2020:19:00:00,12.92,22.46,21.84,22.58,20.98,77,81,77,0.3160,16.23,4.4,2.8,322,11.81,5.7,4.18,.,0.0000,-.000066,-.000073
AgMet,15min,elmo,117,10NOV2020:19:15:00,12.88,22.15,22.13,22.55,21.85,76,77,76,0.3110,15.87,4.5,4.6,319,6.14,6.1,4.18,.,0.0000,-.000022,-.000016
AgMet,15min,elmo,117,10NOV2020:19:30:00,12.85,18.99,20.68,22.18,18.99,79,79,76,0.2820,14.84,3.0,3.9,286,19.38,5.0,4.18,.,0.0000,-.000037,-.000036
AgMet,15min,elmo,117,10NOV2020:19:45:00,12.83,18.05,18.50,18.99,17.99,82,84,79,0.2800,13.95,1.9,2.3,291,17.68,2.9,4.18,.,0.0000,-.000078,-.000092
AgMet,15min,elmo,117,10NOV2020:20:00:00,12.82,18.23,18.31,18.76,17.61,81,84,81,0.2780,13.77,3.7,2.5,302,9.32,5.3,4.18,.,0.0000,-.000073,-.000086
AgMet,15min,elmo,117,10NOV2020:20:15:00,12.8,17.46,17.75,18.35,17.43,82,82,81,0.2730,13.07,2.7,3.6,302,9.95,4.6,4.18,.,0.0000,-.000047,-.000050
AgMet,15min,elmo,117,10NOV2020:20:30:00,12.79,18.18,17.73,18.27,17.37,81,82,81,0.2790,13.09,3.2,2.7,299,5.83,4.8,4.18,.,0.0000,-.000065,-.000075
AgMet,15min,elmo,117,10NOV2020:20:45:00,12.79,17.01,17.53,18.30,16.89,81,82,80,0.2660,12.69,3.2,3.3,310,5.07,4.4,4.18,.,0.0000,-.000052,-.000056
AgMet,15min,elmo,117,10NOV2020:21:00:00,12.77,17.19,17.03,17.25,16.95,82,82,81,0.2700,12.46,3.5,3.4,312,4.84,4.8,4.18,.,0.0000,-.000051,-.000055
AgMet,15min,elmo,117,10NOV2020:21:15:00,12.76,16.36,17.02,17.60,16.36,83,83,81,0.2620,12.45,4.2,3.8,306,4.41,5.7,4.18,.,0.0000,-.000044,-.000046
AgMet,15min,elmo,117,10NOV2020:21:30:00,12.75,15.95,16.42,16.89,15.92,83,83,82,0.2600,12.06,3.4,3.9,305,7.26,5.5,4.18,.,0.0000,-.000041,-.000043
AgMet,15min,elmo,117,10NOV2020:21:45:00,12.75,15.83,15.94,16.07,15.74,83,84,83,0.2590,11.85,3.2,3.1,301,8.08,4.6,4.18,.,0.0000,-.000057,-.000064
AgMet,15min,elmo,117,10NOV2020:22:00:00,12.74,16.66,16.28,16.86,15.71,83,87,83,0.2650,12.16,3.5,3.4,306,4.43,4.4,4.18,.,0.0000,-.000053,-.000058
AgMet,15min,elmo,117,10NOV2020:22:15:00,12.73,16.40,16.30,16.75,16.01,83,83,82,0.2620,11.91,3.2,3.4,312,4.60,4.4,4.18,.,0.0000,-.000050,-.000053
AgMet,15min,elmo,117,10NOV2020:22:30:00,12.72,16.19,16.46,16.84,16.19,82,83,82,0.2580,11.96,2.8,3.0,297,5.33,3.7,4.18,.,0.0000,-.000057,-.000063
AgMet,15min,elmo,117,10NOV2020:22:45:00,12.71,15.55,15.72,16.31,15.43,84,84,82,0.2570,11.51,1.8,2.1,297,8.30,2.9,4.18,.,0.0000,-.000080,-.000097
AgMet,15min,elmo,117,10NOV2020:23:00:00,12.71,14.78,15.09,15.63,14.54,85,85,83,0.2510,11.13,1.5,1.8,311,18.81,2.6,4.18,.,0.0000,-.000085,-.000106
AgMet,15min,elmo,117,10NOV2020:23:15:00,12.7,14.31,14.58,14.84,14.31,85,86,84,0.2450,10.83,1.1,1.1,290,11.16,2.2,4.18,.,0.0000,-.000110,-.000148
AgMet,15min,elmo,117,10NOV2020:23:30:00,12.7,13.72,13.82,14.37,13.66,86,87,85,0.2440,10.41,1.6,1.5,305,50.66,2.2,4.18,.,0.0000,-.000094,-.000120
AgMet,15min,elmo,117,10NOV2020:23:45:00,12.69,14.43,14.03,14.43,13.72,86,86,86,0.2520,10.65,0.5,1.2,323,6.32,2.0,4.18,.,0.0000,-.000103,-.000137
AgMet,15min,ferron,119,10NOV2020:00:00:00,12.67,25.20,24.47,25.66,22.74,49,54,46,0.2240,8.24,9.8,8.7,273,13.36,23.2,4.49,.,0.0000,.0001428,.0001752
AgMet,15min,ferron,119,10NOV2020:00:15:00,12.7,24.73,24.72,25.20,24.14,52,53,49,0.2360,9.05,12.1,11.1,281,10.53,20.8,4.50,.,0.0000,.0001666,.0001967
AgMet,15min,ferron,119,10NOV2020:00:30:00,12.69,25.20,24.98,25.49,24.50,52,52,50,0.2390,9.52,14.6,13.1,281,9.39,24.6,4.50,.,0.0000,.0001832,.0002117
AgMet,15min,ferron,119,10NOV2020:00:45:00,12.69,23.24,24.35,25.55,23.09,54,55,50,0.2310,9.53,13.2,14.7,270,11.82,26.3,4.50,.,0.0000,.0001832,.0002090
AgMet,15min,ferron,119,10NOV2020:01:00:00,12.69,23.56,22.90,23.79,22.27,52,56,52,0.2240,8.76,10.5,11.6,275,11.90,14.5,4.50,.,0.0000,.0001459,.0001714
AgMet,15min,ferron,119,10NOV2020:01:15:00,12.68,24.49,23.66,24.73,22.74,52,54,51,0.2330,8.72,10.9,9.9,277,14.04,22.1,4.49,.,0.0000,.0001419,.0001705
AgMet,15min,ferron,119,10NOV2020:01:30:00,12.67,23.82,24.53,25.13,23.79,52,53,49,0.2280,8.88,9.6,11.5,279,13.42,22.4,4.50,.,0.0000,.0001686,.0001982
AgMet,15min,ferron,119,10NOV2020:01:45:00,12.67,22.24,22.84,23.91,22.01,54,55,52,0.2200,8.55,5.6,6.9,265,14.11,11.4,4.49,.,0.0000,.0000933,.0001207
AgMet,15min,ferron,119,10NOV2020:02:00:00,12.65,24.20,22.56,24.23,21.65,52,56,52,0.2290,8.65,5.8,5.7,289,22.46,10.7,4.49,.,0.0000,.0000669,.0000923
AgMet,15min,ferron,119,10NOV2020:02:15:00,12.66,14.84,21.76,24.78,14.84,61,61,49,0.1810,7.12,3.6,4.4,225,46.49,8.6,4.49,.,0.0000,.0000424,.0000656
AgMet,15min,ferron,119,10NOV2020:02:30:00,12.66,14.96,14.26,15.14,12.97,67,70,61,0.2010,5.51,7.2,5.9,218,8.24,9.4,4.48,.,0.0000,.0000210,.0000323
AgMet,15min,ferron,119,10NOV2020:02:45:00,12.65,14.44,15.26,16.69,14.33,68,68,64,0.1980,6.06,6.9,7.3,220,7.84,10.1,4.48,.,0.0000,.0000401,.0000536
AgMet,15min,ferron,119,10NOV2020:03:00:00,12.64,14.07,13.89,14.68,13.45,69,70,68,0.1990,5.68,5.2,6.1,213,39.77,8.1,4.48,.,0.0000,.0000192,.0000298
AgMet,15min,ferron,119,10NOV2020:03:15:00,12.64,17.08,15.89,17.08,14.10,63,69,63,0.2070,6.30,1.7,3.2,77,89.00,6.4,4.48,.,0.0000,-.000021,-.000017
AgMet,15min,ferron,119,10NOV2020:03:30:00,12.63,16.73,16.54,17.35,15.88,66,67,62,0.2110,6.95,3.8,2.7,310,12.71,6.6,4.49,.,0.0000,-.000035,-.000034
AgMet,15min,ferron,119,10NOV2020:03:45:00,12.62,17.84,17.25,18.14,15.91,64,66,61,0.2180,7.07,2.7,2.9,312,69.74,6.1,4.49,.,0.0000,-.000028,-.000025
AgMet,15min,ferron,119,10NOV2020:04:00:00,12.62,18.14,18.74,19.63,17.84,59,64,59,0.2030,7.41,1.3,2.2,267,60.38,3.9,4.49,.,0.0000,-.000050,-.000054
AgMet,15min,ferron,119,10NOV2020:04:15:00,12.61,19.42,18.15,19.54,15.50,59,65,58,0.2140,6.84,2.9,2.6,278,25.26,7.9,4.49,.,0.0000,-.000034,-.000032
AgMet,15min,ferron,119,10NOV2020:04:30:00,12.6,19.55,17.03,19.66,12.64,59,69,55,0.2140,6.28,2.6,2.8,287,48.53,7.9,4.49,.,0.0000,-.000028,-.000024
AgMet,15min,ferron,119,10NOV2020:04:45:00,12.6,15.92,16.85,19.55,15.28,67,67,57,0.2090,6.53,3.4,2.7,271,19.03,6.8,4.49,.,0.0000,-.000034,-.000032
AgMet,15min,ferron,119,10NOV2020:05:00:00,12.6,17.21,16.97,18.26,15.07,65,68,63,0.2140,7.52,2.8,3.1,264,46.04,5.7,4.49,.,0.0000,-.000025,-.000021
AgMet,15min,ferron,119,10NOV2020:05:15:00,12.59,16.86,15.19,17.15,11.89,69,74,62,0.2250,6.68,3.4,3.5,244,61.65,8.3,4.50,.,0.0000,-.000020,-.000015
AgMet,15min,ferron,119,10NOV2020:05:30:00,12.58,13.15,14.62,17.71,11.60,72,73,61,0.1980,5.78,4.5,3.3,224,16.14,8.1,4.50,.,0.0000,-.000022,-.000017
AgMet,15min,ferron,119,10NOV2020:05:45:00,12.58,16.43,14.90,17.57,13.00,69,72,64,0.2190,6.48,4.8,5.0,245,32.72,6.6,4.50,.,0.0000,.0000072,.0000170
AgMet,15min,ferron,119,10NOV2020:06:00:00,12.57,17.69,18.32,20.06,16.40,67,69,58,0.2240,7.99,2.4,3.8,258,26.38,4.8,4.50,.,0.0000,-.000003,.0000075
AgMet,15min,ferron,119,10NOV2020:06:15:00,12.56,18.04,19.18,20.96,17.34,66,67,59,0.2250,8.53,2.2,2.2,283,14.03,5.9,4.51,.,0.0000,-.000055,-.000060
AgMet,15min,ferron,119,10NOV2020:06:30:00,12.56,19.21,18.85,19.88,17.69,66,68,63,0.2360,9.25,3.0,2.5,301,51.68,6.8,4.51,.,0.0000,-.000045,-.000047
