AgMet,15min,castlevalley,125,12DEC2018:12:00:00,13.52,36.58,36.75,37.75,36.04,66,69,63,0.4850,26.54,1.6,2.5,215,68.75,3.9,12.54,.,384.4186,.0014773,.0016775
AgMet,15min,castlevalley,125,12DEC2018:12:15:00,13.34,36.03,36.15,36.64,35.60,66,67,64,0.4680,25.76,1.1,1.3,113,75.08,3.7,12.54,.,236.8605,.0010010,.0011259
AgMet,15min,castlevalley,125,12DEC2018:12:30:00,13.26,35.97,36.01,36.46,35.60,67,68,65,0.4790,25.99,1.6,1.3,274,39.79,3.7,12.53,.,191.9767,.0008538,.0009688
AgMet,15min,castlevalley,125,12DEC2018:12:45:00,13.23,35.84,36.05,36.40,35.72,67,69,66,0.4770,26.18,3.1,2.1,289,18.93,6.1,12.53,.,191.5116,.0008662,.0010103
AgMet,15min,castlevalley,125,12DEC2018:13:00:00,13.29,36.63,36.65,37.48,35.71,66,69,64,0.4690,26.25,7.7,5.5,310,15.28,14.0,12.53,.,242.2093,.0010816,.0013589
AgMet,15min,castlevalley,125,12DEC2018:13:15:00,13.35,37.48,37.46,38.15,36.51,63,65,61,0.4690,25.92,4.6,6.4,324,43.41,9.9,12.53,.,203.6047,.0010369,.0013634
AgMet,15min,castlevalley,125,12DEC2018:13:30:00,13.31,38.15,37.57,38.15,37.18,62,63,61,0.4800,25.59,3.5,3.7,302,38.56,9.6,12.52,.,144.0698,.0008082,.0010332
AgMet,15min,castlevalley,125,12DEC2018:13:45:00,13.21,37.91,38.36,38.89,37.85,62,63,61,0.4780,26.38,3.9,4.3,261,62.34,8.8,12.52,.,171.9767,.0009093,.0011662
AgMet,15min,castlevalley,125,12DEC2018:14:00:00,13.43,39.37,38.79,39.86,37.79,60,64,58,0.4780,26.28,5.6,3.8,277,18.57,13.2,12.52,.,207.2093,.0009924,.0012432
AgMet,15min,castlevalley,125,12DEC2018:14:15:00,13.27,39.01,39.99,41.27,38.95,58,60,55,0.4780,26.42,9.8,8.0,270,20.93,23.7,12.52,.,299.5349,.0013595,.0018120
AgMet,15min,castlevalley,125,12DEC2018:14:30:00,13.04,38.21,38.48,39.07,38.15,60,62,59,0.4810,26.00,10.0,10.2,277,17.88,22.6,12.52,.,118.4884,.0009313,.0013836
AgMet,15min,castlevalley,125,12DEC2018:14:45:00,13.01,37.78,37.78,38.33,37.42,61,62,58,0.4500,25.55,10.8,10.5,269,18.40,20.0,12.51,.,134.7674,.0009273,.0013725
AgMet,15min,castlevalley,125,12DEC2018:15:00:00,13.68,38.45,37.82,38.63,37.47,60,61,58,0.4570,25.18,5.7,9.1,283,38.29,17.8,12.51,.,153.9535,.0009168,.0013385
AgMet,15min,castlevalley,125,12DEC2018:15:15:00,13.05,39.00,39.18,39.61,38.45,55,58,53,0.4250,24.23,3.7,3.1,330,78.80,16.7,12.51,.,181.7442,.0007636,.0009994
AgMet,15min,castlevalley,125,12DEC2018:15:30:00,12.99,39.37,38.94,39.49,38.57,53,55,49,0.4140,23.43,9.2,6.8,257,17.66,18.2,12.51,.,100.9302,.0007762,.0011814
AgMet,15min,castlevalley,125,12DEC2018:15:45:00,12.95,39.12,39.32,39.49,39.06,52,53,51,0.4190,23.09,8.8,9.2,273,17.11,22.1,12.51,.,111.2791,.0008564,.0013688
AgMet,15min,castlevalley,125,12DEC2018:16:00:00,12.9,39.06,39.17,39.49,38.69,51,54,49,0.4080,22.57,7.1,7.9,278,23.38,14.0,12.51,.,75.8256,.0007133,.0011777
AgMet,15min,castlevalley,125,12DEC2018:16:15:00,12.84,39.06,39.07,39.36,38.81,50,51,48,0.4060,21.95,6.7,7.3,285,29.96,16.7,12.50,.,50.7791,.0006096,.0010523
AgMet,15min,castlevalley,125,12DEC2018:16:30:00,12.82,38.81,38.69,39.12,38.20,51,53,49,0.3950,21.94,7.2,6.3,274,24.44,17.3,12.50,.,37.8721,.0004062,.0007892
AgMet,15min,castlevalley,125,12DEC2018:16:45:00,12.79,38.27,38.51,38.88,38.02,48,50,45,0.3700,20.28,12.3,10.0,274,19.36,21.7,12.50,.,33.4535,.0005039,.0010564
AgMet,15min,castlevalley,125,12DEC2018:17:00:00,12.76,37.66,37.98,38.39,37.42,47,49,45,0.3680,19.64,10.7,11.8,288,18.12,20.4,12.50,.,14.3953,.0003732,.0004332
AgMet,15min,castlevalley,125,12DEC2018:17:15:00,12.75,37.11,37.59,38.03,37.05,48,52,46,0.3890,19.76,9.1,9.8,315,19.12,18.0,12.50,.,0.5814,.0003249,.0003862
AgMet,15min,castlevalley,125,12DEC2018:17:30:00,12.74,36.26,36.65,37.23,36.20,54,56,52,0.3990,21.72,5.1,7.5,285,16.20,13.6,12.50,.,0.0698,.0002389,.0002942
AgMet,15min,castlevalley,125,12DEC2018:17:45:00,12.73,36.08,35.69,36.32,35.10,56,60,51,0.3640,21.38,3.6,3.4,286,53.72,12.1,12.49,.,0.0000,.0001169,.0001653
AgMet,15min,castlevalley,125,12DEC2018:18:00:00,12.73,36.38,35.90,36.51,35.41,50,53,47,0.3390,19.02,7.7,5.8,321,20.73,15.1,12.49,.,0.0000,.0002212,.0002823
AgMet,15min,castlevalley,125,12DEC2018:18:15:00,12.71,35.71,35.96,36.57,35.53,48,49,46,0.3380,17.98,8.3,7.9,318,20.76,15.6,12.49,.,0.0000,.0002808,.0003423
AgMet,15min,castlevalley,125,12DEC2018:18:30:00,12.71,35.90,35.74,36.08,35.16,47,49,46,0.3270,17.35,10.0,9.4,338,20.46,23.0,12.49,.,0.0000,.0003077,.0003669
AgMet,15min,castlevalley,125,12DEC2018:18:45:00,12.7,35.60,35.59,35.96,35.04,46,48,45,0.3230,16.99,10.5,10.3,334,19.64,18.6,12.49,.,0.0000,.0003221,.0003796
AgMet,15min,castlevalley,125,12DEC2018:19:00:00,12.69,35.47,35.48,35.78,35.17,46,47,45,0.3230,16.82,11.2,11.2,326,21.00,21.9,12.49,.,0.0000,.0003339,.0003893
AgMet,15min,castlevalley,125,12DEC2018:19:15:00,12.67,35.30,35.34,35.72,34.99,46,48,45,0.3220,16.74,8.5,10.1,336,30.21,18.6,12.49,.,0.0000,.0003181,.0003752
AgMet,15min,castlevalley,125,12DEC2018:19:30:00,12.67,35.24,35.36,35.97,34.87,46,48,44,0.3210,16.56,6.3,7.0,337,24.28,17.1,12.49,.,0.0000,.0002668,.0003305
AgMet,15min,castlevalley,125,12DEC2018:19:45:00,12.65,34.38,35.50,35.79,34.38,45,47,44,0.3170,16.16,3.6,5.2,20,58.31,10.3,12.49,.,0.0000,.0002278,.0002949
AgMet,15min,castlevalley,125,12DEC2018:20:00:00,12.65,32.55,33.42,34.38,32.43,49,52,47,0.3260,16.50,1.6,2.5,65,74.45,5.0,12.49,.,0.0000,.0000928,.0001383
AgMet,15min,castlevalley,125,12DEC2018:20:15:00,12.64,29.98,31.36,32.55,29.98,55,59,52,0.3320,17.17,1.2,0.9,163,77.49,4.4,12.49,.,0.0000,-.000016,-.000013
AgMet,15min,castlevalley,125,12DEC2018:20:30:00,12.63,28.64,29.13,29.98,28.46,63,65,59,0.3460,17.92,2.7,2.0,114,16.42,5.9,12.48,.,0.0000,.0000284,.0000488
AgMet,15min,castlevalley,125,12DEC2018:20:45:00,12.61,28.40,28.97,29.56,28.34,64,66,62,0.3480,18.33,2.9,2.9,105,17.98,5.9,12.48,.,0.0000,.0000565,.0000833
AgMet,15min,castlevalley,125,12DEC2018:21:00:00,12.6,26.94,28.04,29.07,26.88,66,69,64,0.3400,18.27,1.1,2.2,132,36.90,4.2,12.48,.,0.0000,.0000268,.0000452
AgMet,15min,castlevalley,125,12DEC2018:21:15:00,12.59,26.77,26.39,27.07,25.91,70,72,68,0.3380,18.04,1.3,0.7,97,13.62,3.9,12.48,.,0.0000,-.000044,-.000059
AgMet,15min,castlevalley,125,12DEC2018:21:30:00,12.57,25.49,26.37,27.01,25.06,69,70,67,0.3260,17.44,2.1,1.9,94,30.09,4.2,12.48,.,0.0000,.0000112,.0000236
AgMet,15min,castlevalley,125,12DEC2018:21:45:00,12.56,24.51,24.99,25.73,24.45,72,75,69,0.3370,17.37,1.9,2.1,118,35.48,4.8,12.48,.,0.0000,.0000082,.0000185
AgMet,15min,castlevalley,125,12DEC2018:22:00:00,12.55,24.51,24.73,25.55,24.20,74,75,72,0.3360,17.65,2.0,2.1,96,30.14,5.3,12.48,.,0.0000,.0000050,.0000139
AgMet,15min,castlevalley,125,12DEC2018:22:15:00,12.54,22.80,23.49,24.57,22.68,77,79,75,0.3300,17.33,2.4,1.8,99,28.63,5.0,12.49,.,0.0000,-.000008,-.000005
AgMet,15min,castlevalley,125,12DEC2018:22:30:00,12.53,25.43,24.17,25.49,22.62,74,79,70,0.3270,17.21,2.7,2.6,115,30.65,5.0,12.49,.,0.0000,.0000154,.0000271
AgMet,15min,castlevalley,125,12DEC2018:22:45:00,12.52,28.73,25.36,28.79,24.39,70,73,59,0.3160,16.90,2.6,2.5,124,54.47,5.9,12.49,.,0.0000,.0000241,.0000397
AgMet,15min,castlevalley,125,12DEC2018:23:00:00,12.52,34.41,32.97,34.54,28.73,47,59,41,0.2800,14.81,4.2,3.3,27,38.73,12.7,12.50,.,0.0000,.0001360,.0001903
AgMet,15min,castlevalley,125,12DEC2018:23:15:00,12.51,34.53,34.55,35.02,33.98,41,43,39,0.2760,13.23,6.5,5.1,11,41.64,17.8,12.51,.,0.0000,.0002363,.0003058
AgMet,15min,castlevalley,125,12DEC2018:23:30:00,12.51,34.41,34.33,34.78,33.80,41,42,40,0.2670,13.05,6.7,7.4,16,25.57,19.3,12.51,.,0.0000,.0002931,.0003591
AgMet,15min,castlevalley,125,12DEC2018:23:45:00,12.51,32.57,33.39,34.59,31.84,43,48,40,0.2810,13.32,6.1,6.5,9,52.42,15.6,12.51,.,0.0000,.0002557,.0003183
AgMet,15min,duchesne,71,12DEC2018:00:00:00,12.42,11.86,11.97,12.66,11.19,92,93,90,0.2390,9.95,0.7,1.5,287,77.04,2.9,9.63,.,0.0000,-.000090,-.000116
AgMet,15min,duchesne,71,12DEC2018:00:15:00,12.4,11.56,11.56,12.05,11.07,92,93,91,0.2390,9.59,0.7,0.3,239,39.32,2.4,9.63,.,0.0000,-.000130,-.000197
AgMet,15min,duchesne,71,12DEC2018:00:30:00,12.41,12.17,12.31,12.78,11.44,93,94,91,0.2390,10.56,1.2,1.3,248,22.64,2.2,9.63,.,0.0000,-.000097,-.000127
AgMet,15min,duchesne,71,12DEC2018:00:45:00,12.4,11.25,11.71,12.23,11.07,90,91,90,0.2300,9.36,0.8,0.7,236,12.04,2.2,9.64,.,0.0000,-.000114,-.000162
AgMet,15min,duchesne,71,12DEC2018:01:00:00,12.39,10.95,10.81,11.32,10.40,91,92,90,0.2300,8.68,0.8,0.8,251,36.25,2.4,9.64,.,0.0000,-.000107,-.000149
AgMet,15min,duchesne,71,12DEC2018:01:15:00,12.38,10.71,11.02,11.62,10.40,91,92,90,0.2240,9.00,0.3,0.7,269,31.84,2.0,9.64,.,0.0000,-.000113,-.000160
AgMet,15min,duchesne,71,12DEC2018:01:30:00,12.37,12.35,11.55,12.47,10.34,91,92,90,0.2430,9.47,0.3,0.4,330,5.03,1.8,9.64,.,0.0000,-.000126,-.000188
AgMet,15min,duchesne,71,12DEC2018:01:45:00,12.37,11.01,11.53,12.47,10.65,89,91,88,0.2210,8.95,2.3,1.1,226,44.19,4.6,9.64,.,0.0000,-.000100,-.000134
AgMet,15min,duchesne,71,12DEC2018:02:00:00,12.36,11.50,11.44,11.80,11.01,87,89,86,0.2230,8.43,1.0,1.9,250,14.64,2.9,9.65,.,0.0000,-.000075,-.000093
AgMet,15min,duchesne,71,12DEC2018:02:15:00,12.36,10.89,10.98,11.56,10.71,87,88,86,0.2200,7.98,2.3,1.7,277,11.79,3.5,9.65,.,0.0000,-.000080,-.000101
AgMet,15min,duchesne,71,12DEC2018:02:30:00,12.35,11.01,10.97,11.32,10.59,88,88,87,0.2190,8.01,0.9,1.5,259,25.24,3.3,9.65,.,0.0000,-.000085,-.000109
AgMet,15min,duchesne,71,12DEC2018:02:45:00,12.35,10.65,10.72,11.07,10.47,88,89,87,0.2180,7.84,2.1,1.4,266,16.32,3.7,9.66,.,0.0000,-.000086,-.000111
AgMet,15min,duchesne,71,12DEC2018:03:00:00,12.34,11.32,11.23,12.18,10.59,88,89,87,0.2210,8.31,2.0,2.3,239,11.77,4.6,9.66,.,0.0000,-.000066,-.000079
AgMet,15min,duchesne,71,12DEC2018:03:15:00,12.34,11.14,11.25,11.51,10.96,87,88,86,0.2190,8.17,1.2,1.2,258,10.70,2.4,9.66,.,0.0000,-.000093,-.000123
AgMet,15min,duchesne,71,12DEC2018:03:30:00,12.33,11.08,11.06,11.45,10.47,87,88,86,0.2190,7.91,1.6,1.6,273,32.13,3.5,9.66,.,0.0000,-.000081,-.000102
AgMet,15min,duchesne,71,12DEC2018:03:45:00,12.33,12.54,11.84,12.73,11.08,88,89,86,0.2320,8.90,0.0,0.7,290,42.34,0.0,9.66,.,0.0000,-.000112,-.000158
AgMet,15min,duchesne,71,12DEC2018:04:00:00,12.33,12.30,12.12,12.67,11.57,86,87,85,0.2290,8.69,2.2,0.9,273,8.60,3.9,9.66,.,0.0000,-.000107,-.000148
AgMet,15min,duchesne,71,12DEC2018:04:15:00,12.31,12.60,12.50,12.79,12.18,86,87,86,0.2320,9.16,2.2,2.5,253,15.72,3.7,9.66,.,0.0000,-.000063,-.000074
AgMet,15min,duchesne,71,12DEC2018:04:30:00,12.31,12.48,12.37,12.73,12.18,87,87,86,0.2340,9.12,0.8,1.6,234,23.41,3.3,9.66,.,0.0000,-.000085,-.000108
AgMet,15min,duchesne,71,12DEC2018:04:45:00,12.3,13.09,12.70,13.15,12.30,87,88,87,0.2410,9.68,1.9,1.2,267,11.39,3.1,9.66,.,0.0000,-.000099,-.000132
AgMet,15min,duchesne,71,12DEC2018:05:00:00,12.29,13.58,13.51,13.82,12.97,87,88,87,0.2450,10.42,1.9,2.0,249,12.53,3.1,9.66,.,0.0000,-.000079,-.000097
AgMet,15min,duchesne,71,12DEC2018:05:15:00,12.3,14.25,13.87,14.31,13.52,88,89,87,0.2560,11.01,1.5,1.5,273,15.22,2.6,9.66,.,0.0000,-.000093,-.000119
AgMet,15min,duchesne,71,12DEC2018:05:30:00,12.28,14.74,14.59,14.86,14.19,88,89,88,0.2600,11.70,2.3,2.0,268,12.74,3.5,9.66,.,0.0000,-.000083,-.000102
AgMet,15min,duchesne,71,12DEC2018:05:45:00,12.28,15.16,14.98,15.29,14.68,88,89,87,0.2660,12.00,2.6,2.4,265,10.71,3.5,9.66,.,0.0000,-.000075,-.000089
AgMet,15min,duchesne,71,12DEC2018:06:00:00,12.28,15.71,15.45,15.77,15.16,88,89,87,0.2700,12.57,0.5,1.8,247,21.17,2.9,9.65,.,0.0000,-.000091,-.000115
AgMet,15min,duchesne,71,12DEC2018:06:15:00,12.27,15.46,15.74,16.02,15.46,87,87,86,0.2640,12.53,1.9,1.2,266,19.03,4.2,9.65,.,0.0000,-.000109,-.000145
AgMet,15min,duchesne,71,12DEC2018:06:30:00,12.26,15.10,15.25,15.59,14.97,87,87,86,0.2610,12.01,0.3,0.8,268,44.14,2.4,9.66,.,0.0000,-.000120,-.000167
AgMet,15min,duchesne,71,12DEC2018:06:45:00,12.26,16.26,15.79,16.38,15.10,86,88,85,0.2700,12.42,1.1,0.8,197,76.46,2.6,9.65,.,0.0000,-.000123,-.000172
AgMet,15min,duchesne,71,12DEC2018:07:00:00,12.25,16.50,16.44,17.17,16.13,86,86,85,0.2720,12.86,1.0,1.3,242,20.19,3.3,9.65,.,0.0000,-.000107,-.000141
AgMet,15min,duchesne,71,12DEC2018:07:15:00,12.25,16.44,16.50,16.74,16.25,85,86,84,0.2720,12.75,1.6,1.1,252,54.77,3.3,9.66,.,0.0233,.0000234,.0000387
AgMet,15min,duchesne,71,12DEC2018:07:30:00,12.24,16.62,16.51,16.80,16.25,86,86,85,0.2740,12.95,1.3,1.4,282,77.36,2.6,9.66,.,0.7442,.0000290,.0000471
AgMet,15min,duchesne,71,12DEC2018:07:45:00,12.24,17.90,17.43,18.20,16.62,85,86,84,0.2910,13.66,1.9,1.7,210,73.87,4.8,9.65,.,1.8721,.0000384,.0000615
AgMet,15min,duchesne,71,12DEC2018:08:00:00,12.24,18.45,18.54,19.00,17.90,84,86,83,0.2910,14.50,1.9,2.0,228,72.67,4.2,9.66,.,3.1860,.0000506,.0000802
AgMet,15min,duchesne,71,12DEC2018:08:15:00,12.24,18.26,18.40,18.69,18.20,84,85,84,0.2910,14.42,1.5,1.7,202,62.41,3.9,9.66,.,7.6279,.0000583,.0000844
AgMet,15min,duchesne,71,12DEC2018:08:30:00,12.27,18.51,18.42,18.75,18.14,84,85,84,0.2960,14.51,1.5,1.6,184,33.43,4.2,9.66,.,24.7442,.0001061,.0001331
AgMet,15min,duchesne,71,12DEC2018:08:45:00,12.32,19.24,19.00,19.42,18.51,84,86,83,0.2970,15.00,0.2,0.6,180,34.38,2.2,9.66,.,43.9302,.0001571,.0001762
AgMet,15min,duchesne,71,12DEC2018:09:00:00,14.88,21.98,20.15,22.41,19.12,82,83,78,0.3170,15.49,0.7,0.6,279,40.86,2.9,9.64,.,141.0465,.0003562,.0003891
AgMet,15min,duchesne,71,12DEC2018:09:15:00,14.85,25.94,22.94,26.00,21.37,77,79,73,0.3480,16.67,1.0,0.8,196,70.02,3.7,9.63,.,226.0465,.0005769,.0006336
AgMet,15min,duchesne,71,12DEC2018:09:30:00,14.89,24.11,24.16,26.06,23.26,71,73,69,0.3190,16.23,2.2,1.6,114,28.02,4.4,9.64,.,254.4186,.0006941,.0007826
AgMet,15min,duchesne,71,12DEC2018:09:45:00,13.32,24.17,24.09,24.60,23.75,73,76,71,0.3280,16.67,2.4,2.1,81,25.09,4.8,9.64,.,187.2093,.0005796,.0006692
AgMet,15min,duchesne,71,12DEC2018:10:00:00,13.11,25.21,24.94,25.76,24.11,74,77,71,0.3300,17.80,1.5,2.1,56,46.93,4.4,9.64,.,119.3023,.0004571,.0005394
AgMet,15min,duchesne,71,12DEC2018:10:15:00,13.08,25.62,25.09,25.68,24.28,72,73,71,0.3400,17.38,1.8,1.9,131,55.17,4.4,9.64,.,123.1395,.0004777,.0005599
AgMet,15min,duchesne,71,12DEC2018:10:30:00,13.01,26.16,25.57,26.16,25.19,71,72,70,0.3410,17.45,0.8,1.2,160,24.25,4.2,9.64,.,111.5116,.0004543,.0005205
AgMet,15min,duchesne,71,12DEC2018:10:45:00,12.93,26.65,26.36,26.77,25.98,71,72,70,0.3420,18.18,1.3,1.0,316,52.78,3.9,9.64,.,108.2558,.0004552,.0005159
AgMet,15min,duchesne,71,12DEC2018:11:00:00,12.94,26.96,26.95,27.56,26.59,71,73,70,0.3650,18.83,0.9,0.7,180,69.19,3.7,9.64,.,97.9070,.0004147,.0004641
AgMet,15min,duchesne,71,12DEC2018:11:15:00,14.87,34.94,29.51,34.94,26.96,73,76,71,0.4950,21.94,3.5,2.0,178,84.60,20.0,9.63,.,295.3488,.0010063,.0011281
AgMet,15min,duchesne,71,12DEC2018:11:30:00,14.8,37.00,36.49,37.36,34.87,68,72,66,0.4930,27.07,14.8,9.5,254,11.75,25.9,9.63,.,460.6977,.0015900,.0019667
AgMet,15min,duchesne,71,12DEC2018:11:45:00,14.77,37.29,36.70,37.54,36.20,61,66,52,0.4050,24.66,19.7,17.0,263,9.54,33.8,9.63,.,283.9535,.0013343,.0019020
AgMet,15min,duchesne,71,12DEC2018:12:00:00,13.96,36.68,36.97,37.54,36.43,54,57,51,0.4130,21.95,22.6,22.2,263,9.22,37.3,9.63,.,280.3488,.0015217,.0022794
AgMet,15min,duchesne,71,12DEC2018:12:15:00,14.75,36.86,36.88,37.16,36.62,51,57,49,0.3740,20.55,21.9,21.6,265,9.20,31.6,9.63,.,274.1860,.0015613,.0023538
AgMet,15min,duchesne,71,12DEC2018:12:30:00,14.44,36.49,36.74,36.98,36.37,50,53,49,0.3680,20.03,19.9,21.3,266,8.53,30.5,9.63,.,300.1163,.0016071,.0024080
AgMet,15min,duchesne,71,12DEC2018:12:45:00,14.74,36.84,36.46,36.84,36.24,50,52,49,0.3600,19.73,18.8,18.5,264,9.78,29.2,9.64,.,318.8372,.0015882,.0023362
AgMet,15min,duchesne,71,12DEC2018:13:00:00,14.7,36.65,36.90,37.32,36.35,48,50,47,0.3650,19.20,19.3,19.8,266,9.17,30.3,9.63,.,447.7907,.0018862,.0027080
AgMet,15min,duchesne,71,12DEC2018:13:15:00,14.66,36.71,37.03,37.63,36.53,48,51,47,0.3540,19.28,18.6,17.9,262,9.26,31.1,9.62,.,445.4651,.0018767,.0026685
AgMet,15min,duchesne,71,12DEC2018:13:30:00,14.65,36.95,36.67,37.08,36.22,48,49,47,0.3550,18.86,21.0,20.8,265,8.54,32.4,9.63,.,401.9767,.0017766,.0026094
AgMet,15min,duchesne,71,12DEC2018:13:45:00,14.3,36.40,36.72,37.20,36.21,48,51,46,0.3720,19.02,20.7,20.4,267,9.64,31.1,9.62,.,377.6744,.0017125,.0025332
AgMet,15min,duchesne,71,12DEC2018:14:00:00,14.25,35.90,35.90,36.63,35.36,51,55,45,0.3190,19.52,21.9,21.0,268,10.26,32.7,9.62,.,341.3953,.0015413,.0023067
AgMet,15min,duchesne,71,12DEC2018:14:15:00,14.23,35.59,35.50,35.96,34.92,49,54,44,0.3510,18.09,20.5,22.5,268,8.99,34.2,9.62,.,345.2326,.0015911,.0024048
AgMet,15min,duchesne,71,12DEC2018:14:30:00,14.25,35.23,35.56,35.96,35.16,45,50,43,0.3180,16.24,20.7,20.0,291,13.44,34.6,9.62,.,336.5116,.0016224,.0024544
AgMet,15min,duchesne,71,12DEC2018:14:45:00,14.23,35.59,35.39,35.90,34.92,44,46,41,0.3090,15.46,17.3,19.0,292,12.32,30.3,9.62,.,308.3721,.0015543,.0023761
AgMet,15min,duchesne,71,12DEC2018:15:00:00,14.26,34.92,35.25,35.83,34.68,43,47,41,0.3220,15.04,19.0,17.9,287,12.42,29.6,9.62,.,278.4884,.0014664,.0022667
AgMet,15min,duchesne,71,12DEC2018:15:15:00,13.25,32.37,33.83,35.10,32.37,50,55,45,0.3410,17.13,16.8,18.2,265,9.91,27.8,9.62,.,162.4419,.0010260,.0016962
AgMet,15min,duchesne,71,12DEC2018:15:30:00,13.13,31.51,31.73,32.43,31.15,56,58,55,0.3410,18.00,17.0,16.2,263,9.28,25.9,9.62,.,65.0698,.0006904,.0012021
AgMet,15min,duchesne,71,12DEC2018:15:45:00,12.96,30.24,30.66,31.51,29.93,59,60,57,0.3380,17.95,17.8,17.8,263,9.27,27.0,9.62,.,41.2093,.0005983,.0010848
AgMet,15min,duchesne,71,12DEC2018:16:00:00,13.14,30.54,30.84,31.33,29.99,59,61,57,0.3490,18.13,19.3,17.9,266,8.73,31.4,9.62,.,116.7442,.0006942,.0011894
AgMet,15min,duchesne,71,12DEC2018:16:15:00,13.18,31.15,30.86,31.33,30.36,59,61,55,0.3290,18.22,20.4,20.4,263,8.98,31.4,9.61,.,110.9302,.0007206,.0012434
AgMet,15min,duchesne,71,12DEC2018:16:30:00,12.95,30.66,31.05,31.45,30.60,54,56,52,0.3120,16.35,21.3,20.7,266,8.46,31.8,9.61,.,62.8488,.0002903,.0003187
AgMet,15min,duchesne,71,12DEC2018:16:45:00,12.76,29.81,30.00,30.72,29.50,56,58,54,0.3190,16.33,18.8,20.4,268,7.88,27.2,9.62,.,10.8140,.0002420,.0002681
AgMet,15min,duchesne,71,12DEC2018:17:00:00,12.69,29.02,29.17,29.87,28.65,59,61,57,0.3180,16.67,16.6,17.8,263,9.21,24.6,9.62,.,5.4535,.0002040,.0002293
AgMet,15min,duchesne,71,12DEC2018:17:15:00,12.64,27.50,28.50,29.20,27.44,60,64,58,0.3220,16.55,14.1,15.6,262,9.08,23.9,9.62,.,1.6860,.0001785,.0002037
AgMet,15min,duchesne,71,12DEC2018:17:30:00,12.63,27.01,27.89,28.78,26.95,60,63,59,0.3050,15.98,10.6,12.7,253,9.55,21.7,9.62,.,0.1512,.0001546,.0001810
AgMet,15min,duchesne,71,12DEC2018:17:45:00,12.61,27.02,26.82,27.20,26.22,65,68,61,0.3380,16.58,8.7,8.6,254,10.55,14.5,9.62,.,0.0000,.0000888,.0001124
AgMet,15min,duchesne,71,12DEC2018:18:00:00,12.6,26.84,26.43,27.27,25.74,68,70,65,0.3220,17.39,7.4,8.0,259,9.05,17.1,9.62,.,0.0000,.0000656,.0000861
AgMet,15min,duchesne,71,12DEC2018:18:15:00,12.58,25.51,26.53,27.39,25.39,65,66,64,0.3090,16.33,8.5,8.8,261,8.49,14.5,9.62,.,0.0000,.0000895,.0001128
AgMet,15min,duchesne,71,12DEC2018:18:30:00,12.58,26.12,25.57,26.61,24.72,65,66,61,0.2940,15.32,5.6,6.6,252,15.07,9.9,9.62,.,0.0000,.0000583,.0000801
AgMet,15min,duchesne,71,12DEC2018:18:45:00,12.56,28.37,27.63,28.92,26.06,56,61,52,0.2820,13.84,9.8,6.7,277,16.39,23.5,9.62,.,0.0000,.0001020,.0001338
AgMet,15min,duchesne,71,12DEC2018:19:00:00,12.56,27.09,28.00,28.61,27.03,55,57,53,0.2860,13.79,12.0,12.2,281,12.77,20.2,9.62,.,0.0000,.0001806,.0002116
AgMet,15min,duchesne,71,12DEC2018:19:15:00,12.54,26.42,26.80,27.76,26.30,59,60,57,0.2920,14.40,12.1,11.5,273,9.05,19.1,9.62,.,0.0000,.0001458,.0001726
AgMet,15min,duchesne,71,12DEC2018:19:30:00,12.54,26.24,26.53,26.97,26.12,59,60,58,0.2850,14.03,13.0,12.6,270,7.63,18.0,9.62,.,0.0000,.0001548,.0001808
AgMet,15min,duchesne,71,12DEC2018:19:45:00,12.53,25.76,25.97,26.73,25.52,59,61,58,0.2810,13.80,11.3,12.4,269,8.72,16.2,9.62,.,0.0000,.0001468,.0001718
AgMet,15min,duchesne,71,12DEC2018:20:00:00,12.53,25.46,26.00,26.55,25.34,57,59,56,0.2670,12.90,10.1,11.0,274,9.80,16.4,9.62,.,0.0000,.0001466,.0001741
AgMet,15min,duchesne,71,12DEC2018:20:15:00,12.52,25.65,25.48,26.13,24.92,59,61,57,0.2780,13.20,9.3,9.2,278,9.31,14.5,9.62,.,0.0000,.0001157,.0001421
AgMet,15min,duchesne,71,12DEC2018:20:30:00,12.51,24.86,25.23,25.89,24.56,60,61,59,0.2720,13.20,7.8,8.9,277,8.83,14.7,9.62,.,0.0000,.0001091,.0001349
AgMet,15min,duchesne,71,12DEC2018:20:45:00,12.5,24.31,24.50,25.17,23.95,59,60,58,0.2620,12.38,5.6,6.4,286,8.75,9.2,9.62,.,0.0000,.0000715,.0000962
AgMet,15min,duchesne,71,12DEC2018:21:00:00,12.49,24.31,24.37,24.86,22.97,60,61,59,0.2680,12.42,8.4,7.0,279,7.94,12.5,9.62,.,0.0000,.0000798,.0001045
AgMet,15min,duchesne,71,12DEC2018:21:15:00,12.49,23.64,23.83,24.56,23.28,62,63,60,0.2680,12.58,7.6,8.2,268,9.27,11.2,9.62,.,0.0000,.0000884,.0001115
AgMet,15min,duchesne,71,12DEC2018:21:30:00,12.48,25.53,23.89,25.59,23.04,61,63,56,0.2640,12.34,9.8,7.8,265,7.99,19.7,9.62,.,0.0000,.0000860,.0001097
AgMet,15min,duchesne,71,12DEC2018:21:45:00,12.47,25.53,25.57,25.90,25.11,56,57,55,0.2600,12.07,15.2,13.3,269,6.99,21.3,9.63,.,0.0000,.0001675,.0001936
