AgMet,15min,castlevalley,125,07JAN2020:13:00:00,13.02,25.57,25.08,25.68,24.36,77,80,76,0.3590,19.26,1.5,2.0,164,39.83,4.6,7.72,.,289.8143,.0008944,.0009938
AgMet,15min,castlevalley,125,07JAN2020:13:15:00,13.01,24.77,24.74,25.65,24.13,78,79,76,0.3520,18.83,1.8,1.8,162,87.50,5.9,7.72,.,290.7436,.0008894,.0009848
AgMet,15min,castlevalley,125,07JAN2020:13:30:00,13,25.18,24.92,25.53,24.42,77,79,77,0.3540,18.94,1.6,1.5,145,50.41,3.7,7.72,.,275.5437,.0008533,.0009420
AgMet,15min,castlevalley,125,07JAN2020:13:45:00,12.98,24.68,25.07,25.62,24.59,78,79,77,0.3530,19.08,1.2,1.3,106,16.35,3.3,7.72,.,249.8413,.0007860,.0008663
AgMet,15min,castlevalley,125,07JAN2020:14:00:00,12.96,25.61,25.02,25.85,24.36,77,79,76,0.3600,19.09,0.9,1.2,75,37.12,2.6,7.72,.,244.3239,.0007606,.0008372
AgMet,15min,castlevalley,125,07JAN2020:14:15:00,12.95,26.11,26.39,27.11,25.58,76,77,74,0.3640,19.55,0.4,0.4,35,51.48,2.0,7.72,.,225.1590,.0007295,.0007891
AgMet,15min,castlevalley,125,07JAN2020:14:30:00,12.94,25.20,25.85,26.55,25.20,79,79,75,0.3640,19.72,0.9,0.7,219,26.05,2.2,7.72,.,220.1269,.0006873,.0007494
AgMet,15min,castlevalley,125,07JAN2020:14:45:00,12.91,26.13,25.76,26.49,25.14,76,79,76,0.3650,19.60,0.5,0.8,93,74.53,2.4,7.72,.,200.5193,.0006172,.0006779
AgMet,15min,castlevalley,125,07JAN2020:15:00:00,12.89,25.25,25.42,26.19,24.93,80,81,76,0.3690,19.69,0.9,0.6,227,32.98,2.4,7.71,.,175.6461,.0005301,.0005793
AgMet,15min,castlevalley,125,07JAN2020:15:15:00,12.87,24.37,24.56,25.28,24.20,81,82,80,0.3630,19.62,2.0,1.5,230,24.84,5.7,7.71,.,169.0728,.0004739,.0005322
AgMet,15min,castlevalley,125,07JAN2020:15:30:00,12.85,23.96,24.07,24.49,23.87,82,82,81,0.3580,19.32,1.5,1.9,284,20.56,4.2,7.71,.,166.3074,.0004249,.0004853
AgMet,15min,castlevalley,125,07JAN2020:15:45:00,12.82,24.38,24.43,24.73,23.96,82,82,80,0.3650,19.51,0.8,0.8,304,13.61,2.4,7.71,.,132.7378,.0003249,.0003625
AgMet,15min,castlevalley,125,07JAN2020:16:00:00,12.75,24.73,24.63,25.29,24.29,80,82,79,0.3640,19.53,0.4,0.8,359,39.71,2.4,7.71,.,98.6388,.0002285,.0002592
AgMet,15min,castlevalley,125,07JAN2020:16:15:00,12.7,23.91,24.29,24.85,23.91,82,82,80,0.3590,19.36,0.6,0.5,261,58.90,2.9,7.70,.,73.0070,.0001369,.0001558
AgMet,15min,castlevalley,125,07JAN2020:16:30:00,12.65,23.39,23.46,24.03,23.24,84,84,82,0.3610,19.19,1.2,1.1,298,48.47,4.2,7.70,.,52.7706,.0000624,.0000849
AgMet,15min,castlevalley,125,07JAN2020:16:45:00,12.61,22.92,23.23,23.54,22.89,85,85,84,0.3580,19.33,1.2,1.0,328,23.22,3.7,7.70,.,27.8344,-.000003,.0000111
AgMet,15min,castlevalley,125,07JAN2020:17:00:00,12.57,22.78,22.89,23.07,22.72,86,86,85,0.3580,19.22,0.8,1.0,244,86.10,3.9,7.70,.,13.6202,-.000061,-.000051
AgMet,15min,castlevalley,125,07JAN2020:17:15:00,12.54,22.72,22.78,22.99,22.60,87,87,86,0.3610,19.28,1.1,0.8,131,15.10,4.4,7.69,.,4.5332,-.000048,-.000066
AgMet,15min,castlevalley,125,07JAN2020:17:30:00,12.53,22.69,22.67,22.81,22.60,88,88,87,0.3640,19.48,0.4,0.9,158,53.81,2.0,7.69,.,0.9702,-.000051,-.000070
AgMet,15min,castlevalley,125,07JAN2020:17:45:00,12.5,22.46,22.48,22.75,22.34,88,88,87,0.3620,19.39,1.1,0.8,98,12.86,2.6,7.69,.,0.0071,-.000057,-.000079
AgMet,15min,castlevalley,125,07JAN2020:18:00:00,12.49,22.52,22.46,22.58,22.34,88,88,88,0.3620,19.41,0.4,0.7,95,7.16,1.8,7.69,.,0.0000,-.000059,-.000082
AgMet,15min,castlevalley,125,07JAN2020:18:15:00,12.47,22.46,22.50,22.63,22.43,88,88,88,0.3620,19.41,0.6,0.3,109,17.94,2.6,7.69,.,0.0000,-.000072,-.000109
AgMet,15min,castlevalley,125,07JAN2020:18:30:00,12.45,22.40,22.47,22.63,22.37,88,88,88,0.3620,19.46,0.7,0.8,139,16.76,2.6,7.69,.,0.0000,-.000058,-.000081
AgMet,15min,castlevalley,125,07JAN2020:18:45:00,12.44,22.34,22.42,22.58,22.28,89,89,88,0.3630,19.51,0.6,0.6,177,26.86,2.2,7.69,.,0.0000,-.000064,-.000093
AgMet,15min,castlevalley,125,07JAN2020:19:00:00,12.42,22.25,22.28,22.46,22.14,89,89,88,0.3620,19.45,0.3,0.6,178,14.38,1.8,7.69,.,0.0000,-.000063,-.000091
AgMet,15min,castlevalley,125,07JAN2020:19:15:00,12.4,22.17,22.16,22.34,21.99,89,89,89,0.3620,19.38,1.2,0.7,274,53.31,3.5,7.69,.,0.0000,-.000059,-.000083
AgMet,15min,castlevalley,125,07JAN2020:19:30:00,12.38,22.05,22.16,22.31,22.02,89,89,89,0.3600,19.35,0.3,0.7,175,33.83,3.3,7.69,.,0.0000,-.000061,-.000087
AgMet,15min,castlevalley,125,07JAN2020:19:45:00,12.38,22.00,22.05,22.17,21.91,89,89,89,0.3600,19.32,0.9,0.6,186,16.47,3.9,7.69,.,0.0000,-.000062,-.000089
AgMet,15min,castlevalley,125,07JAN2020:20:00:00,12.36,21.82,21.93,22.06,21.82,90,90,89,0.3590,19.25,0.8,0.8,176,24.75,3.1,7.69,.,0.0000,-.000057,-.000080
AgMet,15min,castlevalley,125,07JAN2020:20:15:00,12.33,21.70,21.72,21.94,21.58,90,90,89,0.3570,19.08,1.5,1.4,194,49.67,3.1,7.69,.,0.0000,-.000045,-.000057
AgMet,15min,castlevalley,125,07JAN2020:20:30:00,12.34,21.76,21.70,21.85,21.56,90,90,90,0.3600,19.15,1.7,1.5,106,15.22,3.5,7.69,.,0.0000,-.000042,-.000053
AgMet,15min,castlevalley,125,07JAN2020:20:45:00,12.32,21.68,21.80,21.97,21.65,90,90,90,0.3580,19.29,1.4,1.2,157,31.24,4.8,7.69,.,0.0000,-.000048,-.000063
AgMet,15min,castlevalley,125,07JAN2020:21:00:00,12.31,21.53,21.60,21.76,21.47,90,90,90,0.3560,19.05,1.6,1.9,176,14.79,4.2,7.69,.,0.0000,-.000035,-.000042
AgMet,15min,castlevalley,125,07JAN2020:21:15:00,12.31,21.59,21.54,21.65,21.47,89,90,89,0.3530,18.88,0.5,1.0,153,31.15,2.0,7.69,.,0.0000,-.000052,-.000070
AgMet,15min,castlevalley,125,07JAN2020:21:30:00,12.29,21.65,21.66,21.79,21.56,89,90,89,0.3560,19.00,0.6,0.5,144,19.17,2.0,7.69,.,0.0000,-.000064,-.000093
AgMet,15min,castlevalley,125,07JAN2020:21:45:00,12.29,21.71,21.67,21.79,21.56,90,90,89,0.3590,19.13,0.7,0.6,149,31.50,3.5,7.69,.,0.0000,-.000062,-.000088
AgMet,15min,castlevalley,125,07JAN2020:22:00:00,12.28,21.18,21.43,21.82,21.18,90,90,90,0.3510,18.93,1.1,0.9,170,23.48,3.9,7.70,.,0.0000,-.000056,-.000077
AgMet,15min,castlevalley,125,07JAN2020:22:15:00,12.28,20.92,21.00,21.24,20.88,90,90,90,0.3480,18.55,1.2,1.2,165,25.83,4.2,7.69,.,0.0000,-.000048,-.000063
AgMet,15min,castlevalley,125,07JAN2020:22:30:00,12.28,20.94,20.94,21.18,20.80,90,91,90,0.3480,18.53,0.8,0.8,154,22.60,3.5,7.69,.,0.0000,-.000056,-.000078
AgMet,15min,castlevalley,125,07JAN2020:22:45:00,12.27,21.00,20.94,21.12,20.80,90,91,90,0.3500,18.55,0.6,0.9,151,31.27,2.6,7.69,.,0.0000,-.000055,-.000076
AgMet,15min,castlevalley,125,07JAN2020:23:00:00,12.26,20.83,20.99,21.18,20.83,91,91,90,0.3480,18.64,0.7,0.6,127,22.50,2.9,7.70,.,0.0000,-.000063,-.000090
AgMet,15min,castlevalley,125,07JAN2020:23:15:00,12.26,20.45,20.66,20.94,20.45,90,91,90,0.3410,18.22,1.1,0.9,126,27.65,3.7,7.69,.,0.0000,-.000053,-.000073
AgMet,15min,castlevalley,125,07JAN2020:23:30:00,12.26,20.36,20.46,20.65,20.27,91,91,90,0.3410,18.08,1.7,1.2,110,13.07,4.4,7.69,.,0.0000,-.000047,-.000063
AgMet,15min,castlevalley,125,07JAN2020:23:45:00,12.25,20.53,20.50,20.71,20.27,91,91,91,0.3450,18.27,1.2,1.8,125,28.26,4.2,7.69,.,0.0000,-.000038,-.000046
AgMet,15min,duchesne,71,07JAN2020:00:00:00,12.82,11.84,11.79,12.66,11.37,86,87,83,0.2240,8.20,1.9,1.7,98,82.20,5.0,6.51,.,0.0000,-.000078,-.000097
AgMet,15min,duchesne,71,07JAN2020:00:15:00,12.8,14.94,13.66,15.67,11.78,81,87,81,0.2420,9.99,4.7,2.9,75,28.58,10.1,6.51,.,0.0000,-.000057,-.000064
AgMet,15min,duchesne,71,07JAN2020:00:30:00,12.8,17.34,15.85,17.52,13.95,77,83,77,0.2540,10.82,3.2,4.7,326,87.90,9.0,6.51,.,0.0000,-.000022,-.000019
AgMet,15min,duchesne,71,07JAN2020:00:45:00,12.8,14.94,16.83,18.75,14.94,80,80,73,0.2380,10.57,4.4,3.0,51,63.48,11.2,6.51,.,0.0000,-.000045,-.000047
AgMet,15min,duchesne,71,07JAN2020:01:00:00,12.8,15.24,15.09,15.30,14.89,80,81,80,0.2430,10.20,2.7,4.2,47,34.40,5.9,6.51,.,0.0000,-.000030,-.000028
AgMet,15min,duchesne,71,07JAN2020:01:15:00,12.79,13.72,15.10,15.79,13.66,80,80,78,0.2270,9.90,1.5,2.1,86,62.36,3.5,6.51,.,0.0000,-.000071,-.000085
AgMet,15min,duchesne,71,07JAN2020:01:30:00,12.79,13.07,13.01,13.77,12.54,84,84,80,0.2320,8.69,1.8,1.7,51,45.57,3.7,6.51,.,0.0000,-.000079,-.000098
AgMet,15min,duchesne,71,07JAN2020:01:45:00,12.78,13.42,13.37,13.63,13.01,83,85,83,0.2320,9.38,1.3,1.3,83,55.94,4.8,6.51,.,0.0000,-.000095,-.000124
AgMet,15min,duchesne,71,07JAN2020:02:00:00,12.78,11.44,12.30,13.51,11.44,84,84,82,0.2150,8.17,3.3,2.4,53,13.75,5.3,6.51,.,0.0000,-.000062,-.000073
AgMet,15min,duchesne,71,07JAN2020:02:15:00,12.78,11.58,11.44,11.73,11.14,86,86,84,0.2200,7.76,0.9,2.2,31,53.36,4.4,6.51,.,0.0000,-.000067,-.000080
AgMet,15min,duchesne,71,07JAN2020:02:30:00,12.77,10.97,11.53,11.79,10.97,84,86,84,0.2100,7.88,1.4,1.2,52,52.14,5.5,6.51,.,0.0000,-.000094,-.000125
AgMet,15min,duchesne,71,07JAN2020:02:45:00,12.77,10.85,10.85,11.11,10.62,86,86,84,0.2130,7.23,2.7,2.0,52,15.18,5.0,6.51,.,0.0000,-.000068,-.000083
AgMet,15min,duchesne,71,07JAN2020:03:00:00,12.76,10.18,10.53,10.97,10.18,86,86,85,0.2070,7.07,2.4,2.4,40,19.98,4.4,6.51,.,0.0000,-.000060,-.000070
AgMet,15min,duchesne,71,07JAN2020:03:15:00,12.75,9.48,9.80,10.32,9.45,87,87,86,0.2030,6.49,2.4,2.7,33,16.76,4.2,6.51,.,0.0000,-.000054,-.000062
AgMet,15min,duchesne,71,07JAN2020:03:30:00,12.75,10.62,9.63,10.65,8.98,88,89,86,0.2180,6.62,2.7,2.2,358,9.91,4.6,6.51,.,0.0000,-.000064,-.000076
AgMet,15min,duchesne,71,07JAN2020:03:45:00,12.75,9.62,9.85,10.85,9.21,88,89,85,0.2070,6.68,1.7,2.5,15,50.52,3.7,6.51,.,0.0000,-.000059,-.000069
AgMet,15min,duchesne,71,07JAN2020:04:00:00,12.74,8.34,8.90,9.74,8.34,87,88,86,0.1940,5.77,1.7,1.3,24,23.91,5.0,6.51,.,0.0000,-.000083,-.000108
AgMet,15min,duchesne,71,07JAN2020:04:15:00,12.74,8.49,8.89,9.25,8.34,86,89,86,0.1930,6.03,2.1,2.3,342,12.81,4.6,6.51,.,0.0000,-.000061,-.000073
AgMet,15min,duchesne,71,07JAN2020:04:30:00,12.73,7.32,7.79,8.52,7.20,87,87,85,0.1850,4.52,1.1,1.2,342,22.54,3.5,6.51,.,0.0000,-.000081,-.000106
AgMet,15min,duchesne,71,07JAN2020:04:45:00,12.73,8.05,8.16,8.78,7.35,87,89,87,0.1910,5.34,3.0,2.5,3,22.98,5.3,6.51,.,0.0000,-.000056,-.000066
AgMet,15min,duchesne,71,07JAN2020:05:00:00,12.72,6.94,6.78,8.11,6.41,89,89,85,0.1860,3.70,2.3,2.4,271,18.86,3.5,6.51,.,0.0000,-.000055,-.000065
AgMet,15min,duchesne,71,07JAN2020:05:15:00,12.71,8.75,8.09,8.84,6.88,90,92,89,0.2040,5.89,1.5,2.0,279,11.82,2.6,6.51,.,0.0000,-.000069,-.000084
AgMet,15min,duchesne,71,07JAN2020:05:30:00,12.71,8.78,9.29,9.57,8.75,87,91,87,0.1970,6.74,1.1,1.3,292,18.81,2.6,6.51,.,0.0000,-.000086,-.000112
AgMet,15min,duchesne,71,07JAN2020:05:45:00,12.7,7.94,8.21,8.87,7.64,87,87,86,0.1910,5.07,0.3,0.5,310,7.65,2.2,6.51,.,0.0000,-.000105,-.000152
AgMet,15min,duchesne,71,07JAN2020:06:00:00,12.7,7.94,8.35,8.76,7.88,88,90,87,0.1930,5.73,0.7,0.4,266,50.09,2.2,6.51,.,0.0000,-.000111,-.000164
AgMet,15min,duchesne,71,07JAN2020:06:15:00,12.69,7.39,8.00,8.82,6.98,87,90,86,0.1860,5.33,1.6,1.3,296,21.83,2.6,6.51,.,0.0000,-.000081,-.000105
AgMet,15min,duchesne,71,07JAN2020:06:30:00,12.68,7.77,8.29,9.23,7.36,87,91,86,0.1890,5.62,0.8,1.1,311,26.29,2.9,6.51,.,0.0000,-.000088,-.000117
AgMet,15min,duchesne,71,07JAN2020:06:45:00,12.67,9.17,8.69,9.29,7.71,89,90,87,0.2070,6.09,0.1,0.6,2,8.86,2.0,6.51,.,0.0000,-.000106,-.000153
AgMet,15min,duchesne,71,07JAN2020:07:00:00,12.67,9.05,9.10,9.38,9.00,88,89,88,0.2020,6.32,0.3,0.2,297,41.50,2.0,6.51,.,0.0000,-.000123,-.000189
AgMet,15min,duchesne,71,07JAN2020:07:15:00,12.67,9.03,9.12,9.38,8.94,87,88,87,0.2000,6.14,1.1,0.6,254,30.24,2.4,6.51,.,0.0000,.0000101,.0000158
AgMet,15min,duchesne,71,07JAN2020:07:30:00,12.67,8.88,8.98,9.53,8.59,87,89,87,0.1980,6.07,2.0,1.6,288,23.98,3.5,6.51,.,0.5129,.0000216,.0000353
AgMet,15min,duchesne,71,07JAN2020:07:45:00,12.67,9.65,9.44,9.76,8.76,87,88,87,0.2060,6.52,0.6,1.3,287,52.31,2.4,6.51,.,3.3279,.0000249,.0000365
AgMet,15min,duchesne,71,07JAN2020:08:00:00,12.69,9.06,9.08,9.70,8.62,88,88,86,0.2010,5.97,1.8,1.0,272,13.24,3.3,6.52,.,11.6338,.0000423,.0000536
AgMet,15min,duchesne,71,07JAN2020:08:15:00,12.92,9.47,9.20,9.53,8.94,87,88,87,0.2040,6.26,1.3,1.7,254,11.68,2.9,6.51,.,44.0499,.0000960,.0001152
AgMet,15min,duchesne,71,07JAN2020:08:30:00,13.12,10.38,9.87,10.44,9.47,87,87,86,0.2110,6.66,1.2,1.0,253,14.62,2.4,6.51,.,79.4850,.0001416,.0001597
AgMet,15min,duchesne,71,07JAN2020:08:45:00,14.88,12.40,11.46,12.49,10.35,85,87,85,0.2260,8.05,1.8,1.7,261,16.42,3.1,6.51,.,111.1033,.0002083,.0002375
AgMet,15min,duchesne,71,07JAN2020:09:00:00,14.92,14.33,13.64,14.42,12.43,84,85,84,0.2450,9.89,1.2,1.1,237,14.25,3.7,6.51,.,141.2902,.0002890,.0003199
AgMet,15min,duchesne,71,07JAN2020:09:15:00,14.88,15.61,14.74,15.67,14.33,84,84,83,0.2580,10.70,3.1,2.5,225,7.68,4.4,6.51,.,177.6272,.0003705,.0004223
AgMet,15min,duchesne,71,07JAN2020:09:30:00,14.92,17.89,16.61,17.89,15.56,82,84,82,0.2790,12.32,2.0,2.6,235,8.16,3.5,6.51,.,213.1422,.0004710,.0005326
AgMet,15min,duchesne,71,07JAN2020:09:45:00,14.93,20.70,19.35,20.70,17.86,79,82,78,0.3010,14.24,1.2,1.4,236,8.05,2.4,6.51,.,244.8165,.0006059,.0006693
AgMet,15min,duchesne,71,07JAN2020:10:00:00,14.94,22.92,21.81,23.01,20.70,72,79,72,0.3040,15.24,1.7,1.5,225,7.20,3.5,6.51,.,280.6752,.0007502,.0008317
AgMet,15min,duchesne,71,07JAN2020:10:15:00,14.89,26.45,24.87,26.45,22.89,67,73,66,0.3260,16.06,0.6,1.2,238,38.22,2.0,6.49,.,311.1514,.0009134,.0010117
AgMet,15min,duchesne,71,07JAN2020:10:30:00,14.89,27.73,27.14,28.06,26.42,60,67,60,0.3070,16.40,0.9,0.7,357,40.18,4.8,6.48,.,338.9069,.0010607,.0011594
AgMet,15min,duchesne,71,07JAN2020:10:45:00,14.89,28.81,29.16,30.01,27.70,59,60,57,0.3140,16.49,0.9,0.7,225,35.85,3.3,6.48,.,366.5922,.0012054,.0013180
AgMet,15min,duchesne,71,07JAN2020:11:00:00,14.55,30.30,29.34,30.35,28.69,56,59,55,0.3190,16.08,0.7,1.0,278,51.94,2.6,6.47,.,389.1608,.0012898,.0014224
AgMet,15min,duchesne,71,07JAN2020:11:15:00,14.47,31.23,31.12,32.78,30.03,53,58,51,0.3140,16.53,1.3,0.9,229,47.86,4.2,6.47,.,409.9554,.0014125,.0015543
AgMet,15min,duchesne,71,07JAN2020:11:30:00,14.43,30.80,30.44,31.20,29.67,55,57,53,0.3200,16.18,2.0,1.7,225,52.08,5.0,6.47,.,427.3990,.0014510,.0016298
AgMet,15min,duchesne,71,07JAN2020:11:45:00,14.4,33.02,31.17,33.02,30.30,50,55,50,0.3160,16.26,1.6,1.9,204,38.27,4.8,6.47,.,441.1179,.0015189,.0017186
AgMet,15min,duchesne,71,07JAN2020:12:00:00,14.44,32.40,33.41,34.39,32.34,50,51,47,0.3110,16.39,1.8,1.2,57,70.80,4.8,6.47,.,450.7797,.0016228,.0018064
AgMet,15min,duchesne,71,07JAN2020:12:15:00,14.37,32.62,32.43,32.77,32.16,50,51,50,0.3150,15.97,2.4,2.3,29,30.70,4.6,6.47,.,456.6930,.0016093,.0018430
AgMet,15min,duchesne,71,07JAN2020:12:30:00,14.39,32.50,32.91,33.55,32.44,52,52,48,0.3220,16.48,3.2,2.6,87,31.18,6.8,6.47,.,460.5968,.0016285,.0018793
AgMet,15min,duchesne,71,07JAN2020:12:45:00,14.39,33.26,32.44,33.35,31.80,51,53,51,0.3300,16.78,3.9,3.9,97,22.02,6.6,6.47,.,461.8072,.0016086,.0019064
AgMet,15min,duchesne,71,07JAN2020:13:00:00,14.32,33.20,32.88,33.38,32.41,52,53,51,0.3350,17.09,4.9,4.3,86,22.09,12.3,6.47,.,458.0229,.0016127,.0019305
AgMet,15min,duchesne,71,07JAN2020:13:15:00,14.35,33.15,32.91,33.36,32.46,50,52,50,0.3220,16.94,4.6,4.9,77,23.53,8.1,6.47,.,451.1485,.0015936,.0019370
AgMet,15min,duchesne,71,07JAN2020:13:30:00,14.32,31.75,32.74,33.27,31.66,53,53,49,0.3190,16.70,4.9,4.5,92,25.89,9.0,6.47,.,440.2855,.0015472,.0018714
AgMet,15min,duchesne,71,07JAN2020:13:45:00,14.32,31.42,31.46,31.98,30.96,55,55,53,0.3250,16.83,5.9,5.6,105,19.32,11.2,6.47,.,426.5761,.0014412,.0017745
AgMet,15min,duchesne,71,07JAN2020:14:00:00,14.28,31.25,31.45,31.83,31.13,54,56,54,0.3210,17.01,5.7,5.9,104,14.73,10.1,6.47,.,408.8384,.0013795,.0017163
AgMet,15min,duchesne,71,07JAN2020:14:15:00,14.33,31.72,31.62,31.98,31.04,53,55,52,0.3180,16.71,4.9,5.3,96,19.03,8.3,6.47,.,388.3365,.0013180,.0016389
AgMet,15min,duchesne,71,07JAN2020:14:30:00,14.28,31.51,31.70,32.12,31.33,53,53,52,0.3190,16.47,4.9,4.6,92,21.73,9.6,6.47,.,364.4561,.0012339,.0015317
AgMet,15min,duchesne,71,07JAN2020:14:45:00,14.28,30.42,31.05,31.62,30.42,55,55,53,0.3170,16.47,5.3,5.3,106,18.97,9.6,6.47,.,338.5157,.0011271,.0014293
AgMet,15min,duchesne,71,07JAN2020:15:00:00,14.26,30.33,30.46,31.00,30.01,55,56,55,0.3130,16.35,4.9,5.2,120,15.68,9.4,6.46,.,309.7738,.0010072,.0012909
AgMet,15min,duchesne,71,07JAN2020:15:15:00,14.25,29.59,30.28,30.94,29.59,56,56,55,0.3130,16.30,4.9,4.7,119,15.02,8.6,6.46,.,278.5085,.0008864,.0011458
AgMet,15min,duchesne,71,07JAN2020:15:30:00,14.27,29.50,29.51,29.97,29.30,57,58,56,0.3120,16.12,4.9,5.0,117,13.38,8.3,6.46,.,245.7571,.0007595,.0010089
AgMet,15min,duchesne,71,07JAN2020:15:45:00,14.25,29.03,29.23,29.76,28.77,58,58,56,0.3150,15.93,4.3,4.6,116,14.72,7.9,6.46,.,211.9292,.0006301,.0008571
AgMet,15min,duchesne,71,07JAN2020:16:00:00,14.25,28.68,28.85,29.15,28.56,58,59,57,0.3080,16.01,4.1,4.2,112,11.67,6.8,6.46,.,177.8058,.0004917,.0006915
AgMet,15min,duchesne,71,07JAN2020:16:15:00,14.26,28.24,28.50,28.83,28.19,59,59,58,0.3070,15.68,3.9,3.9,116,10.60,6.4,6.46,.,142.1907,.0003580,.0005399
AgMet,15min,duchesne,71,07JAN2020:16:30:00,14.26,27.54,27.93,28.30,27.48,60,60,58,0.3060,15.53,3.7,3.9,116,8.61,5.9,6.46,.,108.9493,.0002343,.0004001
AgMet,15min,duchesne,71,07JAN2020:16:45:00,13.74,26.58,27.24,27.63,26.55,61,61,60,0.3000,15.28,3.0,3.3,114,7.72,4.6,6.46,.,72.7410,.0000843,.0001168
AgMet,15min,duchesne,71,07JAN2020:17:00:00,13.38,24.68,25.51,26.64,24.62,65,65,61,0.2950,14.88,2.7,2.8,107,7.00,4.2,6.46,.,17.6289,-.000012,-.000002
AgMet,15min,duchesne,71,07JAN2020:17:15:00,13.16,22.31,23.42,24.71,22.25,71,71,65,0.2900,14.34,1.8,2.2,54,23.27,3.5,6.46,.,6.5152,-.000057,-.000063
AgMet,15min,duchesne,71,07JAN2020:17:30:00,13.06,21.32,22.24,22.75,21.29,71,71,70,0.2790,14.20,2.0,1.9,53,8.75,3.1,6.46,.,1.2870,-.000079,-.000094
AgMet,15min,duchesne,71,07JAN2020:17:45:00,13.03,20.89,21.19,21.59,20.83,73,73,71,0.2830,13.62,0.5,1.3,40,36.27,2.0,6.46,.,0.0847,-.000106,-.000136
AgMet,15min,duchesne,71,07JAN2020:18:00:00,13.01,16.96,19.31,20.98,16.81,76,76,71,0.2470,12.21,1.1,0.4,7,35.69,4.8,6.47,.,0.0000,-.000153,-.000226
AgMet,15min,duchesne,71,07JAN2020:18:15:00,12.98,17.60,17.73,18.77,16.87,78,79,75,0.2610,11.90,3.5,2.5,349,9.04,5.5,6.47,.,0.0000,-.000063,-.000072
AgMet,15min,duchesne,71,07JAN2020:18:30:00,12.97,18.54,18.01,18.57,17.57,78,82,78,0.2720,12.48,4.3,4.2,332,8.71,5.9,6.47,.,0.0000,-.000029,-.000026
AgMet,15min,duchesne,71,07JAN2020:18:45:00,12.97,18.00,18.36,18.67,17.91,79,80,77,0.2690,12.67,0.8,2.5,273,30.00,3.9,6.47,.,0.0000,-.000064,-.000074
AgMet,15min,duchesne,71,07JAN2020:19:00:00,12.95,16.54,17.18,18.09,16.30,81,81,77,0.2580,11.85,1.5,0.8,328,15.82,3.1,6.47,.,0.0000,-.000125,-.000174
AgMet,15min,duchesne,71,07JAN2020:19:15:00,12.94,16.63,16.43,16.74,16.19,82,82,80,0.2620,11.59,3.9,2.7,341,4.63,6.4,6.47,.,0.0000,-.000060,-.000069
AgMet,15min,duchesne,71,07JAN2020:19:30:00,12.92,16.80,16.91,17.18,16.60,82,82,82,0.2660,12.34,0.8,2.8,303,11.20,5.0,6.47,.,0.0000,-.000059,-.000067
AgMet,15min,duchesne,71,07JAN2020:19:45:00,12.91,17.13,17.02,17.33,16.77,81,83,81,0.2660,12.49,0.9,0.5,311,14.44,3.5,6.47,.,0.0000,-.000141,-.000206
AgMet,15min,duchesne,71,07JAN2020:20:00:00,12.9,17.63,17.37,18.10,16.78,79,82,79,0.2660,12.44,1.8,1.7,319,20.71,3.9,6.47,.,0.0000,-.000088,-.000110
AgMet,15min,duchesne,71,07JAN2020:20:15:00,12.89,16.70,17.19,17.75,16.67,81,82,79,0.2610,12.27,0.3,0.7,236,59.23,1.5,6.47,.,0.0000,-.000131,-.000185
AgMet,15min,duchesne,71,07JAN2020:20:30:00,12.89,16.44,16.61,16.94,16.32,82,84,81,0.2620,12.20,0.2,0.3,344,0.20,1.8,6.47,.,0.0000,-.000150,-.000226
AgMet,15min,duchesne,71,07JAN2020:20:45:00,12.88,16.56,16.42,16.62,16.26,83,84,82,0.2660,12.18,0.9,0.3,265,71.21,3.1,6.47,.,0.0000,-.000150,-.000227
AgMet,15min,duchesne,71,07JAN2020:21:00:00,12.87,15.80,16.21,16.67,15.74,84,84,82,0.2590,11.94,1.7,1.7,266,30.76,3.1,6.47,.,0.0000,-.000089,-.000111
AgMet,15min,duchesne,71,07JAN2020:21:15:00,12.87,16.03,15.75,16.56,15.15,83,86,83,0.2600,11.77,1.0,0.9,277,35.45,4.8,6.47,.,0.0000,-.000119,-.000164
AgMet,15min,duchesne,71,07JAN2020:21:30:00,12.86,15.37,15.23,16.09,14.69,84,85,82,0.2560,11.27,1.8,1.7,254,12.57,3.1,6.47,.,0.0000,-.000087,-.000109
AgMet,15min,duchesne,71,07JAN2020:21:45:00,12.85,14.38,14.88,15.51,14.23,84,86,82,0.2440,10.88,0.2,0.9,280,29.52,2.2,6.47,.,0.0000,-.000112,-.000154
AgMet,15min,duchesne,71,07JAN2020:22:00:00,12.84,14.82,14.82,15.20,14.12,85,86,84,0.2520,11.13,1.2,0.8,269,16.26,3.3,6.47,.,0.0000,-.000120,-.000168
AgMet,15min,duchesne,71,07JAN2020:22:15:00,12.83,15.58,15.31,15.64,14.82,84,86,84,0.2590,11.55,0.6,0.7,263,7.62,2.4,6.47,.,0.0000,-.000126,-.000178
AgMet,15min,duchesne,71,07JAN2020:22:30:00,12.83,15.14,15.15,15.64,14.82,85,85,83,0.2550,11.29,0.7,0.9,286,28.07,2.6,6.47,.,0.0000,-.000117,-.000161
AgMet,15min,duchesne,71,07JAN2020:22:45:00,12.83,15.17,15.04,15.29,14.88,86,86,85,0.2590,11.49,0.8,0.4,284,15.07,3.3,6.48,.,0.0000,-.000135,-.000199
