AgMet,15min,castlevalley,125,10JUN2021:18:45:00,13.02,88.40,88.50,88.80,88.40,8,8,8,0.3660,19.46,5.9,6.9,238,34.17,14.5,9.37,.,146.2399,.0021719,.0039040
AgMet,15min,castlevalley,125,10JUN2021:19:00:00,12.96,87.60,88.10,88.50,87.60,8,9,8,0.3660,19.91,4.6,4.9,248,55.03,13.8,9.37,.,103.9572,.0012420,.0024891
AgMet,15min,castlevalley,125,10JUN2021:19:15:00,12.9,87.00,87.50,87.90,87.00,8,9,8,0.3590,19.52,5.3,4.7,271,46.16,17.3,9.37,.,67.9099,.0009042,.0020815
AgMet,15min,castlevalley,125,10JUN2021:19:30:00,12.82,86.10,86.60,87.10,86.10,8,9,8,0.3390,19.16,4.3,5.3,266,57.46,10.5,9.36,.,28.5539,.0007792,.0020541
AgMet,15min,castlevalley,125,10JUN2021:19:45:00,12.77,85.30,86.20,86.60,85.20,7,8,7,0.3020,16.25,7.9,6.7,280,74.87,23.7,9.36,.,8.5250,.0011910,.0017429
AgMet,15min,castlevalley,125,10JUN2021:20:00:00,12.75,81.50,83.30,85.50,81.40,9,9,7,0.3300,16.48,11.4,8.6,307,21.02,23.5,9.36,.,1.9272,.0014270,.0019818
AgMet,15min,castlevalley,125,10JUN2021:20:15:00,12.74,80.60,81.00,81.80,80.30,9,9,9,0.3100,16.43,12.2,12.4,299,13.60,21.3,9.36,.,0.1148,.0017918,.0023265
AgMet,15min,castlevalley,125,10JUN2021:20:30:00,12.74,79.18,79.45,80.60,78.77,9,9,9,0.3110,15.83,9.4,10.5,291,12.66,15.3,9.36,.,0.0000,.0015449,.0020498
AgMet,15min,castlevalley,125,10JUN2021:20:45:00,12.73,77.07,77.43,79.21,76.90,9,10,9,0.2920,15.61,6.7,8.2,278,14.91,11.2,9.36,.,0.0000,.0012113,.0016653
AgMet,15min,castlevalley,125,10JUN2021:21:00:00,12.73,76.36,76.30,77.16,75.56,9,10,9,0.2910,14.28,6.2,6.2,259,12.95,14.7,9.35,.,0.0000,.0009124,.0013147
AgMet,15min,castlevalley,125,10JUN2021:21:15:00,12.73,75.92,76.64,77.38,75.92,10,10,9,0.2990,14.66,7.1,6.9,252,14.25,14.0,9.35,.,0.0000,.0010231,.0014464
AgMet,15min,castlevalley,125,10JUN2021:21:30:00,12.72,75.57,75.36,76.13,74.69,10,11,10,0.3070,15.43,7.4,7.2,252,14.45,12.5,9.35,.,0.0000,.0010253,.0014347
AgMet,15min,castlevalley,125,10JUN2021:21:45:00,12.71,74.19,74.79,75.72,74.14,11,11,10,0.3290,16.61,8.6,8.1,260,12.94,15.1,9.36,.,0.0000,.0011216,.0015336
AgMet,15min,castlevalley,125,10JUN2021:22:00:00,12.71,71.71,73.22,74.28,71.71,14,14,11,0.3640,17.66,5.0,7.4,285,33.89,13.2,9.35,.,0.0000,.0009946,.0013746
AgMet,15min,castlevalley,125,10JUN2021:22:15:00,12.7,70.89,71.71,72.41,70.89,13,14,13,0.3330,18.30,1.7,2.9,286,56.79,4.6,9.35,.,0.0000,.0002311,.0004115
AgMet,15min,castlevalley,125,10JUN2021:22:30:00,12.7,69.62,70.02,70.95,69.26,13,13,13,0.3230,17.23,4.3,2.5,255,15.49,9.4,9.35,.,0.0000,.0001472,.0002881
AgMet,15min,castlevalley,125,10JUN2021:22:45:00,12.69,69.32,69.87,70.55,69.27,13,14,13,0.3290,17.17,6.3,6.0,261,13.55,11.0,9.35,.,0.0000,.0007460,.0010626
AgMet,15min,castlevalley,125,10JUN2021:23:00:00,12.69,66.69,68.21,69.50,66.40,15,18,13,0.3400,19.29,2.5,4.2,143,39.14,5.3,9.35,.,0.0000,.0004604,.0007043
AgMet,15min,castlevalley,125,10JUN2021:23:15:00,12.68,65.42,66.83,67.87,65.36,19,19,15,0.4020,19.22,1.3,1.7,142,79.30,3.3,9.35,.,0.0000,-.000033,.0000138
AgMet,15min,castlevalley,125,10JUN2021:23:30:00,12.68,61.20,62.03,65.45,60.82,20,25,19,0.3640,22.29,2.6,2.2,109,17.71,5.0,9.34,.,0.0000,.0000451,.0001220
AgMet,15min,castlevalley,125,10JUN2021:23:45:00,12.65,60.26,60.88,61.90,59.96,19,22,19,0.3360,19.53,2.9,2.4,129,20.97,5.5,9.34,.,0.0000,.0000870,.0001819
AgMet,15min,duchesne,71,10JUN2021:00:00:00,12.86,53.31,53.73,54.42,53.11,43,45,40,0.5910,31.33,2.7,1.4,29,39.10,5.3,4.85,.,0.0006,.0001610,.0002556
AgMet,15min,duchesne,71,10JUN2021:00:15:00,12.85,53.64,55.11,56.99,53.14,45,45,32,0.6350,30.01,2.3,2.8,316,32.65,7.0,4.85,.,0.0008,.0003296,.0004815
AgMet,15min,duchesne,71,10JUN2021:00:30:00,12.85,54.08,52.82,54.23,52.01,43,50,40,0.6110,32.20,1.8,2.1,222,65.46,5.5,4.85,.,0.0006,.0002164,.0003271
AgMet,15min,duchesne,71,10JUN2021:00:45:00,12.84,52.35,51.86,54.14,51.08,46,50,43,0.6090,32.86,2.8,2.2,253,25.94,4.2,4.85,.,0.0002,.0002085,.0003128
AgMet,15min,duchesne,71,10JUN2021:01:00:00,12.83,50.54,50.88,52.35,50.22,50,51,45,0.6260,32.51,2.2,2.4,256,15.66,3.5,4.85,.,0.0002,.0002192,.0003233
AgMet,15min,duchesne,71,10JUN2021:01:15:00,12.82,49.58,50.91,51.82,49.58,51,52,45,0.6190,31.76,2.0,2.4,266,28.15,3.3,4.85,.,0.0000,.0002225,.0003291
AgMet,15min,duchesne,71,10JUN2021:01:30:00,12.82,49.90,50.22,51.36,49.49,46,51,42,0.5680,30.53,1.2,1.3,280,35.47,3.3,4.85,.,0.0002,.0001351,.0002138
AgMet,15min,duchesne,71,10JUN2021:01:45:00,12.81,47.74,49.31,50.48,47.68,52,53,45,0.5900,30.53,1.9,1.8,278,15.16,2.9,4.85,.,0.0000,.0001687,.0002575
AgMet,15min,duchesne,71,10JUN2021:02:00:00,12.79,48.57,48.63,49.71,47.68,50,52,44,0.5820,29.87,1.1,1.3,285,28.62,3.5,4.85,.,0.0000,.0001224,.0001940
AgMet,15min,duchesne,71,10JUN2021:02:15:00,12.79,48.40,49.04,49.57,48.31,52,52,42,0.5980,29.19,2.3,1.9,272,45.41,5.9,4.85,.,0.0000,.0001837,.0002782
AgMet,15min,duchesne,71,10JUN2021:02:30:00,12.78,48.63,49.41,50.12,48.14,49,52,40,0.5660,28.90,2.5,2.1,226,79.96,9.4,4.85,.,0.0000,.0002096,.0003129
AgMet,15min,duchesne,71,10JUN2021:02:45:00,12.76,48.75,48.42,49.36,47.20,47,52,44,0.5470,29.84,2.4,2.7,279,61.18,8.3,4.85,.,0.0000,.0002333,.0003362
AgMet,15min,duchesne,71,10JUN2021:03:00:00,12.76,47.58,48.43,49.07,47.32,49,51,44,0.5530,29.29,2.5,2.1,263,63.16,6.8,4.85,.,0.0000,.0001961,.0002921
AgMet,15min,duchesne,71,10JUN2021:03:15:00,12.74,47.30,47.42,48.46,46.33,50,55,47,0.5540,29.77,3.3,3.4,211,57.16,9.2,4.85,.,0.0000,.0002576,.0003592
AgMet,15min,duchesne,71,10JUN2021:03:30:00,12.73,47.57,47.44,48.04,47.04,48,51,47,0.5420,29.47,2.1,2.7,230,51.77,6.4,4.85,.,0.0000,.0002213,.0003186
AgMet,15min,duchesne,71,10JUN2021:03:45:00,12.74,46.15,46.72,47.66,45.83,52,55,48,0.5470,29.39,1.6,1.6,326,80.20,7.0,4.85,.,0.0000,.0001356,.0002090
AgMet,15min,duchesne,71,10JUN2021:04:00:00,12.73,46.33,46.21,46.91,45.71,52,55,49,0.5520,29.56,2.3,2.1,248,78.56,6.4,4.85,.,0.0000,.0001634,.0002436
AgMet,15min,duchesne,71,10JUN2021:04:15:00,12.72,45.51,45.20,46.44,44.37,55,58,52,0.5740,30.31,3.6,2.8,227,79.82,8.8,4.85,.,0.0000,.0001877,.0002677
AgMet,15min,duchesne,71,10JUN2021:04:30:00,12.72,47.44,46.33,47.44,45.51,47,56,47,0.5190,29.89,3.2,3.5,270,64.31,7.9,4.85,.,0.0932,.0003628,.0006332
AgMet,15min,duchesne,71,10JUN2021:04:45:00,12.72,45.66,46.69,47.84,45.57,54,55,46,0.5600,29.49,3.7,3.5,266,69.76,7.7,4.85,.,1.1926,.0003879,.0006735
AgMet,15min,duchesne,71,10JUN2021:05:00:00,12.72,46.15,46.13,46.80,45.16,52,56,50,0.5570,29.58,2.6,2.9,183,87.50,6.1,4.85,.,5.3457,.0003333,.0005631
AgMet,15min,duchesne,71,10JUN2021:05:15:00,12.74,46.02,46.08,46.83,45.57,56,56,48,0.5880,29.89,2.2,2.6,282,69.05,7.5,4.85,.,23.4221,.0003981,.0006128
AgMet,15min,duchesne,71,10JUN2021:05:30:00,12.76,47.45,45.60,47.45,44.91,50,59,50,0.5600,30.96,4.5,3.0,264,45.65,8.8,4.85,.,65.5137,.0005074,.0007385
AgMet,15min,duchesne,71,10JUN2021:05:45:00,12.75,49.61,49.25,51.07,47.45,49,52,39,0.5910,30.08,3.7,4.7,250,35.75,9.0,4.85,.,98.9030,.0008695,.0012943
AgMet,15min,duchesne,71,10JUN2021:06:00:00,12.8,51.16,50.58,51.57,49.14,50,52,44,0.6340,31.04,3.4,3.4,246,39.89,7.7,4.85,.,134.2276,.0009257,.0012740
AgMet,15min,duchesne,71,10JUN2021:06:15:00,12.85,53.17,52.03,53.20,50.92,48,53,41,0.6560,32.53,3.9,3.6,251,23.92,12.3,4.85,.,172.0741,.0011381,.0015212
AgMet,15min,duchesne,71,10JUN2021:06:30:00,12.89,56.55,55.52,56.61,53.11,41,48,38,0.6450,32.81,3.4,3.8,234,57.02,8.8,4.85,.,217.2106,.0014775,.0019521
AgMet,15min,duchesne,71,10JUN2021:06:45:00,12.95,58.44,57.57,58.53,56.53,43,47,40,0.7170,35.48,2.8,2.9,243,30.53,5.0,4.85,.,261.0282,.0016471,.0020524
AgMet,15min,duchesne,71,10JUN2021:07:00:00,13.06,61.97,60.26,62.09,58.41,37,45,35,0.7100,36.04,2.4,2.8,213,24.24,5.9,4.85,.,300.8221,.0019448,.0023896
AgMet,15min,duchesne,71,10JUN2021:07:15:00,13.24,65.53,62.78,65.53,61.85,28,44,28,0.6090,36.20,3.5,2.8,248,61.31,6.1,4.85,.,353.8458,.0023293,.0028364
AgMet,15min,duchesne,71,10JUN2021:07:30:00,13.6,67.52,66.76,67.58,65.53,31,39,24,0.7220,35.11,2.9,3.3,247,45.29,6.1,4.85,.,401.2015,.0028260,.0034867
AgMet,15min,duchesne,71,10JUN2021:07:45:00,14.3,72.03,70.23,72.03,67.49,24,37,18,0.6450,32.66,4.1,2.9,212,76.58,12.1,4.85,.,449.5599,.0032084,.0038986
AgMet,15min,duchesne,71,10JUN2021:08:00:00,14.28,73.96,73.07,74.13,71.68,17,27,15,0.4920,29.33,7.4,5.6,191,45.88,19.7,4.85,.,500.7245,.0040958,.0053157
AgMet,15min,duchesne,71,10JUN2021:08:15:00,14.24,74.64,74.34,74.84,73.81,16,20,15,0.4710,26.55,9.3,8.9,208,24.48,18.0,4.85,.,548.8987,.0049882,.0067918
AgMet,15min,duchesne,71,10JUN2021:08:30:00,14.21,75.04,75.07,75.33,74.61,16,19,15,0.4620,27.09,8.5,8.8,219,19.21,20.2,4.85,.,593.2752,.0052727,.0070886
AgMet,15min,duchesne,71,10JUN2021:08:45:00,14.18,75.61,75.41,76.02,74.95,15,20,15,0.4590,26.49,9.0,8.9,219,21.40,16.9,4.85,.,635.1927,.0055788,.0074531
AgMet,15min,duchesne,71,10JUN2021:09:00:00,14.14,76.11,75.74,76.23,75.49,18,18,13,0.5380,25.93,9.9,9.3,224,20.74,23.2,4.85,.,675.8632,.0059103,.0078783
AgMet,15min,duchesne,71,10JUN2021:09:15:00,14.11,75.75,75.99,76.40,75.69,15,19,14,0.4510,25.98,10.6,10.1,226,17.55,24.1,4.85,.,714.9835,.0062620,.0083622
AgMet,15min,duchesne,71,10JUN2021:09:30:00,14.09,76.50,75.93,76.62,75.51,16,18,14,0.4990,26.25,10.7,11.2,212,20.22,23.0,4.85,.,750.1320,.0066004,.0088653
AgMet,15min,duchesne,71,10JUN2021:09:45:00,14.04,76.49,76.28,76.67,75.92,14,19,14,0.4430,26.76,11.2,10.6,211,21.02,21.7,4.85,.,786.0795,.0067577,.0089568
AgMet,15min,duchesne,71,10JUN2021:10:00:00,13.79,77.01,76.89,77.24,76.49,15,18,14,0.4790,27.67,10.9,10.9,219,20.08,21.7,4.85,.,819.3689,.0070245,.0092840
AgMet,15min,duchesne,71,10JUN2021:10:15:00,13.62,77.53,77.15,77.79,76.72,15,17,13,0.4980,25.78,12.9,12.3,229,22.01,30.5,4.85,.,851.6643,.0074326,.0099444
AgMet,15min,duchesne,71,10JUN2021:10:30:00,13.62,78.09,77.68,78.29,77.42,17,18,14,0.5510,27.51,10.1,11.4,218,24.23,20.4,4.85,.,877.1674,.0074953,.0098801
AgMet,15min,duchesne,71,10JUN2021:10:45:00,13.6,77.63,77.79,78.29,77.57,14,17,13,0.4530,25.65,12.8,11.3,214,20.19,24.3,4.85,.,903.7783,.0076747,.0100869
AgMet,15min,duchesne,71,10JUN2021:11:00:00,13.6,78.71,78.39,78.97,77.63,15,19,11,0.4950,26.36,10.6,11.8,210,23.32,25.4,4.85,.,925.4537,.0079031,.0104076
AgMet,15min,duchesne,71,10JUN2021:11:15:00,13.59,79.74,78.83,79.77,78.20,15,18,11,0.5230,25.88,11.3,11.6,224,25.81,25.4,4.85,.,942.5795,.0080330,.0105463
AgMet,15min,duchesne,71,10JUN2021:11:30:00,13.57,79.12,79.09,79.94,78.45,13,16,12,0.4500,25.67,11.6,11.0,219,21.94,28.3,4.85,.,960.5677,.0080880,.0105301
AgMet,15min,duchesne,71,10JUN2021:11:45:00,13.57,80.10,79.75,80.40,79.12,15,16,12,0.5330,26.45,11.4,11.5,199,20.82,27.0,4.85,.,974.0988,.0082807,.0108257
AgMet,15min,duchesne,71,10JUN2021:12:00:00,13.56,80.40,80.60,81.30,79.94,14,16,11,0.4860,26.32,12.2,11.7,219,23.63,29.4,4.85,.,985.5752,.0084544,.0110746
AgMet,15min,duchesne,71,10JUN2021:12:15:00,13.57,80.50,80.60,81.00,80.00,13,17,10,0.4660,26.48,10.9,11.4,212,24.39,27.6,4.85,.,993.4210,.0084365,.0109996
AgMet,15min,duchesne,71,10JUN2021:12:30:00,13.54,81.30,81.40,82.00,80.50,12,17,11,0.4210,26.25,11.5,10.7,208,25.17,27.6,4.85,.,1019.611,.0085746,.0110800
AgMet,15min,duchesne,71,10JUN2021:12:45:00,13.54,82.80,82.00,82.90,80.90,13,16,11,0.4860,26.01,10.7,11.4,219,22.55,28.7,4.85,.,1031.768,.0088047,.0114522
AgMet,15min,duchesne,71,10JUN2021:13:00:00,13.53,81.40,81.90,83.00,80.50,15,17,12,0.5390,27.57,13.7,11.6,246,22.70,31.8,4.85,.,904.9207,.0080869,.0107041
AgMet,15min,duchesne,71,10JUN2021:13:15:00,13.51,78.99,80.70,82.30,78.91,16,17,14,0.5480,29.31,18.1,16.9,278,11.70,33.3,4.85,.,625.3384,.0072004,.0103678
AgMet,15min,duchesne,71,10JUN2021:13:30:00,13.51,80.60,79.36,80.90,78.18,17,18,16,0.5970,30.98,21.4,19.4,288,14.05,36.0,4.85,.,735.9925,.0077537,.0111038
AgMet,15min,duchesne,71,10JUN2021:13:45:00,13.5,80.40,79.77,80.70,78.58,17,18,16,0.6170,31.08,21.2,21.4,288,11.68,33.5,4.85,.,832.4341,.0083968,.0120081
AgMet,15min,duchesne,71,10JUN2021:14:00:00,13.51,79.24,79.79,80.70,78.86,18,18,16,0.6030,31.27,22.7,21.7,282,12.91,37.9,4.85,.,876.4293,.0085837,.0122372
AgMet,15min,duchesne,71,10JUN2021:14:15:00,13.54,79.32,79.27,79.91,78.56,18,18,17,0.6150,31.37,24.4,23.9,282,10.37,39.2,4.85,.,836.8035,.0084825,.0122889
AgMet,15min,duchesne,71,10JUN2021:14:30:00,13.51,78.62,78.71,79.44,77.92,17,18,17,0.5740,30.96,23.6,23.9,283,12.57,37.7,4.85,.,814.1160,.0082791,.0120411
AgMet,15min,duchesne,71,10JUN2021:14:45:00,13.51,79.81,79.06,80.00,77.69,17,18,16,0.5930,30.71,20.3,22.3,277,15.24,37.7,4.85,.,803.3115,.0081451,.0117907
AgMet,15min,duchesne,71,10JUN2021:15:00:00,13.51,78.39,78.58,79.93,77.69,17,18,16,0.5590,30.50,21.7,20.1,278,16.68,35.5,4.85,.,779.6174,.0077627,.0111508
AgMet,15min,duchesne,71,10JUN2021:15:15:00,13.5,77.63,77.73,78.53,76.99,18,19,17,0.5770,30.57,23.1,22.9,282,10.97,39.7,4.85,.,754.5460,.0077512,.0113330
AgMet,15min,duchesne,71,10JUN2021:15:30:00,13.51,76.87,76.89,78.38,76.17,18,19,17,0.5540,29.88,24.0,23.3,289,10.83,36.2,4.85,.,716.5831,.0074907,.0110469
AgMet,15min,duchesne,71,10JUN2021:15:45:00,13.5,77.63,76.71,77.66,76.14,16,18,15,0.5020,29.23,23.4,24.0,288,12.21,36.2,4.85,.,679.8578,.0073629,.0109782
AgMet,15min,duchesne,71,10JUN2021:16:00:00,13.51,75.82,76.86,78.04,75.50,17,18,15,0.5270,28.08,20.9,21.3,273,13.48,37.7,4.85,.,619.5346,.0068640,.0102584
AgMet,15min,duchesne,71,10JUN2021:16:15:00,13.52,76.05,76.35,77.04,75.73,16,18,15,0.4770,28.57,20.0,20.7,280,12.47,35.5,4.85,.,577.5361,.0065008,.0097685
AgMet,15min,duchesne,71,10JUN2021:16:30:00,13.5,76.17,75.75,76.52,75.12,16,18,15,0.5040,26.78,20.1,20.5,275,12.71,32.2,4.85,.,522.2159,.0061627,.0093903
AgMet,15min,duchesne,71,10JUN2021:16:45:00,13.51,73.38,74.59,76.38,73.26,18,19,15,0.5020,26.37,23.1,21.5,280,12.39,43.0,4.85,.,476.7895,.0059154,.0091541
AgMet,15min,duchesne,71,10JUN2021:17:00:00,13.54,70.64,71.77,73.38,70.58,18,19,18,0.4680,26.43,25.9,24.0,289,10.69,42.1,4.85,.,433.0943,.0055890,.0087969
AgMet,15min,duchesne,71,10JUN2021:17:15:00,13.55,70.57,70.73,71.18,70.47,18,19,18,0.4610,25.43,24.1,26.0,283,14.10,41.0,4.85,.,415.1158,.0055779,.0088715
AgMet,15min,duchesne,71,10JUN2021:17:30:00,13.56,69.08,69.79,70.74,68.97,17,18,16,0.4120,23.49,24.3,23.1,278,10.85,41.4,4.85,.,357.3925,.0050129,.0080509
AgMet,15min,duchesne,71,10JUN2021:17:45:00,13.57,68.21,68.57,69.14,68.21,17,17,16,0.3930,21.81,25.6,25.4,269,10.94,39.5,4.85,.,308.9024,.0049157,.0080604
AgMet,15min,duchesne,71,10JUN2021:18:00:00,13.61,68.05,68.33,68.63,68.05,17,17,16,0.3990,21.61,23.6,24.9,271,11.06,39.9,4.85,.,275.1641,.0047029,.0077890
AgMet,15min,duchesne,71,10JUN2021:18:15:00,13.55,66.83,67.33,68.11,66.77,18,18,17,0.3940,21.46,23.3,23.7,268,11.00,37.7,4.85,.,217.7298,.0042395,.0071510
AgMet,15min,duchesne,71,10JUN2021:18:30:00,13.54,65.37,66.24,66.83,65.34,20,20,17,0.4350,22.95,20.5,21.6,282,12.93,35.7,4.85,.,163.9729,.0036431,.0062663
AgMet,15min,duchesne,71,10JUN2021:18:45:00,13.51,64.20,65.02,65.40,64.20,20,20,19,0.4050,22.75,20.7,20.7,290,10.84,34.9,4.85,.,151.9331,.0033955,.0058687
AgMet,15min,duchesne,71,10JUN2021:19:00:00,13.4,62.40,63.03,64.32,62.40,20,21,19,0.3900,21.28,19.6,20.4,294,12.06,34.9,4.85,.,98.1553,.0030080,.0053506
AgMet,15min,duchesne,71,10JUN2021:19:15:00,13.34,61.57,62.14,62.49,61.54,20,21,19,0.3750,20.51,22.0,20.5,290,10.64,36.2,4.85,.,85.3772,.0013852,.0015933
AgMet,15min,duchesne,71,10JUN2021:19:30:00,13.22,60.99,61.30,61.60,60.99,19,20,19,0.3540,19.65,21.8,22.1,288,10.63,36.0,4.85,.,24.8917,.0013249,.0015171
AgMet,15min,duchesne,71,10JUN2021:19:45:00,13.13,60.27,60.72,61.20,60.27,20,20,19,0.3490,18.97,18.9,20.4,293,11.68,33.1,4.85,.,12.8129,.0012575,.0014519
AgMet,15min,duchesne,71,10JUN2021:20:00:00,13.04,60.04,60.10,60.39,59.87,20,20,19,0.3460,18.36,18.2,18.3,292,11.57,29.4,4.85,.,4.5500,.0011765,.0013742
AgMet,15min,duchesne,71,10JUN2021:20:15:00,13,59.40,59.61,60.04,59.34,20,20,19,0.3430,18.11,16.3,17.0,290,11.22,34.2,4.85,.,0.8004,.0011182,.0013166
AgMet,15min,duchesne,71,10JUN2021:20:30:00,12.98,58.88,59.09,59.46,58.76,20,20,19,0.3340,17.17,18.2,17.2,290,10.77,31.8,4.85,.,0.1485,.0011155,.0013095
AgMet,15min,duchesne,71,10JUN2021:20:45:00,12.96,57.84,58.43,59.17,57.84,21,22,20,0.3500,18.11,17.8,19.0,282,8.32,30.5,4.85,.,0.0182,.0011225,.0013014
AgMet,15min,duchesne,71,10JUN2021:21:00:00,12.96,57.35,57.42,57.90,57.14,22,22,21,0.3480,18.13,14.8,15.5,273,10.89,23.7,4.85,.,0.0036,.0009864,.0011693
AgMet,15min,duchesne,71,10JUN2021:21:15:00,12.95,56.79,57.03,57.38,56.68,23,24,22,0.3670,19.35,15.0,15.2,267,10.96,23.0,4.85,.,0.0045,.0009497,.0011272
AgMet,15min,duchesne,71,10JUN2021:21:30:00,12.93,56.04,56.32,56.85,56.04,23,24,23,0.3560,19.83,14.0,14.4,263,11.86,24.1,4.85,.,0.0051,.0008933,.0010660
AgMet,15min,duchesne,71,10JUN2021:21:45:00,12.93,55.32,55.66,56.19,55.26,24,25,23,0.3640,19.31,10.6,12.6,267,12.11,20.4,4.85,.,0.0004,.0008154,.0009896
AgMet,15min,duchesne,71,10JUN2021:22:00:00,12.92,54.94,54.96,55.47,54.54,25,26,24,0.3610,19.56,11.1,10.3,274,7.97,17.5,4.85,.,0.0019,.0007009,.0008742
AgMet,15min,duchesne,71,10JUN2021:22:15:00,12.91,55.54,55.31,55.74,54.94,23,25,23,0.3500,18.93,13.8,12.4,265,11.71,23.7,4.85,.,0.0011,.0008034,.0009758
AgMet,15min,duchesne,71,10JUN2021:22:30:00,12.91,54.49,55.08,55.59,54.49,25,25,23,0.3560,18.58,11.7,13.4,262,12.50,21.7,4.85,.,0.0021,.0008332,.0010013
AgMet,15min,duchesne,71,10JUN2021:22:45:00,12.9,54.08,54.17,54.61,53.68,25,26,24,0.3500,18.76,9.8,10.2,258,11.79,18.4,4.85,.,0.0002,.0006838,.0008523
AgMet,15min,duchesne,71,10JUN2021:23:00:00,12.89,54.27,54.44,54.85,54.00,24,25,23,0.3510,18.49,13.1,11.5,262,11.44,24.6,4.85,.,0.0002,.0007465,.0009150
AgMet,15min,duchesne,71,10JUN2021:23:15:00,12.88,54.62,54.39,54.86,53.89,23,25,23,0.3350,17.95,15.1,13.7,265,11.49,24.3,4.85,.,0.0002,.0008280,.0009904
AgMet,15min,duchesne,71,10JUN2021:23:30:00,12.88,53.92,54.40,54.74,53.89,24,24,23,0.3410,17.61,11.6,14.6,261,13.55,22.1,4.85,.,0.0006,.0008593,.0010193
AgMet,15min,duchesne,71,10JUN2021:23:45:00,12.86,52.96,53.17,53.98,52.64,25,26,24,0.3380,18.17,7.0,8.3,254,14.16,16.4,4.85,.,0.0004,.0005690,.0007325
AgMet,15min,elmo,117,10JUN2021:00:00:00,12.77,60.86,61.51,62.79,60.40,24,26,21,0.4280,23.64,3.5,3.9,231,9.84,6.1,6.62,.,0.0000,.0002747,.0004346
AgMet,15min,elmo,117,10JUN2021:00:15:00,12.77,65.00,63.32,65.42,60.88,20,24,18,0.4160,22.50,3.9,3.7,212,16.01,6.8,6.62,.,0.0000,.0002737,.0004410
AgMet,15min,elmo,117,10JUN2021:00:30:00,12.75,62.59,64.29,65.12,62.59,23,23,19,0.4370,22.63,3.7,3.8,199,10.64,6.1,6.63,.,0.0000,.0003022,.0004814
AgMet,15min,elmo,117,10JUN2021:00:45:00,12.76,63.25,62.39,63.74,60.07,20,26,19,0.3900,22.60,4.4,3.9,206,15.54,8.1,6.63,.,0.0000,.0002856,.0004530
AgMet,15min,elmo,117,10JUN2021:01:00:00,12.75,62.14,61.78,63.25,61.13,21,23,20,0.3930,22.18,6.0,5.3,191,8.08,9.2,6.63,.,0.0000,.0004615,.0006669
AgMet,15min,elmo,117,10JUN2021:01:15:00,12.74,59.61,60.82,62.22,59.49,23,24,21,0.4070,22.39,5.2,5.6,193,6.94,7.5,6.63,.,0.0000,.0004757,.0006775
AgMet,15min,elmo,117,10JUN2021:01:30:00,12.74,60.20,60.07,60.55,59.55,22,23,22,0.3980,21.62,4.2,4.7,202,12.32,7.2,6.63,.,0.0000,.0003700,.0005495
AgMet,15min,elmo,117,10JUN2021:01:45:00,12.74,62.05,60.96,62.05,60.20,21,23,21,0.4030,21.62,5.4,4.7,212,15.25,10.3,6.63,.,0.0000,.0003820,.0005684
AgMet,15min,elmo,117,10JUN2021:02:00:00,12.74,62.02,62.52,63.11,62.02,22,22,21,0.4170,22.62,5.2,5.5,218,13.44,9.2,6.64,.,0.0000,.0004837,.0006967
AgMet,15min,elmo,117,10JUN2021:02:15:00,12.73,61.20,61.43,62.34,60.43,22,24,21,0.4020,22.60,4.8,5.0,221,13.12,9.2,6.64,.,0.0000,.0004214,.0006169
AgMet,15min,elmo,117,10JUN2021:02:30:00,12.73,60.20,60.68,62.14,59.49,23,25,21,0.4040,22.44,4.5,4.6,213,14.30,9.6,6.64,.,0.0000,.0003636,.0005436
AgMet,15min,elmo,117,10JUN2021:02:45:00,12.71,57.49,59.12,60.73,57.49,27,27,22,0.4280,22.56,5.5,4.9,196,10.10,8.3,6.64,.,0.0000,.0003695,.0005431
AgMet,15min,elmo,117,10JUN2021:03:00:00,12.71,57.64,57.19,58.14,56.25,26,29,25,0.4260,23.25,4.6,5.2,202,16.18,8.3,6.63,.,0.0000,.0003740,.0005375
AgMet,15min,elmo,117,10JUN2021:03:15:00,12.7,60.93,58.47,60.96,57.34,23,27,23,0.4120,23.31,6.3,5.1,196,11.58,13.8,6.63,.,0.0000,.0003789,.0005498
AgMet,15min,elmo,117,10JUN2021:03:30:00,12.7,61.77,61.86,62.35,60.96,23,23,22,0.4350,23.09,7.0,6.9,215,14.55,13.8,6.64,.,0.0000,.0006114,.0008358
AgMet,15min,elmo,117,10JUN2021:03:45:00,12.7,59.03,60.20,61.77,58.97,26,27,23,0.4480,24.27,6.4,6.8,237,11.15,9.9,6.64,.,0.0000,.0005542,.0007578
AgMet,15min,elmo,117,10JUN2021:04:00:00,12.69,60.03,59.01,60.06,58.47,24,26,24,0.4170,23.65,5.0,5.8,224,14.74,8.8,6.64,.,0.0000,.0004549,.0006401
AgMet,15min,elmo,117,10JUN2021:04:15:00,12.68,56.86,58.12,60.38,55.85,28,31,23,0.4370,23.88,3.8,4.2,184,22.88,7.0,6.64,.,0.0000,.0002721,.0004183
AgMet,15min,elmo,117,10JUN2021:04:30:00,12.68,53.30,54.72,56.92,52.44,33,34,28,0.4510,23.90,4.3,4.1,135,32.18,7.0,6.63,.,0.0000,.0002308,.0003543
AgMet,15min,elmo,117,10JUN2021:04:45:00,12.68,53.83,52.91,53.98,52.33,33,36,32,0.4610,25.40,4.2,4.5,136,7.43,6.1,6.63,.,0.6252,.0002326,.0003474
