AgMet,15min,elmo,117,29AUG2018:05:45:00,12.59,48.96,47.39,49.02,46.20,64,69,56,0.7150,35.73,2.5,2.1,321,10.63,3.5,10.46,.,0.0000,-.000111,-.000130
AgMet,15min,elmo,117,29AUG2018:06:00:00,12.59,44.05,46.32,48.96,43.81,68,76,60,0.7330,36.19,2.3,2.3,295,6.40,4.2,10.46,.,0.0000,-.000106,-.000123
AgMet,15min,elmo,117,29AUG2018:06:15:00,12.58,45.10,44.78,45.22,43.63,72,75,70,0.7270,36.44,2.7,2.5,299,15.47,4.2,10.46,.,0.0000,.0001548,.0002681
AgMet,15min,elmo,117,29AUG2018:06:30:00,12.57,45.34,46.24,47.73,45.04,65,71,60,0.6890,35.08,3.0,3.0,317,10.30,4.2,10.46,.,0.0581,.0002332,.0004056
AgMet,15min,elmo,117,29AUG2018:06:45:00,12.58,44.49,43.98,45.53,42.71,74,77,67,0.7160,36.14,2.3,2.6,294,24.91,3.9,10.46,.,1.2558,.0001561,.0002661
AgMet,15min,elmo,117,29AUG2018:07:00:00,12.57,43.63,44.47,45.83,43.44,72,75,67,0.7180,35.99,2.7,2.5,291,10.76,3.5,10.46,.,6.6279,.0001899,.0003067
AgMet,15min,elmo,117,29AUG2018:07:15:00,12.59,43.75,43.97,44.61,43.44,73,77,70,0.7230,35.90,1.9,2.3,289,16.90,3.7,10.46,.,31.1163,.0002969,.0004090
AgMet,15min,elmo,117,29AUG2018:07:30:00,12.61,46.27,45.40,46.70,43.45,71,77,68,0.7600,36.69,1.9,1.9,303,18.61,3.5,10.47,.,65.8372,.0004679,.0005826
AgMet,15min,elmo,117,29AUG2018:07:45:00,12.68,49.70,48.04,49.89,46.27,67,72,62,0.8030,37.55,2.4,2.2,296,8.00,3.9,10.48,.,101.9767,.0006648,.0008229
AgMet,15min,elmo,117,29AUG2018:08:00:00,12.83,53.38,51.45,53.44,49.64,64,67,60,0.8800,39.56,1.9,2.1,304,10.36,3.3,10.49,.,144.0698,.0008978,.0010861
AgMet,15min,elmo,117,29AUG2018:08:15:00,13.07,57.12,55.38,57.24,53.32,63,71,58,1.0830,42.81,1.0,1.4,289,30.62,1.8,10.50,.,188.9535,.0011336,.0013060
AgMet,15min,elmo,117,29AUG2018:08:30:00,13.41,60.73,58.59,60.79,56.99,66,71,50,0.9200,47.17,0.3,0.7,247,7.76,1.8,10.51,.,234.4186,.0013791,.0015153
AgMet,15min,elmo,117,29AUG2018:08:45:00,13.85,65.45,63.60,65.51,60.73,36,56,31,0.7260,36.02,0.7,0.4,8,36.81,2.2,10.52,.,282.2093,.0017204,.0018881
AgMet,15min,elmo,117,29AUG2018:09:00:00,14.44,67.21,66.21,67.39,65.26,32,35,27,0.6260,35.08,1.0,0.8,42,31.83,2.9,10.53,.,329.5349,.0021159,.0023742
AgMet,15min,elmo,117,29AUG2018:09:15:00,14.27,67.99,67.70,68.66,66.89,28,31,25,0.6610,33.71,1.8,1.4,82,28.50,3.7,10.54,.,376.9767,.0025403,.0029262
AgMet,15min,elmo,117,29AUG2018:09:30:00,14.16,68.64,67.98,68.70,66.87,28,30,26,0.6590,33.27,2.8,2.3,120,20.87,4.8,10.54,.,423.9535,.0029781,.0035289
AgMet,15min,elmo,117,29AUG2018:09:45:00,14.11,69.91,69.09,70.34,67.65,27,35,26,0.8070,33.86,2.0,2.5,132,36.25,4.2,10.54,.,469.7674,.0033241,.0039311
AgMet,15min,elmo,117,29AUG2018:10:00:00,14.07,69.42,69.41,69.97,68.93,30,36,24,0.6920,36.47,1.9,1.9,222,26.12,3.5,10.55,.,511.8605,.0035137,.0040388
AgMet,15min,elmo,117,29AUG2018:10:15:00,14.05,70.51,70.13,71.13,69.24,27,33,23,0.7340,34.90,1.4,1.4,230,19.34,2.9,10.55,.,551.7442,.0037334,.0042122
AgMet,15min,elmo,117,29AUG2018:10:30:00,14.03,71.22,70.54,71.35,69.77,31,38,25,0.8110,38.26,2.5,2.0,233,20.19,3.9,10.55,.,591.0465,.0040747,.0046498
AgMet,15min,elmo,117,29AUG2018:10:45:00,14.01,73.12,72.06,73.12,71.22,28,35,22,0.7000,37.08,2.2,2.3,210,26.63,3.9,10.55,.,629.7674,.0044278,.0050898
AgMet,15min,elmo,117,29AUG2018:11:00:00,14,75.61,74.58,75.61,73.12,23,31,19,0.7970,33.73,1.2,1.9,134,91.00,3.9,10.55,.,642.4419,.0045776,.0052230
AgMet,15min,elmo,117,29AUG2018:11:15:00,13.98,75.16,75.32,76.10,74.38,20,30,18,0.5310,31.64,1.9,1.3,104,72.93,5.3,10.55,.,594.4186,.0042420,.0047699
AgMet,15min,elmo,117,29AUG2018:11:30:00,13.96,74.67,75.54,76.88,74.67,19,22,17,0.5820,30.20,2.9,2.3,127,44.97,6.4,10.55,.,716.7442,.0051503,.0059141
AgMet,15min,elmo,117,29AUG2018:11:45:00,13.95,76.20,75.99,77.06,74.73,19,26,17,0.5890,30.41,3.0,3.0,129,43.10,7.2,10.55,.,740.0000,.0054302,.0063352
AgMet,15min,elmo,117,29AUG2018:12:00:00,13.95,78.90,77.25,79.02,76.14,19,28,16,0.5600,31.14,2.0,2.9,149,47.55,6.6,10.55,.,740.8140,.0054994,.0064108
AgMet,15min,elmo,117,29AUG2018:12:15:00,13.94,77.48,78.13,79.20,76.69,18,24,16,0.5520,31.27,3.9,2.8,155,35.16,8.6,10.55,.,761.1628,.0056387,.0065428
AgMet,15min,elmo,117,29AUG2018:12:30:00,13.93,79.54,78.36,79.66,76.67,18,27,14,0.6280,31.21,4.4,4.1,170,32.39,8.6,10.55,.,812.4419,.0061584,.0073246
AgMet,15min,elmo,117,29AUG2018:12:45:00,13.93,80.60,79.77,80.80,79.10,17,22,13,0.5990,30.36,4.4,4.4,154,30.23,8.6,10.55,.,804.1860,.0062387,.0074934
AgMet,15min,elmo,117,29AUG2018:13:00:00,13.92,80.60,80.20,81.40,79.47,15,25,13,0.6130,28.64,3.1,4.0,108,66.47,10.5,10.55,.,789.1860,.0061086,.0073027
AgMet,15min,elmo,117,29AUG2018:13:15:00,13.91,82.20,81.10,82.30,80.10,14,19,11,0.6890,27.73,5.2,3.3,127,38.79,13.4,10.55,.,806.5116,.0061179,.0071995
AgMet,15min,elmo,117,29AUG2018:13:30:00,13.9,81.60,81.40,82.90,80.60,11,18,9,0.4360,22.56,6.1,6.4,132,28.78,12.5,10.55,.,837.4419,.0068374,.0085572
AgMet,15min,elmo,117,29AUG2018:13:45:00,13.89,80.90,81.60,82.60,80.70,12,19,9,0.4090,24.15,7.8,6.8,154,25.78,14.5,10.54,.,865.3488,.0070285,.0088132
AgMet,15min,elmo,117,29AUG2018:14:00:00,13.89,81.50,81.70,82.50,80.80,11,16,9,0.3480,21.53,5.9,7.2,145,24.16,11.2,10.54,.,832.9070,.0069167,.0087966
AgMet,15min,elmo,117,29AUG2018:14:15:00,13.89,82.90,82.10,83.00,81.20,11,19,9,0.3970,21.98,5.1,5.1,164,27.98,12.1,10.54,.,822.4419,.0064646,.0079391
AgMet,15min,elmo,117,29AUG2018:14:30:00,13.88,83.40,83.10,84.10,81.70,9,12,8,0.3670,19.35,3.6,4.4,131,41.86,8.3,10.54,.,804.0698,.0062314,.0075915
AgMet,15min,elmo,117,29AUG2018:14:45:00,13.86,83.10,82.90,83.90,82.20,11,16,8,0.3530,21.75,6.8,5.7,143,43.81,20.8,10.54,.,811.1628,.0064975,.0080958
AgMet,15min,elmo,117,29AUG2018:15:00:00,13.85,83.00,83.30,84.00,82.30,11,17,9,0.3680,23.29,5.9,5.9,162,28.78,14.7,10.53,.,789.8837,.0064114,.0080513
AgMet,15min,elmo,117,29AUG2018:15:15:00,13.84,82.50,83.20,84.10,82.00,11,20,8,0.4070,23.83,5.7,5.3,165,23.94,13.6,10.53,.,631.3953,.0052833,.0067264
AgMet,15min,elmo,117,29AUG2018:15:30:00,13.83,83.20,82.40,83.70,81.50,12,16,9,0.4420,24.25,6.3,6.1,146,24.28,10.1,10.52,.,553.8372,.0049404,.0064965
AgMet,15min,elmo,117,29AUG2018:15:45:00,13.83,84.00,84.20,85.10,83.00,10,18,8,0.3450,21.79,4.9,5.8,141,34.15,10.5,10.52,.,778.6047,.0063495,.0079824
AgMet,15min,elmo,117,29AUG2018:16:00:00,13.81,84.80,84.40,85.50,83.70,11,17,8,0.6400,23.58,6.6,5.4,148,30.90,13.4,10.52,.,811.2791,.0065166,.0080742
AgMet,15min,elmo,117,29AUG2018:16:15:00,13.8,84.60,84.10,85.40,83.00,12,18,8,0.6230,25.23,7.2,6.9,158,28.85,15.1,10.52,.,660.6977,.0057048,.0074758
AgMet,15min,elmo,117,29AUG2018:16:30:00,13.79,84.80,84.00,85.40,82.70,13,19,8,0.3750,27.04,6.3,7.7,176,24.02,14.0,10.52,.,682.0930,.0060003,.0079105
AgMet,15min,elmo,117,29AUG2018:16:45:00,13.8,81.70,84.00,85.50,81.70,12,20,9,0.4630,25.82,6.2,5.7,162,17.44,11.4,10.52,.,495.1163,.0042390,.0056911
AgMet,15min,elmo,117,29AUG2018:17:00:00,13.82,82.10,82.30,83.50,81.00,13,31,8,0.6950,24.70,2.6,4.3,172,50.02,9.2,10.51,.,328.0233,.0028208,.0039029
AgMet,15min,elmo,117,29AUG2018:17:15:00,13.82,83.80,83.50,84.80,81.70,16,25,9,0.5540,31.24,4.0,3.2,172,20.39,7.0,10.51,.,560.8140,.0041566,.0050901
AgMet,15min,elmo,117,29AUG2018:17:30:00,13.81,83.70,83.60,84.60,81.90,14,19,9,0.4990,28.43,5.0,4.8,176,20.79,10.1,10.51,.,491.0465,.0039818,.0052189
AgMet,15min,elmo,117,29AUG2018:17:45:00,13.78,82.90,82.70,83.80,81.70,18,26,12,0.4470,34.11,3.8,4.6,199,24.54,9.4,10.51,.,416.0465,.0033572,.0044683
AgMet,15min,elmo,117,29AUG2018:18:00:00,13.82,81.90,82.20,83.50,81.40,17,27,11,0.6140,33.39,3.3,3.3,210,19.05,9.2,10.50,.,329.4186,.0023970,.0032117
AgMet,15min,elmo,117,29AUG2018:18:15:00,13.71,82.30,81.70,82.50,81.00,15,19,12,0.5250,29.93,5.3,4.4,192,22.60,9.4,10.50,.,334.7674,.0026943,.0037518
AgMet,15min,elmo,117,29AUG2018:18:30:00,13.52,80.00,81.80,83.30,80.00,15,22,11,0.5320,30.14,4.4,4.6,196,22.50,9.9,10.50,.,258.7209,.0021742,.0032259
AgMet,15min,elmo,117,29AUG2018:18:45:00,13.33,78.88,78.51,80.20,76.55,18,25,13,0.4330,31.70,4.1,4.7,220,14.01,8.3,10.49,.,133.1395,.0012375,.0021934
AgMet,15min,elmo,117,29AUG2018:19:00:00,13.15,78.39,78.95,79.61,78.14,16,20,12,0.5480,28.88,2.4,3.0,214,10.68,4.4,10.48,.,64.0349,.0002882,.0009023
AgMet,15min,elmo,117,29AUG2018:19:15:00,12.99,76.19,77.84,78.63,76.19,17,23,13,0.5940,28.82,1.7,2.0,200,12.24,2.6,10.48,.,32.1512,.0002085,.0003769
AgMet,15min,elmo,117,29AUG2018:19:30:00,12.9,72.34,73.42,76.19,70.62,24,33,16,0.6710,34.44,2.2,1.8,251,17.89,3.9,10.47,.,23.6047,.0000998,.0002034
AgMet,15min,elmo,117,29AUG2018:19:45:00,12.85,70.90,72.04,74.02,70.64,25,32,20,0.7310,34.53,3.0,2.6,283,16.33,4.4,10.46,.,19.5116,.0002461,.0004172
AgMet,15min,elmo,117,29AUG2018:20:00:00,12.82,69.37,70.14,71.08,69.37,28,30,26,0.6840,35.55,3.8,3.3,313,4.27,5.7,10.46,.,9.2907,.0003104,.0004997
AgMet,15min,elmo,117,29AUG2018:20:15:00,12.81,67.79,67.97,69.55,66.93,30,33,27,0.6790,35.73,3.3,3.7,310,6.69,5.0,10.46,.,0.9767,.0003143,.0004961
AgMet,15min,elmo,117,29AUG2018:20:30:00,12.8,70.69,71.14,75.16,67.61,22,30,15,0.6200,30.29,4.3,3.6,295,10.29,7.5,10.46,.,0.0233,.0003657,.0005840
AgMet,15min,elmo,117,29AUG2018:20:45:00,12.79,71.43,71.48,73.20,69.65,20,27,17,0.4940,28.23,3.0,4.0,335,13.50,4.8,10.46,.,0.0000,.0004427,.0006888
AgMet,15min,elmo,117,29AUG2018:21:00:00,12.78,69.53,70.77,71.61,69.53,19,22,18,0.5170,27.08,3.4,3.0,324,8.81,5.5,10.46,.,0.0000,.0002573,.0004378
AgMet,15min,elmo,117,29AUG2018:21:15:00,12.78,67.89,67.76,69.65,65.62,24,31,21,0.5560,29.91,2.2,3.1,271,24.83,3.9,10.46,.,0.0000,.0002551,.0004233
AgMet,15min,elmo,117,29AUG2018:21:30:00,12.77,68.58,66.67,68.82,64.10,25,34,19,0.5210,29.80,2.8,1.8,298,24.67,5.0,10.45,.,0.0000,.0000170,.0000784
AgMet,15min,elmo,117,29AUG2018:21:45:00,12.77,62.46,65.09,68.58,61.54,31,43,21,0.6490,33.57,1.4,2.4,21,70.65,3.7,10.45,.,0.0000,.0001008,.0001976
AgMet,15min,elmo,117,29AUG2018:22:00:00,12.76,61.18,63.94,66.57,61.05,31,46,21,0.7470,32.51,1.5,1.6,301,60.40,3.3,10.45,.,0.0000,-.000036,-.000007
AgMet,15min,elmo,117,29AUG2018:22:15:00,12.76,62.16,60.79,62.16,59.65,38,45,29,0.5680,35.23,1.7,1.3,93,49.89,4.2,10.45,.,0.0000,-.000105,-.000121
AgMet,15min,elmo,117,29AUG2018:22:30:00,12.75,60.27,63.72,66.45,60.27,29,44,21,0.7890,30.65,1.9,2.0,313,32.68,3.3,10.45,.,0.0000,.0000382,.0001057
AgMet,15min,elmo,117,29AUG2018:22:45:00,12.74,59.24,57.78,60.34,56.30,48,54,38,0.6490,38.04,2.4,2.1,303,30.18,3.9,10.45,.,0.0000,-.000013,.0000173
AgMet,15min,elmo,117,29AUG2018:23:00:00,12.74,56.68,57.92,60.23,56.19,45,50,37,0.7210,36.64,3.1,2.8,297,12.10,4.8,10.45,.,0.0000,.0000808,.0001524
AgMet,15min,elmo,117,29AUG2018:23:15:00,12.74,56.98,58.01,59.19,56.49,41,46,38,0.6840,34.72,3.7,3.6,313,11.73,5.9,10.45,.,0.0000,.0001724,.0002769
AgMet,15min,elmo,117,29AUG2018:23:30:00,12.73,57.47,57.84,59.68,56.43,40,46,34,0.6870,33.69,4.2,3.7,310,10.21,6.6,10.45,.,0.0000,.0001946,.0003063
AgMet,15min,elmo,117,29AUG2018:23:45:00,12.72,58.82,58.77,60.66,57.17,36,43,30,0.6330,32.00,2.8,3.6,307,15.86,5.0,10.45,.,0.0000,.0002122,.0003346
AgMet,15min,elmo,117,30AUG2018:00:00:00,12.72,58.94,58.59,59.56,57.84,37,39,34,0.6060,32.13,2.8,2.7,308,6.86,4.2,10.45,.,0.0000,.0000999,.0001846
AgMet,15min,elmo,117,30AUG2018:00:15:00,12.71,58.58,56.93,59.07,54.17,42,54,35,0.5890,33.92,4.1,3.3,292,17.02,6.4,10.45,.,0.0000,.0001367,.0002283
AgMet,15min,elmo,117,30AUG2018:00:30:00,12.7,57.72,58.03,59.31,56.62,37,40,33,0.6090,31.70,4.6,4.7,306,6.01,5.7,10.45,.,0.0000,.0003128,.0004562
AgMet,15min,elmo,117,30AUG2018:00:45:00,12.7,56.62,57.36,58.27,56.43,39,42,36,0.6480,32.48,3.3,3.9,306,7.07,4.6,10.46,.,0.0000,.0002219,.0003410
AgMet,15min,ferron,119,29AUG2018:00:00:00,12.69,66.53,65.89,66.83,64.88,22,23,21,0.4690,26.21,7.0,7.0,274,6.25,10.1,10.98,.,0.0000,.0006705,.0009272
AgMet,15min,ferron,119,29AUG2018:00:15:00,12.69,67.63,67.37,67.93,66.47,20,21,19,0.4510,24.97,8.8,8.0,289,7.14,12.1,10.98,.,0.0000,.0008075,.0010935
AgMet,15min,ferron,119,29AUG2018:00:30:00,12.68,67.51,68.02,68.85,67.26,19,20,18,0.4280,23.74,9.2,9.1,289,7.47,13.4,10.98,.,0.0000,.0009308,.0012343
AgMet,15min,ferron,119,29AUG2018:00:45:00,12.68,67.33,67.85,68.72,67.15,18,19,17,0.4270,23.15,9.6,9.4,282,6.87,14.9,10.99,.,0.0000,.0009550,.0012589
AgMet,15min,ferron,119,29AUG2018:01:00:00,12.68,65.68,66.44,67.45,65.56,19,20,18,0.4100,22.96,8.5,9.2,284,9.67,12.1,10.99,.,0.0000,.0009064,.0011929
AgMet,15min,ferron,119,29AUG2018:01:15:00,12.67,66.66,67.44,69.15,65.68,17,19,15,0.3730,20.42,7.9,8.1,290,8.51,12.5,10.99,.,0.0000,.0008616,.0011626
AgMet,15min,ferron,119,29AUG2018:01:30:00,12.67,63.37,65.59,67.63,62.83,18,23,15,0.4410,21.23,4.7,6.6,244,76.02,10.3,10.98,.,0.0000,.0006671,.0009310
AgMet,15min,ferron,119,29AUG2018:01:45:00,12.67,61.92,63.16,65.02,61.31,21,23,19,0.4200,22.86,2.6,3.3,181,72.63,4.8,10.98,.,0.0000,.0002080,.0003532
AgMet,15min,ferron,119,29AUG2018:02:00:00,12.66,61.86,61.69,62.59,60.88,23,24,22,0.4170,23.07,1.5,2.1,172,92.60,5.7,10.98,.,0.0000,.0000017,.0000592
AgMet,15min,ferron,119,29AUG2018:02:15:00,12.65,61.74,60.96,62.34,59.49,24,26,22,0.4140,23.48,1.9,1.6,261,44.39,5.0,10.98,.,0.0116,-.000100,-.000097
AgMet,15min,ferron,119,29AUG2018:02:30:00,12.65,59.97,60.85,61.98,59.85,23,25,22,0.4030,22.69,1.4,1.5,329,70.33,3.3,10.98,.,0.0000,-.000119,-.000127
AgMet,15min,ferron,119,29AUG2018:02:45:00,12.65,59.85,58.69,60.03,57.11,26,29,23,0.4210,23.74,2.4,1.4,151,65.29,6.1,10.98,.,0.0000,-.000145,-.000170
AgMet,15min,ferron,119,29AUG2018:03:00:00,12.64,58.21,59.07,60.70,57.42,26,29,24,0.4700,24.63,3.3,3.3,171,52.61,6.4,10.98,.,0.0233,.0001703,.0002897
AgMet,15min,ferron,119,29AUG2018:03:15:00,12.64,61.55,59.59,62.65,57.24,25,31,20,0.3800,24.04,3.8,3.2,236,20.38,7.5,10.98,.,0.0233,.0001621,.0002807
AgMet,15min,ferron,119,29AUG2018:03:30:00,12.63,59.30,60.16,62.28,57.91,21,25,19,0.3410,20.41,3.6,3.9,230,28.33,7.2,10.98,.,0.0116,.0002707,.0004279
AgMet,15min,ferron,119,29AUG2018:03:45:00,12.63,59.18,58.23,61.61,56.51,25,28,18,0.4170,21.99,2.6,3.4,274,48.39,5.3,10.98,.,0.0116,.0001816,.0003046
AgMet,15min,ferron,119,29AUG2018:04:00:00,12.63,57.60,59.40,61.25,57.36,24,28,21,0.4300,22.28,2.7,2.4,284,36.18,5.3,10.98,.,0.0116,.0000489,.0001247
AgMet,15min,ferron,119,29AUG2018:04:15:00,12.62,60.28,57.57,60.70,52.55,26,37,20,0.3730,22.75,1.5,2.2,259,26.68,3.7,10.98,.,0.0116,.0000086,.0000635
AgMet,15min,ferron,119,29AUG2018:04:30:00,12.62,56.75,59.59,61.92,55.84,24,30,21,0.4330,22.23,3.1,2.0,234,26.54,5.5,10.98,.,0.0233,-.000028,.0000132
AgMet,15min,ferron,119,29AUG2018:04:45:00,12.61,51.52,57.40,62.65,51.52,27,40,20,0.5180,23.62,4.6,4.1,230,24.24,7.5,10.98,.,0.0349,.0002567,.0003970
AgMet,15min,ferron,119,29AUG2018:05:00:00,12.61,54.14,56.61,59.98,50.24,27,42,21,0.4680,23.00,4.6,4.9,230,16.64,7.2,10.98,.,0.0233,.0003344,.0004888
AgMet,15min,ferron,119,29AUG2018:05:15:00,12.61,49.77,51.83,55.36,49.77,36,41,30,0.5050,25.89,5.2,4.6,206,16.29,7.5,10.98,.,0.0116,.0002194,.0003268
AgMet,15min,ferron,119,29AUG2018:05:30:00,12.6,58.28,54.92,58.71,48.73,31,43,26,0.4410,24.59,2.2,3.9,249,18.82,5.3,10.98,.,0.0116,.0002083,.0003265
AgMet,15min,ferron,119,29AUG2018:05:45:00,12.6,58.65,58.32,59.80,57.25,27,29,24,0.4560,24.15,2.9,2.1,214,20.41,5.0,10.98,.,0.0116,-.000009,.0000385
AgMet,15min,ferron,119,29AUG2018:06:00:00,12.59,56.59,57.66,60.84,54.88,29,33,24,0.4780,25.28,3.4,3.2,252,71.28,5.5,10.99,.,0.0116,.0001408,.0002462
AgMet,15min,ferron,119,29AUG2018:06:15:00,12.59,54.40,55.10,57.01,53.55,34,38,30,0.5010,27.23,2.3,3.0,176,60.63,5.5,10.99,.,0.0116,.0005063,.0008855
AgMet,15min,ferron,119,29AUG2018:06:30:00,12.59,57.57,56.16,57.68,53.18,31,38,27,0.4430,26.07,2.2,2.3,192,55.12,4.4,10.99,.,0.1279,.0004147,.0007239
AgMet,15min,ferron,119,29AUG2018:06:45:00,12.58,56.23,57.09,58.54,55.25,29,33,26,0.4490,24.73,1.8,1.4,225,76.66,6.4,10.99,.,1.0349,.0002806,.0004836
AgMet,15min,ferron,119,29AUG2018:07:00:00,12.58,55.56,56.16,58.18,54.16,28,34,25,0.4210,23.11,3.7,3.5,229,17.40,7.2,10.99,.,6.9419,.0006841,.0011698
AgMet,15min,ferron,119,29AUG2018:07:15:00,12.59,57.87,55.87,58.06,54.28,28,31,24,0.4140,22.83,2.8,2.7,245,13.33,4.6,10.99,.,32.7907,.0007088,.0011057
AgMet,15min,ferron,119,29AUG2018:07:30:00,12.6,58.54,58.17,59.52,56.60,26,31,23,0.4840,23.73,2.9,3.0,279,20.33,4.2,10.99,.,69.2442,.0009809,.0014405
AgMet,15min,ferron,119,29AUG2018:07:45:00,12.63,61.71,60.27,61.83,58.42,26,30,22,0.4790,25.38,2.1,2.7,306,27.52,3.7,10.99,.,109.8837,.0011351,.0015876
AgMet,15min,ferron,119,29AUG2018:08:00:00,12.68,63.77,62.78,63.89,61.77,24,29,23,0.4640,25.64,0.8,1.2,321,22.83,2.2,11.00,.,154.1860,.0011275,.0013952
AgMet,15min,ferron,119,29AUG2018:08:15:00,12.79,65.52,64.69,65.58,63.71,24,26,23,0.5360,27.45,1.2,1.0,316,14.39,2.9,11.00,.,200.4651,.0013507,.0015986
AgMet,15min,ferron,119,29AUG2018:08:30:00,12.99,67.70,65.72,67.76,64.97,30,38,25,0.6240,33.60,1.2,1.2,222,39.17,2.6,11.00,.,248.6047,.0016739,.0019664
AgMet,15min,ferron,119,29AUG2018:08:45:00,13.27,70.31,69.61,70.92,67.52,21,27,18,0.4620,28.04,0.3,0.6,10,24.98,1.5,11.00,.,299.0698,.0019234,.0021562
AgMet,15min,ferron,119,29AUG2018:09:00:00,13.56,68.91,70.68,71.95,68.79,22,26,18,0.6250,30.08,1.2,0.6,142,81.60,3.1,11.00,.,350.3488,.0022661,.0025225
AgMet,15min,ferron,119,29AUG2018:09:15:00,13.78,71.04,70.11,71.04,68.85,23,26,20,0.5650,31.05,2.0,1.8,151,19.79,3.9,11.01,.,399.6512,.0027913,.0032767
AgMet,15min,ferron,119,29AUG2018:09:30:00,14.25,73.41,72.30,73.47,70.92,19,22,16,0.5770,27.72,1.3,1.7,157,24.28,3.1,11.01,.,448.3721,.0031501,.0036711
AgMet,15min,ferron,119,29AUG2018:09:45:00,14.22,70.23,71.37,73.47,69.87,25,32,18,0.7330,33.61,3.2,2.1,115,22.58,5.3,11.00,.,495.2326,.0034820,.0040557
AgMet,15min,ferron,119,29AUG2018:10:00:00,14.06,71.74,71.34,71.92,70.23,28,31,26,0.7090,36.94,3.3,3.3,81,19.25,6.4,11.00,.,540.0000,.0039263,.0046858
AgMet,15min,ferron,119,29AUG2018:10:15:00,13.99,72.58,71.78,72.71,71.07,24,28,21,0.5880,33.30,4.1,3.7,82,13.42,6.6,11.00,.,583.6047,.0043046,.0051850
AgMet,15min,ferron,119,29AUG2018:10:30:00,13.97,73.68,72.90,73.80,72.34,20,23,17,0.5410,29.15,2.9,3.5,86,20.97,7.0,11.00,.,624.5349,.0046036,.0055105
AgMet,15min,ferron,119,29AUG2018:10:45:00,13.96,74.77,74.03,74.95,73.25,19,22,17,0.5390,28.54,2.4,2.7,101,28.20,5.5,11.00,.,644.4186,.0046803,.0054812
AgMet,15min,ferron,119,29AUG2018:11:00:00,13.95,75.13,74.67,75.20,74.04,17,20,15,0.4830,27.64,3.7,2.9,89,25.05,5.9,11.00,.,702.4419,.0050921,.0059557
AgMet,15min,ferron,119,29AUG2018:11:15:00,13.94,75.86,75.36,76.46,74.52,16,19,14,0.5060,26.79,5.0,4.5,80,15.47,8.6,11.00,.,732.2093,.0055618,.0067303
AgMet,15min,ferron,119,29AUG2018:11:30:00,13.93,77.43,76.55,77.67,75.55,16,19,14,0.5130,27.64,6.1,5.4,84,17.12,9.9,11.00,.,766.3953,.0059682,.0073210
AgMet,15min,ferron,119,29AUG2018:11:45:00,13.93,78.40,77.82,79.37,76.76,15,17,13,0.4600,26.56,7.4,7.0,81,11.50,11.2,11.00,.,788.7209,.0064294,.0081018
AgMet,15min,ferron,119,29AUG2018:12:00:00,13.92,78.34,78.32,79.01,77.61,13,15,11,0.4250,23.29,6.0,6.7,80,19.99,10.1,11.00,.,808.4884,.0065728,.0082562
AgMet,15min,ferron,119,29AUG2018:12:15:00,13.92,79.37,79.17,80.20,78.22,12,15,10,0.3770,22.60,6.8,6.2,99,41.88,14.3,11.00,.,825.4651,.0066470,.0082654
AgMet,15min,ferron,119,29AUG2018:12:30:00,13.92,79.13,79.38,80.60,78.46,11,14,10,0.3420,20.34,6.8,7.2,103,20.69,13.4,11.00,.,845.0000,.0069423,.0087710
AgMet,15min,ferron,119,29AUG2018:12:45:00,13.91,80.20,80.60,81.80,79.07,11,14,9,0.3840,20.84,7.6,6.6,119,34.87,16.7,11.00,.,865.0000,.0070314,.0087856
AgMet,15min,ferron,119,29AUG2018:13:00:00,13.91,81.30,80.60,82.20,79.24,11,13,9,0.4200,20.81,6.0,7.1,133,31.95,12.9,11.00,.,850.3488,.0070238,.0088605
AgMet,15min,ferron,119,29AUG2018:13:15:00,13.9,80.20,80.90,82.60,79.79,10,12,9,0.3520,20.13,8.9,7.6,132,20.31,15.1,11.00,.,875.6977,.0072436,.0091833
AgMet,15min,ferron,119,29AUG2018:13:30:00,13.9,81.50,80.80,82.00,79.61,10,13,8,0.3580,18.71,7.6,8.2,115,30.22,15.3,11.00,.,892.6744,.0074096,.0094682
AgMet,15min,ferron,119,29AUG2018:13:45:00,13.9,81.10,81.20,82.30,80.30,9,12,8,0.3320,17.75,6.9,7.2,88,21.67,14.3,11.00,.,901.5116,.0073242,.0092386
AgMet,15min,ferron,119,29AUG2018:14:00:00,13.88,81.60,81.70,83.00,80.30,10,12,8,0.3180,18.83,7.2,7.0,125,33.77,17.1,11.00,.,785.4651,.0066470,.0084797
AgMet,15min,ferron,119,29AUG2018:14:15:00,13.88,81.40,82.20,83.40,81.20,10,14,8,0.3330,20.90,6.9,7.1,111,23.03,11.6,11.00,.,705.6977,.0062146,.0080311
AgMet,15min,ferron,119,29AUG2018:14:30:00,13.88,81.80,81.60,82.60,80.60,10,12,8,0.3550,19.82,7.3,7.0,153,44.13,11.6,10.99,.,626.8605,.0057125,.0074801
AgMet,15min,ferron,119,29AUG2018:14:45:00,13.87,82.50,82.10,82.70,81.50,9,13,9,0.3510,18.74,5.2,6.4,109,54.84,12.3,10.99,.,808.2558,.0065770,.0083140
AgMet,15min,ferron,119,29AUG2018:15:00:00,13.88,81.30,81.60,82.70,80.80,10,13,9,0.3550,20.55,5.9,5.6,99,20.35,12.1,10.99,.,464.7674,.0044844,.0059171
