AgMet,15min,duchesne,71,13AUG2017:13:30:00,13.53,80.2,79.4,80.4,78.7,42,52.67,33,1.4680,54.0,2.258,2.9,106,12,6.8,4.46,.,843,.0060865,.0068912
AgMet,15min,duchesne,71,13AUG2017:13:45:00,13.52,80.7,80.3,80.9,79.9,44,53.82,36,1.6690,56.5,3.46,2.6,97,16,10.1,4.46,.,927,.0067373,.0075366
AgMet,15min,duchesne,71,13AUG2017:14:00:00,13.53,81.1,80.9,81.5,80.6,40,51.39,33,1.4490,54.5,2.953,3.1,101,19,6.8,4.45,.,935,.0068704,.0077742
AgMet,15min,duchesne,71,13AUG2017:14:15:00,13.5,77.43,80.0,81.8,77.4,43,51.28,37,1.5030,55.6,3.355,3.5,100,23,10.3,4.45,.,483,.0038730,.0045990
AgMet,15min,duchesne,71,13AUG2017:14:30:00,13.32,76.04,76.9,77.5,75.9,42,48.45,32,1.0360,52.0,4.088,2.8,152,57,18.2,4.45,.,112,.0013765,.0018511
AgMet,15min,duchesne,71,13AUG2017:14:45:00,13.11,67.17,70.7,76.0,67.2,46,60.15,32,1.3300,48.7,7.608,6.6,210,21,16.9,4.46,.,46,.0013585,.0021794
AgMet,15min,duchesne,71,13AUG2017:15:00:00,12.99,64.26,65.2,68.1,62.4,58,68.95,45,1.2790,50.1,6.158,7.4,196,34,17.8,4.63,.,69,.0012331,.0018814
AgMet,15min,duchesne,71,13AUG2017:15:15:00,13.14,64.93,64.7,65.8,63.6,64,75.25,55,1.5810,52.3,6.381,5.7,188,19,13.2,4.64,.,169,.0015605,.0020430
AgMet,15min,duchesne,71,13AUG2017:15:30:00,13.4,68.16,67.1,68.3,64.9,71,76.51,66,1.6730,57.5,2.878,5.0,254,41,10.3,4.64,.,305,.0021293,.0025479
AgMet,15min,duchesne,71,13AUG2017:15:45:00,13.44,71.32,69.7,71.5,68.2,65,74.12,54,1.4260,57.5,4.293,3.0,70,51,11.8,4.64,.,259,.0018960,.0022446
AgMet,15min,duchesne,71,13AUG2017:16:00:00,13.35,72.55,71.9,72.9,70.9,56,60.17,51,1.4590,55.1,7.893,6.1,78,20,19.7,4.64,.,180,.0018794,.0025605
AgMet,15min,duchesne,71,13AUG2017:16:15:00,13.47,72.01,72.7,73.5,71.8,55,62.8,49,1.5810,55.7,4.404,6.6,110,36,13.4,4.64,.,237,.0021691,.0029171
AgMet,15min,duchesne,71,13AUG2017:16:30:00,13.65,73.04,73.1,74.0,71.8,57,62.53,51,1.5270,57.1,4.128,4.1,110,22,11.8,4.64,.,458,.0030608,.0036398
AgMet,15min,duchesne,71,13AUG2017:16:45:00,13.65,72.74,72.8,73.3,71.6,57,61.15,53,1.5820,56.6,2.704,3.5,112,21,7.7,4.65,.,287,.0019360,.0023977
AgMet,15min,duchesne,71,13AUG2017:17:00:00,13.57,72.92,73.4,73.8,72.7,54,58.45,50,1.5550,56.0,2.147,2.4,113,19,6.6,4.65,.,244,.0015398,.0018903
AgMet,15min,duchesne,71,13AUG2017:17:15:00,13.63,73.52,72.1,73.5,71.1,59,64.49,52,1.5010,56.8,3.208,2.5,145,29,7.9,4.64,.,183,.0011416,.0014464
AgMet,15min,duchesne,71,13AUG2017:17:30:00,13.56,73.04,73.5,74.0,73.0,56,61.99,51,1.7200,56.9,3.231,3.6,106,37,9.9,4.65,.,236,.0015010,.0019509
AgMet,15min,duchesne,71,13AUG2017:17:45:00,13.47,72.31,72.1,73.1,71.3,58,62.9,53,1.4990,56.4,5.083,4.2,62,17,9.4,4.64,.,136,.0008481,.0012877
AgMet,15min,duchesne,71,13AUG2017:18:00:00,13.41,71.82,71.3,72.3,70.4,59,63.17,54,1.4530,56.1,3.991,4.4,66,13,7.5,4.64,.,117,.0007195,.0011532
AgMet,15min,duchesne,71,13AUG2017:18:15:00,13.41,71.34,72.1,72.8,71.1,56,64.01,50,1.5850,55.7,2.406,3.5,120,53,8.3,4.64,.,153,.0008950,.0012950
AgMet,15min,duchesne,71,13AUG2017:18:30:00,13.37,70.06,70.9,71.8,70.0,65,69.88,57,1.6780,58.6,2.684,2.0,45,23,5.3,4.64,.,137,.0005689,.0007637
AgMet,15min,duchesne,71,13AUG2017:18:45:00,13.33,71.64,70.7,71.6,69.9,59,67.93,51,1.3900,55.6,1.97,2.8,63,10,5.9,4.64,.,129,.0004149,.0006115
AgMet,15min,duchesne,71,13AUG2017:19:00:00,13.36,74.44,73.0,74.5,71.6,56,61.48,52,1.6230,56.5,0.037,0.7,66,7,1.1,4.64,.,216,.0005816,.0009027
AgMet,15min,duchesne,71,13AUG2017:19:15:00,13.36,76.68,75.3,76.7,74.3,54,59.16,50,1.5940,57.6,0.272,0.1,59,23,1.5,4.64,.,247,.0006648,.0010592
AgMet,15min,duchesne,71,13AUG2017:19:30:00,13.28,74.68,75.1,76.9,74.1,56,61.59,49,1.7710,58.6,0.791,0.6,160,30,2.6,4.64,.,143,.0002943,.0004669
AgMet,15min,duchesne,71,13AUG2017:19:45:00,13.15,72.13,73.4,75.0,72.0,63,67.55,58,1.7420,59.9,1.309,1.0,344,35,2.2,4.64,.,101,.0001669,.0002688
AgMet,15min,duchesne,71,13AUG2017:20:00:00,13,67.15,70.1,72.3,67.2,70,78.08,58,1.7380,59.8,2.5,1.8,244,60,4.6,4.64,.,48,.0000237,.0000568
AgMet,15min,duchesne,71,13AUG2017:20:15:00,12.84,69.21,68.2,69.3,66.5,68,76.66,62,1.5990,57.0,1.826,2.4,259,29,3.9,4.64,.,22,-.000009,.0000174
AgMet,15min,duchesne,71,13AUG2017:20:30:00,12.72,67.58,68.4,69.3,67.5,68,72.92,65,1.6080,57.7,1.518,1.7,269,63,3.1,4.64,.,3,-.000136,-.000172
AgMet,15min,duchesne,71,13AUG2017:20:45:00,12.66,66.42,67.0,67.8,66.0,71,74.6,68,1.6510,57.5,1.568,1.7,360,67,4.2,4.64,.,0,-.000162,-.000213
AgMet,15min,duchesne,71,13AUG2017:21:00:00,12.63,64.36,65.4,66.5,64.3,75,77.5,73,1.5410,57.5,1.311,1.2,317,59,2.9,4.64,.,0,-.000212,-.000298
AgMet,15min,duchesne,71,13AUG2017:21:15:00,12.63,62.17,63.5,64.6,61.9,79,82.9,73,1.5600,56.9,1.896,1.2,270,97,4.6,4.65,.,0,-.000219,-.000308
AgMet,15min,duchesne,71,13AUG2017:21:30:00,12.62,64.06,62.5,64.1,61.9,79,81.8,74,1.5130,56.0,2.518,2.6,329,73,4.8,4.65,.,0,-.000126,-.000153
AgMet,15min,duchesne,71,13AUG2017:21:45:00,12.62,61.76,62.2,64.1,61.2,80,82.7,74,1.5290,56.0,2.22,2.5,304,56,4.6,4.65,.,0,-.000136,-.000168
AgMet,15min,duchesne,71,13AUG2017:22:00:00,12.62,62.86,62.2,63.2,61.0,79,83.1,76,1.5120,55.8,1.013,1.4,236,70,3.5,4.65,.,0,-.000208,-.000288
AgMet,15min,duchesne,71,13AUG2017:22:15:00,12.62,60.08,61.6,62.9,59.8,81,84.8,77,1.5010,55.8,1.335,0.9,223,53,3.3,4.65,.,0,-.000247,-.000358
AgMet,15min,duchesne,71,13AUG2017:22:30:00,12.61,60.93,61.2,61.8,60.0,83,85.2,80,1.4610,56.0,2.456,2.1,258,50,4.4,4.65,.,0,-.000174,-.000228
AgMet,15min,duchesne,71,13AUG2017:22:45:00,12.6,60.93,60.8,61.2,60.3,79,80.1,78,1.4230,54.1,4.773,3.7,339,7,6.8,4.66,.,0,-.000064,-.000061
AgMet,15min,duchesne,71,13AUG2017:23:00:00,12.6,60.87,61.1,61.5,60.7,78,79.69,77,1.4390,54.3,1.246,3.1,193,87,4.4,4.66,.,0,-.000091,-.000100
AgMet,15min,duchesne,71,13AUG2017:23:15:00,12.6,60.21,60.8,61.3,60.0,79,81.6,77,1.4210,54.3,1.619,1.2,249,44,5.5,4.68,.,0,-.000223,-.000313
AgMet,15min,duchesne,71,13AUG2017:23:30:00,12.6,58.39,59.7,61.2,58.3,80,85.5,74,1.4250,53.4,3.146,2.5,256,46,5.5,4.68,.,0,-.000138,-.000170
AgMet,15min,duchesne,71,13AUG2017:23:45:00,12.59,59.61,59.3,60.4,58.2,82,86.8,77,1.4150,53.6,3.07,3.3,253,22,5.7,4.68,.,0,-.000103,-.000117
AgMet,15min,duchesne,71,14AUG2017:00:00:00,12.58,59.61,59.7,60.1,59.3,79,81.3,77,1.3660,53.3,2.218,2.6,259,18,4.4,4.68,.,0,-.000129,-.000157
AgMet,15min,duchesne,71,14AUG2017:00:15:00,12.58,58.76,59.0,59.7,58.3,80,80.7,78,1.3520,52.8,2.156,1.9,300,14,3.7,4.68,.,0,-.000176,-.000232
AgMet,15min,duchesne,71,14AUG2017:00:30:00,12.58,60.04,59.1,60.6,57.6,79,82.5,75,1.3470,52.5,2.679,2.6,337,13,4.4,4.68,.,0,-.000124,-.000148
AgMet,15min,duchesne,71,14AUG2017:00:45:00,12.58,59.13,59.5,60.1,59.0,77,78.42,76,1.3360,52.4,2.387,2.8,343,22,5.0,4.68,.,0,-.000110,-.000128
AgMet,15min,elmo,117,13AUG2017:00:00:00,12.73,62.87,62.5,63.3,61.7,68,72.67,66,1.2990,51.9,3.49,3.6,311,18,5.9,2.38,.,0,.0001630,.0002456
AgMet,15min,elmo,117,13AUG2017:00:15:00,12.72,64.09,63.2,64.2,62.4,64,67.84,59,1.2270,50.8,3.903,4.2,333,20,6.8,2.38,.,0,.0002315,.0003379
AgMet,15min,elmo,117,13AUG2017:00:30:00,12.72,65.01,64.3,65.1,63.7,59,62.36,56,1.1770,49.7,1.511,2.3,84,60,5.0,2.38,.,0,.0001400,.0002266
AgMet,15min,elmo,117,13AUG2017:00:45:00,12.72,65.5,64.5,65.6,63.7,57,61.67,52,1.1160,49.2,4.492,3.2,185,14,8.1,2.38,.,0,.0002180,.0003330
AgMet,15min,elmo,117,13AUG2017:01:00:00,12.71,63.91,64.1,65.8,62.3,58,64.98,51,1.1700,48.8,3.206,3.7,208,32,5.7,2.38,.,0,.0002582,.0003826
AgMet,15min,elmo,117,13AUG2017:01:15:00,12.7,63.29,63.1,64.2,62.1,62,65.52,56,1.1800,49.7,4.269,3.8,223,26,6.6,2.38,.,0,.0002298,.0003391
AgMet,15min,elmo,117,13AUG2017:01:30:00,12.7,62.62,63.9,64.8,62.4,59,65.52,55,1.2390,49.3,2.556,3.5,224,45,5.7,2.38,.,0,.0002289,.0003435
AgMet,15min,elmo,117,13AUG2017:01:45:00,12.7,62.68,62.8,63.1,62.5,63,64.36,62,1.2240,50.1,1.39,1.9,276,23,3.1,2.38,.,0,.0000816,.0001401
AgMet,15min,elmo,117,13AUG2017:02:00:00,12.69,63.97,63.5,66.1,61.8,59,66.95,50,1.2090,48.9,3.123,2.0,329,40,6.6,2.38,.,0,.0001052,.0001769
AgMet,15min,elmo,117,13AUG2017:02:15:00,12.69,60.66,61.5,63.9,60.1,65,69.03,60,1.2280,49.5,2.148,3.0,242,61,6.1,2.38,.,0,.0001505,.0002325
AgMet,15min,elmo,117,13AUG2017:02:30:00,12.69,58.76,59.6,60.9,57.2,69,74.64,65,1.1910,49.5,2.038,1.7,286,83,4.2,2.37,.,0,.0000306,.0000614
AgMet,15min,elmo,117,13AUG2017:02:45:00,12.68,57.72,58.6,59.4,57.6,72,75.19,70,1.2230,49.6,3.907,3.1,306,16,6.1,2.37,.,0,.0001025,.0001591
AgMet,15min,elmo,117,13AUG2017:03:00:00,12.68,56.98,57.3,57.8,56.9,76,77.3,75,1.2210,49.9,2.677,3.5,324,12,4.4,2.37,.,0,.0000878,.0001347
AgMet,15min,elmo,117,13AUG2017:03:15:00,12.68,59.43,58.2,60.0,56.9,73,77.13,68,1.1910,49.5,1.874,2.2,57,32,4.6,2.37,.,0,.0000479,.0000846
AgMet,15min,elmo,117,13AUG2017:03:30:00,12.67,56,57.8,59.4,55.6,72,77.91,69,1.1870,48.9,1.747,1.8,94,86,3.7,2.37,.,0,.0000294,.0000581
AgMet,15min,elmo,117,13AUG2017:03:45:00,12.65,56.56,56.0,57.4,55.0,77,79.99,74,1.1880,49.0,1.902,1.6,210,52,3.5,2.37,.,0,-.000003,.0000077
AgMet,15min,elmo,117,13AUG2017:04:00:00,12.65,54.78,55.1,57.0,54.2,79,80.8,75,1.1720,48.7,0.981,1.7,278,35,2.2,2.37,.,0,-.000002,.0000084
AgMet,15min,elmo,117,13AUG2017:04:15:00,12.65,54.66,54.8,56.1,54.2,81,82,79,1.1830,48.9,0.467,0.5,187,83,2.4,2.37,.,0,-.000069,-.000101
AgMet,15min,elmo,117,13AUG2017:04:30:00,12.65,56.01,55.6,56.3,54.5,80,81.4,79,1.2220,49.6,1.037,1.0,113,32,2.6,2.37,.,0,-.000044,-.000057
AgMet,15min,elmo,117,13AUG2017:04:45:00,12.64,56.07,55.9,56.4,55.5,81,81.6,80,1.2300,50.0,1.355,0.9,326,49,2.6,2.38,.,0,-.000050,-.000067
AgMet,15min,elmo,117,13AUG2017:05:00:00,12.64,55.89,56.1,56.3,55.7,81,82.4,80,1.2550,50.4,2.192,1.9,328,8,4.4,2.38,.,0,-.000003,.0000072
AgMet,15min,elmo,117,13AUG2017:05:15:00,12.63,56.51,56.6,57.7,55.6,78,82.7,75,1.1690,49.9,3.171,2.8,333,11,4.8,2.38,.,0,.0000477,.0000804
AgMet,15min,elmo,117,13AUG2017:05:30:00,12.63,55.29,56.1,57.3,54.7,76,78.57,74,1.1640,48.7,3.069,2.7,313,28,6.1,2.38,.,0,.0000550,.0000913
AgMet,15min,elmo,117,13AUG2017:05:45:00,12.63,56.02,55.1,56.0,54.6,78,79.66,75,1.1440,48.3,3.146,3.8,322,29,6.4,2.38,.,0,.0000843,.0001270
AgMet,15min,elmo,117,13AUG2017:06:00:00,12.62,56.57,56.3,57.4,55.6,74,75.34,72,1.1640,48.2,2.507,2.0,345,74,6.4,2.38,.,0,.0001459,.0002521
AgMet,15min,elmo,117,13AUG2017:06:15:00,12.62,58.53,56.9,58.7,56.1,71,74.89,66,1.1020,47.5,4.654,4.1,326,9,8.6,2.38,.,0,.0003046,.0005311
AgMet,15min,elmo,117,13AUG2017:06:30:00,12.61,57.06,57.6,58.7,56.6,68,70.2,66,1.1150,47.2,4.908,4.7,317,11,7.2,2.38,.,1,.0003841,.0006672
AgMet,15min,elmo,117,13AUG2017:06:45:00,12.62,57.49,57.0,57.7,56.2,70,71.69,68,1.1000,47.2,3.01,4.1,320,7,4.6,2.39,.,18,.0004247,.0006694
AgMet,15min,elmo,117,13AUG2017:07:00:00,12.64,58.72,58.5,59.3,57.4,66,69.82,63,1.1180,47.4,1.183,2.2,286,50,3.1,2.39,.,61,.0005367,.0007139
AgMet,15min,elmo,117,13AUG2017:07:15:00,12.68,61.05,59.5,61.1,58.5,72,75.91,64,1.1820,50.5,1.371,0.9,267,21,2.9,2.39,.,118,.0006548,.0007468
AgMet,15min,elmo,117,13AUG2017:07:30:00,12.7,60.98,61.3,61.7,60.7,68,72.54,62,1.3250,50.6,1.288,1.4,241,83,4.2,2.40,.,77,.0006379,.0007716
AgMet,15min,elmo,117,13AUG2017:07:45:00,12.74,60.11,60.3,61.0,58.8,73,77.24,69,1.2560,51.7,3.283,2.3,177,28,7.2,2.40,.,88,.0007311,.0008954
AgMet,15min,elmo,117,13AUG2017:08:00:00,12.75,60.84,60.6,61.0,60.1,70,71.24,67,1.2830,50.7,2.016,2.8,150,32,5.0,2.40,.,86,.0007832,.0009983
AgMet,15min,elmo,117,13AUG2017:08:15:00,12.7,61.15,61.0,61.3,60.7,70,71.58,69,1.2820,51.1,1.189,1.6,99,17,2.6,2.40,.,53,.0004894,.0006148
AgMet,15min,elmo,117,13AUG2017:08:30:00,12.72,61.09,60.9,61.3,60.5,70,72.74,67,1.2320,51.1,0.813,0.9,23,31,2.0,2.40,.,63,.0005043,.0005898
AgMet,15min,elmo,117,13AUG2017:08:45:00,12.78,62.31,61.8,62.5,61.1,69,72.5,67,1.3040,51.5,0.444,0.7,33,91,1.8,2.40,.,117,.0008600,.0009615
AgMet,15min,elmo,117,13AUG2017:09:00:00,12.89,62.74,62.6,63.1,62.0,70,75.19,66,1.4080,52.8,1.737,0.9,158,61,3.7,2.40,.,148,.0010885,.0012154
AgMet,15min,elmo,117,13AUG2017:09:15:00,13.07,64.58,63.7,64.7,62.6,67,74.4,62,1.3300,52.7,2.214,2.1,181,17,3.7,2.40,.,199,.0014736,.0017085
AgMet,15min,elmo,117,13AUG2017:09:30:00,13.46,65.99,65.3,66.2,64.5,61,64.26,57,1.2800,51.7,3.338,2.6,187,15,8.1,2.40,.,282,.0020303,.0023648
AgMet,15min,elmo,117,13AUG2017:09:45:00,14.23,70.22,68.5,70.2,65.8,55,63.21,49,1.2400,51.7,3.79,3.9,194,20,7.5,2.41,.,573,.0038519,.0044619
AgMet,15min,elmo,117,13AUG2017:10:00:00,14.11,71.69,71.2,72.2,70.2,47,51.91,42,1.1960,49.7,3.584,3.4,177,21,6.6,2.41,.,554,.0039320,.0045802
AgMet,15min,elmo,117,13AUG2017:10:15:00,14.02,71.37,71.3,72.0,70.4,47,51.73,42,1.2030,50.2,4.016,3.8,214,21,7.9,2.42,.,591,.0041945,.0048944
AgMet,15min,elmo,117,13AUG2017:10:30:00,14,71.84,71.7,72.3,71.1,47,51.11,44,1.3320,50.5,4.728,4.7,214,23,10.3,2.42,.,543,.0040320,.0048134
AgMet,15min,elmo,117,13AUG2017:10:45:00,13.97,73.98,72.8,74.2,71.6,45,50.05,40,1.2740,50.3,3.862,4.1,217,27,7.2,2.41,.,668,.0047899,.0055779
AgMet,15min,elmo,117,13AUG2017:11:00:00,13.96,74.44,74.7,75.6,73.7,41,46.99,37,1.2500,49.7,3.626,3.8,176,30,7.7,2.41,.,723,.0052401,.0060712
AgMet,15min,elmo,117,13AUG2017:11:15:00,13.94,75.41,75.6,76.3,74.4,39,42.56,35,1.1050,48.9,3.441,3.4,166,29,7.7,2.41,.,730,.0053315,.0061477
AgMet,15min,elmo,117,13AUG2017:11:30:00,13.94,76.39,75.9,76.9,75.0,39,43.44,36,1.1810,49.4,3.664,3.3,150,25,8.8,2.41,.,756,.0055016,.0063085
AgMet,15min,elmo,117,13AUG2017:11:45:00,13.93,77.24,76.4,77.5,75.0,39,44.73,35,1.2720,49.3,2.966,3.6,159,47,8.6,2.41,.,792,.0057941,.0066724
AgMet,15min,elmo,117,13AUG2017:12:00:00,13.93,77.54,76.8,77.7,75.7,40,45.1,35,1.2080,50.6,3.958,3.5,216,21,10.5,2.41,.,809,.0059025,.0067602
AgMet,15min,elmo,117,13AUG2017:12:15:00,13.92,78.56,78.1,79.2,76.9,36,43.46,33,1.1810,49.3,3.334,3.8,149,70,10.3,2.40,.,831,.0061655,.0071238
AgMet,15min,elmo,117,13AUG2017:12:30:00,13.92,78.86,79.3,80.4,78.6,33,38.08,29,1.0730,47.4,3.572,3.2,160,41,8.6,2.40,.,852,.0063177,.0072298
AgMet,15min,elmo,117,13AUG2017:12:45:00,13.91,78.74,79.4,80.6,78.5,33,39.61,30,1.1740,48.0,4.04,3.7,185,50,11.0,2.40,.,866,.0064619,.0074506
AgMet,15min,elmo,117,13AUG2017:13:00:00,13.91,79.47,79.8,80.9,78.8,33,38.08,30,1.2170,48.4,4.025,4.5,177,84,10.7,2.40,.,880,.0066453,.0077697
AgMet,15min,elmo,117,13AUG2017:13:15:00,13.9,81.6,79.9,81.6,78.9,35,40.29,31,1.2310,49.5,2.945,3.0,340,94,7.7,2.39,.,920,.0067364,.0076408
AgMet,15min,elmo,117,13AUG2017:13:30:00,13.9,82.7,80.5,83.0,78.4,33,39.37,30,1.2540,49.0,2.534,3.3,192,91,8.6,2.39,.,798,.0060218,.0069291
AgMet,15min,elmo,117,13AUG2017:13:45:00,13.89,81.2,81.5,82.9,80.6,33,38.08,30,1.1500,49.7,4.623,3.6,145,25,9.9,2.39,.,899,.0067245,.0077308
AgMet,15min,elmo,117,13AUG2017:14:00:00,13.89,81.4,81.0,82.0,80.0,32,35.7,30,1.1580,48.4,2.461,3.1,43,57,7.0,2.39,.,887,.0065565,.0074952
AgMet,15min,elmo,117,13AUG2017:14:15:00,13.88,82.9,82.2,83.1,80.9,32,35.16,29,1.2970,49.1,3.141,3.0,66,70,8.1,2.39,.,883,.0065708,.0075048
AgMet,15min,elmo,117,13AUG2017:14:30:00,13.87,83.1,83.3,84.5,82.6,30,33.56,26,1.0740,48.7,3.969,3.5,115,42,8.8,2.38,.,875,.0066175,.0076339
AgMet,15min,elmo,117,13AUG2017:14:45:00,13.86,83,83.7,84.6,82.5,30,36.1,27,1.1230,48.6,3.465,3.4,141,57,10.7,2.38,.,865,.0065502,.0075604
AgMet,15min,elmo,117,13AUG2017:15:00:00,13.84,84.1,83.8,84.9,82.4,29,35.08,27,1.0800,48.1,2.157,3.0,160,71,9.4,2.38,.,854,.0064170,.0073548
AgMet,15min,elmo,117,13AUG2017:15:15:00,13.83,84.7,83.9,85.1,82.9,28,30.35,26,1.1950,47.1,2.622,2.5,99,45,5.5,2.38,.,835,.0062023,.0070565
AgMet,15min,elmo,117,13AUG2017:15:30:00,13.82,84.8,85.1,86.0,84.2,28,33.68,24,1.0580,48.0,3.632,2.8,160,62,9.4,2.38,.,812,.0061318,.0070455
AgMet,15min,elmo,117,13AUG2017:15:45:00,13.81,86,85.4,86.4,84.4,27,31.85,23,1.0330,47.2,3.42,3.7,167,37,9.6,2.38,.,802,.0061997,.0072792
AgMet,15min,elmo,117,13AUG2017:16:00:00,13.79,85.4,85.7,87.3,84.4,25,29.5,23,1.1670,45.9,3.424,3.2,179,80,12.3,2.38,.,771,.0058870,.0068671
AgMet,15min,elmo,117,13AUG2017:16:15:00,13.78,86.3,85.8,86.8,85.1,26,32.97,22,1.0390,46.6,4.493,4.2,187,42,12.3,2.38,.,803,.0063102,.0074924
AgMet,15min,elmo,117,13AUG2017:16:30:00,13.77,87.1,87.4,88.4,86.0,24,27.4,20,0.9470,46.0,5.054,4.7,160,31,11.8,2.38,.,848,.0068152,.0081439
AgMet,15min,elmo,117,13AUG2017:16:45:00,13.76,86.9,86.4,87.4,85.5,24,28.65,20,1.1000,45.6,6.949,6.2,214,22,13.2,2.38,.,815,.0067389,.0082863
AgMet,15min,elmo,117,13AUG2017:17:00:00,13.82,81,83.2,87.2,80.7,28,34.46,20,1.2110,46.4,5.047,6.6,286,80,12.9,2.37,.,322,.0033469,.0046614
AgMet,15min,elmo,117,13AUG2017:17:15:00,13.82,80.3,80.9,81.4,80.1,33,37.41,30,1.1850,49.0,3.238,3.4,51,52,9.2,2.36,.,267,.0022744,.0029632
AgMet,15min,elmo,117,13AUG2017:17:30:00,13.81,81.6,81.0,81.7,80.1,32,36.12,27,1.0960,48.4,3.15,3.1,58,44,9.9,2.36,.,240,.0019880,.0026204
AgMet,15min,elmo,117,13AUG2017:17:45:00,13.74,80.2,81.0,81.7,80.2,32,36.1,30,1.1620,48.5,3.145,3.6,66,56,7.5,2.36,.,217,.0018565,.0025544
AgMet,15min,elmo,117,13AUG2017:18:00:00,13.74,81.4,80.5,81.6,79.4,35,39.87,31,1.2000,49.9,0.79,1.9,255,82,3.3,2.36,.,252,.0015149,.0019169
AgMet,15min,elmo,117,13AUG2017:18:15:00,13.64,79.98,80.3,81.5,79.7,34,36.3,31,1.1850,49.0,2.223,1.7,70,60,5.9,2.36,.,160,.0008729,.0012021
AgMet,15min,elmo,117,13AUG2017:18:30:00,13.57,80.2,80.2,80.5,79.9,31,36,29,1.1170,47.2,2.483,1.9,90,31,5.7,2.36,.,139,.0006401,.0010008
AgMet,15min,elmo,117,13AUG2017:18:45:00,13.55,81,80.4,81.2,79.9,31,35.21,29,1.1400,47.3,1.665,2.2,72,28,5.7,2.36,.,175,.0009793,.0014106
AgMet,15min,elmo,117,13AUG2017:19:00:00,13.47,80.8,81.9,82.7,80.7,29,31.54,27,1.0470,46.7,2.172,1.9,67,29,5.0,2.36,.,234,.0013841,.0018102
AgMet,15min,elmo,117,13AUG2017:19:15:00,13.36,78.42,79.3,80.8,78.3,33,36.07,29,1.1630,48.0,2.626,2.5,85,18,4.8,2.36,.,73,.0002639,.0006773
AgMet,15min,elmo,117,13AUG2017:19:30:00,13.24,77.44,77.9,78.5,77.3,36,36.82,34,1.1770,48.5,3.201,2.9,78,17,6.1,2.36,.,63,.0005182,.0007981
AgMet,15min,elmo,117,13AUG2017:19:45:00,13.11,76.96,77.1,77.6,76.7,38,39.81,37,1.2340,49.8,2.996,3.0,94,17,6.8,2.36,.,62,.0005123,.0007830
AgMet,15min,elmo,117,13AUG2017:20:00:00,12.98,76.41,76.7,77.0,75.6,37,39.2,34,1.0850,48.3,4.506,4.0,96,14,7.7,2.36,.,38,.0005723,.0008569
AgMet,15min,elmo,117,13AUG2017:20:15:00,12.88,75.31,75.6,76.5,75.1,36,37.23,35,1.0480,46.9,3.995,4.0,98,13,8.6,2.36,.,14,.0004887,.0007422
AgMet,15min,elmo,117,13AUG2017:20:30:00,12.83,75,75.2,75.6,74.9,35,35.67,34,1.0230,45.4,5.183,4.9,85,17,9.6,2.36,.,3,.0005794,.0008559
AgMet,15min,elmo,117,13AUG2017:20:45:00,12.81,72.86,73.5,75.1,72.7,38,40.12,34,1.0760,46.3,2.651,3.9,76,20,5.7,2.36,.,0,.0004056,.0006233
AgMet,15min,elmo,117,13AUG2017:21:00:00,12.8,70.19,71.6,72.9,70.1,41,44.21,38,1.1070,46.9,0.909,1.8,109,52,3.3,2.35,.,0,.0000661,.0001393
AgMet,15min,elmo,117,13AUG2017:21:15:00,12.79,70.69,70.4,71.2,70.0,43,44.89,40,1.0700,46.6,0.455,0.5,98,58,2.2,2.35,.,0,-.000153,-.000220
AgMet,15min,elmo,117,13AUG2017:21:30:00,12.79,69.59,69.4,70.8,68.2,46,50.27,41,1.1960,47.7,1.112,0.7,302,70,3.1,2.35,.,0,-.000132,-.000185
AgMet,15min,elmo,117,13AUG2017:21:45:00,12.78,67.69,69.0,69.8,67.5,47,49.05,43,1.1280,47.6,2.441,1.7,309,13,5.3,2.35,.,0,.0000351,.0000881
AgMet,15min,elmo,117,13AUG2017:22:00:00,12.78,68.18,67.9,69.7,66.5,47,53.71,41,1.0530,47.1,3.366,3.3,327,22,6.4,2.35,.,0,.0002268,.0003608
AgMet,15min,elmo,117,13AUG2017:22:15:00,12.77,69.29,67.3,69.5,65.6,48,52.99,41,1.0060,46.7,2.923,3.2,334,24,5.0,2.35,.,0,.0002111,.0003385
AgMet,15min,elmo,117,13AUG2017:22:30:00,12.77,68.26,68.7,69.8,67.7,43,45.21,40,1.0150,45.1,1.517,2.1,37,48,4.8,2.36,.,0,.0001026,.0001913
AgMet,15min,elmo,117,13AUG2017:22:45:00,12.76,66.87,67.8,69.1,66.7,44,46.27,41,1.0380,45.1,0.867,1.4,18,64,3.9,2.36,.,0,-.000006,.0000246
AgMet,15min,elmo,117,13AUG2017:23:00:00,12.76,67.06,67.0,67.9,65.8,46,48.52,43,1.0580,45.5,1.654,1.2,349,26,3.7,2.36,.,0,-.000039,-.000030
AgMet,15min,elmo,117,13AUG2017:23:15:00,12.76,62.1,64.0,67.2,61.9,55,59.44,45,1.0930,47.2,2.086,1.7,318,20,3.3,2.36,.,0,.0000019,.0000323
AgMet,15min,elmo,117,13AUG2017:23:30:00,12.75,61.97,62.5,63.9,61.4,58,61.01,53,1.0960,47.3,2.366,2.3,309,14,5.0,2.36,.,0,.0000478,.0000987
AgMet,15min,elmo,117,13AUG2017:23:45:00,12.75,61.24,61.6,62.7,60.6,58,59.82,57,1.0880,46.9,2.744,2.4,309,21,5.0,2.36,.,0,.0000575,.0001116
