AgMet,15min,orangeville,116,14JUN2019:00:00:00,12.64,59.04,60.37,61.98,57.82,52,58,48,0.9070,42.78,2.9,2.3,282,50.35,7.0,14.49,.,0.0000,-.000052,-.000034
AgMet,15min,orangeville,116,14JUN2019:00:15:00,12.63,61.32,60.69,61.38,58.86,50,54,48,0.9220,42.15,1.6,2.6,14,50.70,4.4,14.49,.,0.0000,-.000020,.0000138
AgMet,15min,orangeville,116,14JUN2019:00:30:00,12.63,60.10,60.18,61.32,58.69,51,56,48,0.8780,41.93,1.4,1.6,277,37.37,3.3,14.49,.,0.0000,-.000145,-.000178
AgMet,15min,orangeville,116,14JUN2019:00:45:00,12.62,56.55,58.97,61.02,56.24,52,58,47,0.8610,41.44,2.3,1.6,260,20.39,5.5,14.48,.,0.0000,-.000148,-.000183
AgMet,15min,castlevalley,125,13JUN2019:00:00:00,12.73,71.37,71.94,72.35,71.37,21,22,21,0.5790,30.00,2.2,2.7,115,46.54,8.1,22.63,.,0.0000,.0001712,.0003200
AgMet,15min,castlevalley,125,13JUN2019:00:15:00,12.73,69.42,70.02,71.43,69.42,24,25,22,0.6050,31.09,0.7,1.4,234,79.81,3.3,22.63,.,0.0000,-.000144,-.000163
AgMet,15min,castlevalley,125,13JUN2019:00:30:00,12.72,68.45,69.34,69.73,68.39,25,27,24,0.6220,32.24,0.9,0.7,83,90.70,4.2,22.63,.,0.0000,-.000304,-.000435
AgMet,15min,castlevalley,125,13JUN2019:00:45:00,12.71,69.49,68.64,69.55,67.71,25,27,25,0.6070,31.92,1.1,0.9,140,57.39,3.5,22.63,.,0.0000,-.000261,-.000361
AgMet,15min,castlevalley,125,13JUN2019:01:00:00,12.71,68.57,69.03,69.67,68.33,25,26,24,0.6160,32.03,1.9,1.6,176,21.62,5.0,22.63,.,0.0000,-.000094,-.000085
AgMet,15min,castlevalley,125,13JUN2019:01:15:00,12.7,67.54,67.52,68.70,66.44,28,30,26,0.6180,32.91,1.4,2.0,173,53.62,4.8,22.63,.,0.0000,-.000005,.0000508
AgMet,15min,castlevalley,125,13JUN2019:01:30:00,12.7,66.99,66.98,68.27,65.10,29,34,27,0.6620,33.62,2.3,1.4,92,33.51,5.3,22.64,.,0.0000,-.000137,-.000156
AgMet,15min,castlevalley,125,13JUN2019:01:45:00,12.69,62.85,65.61,67.11,62.79,32,38,28,0.7270,34.87,2.7,3.0,104,27.83,5.0,22.64,.,0.0000,.0001438,.0002612
AgMet,15min,castlevalley,125,13JUN2019:02:00:00,12.69,62.12,62.10,63.22,60.71,38,43,35,0.6990,36.29,2.9,2.6,112,16.48,4.8,22.63,.,0.0000,.0000482,.0001181
AgMet,15min,castlevalley,125,13JUN2019:02:15:00,12.68,61.15,60.83,62.67,58.95,40,46,35,0.7130,36.33,2.6,2.7,128,37.09,5.5,22.63,.,0.0000,.0000608,.0001334
AgMet,15min,castlevalley,125,13JUN2019:02:30:00,12.67,60.35,61.04,61.76,60.29,39,41,37,0.7300,36.02,3.5,3.2,111,9.68,5.3,22.64,.,0.0000,.0001281,.0002264
AgMet,15min,castlevalley,125,13JUN2019:02:45:00,12.67,60.05,60.00,60.41,59.50,42,44,40,0.7120,36.58,2.6,3.2,85,14.04,4.8,22.64,.,0.0000,.0001047,.0001915
AgMet,15min,castlevalley,125,13JUN2019:03:00:00,12.66,64.69,61.90,64.81,59.99,37,40,31,0.6500,35.15,1.9,1.8,94,34.69,5.3,22.64,.,0.0000,-.000062,-.000044
AgMet,15min,castlevalley,125,13JUN2019:03:15:00,12.66,63.89,64.84,65.90,63.34,33,36,30,0.6850,34.68,1.5,2.1,104,53.64,3.7,22.64,.,0.0000,-.000001,.0000519
AgMet,15min,castlevalley,125,13JUN2019:03:30:00,12.66,64.14,62.64,64.20,61.51,36,42,32,0.6600,35.09,0.9,0.9,83,87.10,5.5,22.64,.,0.0000,-.000233,-.000320
AgMet,15min,castlevalley,125,13JUN2019:03:45:00,12.65,65.60,65.59,66.33,64.14,31,32,29,0.6530,33.77,2.1,1.7,128,53.42,7.0,22.64,.,0.0000,-.000078,-.000064
AgMet,15min,castlevalley,125,13JUN2019:04:00:00,12.65,62.74,63.36,65.66,62.37,35,38,30,0.6900,35.41,2.2,2.1,86,15.35,3.9,22.64,.,0.0000,-.000004,.0000453
AgMet,15min,castlevalley,125,13JUN2019:04:15:00,12.64,64.20,63.21,64.63,62.43,33,36,31,0.7030,33.76,1.7,2.0,97,41.74,4.4,22.65,.,0.0000,-.000025,.0000149
AgMet,15min,castlevalley,125,13JUN2019:04:30:00,12.63,60.36,62.26,64.26,60.36,38,47,32,0.7960,36.25,0.9,1.4,84,80.70,3.1,22.65,.,0.0000,-.000145,-.000174
AgMet,15min,castlevalley,125,13JUN2019:04:45:00,12.63,60.29,60.56,62.43,59.56,40,47,34,0.7150,36.37,2.5,1.3,119,31.21,5.3,22.65,.,0.0000,-.000149,-.000183
AgMet,15min,castlevalley,125,13JUN2019:05:00:00,12.62,62.19,60.47,62.55,58.47,41,46,35,0.7210,36.38,3.0,3.1,103,16.52,5.9,22.65,.,0.0000,.0001005,.0001874
AgMet,15min,castlevalley,125,13JUN2019:05:15:00,12.62,60.72,61.76,62.43,60.66,38,41,37,0.7220,35.92,2.2,2.6,120,37.20,4.6,22.65,.,0.0000,.0004774,.0008350
AgMet,15min,castlevalley,125,13JUN2019:05:30:00,12.62,59.93,59.78,60.78,58.71,43,48,39,0.7590,37.14,1.4,1.7,114,39.71,3.9,22.65,.,0.0349,.0002931,.0005105
AgMet,15min,castlevalley,125,13JUN2019:05:45:00,12.61,61.76,59.95,61.76,59.02,41,45,37,0.6970,36.23,2.7,2.0,115,16.13,4.2,22.65,.,1.4070,.0003586,.0006198
AgMet,15min,castlevalley,125,13JUN2019:06:00:00,12.61,59.82,59.31,62.19,57.13,43,49,36,0.7520,37.01,1.7,2.1,112,16.16,3.7,22.65,.,6.2791,.0003899,.0006541
AgMet,15min,castlevalley,125,13JUN2019:06:15:00,12.61,57.56,58.50,59.94,56.95,47,56,42,0.7610,38.25,1.7,1.7,101,27.75,3.7,22.65,.,17.4186,.0003681,.0005676
AgMet,15min,castlevalley,125,13JUN2019:06:30:00,12.63,59.52,58.74,59.58,57.50,47,51,41,0.7950,38.32,1.5,1.7,104,35.93,3.1,22.65,.,37.2093,.0004964,.0007075
AgMet,15min,castlevalley,125,13JUN2019:06:45:00,12.63,60.07,59.66,60.31,58.54,47,51,44,0.8930,39.30,2.1,1.9,137,17.30,3.5,22.65,.,45.8256,.0005898,.0008338
AgMet,15min,castlevalley,125,13JUN2019:07:00:00,12.64,61.59,60.32,61.59,59.70,45,50,43,0.8410,39.01,1.5,1.6,141,20.29,2.6,22.66,.,69.1279,.0007065,.0009331
AgMet,15min,castlevalley,125,13JUN2019:07:15:00,12.63,62.87,62.11,62.99,61.16,48,52,44,1.0150,42.17,2.0,2.0,92,10.36,3.3,22.66,.,166.0465,.0011921,.0014837
AgMet,15min,castlevalley,125,13JUN2019:07:30:00,12.64,64.95,64.16,65.01,62.75,50,53,46,1.0550,44.97,1.4,1.5,67,18.88,2.4,22.66,.,175.2326,.0012450,.0014887
AgMet,15min,castlevalley,125,13JUN2019:07:45:00,12.67,69.03,66.94,69.21,64.88,45,51,36,0.8700,45.04,0.5,1.0,55,62.78,2.6,22.66,.,250.4651,.0016376,.0018737
AgMet,15min,castlevalley,125,13JUN2019:08:00:00,12.68,68.47,68.82,69.33,68.35,32,36,29,0.7870,37.68,1.9,1.1,264,23.87,3.5,22.66,.,225.4651,.0016366,.0019157
AgMet,15min,castlevalley,125,13JUN2019:08:15:00,12.77,71.03,69.60,71.15,68.23,33,40,28,0.8420,39.41,2.0,2.2,347,47.21,3.5,22.67,.,340.5814,.0024428,.0029285
AgMet,15min,castlevalley,125,13JUN2019:08:30:00,12.88,74.69,72.60,74.69,70.97,28,33,23,0.7480,37.60,0.7,1.4,36,15.20,2.4,22.67,.,374.3023,.0026276,.0030398
AgMet,15min,castlevalley,125,13JUN2019:08:45:00,13.06,74.02,74.57,75.48,73.53,26,34,22,0.7430,37.77,0.9,0.6,11,45.05,2.6,22.67,.,424.7674,.0028460,.0031413
AgMet,15min,castlevalley,125,13JUN2019:09:00:00,13.29,76.38,75.25,76.87,73.84,26,32,22,0.7700,37.75,1.6,1.4,38,35.79,2.6,22.67,.,532.0930,.0036622,.0041497
AgMet,15min,castlevalley,125,13JUN2019:09:15:00,13.44,75.45,75.16,76.38,74.61,24,27,22,0.6700,36.20,2.9,2.1,285,28.15,6.1,22.67,.,560.2326,.0039968,.0046367
AgMet,15min,castlevalley,125,13JUN2019:09:30:00,13.56,76.85,76.17,76.91,75.33,23,25,21,0.7220,35.47,2.9,3.0,305,26.81,7.0,22.66,.,614.7674,.0045401,.0053797
AgMet,15min,castlevalley,125,13JUN2019:09:45:00,13.46,77.88,77.25,78.01,76.67,24,27,21,0.7670,37.29,3.4,3.2,300,23.96,6.6,22.66,.,662.2093,.0049275,.0058292
AgMet,15min,castlevalley,125,13JUN2019:10:00:00,13.38,78.30,78.47,79.53,77.82,23,26,20,0.6980,37.23,3.0,3.1,280,33.49,5.5,22.66,.,719.3023,.0053405,.0062701
AgMet,15min,castlevalley,125,13JUN2019:10:15:00,13.35,79.51,79.23,80.10,78.18,22,24,20,0.7620,36.68,3.0,3.0,283,39.18,6.1,22.66,.,759.1860,.0056389,.0065890
AgMet,15min,castlevalley,125,13JUN2019:10:30:00,13.32,80.70,80.10,81.10,79.27,21,24,19,0.6720,36.67,3.4,3.1,277,23.58,9.0,22.66,.,811.6279,.0060361,.0070320
AgMet,15min,castlevalley,125,13JUN2019:10:45:00,13.31,83.30,82.20,83.50,80.60,20,24,18,0.7050,37.22,2.8,3.5,254,38.18,6.6,22.66,.,859.7674,.0065293,.0076489
AgMet,15min,castlevalley,125,13JUN2019:11:00:00,13.32,82.00,81.20,83.40,80.00,21,23,18,0.7840,37.65,3.4,2.9,281,20.71,5.3,22.66,.,508.2558,.0042662,.0051211
AgMet,15min,castlevalley,125,13JUN2019:11:15:00,13.3,83.50,82.60,83.60,81.30,20,25,18,0.8370,37.46,2.7,3.1,318,58.18,5.9,22.66,.,867.4419,.0065785,.0076419
AgMet,15min,castlevalley,125,13JUN2019:11:30:00,13.3,83.90,83.50,84.60,82.30,19,21,18,0.7740,37.48,2.3,2.3,335,65.04,5.5,22.66,.,640.8140,.0050841,.0059070
AgMet,15min,castlevalley,125,13JUN2019:11:45:00,13.29,84.10,84.30,84.80,83.50,19,24,17,0.8020,37.01,2.2,2.6,309,48.30,6.1,22.66,.,705.8140,.0055858,.0064968
AgMet,15min,castlevalley,125,13JUN2019:12:00:00,13.28,85.60,84.80,86.40,83.40,20,26,15,0.7310,39.04,2.5,2.2,25,42.55,4.6,22.65,.,771.3953,.0059412,.0067898
AgMet,15min,castlevalley,125,13JUN2019:12:15:00,13.26,86.50,87.50,88.80,85.60,17,22,15,0.7200,37.58,3.0,2.5,329,79.44,7.2,22.65,.,933.7209,.0071727,.0082018
AgMet,15min,castlevalley,125,13JUN2019:12:30:00,13.25,87.20,86.60,87.50,85.70,16,20,15,0.6850,35.67,3.3,3.1,302,37.24,8.1,22.65,.,777.5581,.0062507,.0073438
AgMet,15min,castlevalley,125,13JUN2019:12:45:00,13.24,88.10,87.50,88.50,86.90,16,20,14,0.6600,36.09,4.6,4.3,309,36.04,10.1,22.65,.,1032.558,.0081267,.0095783
AgMet,15min,castlevalley,125,13JUN2019:13:00:00,13.24,88.00,88.70,90.20,87.80,16,20,14,0.7080,35.91,5.4,4.7,307,49.01,11.6,22.65,.,1019.767,.0081754,.0097381
AgMet,15min,castlevalley,125,13JUN2019:13:15:00,13.24,88.40,88.30,88.80,87.70,15,18,14,0.6960,35.38,4.1,5.0,345,35.96,11.0,22.65,.,977.9070,.0079384,.0095521
AgMet,15min,castlevalley,125,13JUN2019:13:30:00,13.23,88.80,88.40,89.00,87.90,16,21,13,0.7230,36.54,5.2,4.7,345,25.85,12.3,22.65,.,1032.558,.0082678,.0098329
AgMet,15min,castlevalley,125,13JUN2019:13:45:00,13.23,90.60,89.50,90.80,88.00,15,19,13,0.6280,35.03,5.3,5.0,254,72.03,14.5,22.64,.,1010.465,.0082098,.0098563
AgMet,15min,castlevalley,125,13JUN2019:14:00:00,13.21,90.60,90.40,91.40,89.50,13,15,12,0.6590,33.28,7.0,6.3,222,26.73,16.7,22.64,.,1009.302,.0085027,.0104499
AgMet,15min,castlevalley,125,13JUN2019:14:15:00,13.22,92.50,90.90,92.50,90.00,13,16,12,0.6890,33.71,3.2,5.2,269,46.42,11.6,22.64,.,951.1628,.0078729,.0095651
AgMet,15min,castlevalley,125,13JUN2019:14:30:00,13.21,91.60,91.60,93.00,90.80,12,16,11,0.5580,32.49,5.7,4.8,246,40.80,16.4,22.64,.,966.2791,.0079344,.0095598
AgMet,15min,castlevalley,125,13JUN2019:14:45:00,13.2,92.80,92.30,93.20,90.70,12,14,11,0.6390,32.47,4.2,4.2,207,48.39,20.0,22.64,.,966.2791,.0078429,.0093517
AgMet,15min,castlevalley,125,13JUN2019:15:00:00,13.18,92.00,92.20,93.90,91.00,12,15,10,0.6230,31.56,5.5,5.4,277,46.41,13.2,22.64,.,941.8605,.0079122,.0096919
AgMet,15min,castlevalley,125,13JUN2019:15:15:00,13.17,93.70,92.30,94.40,91.00,11,15,9,0.6260,31.14,6.2,6.0,297,34.02,15.6,22.64,.,941.8605,.0080538,.0099770
AgMet,15min,castlevalley,125,13JUN2019:15:30:00,13.17,92.70,93.60,94.70,92.40,11,14,9,0.5750,30.88,4.9,5.8,287,65.36,13.4,22.63,.,919.7674,.0079072,.0097992
AgMet,15min,castlevalley,125,13JUN2019:15:45:00,13.16,93.00,93.10,94.50,91.60,11,15,9,0.6900,30.71,4.5,3.7,331,85.20,24.8,22.63,.,891.6279,.0071686,.0085430
AgMet,15min,castlevalley,125,13JUN2019:16:00:00,13.15,93.40,93.00,93.80,92.20,11,13,9,0.5260,30.25,4.8,5.0,270,53.66,14.7,22.63,.,870.2326,.0073034,.0089767
AgMet,15min,castlevalley,125,13JUN2019:16:15:00,13.14,92.30,92.60,93.50,91.50,11,14,9,0.6010,29.79,5.3,5.1,286,72.61,14.0,22.63,.,768.9535,.0065342,.0081803
AgMet,15min,castlevalley,125,13JUN2019:16:30:00,13.12,92.40,93.30,94.80,91.60,11,13,9,0.5310,30.15,6.2,6.0,269,38.10,14.9,22.63,.,699.6512,.0062527,.0080886
AgMet,15min,castlevalley,125,13JUN2019:16:45:00,13.11,88.80,89.60,92.40,88.70,11,12,10,0.5450,27.83,6.9,6.0,281,51.35,16.4,22.62,.,198.2558,.0033005,.0048885
AgMet,15min,castlevalley,125,13JUN2019:17:00:00,13.07,87.30,88.10,88.90,87.20,13,14,11,0.6170,30.58,6.8,7.6,281,16.01,12.9,22.62,.,171.3953,.0034590,.0053110
AgMet,15min,castlevalley,125,13JUN2019:17:15:00,12.98,86.00,86.70,87.70,85.80,12,15,11,0.5150,28.86,10.6,7.9,287,17.16,28.3,22.62,.,111.9767,.0032182,.0050995
AgMet,15min,castlevalley,125,13JUN2019:17:30:00,13.16,85.80,86.20,86.90,85.50,15,17,12,0.6620,32.27,14.0,13.0,298,17.64,25.7,22.62,.,278.1395,.0047955,.0075522
AgMet,15min,castlevalley,125,13JUN2019:17:45:00,13.18,85.10,84.50,86.00,83.80,17,19,15,0.6470,34.66,11.5,12.9,302,25.32,23.7,22.62,.,266.2791,.0044516,.0070634
AgMet,15min,castlevalley,125,13JUN2019:18:00:00,13.22,86.40,86.10,87.40,85.00,17,18,15,0.6740,35.54,12.9,11.6,304,18.37,23.5,22.62,.,523.4884,.0057317,.0082780
AgMet,15min,castlevalley,125,13JUN2019:18:15:00,13.1,84.00,85.80,86.60,83.90,17,20,15,0.6720,35.66,10.6,12.6,325,19.14,23.9,22.62,.,454.3023,.0054387,.0081039
AgMet,15min,castlevalley,125,13JUN2019:18:30:00,12.94,82.50,82.90,84.20,82.30,18,20,16,0.7110,34.98,8.2,9.4,326,16.65,15.3,22.62,.,133.2558,.0028420,.0047657
AgMet,15min,castlevalley,125,13JUN2019:18:45:00,12.89,82.10,82.10,82.70,81.30,19,22,17,0.7230,35.19,6.0,6.5,331,23.38,12.1,22.62,.,95.3488,.0019169,.0032920
AgMet,15min,castlevalley,125,13JUN2019:19:00:00,12.88,81.50,81.80,82.40,81.20,19,22,17,0.6830,35.77,2.9,4.9,358,73.77,8.6,22.62,.,83.6744,.0011550,.0021924
AgMet,15min,castlevalley,125,13JUN2019:19:15:00,12.87,82.40,82.20,82.60,81.50,18,20,17,0.6960,34.81,2.2,2.5,157,56.41,7.5,22.62,.,113.9535,.0005819,.0011415
AgMet,15min,castlevalley,125,13JUN2019:19:30:00,12.84,81.70,82.10,82.50,81.70,20,22,18,0.7710,36.52,0.5,1.3,125,83.40,2.4,22.62,.,102.9070,.0001622,.0004499
AgMet,15min,castlevalley,125,13JUN2019:19:45:00,12.83,82.10,81.50,82.10,80.90,20,25,19,0.7330,37.07,0.4,0.4,108,63.19,2.2,22.62,.,110.8140,-.000056,.0000170
AgMet,15min,castlevalley,125,13JUN2019:20:00:00,12.8,79.02,81.50,82.60,79.02,21,25,19,0.8090,37.80,0.2,0.3,112,80.40,1.5,22.62,.,65.3023,-.000037,-.000045
AgMet,15min,castlevalley,125,13JUN2019:20:15:00,12.78,76.40,77.47,79.09,76.34,25,27,24,0.8090,39.28,0.7,0.5,74,34.09,2.9,22.62,.,20.0233,-.000158,-.000224
AgMet,15min,castlevalley,125,13JUN2019:20:30:00,12.78,75.00,74.51,76.46,73.17,29,33,25,0.7610,40.33,2.0,1.4,79,20.72,3.7,22.62,.,8.8140,.0000287,.0000903
AgMet,15min,castlevalley,125,13JUN2019:20:45:00,12.77,72.13,73.68,75.18,72.01,30,33,26,0.8840,40.09,1.9,1.9,81,16.32,4.2,22.62,.,3.0116,.0001100,.0002171
AgMet,15min,castlevalley,125,13JUN2019:21:00:00,12.77,71.77,71.47,72.20,71.10,33,34,31,0.8430,40.53,1.3,1.6,96,24.13,3.3,22.62,.,0.7674,.0000258,.0000856
AgMet,15min,castlevalley,125,13JUN2019:21:15:00,12.77,70.00,70.16,71.89,69.02,36,41,31,0.8760,42.18,2.2,1.7,70,20.15,3.9,22.62,.,0.0465,.0000279,.0000865
AgMet,15min,castlevalley,125,13JUN2019:21:30:00,12.77,70.62,70.67,71.10,69.82,33,35,31,0.8000,39.93,2.0,2.2,135,55.46,5.0,22.62,.,0.0000,.0001451,.0002646
AgMet,15min,castlevalley,125,13JUN2019:21:45:00,12.76,70.81,71.12,71.60,70.38,32,37,30,0.8190,39.99,2.2,1.8,318,81.50,7.9,22.62,.,0.0000,.0000647,.0001456
AgMet,15min,castlevalley,125,13JUN2019:22:00:00,12.76,73.86,71.65,73.92,70.26,29,33,26,0.7330,37.89,3.3,3.2,198,34.63,6.6,22.62,.,0.0000,.0003248,.0005218
AgMet,15min,castlevalley,125,13JUN2019:22:15:00,12.74,79.59,79.21,80.30,73.86,19,26,18,0.6730,33.78,3.3,3.4,221,42.12,9.0,22.62,.,0.0000,.0004802,.0007686
AgMet,15min,castlevalley,125,13JUN2019:22:30:00,12.75,78.43,78.87,79.59,78.31,20,21,19,0.6980,34.69,2.4,2.2,88,49.84,9.0,22.63,.,0.0000,.0002149,.0003888
AgMet,15min,castlevalley,125,13JUN2019:22:45:00,12.74,76.36,76.79,78.50,75.87,25,26,21,0.7760,37.80,3.6,3.6,98,40.06,12.5,22.63,.,0.0000,.0004571,.0007214
AgMet,15min,castlevalley,125,13JUN2019:23:00:00,12.74,75.45,76.01,76.42,75.32,26,26,25,0.7680,38.26,4.2,3.9,114,78.14,12.5,22.63,.,0.0000,.0004999,.0007735
AgMet,15min,castlevalley,125,13JUN2019:23:15:00,12.74,77.64,77.24,79.41,75.08,23,26,18,0.7340,36.58,7.8,5.5,327,82.50,16.4,22.63,.,0.0000,.0007817,.0011384
AgMet,15min,castlevalley,125,13JUN2019:23:30:00,12.73,78.43,77.45,78.43,76.61,23,24,21,0.7160,36.33,7.8,7.8,316,32.59,22.1,22.63,.,0.0000,.0010738,.0014763
AgMet,15min,castlevalley,125,13JUN2019:23:45:00,12.72,78.19,78.22,78.56,77.82,21,23,20,0.6800,35.32,8.0,8.9,41,55.14,23.0,22.63,.,0.0000,.0012361,.0016655
AgMet,15min,castlevalley,125,14JUN2019:00:00:00,12.71,77.15,77.80,78.37,77.09,21,22,20,0.6950,35.16,4.4,6.0,66,57.68,14.7,22.63,.,0.0000,.0008827,.0012670
AgMet,15min,castlevalley,125,14JUN2019:00:15:00,12.71,77.09,77.07,77.58,76.18,22,24,21,0.7390,35.57,3.5,3.4,79,46.20,16.7,22.63,.,0.0000,.0004370,.0006985
AgMet,15min,castlevalley,125,14JUN2019:00:30:00,12.71,75.14,76.48,77.27,75.08,25,28,23,0.8170,38.21,6.1,5.2,34,39.77,23.5,22.63,.,0.0000,.0007101,.0010415
AgMet,15min,castlevalley,125,14JUN2019:00:45:00,12.7,74.53,75.21,75.63,74.35,27,29,27,0.8060,39.33,7.2,7.0,27,25.75,16.2,22.63,.,0.0000,.0008816,.0012259
AgMet,15min,duchesne,71,13JUN2019:00:00:00,12.86,61.48,61.28,63.06,60.39,47,49,45,0.8620,41.15,0.5,1.2,105,24.41,3.3,16.99,.,0.0116,-.000189,-.000250
AgMet,15min,duchesne,71,13JUN2019:00:15:00,12.89,59.85,61.18,61.67,59.73,47,50,45,0.8730,40.62,0.5,0.4,136,65.73,3.5,16.99,.,0.0116,-.000339,-.000516
AgMet,15min,duchesne,71,13JUN2019:00:30:00,12.89,57.18,58.81,60.09,56.82,52,58,49,0.9280,41.23,1.6,1.0,322,40.45,3.9,16.99,.,0.0116,-.000225,-.000312
AgMet,15min,duchesne,71,13JUN2019:00:45:00,12.88,61.37,59.87,61.62,57.12,50,59,46,0.8650,41.18,3.8,2.8,313,11.92,7.7,16.99,.,0.0233,.0000175,.0000662
AgMet,15min,duchesne,71,13JUN2019:01:00:00,12.86,58.64,60.79,61.92,58.58,48,53,45,0.8940,40.92,3.5,4.1,279,63.36,8.3,16.99,.,0.0116,.0001579,.0002572
AgMet,15min,duchesne,71,13JUN2019:01:15:00,12.84,58.94,58.58,59.43,58.16,53,54,51,0.8910,41.36,1.3,2.0,18,98.00,4.6,16.99,.,0.0116,-.000090,-.000093
AgMet,15min,duchesne,71,13JUN2019:01:30:00,12.87,59.02,59.19,60.23,58.10,51,53,50,0.8860,41.34,3.2,2.6,268,28.22,7.5,16.99,.,0.0116,-.000009,.0000275
AgMet,15min,duchesne,71,13JUN2019:01:45:00,12.86,58.05,58.95,60.11,57.44,52,54,49,0.8690,41.20,2.4,2.9,261,56.59,5.9,16.99,.,0.0000,.0000133,.0000588
AgMet,15min,duchesne,71,13JUN2019:02:00:00,12.82,58.17,58.42,59.14,57.75,53,54,52,0.8840,41.38,1.6,1.8,253,68.04,7.0,16.99,.,0.0000,-.000112,-.000127
AgMet,15min,duchesne,71,13JUN2019:02:15:00,12.84,57.20,58.25,58.96,57.20,53,55,52,0.8810,41.38,1.7,1.7,268,32.42,5.3,16.99,.,0.0000,-.000120,-.000140
AgMet,15min,duchesne,71,13JUN2019:02:30:00,12.84,54.84,56.10,57.33,54.78,57,60,55,0.8860,41.17,0.9,0.9,15,102.70,3.9,16.99,.,0.0000,-.000231,-.000325
AgMet,15min,duchesne,71,13JUN2019:02:45:00,12.82,54.42,54.37,55.03,53.50,61,63,59,0.8710,41.08,0.7,1.1,132,71.45,3.9,16.99,.,0.0000,-.000210,-.000289
AgMet,15min,duchesne,71,13JUN2019:03:00:00,12.8,54.60,54.44,55.27,53.63,60,62,58,0.8560,40.81,1.1,0.8,28,35.60,3.1,16.99,.,0.0000,-.000246,-.000352
AgMet,15min,duchesne,71,13JUN2019:03:15:00,12.77,55.82,54.68,55.82,54.30,59,60,57,0.8720,40.49,1.5,1.4,343,48.74,7.2,16.99,.,0.0000,-.000169,-.000220
AgMet,15min,duchesne,71,13JUN2019:03:30:00,12.73,56.86,56.74,57.23,55.70,54,57,53,0.8440,40.43,4.2,2.9,279,33.97,10.7,16.99,.,0.0000,.0000060,.0000456
AgMet,15min,duchesne,71,13JUN2019:03:45:00,12.74,55.77,56.55,57.47,55.65,55,58,53,0.8710,40.63,3.4,3.8,341,19.95,7.9,16.99,.,0.0000,.0000752,.0001379
AgMet,15min,duchesne,71,13JUN2019:04:00:00,12.73,56.74,56.20,56.86,55.41,56,58,55,0.8740,40.87,3.5,3.0,334,45.38,11.0,17.00,.,0.0000,-.000000,.0000352
AgMet,15min,duchesne,71,13JUN2019:04:15:00,12.73,57.83,57.68,58.26,56.62,53,56,51,0.8590,40.62,7.7,6.2,298,14.56,14.7,17.00,.,0.0000,.0002543,.0003598
AgMet,15min,duchesne,71,13JUN2019:04:30:00,12.74,58.08,57.85,58.20,56.38,52,53,51,0.8540,40.58,7.7,7.3,304,13.46,13.4,17.00,.,0.0000,.0008219,.0014378
AgMet,15min,duchesne,71,13JUN2019:04:45:00,12.73,56.14,57.05,58.26,55.95,54,57,52,0.8790,40.75,4.8,6.6,302,19.19,9.6,17.00,.,0.0000,.0007213,.0012618
AgMet,15min,duchesne,71,13JUN2019:05:00:00,12.73,52.92,54.60,56.07,52.67,60,63,57,0.8610,40.87,1.0,2.5,214,56.20,4.4,17.00,.,0.0000,.0002699,.0004702
AgMet,15min,duchesne,71,13JUN2019:05:15:00,12.73,52.25,53.32,54.62,51.88,62,63,60,0.8250,40.59,2.1,1.6,297,47.31,5.5,17.00,.,0.0000,.0001670,.0002892
AgMet,15min,duchesne,71,13JUN2019:05:30:00,12.72,51.88,52.67,54.07,51.58,59,62,56,0.7980,38.95,2.2,2.1,329,29.71,5.0,17.00,.,0.0814,.0002193,.0003809
AgMet,15min,duchesne,71,13JUN2019:05:45:00,12.72,52.74,52.62,53.89,51.64,62,66,59,0.8240,40.09,3.2,3.1,295,26.31,5.7,17.00,.,0.5930,.0002954,.0005129
AgMet,15min,duchesne,71,13JUN2019:06:00:00,12.73,51.16,51.29,52.62,50.67,62,63,61,0.7880,38.60,0.8,2.1,174,87.30,4.2,17.00,.,3.3140,.0002284,.0003845
AgMet,15min,duchesne,71,13JUN2019:06:15:00,12.73,52.19,51.40,52.37,50.73,61,62,59,0.7900,38.26,0.9,0.5,269,65.99,3.1,17.00,.,17.8488,.0001652,.0002115
AgMet,15min,duchesne,71,13JUN2019:06:30:00,12.74,52.38,52.32,52.80,51.47,59,62,57,0.8270,38.38,1.9,1.0,295,89.30,9.6,17.00,.,31.0465,.0002962,.0003881
AgMet,15min,duchesne,71,13JUN2019:06:45:00,12.73,56.40,55.97,56.88,52.26,56,62,54,0.8900,40.49,5.8,4.6,287,23.66,10.3,17.00,.,57.0581,.0008222,.0012200
AgMet,15min,duchesne,71,13JUN2019:07:00:00,12.76,57.25,55.94,57.31,54.94,59,62,55,0.8810,41.80,3.9,4.6,224,24.79,7.7,17.00,.,27.8256,.0006239,.0009847
AgMet,15min,duchesne,71,13JUN2019:07:15:00,12.77,57.49,57.55,57.92,57.13,57,61,54,0.9130,42.46,2.3,3.3,201,37.35,6.6,17.00,.,32.2907,.0005706,.0008666
AgMet,15min,duchesne,71,13JUN2019:07:30:00,12.8,59.92,59.09,60.17,57.43,54,57,50,0.9110,42.47,3.1,2.7,257,21.69,6.4,17.00,.,69.0116,.0007676,.0010516
AgMet,15min,duchesne,71,13JUN2019:07:45:00,12.83,61.75,61.07,61.75,59.92,51,54,49,0.9820,42.83,3.8,3.3,282,18.81,7.2,17.00,.,97.9070,.0010598,.0014400
