AgMet,15min,elmo,117,22SEP2017:06:45:00,12.62,47.06,47.9,48.7,46.9,61,64.03,58,0.6930,34.9,3.693,4.0,166,11,6.8,2.89,.,0,.0003437,.0005999
AgMet,15min,elmo,117,22SEP2017:07:00:00,12.61,46.38,47.1,47.5,46.2,62,64.75,61,0.6910,34.8,3.225,3.3,164,9,5.0,2.89,.,0,.0002776,.0004830
AgMet,15min,elmo,117,22SEP2017:07:15:00,12.61,46.87,46.6,47.0,46.1,64,66.04,62,0.6790,35.1,2.297,2.7,183,11,3.9,2.88,.,2,.0002276,.0003892
AgMet,15min,elmo,117,22SEP2017:07:30:00,12.61,46.51,46.5,47.0,46.0,64,64.99,62,0.6950,35.0,1.555,2.1,182,11,3.3,2.88,.,6,.0002063,.0003357
AgMet,15min,elmo,117,22SEP2017:07:45:00,12.61,46.51,46.9,47.3,46.3,64,66.35,62,0.7100,35.5,1.372,1.4,190,17,2.9,2.88,.,12,.0001863,.0002779
AgMet,15min,elmo,117,22SEP2017:08:00:00,12.65,46.93,46.8,47.4,46.1,66,69.35,64,0.7170,36.2,1.371,1.2,223,28,3.5,2.89,.,38,.0003116,.0003999
AgMet,15min,elmo,117,22SEP2017:08:15:00,12.74,49.69,49.1,50.4,47.0,64,67.03,59,0.7710,37.2,2.6,2.0,208,18,5.3,2.89,.,86,.0006476,.0008078
AgMet,15min,elmo,117,22SEP2017:08:30:00,12.81,51.59,50.9,51.7,49.6,61,63.11,58,0.7650,38.0,2.835,2.9,196,15,5.5,2.90,.,111,.0008496,.0010859
AgMet,15min,elmo,117,22SEP2017:08:45:00,13.2,53.92,52.5,53.9,51.5,58,60.73,54,0.7960,38.2,3.347,2.9,184,13,6.4,2.90,.,161,.0011139,.0013929
AgMet,15min,elmo,117,22SEP2017:09:00:00,14.63,56.44,55.3,56.4,53.8,51,59.09,46,0.7630,37.2,7.161,5.1,179,13,12.5,2.91,.,346,.0021143,.0026557
AgMet,15min,elmo,117,22SEP2017:09:15:00,14.38,56.56,56.2,56.8,55.7,48,52.83,45,0.7200,36.7,7.94,8.0,187,13,12.7,2.92,.,362,.0024487,.0032362
AgMet,15min,elmo,117,22SEP2017:09:30:00,14.32,56.05,55.8,56.5,55.1,48,51.87,44,0.7480,36.2,6.863,7.6,199,16,12.3,2.92,.,332,.0023356,.0030850
AgMet,15min,elmo,117,22SEP2017:09:45:00,14.28,56.47,56.5,57.2,55.9,48,52.4,43,0.6990,36.9,6.097,6.1,202,16,12.9,2.92,.,392,.0025578,.0032345
AgMet,15min,elmo,117,22SEP2017:10:00:00,14.28,57.43,56.5,57.8,55.4,45,50.8,40,0.6980,35.2,7.534,6.9,189,16,11.6,2.92,.,320,.0023777,.0031296
AgMet,15min,elmo,117,22SEP2017:10:15:00,13.88,56.33,57.6,59.2,55.4,44,47.63,39,0.6730,35.8,7.054,7.3,187,16,12.1,2.92,.,424,.0029101,.0037454
AgMet,15min,elmo,117,22SEP2017:10:30:00,14.17,58.58,57.3,58.6,55.3,44,50.86,39,0.7640,35.7,7.718,7.1,210,17,14.3,2.92,.,562,.0034760,.0043190
AgMet,15min,elmo,117,22SEP2017:10:45:00,14.11,58.76,58.9,59.7,58.0,41,50.14,36,0.6520,35.0,10.63,9.5,212,18,19.3,2.92,.,611,.0039361,.0050389
AgMet,15min,elmo,117,22SEP2017:11:00:00,14.09,58.58,58.6,59.2,57.4,40,46.94,37,0.6470,34.5,11.43,11.1,214,14,20.4,2.92,.,617,.0040170,.0052259
AgMet,15min,elmo,117,22SEP2017:11:15:00,14.09,59.44,59.2,59.9,58.5,41,47.82,38,0.7420,35.6,10.44,10.9,214,17,18.2,2.91,.,672,.0042714,.0054836
AgMet,15min,elmo,117,22SEP2017:11:30:00,14.09,60.78,60.0,61.2,58.9,41,48.91,36,0.7510,36.4,9.65,10.1,199,19,19.3,2.91,.,640,.0041843,.0053528
AgMet,15min,elmo,117,22SEP2017:11:45:00,14.09,57.96,59.8,61.3,58.0,40,45.61,35,0.6830,35.4,10.03,9.7,193,16,16.7,2.91,.,417,.0032685,.0043727
AgMet,15min,elmo,117,22SEP2017:12:00:00,14.13,60.84,60.2,62.1,57.8,39,44.15,35,0.7460,35.2,9.7,10.0,190,17,17.3,2.91,.,677,.0044101,.0056230
AgMet,15min,elmo,117,22SEP2017:12:15:00,14.13,59,60.6,61.9,58.9,40,46.49,35,0.6960,35.8,9.25,9.1,208,17,18.4,2.91,.,578,.0039801,.0051031
AgMet,15min,elmo,117,22SEP2017:12:30:00,14.07,58.93,58.7,59.4,58.3,41,45.74,38,0.7280,35.0,8.16,9.3,211,15,15.6,2.90,.,267,.0025531,.0035600
AgMet,15min,elmo,117,22SEP2017:12:45:00,14.13,59.42,59.6,60.7,58.5,40,46.59,35,0.6400,35.3,7.668,7.5,208,17,12.7,2.90,.,410,.0030915,.0040158
AgMet,15min,elmo,117,22SEP2017:13:00:00,14.22,60.9,59.6,61.0,58.8,37,43.36,31,0.5790,33.4,6.895,7.0,210,24,14.9,2.90,.,272,.0024941,.0033819
AgMet,15min,elmo,117,22SEP2017:13:15:00,14.17,61.08,60.8,62.7,59.7,33,37.74,29,0.6360,31.1,11.79,10.1,212,17,22.8,2.90,.,504,.0038517,.0051479
AgMet,15min,elmo,117,22SEP2017:13:30:00,14.16,61.63,61.2,62.2,60.2,32,38.94,28,0.6070,31.3,9.86,10.6,212,17,19.7,2.90,.,530,.0040106,.0053719
AgMet,15min,elmo,117,22SEP2017:13:45:00,14.15,63.59,61.3,64.2,60.1,33,40.13,27,0.5900,32.0,8.02,8.9,211,17,18.2,2.90,.,518,.0038334,.0050410
AgMet,15min,elmo,117,22SEP2017:14:00:00,14.14,63.34,63.1,64.8,61.9,30,37.13,25,0.6040,31.4,8.78,8.6,194,21,17.5,2.90,.,636,.0044557,.0057381
AgMet,15min,elmo,117,22SEP2017:14:15:00,14.14,61.62,62.2,63.8,61.4,30,35.94,25,0.5490,30.2,8.56,8.3,206,22,14.5,2.90,.,388,.0033024,.0044828
AgMet,15min,elmo,117,22SEP2017:14:30:00,14.23,61.32,61.7,62.4,61.2,28,32.06,23,0.4570,28.1,9.71,9.2,193,19,20.4,2.90,.,256,.0028440,.0041032
AgMet,15min,elmo,117,22SEP2017:14:45:00,14.18,62.17,62.2,63.2,61.2,27,32.23,23,0.5180,27.7,10.58,10.4,212,15,19.1,2.89,.,452,.0037435,.0051770
AgMet,15min,elmo,117,22SEP2017:15:00:00,14.17,61.87,62.5,63.8,61.7,25,29.47,22,0.5150,26.4,11.55,10.8,197,17,21.9,2.90,.,322,.0033117,.0047974
AgMet,15min,elmo,117,22SEP2017:15:15:00,14.11,61.19,62.1,63.0,61.1,29,36.38,24,0.5910,29.5,9.66,10.6,222,15,16.7,2.89,.,346,.0032350,.0046207
AgMet,15min,elmo,117,22SEP2017:15:30:00,14.22,61.74,61.6,62.2,61.0,29,36.17,24,0.6640,29.2,10.18,10.3,232,14,17.5,2.89,.,284,.0029181,.0042502
AgMet,15min,elmo,117,22SEP2017:15:45:00,14.13,62.11,61.8,62.2,61.3,30,36.34,25,0.5260,30.0,9.43,9.5,231,16,15.1,2.89,.,260,.0027045,.0039470
AgMet,15min,elmo,117,22SEP2017:16:00:00,13.97,61.93,62.1,62.7,61.5,30,35.97,25,0.5480,30.5,6.79,8.6,226,15,13.8,2.89,.,267,.0025864,.0037408
AgMet,15min,elmo,117,22SEP2017:16:15:00,14.24,64.62,62.8,64.8,61.9,31,38.49,21,0.4410,31.3,4.508,5.0,212,28,10.5,2.89,.,351,.0024046,.0031966
AgMet,15min,elmo,117,22SEP2017:16:30:00,14.22,64.69,63.8,64.9,62.8,27,35.05,21,0.5540,29.0,7.911,6.0,210,24,20.2,2.90,.,346,.0024868,.0034504
AgMet,15min,elmo,117,22SEP2017:16:45:00,14.15,63.46,64.5,66.0,63.2,27,32.87,22,0.5500,29.7,10.44,8.9,233,18,23.5,2.90,.,469,.0035596,.0048976
AgMet,15min,elmo,117,22SEP2017:17:00:00,14.16,65.04,63.2,65.2,62.2,30,36.65,25,0.7100,31.1,9.69,10.6,266,13,16.4,2.89,.,363,.0030240,.0044104
AgMet,15min,elmo,117,22SEP2017:17:15:00,14.15,63.69,63.4,65.0,62.3,31,36.48,26,0.5930,32.6,10.1,9.9,248,13,17.5,2.89,.,387,.0030619,.0043629
AgMet,15min,elmo,117,22SEP2017:17:30:00,14.11,62.1,63.5,64.3,61.2,31,43.08,25,0.6520,32.5,10.43,10.5,256,15,20.8,2.90,.,426,.0033344,.0047068
AgMet,15min,elmo,117,22SEP2017:17:45:00,13.91,60.07,61.7,62.8,60.1,35,41.89,29,0.6570,33.7,8.94,9.6,241,13,17.1,2.89,.,302,.0024484,.0036078
AgMet,15min,elmo,117,22SEP2017:18:00:00,13.79,58.97,59.2,60.2,58.4,37,42.26,32,0.6240,33.0,8.64,9.0,247,13,13.6,2.88,.,133,.0013682,.0023394
AgMet,15min,elmo,117,22SEP2017:18:15:00,13.61,57.69,58.7,60.1,57.3,36,43.04,30,0.5740,32.1,8.48,8.1,247,20,15.6,2.88,.,84,.0010109,.0018937
AgMet,15min,elmo,117,22SEP2017:18:30:00,13.49,57.99,58.4,58.9,57.5,35,38.31,33,0.5600,30.6,8.63,9.0,286,12,14.0,2.88,.,87,.0007495,.0009434
AgMet,15min,elmo,117,22SEP2017:18:45:00,13.33,56.96,57.3,58.2,56.7,36,39.27,33,0.6140,30.5,6.253,7.8,302,17,12.7,2.88,.,62,.0006220,.0008018
AgMet,15min,elmo,117,22SEP2017:19:00:00,13.18,54.76,56.1,57.0,54.6,39,40.83,36,0.5840,31.4,5.794,5.3,343,19,14.5,2.88,.,64,.0004460,.0006077
AgMet,15min,elmo,117,22SEP2017:19:15:00,13.02,55.01,54.6,55.3,54.0,39,42.13,36,0.5600,30.2,5.596,6.2,344,20,13.2,2.87,.,23,.0004045,.0005464
AgMet,15min,elmo,117,22SEP2017:19:30:00,12.9,53.55,54.6,55.1,53.5,39,43.29,36,0.5900,30.1,4.838,5.0,332,19,10.1,2.87,.,4,.0002897,.0004150
AgMet,15min,elmo,117,22SEP2017:19:45:00,12.84,52.02,52.5,53.8,51.8,43,44.59,40,0.5610,30.4,4.846,4.3,355,54,15.3,2.87,.,0,.0001916,.0002889
AgMet,15min,elmo,117,22SEP2017:20:00:00,12.82,51.65,51.8,52.1,51.5,42,43.29,41,0.5450,29.6,5.87,6.3,346,25,13.2,2.87,.,0,.0003178,.0004320
AgMet,15min,elmo,117,22SEP2017:20:15:00,12.79,50.61,50.8,51.8,50.3,43,44.08,41,0.5220,28.9,5.245,4.8,341,24,13.2,2.87,.,0,.0002187,.0003172
AgMet,15min,elmo,117,22SEP2017:20:30:00,12.79,49.63,50.1,50.7,49.5,42,43.36,41,0.5150,28.1,5.609,6.1,345,22,11.4,2.87,.,0,.0002925,.0003987
AgMet,15min,elmo,117,22SEP2017:20:45:00,12.78,48.17,49.0,49.8,48.1,44,45.92,42,0.5250,27.9,4.055,4.8,351,22,9.0,2.87,.,0,.0002018,.0002922
AgMet,15min,elmo,117,22SEP2017:21:00:00,12.77,47.99,48.1,48.4,47.8,45,45.99,44,0.5150,27.9,3.847,3.7,347,23,9.2,2.87,.,0,.0001150,.0001846
AgMet,15min,elmo,117,22SEP2017:21:15:00,12.76,48.19,48.2,48.4,46.9,44,45.62,43,0.4960,27.4,5.223,4.6,343,21,10.7,2.87,.,0,.0001791,.0002631
AgMet,15min,elmo,117,22SEP2017:21:30:00,12.76,46.97,47.3,48.4,46.6,46,48.04,43,0.5120,27.6,3.166,4.0,346,34,10.1,2.87,.,0,.0001264,.0001965
AgMet,15min,elmo,117,22SEP2017:21:45:00,12.75,47.27,47.5,47.8,47.0,45,46.99,44,0.5010,27.3,6.1,5.1,343,22,13.2,2.87,.,0,.0002020,.0002873
AgMet,15min,elmo,117,22SEP2017:22:00:00,12.74,46.97,47.1,47.5,46.8,45,46.1,44,0.4910,26.9,4.556,5.1,344,22,10.5,2.88,.,0,.0002018,.0002863
AgMet,15min,elmo,117,22SEP2017:22:15:00,12.74,46.07,46.7,47.2,46.1,46,47.98,44,0.5040,27.0,4.278,4.6,343,21,10.3,2.88,.,0,.0001682,.0002459
AgMet,15min,elmo,117,22SEP2017:22:30:00,12.74,45.4,45.8,46.4,45.2,50,51.63,47,0.5280,28.3,3.963,4.0,344,20,10.5,2.88,.,0,.0001068,.0001676
AgMet,15min,elmo,117,22SEP2017:22:45:00,12.74,44.05,44.8,45.6,43.6,53,56.88,51,0.5460,28.6,1.486,2.9,39,83,6.1,2.87,.,0,.0000189,.0000529
AgMet,15min,elmo,117,22SEP2017:23:00:00,12.73,44.36,43.8,44.4,43.4,57,59.33,54,0.5400,29.5,1.488,1.0,213,94,7.2,2.87,.,0,-.000157,-.000213
AgMet,15min,elmo,117,22SEP2017:23:15:00,12.72,44.48,44.8,45.3,44.3,54,55.62,53,0.5530,29.1,2.592,2.5,354,43,7.9,2.88,.,0,-.000020,.0000000
AgMet,15min,elmo,117,22SEP2017:23:30:00,12.71,43.13,44.3,45.2,43.1,56,59.67,54,0.5530,29.7,2.972,2.9,324,83,9.4,2.88,.,0,.0000058,.0000338
AgMet,15min,elmo,117,22SEP2017:23:45:00,12.71,44.36,44.2,44.6,43.1,56,58.41,54,0.5440,29.3,4.936,3.6,342,21,10.7,2.88,.,0,.0000509,.0000926
AgMet,15min,elmo,117,23SEP2017:00:00:00,12.71,42.03,43.1,44.6,42.0,58,61.44,54,0.5520,29.4,0.964,3.3,133,87,7.9,2.88,.,0,.0000181,.0000485
AgMet,15min,elmo,117,23SEP2017:00:15:00,12.7,43.32,42.6,43.6,41.7,59,61.44,56,0.5340,29.2,3.656,1.7,338,26,9.0,2.88,.,0,-.000095,-.000112
AgMet,15min,elmo,117,23SEP2017:00:30:00,12.7,43.38,43.1,43.6,42.7,57,57.29,55,0.5280,28.7,3.919,4.1,343,20,9.2,2.88,.,0,.0000701,.0001148
AgMet,15min,elmo,117,23SEP2017:00:45:00,12.69,42.22,43.1,43.9,41.5,56,58.21,54,0.5270,28.4,2.983,3.9,360,36,10.3,2.88,.,0,.0000652,.0001093
AgMet,15min,ferron,119,22SEP2017:00:00:00,12.71,61.8,62.1,62.8,61.4,29,29.76,28,0.5450,29.2,15.97,16.3,217,12,28.9,2.60,.,0,.0010525,.0012541
AgMet,15min,ferron,119,22SEP2017:00:15:00,12.7,62.1,61.7,62.5,61.1,29,29.93,28,0.5360,29.1,14.29,14.5,219,12,24.6,2.60,.,0,.0009798,.0011841
AgMet,15min,ferron,119,22SEP2017:00:30:00,12.7,61.92,61.8,62.5,61.0,28,30,27,0.5290,28.8,14.76,14.6,222,12,24.6,2.60,.,0,.0009943,.0012000
AgMet,15min,ferron,119,22SEP2017:00:45:00,12.7,61.43,61.4,62.1,60.5,28,29.56,27,0.5180,28.4,14.28,14.7,220,15,24.8,2.60,.,0,.0009880,.0011904
AgMet,15min,ferron,119,22SEP2017:01:00:00,12.7,60.16,60.7,61.8,59.6,29,30.54,27,0.5290,28.2,11.87,13.2,220,15,31.4,2.60,.,0,.0009129,.0011140
AgMet,15min,ferron,119,22SEP2017:01:15:00,12.69,59.73,60.1,60.8,59.2,29,30.3,28,0.5150,27.9,12.38,12.2,220,13,22.6,2.60,.,0,.0008537,.0010517
AgMet,15min,ferron,119,22SEP2017:01:30:00,12.69,59.12,59.3,60.0,58.4,30,31.72,28,0.5050,27.6,10.31,11.0,214,13,26.7,2.60,.,0,.0007842,.0009786
AgMet,15min,ferron,119,22SEP2017:01:45:00,12.68,59.49,58.5,59.5,57.4,30,32.23,29,0.4940,27.3,9.19,9.4,217,15,17.3,2.60,.,0,.0006895,.0008799
AgMet,15min,ferron,119,22SEP2017:02:00:00,12.68,57.78,59.3,60.5,57.4,28,31.28,26,0.4960,26.4,11.21,11.2,231,18,23.7,2.60,.,0,.0008087,.0010063
AgMet,15min,ferron,119,22SEP2017:02:15:00,12.67,57.91,58.5,59.5,57.5,29,30.68,27,0.5030,26.3,9.63,10.1,222,17,18.4,2.60,.,0,.0007377,.0009303
AgMet,15min,ferron,119,22SEP2017:02:30:00,12.67,56.63,56.3,57.9,54.9,34,37.5,31,0.5230,28.1,8.74,8.2,258,18,19.3,2.60,.,0,.0005553,.0007209
AgMet,15min,ferron,119,22SEP2017:02:45:00,12.67,55.47,55.6,56.7,55.0,36,37.94,33,0.5580,29.3,14.3,11.3,267,12,28.5,2.60,.,0,.0006455,.0007961
AgMet,15min,ferron,119,22SEP2017:03:00:00,12.66,54.38,54.7,55.5,54.1,40,41.49,37,0.5910,30.7,17.6,16.6,271,14,31.1,2.60,.,0,.0007214,.0008445
AgMet,15min,ferron,119,22SEP2017:03:15:00,12.66,53.83,54.4,55.5,53.7,41,42.91,38,0.6060,31.3,16.31,17.4,273,12,30.5,2.60,.,0,.0007095,.0008257
AgMet,15min,ferron,119,22SEP2017:03:30:00,12.65,53.28,53.5,54.5,53.0,44,45.61,42,0.6260,32.3,14.63,15.2,269,11,26.1,2.60,.,0,.0006159,.0007274
AgMet,15min,ferron,119,22SEP2017:03:45:00,12.65,53.77,53.7,54.6,52.9,44,45.64,41,0.6240,32.4,13.03,14.0,268,12,22.6,2.60,.,0,.0005952,.0007108
AgMet,15min,ferron,119,22SEP2017:04:00:00,12.64,52.37,53.5,55.1,52.3,45,47.84,42,0.6400,32.7,13.44,13.2,270,11,21.7,2.60,.,0,.0005652,.0006798
AgMet,15min,ferron,119,22SEP2017:04:15:00,12.64,52.68,53.0,53.8,52.3,47,47.77,45,0.6440,33.0,14.12,13.3,274,12,23.7,2.60,.,0,.0005408,.0006492
AgMet,15min,ferron,119,22SEP2017:04:30:00,12.64,52.19,52.5,53.0,52.0,48,49.06,47,0.6440,33.4,14.74,14.8,270,12,25.7,2.61,.,0,.0005454,.0006453
AgMet,15min,ferron,119,22SEP2017:04:45:00,12.63,52.68,52.6,53.1,52.1,47,48.58,46,0.6420,33.1,11.91,13.2,264,12,21.5,2.60,.,0,.0005240,.0006295
AgMet,15min,ferron,119,22SEP2017:05:00:00,12.63,52.51,52.7,53.2,52.3,47,47.98,46,0.6410,33.2,13.16,12.7,261,12,25.2,2.61,.,0,.0005153,.0006226
AgMet,15min,ferron,119,22SEP2017:05:15:00,12.62,52.75,52.3,52.9,51.5,48,49.74,46,0.6350,33.2,10.55,12.0,258,12,19.1,2.61,.,0,.0004849,.0005897
AgMet,15min,ferron,119,22SEP2017:05:30:00,12.62,52.69,52.6,53.2,52.0,47,48.18,46,0.6340,32.9,12.21,11.2,259,12,21.9,2.61,.,0,.0004821,.0005925
AgMet,15min,ferron,119,22SEP2017:05:45:00,12.62,51.72,52.7,53.6,51.7,46,48.29,44,0.6260,32.6,10.81,12.0,253,15,21.9,2.61,.,0,.0005095,.0006203
AgMet,15min,ferron,119,22SEP2017:06:00:00,12.61,51.97,51.7,52.3,51.2,48,49.13,46,0.6240,32.6,8.16,8.5,255,18,18.2,2.61,.,0,.0003784,.0004853
AgMet,15min,ferron,119,22SEP2017:06:15:00,12.61,52.21,52.0,52.6,51.2,47,48.87,45,0.6220,32.4,10.24,9.7,257,13,17.5,2.61,.,0,.0004291,.0005391
AgMet,15min,ferron,119,22SEP2017:06:30:00,12.6,51.91,51.9,52.6,50.9,47,48.76,45,0.6130,32.2,9.48,9.9,257,12,18.2,2.61,.,0,.0010111,.0017664
AgMet,15min,ferron,119,22SEP2017:06:45:00,12.6,50.94,51.6,52.0,50.9,47,48.8,47,0.6150,32.2,9.48,9.5,258,12,20.4,2.61,.,0,.0009726,.0016994
AgMet,15min,ferron,119,22SEP2017:07:00:00,12.6,49.79,51.0,52.3,49.8,48,50.86,45,0.6190,32.1,7.679,8.8,254,14,15.3,2.61,.,0,.0008938,.0015610
AgMet,15min,ferron,119,22SEP2017:07:15:00,12.6,49.91,50.1,50.9,48.9,50,52.92,48,0.6120,32.1,7.376,7.0,255,16,13.8,2.61,.,3,.0007281,.0012640
AgMet,15min,ferron,119,22SEP2017:07:30:00,12.6,51,51.0,51.9,49.9,47,50.02,45,0.6170,31.7,9.74,8.5,254,11,17.3,2.61,.,13,.0009394,.0016011
AgMet,15min,ferron,119,22SEP2017:07:45:00,12.61,50.52,51.3,52.3,50.2,46,49.88,43,0.6090,31.5,8.56,9.7,247,19,17.3,2.61,.,28,.0011284,.0018839
AgMet,15min,ferron,119,22SEP2017:08:00:00,12.68,51.25,49.2,51.3,47.9,52,55.22,46,0.5850,32.4,5.515,6.5,210,13,12.5,2.61,.,47,.0008569,.0013420
AgMet,15min,ferron,119,22SEP2017:08:15:00,12.86,52.34,52.3,53.1,50.9,46,51.13,42,0.6650,32.0,6.767,6.3,216,21,15.8,2.61,.,133,.0013019,.0018905
AgMet,15min,ferron,119,22SEP2017:08:30:00,13.14,54.17,53.0,54.2,51.9,47,50.76,42,0.6270,33.1,5.681,6.3,222,15,11.6,2.61,.,183,.0014991,.0020960
AgMet,15min,ferron,119,22SEP2017:08:45:00,13.48,55.63,54.8,55.6,53.9,42,46,39,0.6320,32.2,4.753,5.3,202,12,8.6,2.61,.,233,.0017405,.0023376
AgMet,15min,ferron,119,22SEP2017:09:00:00,13.81,55.74,55.7,56.0,55.4,39,42.38,36,0.5900,31.3,7.286,5.9,202,13,14.3,2.61,.,282,.0020760,.0027751
AgMet,15min,ferron,119,22SEP2017:09:15:00,14.31,56.89,56.2,57.1,55.6,38,41.63,33,0.5600,30.7,7.783,7.5,203,16,14.0,2.61,.,333,.0024764,.0033498
AgMet,15min,ferron,119,22SEP2017:09:30:00,14.53,57.18,57.2,57.9,56.4,35,38.18,31,0.5240,29.8,9.66,8.7,201,15,17.3,2.61,.,387,.0028835,.0039173
AgMet,15min,ferron,119,22SEP2017:09:45:00,14.3,58.27,57.7,58.6,57.0,33,37.16,31,0.6160,29.1,9.96,10.0,202,13,17.8,2.61,.,430,.0032225,.0044008
AgMet,15min,ferron,119,22SEP2017:10:00:00,14.21,59.79,58.3,60.0,57.0,34,37.16,32,0.5860,30.2,9.52,9.7,187,17,17.1,2.61,.,438,.0032761,.0044337
AgMet,15min,ferron,119,22SEP2017:10:15:00,14.14,59.85,59.5,60.2,58.6,32,34.46,29,0.5640,29.5,11.08,10.3,182,14,21.5,2.61,.,535,.0038414,.0051398
AgMet,15min,ferron,119,22SEP2017:10:30:00,14.23,57.3,57.9,60.3,56.0,32,35.61,29,0.5100,28.5,12.51,11.8,196,17,24.8,2.61,.,347,.0031377,.0044607
AgMet,15min,ferron,119,22SEP2017:10:45:00,14.09,59.12,59.1,60.8,57.2,32,35.2,29,0.5240,29.1,10.69,11.4,185,16,18.2,2.61,.,528,.0038965,.0052656
AgMet,15min,ferron,119,22SEP2017:11:00:00,14.28,57.91,58.1,59.2,57.3,33,35.54,30,0.5360,29.1,8.73,10.0,177,15,15.3,2.61,.,261,.0026908,.0038544
AgMet,15min,ferron,119,22SEP2017:11:15:00,14.05,59.24,58.9,59.7,57.9,31,33.95,29,0.5050,28.1,11.91,10.1,190,13,19.7,2.61,.,463,.0036065,.0048744
AgMet,15min,ferron,119,22SEP2017:11:30:00,14.24,61.98,59.1,62.0,57.2,31,33.78,28,0.5520,28.5,10.02,11.2,184,13,17.3,2.61,.,450,.0036359,.0049902
AgMet,15min,ferron,119,22SEP2017:11:45:00,14.19,63.32,62.4,63.9,61.4,29,32.97,26,0.5400,29.6,11.02,10.6,179,16,19.7,2.61,.,792,.0052927,.0068061
AgMet,15min,ferron,119,22SEP2017:12:00:00,14.16,63.14,62.8,63.4,62.2,28,33.18,25,0.5200,29.3,11.61,11.3,172,14,20.4,2.61,.,856,.0056823,.0072906
AgMet,15min,ferron,119,22SEP2017:12:15:00,14.1,61.06,62.3,64.4,60.8,27,33.17,23,0.4870,28.1,12.76,12.0,171,13,22.4,2.61,.,655,.0048355,.0064559
AgMet,15min,ferron,119,22SEP2017:12:30:00,14.18,61,62.0,63.9,59.7,28,33.54,24,0.5530,28.9,9.42,11.2,170,15,18.2,2.61,.,613,.0045728,.0060939
AgMet,15min,ferron,119,22SEP2017:12:45:00,14.16,63.6,63.1,65.3,60.8,24,29.83,22,0.4510,25.8,13.64,11.6,184,13,20.4,2.61,.,723,.0052231,.0069106
AgMet,15min,ferron,119,22SEP2017:13:00:00,14.15,61.78,64.2,66.0,61.8,23,27.26,20,0.5100,25.7,11.85,12.5,178,15,20.8,2.61,.,748,.0054903,.0073185
AgMet,15min,ferron,119,22SEP2017:13:15:00,14.18,62.26,61.4,62.3,60.6,24,27.87,22,0.4470,24.6,11.38,11.7,185,16,20.0,2.60,.,309,.0034165,.0049693
AgMet,15min,ferron,119,22SEP2017:13:30:00,14.19,59.95,60.5,62.5,59.4,29,33.17,23,0.4360,27.8,11.45,11.1,260,29,20.4,2.60,.,349,.0033566,.0047567
AgMet,15min,ferron,119,22SEP2017:13:45:00,14.2,59.95,59.9,60.6,59.3,30,33.44,25,0.5020,28.3,10.89,11.5,275,15,18.4,2.60,.,326,.0032293,.0046200
AgMet,15min,ferron,119,22SEP2017:14:00:00,14.2,60.99,60.6,61.8,59.5,30,31.99,27,0.5130,28.7,9.24,10.3,278,15,14.9,2.60,.,423,.0035631,.0049041
AgMet,15min,ferron,119,22SEP2017:14:15:00,14.21,60.32,60.8,61.5,60.0,28,30.97,27,0.5510,27.9,8.77,9.0,302,25,15.1,2.60,.,342,.0031348,.0043583
AgMet,15min,ferron,119,22SEP2017:14:30:00,14.01,60.93,60.7,61.2,60.0,29,35.2,24,0.4460,28.5,6.037,6.8,245,33,15.1,2.60,.,276,.0026042,.0035765
AgMet,15min,ferron,119,22SEP2017:14:45:00,13.95,60.44,60.6,61.2,59.7,27,30.57,24,0.5480,26.3,7.252,7.2,231,21,15.1,2.60,.,178,.0022569,.0032785
AgMet,15min,ferron,119,22SEP2017:15:00:00,14.28,62.15,62.1,63.3,60.3,25,30.6,21,0.4780,25.6,7.053,6.5,212,25,17.8,2.60,.,334,.0029017,.0039412
AgMet,15min,ferron,119,22SEP2017:15:15:00,14.25,63.12,63.0,64.0,61.6,22,28.58,19,0.5100,23.9,7.637,8.3,249,31,19.1,2.60,.,455,.0036193,.0049289
AgMet,15min,ferron,119,22SEP2017:15:30:00,14.21,63.3,62.8,64.3,61.3,25,29.12,21,0.5000,26.5,9.93,8.0,255,30,19.7,2.60,.,453,.0034734,.0047068
AgMet,15min,ferron,119,22SEP2017:15:45:00,14.17,63.97,63.6,64.9,62.6,25,28.31,22,0.5230,27.0,9.9,10.4,269,22,19.5,2.60,.,647,.0046498,.0061974
AgMet,15min,ferron,119,22SEP2017:16:00:00,14.14,63.6,63.7,64.8,62.8,25,29.86,22,0.5200,26.9,9.26,9.5,260,27,17.5,2.60,.,564,.0041296,.0055674
AgMet,15min,ferron,119,22SEP2017:16:15:00,14.14,63.04,63.0,64.6,61.3,25,27.83,21,0.4770,26.2,9.47,9.0,260,28,18.9,2.60,.,466,.0035133,.0048556
AgMet,15min,ferron,119,22SEP2017:16:30:00,14.14,60.91,62.1,63.4,60.9,27,31.14,23,0.5650,27.8,10.39,10.2,252,22,21.0,2.60,.,402,.0031878,.0045627
AgMet,15min,ferron,119,22SEP2017:16:45:00,14.14,61.16,61.2,61.9,60.2,30,31.81,29,0.5520,29.5,13.27,11.8,289,12,22.6,2.60,.,408,.0032530,.0046961
AgMet,15min,ferron,119,22SEP2017:17:00:00,14.12,59.76,60.6,61.6,59.5,31,32.35,29,0.5620,29.7,13.27,13.5,287,15,24.1,2.60,.,444,.0035038,.0050512
