AgMet,15min,duchesne,71,07OCT2021:22:45:00,12.86,50.76,50.85,51.17,50.41,79,79,77,0.9990,44.24,3.6,3.6,296,30.64,10.3,13.72,.,0.0000,.0000411,.0000694
AgMet,15min,duchesne,71,07OCT2021:23:00:00,12.85,48.60,49.29,50.79,48.46,85,85,79,0.9920,44.19,2.0,2.9,215,38.00,7.5,13.72,.,0.0000,-.000005,.0000055
AgMet,15min,duchesne,71,07OCT2021:23:15:00,12.86,47.84,48.38,48.78,47.84,86,87,85,0.9760,44.38,2.9,2.1,227,13.92,6.1,13.72,.,0.0000,-.000046,-.000053
AgMet,15min,duchesne,71,07OCT2021:23:30:00,12.85,46.74,47.13,47.96,46.56,89,89,86,0.9690,43.67,1.3,2.3,265,30.84,3.7,13.72,.,0.0000,-.000046,-.000053
AgMet,15min,duchesne,71,07OCT2021:23:45:00,12.84,47.15,46.98,47.49,46.56,89,90,87,0.9800,43.93,1.0,1.0,274,28.77,3.5,13.72,.,0.0000,-.000091,-.000128
AgMet,15min,elmo,117,07OCT2021:00:00:00,12.79,44.78,44.69,44.81,44.55,94,94,93,0.9490,43.02,1.5,1.4,244,93.00,3.1,4.34,.,0.0000,.0000198,.0000300
AgMet,15min,elmo,117,07OCT2021:00:15:00,12.77,44.81,44.79,44.99,44.66,94,94,94,0.9490,43.22,0.3,1.2,297,1.98,2.2,4.34,.,0.0000,.0000169,.0000260
AgMet,15min,elmo,117,07OCT2021:00:30:00,12.77,44.60,44.75,45.25,44.43,94,95,93,0.9430,43.14,0.8,0.4,238,30.36,1.8,4.34,.,0.0000,.0000082,.0000133
AgMet,15min,elmo,117,07OCT2021:00:45:00,12.76,44.49,44.59,44.84,44.49,94,95,94,0.9410,43.07,1.5,0.9,302,17.03,3.3,4.34,.,0.0000,.0000140,.0000218
AgMet,15min,elmo,117,07OCT2021:01:00:00,12.77,45.75,44.83,45.81,44.31,95,95,94,0.9910,43.40,2.7,2.5,321,13.05,3.9,4.34,.,0.0000,.0000244,.0000348
AgMet,15min,elmo,117,07OCT2021:01:15:00,12.76,46.19,45.98,46.37,45.61,93,95,93,0.9900,44.31,0.9,1.9,357,9.92,2.2,4.34,.,0.0000,.0000239,.0000354
AgMet,15min,elmo,117,07OCT2021:01:30:00,12.77,44.72,44.90,46.22,44.43,94,94,92,0.9470,43.03,2.5,1.3,289,22.31,4.2,4.34,.,0.0000,.0000203,.0000311
AgMet,15min,elmo,117,07OCT2021:01:45:00,12.76,44.96,44.61,45.02,44.43,94,95,94,0.9580,43.00,2.2,2.7,322,12.79,3.9,4.34,.,0.0000,.0000285,.0000402
AgMet,15min,elmo,117,07OCT2021:02:00:00,12.76,45.37,44.93,45.37,44.55,93,94,93,0.9620,43.24,2.4,2.1,304,6.52,3.5,4.34,.,0.0000,.0000260,.0000378
AgMet,15min,elmo,117,07OCT2021:02:15:00,12.75,44.78,45.01,45.43,44.66,93,93,92,0.9360,43.04,2.3,2.3,265,16.17,3.1,4.34,.,0.0000,.0000308,.0000445
AgMet,15min,elmo,117,07OCT2021:02:30:00,12.74,45.63,44.72,45.66,43.75,94,94,92,0.9830,42.79,2.7,2.7,261,7.60,3.3,4.34,.,0.0000,.0000332,.0000471
AgMet,15min,elmo,117,07OCT2021:02:45:00,12.74,43.90,45.21,46.52,43.90,91,95,90,0.8870,42.85,0.8,1.9,320,40.69,2.2,4.34,.,0.0000,.0000318,.0000471
AgMet,15min,elmo,117,07OCT2021:03:00:00,12.74,43.17,43.32,43.93,42.84,94,94,91,0.8890,41.22,0.0,0.3,355,0.09,0.0,4.34,.,0.0000,.0000090,.0000147
AgMet,15min,elmo,117,07OCT2021:03:15:00,12.74,43.20,43.16,43.85,42.49,95,95,93,0.9030,41.59,1.9,0.6,277,10.21,3.5,4.34,.,0.0000,.0000108,.0000172
AgMet,15min,elmo,117,07OCT2021:03:30:00,12.73,43.15,43.02,43.32,42.56,95,95,95,0.9010,41.71,2.0,2.4,302,15.16,3.3,4.34,.,0.0000,.0000215,.0000306
AgMet,15min,elmo,117,07OCT2021:03:45:00,12.72,42.97,42.84,43.32,42.50,95,95,95,0.8960,41.51,1.5,1.8,326,7.77,2.9,4.34,.,0.0000,.0000184,.0000270
AgMet,15min,elmo,117,07OCT2021:04:00:00,12.73,43.32,43.08,43.74,42.47,95,96,95,0.9050,41.80,2.5,1.9,329,9.64,3.5,4.34,.,0.0000,.0000181,.0000266
AgMet,15min,elmo,117,07OCT2021:04:15:00,12.71,42.47,42.46,43.38,41.79,94,95,93,0.8650,40.90,2.6,2.4,312,9.97,3.7,4.34,.,0.0000,.0000246,.0000350
AgMet,15min,elmo,117,07OCT2021:04:30:00,12.71,41.79,42.07,42.73,41.44,94,94,92,0.8410,40.37,2.6,2.6,269,15.48,3.7,4.34,.,0.0000,.0000280,.0000394
AgMet,15min,elmo,117,07OCT2021:04:45:00,12.7,41.20,41.59,42.26,41.08,94,95,93,0.8220,39.99,1.8,2.6,284,22.55,3.9,4.34,.,0.0000,.0000262,.0000368
AgMet,15min,elmo,117,07OCT2021:05:00:00,12.7,41.08,41.19,41.56,40.85,95,95,94,0.8280,39.70,1.5,1.3,90,11.20,2.4,4.34,.,0.0000,.0000159,.0000241
AgMet,15min,elmo,117,07OCT2021:05:15:00,12.7,40.50,40.81,41.29,40.15,95,95,94,0.8140,39.41,0.7,1.1,130,65.04,2.2,4.34,.,0.0000,.0000135,.0000208
AgMet,15min,elmo,117,07OCT2021:05:30:00,12.7,40.33,40.35,40.80,40.09,96,96,95,0.8130,39.12,1.7,1.2,328,11.30,2.6,4.34,.,0.0000,.0000127,.0000193
AgMet,15min,elmo,117,07OCT2021:05:45:00,12.68,40.16,40.23,40.57,39.86,96,96,95,0.8080,39.16,3.5,2.5,308,6.09,4.6,4.34,.,0.0000,.0000174,.0000246
AgMet,15min,elmo,117,07OCT2021:06:00:00,12.68,39.63,39.92,40.45,39.42,96,96,96,0.7940,38.84,2.4,2.8,297,23.13,4.8,4.34,.,0.0000,.0000188,.0000260
AgMet,15min,elmo,117,07OCT2021:06:15:00,12.67,39.98,40.11,40.57,39.54,96,97,96,0.8030,39.15,3.0,3.1,311,12.72,4.4,4.34,.,0.3956,.0000187,.0000254
AgMet,15min,elmo,117,07OCT2021:06:30:00,12.67,40.10,40.36,40.63,39.98,96,97,96,0.8050,39.36,2.6,2.7,309,4.62,3.5,4.34,.,4.4824,.0000259,.0000351
AgMet,15min,elmo,117,07OCT2021:06:45:00,12.72,39.60,39.85,40.22,39.51,96,96,96,0.7910,38.73,2.6,2.6,317,8.39,4.4,4.34,.,22.9063,-.000310,-.000314
AgMet,15min,elmo,117,07OCT2021:07:00:00,12.97,41.04,40.14,41.10,39.57,96,96,96,0.8390,39.08,2.0,2.3,292,5.84,2.6,4.34,.,61.6495,-.000134,-.000130
AgMet,15min,elmo,117,07OCT2021:07:15:00,13.39,43.54,42.22,43.54,40.98,95,96,95,0.9130,41.08,2.3,2.2,304,15.04,3.1,4.35,.,100.4147,.0000557,.0000731
AgMet,15min,elmo,117,07OCT2021:07:30:00,14.68,46.84,45.16,46.87,43.46,94,95,94,1.0200,43.67,1.0,1.7,271,6.59,2.0,4.36,.,141.3825,.0002805,.0003134
AgMet,15min,elmo,117,07OCT2021:07:45:00,14.89,53.64,49.10,53.64,46.81,78,94,78,1.0900,45.92,0.0,0.4,271,0.09,0.0,4.37,.,207.8291,.0006917,.0007446
AgMet,15min,elmo,117,07OCT2021:08:00:00,14.8,54.51,53.39,54.87,52.27,74,80,72,1.0730,46.14,0.2,0.1,342,5.44,1.3,4.38,.,280.7274,.0011744,.0012571
AgMet,15min,elmo,117,07OCT2021:08:15:00,14.74,58.15,55.72,58.15,54.45,66,74,66,1.0920,46.18,0.4,0.3,358,48.88,2.0,4.38,.,358.4027,.0017049,.0018359
AgMet,15min,elmo,117,07OCT2021:08:30:00,14.71,56.81,57.10,58.59,56.26,67,68,64,1.0610,46.03,1.9,1.2,69,33.85,4.6,4.39,.,358.4569,.0017598,.0019514
AgMet,15min,elmo,117,07OCT2021:08:45:00,14.66,57.26,56.52,57.29,56.00,67,69,65,1.0780,45.61,2.1,2.0,66,40.36,4.2,4.38,.,373.3826,.0018621,.0021043
AgMet,15min,elmo,117,07OCT2021:09:00:00,14.67,55.64,56.02,57.29,55.17,68,69,66,1.0270,45.51,2.8,2.5,74,40.67,5.7,4.38,.,254.5950,.0014486,.0016897
AgMet,15min,elmo,117,07OCT2021:09:15:00,14.65,55.92,56.26,56.90,55.61,67,69,65,1.0270,45.27,2.5,2.6,84,38.15,4.6,4.38,.,337.1321,.0018557,.0021295
AgMet,15min,elmo,117,07OCT2021:09:30:00,14.64,56.70,55.99,56.73,55.62,70,71,67,1.1010,46.00,1.3,2.0,59,55.48,3.3,4.38,.,223.6072,.0013658,.0015663
AgMet,15min,elmo,117,07OCT2021:09:45:00,14.63,56.31,56.74,57.52,56.14,69,71,67,1.0630,46.63,1.3,1.0,346,57.02,3.9,4.38,.,298.0184,.0017234,.0018983
AgMet,15min,elmo,117,07OCT2021:10:00:00,14.62,57.84,57.53,58.23,56.31,66,71,65,1.0820,46.76,2.2,2.0,358,43.15,5.9,4.38,.,518.6706,.0028555,.0031604
AgMet,15min,elmo,117,07OCT2021:10:15:00,14.6,59.01,58.39,59.13,57.61,64,68,63,1.0850,47.00,2.2,2.1,79,39.43,4.8,4.38,.,549.9845,.0030809,.0034153
AgMet,15min,elmo,117,07OCT2021:10:30:00,14.59,60.18,59.74,60.30,58.89,63,64,62,1.1180,47.07,1.6,2.1,264,95.70,4.4,4.38,.,477.5546,.0028201,.0031526
AgMet,15min,elmo,117,07OCT2021:10:45:00,14.57,58.70,59.39,60.18,58.58,64,64,61,1.0800,46.63,2.7,2.1,124,22.53,5.5,4.38,.,374.9403,.0023189,.0026210
AgMet,15min,elmo,117,07OCT2021:11:00:00,14.56,61.69,60.38,61.72,58.64,58,64,58,1.0890,46.68,1.2,1.9,144,40.66,3.7,4.38,.,529.9086,.0031572,.0035061
AgMet,15min,elmo,117,07OCT2021:11:15:00,14.55,61.16,60.82,62.07,59.57,60,64,57,1.1120,46.71,2.0,1.6,237,59.28,5.9,4.38,.,500.9717,.0030397,.0033650
AgMet,15min,elmo,117,07OCT2021:11:30:00,14.55,60.93,60.91,61.57,60.52,58,60,57,1.0500,46.46,2.8,2.6,143,56.79,6.6,4.37,.,402.9553,.0025787,.0029475
AgMet,15min,elmo,117,07OCT2021:11:45:00,14.55,61.25,61.17,61.69,60.75,58,59,57,1.0790,46.30,3.7,2.9,158,30.84,7.5,4.37,.,475.7115,.0029858,.0034141
AgMet,15min,elmo,117,07OCT2021:12:00:00,14.53,62.46,61.88,62.60,61.16,56,59,56,1.0830,46.83,3.3,3.7,169,37.24,9.2,4.37,.,461.3949,.0029711,.0034536
AgMet,15min,elmo,117,07OCT2021:12:15:00,14.55,61.05,61.31,62.52,60.84,59,60,55,1.0800,46.31,5.6,4.4,156,25.10,10.1,4.37,.,354.6554,.0024508,.0029488
AgMet,15min,elmo,117,07OCT2021:12:30:00,14.54,61.22,61.29,61.63,60.87,57,59,57,1.0490,46.41,4.8,5.1,143,17.86,8.6,4.36,.,348.7985,.0024496,.0029922
AgMet,15min,elmo,117,07OCT2021:12:45:00,14.54,61.72,61.95,62.57,61.13,56,59,55,1.0550,46.53,3.9,4.6,151,18.36,8.1,4.36,.,402.6040,.0027204,.0032585
AgMet,15min,elmo,117,07OCT2021:13:00:00,14.54,62.69,62.18,62.81,61.69,56,58,55,1.0890,46.56,3.4,3.7,197,37.49,5.9,4.37,.,399.7045,.0026717,.0031465
AgMet,15min,elmo,117,07OCT2021:13:15:00,14.54,62.49,62.21,62.72,61.87,58,58,55,1.1220,46.52,4.5,4.0,222,21.31,9.0,4.36,.,378.4666,.0025750,.0030685
AgMet,15min,elmo,117,07OCT2021:13:30:00,14.55,62.54,62.34,62.69,62.04,56,58,55,1.0830,46.66,4.3,4.5,203,22.14,10.3,4.36,.,317.0540,.0022896,.0027977
AgMet,15min,elmo,117,07OCT2021:13:45:00,14.56,62.54,62.24,62.57,61.87,56,58,55,1.0870,46.56,4.7,4.4,152,19.12,8.3,4.36,.,260.7986,.0019963,.0024795
AgMet,15min,elmo,117,07OCT2021:14:00:00,14.56,62.66,62.68,62.96,62.46,54,56,54,1.0530,46.40,4.0,4.4,164,20.59,6.8,4.36,.,307.6279,.0022360,.0027489
AgMet,15min,elmo,117,07OCT2021:14:15:00,14.56,63.07,63.30,63.69,62.63,55,56,53,1.0860,46.61,3.5,3.3,184,24.00,6.6,4.36,.,298.5446,.0021221,.0025501
AgMet,15min,elmo,117,07OCT2021:14:30:00,14.55,63.28,63.44,63.93,62.99,54,55,53,1.0800,46.39,3.8,3.8,172,29.89,7.2,4.36,.,345.2410,.0023679,.0028566
AgMet,15min,elmo,117,07OCT2021:14:45:00,14.55,63.28,63.85,64.72,63.10,54,55,53,1.0790,46.91,2.1,2.8,213,38.11,6.6,4.36,.,256.8648,.0018505,.0022284
AgMet,15min,elmo,117,07OCT2021:15:00:00,14.57,63.19,63.32,63.69,63.04,55,57,54,1.0850,47.00,3.6,3.0,232,22.86,7.5,4.36,.,230.6073,.0016876,.0020580
AgMet,15min,elmo,117,07OCT2021:15:15:00,14.37,62.75,63.17,63.49,62.75,54,56,54,1.0560,46.71,5.5,4.4,227,13.43,8.8,4.36,.,220.4299,.0017259,.0022140
AgMet,15min,elmo,117,07OCT2021:15:30:00,14.54,63.02,62.97,63.49,62.75,54,57,53,1.0570,46.45,4.8,5.2,241,15.83,8.1,4.36,.,198.3521,.0016541,.0021957
AgMet,15min,elmo,117,07OCT2021:15:45:00,14.62,63.75,63.13,63.81,62.93,54,56,54,1.0930,46.55,6.2,5.4,254,13.32,9.4,4.35,.,248.7315,.0018167,.0023803
AgMet,15min,elmo,117,07OCT2021:16:00:00,14.25,63.25,63.83,64.43,63.22,52,56,52,1.0350,46.46,6.0,6.3,273,15.84,9.4,4.36,.,298.4617,.0020218,.0026826
AgMet,15min,elmo,117,07OCT2021:16:15:00,13.85,62.49,62.87,63.34,62.46,57,57,52,1.0920,46.74,5.0,5.5,261,11.86,8.6,4.36,.,128.0771,.0012557,.0017816
AgMet,15min,elmo,117,07OCT2021:16:30:00,13.76,61.63,62.09,62.57,61.52,60,61,55,1.1150,47.10,4.1,4.4,266,12.29,6.1,4.35,.,74.6702,.0009031,.0013033
AgMet,15min,elmo,117,07OCT2021:16:45:00,13.72,61.81,61.82,62.10,61.46,58,61,56,1.0920,46.85,6.1,5.2,281,7.36,9.6,4.35,.,80.9479,.0009146,.0013687
AgMet,15min,elmo,117,07OCT2021:17:00:00,13.74,62.63,62.35,62.84,61.69,56,59,55,1.0840,46.65,4.1,5.3,289,9.15,6.1,4.35,.,108.8789,.0008338,.0013090
AgMet,15min,elmo,117,07OCT2021:17:15:00,13.65,60.69,61.43,62.69,60.52,52,58,51,0.9350,45.37,2.6,3.2,337,20.87,4.6,4.35,.,64.8509,.0004226,.0007242
AgMet,15min,elmo,117,07OCT2021:17:30:00,13.62,61.75,61.23,61.90,60.63,50,53,49,0.9420,43.19,0.6,1.7,74,14.10,1.5,4.35,.,79.0255,.0000596,.0002245
AgMet,15min,elmo,117,07OCT2021:17:45:00,13.5,59.81,60.74,61.81,59.75,57,59,50,0.9990,44.95,0.8,0.4,106,35.11,2.0,4.35,.,31.4962,-.000424,-.000414
AgMet,15min,elmo,117,07OCT2021:18:00:00,13.38,58.52,59.23,59.87,58.46,60,60,55,0.9980,43.64,1.3,1.2,97,25.11,3.1,4.35,.,12.8102,-.000007,.0000104
AgMet,15min,elmo,117,07OCT2021:18:15:00,13.26,55.34,57.38,58.55,55.34,77,77,60,1.1510,46.54,7.3,4.1,191,20.59,13.6,4.36,.,0.2854,.0001285,.0001949
AgMet,15min,elmo,117,07OCT2021:18:30:00,13.15,52.55,53.27,55.37,52.46,89,89,77,1.1950,48.98,2.9,5.6,310,62.52,9.2,4.40,.,0.0000,.0000282,.0000490
AgMet,15min,elmo,117,07OCT2021:18:45:00,13.06,52.00,52.16,52.61,51.85,91,91,89,1.1970,49.24,1.2,1.7,41,30.11,3.7,4.40,.,0.0000,-.000096,-.000128
AgMet,15min,elmo,117,07OCT2021:19:00:00,12.97,51.81,51.97,52.15,51.74,89,91,89,1.1730,49.16,2.3,1.6,349,39.67,4.8,4.40,.,0.0000,-.000100,-.000135
AgMet,15min,elmo,117,07OCT2021:19:15:00,12.92,52.84,52.07,53.05,51.60,87,91,87,1.1890,49.20,2.6,2.7,356,16.15,4.2,4.40,.,0.0000,-.000067,-.000082
AgMet,15min,elmo,117,07OCT2021:19:30:00,12.88,53.43,52.84,53.55,52.43,85,89,85,1.1850,49.26,5.1,3.3,330,34.34,12.7,4.40,.,0.0009,-.000039,-.000040
AgMet,15min,elmo,117,07OCT2021:19:45:00,12.87,53.53,53.46,53.70,53.20,82,85,81,1.1400,48.41,4.0,5.2,338,13.89,7.2,4.41,.,0.0000,.0000375,.0000625
AgMet,15min,elmo,117,07OCT2021:20:00:00,12.86,52.36,52.75,53.64,52.27,86,86,82,1.1520,48.36,4.2,3.9,308,20.55,6.6,4.41,.,0.0000,-.000009,.0000022
AgMet,15min,elmo,117,07OCT2021:20:15:00,12.85,51.99,52.29,52.60,51.99,88,88,85,1.1660,48.26,2.6,3.6,34,62.33,6.6,4.41,.,0.0000,-.000022,-.000016
AgMet,15min,elmo,117,07OCT2021:20:30:00,12.85,51.84,52.12,52.37,51.81,89,89,88,1.1620,48.73,1.5,1.6,69,72.72,3.3,4.41,.,0.0000,-.000096,-.000129
AgMet,15min,elmo,117,07OCT2021:20:45:00,12.84,51.64,51.72,51.90,51.46,87,89,86,1.1320,48.29,1.4,1.7,47,25.10,5.0,4.41,.,0.0000,-.000090,-.000118
AgMet,15min,elmo,117,07OCT2021:21:00:00,12.84,49.93,50.50,51.67,49.75,91,91,87,1.1100,47.33,1.8,1.3,318,71.26,3.9,4.40,.,0.0000,-.000108,-.000148
AgMet,15min,elmo,117,07OCT2021:21:15:00,12.83,49.17,49.55,49.99,49.11,91,92,91,1.0800,47.01,0.4,1.4,270,87.30,2.0,4.40,.,0.0000,-.000108,-.000149
AgMet,15min,elmo,117,07OCT2021:21:30:00,12.84,49.43,49.40,49.73,48.87,91,92,91,1.0910,46.98,1.5,0.9,80,15.38,3.7,4.40,.,0.0000,-.000124,-.000178
AgMet,15min,elmo,117,07OCT2021:21:45:00,12.82,48.31,48.69,49.55,47.52,93,93,90,1.0740,46.28,1.0,1.0,279,79.38,2.2,4.40,.,0.0000,-.000120,-.000171
AgMet,15min,elmo,117,07OCT2021:22:00:00,12.82,45.75,46.84,48.55,45.66,94,94,90,0.9810,44.77,2.1,1.9,263,59.30,3.5,4.40,.,0.0000,-.000095,-.000125
AgMet,15min,elmo,117,07OCT2021:22:15:00,12.83,45.93,45.70,46.05,45.40,95,95,94,1.0030,44.22,1.4,1.6,287,50.16,2.4,4.40,.,0.0000,-.000106,-.000144
AgMet,15min,elmo,117,07OCT2021:22:30:00,12.81,44.87,45.38,46.23,44.75,96,96,95,0.9690,44.15,2.3,1.8,306,11.63,3.9,4.40,.,0.0000,-.000103,-.000137
AgMet,15min,elmo,117,07OCT2021:22:45:00,12.81,44.05,44.25,44.93,43.81,96,97,96,0.9450,43.18,1.6,2.0,304,14.19,3.5,4.40,.,0.0000,-.000100,-.000132
AgMet,15min,elmo,117,07OCT2021:23:00:00,12.81,44.66,44.29,44.66,43.88,97,97,96,0.9750,43.48,3.3,2.6,319,6.07,4.6,4.40,.,0.0000,-.000093,-.000119
AgMet,15min,elmo,117,07OCT2021:23:15:00,12.8,44.19,44.86,45.43,44.13,97,98,97,0.9560,44.14,3.4,3.3,322,9.44,4.6,4.40,.,0.0000,-.000085,-.000105
AgMet,15min,elmo,117,07OCT2021:23:30:00,12.81,43.60,43.32,44.22,42.78,98,98,97,0.9400,42.51,2.8,3.1,302,8.71,3.7,4.40,.,0.0000,-.000083,-.000103
AgMet,15min,elmo,117,07OCT2021:23:45:00,12.79,43.46,43.25,43.66,43.01,97,98,97,0.9340,42.55,3.0,2.9,305,5.67,4.4,4.40,.,0.0000,-.000088,-.000111
AgMet,15min,grantsville,122,07OCT2021:00:00:00,12.75,53.01,53.23,53.72,53.01,90,90,85,1.2300,49.73,5.0,5.1,132,9.36,7.7,4.16,.,0.0000,.0000811,.0001100
AgMet,15min,grantsville,122,07OCT2021:00:15:00,12.75,53.13,53.12,53.28,53.01,89,90,89,1.2280,50.07,5.3,5.2,124,8.05,8.1,4.16,.,0.0000,.0000704,.0000954
AgMet,15min,grantsville,122,07OCT2021:00:30:00,12.75,53.30,53.17,53.42,53.07,89,90,89,1.2380,50.18,5.7,5.6,117,12.67,8.3,4.16,.,0.0000,.0000728,.0000975
AgMet,15min,grantsville,122,07OCT2021:00:45:00,12.74,53.77,53.52,53.83,53.27,86,89,86,1.2170,50.14,5.7,5.5,99,11.52,9.0,4.16,.,0.0000,.0000838,.0001122
AgMet,15min,grantsville,122,07OCT2021:01:00:00,12.73,53.01,53.41,53.83,52.95,87,87,85,1.1880,49.36,4.2,5.4,101,10.33,7.2,4.16,.,0.0000,.0000997,.0001337
AgMet,15min,grantsville,122,07OCT2021:01:15:00,12.72,52.66,52.83,53.36,52.31,87,87,84,1.1710,48.86,1.9,3.0,130,82.40,4.2,4.16,.,0.0000,.0000589,.0000867
AgMet,15min,grantsville,122,07OCT2021:01:30:00,12.72,51.14,52.23,53.07,51.14,89,90,83,1.1330,48.46,2.9,2.1,31,62.60,6.4,4.16,.,0.0000,.0000349,.0000551
AgMet,15min,grantsville,122,07OCT2021:01:45:00,12.72,49.96,50.61,51.19,49.96,89,90,89,1.0950,47.74,3.4,3.4,91,6.63,5.0,4.15,.,0.0000,.0000421,.0000611
AgMet,15min,grantsville,122,07OCT2021:02:00:00,12.72,51.13,50.01,51.25,49.43,91,92,89,1.1590,47.39,1.1,1.8,108,54.94,3.9,4.15,.,0.0000,.0000122,.0000216
AgMet,15min,grantsville,122,07OCT2021:02:15:00,12.72,49.41,48.92,51.13,48.38,94,94,87,1.1230,46.53,3.0,2.5,288,12.92,5.7,4.15,.,0.0000,.0000198,.0000314
AgMet,15min,grantsville,122,07OCT2021:02:30:00,12.7,50.31,49.83,50.40,49.38,94,94,94,1.1630,48.08,1.9,1.8,203,84.20,7.5,4.15,.,0.0000,.0000020,.0000061
AgMet,15min,grantsville,122,07OCT2021:02:45:00,12.71,51.72,51.04,51.84,50.31,93,94,93,1.2150,49.24,3.7,3.1,106,9.65,6.1,4.16,.,0.0000,.0000179,.0000278
AgMet,15min,grantsville,122,07OCT2021:03:00:00,12.7,51.90,51.93,52.07,51.72,92,93,92,1.2130,49.71,2.8,2.8,243,86.50,8.3,4.16,.,0.0000,.0000227,.0000353
AgMet,15min,grantsville,122,07OCT2021:03:15:00,12.7,51.84,51.80,51.96,51.69,92,93,92,1.2100,49.69,4.4,4.2,344,29.67,6.4,4.16,.,0.0000,.0000354,.0000503
AgMet,15min,grantsville,122,07OCT2021:03:30:00,12.7,52.72,52.17,52.81,51.81,89,92,89,1.2010,49.61,4.9,4.5,25,10.85,7.2,4.16,.,0.0000,.0000498,.0000692
AgMet,15min,grantsville,122,07OCT2021:03:45:00,12.69,53.72,53.08,53.89,52.60,83,89,83,1.1730,49.22,5.6,4.9,12,10.10,11.0,4.17,.,0.0000,.0000880,.0001196
AgMet,15min,grantsville,122,07OCT2021:04:00:00,12.69,52.72,53.07,53.72,52.72,86,86,83,1.1660,48.76,4.5,5.4,351,13.33,7.2,4.17,.,0.0000,.0001063,.0001421
AgMet,15min,grantsville,122,07OCT2021:04:15:00,12.68,51.13,52.20,52.75,51.08,86,87,86,1.1060,48.24,3.6,4.2,324,28.73,6.1,4.16,.,0.0000,.0000790,.0001097
AgMet,15min,grantsville,122,07OCT2021:04:30:00,12.68,48.55,49.03,51.02,48.50,92,92,86,1.0700,46.24,3.0,3.0,239,11.09,4.8,4.16,.,0.0000,.0000342,.0000507
AgMet,15min,grantsville,122,07OCT2021:04:45:00,12.67,48.03,48.51,48.96,47.91,93,93,92,1.0580,46.50,4.0,3.6,229,29.43,6.8,4.16,.,0.0000,.0000250,.0000367
AgMet,15min,grantsville,122,07OCT2021:05:00:00,12.67,48.67,48.52,48.91,48.03,94,94,93,1.0950,46.80,2.6,3.3,154,15.71,4.8,4.16,.,0.0000,.0000163,.0000252
AgMet,15min,grantsville,122,07OCT2021:05:15:00,12.67,48.50,48.35,49.00,47.97,94,94,93,1.0940,46.63,3.9,3.0,125,7.70,5.0,4.16,.,0.0000,.0000140,.0000222
AgMet,15min,grantsville,122,07OCT2021:05:30:00,12.66,49.49,49.09,49.55,48.50,94,95,94,1.1360,47.56,4.0,4.0,129,5.50,5.5,4.16,.,0.0000,.0000187,.0000276
AgMet,15min,grantsville,122,07OCT2021:05:45:00,12.66,49.73,49.74,49.93,49.49,94,94,94,1.1420,48.15,3.0,3.6,141,9.60,4.4,4.16,.,0.0000,.0000172,.0000261
AgMet,15min,grantsville,122,07OCT2021:06:00:00,12.65,48.09,48.91,49.79,48.09,94,94,94,1.0730,47.21,2.7,2.6,150,2.75,3.7,4.16,.,0.0000,.0000097,.0000167
AgMet,15min,grantsville,122,07OCT2021:06:15:00,12.64,47.73,47.73,48.14,47.50,95,95,94,1.0660,46.17,3.5,3.2,155,8.41,4.2,4.16,.,0.0322,.0000124,.0000197
AgMet,15min,grantsville,122,07OCT2021:06:30:00,12.64,46.85,47.10,47.82,46.80,95,95,94,1.0320,45.61,3.6,3.7,141,4.82,4.6,4.16,.,1.2170,.0000168,.0000249
AgMet,15min,grantsville,122,07OCT2021:06:45:00,12.64,47.27,46.71,47.29,46.27,95,95,95,1.0540,45.32,4.1,3.8,124,8.03,5.5,4.16,.,6.2791,.0000248,.0000344
AgMet,15min,grantsville,122,07OCT2021:07:00:00,12.65,47.50,47.50,47.73,47.21,95,95,95,1.0580,46.18,3.8,4.0,138,4.82,4.8,4.16,.,17.1672,-.000107,-.000084
AgMet,15min,grantsville,122,07OCT2021:07:15:00,12.7,48.38,47.89,48.44,47.38,94,95,94,1.0890,46.41,4.1,3.9,158,4.75,5.0,4.16,.,31.3773,.0000249,.0000593
AgMet,15min,grantsville,122,07OCT2021:07:30:00,12.82,50.08,49.23,50.14,48.35,94,94,94,1.1550,47.61,3.7,3.8,168,5.71,4.8,4.17,.,61.1351,.0001369,.0001814
AgMet,15min,grantsville,122,07OCT2021:07:45:00,12.93,51.49,50.67,51.55,50.05,93,94,93,1.2020,48.75,4.0,3.9,164,8.59,5.9,4.17,.,77.7449,.0002865,.0003485
AgMet,15min,grantsville,122,07OCT2021:08:00:00,13.29,52.72,52.19,52.81,51.52,91,93,91,1.2300,49.89,4.0,4.0,171,7.67,5.9,4.18,.,152.8539,.0005348,.0006226
AgMet,15min,grantsville,122,07OCT2021:08:15:00,13.48,53.28,52.98,53.34,52.72,91,91,90,1.2570,50.20,4.1,4.2,183,9.90,6.1,4.18,.,154.0366,.0006626,.0007724
AgMet,15min,grantsville,122,07OCT2021:08:30:00,13.64,54.36,53.77,54.54,53.16,88,91,88,1.2680,50.83,4.2,4.1,168,9.34,5.9,4.18,.,159.8558,.0007636,.0008836
AgMet,15min,grantsville,122,07OCT2021:08:45:00,13.81,55.36,54.74,55.65,54.24,85,88,85,1.2710,51.04,3.8,3.9,165,12.67,5.7,4.18,.,192.6271,.0009623,.0011094
AgMet,15min,grantsville,122,07OCT2021:09:00:00,14.62,56.77,55.98,56.80,55.30,83,86,82,1.3020,51.32,4.4,4.0,154,10.88,6.8,4.18,.,267.8746,.0013370,.0015328
