AgMet,15min,elmo,117,30DEC2020:06:15:00,12.6,-1.63,-2.57,-1.58,-3.82,79,79,76,0.1110,-7.94,3.6,4.2,309,8.30,6.4,4.79,.,0.0000,-.000011,-.000009
AgMet,15min,elmo,117,30DEC2020:06:30:00,12.59,-2.05,-1.11,-0.04,-3.02,77,80,76,0.1060,-6.37,4.2,3.9,309,13.10,5.5,4.79,.,0.0000,-.000015,-.000014
AgMet,15min,elmo,117,30DEC2020:06:45:00,12.59,-3.82,-2.15,-0.93,-3.99,77,79,77,0.0970,-7.33,2.6,3.4,291,6.41,5.5,4.79,.,0.0000,-.000020,-.000020
AgMet,15min,elmo,117,30DEC2020:07:00:00,12.58,-3.23,-2.73,-1.46,-3.82,78,80,77,0.1010,-7.80,3.2,3.2,306,9.53,6.1,4.79,.,0.0000,-.000022,-.000022
AgMet,15min,elmo,117,30DEC2020:07:15:00,12.58,-2.22,-2.70,-1.72,-3.40,79,80,78,0.1080,-7.67,3.1,2.9,305,14.02,5.0,4.79,.,0.0000,-.000025,-.000027
AgMet,15min,elmo,117,30DEC2020:07:30:00,12.58,-3.23,-2.42,-1.75,-3.26,78,79,78,0.1020,-7.39,3.7,3.7,302,7.22,5.3,4.79,.,0.5380,-.000017,-.000017
AgMet,15min,elmo,117,30DEC2020:07:45:00,12.58,-0.25,-1.88,-0.07,-3.31,78,81,78,0.1180,-6.65,2.9,3.0,308,12.84,5.5,4.79,.,3.7352,-.000024,-.000025
AgMet,15min,elmo,117,30DEC2020:08:00:00,12.97,-1.45,-1.42,0.41,-2.87,78,79,76,0.1110,-6.80,1.8,2.6,323,27.64,3.1,4.79,.,25.6137,-.000066,-.000047
AgMet,15min,elmo,117,30DEC2020:08:15:00,15.62,-2.45,-2.75,-1.42,-3.87,78,79,76,0.1050,-8.04,3.9,2.6,302,12.20,5.3,4.80,.,58.2685,-.000015,.0000061
AgMet,15min,elmo,117,30DEC2020:08:30:00,15.47,-0.68,-1.78,-0.62,-2.75,76,78,76,0.1120,-7.21,4.3,4.2,298,9.86,5.7,4.82,.,91.0922,.0000487,.0000851
AgMet,15min,elmo,117,30DEC2020:08:45:00,15.42,2.71,0.87,2.71,-0.63,74,77,74,0.1280,-5.19,3.4,3.6,314,19.53,6.1,4.84,.,125.6748,.0001038,.0001462
AgMet,15min,elmo,117,30DEC2020:09:00:00,15.4,4.39,3.35,4.45,2.68,72,74,70,0.1340,-3.64,2.3,3.0,312,16.98,4.2,4.86,.,161.3774,.0001737,.0002227
AgMet,15min,elmo,117,30DEC2020:09:15:00,15.38,4.68,5.62,6.63,4.09,68,72,68,0.1290,-2.05,1.3,1.8,312,44.97,2.4,4.88,.,197.9884,.0002517,.0002960
AgMet,15min,elmo,117,30DEC2020:09:30:00,15.37,12.52,8.46,12.52,4.68,62,71,62,0.1660,0.13,0.3,1.0,301,15.03,2.9,4.89,.,235.0096,.0003557,.0003989
AgMet,15min,elmo,117,30DEC2020:09:45:00,15.35,9.74,10.34,12.88,9.51,66,67,59,0.1570,0.20,1.8,0.7,248,33.19,3.9,4.91,.,271.6105,.0004681,.0005162
AgMet,15min,elmo,117,30DEC2020:10:00:00,15.31,13.21,11.56,13.21,9.74,64,67,64,0.1780,2.25,2.5,2.6,281,10.27,3.7,4.91,.,305.1476,.0005651,.0006556
AgMet,15min,elmo,117,30DEC2020:10:15:00,15.29,15.62,14.60,15.68,13.27,63,65,63,0.1930,4.65,1.6,2.0,295,12.03,2.9,4.92,.,336.9261,.0007044,.0007990
AgMet,15min,elmo,117,30DEC2020:10:30:00,15.26,16.26,15.95,16.32,15.56,60,63,60,0.1910,5.13,1.6,1.6,267,12.69,2.6,4.93,.,367.7094,.0008229,.0009208
AgMet,15min,elmo,117,30DEC2020:10:45:00,15.22,17.97,18.72,19.68,16.26,58,60,57,0.1970,6.27,2.1,1.4,36,60.66,4.6,4.94,.,395.5309,.0009763,.0010893
AgMet,15min,elmo,117,30DEC2020:11:00:00,15.2,18.78,18.07,18.84,17.46,60,61,58,0.2100,6.59,3.0,3.0,58,20.05,6.4,4.94,.,419.8496,.0010080,.0011602
AgMet,15min,elmo,117,30DEC2020:11:15:00,15.18,16.60,16.85,19.13,15.77,64,64,59,0.2050,6.02,2.7,2.7,151,19.78,3.7,4.93,.,442.7211,.0010389,.0011777
AgMet,15min,elmo,117,30DEC2020:11:30:00,15.16,16.88,16.28,16.93,15.82,64,65,64,0.2080,6.40,2.6,2.8,178,10.64,3.5,4.93,.,461.5525,.0010628,.0012000
AgMet,15min,elmo,117,30DEC2020:11:45:00,15.15,19.26,18.16,19.26,16.85,58,64,58,0.2100,7.25,1.6,2.1,185,5.82,2.4,4.93,.,475.6321,.0011838,.0013209
AgMet,15min,elmo,117,30DEC2020:12:00:00,15.14,18.88,19.47,20.00,18.82,59,59,57,0.2070,6.85,1.8,1.5,165,11.44,2.4,4.93,.,487.1640,.0012804,.0014174
AgMet,15min,elmo,117,30DEC2020:12:15:00,15.14,20.41,19.94,20.62,18.88,59,59,58,0.2240,7.67,2.1,2.0,177,18.27,2.9,4.94,.,494.2285,.0013063,.0014570
AgMet,15min,elmo,117,30DEC2020:12:30:00,15.13,20.59,21.03,21.82,20.17,57,59,54,0.2160,7.85,1.9,2.1,210,19.49,2.9,4.94,.,498.5201,.0013575,.0015218
AgMet,15min,elmo,117,30DEC2020:12:45:00,15.11,22.94,21.96,23.24,20.29,58,59,55,0.2430,9.14,1.7,1.7,187,47.73,2.9,4.94,.,499.2689,.0013992,.0015540
AgMet,15min,elmo,117,30DEC2020:13:00:00,15.1,24.58,24.77,26.06,22.94,55,58,53,0.2500,10.81,1.5,1.7,183,14.63,2.4,4.94,.,503.2688,.0015155,.0016867
AgMet,15min,elmo,117,30DEC2020:13:15:00,15.08,23.57,23.13,24.52,22.75,62,63,55,0.2690,11.53,1.7,1.6,252,7.35,2.6,4.94,.,482.5469,.0013810,.0015275
AgMet,15min,elmo,117,30DEC2020:13:30:00,15.08,26.34,27.54,30.88,23.57,53,62,49,0.2550,13.12,0.6,1.1,222,46.48,2.6,4.94,.,491.7541,.0015812,.0017399
AgMet,15min,elmo,117,30DEC2020:13:45:00,15.05,25.22,24.25,26.34,23.69,57,60,53,0.2660,11.65,2.1,1.6,135,13.29,3.3,4.93,.,463.0649,.0013541,.0015039
AgMet,15min,elmo,117,30DEC2020:14:00:00,15.03,27.34,27.00,28.22,25.22,49,57,49,0.2480,12.14,1.2,1.5,190,9.39,2.0,4.93,.,405.3555,.0012591,.0014137
AgMet,15min,elmo,117,30DEC2020:14:15:00,15,24.61,25.28,27.45,24.55,57,58,49,0.2580,11.21,2.0,1.6,155,11.45,2.9,4.92,.,421.3885,.0012415,.0013928
AgMet,15min,elmo,117,30DEC2020:14:30:00,14.99,25.85,25.77,26.91,24.49,54,58,54,0.2580,12.16,1.1,1.5,146,1.30,1.8,4.92,.,389.7629,.0011391,.0012810
AgMet,15min,elmo,117,30DEC2020:14:45:00,14.96,25.32,25.84,26.64,25.29,52,55,52,0.2430,11.52,1.8,1.3,166,11.00,2.9,4.92,.,388.6973,.0011379,.0012731
AgMet,15min,elmo,117,30DEC2020:15:00:00,14.96,24.79,25.12,25.73,24.61,53,53,50,0.2400,9.57,1.9,2.0,165,8.29,2.4,4.91,.,355.8341,.0010123,.0011695
AgMet,15min,elmo,117,30DEC2020:15:15:00,14.97,22.96,24.28,25.55,22.87,55,55,53,0.2320,9.85,2.4,1.9,172,11.71,3.5,4.90,.,178.3051,.0005563,.0006761
AgMet,15min,elmo,117,30DEC2020:15:30:00,14.97,20.90,22.17,22.90,20.90,60,60,55,0.2300,9.36,2.8,2.8,161,5.29,3.5,4.88,.,177.7416,.0005008,.0006344
AgMet,15min,elmo,117,30DEC2020:15:45:00,15,21.31,20.77,21.34,20.60,62,62,60,0.2420,9.62,1.8,2.4,159,8.57,2.4,4.87,.,129.2733,.0003562,.0004573
AgMet,15min,elmo,117,30DEC2020:16:00:00,15.03,21.02,21.21,21.55,20.96,61,62,59,0.2360,9.70,1.8,1.7,143,15.09,2.6,4.87,.,159.5306,.0002910,.0003687
AgMet,15min,elmo,117,30DEC2020:16:15:00,15.06,20.90,21.04,21.22,20.90,65,65,61,0.2500,10.33,2.9,2.3,115,3.49,3.5,4.86,.,111.2956,.0001846,.0002687
AgMet,15min,elmo,117,30DEC2020:16:30:00,14,20.43,20.91,21.25,20.43,70,70,64,0.2650,11.72,1.9,2.5,108,9.81,3.1,4.86,.,76.3246,.0000704,.0001441
AgMet,15min,elmo,117,30DEC2020:16:45:00,13.78,20.67,20.57,20.84,20.25,73,73,69,0.2790,12.76,1.8,1.8,94,6.93,2.9,4.85,.,49.5449,-.000096,-.000058
AgMet,15min,elmo,117,30DEC2020:17:00:00,13.59,19.77,20.30,20.73,19.74,71,73,71,0.2630,12.98,1.2,1.6,43,34.04,2.9,4.85,.,20.2447,-.000164,-.000136
AgMet,15min,elmo,117,30DEC2020:17:15:00,13.42,19.33,19.61,19.86,19.33,73,73,71,0.2630,12.01,0.8,0.9,33,16.19,2.0,4.85,.,3.3457,-.000121,-.000165
AgMet,15min,elmo,117,30DEC2020:17:30:00,13.29,18.15,18.58,19.39,18.09,76,76,72,0.2600,11.53,3.0,1.9,319,8.69,4.4,4.84,.,0.6888,-.000078,-.000094
AgMet,15min,elmo,117,30DEC2020:17:45:00,13.16,18.93,18.45,18.99,18.01,74,77,74,0.2610,11.97,1.8,2.4,334,9.03,2.9,4.84,.,0.0098,-.000064,-.000074
AgMet,15min,elmo,117,30DEC2020:18:00:00,13.08,18.94,18.87,19.05,18.76,76,76,74,0.2710,12.26,1.8,1.8,324,12.11,3.1,4.84,.,0.0000,-.000084,-.000103
AgMet,15min,elmo,117,30DEC2020:18:15:00,13,19.05,18.94,19.17,18.76,78,79,76,0.2790,13.13,0.4,1.0,315,19.99,1.8,4.84,.,0.0000,-.000121,-.000163
AgMet,15min,elmo,117,30DEC2020:18:30:00,12.95,19.47,19.40,19.64,19.02,77,78,77,0.2790,13.55,0.7,0.4,47,19.47,2.2,4.84,.,0.0000,-.000159,-.000237
AgMet,15min,elmo,117,30DEC2020:18:45:00,12.91,20.17,19.69,20.23,19.47,68,77,68,0.2540,13.05,1.9,1.2,15,13.15,4.6,4.85,.,0.0000,-.000115,-.000153
AgMet,15min,elmo,117,30DEC2020:19:00:00,12.9,20.35,20.39,20.53,20.17,68,68,67,0.2550,11.18,2.5,2.6,360,10.12,4.2,4.85,.,0.0000,-.000045,-.000046
AgMet,15min,elmo,117,30DEC2020:19:15:00,12.88,20.29,20.39,20.53,20.26,70,70,67,0.2630,11.51,1.6,2.1,359,8.64,2.9,4.85,.,0.0000,-.000068,-.000079
AgMet,15min,elmo,117,30DEC2020:19:30:00,12.86,20.29,20.26,20.41,20.18,70,71,70,0.2640,12.20,1.5,1.5,327,11.88,2.9,4.85,.,0.0000,-.000097,-.000123
AgMet,15min,elmo,117,30DEC2020:19:45:00,12.84,20.00,20.29,20.47,20.00,75,75,70,0.2780,12.63,0.0,0.7,27,49.73,0.4,4.85,.,0.0000,-.000142,-.000201
AgMet,15min,elmo,117,30DEC2020:20:00:00,12.83,20.48,20.24,20.54,19.97,74,75,73,0.2810,13.22,0.4,0.2,10,49.54,1.8,4.85,.,0.0000,-.000179,-.000277
AgMet,15min,elmo,117,30DEC2020:20:15:00,12.82,20.54,20.54,20.66,20.42,73,75,73,0.2770,13.42,1.1,0.6,358,19.65,2.9,4.85,.,0.0000,-.000147,-.000209
AgMet,15min,elmo,117,30DEC2020:20:30:00,12.81,20.54,20.62,20.78,20.43,74,77,72,0.2830,13.31,0.3,0.8,305,16.46,1.8,4.85,.,0.0000,-.000138,-.000193
AgMet,15min,elmo,117,30DEC2020:20:45:00,12.8,19.49,19.98,20.57,19.43,79,79,74,0.2870,13.71,2.2,1.3,122,44.47,3.9,4.85,.,0.0000,-.000111,-.000144
AgMet,15min,elmo,117,30DEC2020:21:00:00,12.79,19.22,19.16,19.52,18.99,81,82,79,0.2900,14.27,2.2,2.4,198,27.76,3.7,4.85,.,0.0000,-.000075,-.000089
AgMet,15min,elmo,117,30DEC2020:21:15:00,12.78,19.25,19.24,19.43,19.13,82,82,81,0.2950,14.59,1.6,1.7,276,34.12,3.3,4.85,.,0.0000,-.000100,-.000126
AgMet,15min,elmo,117,30DEC2020:21:30:00,12.77,19.72,19.41,19.72,19.19,78,82,78,0.2870,14.36,0.6,1.1,307,25.49,2.0,4.85,.,0.0000,-.000123,-.000166
AgMet,15min,elmo,117,30DEC2020:21:45:00,12.77,19.55,19.58,19.81,19.43,79,80,78,0.2890,14.26,1.9,1.2,280,18.25,3.5,4.85,.,0.0000,-.000118,-.000157
AgMet,15min,elmo,117,30DEC2020:22:00:00,12.76,18.31,19.10,19.63,18.31,85,85,78,0.2920,14.20,2.0,2.0,269,9.00,2.6,4.85,.,0.0000,-.000089,-.000109
AgMet,15min,elmo,117,30DEC2020:22:15:00,12.75,18.25,18.43,18.84,18.19,82,85,82,0.2830,14.01,2.1,2.0,301,15.06,3.7,4.84,.,0.0000,-.000088,-.000108
AgMet,15min,elmo,117,30DEC2020:22:30:00,12.75,17.19,16.92,18.25,15.71,81,83,81,0.2680,12.48,4.0,3.3,281,15.39,5.7,4.84,.,0.0000,-.000052,-.000057
AgMet,15min,elmo,117,30DEC2020:22:45:00,12.74,14.65,15.89,17.28,14.65,81,81,79,0.2380,10.85,4.0,3.8,302,5.82,5.5,4.83,.,0.0000,-.000039,-.000039
AgMet,15min,elmo,117,30DEC2020:23:00:00,12.74,12.44,12.95,14.65,11.82,82,83,81,0.2200,8.33,3.3,3.8,313,16.25,4.6,4.83,.,0.0000,-.000036,-.000037
AgMet,15min,elmo,117,30DEC2020:23:15:00,12.72,11.59,12.34,12.88,11.59,80,82,77,0.2050,6.94,2.5,2.9,335,66.41,3.7,4.82,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,30DEC2020:23:30:00,12.72,8.88,10.62,12.00,8.88,78,83,78,0.1780,5.63,0.9,1.7,196,28.06,3.3,4.81,.,0.0000,-.000071,-.000087
AgMet,15min,elmo,117,30DEC2020:23:45:00,12.71,9.50,9.26,10.00,8.65,80,81,78,0.1870,4.29,2.1,1.2,235,23.31,3.1,4.80,.,0.0000,-.000082,-.000107
AgMet,15min,ferron,119,30DEC2020:00:00:00,12.72,25.37,26.09,26.71,25.31,35,35,32,0.1620,1.20,9.9,10.1,285,7.46,16.7,5.06,.,0.0000,.0002423,.0002876
AgMet,15min,ferron,119,30DEC2020:00:15:00,12.72,18.67,24.49,26.48,18.64,42,42,32,0.1480,0.62,6.7,8.9,303,54.78,12.1,5.06,.,0.0000,.0002080,.0002508
AgMet,15min,ferron,119,30DEC2020:00:30:00,12.72,13.26,14.90,18.64,12.74,55,56,42,0.1520,-0.23,1.8,3.4,140,32.62,3.7,5.05,.,0.0000,.0000135,.0000284
AgMet,15min,ferron,119,30DEC2020:00:45:00,12.71,13.09,12.07,13.50,9.81,55,60,54,0.1520,-0.44,3.6,2.8,205,32.10,9.4,5.04,.,0.0000,-.000013,-.000007
AgMet,15min,ferron,119,30DEC2020:01:00:00,12.7,15.14,14.95,17.30,13.09,48,55,47,0.1440,0.24,2.5,3.1,253,45.11,5.7,5.04,.,0.0000,.0000015,.0000135
AgMet,15min,ferron,119,30DEC2020:01:15:00,12.7,14.86,14.70,16.19,13.30,52,52,47,0.1530,-0.81,3.1,2.6,220,23.64,6.1,5.04,.,0.0000,-.000010,-.000000
AgMet,15min,ferron,119,30DEC2020:01:30:00,12.71,13.69,14.18,16.97,11.70,48,53,45,0.1370,-0.95,4.2,3.8,233,14.46,7.5,5.04,.,0.0000,.0000246,.0000411
AgMet,15min,ferron,119,30DEC2020:01:45:00,12.7,16.32,15.66,18.43,13.52,45,50,44,0.1420,-0.58,6.5,5.4,253,8.17,9.0,5.05,.,0.0000,.0000657,.0000883
AgMet,15min,ferron,119,30DEC2020:02:00:00,12.69,20.36,18.94,20.54,16.09,41,47,41,0.1560,0.44,4.6,5.6,265,2.20,6.8,5.05,.,0.0000,.0000896,.0001185
AgMet,15min,ferron,119,30DEC2020:02:15:00,12.69,16.74,19.12,20.86,16.39,47,47,41,0.1510,0.11,4.6,4.1,283,7.86,6.1,5.06,.,0.0000,.0000546,.0000810
AgMet,15min,ferron,119,30DEC2020:02:30:00,12.69,18.15,15.97,18.32,13.88,47,51,44,0.1610,-0.31,5.7,5.3,277,3.14,8.3,5.06,.,0.0000,.0000635,.0000862
AgMet,15min,ferron,119,30DEC2020:02:45:00,12.68,18.27,15.12,18.27,8.32,46,57,42,0.1590,-0.94,5.0,5.2,268,10.40,7.0,5.05,.,0.0000,.0000613,.0000833
AgMet,15min,ferron,119,30DEC2020:03:00:00,12.67,16.34,16.95,19.53,14.88,44,47,43,0.1410,-0.66,6.2,5.8,274,4.23,7.0,5.05,.,0.0000,.0000829,.0001087
AgMet,15min,ferron,119,30DEC2020:03:15:00,12.67,17.51,14.26,17.51,11.72,48,53,44,0.1610,-1.18,5.8,6.0,276,6.24,7.0,5.06,.,0.0000,.0000678,.0000887
AgMet,15min,ferron,119,30DEC2020:03:30:00,12.66,4.73,13.34,18.39,4.00,64,64,44,0.1210,-2.13,5.4,5.2,266,26.92,8.8,5.06,.,0.0000,.0000576,.0000781
AgMet,15min,ferron,119,30DEC2020:03:45:00,12.65,9.58,7.84,11.37,2.30,53,70,53,0.1250,-2.41,2.1,4.5,314,70.78,7.2,5.05,.,0.0000,.0000119,.0000213
AgMet,15min,ferron,119,30DEC2020:04:00:00,12.65,11.84,9.13,11.92,7.42,55,61,53,0.1430,-2.72,1.9,1.5,241,20.29,3.5,5.06,.,0.0000,-.000055,-.000065
AgMet,15min,ferron,119,30DEC2020:04:15:00,12.64,11.08,12.12,13.83,10.20,52,56,52,0.1320,-1.48,0.9,1.7,295,46.71,3.5,5.06,.,0.0000,-.000050,-.000057
AgMet,15min,ferron,119,30DEC2020:04:30:00,12.64,6.57,10.02,12.07,6.57,59,60,52,0.1210,-2.95,3.3,1.3,247,39.42,6.6,5.06,.,0.0000,-.000066,-.000082
AgMet,15min,ferron,119,30DEC2020:04:45:00,12.63,9.29,9.53,12.13,6.07,59,63,55,0.1370,-2.05,6.3,5.2,235,5.29,8.1,5.06,.,0.0000,.0000275,.0000400
AgMet,15min,ferron,119,30DEC2020:05:00:00,12.63,7.22,7.94,10.32,5.52,65,65,55,0.1370,-2.96,6.8,6.9,230,8.14,8.3,5.07,.,0.0000,.0000401,.0000520
AgMet,15min,ferron,119,30DEC2020:05:15:00,12.62,8.79,8.17,9.91,6.86,61,65,59,0.1400,-2.13,5.5,6.3,228,11.03,8.3,5.07,.,0.0000,.0000321,.0000432
AgMet,15min,ferron,119,30DEC2020:05:30:00,12.62,7.92,9.31,10.90,7.86,59,61,57,0.1290,-2.10,4.7,4.8,234,6.75,6.4,5.07,.,0.0000,.0000210,.0000327
AgMet,15min,ferron,119,30DEC2020:05:45:00,12.59,10.93,9.67,11.37,7.83,56,61,56,0.1410,-2.03,5.2,5.0,232,4.58,6.1,5.07,.,0.0000,.0000264,.0000389
AgMet,15min,ferron,119,30DEC2020:06:00:00,12.61,14.54,12.22,14.54,10.35,51,56,51,0.1500,-1.59,4.2,4.9,242,3.25,6.1,5.08,.,0.0000,.0000387,.0000551
AgMet,15min,ferron,119,30DEC2020:06:15:00,12.6,12.25,12.23,14.65,9.68,56,58,50,0.1480,-1.14,2.1,3.0,287,17.86,3.5,5.08,.,0.0000,-.000004,.0000047
AgMet,15min,ferron,119,30DEC2020:06:30:00,12.6,13.95,14.08,16.12,10.03,51,58,49,0.1460,-0.16,2.6,2.3,285,11.22,3.5,5.08,.,0.0000,-.000027,-.000023
AgMet,15min,ferron,119,30DEC2020:06:45:00,12.58,4.01,8.62,14.77,4.01,61,63,47,0.1110,-4.12,4.2,2.9,251,17.53,7.9,5.08,.,0.0000,-.000007,.0000005
AgMet,15min,ferron,119,30DEC2020:07:00:00,12.59,1.55,5.27,8.51,1.17,62,67,58,0.1010,-4.81,5.2,5.4,243,6.60,7.2,5.07,.,0.0000,.0000198,.0000291
AgMet,15min,ferron,119,30DEC2020:07:15:00,12.58,6.52,7.36,10.91,1.61,53,68,53,0.1090,-2.86,4.5,5.1,239,8.74,7.5,5.07,.,0.0000,.0000190,.0000290
AgMet,15min,ferron,119,30DEC2020:07:30:00,12.57,8.75,8.27,10.44,1.96,60,66,52,0.1360,-3.11,0.8,2.3,256,13.05,3.5,5.07,.,0.5285,-.000027,-.000026
AgMet,15min,ferron,119,30DEC2020:07:45:00,12.57,13.55,11.74,13.61,8.78,53,60,53,0.1480,-1.04,1.2,0.9,261,14.05,2.0,5.08,.,3.6462,-.000084,-.000112
AgMet,15min,ferron,119,30DEC2020:08:00:00,12.82,14.49,13.11,14.49,11.88,52,54,48,0.1530,-1.19,2.8,2.0,269,21.50,3.9,5.09,.,26.2097,-.000098,-.000040
AgMet,15min,ferron,119,30DEC2020:08:15:00,14.66,8.81,12.78,15.95,7.96,58,58,47,0.1310,-2.13,3.8,3.2,259,20.78,5.7,5.09,.,62.2537,.0000533,.0001568
AgMet,15min,ferron,119,30DEC2020:08:30:00,15.36,13.20,11.70,15.25,7.17,54,59,45,0.1500,-2.01,3.8,3.9,238,6.77,4.8,5.10,.,96.0913,.0001439,.0002581
AgMet,15min,ferron,119,30DEC2020:08:45:00,15.25,17.35,13.64,17.35,10.36,46,57,46,0.1540,-0.70,4.5,4.4,242,9.66,5.9,5.10,.,132.2919,.0002539,.0003956
AgMet,15min,ferron,119,30DEC2020:09:00:00,15.2,14.16,16.23,18.66,13.54,54,54,43,0.1550,-0.16,4.0,4.0,246,7.46,5.5,5.11,.,169.5572,.0003685,.0005305
AgMet,15min,ferron,119,30DEC2020:09:15:00,15.18,20.15,18.33,20.29,14.16,44,54,43,0.1640,1.57,2.8,3.7,266,5.34,4.4,5.12,.,207.4487,.0004844,.0006560
AgMet,15min,ferron,119,30DEC2020:09:30:00,15.16,20.15,20.15,21.90,17.83,43,47,41,0.1620,1.50,2.0,2.2,285,59.11,3.1,5.12,.,246.0275,.0005809,.0007204
AgMet,15min,ferron,119,30DEC2020:09:45:00,15.14,20.67,21.51,23.71,20.15,45,46,40,0.1740,2.59,1.1,1.5,117,23.78,2.2,5.13,.,287.0139,.0007094,.0008304
AgMet,15min,ferron,119,30DEC2020:10:00:00,15.11,19.60,20.19,20.84,19.60,49,50,45,0.1800,3.43,1.6,1.4,155,17.09,2.6,5.13,.,324.2857,.0008001,.0009139
AgMet,15min,ferron,119,30DEC2020:10:15:00,15.09,19.13,19.44,19.89,19.01,51,52,49,0.1830,3.84,3.1,2.2,134,4.60,4.6,5.12,.,358.9033,.0009001,.0010476
AgMet,15min,ferron,119,30DEC2020:10:30:00,15.06,20.81,20.13,20.87,19.13,52,52,48,0.1990,4.64,1.3,2.5,194,35.06,2.9,5.12,.,388.7358,.0010073,.0011715
AgMet,15min,ferron,119,30DEC2020:10:45:00,15.04,22.03,20.66,22.59,19.05,49,52,46,0.2000,4.85,0.8,0.9,122,53.36,2.9,5.12,.,416.8802,.0011112,.0012229
AgMet,15min,ferron,119,30DEC2020:11:00:00,15.03,23.85,24.91,26.13,22.06,45,49,42,0.1990,5.78,0.3,0.5,96,2.19,1.8,5.12,.,440.3637,.0013122,.0014257
AgMet,15min,ferron,119,30DEC2020:11:15:00,15.01,28.57,24.99,28.60,23.67,40,47,40,0.2110,6.55,0.4,0.5,73,22.64,1.3,5.12,.,463.2665,.0014030,.0015246
AgMet,15min,ferron,119,30DEC2020:11:30:00,15,27.11,27.31,28.75,26.00,40,44,38,0.1980,6.31,0.4,0.3,73,16.82,1.1,5.12,.,482.8223,.0015499,.0016712
AgMet,15min,ferron,119,30DEC2020:11:45:00,14.98,31.42,27.21,31.48,25.58,35,43,35,0.2080,6.24,0.2,0.4,107,8.05,1.1,5.12,.,498.6198,.0016115,.0017433
AgMet,15min,ferron,119,30DEC2020:12:00:00,14.97,26.45,28.85,32.33,25.11,45,47,32,0.2200,7.32,0.3,0.1,184,68.92,1.3,5.12,.,509.6724,.0017116,.0018345
AgMet,15min,ferron,119,30DEC2020:12:15:00,14.96,26.33,27.56,29.26,26.27,45,46,40,0.2190,7.74,0.6,0.4,221,14.69,1.3,5.11,.,518.1553,.0017041,.0018451
AgMet,15min,ferron,119,30DEC2020:12:30:00,14.96,27.61,26.56,27.61,25.86,45,47,44,0.2280,8.11,1.3,0.9,213,22.64,2.4,5.11,.,524.3074,.0016890,.0018541
AgMet,15min,ferron,119,30DEC2020:12:45:00,14.95,28.96,28.69,29.72,27.61,44,45,39,0.2380,8.40,1.3,1.4,177,6.75,2.2,5.10,.,529.8691,.0017899,.0019939
AgMet,15min,ferron,119,30DEC2020:13:00:00,14.95,25.98,26.62,29.01,25.45,50,51,44,0.2410,8.97,2.2,1.7,129,12.54,3.5,5.10,.,512.1558,.0016367,.0018349
AgMet,15min,ferron,119,30DEC2020:13:15:00,14.95,22.59,24.62,26.09,22.59,58,58,48,0.2390,10.26,2.9,2.6,87,24.74,4.6,5.09,.,459.9376,.0013818,.0015781
AgMet,15min,ferron,119,30DEC2020:13:30:00,14.94,22.53,22.21,22.64,21.88,59,60,57,0.2420,10.17,2.3,2.7,95,8.33,3.1,5.08,.,467.6863,.0012918,.0014659
AgMet,15min,ferron,119,30DEC2020:13:45:00,14.94,25.39,24.11,25.45,22.53,53,59,53,0.2480,10.33,1.0,1.7,97,7.05,2.0,5.08,.,474.0096,.0013989,.0015608
AgMet,15min,ferron,119,30DEC2020:14:00:00,14.94,23.75,25.95,27.55,23.75,55,55,49,0.2390,10.47,1.3,0.8,95,6.84,3.5,5.09,.,430.5504,.0013137,.0014399
AgMet,15min,ferron,119,30DEC2020:14:15:00,14.92,24.95,24.57,25.56,23.75,52,56,50,0.2380,9.86,2.0,2.2,80,9.81,3.7,5.08,.,445.4665,.0013132,.0014923
AgMet,15min,ferron,119,30DEC2020:14:30:00,14.91,25.73,24.48,25.79,23.57,48,52,48,0.2280,8.71,1.6,1.7,87,9.15,2.9,5.08,.,409.7619,.0011912,.0013494
AgMet,15min,ferron,119,30DEC2020:14:45:00,14.91,32.16,28.41,32.16,25.73,38,48,38,0.2330,9.01,0.2,0.8,114,47.92,1.1,5.08,.,408.3959,.0012885,.0014233
AgMet,15min,ferron,119,30DEC2020:15:00:00,14.9,27.02,29.66,32.22,26.99,47,47,37,0.2330,8.69,0.0,0.1,172,0.18,0.0,5.08,.,269.5541,.0008167,.0008800
AgMet,15min,ferron,119,30DEC2020:15:15:00,14.89,25.56,25.70,27.08,24.94,48,51,47,0.2240,9.09,0.1,0.0,172,0.84,0.7,5.07,.,246.9052,.0006538,.0006997
AgMet,15min,ferron,119,30DEC2020:15:30:00,14.9,26.14,27.16,28.19,25.53,48,49,43,0.2330,9.00,0.5,0.2,172,0.17,2.0,5.07,.,286.7061,.0007475,.0008071
AgMet,15min,ferron,119,30DEC2020:15:45:00,14.91,25.29,25.43,26.23,24.50,46,50,46,0.2150,8.35,0.6,0.6,205,18.82,1.8,5.06,.,215.4649,.0004658,.0005285
AgMet,15min,ferron,119,30DEC2020:16:00:00,14.92,24.74,25.59,26.49,24.74,48,53,46,0.2180,8.88,0.6,0.7,210,3.36,1.5,5.06,.,201.9688,.0004263,.0004910
AgMet,15min,ferron,119,30DEC2020:16:15:00,14.86,22.75,23.61,24.80,22.75,51,51,48,0.2140,7.74,1.0,0.9,215,0.19,1.5,5.06,.,91.7195,.0001755,.0002292
