hly,FGNet,genolasouth,42.30,22OCT2019:10:59:59,57.8,60.8,55.1,536,1.9280,2.7,253.1,66.5,5.8,0.006060,42.45,35.21,31.8,33.5,30.3,0,0.00,28.04,43.8,0.0118,0.0118,58.2,22OCT2019:10:40:50,60.2,22OCT2019:10:58:10
hly,FGNet,genolasouth,42.30,22OCT2019:11:59:59,59.6,62.2,56.9,602,2.1664,2.9,220.5,83.9,7.1,0.006160,40.29,33.73,32.2,35.2,31.0,0,0.00,28.05,43.8,0.0138,0.0138,58.8,22OCT2019:11:18:50,60.5,22OCT2019:11:28:20
hly,FGNet,genolasouth,42.30,22OCT2019:12:59:59,62.1,63.8,59.7,614,2.2098,3.6,224.4,58.27,8.0,0.006170,38.3,30.89,32.2,35.8,30.4,0,0.00,28.03,43.8,0.0147,0.0147,60.8,22OCT2019:12:01:20,62.6,22OCT2019:12:02:50
hly,FGNet,genolasouth,42.30,22OCT2019:13:59:59,62.9,64.7,60.8,568,2.0458,3.8,215.1,60,8.0,0.005930,33.8,29.17,31.3,33.3,29.6,0,0.00,28.04,43.8,0.0139,0.0139,70.1,22OCT2019:13:10:30,66.2,22OCT2019:13:58:50
hly,FGNet,genolasouth,42.30,22OCT2019:14:59:59,63.2,64.9,61.9,437,1.5738,3.4,249.5,64.74,8.3,0.005860,33.9,27.57,31.0,34.3,29.4,0,0.00,28.04,43.9,0.0108,0.0108,67.7,22OCT2019:14:26:50,65.6,22OCT2019:14:23:20
hly,FGNet,genolasouth,42.30,22OCT2019:15:59:59,62.8,63.8,61.7,337,1.2145,2.9,240.8,76.35,6.2,0.005900,34.87,27.93,31.1,34.8,29.4,0,0.00,28.04,44.0,0.0076,0.0076,62.6,22OCT2019:15:50:20,60.1,22OCT2019:15:50:10
hly,FGNet,genolasouth,42.30,22OCT2019:16:59:59,60.5,62.7,56.2,99,0.3556,2.8,323.5,54.59,6.5,0.005960,41.41,28.23,31.4,34.1,29.4,0,0.00,28.04,44.2,0.0028,0.0028,55.8,22OCT2019:16:59:30,54.0,22OCT2019:16:53:40
hly,FGNet,genolasouth,42.30,22OCT2019:17:59:59,52.7,56.4,50.2,12,0.0421,2.1,98.6,32.3,5.5,0.006390,47.56,40.12,33.1,34.4,31.9,0,0.00,28.04,44.5,-.0002,-.0002,47.4,22OCT2019:17:52:30,44.9,22OCT2019:17:52:30
hly,FGNet,genolasouth,42.30,22OCT2019:18:59:59,51.2,53.0,47.4,0,0.0000,2.7,76.72,28.14,5.7,0.006590,53.5,46.84,33.9,35.0,32.8,0,0.00,28.04,44.7,-.0001,-.0001,43.9,22OCT2019:18:59:30,41.2,22OCT2019:18:59:20
hly,FGNet,genolasouth,42.30,22OCT2019:19:59:59,42.8,47.8,38.3,0,0.0000,1.3,103.3,39.13,3.0,0.006720,69.15,52.9,34.4,34.7,33.6,0,0.00,28.05,45.0,-.0007,-.0007,35.6,22OCT2019:19:59:50,34.1,22OCT2019:19:58:30
hly,FGNet,genolasouth,42.30,22OCT2019:20:59:59,37.3,38.8,35.9,0,0.0000,1.6,115,23.32,2.6,0.006680,76.53,67.54,34.2,35.2,33.5,60.56052,0.00,28.04,45.3,-.0006,-.0006,33.7,22OCT2019:20:48:50,32.6,22OCT2019:20:48:50
hly,FGNet,genolasouth,42.30,22OCT2019:21:59:59,37.2,39.2,35.9,0,0.0000,1.2,137.1,21,3.3,0.006440,69.64,62.96,33.3,33.7,32.6,100,0.00,28.04,45.5,-.0007,-.0007,33.7,22OCT2019:21:44:10,32.1,22OCT2019:21:06:50
hly,FGNet,genolasouth,42.30,22OCT2019:22:59:59,35.8,39.4,33.7,0,0.0000,0.8,116.9,36.2,3.7,0.006240,77.53,64.86,32.5,33.3,32.0,100,0.00,28.04,45.6,-.0008,-.0008,31.3,22OCT2019:23:00:00,29.7,22OCT2019:22:58:20
hly,FGNet,genolasouth,42.30,22OCT2019:23:59:59,33.5,34.3,32.8,0,0.0000,0.7,126.2,34.28,2.6,0.006110,75.3,71.04,32.0,32.9,31.3,100,0.00,28.04,45.7,-.0009,-.0009,30.9,22OCT2019:23:53:30,29.5,22OCT2019:23:17:40
hly,FGNet,genolasouth,42.30,23OCT2019:00:59:59,32.6,33.7,31.4,0,0.0000,0.8,121.5,31.81,3.0,0.006000,81,70.57,31.6,32.1,30.8,100,0.00,28.04,45.7,-.0008,-.0008,29.7,23OCT2019:00:45:20,28.5,23OCT2019:00:08:10
hly,FGNet,genolasouth,42.30,23OCT2019:01:59:59,39.1,44.6,32.2,0,0.0000,2.6,102.9,39.76,6.2,0.005710,78.17,54.6,30.3,31.3,29.1,100,0.00,28.04,45.7,-.0003,-.0003,30.4,23OCT2019:01:02:10,29.1,23OCT2019:01:00:20
hly,FGNet,genolasouth,42.30,23OCT2019:02:59:59,36.9,40.0,35.9,0,0.0000,1.5,112.6,77.37,4.4,0.005800,79.21,65.24,30.7,31.4,30.0,100,0.00,28.04,45.6,-.0006,-.0006,34.7,23OCT2019:02:27:20,32.8,23OCT2019:02:27:30
hly,FGNet,genolasouth,42.30,23OCT2019:03:59:59,36.4,38.9,33.8,0,0.0000,1.3,121.8,32.12,3.3,0.005820,78.96,67.84,30.8,31.3,30.3,100,0.00,28.03,45.6,-.0007,-.0007,31.9,23OCT2019:03:57:20,30.3,23OCT2019:03:51:00
hly,FGNet,genolasouth,42.30,23OCT2019:04:59:59,34.2,37.6,32.6,0,0.0000,1.5,112.7,25.23,3.9,0.005630,77.87,64.06,30.0,30.8,29.0,100,0.00,28.03,45.5,-.0006,-.0006,30.5,23OCT2019:04:34:50,29.2,23OCT2019:04:20:00
hly,FGNet,genolasouth,42.30,23OCT2019:05:59:59,35.4,38.6,32.7,0,0.0000,1.5,91.4,29.33,3.0,0.005350,71.85,62.8,28.7,29.2,28.5,100,0.00,28.03,45.4,-.0006,-.0006,30.2,23OCT2019:05:46:00,28.1,23OCT2019:05:47:00
hly,FGNet,genolasouth,42.30,23OCT2019:06:59:59,37.9,40.7,34.3,2,0.0088,1.7,128.1,47.87,4.4,0.005170,71.29,58.56,27.9,28.6,27.5,62.50513,0.00,28.02,45.2,-.0005,-.0005,31.4,23OCT2019:06:00:20,29.2,23OCT2019:06:52:50
hly,FGNet,genolasouth,42.30,23OCT2019:07:59:59,36.0,44.7,32.6,87,0.3134,0.7,16.46,42.31,3.1,0.005290,74.09,62.67,28.5,29.5,27.7,0,0.00,28.03,45.1,-.0001,-.0001,31.0,23OCT2019:07:09:00,28.7,23OCT2019:07:10:20
hly,FGNet,genolasouth,42.30,23OCT2019:08:59:59,48.5,52.4,42.4,265,0.9529,1.3,166.9,44.52,5.7,0.005460,62.75,42.01,29.2,31.4,28.1,0,0.00,28.03,45.0,0.0039,0.0039,46.7,23OCT2019:08:02:20,52.0,23OCT2019:08:02:20
hly,FGNet,genolasouth,42.30,23OCT2019:09:59:59,53.6,57.1,51.0,382,1.3743,1.6,237.5,58.62,4.0,0.005740,47.44,36.74,30.4,33.1,28.3,0,0.00,28.03,44.8,0.0075,0.0075,54.8,23OCT2019:09:08:00,55.9,23OCT2019:09:08:00
hly,FGNet,genolasouth,42.30,23OCT2019:10:59:59,57.1,59.1,54.7,538,1.9353,2.6,240.6,59.16,6.9,0.005160,40.27,28.64,27.8,31.7,25.2,0,0.00,28.02,44.7,0.0117,0.0117,58.5,23OCT2019:10:40:00,59.5,23OCT2019:10:59:40
hly,FGNet,genolasouth,42.30,23OCT2019:11:59:59,58.9,60.8,55.6,605,2.1780,3.4,265.7,58.88,8.0,0.004240,32,21.9,23.1,28.0,20.0,0,0.00,28.01,44.6,0.0140,0.0140,57.9,23OCT2019:11:18:10,59.0,23OCT2019:11:04:40
hly,FGNet,genolasouth,42.30,23OCT2019:12:59:59,59.0,61.5,56.8,613,2.2084,4.9,349.6,60.58,10.7,0.004110,31.66,20.19,22.2,27.6,18.0,0,0.00,28,44.5,0.0148,0.0148,60.4,23OCT2019:12:01:10,61.1,23OCT2019:12:42:30
hly,FGNet,genolasouth,42.30,23OCT2019:13:59:59,57.2,58.8,55.3,567,2.0393,6.3,25.41,35.76,14.8,0.004490,31.99,25.78,24.5,27.4,22.2,0,0.00,28,44.4,0.0136,0.0136,61.8,23OCT2019:13:52:50,58.6,23OCT2019:13:52:50
hly,FGNet,genolasouth,42.30,23OCT2019:14:59:59,55.2,57.3,54.0,468,1.6838,10.2,15.24,25.5,17.6,0.004260,31.64,27.26,23.2,25.8,21.4,0,0.00,28,44.4,0.0122,0.0122,59.8,23OCT2019:14:52:00,55.7,23OCT2019:14:59:20
hly,FGNet,genolasouth,42.30,23OCT2019:15:59:59,53.6,54.8,52.6,324,1.1653,10.2,21.89,26.74,17.3,0.004250,32.24,28.51,23.2,24.4,22.0,0,0.00,28.01,44.5,0.0091,0.0091,53.5,23OCT2019:15:50:30,52.1,23OCT2019:15:59:10
hly,FGNet,genolasouth,42.30,23OCT2019:16:59:59,51.4,52.9,49.7,81,0.2919,9.5,18.9,27.82,15.9,0.004330,36.94,30.58,23.7,25.0,22.3,0,0.00,28,44.6,0.0053,0.0053,49.0,23OCT2019:16:59:10,47.0,23OCT2019:16:59:20
hly,FGNet,genolasouth,42.30,23OCT2019:17:59:59,48.7,50.2,46.5,10,0.0375,5.1,5.21,26.74,11.9,0.004260,37.68,33.06,23.2,24.8,21.3,0,0.00,28,44.8,0.0010,0.0010,44.2,23OCT2019:17:57:10,40.3,23OCT2019:17:57:10
hly,FGNet,genolasouth,42.30,23OCT2019:18:59:59,46.5,48.0,45.0,0,0.0001,4.1,10.01,27.34,9.1,0.004220,40.4,36.02,23.0,24.0,22.0,0,0.00,28,44.9,0.0006,0.0006,42.6,23OCT2019:18:25:50,39.1,23OCT2019:18:13:50
hly,FGNet,genolasouth,42.30,23OCT2019:19:59:59,45.6,47.8,43.2,0,0.0000,3.7,352.5,30.55,8.9,0.004640,48.62,40.42,25.3,26.7,23.5,0,0.00,28.01,45.1,0.0003,0.0003,39.9,23OCT2019:19:59:40,36.0,23OCT2019:19:41:30
hly,FGNet,genolasouth,42.30,23OCT2019:20:59:59,37.9,43.2,34.5,0,0.0000,1.0,148.1,56.76,3.5,0.005040,62.59,48.84,27.3,28.1,25.4,0,0.00,28,45.2,-.0007,-.0007,31.8,23OCT2019:20:34:00,29.2,23OCT2019:20:34:00
hly,FGNet,genolasouth,42.30,23OCT2019:21:59:59,41.4,43.7,35.6,0,0.0000,3.5,27.07,36.08,7.6,0.004940,58.04,50.64,26.7,28.7,23.4,0,0.00,28,45.2,0.0001,0.0001,32.7,23OCT2019:21:00:20,30.2,23OCT2019:21:01:00
hly,FGNet,genolasouth,42.30,23OCT2019:22:59:59,36.5,41.5,31.8,0,0.0000,0.6,350.5,34.2,3.7,0.005130,69.26,56.74,27.7,28.6,27.0,0,0.00,28,45.2,-.0008,-.0008,29.9,23OCT2019:22:56:20,27.0,23OCT2019:22:56:40
hly,FGNet,genolasouth,42.30,23OCT2019:23:59:59,32.7,35.7,30.7,0,0.0000,1.8,158.9,52.09,4.6,0.004880,73.22,63.76,26.5,27.8,25.8,0,0.00,28,45.2,-.0005,-.0005,28.0,23OCT2019:23:35:00,26.0,23OCT2019:23:36:50
hly,FGNet,genolasouth,42.30,24OCT2019:00:59:59,32.9,36.3,30.7,0,0.0000,1.5,163.2,40.68,4.4,0.004710,68.16,61.79,25.6,26.2,25.3,0,0.00,28,45.2,-.0005,-.0005,27.9,24OCT2019:00:59:50,24.8,24OCT2019:00:37:10
hly,FGNet,genolasouth,42.30,24OCT2019:01:59:59,29.9,35.4,28.0,0,0.0000,1.5,121.4,35.19,3.9,0.004630,74.9,65.4,25.2,25.6,24.8,0,0.00,28,45.1,-.0005,-.0005,25.5,24OCT2019:01:30:10,23.7,24OCT2019:01:26:40
hly,FGNet,genolasouth,42.30,24OCT2019:02:59:59,29.1,34.9,26.5,0,0.0000,0.7,100.3,37.94,2.6,0.004570,78.11,66.97,24.9,25.7,24.3,0,0.00,27.99,45.0,-.0007,-.0007,24.2,24OCT2019:02:58:20,22.6,24OCT2019:02:47:00
hly,FGNet,genolasouth,42.30,24OCT2019:03:59:59,26.8,28.3,25.9,0,0.0000,1.1,109.4,26.97,3.5,0.004470,80.9,74.72,24.4,25.0,23.9,0,0.00,27.99,44.8,-.0006,-.0006,23.3,24OCT2019:03:59:20,22.0,24OCT2019:03:44:20
hly,FGNet,genolasouth,42.30,24OCT2019:04:59:59,25.3,27.5,24.3,0,0.0000,1.0,114.5,16.71,3.0,0.004390,84,73.45,24.0,24.9,22.9,5.555998,0.00,28,44.7,-.0006,-.0006,22.1,24OCT2019:04:45:40,20.7,24OCT2019:04:35:10
hly,FGNet,genolasouth,42.30,24OCT2019:05:59:59,25.8,27.3,24.5,0,0.0000,1.6,121.9,18.08,2.8,0.004310,84.5,78.11,23.5,24.1,23.1,93.34109,0.00,27.99,44.6,-.0005,-.0005,22.4,24OCT2019:05:37:50,20.5,24OCT2019:05:37:50
hly,FGNet,genolasouth,42.30,24OCT2019:06:59:59,24.1,25.3,23.3,2,0.0075,1.1,123.7,15.45,2.4,0.004250,84.3,78.52,23.2,24.2,22.5,100,0.00,27.98,44.4,-.0006,-.0006,21.2,24OCT2019:06:38:10,19.7,24OCT2019:06:43:40
hly,FGNet,genolasouth,42.30,24OCT2019:07:59:59,27.2,35.2,23.9,81,0.2930,0.8,125.8,24.63,2.3,0.004530,88.2,74.57,24.7,27.3,23.0,100,0.00,27.98,44.2,-.0002,-.0002,22.6,24OCT2019:07:23:50,21.0,24OCT2019:07:18:40
hly,FGNet,genolasouth,42.30,24OCT2019:08:59:59,37.9,42.4,32.9,276,0.9918,0.7,268.1,51.2,3.0,0.004950,75.42,55.95,26.8,27.8,25.8,100,0.00,27.98,44.0,0.0034,0.0034,34.1,24OCT2019:08:00:30,38.6,24OCT2019:08:00:30
hly,FGNet,genolasouth,42.30,24OCT2019:09:59:59,42.7,45.8,40.0,417,1.5019,2.0,293.8,58.33,4.8,0.004870,58.22,49.61,26.4,28.2,25.1,94.7301,0.00,27.98,43.8,0.0068,0.0068,44.6,24OCT2019:09:01:50,47.2,24OCT2019:09:02:00
hly,FGNet,genolasouth,42.30,24OCT2019:10:59:59,46.4,49.3,43.0,529,1.9026,2.5,278.3,80.5,7.4,0.004630,51.22,39.87,25.2,27.4,23.7,0,0.00,27.96,43.6,0.0097,0.0097,47.8,24OCT2019:10:38:30,49.3,24OCT2019:10:18:10
hly,FGNet,genolasouth,42.30,24OCT2019:11:59:59,48.6,51.6,46.2,592,2.1320,2.9,111.9,76.53,7.1,0.004140,40.79,34,22.5,24.8,20.9,0,0.00,27.96,43.4,0.0116,0.0116,49.1,24OCT2019:11:15:20,49.6,24OCT2019:11:00:50
hly,FGNet,genolasouth,42.30,24OCT2019:12:59:59,49.9,52.4,47.8,589,2.1200,3.0,326.2,70.42,6.2,0.003900,37.83,26.91,21.1,24.4,16.8,0,0.00,27.96,43.2,0.0119,0.0119,51.1,24OCT2019:12:01:50,52.4,24OCT2019:12:10:10
hly,FGNet,genolasouth,42.30,24OCT2019:13:59:59,50.8,52.8,48.9,548,1.9726,3.4,39.32,97.9,8.0,0.003500,30.74,26.33,18.6,20.6,16.5,0,0.00,27.97,43.1,0.0114,0.0114,57.2,24OCT2019:13:59:20,53.2,24OCT2019:13:59:20
hly,FGNet,genolasouth,42.30,24OCT2019:14:59:59,50.6,51.9,49.4,466,1.6781,3.9,80.6,55.51,8.7,0.003470,29.77,26.8,18.4,19.9,17.2,0,0.00,27.95,43.1,0.0096,0.0096,58.0,24OCT2019:14:11:40,52.6,24OCT2019:14:42:20
hly,FGNet,genolasouth,42.30,24OCT2019:15:59:59,50.3,51.8,49.1,310,1.1156,4.5,95.2,36.85,8.3,0.003300,29.85,25.49,17.2,20.2,15.7,0,0.00,27.95,43.1,0.0067,0.0067,50.9,24OCT2019:15:54:20,48.9,24OCT2019:15:52:00
hly,FGNet,genolasouth,42.30,24OCT2019:16:59:59,48.5,49.9,47.0,61,0.2198,5.1,57.56,28.04,8.9,0.003380,33,26.12,17.8,19.9,16.3,0,0.00,27.95,43.1,0.0035,0.0035,46.4,24OCT2019:17:00:00,44.6,24OCT2019:17:00:00
hly,FGNet,genolasouth,42.30,24OCT2019:17:59:59,45.2,47.3,42.9,9,0.0320,4.9,72.9,26.19,7.8,0.003760,40.04,32.51,20.3,21.1,19.3,0,0.00,27.95,43.3,0.0009,0.0009,41.1,24OCT2019:17:59:30,39.4,24OCT2019:17:59:30
hly,FGNet,genolasouth,42.30,24OCT2019:18:59:59,42.2,43.3,40.6,0,0.0000,4.0,87.9,21.85,7.4,0.003800,42.4,39.3,20.6,21.1,19.9,0,0.00,27.95,43.4,0.0004,0.0004,38.7,24OCT2019:19:00:00,36.9,24OCT2019:19:00:00
hly,FGNet,genolasouth,42.30,24OCT2019:19:59:59,41.0,43.0,36.0,0,0.0000,2.7,77.41,25.68,7.4,0.003730,45.1,38.44,20.1,21.4,19.3,0,0.00,27.95,43.6,0.0000,0.0000,33.1,24OCT2019:20:00:00,30.6,24OCT2019:19:57:40
hly,FGNet,genolasouth,42.30,24OCT2019:20:59:59,31.6,36.4,28.9,0,0.0000,0.8,113.6,17.58,2.8,0.003730,55.25,42.87,20.1,21.4,19.0,0,0.00,27.94,43.7,-.0007,-.0007,26.7,24OCT2019:20:57:40,25.3,24OCT2019:20:58:10
hly,FGNet,genolasouth,42.30,24OCT2019:21:59:59,30.4,34.7,28.7,0,0.0000,1.6,105.9,26.73,3.3,0.003850,65.76,51.52,20.9,22.2,19.8,0,0.00,27.95,43.7,-.0004,-.0004,26.0,24OCT2019:21:59:20,24.0,24OCT2019:22:00:00
hly,FGNet,genolasouth,42.30,24OCT2019:22:59:59,28.4,30.6,26.9,0,0.0000,1.1,126,8.82,3.0,0.003730,65.73,56.41,20.1,21.9,18.9,0,0.00,27.95,43.8,-.0006,-.0006,24.5,24OCT2019:22:50:00,22.9,24OCT2019:22:45:00
hly,FGNet,genolasouth,42.30,24OCT2019:23:59:59,27.4,29.8,26.3,0,0.0000,1.4,121,13.88,2.8,0.003650,66.71,54.26,19.6,20.8,18.5,0,0.00,27.95,43.7,-.0005,-.0005,24.0,24OCT2019:23:26:40,22.0,24OCT2019:23:26:30
hly,FGNet,genolasouth,42.30,25OCT2019:00:59:59,28.1,31.6,26.1,0,0.0000,0.7,105.4,31.63,3.7,0.003800,66.3,58.04,20.5,21.4,19.7,0,0.00,27.95,43.7,-.0007,-.0007,23.9,25OCT2019:00:58:40,22.4,25OCT2019:00:47:00
hly,FGNet,genolasouth,42.30,25OCT2019:01:59:59,26.6,27.6,26.0,0,0.0000,1.5,119.7,13.16,2.8,0.003650,66.76,60.47,19.6,20.2,18.9,0,0.00,27.95,43.6,-.0005,-.0005,23.6,25OCT2019:01:10:20,21.5,25OCT2019:01:51:20
hly,FGNet,genolasouth,42.30,25OCT2019:02:59:59,29.3,30.5,27.0,0,0.0000,1.3,98,19.06,2.8,0.003630,62.05,57.29,19.5,20.0,18.8,0,0.00,27.94,43.5,-.0005,-.0005,24.6,25OCT2019:02:01:00,22.3,25OCT2019:02:52:40
hly,FGNet,genolasouth,42.30,25OCT2019:03:59:59,27.0,29.3,25.7,0,0.0000,0.5,92,22.17,2.4,0.003510,66.21,57.1,18.7,19.4,18.1,0,0.00,27.93,43.4,-.0008,-.0008,23.0,25OCT2019:03:51:10,21.0,25OCT2019:03:41:40
hly,FGNet,genolasouth,42.30,25OCT2019:04:59:59,26.5,30.1,25.3,0,0.0000,0.8,100.3,21.43,2.6,0.003400,63.58,53.12,17.9,18.8,16.9,0,0.00,27.93,43.3,-.0006,-.0006,23.0,25OCT2019:05:00:00,20.8,25OCT2019:04:53:20
hly,FGNet,genolasouth,42.30,25OCT2019:05:59:59,25.3,26.4,24.4,0,0.0000,0.9,78.82,29.06,2.6,0.003400,68.29,59.69,17.9,19.0,17.2,0,0.00,27.93,43.1,-.0006,-.0006,22.5,25OCT2019:05:57:50,19.7,25OCT2019:05:58:00
hly,FGNet,genolasouth,42.30,25OCT2019:06:59:59,23.3,25.0,22.5,2,0.0074,0.4,112.4,13.68,2.1,0.003580,74.97,68.37,19.1,19.5,18.4,0,0.00,27.92,42.9,-.0007,-.0007,20.7,25OCT2019:06:28:50,19.0,25OCT2019:06:27:10
hly,FGNet,genolasouth,42.30,25OCT2019:07:59:59,27.6,36.0,22.8,77,0.2771,0.9,117,10.85,2.4,0.003530,70.9,53.71,18.8,20.3,17.9,0,0.00,27.92,42.8,-.0002,-.0002,21.4,25OCT2019:07:00:30,20.5,25OCT2019:07:00:10
hly,FGNet,genolasouth,42.30,25OCT2019:08:59:59,38.3,41.8,34.8,262,0.9438,1.2,332.8,35.43,3.0,0.003560,55.21,41.73,19.0,21.0,17.3,0,0.00,27.92,42.6,0.0033,0.0033,38.2,25OCT2019:08:02:30,45.9,25OCT2019:08:03:00
hly,FGNet,genolasouth,42.30,25OCT2019:09:59:59,43.3,47.4,40.1,412,1.4844,2.0,303.5,40.67,3.7,0.003780,47.46,34.46,20.4,22.6,18.5,0,0.00,27.91,42.4,0.0069,0.0069,46.1,25OCT2019:09:02:40,48.9,25OCT2019:09:03:20
hly,FGNet,genolasouth,42.30,25OCT2019:10:59:59,48.2,51.3,45.3,527,1.8965,2.3,276.1,52.49,4.8,0.003700,37.72,29.47,19.9,22.4,18.9,0,0.00,27.9,42.2,0.0101,0.0101,49.1,25OCT2019:10:39:50,52.1,25OCT2019:10:56:40
hly,FGNet,genolasouth,42.30,25OCT2019:11:59:59,52.1,54.5,49.3,594,2.1384,2.4,294.7,57.68,5.5,0.003540,32.63,24.85,18.9,22.4,17.6,0,0.00,27.9,42.0,0.0122,0.0122,51.8,25OCT2019:11:20:10,53.4,25OCT2019:11:00:10
hly,FGNet,genolasouth,42.30,25OCT2019:12:59:59,55.1,57.9,51.8,606,2.1806,2.4,347.1,78.12,5.3,0.003460,28.45,21.37,18.3,21.0,16.3,0,0.00,27.9,41.9,0.0130,0.0130,54.1,25OCT2019:12:00:40,56.0,25OCT2019:12:05:00
hly,FGNet,genolasouth,42.30,25OCT2019:13:59:59,56.9,58.7,55.1,540,1.9435,2.9,73.13,59.23,7.8,0.003810,27.2,22.06,20.6,22.9,17.9,0,0.00,27.91,41.9,0.0121,0.0121,64.5,25OCT2019:13:26:40,60.5,25OCT2019:13:04:10
hly,FGNet,genolasouth,42.30,25OCT2019:14:59:59,57.8,59.2,56.6,439,1.5815,3.7,58.62,46.75,8.3,0.004040,28.03,22.72,21.9,24.6,19.4,0,0.00,27.9,41.8,0.0102,0.0102,64.3,25OCT2019:15:00:00,58.2,25OCT2019:14:56:20
hly,FGNet,genolasouth,42.30,25OCT2019:15:59:59,57.4,58.4,56.6,312,1.1240,3.9,38.38,34.07,8.2,0.004370,29.15,25.95,23.9,25.7,22.7,0,0.00,27.89,41.9,0.0071,0.0071,57.8,25OCT2019:15:54:40,55.6,25OCT2019:16:00:00
hly,FGNet,genolasouth,42.30,25OCT2019:16:59:59,54.7,56.8,51.2,56,0.2003,1.5,256.8,43.86,4.0,0.004150,30.45,24.2,22.6,25.7,20.6,0,0.00,27.89,41.9,0.0018,0.0018,49.5,25OCT2019:16:59:50,45.3,25OCT2019:16:58:20
hly,FGNet,genolasouth,42.30,25OCT2019:17:59:59,43.7,51.4,37.8,7,0.0258,0.3,186.8,15.57,2.4,0.004430,43.24,29.55,24.2,26.2,21.4,0,0.00,27.89,42.1,-.0011,-.0011,34.9,25OCT2019:17:57:40,33.2,25OCT2019:17:57:40
hly,FGNet,genolasouth,42.30,25OCT2019:18:59:59,38.5,40.8,36.4,0,0.0000,1.8,118.6,19.67,3.1,0.003900,51.11,37.16,21.1,25.3,19.1,0,0.00,27.89,42.3,-.0003,-.0003,33.8,25OCT2019:18:15:00,31.3,25OCT2019:18:12:20
hly,FGNet,genolasouth,42.30,25OCT2019:19:59:59,36.9,41.7,33.8,0,0.0000,0.7,109.1,7.446,3.0,0.003930,51.09,35.79,21.3,23.6,18.6,0,0.00,27.89,42.5,-.0007,-.0007,31.6,25OCT2019:19:57:20,29.9,25OCT2019:19:50:50
hly,FGNet,genolasouth,42.30,25OCT2019:20:59:59,39.7,45.0,33.8,0,0.0000,2.1,103.4,34.38,4.9,0.004090,46.6,38.92,22.2,24.1,20.0,0,0.00,27.89,42.7,-.0001,-.0001,31.7,25OCT2019:20:00:30,30.0,25OCT2019:20:00:10
hly,FGNet,genolasouth,42.30,25OCT2019:21:59:59,44.5,50.7,38.5,0,0.0000,2.2,166,69.99,8.5,0.004470,48.98,35.46,24.4,25.8,23.7,0,0.00,27.88,42.8,-.0001,-.0001,35.9,25OCT2019:21:27:30,32.9,25OCT2019:21:27:30
hly,FGNet,genolasouth,42.30,25OCT2019:22:59:59,42.4,50.7,35.7,0,0.0000,2.2,132.6,63.54,6.7,0.004690,59.74,36.3,25.5,26.2,24.5,0,0.00,27.86,42.9,-.0001,-.0001,33.3,25OCT2019:22:38:10,30.6,25OCT2019:22:36:40
hly,FGNet,genolasouth,42.30,25OCT2019:23:59:59,40.5,44.0,34.5,0,0.0000,1.4,78.72,56.72,5.5,0.004790,66.41,48.81,26.1,26.7,25.1,0,0.00,27.86,43.0,-.0005,-.0005,31.4,25OCT2019:23:57:20,28.7,25OCT2019:23:57:40
hly,FGNet,genolasouth,42.30,26OCT2019:00:59:59,34.1,38.1,31.6,0,0.0000,1.2,124.6,57.51,3.7,0.004660,67.02,50.7,25.4,26.4,24.3,0,0.00,27.86,43.0,-.0005,-.0005,29.3,26OCT2019:00:15:10,28.0,26OCT2019:00:15:20
hly,FGNet,genolasouth,42.30,26OCT2019:01:59:59,34.1,37.1,30.8,0,0.0000,1.0,29.84,65.49,4.0,0.004600,66.79,56.62,25.1,26.0,23.5,0,0.00,27.86,43.0,-.0006,-.0006,28.9,26OCT2019:01:04:50,27.3,26OCT2019:01:05:30
hly,FGNet,genolasouth,42.30,26OCT2019:02:59:59,31.0,32.5,29.6,0,0.0000,1.2,138.1,53.03,4.2,0.004660,77.46,58,25.4,25.9,24.5,0,0.00,27.86,42.9,-.0006,-.0006,27.5,26OCT2019:02:23:50,26.0,26OCT2019:02:20:30
hly,FGNet,genolasouth,42.30,26OCT2019:03:59:59,35.8,47.0,30.5,0,0.0000,2.6,70.56,82.5,12.3,0.004750,65.65,45.86,25.8,27.2,24.6,0,0.00,27.85,42.9,-.0001,-.0001,28.7,26OCT2019:03:02:20,26.4,26OCT2019:03:02:20
hly,FGNet,genolasouth,42.30,26OCT2019:04:59:59,45.5,46.8,44.3,0,0.0000,6.0,167,25.91,11.7,0.004870,47.33,44.69,26.5,26.9,26.2,0,0.00,27.85,42.8,0.0009,0.0009,42.7,26OCT2019:04:45:00,40.6,26OCT2019:04:44:40
hly,FGNet,genolasouth,42.30,26OCT2019:05:59:59,39.8,45.8,30.6,0,0.0000,2.5,213,55.68,9.6,0.004710,73.07,45.29,25.6,26.8,24.1,0,0.00,27.84,42.7,-.0001,-.0001,28.2,26OCT2019:06:00:00,26.4,26OCT2019:06:00:00
hly,FGNet,genolasouth,42.30,26OCT2019:06:59:59,30.2,34.2,28.5,2,0.0064,0.8,73.55,45.66,2.8,0.004660,82.1,58.27,25.4,26.2,24.6,0,0.00,27.84,42.6,-.0007,-.0007,26.5,26OCT2019:06:15:30,24.7,26OCT2019:06:16:50
hly,FGNet,genolasouth,42.30,26OCT2019:07:59:59,34.0,44.1,30.0,72,0.2600,0.8,165.8,61.22,3.3,0.004810,74.33,54.55,26.2,27.8,25.4,0,0.00,27.84,42.5,-.0004,-.0004,28.7,26OCT2019:07:29:30,27.2,26OCT2019:07:18:30
