15min,UCC,Peter Sinks Rim,269,8/8/2019 00:45:00,55.8,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/8/2019 01:00:00,55.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/8/2019 01:15:00,54.6,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/8/2019 01:30:00,55.2,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/8/2019 01:45:00,55.3,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/8/2019 02:00:00,55.0,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/8/2019 02:15:00,54.3,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/8/2019 02:30:00,53.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/8/2019 02:45:00,53.4,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/8/2019 03:00:00,52.9,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/8/2019 03:15:00,53.5,0.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/8/2019 03:30:00,54.4,2.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/8/2019 03:45:00,54.8,3.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/8/2019 04:00:00,55.0,3.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/8/2019 04:15:00,54.8,2.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/8/2019 04:30:00,54.7,1.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/8/2019 04:45:00,54.6,0.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/8/2019 05:00:00,54.4,0.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/8/2019 05:15:00,54.5,1.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/8/2019 05:30:00,54.7,2.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/8/2019 05:45:00,54.7,2.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/8/2019 06:00:00,54.1,1.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/8/2019 06:15:00,54.1,2.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/8/2019 06:30:00,55.3,2.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/8/2019 06:45:00,56.4,3.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/8/2019 07:00:00,57.1,2.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/8/2019 07:15:00,57.5,2.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/8/2019 07:30:00,57.7,3.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/8/2019 07:45:00,58.4,3.7,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/8/2019 08:00:00,58.1,2.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/8/2019 08:15:00,58.5,3.0,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/8/2019 08:30:00,58.7,3.5,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/8/2019 08:45:00,59.1,3.8,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/8/2019 09:00:00,59.6,4.2,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/8/2019 09:15:00,59.9,4.8,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/8/2019 09:30:00,59.5,4.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/8/2019 09:45:00,60.1,5.3,.,.,14.08
15min,UCC,Peter Sinks Rim,269,8/8/2019 10:00:00,60.2,6.4,.,.,14.22
15min,UCC,Peter Sinks Rim,269,8/8/2019 10:15:00,60.2,6.6,.,.,14.22
15min,UCC,Peter Sinks Rim,269,8/8/2019 10:30:00,61.0,6.3,.,.,14.2
15min,UCC,Peter Sinks Rim,269,8/8/2019 10:45:00,61.8,6.5,.,.,14.18
15min,UCC,Peter Sinks Rim,269,8/8/2019 11:00:00,60.7,6.7,.,.,14.15
15min,UCC,Peter Sinks Rim,269,8/8/2019 11:15:00,60.6,7.6,.,.,14.16
15min,UCC,Peter Sinks Rim,269,8/8/2019 11:30:00,60.4,6.8,.,.,14.15
15min,UCC,Peter Sinks Rim,269,8/8/2019 11:45:00,59.9,7.8,.,.,13.59
15min,UCC,Peter Sinks Rim,269,8/8/2019 12:00:00,58.8,7.1,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/8/2019 12:15:00,57.3,7.0,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/8/2019 12:30:00,54.5,7.1,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/8/2019 12:45:00,52.9,8.4,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/8/2019 13:00:00,52.2,7.7,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/8/2019 13:15:00,52.2,7.5,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/8/2019 13:30:00,52.3,5.9,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/8/2019 13:45:00,52.7,4.1,.,.,13.99
15min,UCC,Peter Sinks Rim,269,8/8/2019 14:00:00,53.6,5.5,.,.,13.94
15min,UCC,Peter Sinks Rim,269,8/8/2019 14:15:00,54.9,5.2,.,.,13.91
15min,UCC,Peter Sinks Rim,269,8/8/2019 14:30:00,55.8,4.9,.,.,13.87
15min,UCC,Peter Sinks Rim,269,8/8/2019 14:45:00,57.0,4.9,.,.,13.8
15min,UCC,Peter Sinks Rim,269,8/8/2019 15:00:00,56.3,5.3,.,.,13.78
15min,UCC,Peter Sinks Rim,269,8/8/2019 15:15:00,57.5,4.9,.,.,13.72
15min,UCC,Peter Sinks Rim,269,8/8/2019 15:30:00,58.1,4.6,.,.,13.68
15min,UCC,Peter Sinks Rim,269,8/8/2019 15:45:00,57.9,3.6,.,.,13.69
15min,UCC,Peter Sinks Rim,269,8/8/2019 16:00:00,56.4,3.4,.,.,13.69
15min,UCC,Peter Sinks Rim,269,8/8/2019 16:15:00,56.2,3.8,.,.,13.71
15min,UCC,Peter Sinks Rim,269,8/8/2019 16:30:00,56.4,4.0,.,.,13.75
15min,UCC,Peter Sinks Rim,269,8/8/2019 16:45:00,57.7,3.7,.,.,13.71
15min,UCC,Peter Sinks Rim,269,8/8/2019 17:00:00,58.5,4.2,.,.,13.61
15min,UCC,Peter Sinks Rim,269,8/8/2019 17:15:00,56.9,4.7,.,.,13.49
15min,UCC,Peter Sinks Rim,269,8/8/2019 17:30:00,55.7,5.0,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/8/2019 17:45:00,56.1,5.4,.,.,13.79
15min,UCC,Peter Sinks Rim,269,8/8/2019 18:00:00,57.7,5.4,.,.,13.76
15min,UCC,Peter Sinks Rim,269,8/8/2019 18:15:00,56.5,5.2,.,.,13.66
15min,UCC,Peter Sinks Rim,269,8/8/2019 18:30:00,55.5,7.0,.,.,13.59
15min,UCC,Peter Sinks Rim,269,8/8/2019 18:45:00,54.6,6.2,.,.,13.49
15min,UCC,Peter Sinks Rim,269,8/8/2019 19:00:00,53.9,6.3,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/8/2019 19:15:00,53.4,5.1,.,.,13.21
15min,UCC,Peter Sinks Rim,269,8/8/2019 19:30:00,52.8,4.9,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/8/2019 19:45:00,52.7,6.9,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/8/2019 20:00:00,52.4,5.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/8/2019 20:15:00,52.1,7.7,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/8/2019 20:30:00,52.0,8.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/8/2019 20:45:00,51.6,7.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/8/2019 21:00:00,51.4,5.5,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/8/2019 21:15:00,51.4,4.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/8/2019 21:30:00,51.9,3.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/8/2019 21:45:00,51.2,0.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/8/2019 22:00:00,50.8,0.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/8/2019 22:15:00,50.5,0.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/8/2019 22:30:00,49.7,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/8/2019 22:45:00,49.1,0.8,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/8/2019 23:00:00,49.4,1.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/8/2019 23:15:00,49.1,2.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/8/2019 23:30:00,49.2,3.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/8/2019 23:45:00,51.0,6.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2019 00:00:00,51.1,6.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/9/2019 00:15:00,50.1,4.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2019 00:30:00,50.0,4.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/9/2019 00:45:00,50.8,4.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/9/2019 01:00:00,50.6,5.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/9/2019 01:15:00,50.4,4.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/9/2019 01:30:00,50.3,4.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2019 01:45:00,50.1,5.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/9/2019 02:00:00,49.9,5.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2019 02:15:00,49.5,5.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/9/2019 02:30:00,49.1,5.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2019 02:45:00,48.7,4.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2019 03:00:00,48.5,4.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2019 03:15:00,48.3,5.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/9/2019 03:30:00,48.4,6.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/9/2019 03:45:00,48.4,6.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/9/2019 04:00:00,48.8,7.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/9/2019 04:15:00,48.0,6.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2019 04:30:00,46.8,5.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2019 04:45:00,48.1,5.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/9/2019 05:00:00,47.2,3.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2019 05:15:00,46.0,1.7,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/9/2019 05:30:00,45.5,1.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/9/2019 05:45:00,46.1,0.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2019 06:00:00,45.9,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2019 06:15:00,46.2,0.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2019 06:30:00,46.8,1.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2019 06:45:00,47.1,1.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/9/2019 07:00:00,48.5,1.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/9/2019 07:15:00,49.3,2.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2019 07:30:00,50.2,2.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2019 07:45:00,51.5,2.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/9/2019 08:00:00,53.0,2.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2019 08:15:00,54.5,4.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/9/2019 08:30:00,55.7,4.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/9/2019 08:45:00,55.8,5.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/9/2019 09:00:00,56.0,5.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/9/2019 09:15:00,56.7,5.4,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/9/2019 09:30:00,57.3,5.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/9/2019 09:45:00,58.2,5.4,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/9/2019 10:00:00,58.6,6.4,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/9/2019 10:15:00,59.3,6.2,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/9/2019 10:30:00,59.5,6.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/9/2019 10:45:00,60.0,7.3,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/9/2019 11:00:00,61.6,7.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/9/2019 11:15:00,62.3,8.7,.,.,13.21
15min,UCC,Peter Sinks Rim,269,8/9/2019 11:30:00,63.0,9.0,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/9/2019 11:45:00,63.0,9.0,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/9/2019 12:00:00,64.1,9.6,.,.,14.21
15min,UCC,Peter Sinks Rim,269,8/9/2019 12:15:00,65.1,8.4,.,.,14.16
15min,UCC,Peter Sinks Rim,269,8/9/2019 12:30:00,65.1,9.4,.,.,14.09
15min,UCC,Peter Sinks Rim,269,8/9/2019 12:45:00,65.4,9.1,.,.,14.06
15min,UCC,Peter Sinks Rim,269,8/9/2019 13:00:00,66.1,9.8,.,.,14.02
15min,UCC,Peter Sinks Rim,269,8/9/2019 13:15:00,66.6,10.2,.,.,13.59
15min,UCC,Peter Sinks Rim,269,8/9/2019 13:30:00,66.8,11.1,.,.,13.55
15min,UCC,Peter Sinks Rim,269,8/9/2019 13:45:00,67.1,11.1,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/9/2019 14:00:00,67.3,10.3,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/9/2019 14:15:00,67.3,10.9,.,.,13.54
15min,UCC,Peter Sinks Rim,269,8/9/2019 14:30:00,67.5,10.2,.,.,13.53
15min,UCC,Peter Sinks Rim,269,8/9/2019 14:45:00,67.0,10.2,.,.,13.54
15min,UCC,Peter Sinks Rim,269,8/9/2019 15:00:00,67.3,10.4,.,.,13.52
15min,UCC,Peter Sinks Rim,269,8/9/2019 15:15:00,67.5,10.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/9/2019 15:30:00,67.5,10.3,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/9/2019 15:45:00,67.8,10.2,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/9/2019 16:00:00,67.8,9.5,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/9/2019 16:15:00,68.2,8.3,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/9/2019 16:30:00,68.0,8.4,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/9/2019 16:45:00,68.0,7.7,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 17:00:00,67.9,8.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 17:15:00,67.3,7.4,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 17:30:00,67.0,7.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 17:45:00,66.8,6.7,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 18:00:00,66.7,5.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 18:15:00,65.7,6.4,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 18:30:00,65.2,6.7,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/9/2019 18:45:00,64.4,5.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/9/2019 19:00:00,63.5,3.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2019 19:15:00,61.5,3.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,8/9/2019 19:30:00,60.6,2.5,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/9/2019 19:45:00,60.1,0.4,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/9/2019 20:00:00,59.3,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/9/2019 20:15:00,58.6,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/9/2019 20:30:00,58.9,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/9/2019 20:45:00,57.9,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/9/2019 21:00:00,56.5,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/9/2019 21:15:00,56.2,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/9/2019 21:30:00,56.2,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/9/2019 21:45:00,56.5,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/9/2019 22:00:00,57.1,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/9/2019 22:15:00,57.4,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/9/2019 22:30:00,57.1,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/9/2019 22:45:00,56.7,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/9/2019 23:00:00,56.6,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/9/2019 23:15:00,56.9,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/9/2019 23:30:00,56.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/9/2019 23:45:00,57.3,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/10/2019 00:00:00,57.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/10/2019 00:15:00,57.9,0.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/10/2019 00:30:00,57.8,0.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/10/2019 00:45:00,58.1,1.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/10/2019 01:00:00,57.6,0.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/10/2019 01:15:00,56.9,0.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/10/2019 01:30:00,57.7,0.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/10/2019 01:45:00,57.7,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/10/2019 02:00:00,57.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/10/2019 02:15:00,56.5,0.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/10/2019 02:30:00,55.7,0.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/10/2019 02:45:00,55.6,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/10/2019 03:00:00,55.1,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/10/2019 03:15:00,55.5,2.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/10/2019 03:30:00,55.1,2.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/10/2019 03:45:00,54.7,4.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2019 04:00:00,54.5,4.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2019 04:15:00,55.0,4.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2019 04:30:00,55.0,4.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/10/2019 04:45:00,56.2,3.9,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/10/2019 05:00:00,55.4,4.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/10/2019 05:15:00,55.8,4.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/10/2019 05:30:00,56.0,3.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/10/2019 05:45:00,55.9,3.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/10/2019 06:00:00,56.1,2.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/10/2019 06:15:00,55.9,3.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2019 06:30:00,55.5,3.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/10/2019 06:45:00,56.2,4.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/10/2019 07:00:00,56.3,4.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/10/2019 07:15:00,56.9,4.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/10/2019 07:30:00,57.9,4.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/10/2019 07:45:00,60.5,5.6,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/10/2019 08:00:00,60.8,6.2,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/10/2019 08:15:00,61.5,5.8,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/10/2019 08:30:00,62.4,6.2,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/10/2019 08:45:00,62.9,6.9,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/10/2019 09:00:00,63.6,6.7,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/10/2019 09:15:00,64.3,8.0,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/10/2019 09:30:00,64.7,7.7,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/10/2019 09:45:00,56.2,6.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2019 10:00:00,56.1,3.0,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/10/2019 10:15:00,59.6,4.8,.,.,13.52
15min,UCC,Peter Sinks Rim,269,8/10/2019 10:30:00,62.5,6.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/10/2019 10:45:00,64.5,6.8,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/10/2019 11:00:00,65.3,7.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/10/2019 11:15:00,66.8,7.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/10/2019 11:30:00,67.1,7.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/10/2019 11:45:00,68.4,8.3,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/10/2019 12:00:00,68.3,8.8,.,.,14.05
15min,UCC,Peter Sinks Rim,269,8/10/2019 12:15:00,69.0,8.6,.,.,14.07
15min,UCC,Peter Sinks Rim,269,8/10/2019 12:30:00,69.7,8.4,.,.,14.03
15min,UCC,Peter Sinks Rim,269,8/10/2019 12:45:00,69.5,9.5,.,.,13.97
15min,UCC,Peter Sinks Rim,269,8/10/2019 13:00:00,70.0,8.6,.,.,13.54
15min,UCC,Peter Sinks Rim,269,8/10/2019 13:15:00,69.5,8.4,.,.,13.52
15min,UCC,Peter Sinks Rim,269,8/10/2019 13:30:00,69.7,8.7,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/10/2019 13:45:00,70.4,9.9,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/10/2019 14:00:00,70.5,9.1,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/10/2019 14:15:00,69.8,7.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/10/2019 14:30:00,69.6,7.6,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/10/2019 14:45:00,70.6,7.2,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/10/2019 15:00:00,70.9,8.2,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/10/2019 15:15:00,70.4,6.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/10/2019 15:30:00,71.0,8.1,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/10/2019 15:45:00,71.4,7.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/10/2019 16:00:00,70.7,7.0,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/10/2019 16:15:00,70.7,7.8,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/10/2019 16:30:00,71.8,6.8,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2019 16:45:00,71.3,6.5,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2019 17:00:00,71.1,7.8,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/10/2019 17:15:00,70.7,6.2,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2019 17:30:00,70.6,5.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2019 17:45:00,70.3,5.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2019 18:00:00,70.4,4.8,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2019 18:15:00,69.5,4.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2019 18:30:00,69.2,4.4,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/10/2019 18:45:00,68.5,3.7,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/10/2019 19:00:00,67.2,3.1,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/10/2019 19:15:00,65.2,2.4,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/10/2019 19:30:00,64.1,1.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/10/2019 19:45:00,61.9,1.5,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/10/2019 20:00:00,60.7,1.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/10/2019 20:15:00,60.8,1.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/10/2019 20:30:00,60.9,0.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/10/2019 20:45:00,61.0,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/10/2019 21:00:00,60.8,0.3,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/10/2019 21:15:00,60.6,0.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/10/2019 21:30:00,61.0,1.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/10/2019 21:45:00,60.6,0.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/10/2019 22:00:00,59.6,1.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/10/2019 22:15:00,60.2,2.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/10/2019 22:30:00,60.7,2.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/10/2019 22:45:00,60.8,2.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/10/2019 23:00:00,60.2,3.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/10/2019 23:15:00,59.6,3.8,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/10/2019 23:30:00,59.1,4.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/10/2019 23:45:00,59.1,3.3,.,.,12.76
