15min,UCC,Peter Sinks Rim,269,1/8/2019 06:30:00,21.7,7.6,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/8/2019 06:45:00,22.4,9.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/8/2019 07:00:00,22.9,9.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/8/2019 07:15:00,23.4,8.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/8/2019 07:30:00,23.3,8.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/8/2019 07:45:00,23.0,5.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/8/2019 08:00:00,23.1,5.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/8/2019 08:15:00,22.6,4.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/8/2019 08:30:00,22.9,4.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/8/2019 08:45:00,23.5,5.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/8/2019 09:00:00,23.5,5.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/8/2019 09:15:00,25.0,4.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/8/2019 09:30:00,26.5,1.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/8/2019 09:45:00,25.4,1.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/8/2019 10:00:00,24.2,1.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/8/2019 10:15:00,27.5,1.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/8/2019 10:30:00,30.2,1.9,.,.,12.92
15min,UCC,Peter Sinks Rim,269,1/8/2019 10:45:00,29.0,3.1,.,.,12.96
15min,UCC,Peter Sinks Rim,269,1/8/2019 11:00:00,31.3,1.7,.,.,12.99
15min,UCC,Peter Sinks Rim,269,1/8/2019 11:15:00,34.4,0.4,.,.,13.03
15min,UCC,Peter Sinks Rim,269,1/8/2019 11:30:00,33.3,0.8,.,.,13.08
15min,UCC,Peter Sinks Rim,269,1/8/2019 11:45:00,33.7,1.0,.,.,13.08
15min,UCC,Peter Sinks Rim,269,1/8/2019 12:00:00,33.3,0.7,.,.,13.11
15min,UCC,Peter Sinks Rim,269,1/8/2019 12:15:00,32.5,1.8,.,.,13.41
15min,UCC,Peter Sinks Rim,269,1/8/2019 12:30:00,32.4,2.0,.,.,13.77
15min,UCC,Peter Sinks Rim,269,1/8/2019 12:45:00,31.9,1.6,.,.,14.06
15min,UCC,Peter Sinks Rim,269,1/8/2019 13:00:00,32.9,1.3,.,.,14.03
15min,UCC,Peter Sinks Rim,269,1/8/2019 13:15:00,32.0,1.7,.,.,14.02
15min,UCC,Peter Sinks Rim,269,1/8/2019 13:30:00,31.7,2.1,.,.,14.03
15min,UCC,Peter Sinks Rim,269,1/8/2019 13:45:00,29.8,3.1,.,.,14.05
15min,UCC,Peter Sinks Rim,269,1/8/2019 14:00:00,30.7,2.0,.,.,14.07
15min,UCC,Peter Sinks Rim,269,1/8/2019 14:15:00,29.9,1.5,.,.,13.61
15min,UCC,Peter Sinks Rim,269,1/8/2019 14:30:00,28.8,1.8,.,.,13.5
15min,UCC,Peter Sinks Rim,269,1/8/2019 14:45:00,28.6,0.8,.,.,13.51
15min,UCC,Peter Sinks Rim,269,1/8/2019 15:00:00,29.3,1.0,.,.,13.57
15min,UCC,Peter Sinks Rim,269,1/8/2019 15:15:00,27.9,0.8,.,.,13.58
15min,UCC,Peter Sinks Rim,269,1/8/2019 15:30:00,27.7,0.8,.,.,13.37
15min,UCC,Peter Sinks Rim,269,1/8/2019 15:45:00,27.5,1.2,.,.,13.27
15min,UCC,Peter Sinks Rim,269,1/8/2019 16:00:00,26.1,1.7,.,.,13.2
15min,UCC,Peter Sinks Rim,269,1/8/2019 16:15:00,25.6,1.8,.,.,13.13
15min,UCC,Peter Sinks Rim,269,1/8/2019 16:30:00,24.0,3.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,1/8/2019 16:45:00,23.3,2.9,.,.,13.02
15min,UCC,Peter Sinks Rim,269,1/8/2019 17:00:00,23.2,2.6,.,.,12.97
15min,UCC,Peter Sinks Rim,269,1/8/2019 17:15:00,23.5,1.6,.,.,12.93
15min,UCC,Peter Sinks Rim,269,1/8/2019 17:30:00,24.2,1.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/8/2019 17:45:00,23.8,0.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/8/2019 18:00:00,24.8,2.5,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/8/2019 18:15:00,25.2,3.6,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/8/2019 18:30:00,23.6,3.5,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/8/2019 18:45:00,23.2,3.9,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/8/2019 19:00:00,23.1,4.6,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/8/2019 19:15:00,22.9,5.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/8/2019 19:30:00,22.9,5.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/8/2019 19:45:00,22.9,3.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/8/2019 20:00:00,22.7,3.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/8/2019 20:15:00,24.1,3.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/8/2019 20:30:00,25.0,3.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/8/2019 20:45:00,25.3,5.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/8/2019 21:00:00,26.0,5.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/8/2019 21:15:00,25.4,5.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/8/2019 21:30:00,24.6,5.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/8/2019 21:45:00,25.4,2.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/8/2019 22:00:00,25.3,2.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/8/2019 22:15:00,27.0,3.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/8/2019 22:30:00,28.0,3.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/8/2019 22:45:00,27.7,4.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/8/2019 23:00:00,27.6,3.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/8/2019 23:15:00,24.0,2.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/8/2019 23:30:00,24.8,2.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/8/2019 23:45:00,25.3,2.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/9/2019 00:00:00,26.1,1.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/9/2019 00:15:00,25.5,1.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/9/2019 00:30:00,24.5,1.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/9/2019 00:45:00,24.6,0.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/9/2019 01:00:00,24.8,1.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/9/2019 01:15:00,26.0,2.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/9/2019 01:30:00,26.7,1.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/9/2019 01:45:00,26.8,1.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/9/2019 02:00:00,27.1,1.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/9/2019 02:15:00,25.8,2.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/9/2019 02:30:00,24.8,0.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/9/2019 02:45:00,23.7,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/9/2019 03:00:00,23.2,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/9/2019 03:15:00,22.6,0.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/9/2019 03:30:00,21.8,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/9/2019 03:45:00,20.8,0.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/9/2019 04:00:00,20.0,0.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/9/2019 04:15:00,19.7,0.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/9/2019 04:30:00,19.4,1.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/9/2019 04:45:00,19.2,0.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/9/2019 05:00:00,19.4,1.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/9/2019 05:15:00,19.6,0.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/9/2019 05:30:00,19.8,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/9/2019 05:45:00,19.9,1.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/9/2019 06:00:00,20.9,0.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/9/2019 06:15:00,23.7,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/9/2019 06:30:00,23.5,2.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/9/2019 06:45:00,22.9,1.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/9/2019 07:00:00,24.7,1.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/9/2019 07:15:00,25.8,1.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/9/2019 07:30:00,24.9,0.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/9/2019 07:45:00,25.3,1.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/9/2019 08:00:00,27.4,2.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/9/2019 08:15:00,27.4,3.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/9/2019 08:30:00,26.9,4.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/9/2019 08:45:00,25.6,5.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/9/2019 09:00:00,23.3,6.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/9/2019 09:15:00,23.7,7.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/9/2019 09:30:00,25.5,7.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/9/2019 09:45:00,26.6,7.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/9/2019 10:00:00,28.4,7.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/9/2019 10:15:00,30.2,7.6,.,.,13.03
15min,UCC,Peter Sinks Rim,269,1/9/2019 10:30:00,31.5,7.4,.,.,13.19
15min,UCC,Peter Sinks Rim,269,1/9/2019 10:45:00,33.4,8.9,.,.,13.32
15min,UCC,Peter Sinks Rim,269,1/9/2019 11:00:00,33.5,7.3,.,.,13.39
15min,UCC,Peter Sinks Rim,269,1/9/2019 11:15:00,33.4,7.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,1/9/2019 11:30:00,33.3,8.6,.,.,13.39
15min,UCC,Peter Sinks Rim,269,1/9/2019 11:45:00,32.9,8.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,1/9/2019 12:00:00,35.1,9.2,.,.,13.62
15min,UCC,Peter Sinks Rim,269,1/9/2019 12:15:00,36.0,10.0,.,.,14.47
15min,UCC,Peter Sinks Rim,269,1/9/2019 12:30:00,36.2,9.2,.,.,14.43
15min,UCC,Peter Sinks Rim,269,1/9/2019 12:45:00,36.3,8.9,.,.,14.37
15min,UCC,Peter Sinks Rim,269,1/9/2019 13:00:00,36.7,8.8,.,.,14.33
15min,UCC,Peter Sinks Rim,269,1/9/2019 13:15:00,37.1,8.6,.,.,14.33
15min,UCC,Peter Sinks Rim,269,1/9/2019 13:30:00,36.7,9.3,.,.,13.9
15min,UCC,Peter Sinks Rim,269,1/9/2019 13:45:00,36.8,8.8,.,.,13.92
15min,UCC,Peter Sinks Rim,269,1/9/2019 14:00:00,36.9,7.9,.,.,13.93
15min,UCC,Peter Sinks Rim,269,1/9/2019 14:15:00,37.0,7.7,.,.,13.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 14:30:00,37.1,7.5,.,.,13.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 14:45:00,37.0,7.0,.,.,13.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 15:00:00,36.9,6.1,.,.,13.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 15:15:00,36.8,6.1,.,.,13.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 15:30:00,36.0,6.7,.,.,13.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 15:45:00,35.7,4.9,.,.,13.96
15min,UCC,Peter Sinks Rim,269,1/9/2019 16:00:00,35.1,5.0,.,.,14
15min,UCC,Peter Sinks Rim,269,1/9/2019 16:15:00,33.6,3.6,.,.,13.58
15min,UCC,Peter Sinks Rim,269,1/9/2019 16:30:00,33.5,3.1,.,.,13.44
15min,UCC,Peter Sinks Rim,269,1/9/2019 16:45:00,33.4,4.5,.,.,13.2
15min,UCC,Peter Sinks Rim,269,1/9/2019 17:00:00,32.5,6.0,.,.,13.07
15min,UCC,Peter Sinks Rim,269,1/9/2019 17:15:00,31.9,5.8,.,.,12.99
15min,UCC,Peter Sinks Rim,269,1/9/2019 17:30:00,31.4,5.0,.,.,12.95
15min,UCC,Peter Sinks Rim,269,1/9/2019 17:45:00,31.0,3.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/9/2019 18:00:00,30.4,4.3,.,.,12.92
15min,UCC,Peter Sinks Rim,269,1/9/2019 18:15:00,30.2,4.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,1/9/2019 18:30:00,29.1,2.7,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/9/2019 18:45:00,29.3,2.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/9/2019 19:00:00,29.3,0.8,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/9/2019 19:15:00,27.6,1.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/9/2019 19:30:00,28.6,1.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/9/2019 19:45:00,29.3,1.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/9/2019 20:00:00,29.7,1.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/9/2019 20:15:00,29.5,0.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,1/9/2019 20:30:00,29.6,0.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/9/2019 20:45:00,29.6,1.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/9/2019 21:00:00,29.5,0.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/9/2019 21:15:00,29.0,0.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/9/2019 21:30:00,28.9,0.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/9/2019 21:45:00,29.1,0.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/9/2019 22:00:00,28.5,1.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/9/2019 22:15:00,29.5,2.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/9/2019 22:30:00,28.8,2.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/9/2019 22:45:00,28.9,3.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/9/2019 23:00:00,28.5,2.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/9/2019 23:15:00,28.7,3.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/9/2019 23:30:00,28.9,3.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/9/2019 23:45:00,28.6,3.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/10/2019 00:00:00,27.8,3.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/10/2019 00:15:00,27.4,3.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/10/2019 00:30:00,27.9,3.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/10/2019 00:45:00,27.4,3.9,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/10/2019 01:00:00,28.4,3.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/10/2019 01:15:00,27.1,2.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/10/2019 01:30:00,28.3,2.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/10/2019 01:45:00,27.1,2.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/10/2019 02:00:00,25.3,3.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/10/2019 02:15:00,25.1,3.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/10/2019 02:30:00,25.1,3.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/10/2019 02:45:00,25.2,4.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/10/2019 03:00:00,25.8,4.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/10/2019 03:15:00,26.2,4.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/10/2019 03:30:00,25.7,4.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/10/2019 03:45:00,26.3,4.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/10/2019 04:00:00,26.4,4.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 04:15:00,27.1,3.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 04:30:00,27.5,3.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 04:45:00,26.9,3.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 05:00:00,26.6,3.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 05:15:00,26.4,3.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 05:30:00,27.1,3.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/10/2019 05:45:00,27.4,3.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 06:00:00,27.7,4.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 06:15:00,27.4,5.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 06:30:00,27.1,5.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 06:45:00,26.6,4.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 07:00:00,26.2,4.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 07:15:00,27.2,5.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 07:30:00,28.0,6.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 07:45:00,27.4,5.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 08:00:00,27.2,7.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 08:15:00,27.8,7.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 08:30:00,28.2,8.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 08:45:00,28.4,8.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 09:00:00,28.2,9.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 09:15:00,27.9,8.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 09:30:00,28.0,7.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/10/2019 09:45:00,27.9,6.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/10/2019 10:00:00,27.9,7.7,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/10/2019 10:15:00,27.9,7.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/10/2019 10:30:00,27.6,7.3,.,.,12.95
15min,UCC,Peter Sinks Rim,269,1/10/2019 10:45:00,27.8,7.3,.,.,12.96
15min,UCC,Peter Sinks Rim,269,1/10/2019 11:00:00,27.8,7.1,.,.,12.99
15min,UCC,Peter Sinks Rim,269,1/10/2019 11:15:00,27.9,7.5,.,.,13.02
15min,UCC,Peter Sinks Rim,269,1/10/2019 11:30:00,27.8,7.3,.,.,13.14
15min,UCC,Peter Sinks Rim,269,1/10/2019 11:45:00,27.8,6.2,.,.,13.23
15min,UCC,Peter Sinks Rim,269,1/10/2019 12:00:00,27.6,5.8,.,.,13.2
15min,UCC,Peter Sinks Rim,269,1/10/2019 12:15:00,27.6,5.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,1/10/2019 12:30:00,27.8,6.6,.,.,13.24
15min,UCC,Peter Sinks Rim,269,1/10/2019 12:45:00,27.9,6.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,1/10/2019 13:00:00,28.0,7.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,1/10/2019 13:15:00,28.0,7.1,.,.,13.19
15min,UCC,Peter Sinks Rim,269,1/10/2019 13:30:00,28.0,6.4,.,.,13.12
15min,UCC,Peter Sinks Rim,269,1/10/2019 13:45:00,28.0,6.5,.,.,13.07
15min,UCC,Peter Sinks Rim,269,1/10/2019 14:00:00,28.0,6.3,.,.,13.1
15min,UCC,Peter Sinks Rim,269,1/10/2019 14:15:00,27.9,6.5,.,.,13.04
15min,UCC,Peter Sinks Rim,269,1/10/2019 14:30:00,27.6,5.9,.,.,12.99
15min,UCC,Peter Sinks Rim,269,1/10/2019 14:45:00,27.4,5.8,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/10/2019 15:00:00,27.3,4.4,.,.,12.9
15min,UCC,Peter Sinks Rim,269,1/10/2019 15:15:00,27.5,2.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/10/2019 15:30:00,28.6,2.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,1/10/2019 15:45:00,28.1,2.6,.,.,13.03
15min,UCC,Peter Sinks Rim,269,1/10/2019 16:00:00,27.5,2.6,.,.,12.95
15min,UCC,Peter Sinks Rim,269,1/10/2019 16:15:00,26.9,3.3,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/10/2019 16:30:00,26.6,2.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/10/2019 16:45:00,26.3,3.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/10/2019 17:00:00,26.1,2.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/10/2019 17:15:00,25.6,2.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/10/2019 17:30:00,25.4,2.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/10/2019 17:45:00,25.3,2.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/10/2019 18:00:00,25.3,3.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/10/2019 18:15:00,25.2,2.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/10/2019 18:30:00,25.2,1.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/10/2019 18:45:00,25.2,2.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/10/2019 19:00:00,25.2,1.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/10/2019 19:15:00,25.1,0.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/10/2019 19:30:00,25.0,1.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/10/2019 19:45:00,24.8,0.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/10/2019 20:00:00,24.7,1.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 20:15:00,24.6,2.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 20:30:00,24.6,1.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/10/2019 20:45:00,24.4,1.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 21:00:00,24.3,3.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 21:15:00,23.9,2.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 21:30:00,23.9,0.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/10/2019 21:45:00,23.8,1.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/10/2019 22:00:00,23.2,3.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/10/2019 22:15:00,22.6,2.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/10/2019 22:30:00,22.4,1.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/10/2019 22:45:00,22.5,1.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/10/2019 23:00:00,22.4,1.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/10/2019 23:15:00,22.2,1.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/10/2019 23:30:00,21.8,2.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/10/2019 23:45:00,21.9,1.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 00:00:00,22.0,1.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/11/2019 00:15:00,22.1,2.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 00:30:00,22.3,2.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/11/2019 00:45:00,22.4,1.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 01:00:00,22.4,2.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 01:15:00,22.4,1.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 01:30:00,22.3,2.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/11/2019 01:45:00,22.3,2.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 02:00:00,22.3,1.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 02:15:00,22.2,1.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 02:30:00,22.1,0.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 02:45:00,22.0,0.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 03:00:00,21.9,1.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 03:15:00,21.8,2.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 03:30:00,21.8,1.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 03:45:00,21.8,1.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 04:00:00,21.8,0.6,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 04:15:00,21.6,1.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/11/2019 04:30:00,21.5,2.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 04:45:00,21.3,2.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 05:00:00,21.3,2.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 05:15:00,21.4,3.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/11/2019 05:30:00,21.4,1.6,.,.,12.6
