15min,UCC,Peter Sinks Rim,269,12/8/2019 02:00:00,31.0,8.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/8/2019 02:15:00,30.9,8.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/8/2019 02:30:00,30.4,8.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 02:45:00,30.3,9.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 03:00:00,30.3,9.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 03:15:00,30.3,8.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/8/2019 03:30:00,30.3,8.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 03:45:00,30.2,9.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 04:00:00,30.2,9.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 04:15:00,30.0,11.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 04:30:00,29.6,11.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/8/2019 04:45:00,29.5,11.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/8/2019 05:00:00,29.4,11.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 05:15:00,29.3,10.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 05:30:00,29.3,10.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/8/2019 05:45:00,29.3,10.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/8/2019 06:00:00,29.3,8.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/8/2019 06:15:00,29.3,9.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/8/2019 06:30:00,28.5,12.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 06:45:00,27.1,6.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 07:00:00,26.7,8.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/8/2019 07:15:00,26.3,8.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 07:30:00,26.4,7.2,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 07:45:00,26.4,7.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 08:00:00,26.2,6.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 08:15:00,26.1,5.6,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 08:30:00,26.0,6.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 08:45:00,25.9,6.2,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 09:00:00,25.8,5.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 09:15:00,25.7,6.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 09:30:00,25.7,7.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 09:45:00,25.6,5.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 10:00:00,25.6,6.3,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 10:15:00,25.7,5.1,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 10:30:00,25.7,5.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 10:45:00,25.7,5.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 11:00:00,25.8,5.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 11:15:00,25.9,5.6,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 11:30:00,25.9,5.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 11:45:00,25.9,4.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/8/2019 12:00:00,25.8,4.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 12:15:00,25.5,5.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 12:30:00,25.5,4.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 12:45:00,25.5,3.4,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 13:00:00,25.4,3.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/8/2019 13:15:00,25.4,3.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 13:30:00,25.4,5.8,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 13:45:00,25.2,6.8,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 14:00:00,25.0,8.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 14:15:00,25.0,7.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 14:30:00,25.0,8.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 14:45:00,24.9,7.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 15:00:00,24.7,6.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 15:15:00,24.6,7.8,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 15:30:00,24.6,8.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 15:45:00,24.6,7.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 16:00:00,24.6,7.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/8/2019 16:15:00,24.6,5.9,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 16:30:00,24.6,4.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 16:45:00,24.7,5.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 17:00:00,24.7,5.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 17:15:00,24.7,6.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 17:30:00,24.8,5.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 17:45:00,24.7,5.1,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/8/2019 18:00:00,24.7,4.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 18:15:00,24.8,7.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/8/2019 18:30:00,24.7,6.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/8/2019 18:45:00,24.7,6.1,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/8/2019 19:00:00,24.6,6.3,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/8/2019 19:15:00,24.5,8.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/8/2019 19:30:00,24.4,8.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 19:45:00,24.4,9.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 20:00:00,24.3,8.3,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/8/2019 20:15:00,24.3,8.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 20:30:00,24.3,7.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 20:45:00,24.2,8.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 21:00:00,24.2,7.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 21:15:00,24.1,5.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 21:30:00,24.0,4.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 21:45:00,23.9,6.2,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/8/2019 22:00:00,23.7,5.4,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/8/2019 22:15:00,23.7,4.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 22:30:00,23.6,5.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 22:45:00,23.6,5.3,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/8/2019 23:00:00,23.5,6.3,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/8/2019 23:15:00,23.4,5.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/8/2019 23:30:00,23.3,5.3,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/8/2019 23:45:00,23.2,5.8,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 00:00:00,23.1,5.8,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 00:15:00,23.1,4.8,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 00:30:00,23.1,3.8,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 00:45:00,22.9,3.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 01:00:00,22.7,3.4,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 01:15:00,22.7,3.9,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 01:30:00,22.5,3.9,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 01:45:00,22.3,4.1,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 02:00:00,22.1,4.6,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 02:15:00,21.9,4.3,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 02:30:00,21.7,4.9,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 02:45:00,21.5,4.8,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 03:00:00,21.3,5.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 03:15:00,21.2,4.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 03:30:00,21.1,4.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 03:45:00,21.0,4.1,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 04:00:00,20.9,3.5,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 04:15:00,20.9,3.8,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 04:30:00,20.8,3.6,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 04:45:00,20.7,5.1,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 05:00:00,20.6,7.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 05:15:00,20.4,6.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 05:30:00,20.2,5.9,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 05:45:00,20.1,6.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 06:00:00,20.0,6.8,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 06:15:00,19.8,7.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 06:30:00,19.8,5.5,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 06:45:00,19.8,5.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 07:00:00,19.8,4.3,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 07:15:00,19.8,3.8,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 07:30:00,19.6,5.1,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 07:45:00,19.4,3.5,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 08:00:00,19.4,3.1,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 08:15:00,19.5,3.0,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 08:30:00,19.5,3.0,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 08:45:00,19.5,4.2,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 09:00:00,20.0,3.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 09:15:00,20.3,4.9,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 09:30:00,20.3,5.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 09:45:00,20.3,6.4,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 10:00:00,20.9,5.8,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 10:15:00,21.4,6.4,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 10:30:00,21.3,5.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 10:45:00,21.4,5.2,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 11:00:00,21.5,4.4,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 11:15:00,21.4,4.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 11:30:00,21.4,4.7,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 11:45:00,22.0,4.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/9/2019 12:00:00,22.6,3.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/9/2019 12:15:00,22.4,3.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/9/2019 12:30:00,22.5,4.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/9/2019 12:45:00,22.6,6.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/9/2019 13:00:00,22.6,6.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/9/2019 13:15:00,22.8,5.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/9/2019 13:30:00,21.9,6.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/9/2019 13:45:00,22.1,5.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/9/2019 14:00:00,22.4,5.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/9/2019 14:15:00,22.3,5.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/9/2019 14:30:00,22.0,4.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/9/2019 14:45:00,20.5,5.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/9/2019 15:00:00,19.7,5.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/9/2019 15:15:00,20.5,6.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/9/2019 15:30:00,20.9,6.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,12/9/2019 15:45:00,20.8,4.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,12/9/2019 16:00:00,20.3,4.5,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/9/2019 16:15:00,18.6,4.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/9/2019 16:30:00,18.2,4.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/9/2019 16:45:00,18.1,4.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,12/9/2019 17:00:00,18.0,4.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/9/2019 17:15:00,17.8,4.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/9/2019 17:30:00,17.3,4.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/9/2019 17:45:00,16.9,5.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/9/2019 18:00:00,16.4,4.9,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/9/2019 18:15:00,16.4,5.5,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/9/2019 18:30:00,16.3,6.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/9/2019 18:45:00,16.4,7.4,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 19:00:00,16.3,6.4,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/9/2019 19:15:00,16.2,6.3,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 19:30:00,16.5,7.7,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/9/2019 19:45:00,16.8,9.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 20:00:00,17.2,8.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 20:15:00,17.1,7.7,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 20:30:00,17.1,8.2,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 20:45:00,17.1,7.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/9/2019 21:00:00,17.2,7.6,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/9/2019 21:15:00,17.3,8.0,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 21:30:00,17.3,7.4,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 21:45:00,17.4,7.7,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 22:00:00,17.4,7.3,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 22:15:00,17.4,7.3,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/9/2019 22:30:00,17.5,7.8,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 22:45:00,17.4,7.4,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 23:00:00,17.5,6.7,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 23:15:00,17.7,6.5,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 23:30:00,17.8,5.4,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/9/2019 23:45:00,17.8,5.7,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 00:00:00,17.9,5.3,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/10/2019 00:15:00,18.0,5.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/10/2019 00:30:00,18.0,4.4,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/10/2019 00:45:00,18.0,4.3,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 01:00:00,18.0,4.6,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 01:15:00,17.9,3.5,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 01:30:00,17.9,3.5,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 01:45:00,18.0,4.5,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 02:00:00,18.0,3.8,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 02:15:00,18.0,3.9,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 02:30:00,18.0,4.0,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 02:45:00,17.9,5.2,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 03:00:00,17.9,3.6,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 03:15:00,17.9,2.1,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 03:30:00,17.8,2.6,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 03:45:00,17.9,3.4,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 04:00:00,17.9,4.8,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 04:15:00,17.9,6.2,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 04:30:00,17.8,6.7,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 04:45:00,17.8,6.7,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 05:00:00,17.8,6.3,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 05:15:00,17.7,6.7,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 05:30:00,17.6,6.8,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 05:45:00,17.7,6.5,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 06:00:00,17.6,7.5,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 06:15:00,17.6,7.0,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 06:30:00,17.5,6.9,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 06:45:00,17.2,5.7,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 07:00:00,17.2,5.3,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 07:15:00,17.0,5.2,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 07:30:00,16.9,4.3,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 07:45:00,16.9,4.7,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/10/2019 08:00:00,16.8,3.9,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/10/2019 08:15:00,16.7,3.9,.,.,12.38
15min,UCC,Peter Sinks Rim,269,12/10/2019 08:30:00,16.7,3.2,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 08:45:00,17.1,5.2,.,.,12.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 09:00:00,17.7,7.3,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/10/2019 09:15:00,18.0,7.3,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 09:30:00,18.5,6.0,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 09:45:00,19.7,4.1,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/10/2019 10:00:00,19.9,4.8,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/10/2019 10:15:00,19.4,4.3,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/10/2019 10:30:00,20.2,3.2,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/10/2019 10:45:00,20.5,4.5,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/10/2019 11:00:00,19.9,5.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/10/2019 11:15:00,19.9,4.9,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/10/2019 11:30:00,20.7,6.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/10/2019 11:45:00,20.6,7.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/10/2019 12:00:00,21.3,6.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,12/10/2019 12:15:00,21.8,6.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/10/2019 12:30:00,22.3,6.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/10/2019 12:45:00,23.3,6.1,.,.,12.96
15min,UCC,Peter Sinks Rim,269,12/10/2019 13:00:00,22.8,6.7,.,.,13.02
15min,UCC,Peter Sinks Rim,269,12/10/2019 13:15:00,22.2,6.3,.,.,12.98
15min,UCC,Peter Sinks Rim,269,12/10/2019 13:30:00,23.5,5.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,12/10/2019 13:45:00,23.4,5.6,.,.,13.02
15min,UCC,Peter Sinks Rim,269,12/10/2019 14:00:00,22.8,5.7,.,.,13.04
15min,UCC,Peter Sinks Rim,269,12/10/2019 14:15:00,22.9,5.4,.,.,13.1
15min,UCC,Peter Sinks Rim,269,12/10/2019 14:30:00,23.4,5.1,.,.,13.17
15min,UCC,Peter Sinks Rim,269,12/10/2019 14:45:00,23.6,5.2,.,.,13.52
15min,UCC,Peter Sinks Rim,269,12/10/2019 15:00:00,23.2,4.3,.,.,13.4
15min,UCC,Peter Sinks Rim,269,12/10/2019 15:15:00,22.5,4.6,.,.,13.45
15min,UCC,Peter Sinks Rim,269,12/10/2019 15:30:00,23.1,3.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,12/10/2019 15:45:00,23.0,2.6,.,.,13.45
15min,UCC,Peter Sinks Rim,269,12/10/2019 16:00:00,23.4,1.5,.,.,13.45
15min,UCC,Peter Sinks Rim,269,12/10/2019 16:15:00,22.7,2.1,.,.,13.44
15min,UCC,Peter Sinks Rim,269,12/10/2019 16:30:00,22.5,2.5,.,.,13.39
15min,UCC,Peter Sinks Rim,269,12/10/2019 16:45:00,20.5,2.9,.,.,13.02
15min,UCC,Peter Sinks Rim,269,12/10/2019 17:00:00,18.3,3.0,.,.,12.97
15min,UCC,Peter Sinks Rim,269,12/10/2019 17:15:00,18.2,3.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,12/10/2019 17:30:00,18.3,5.5,.,.,12.91
15min,UCC,Peter Sinks Rim,269,12/10/2019 17:45:00,18.6,7.0,.,.,12.91
15min,UCC,Peter Sinks Rim,269,12/10/2019 18:00:00,18.9,5.8,.,.,12.87
15min,UCC,Peter Sinks Rim,269,12/10/2019 18:15:00,18.4,5.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,12/10/2019 18:30:00,17.0,2.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,12/10/2019 18:45:00,16.5,1.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,12/10/2019 19:00:00,16.9,1.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/10/2019 19:15:00,16.8,1.7,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/10/2019 19:30:00,17.0,2.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/10/2019 19:45:00,17.0,1.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,12/10/2019 20:00:00,16.7,1.7,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/10/2019 20:15:00,16.6,0.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/10/2019 20:30:00,16.3,0.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/10/2019 20:45:00,16.6,1.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/10/2019 21:00:00,17.1,2.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/10/2019 21:15:00,16.8,1.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/10/2019 21:30:00,16.2,1.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/10/2019 21:45:00,15.7,2.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/10/2019 22:00:00,15.2,2.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/10/2019 22:15:00,13.6,2.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/10/2019 22:30:00,14.7,4.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/10/2019 22:45:00,14.8,4.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/10/2019 23:00:00,14.1,5.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/10/2019 23:15:00,15.0,5.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/10/2019 23:30:00,13.8,4.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/10/2019 23:45:00,14.5,4.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,12/11/2019 00:00:00,15.4,4.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/11/2019 00:15:00,14.8,4.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/11/2019 00:30:00,16.4,5.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/11/2019 00:45:00,17.1,5.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/11/2019 01:00:00,18.7,5.2,.,.,12.69
