site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
ferron,9,17,2016,16.5,25.7,5.6,.4189271,0.26,0.58,0.06,22.421511628,2.3,0
ferron,9,18,2016,18.1,28.4,5.8,.4695000,0.28,0.64,0.09,21.723739535,1.9,0
ferron,9,19,2016,20.0,29.6,8.5,.4769167,0.23,0.52,0.07,21.204198837,2.1,0
ferron,9,20,2016,18.0,26.0,11.6,.6600833,0.33,0.78,0.12,16.519751163,2.6,0
ferron,9,21,2016,14.1,15.9,12.3,1.254458,0.19,1.00,0.62,4.2919534884,0.7,0.07
ferron,9,22,2016,13.9,17.9,7.4,1.442479,0.24,1.00,0.53,5.9740534884,2.8,1.7
ferron,9,23,2016,8.8,13.4,2.6,.7140417,0.30,0.94,0.34,14.931167442,2.3,0.01
ferron,9,24,2016,10.5,15.5,5.0,.6656042,0.25,0.84,0.34,18.137961628,3.5,0
ferron,9,25,2016,11.6,19.5,3.8,.5997188,0.27,0.78,0.24,20.627738372,2.4,0.01
ferron,9,26,2016,14.8,22.4,5.2,.6946354,0.30,0.79,0.19,20.33192093,2.0,0
ferron,9,27,2016,16.7,24.1,6.6,.7312917,0.27,0.74,0.21,20.144187209,2.3,0
ferron,9,28,2016,17.6,25.0,9.7,.7515625,0.19,0.62,0.23,17.636243023,2.2,0
ferron,9,29,2016,14.5,20.0,9.6,1.229917,0.27,0.98,0.43,9.4625686047,1.4,0.08
ferron,9,30,2016,14.7,21.0,9.9,1.158740,0.28,0.98,0.43,14.058198837,1.4,0
ferron,10,1,2016,14.8,22.4,10.0,1.116771,0.28,0.89,0.34,16.551293023,2.0,0
ferron,10,2,2016,14.7,21.2,8.7,.9514271,0.29,0.89,0.30,13.274131395,2.5,0.01
ferron,10,3,2016,10.3,15.3,2.7,.4299896,0.21,0.60,0.18,17.770761628,4.9,0.01
ferron,10,4,2016,8.3,15.7,-0.6,.3578333,0.28,0.69,0.14,18.483038372,2.3,0
ferron,10,5,2016,9.5,16.6,2.2,.3672292,0.25,0.61,0.10,18.454206977,3.2,0
ferron,10,6,2016,8.1,14.7,-0.6,.3658750,0.24,0.68,0.20,16.257976744,2.4,0
ferron,10,7,2016,9.3,16.7,0.9,.3521979,0.20,0.56,0.16,18.420038372,2.5,0
ferron,10,8,2016,11.2,18.4,2.0,.4096146,0.21,0.58,0.16,16.690186047,2.0,0
ferron,10,9,2016,13.1,21.3,2.8,.5232188,0.24,0.66,0.19,17.566922093,2.2,0
ferron,10,10,2016,13.6,22.7,6.3,.7010833,0.23,0.71,0.24,14.860894186,2.1,0
ferron,10,11,2016,13.1,21.4,4.4,.6493958,0.35,0.85,0.15,11.560824419,2.4,0
ferron,10,12,2016,14.0,21.8,5.8,.4511354,0.20,0.56,0.15,16.749669767,2.0,0
ferron,10,13,2016,15.2,23.1,4.8,.5142292,0.22,0.58,0.15,16.172644186,2.6,0
ferron,10,14,2016,15.7,23.6,6.0,.5426563,0.24,0.62,0.15,12.424939535,2.3,0
ferron,10,15,2016,18.4,25.1,8.7,.5238438,0.17,0.48,0.14,16.557027907,3.7,0
ferron,10,16,2016,17.8,24.8,9.6,.5151250,0.16,0.47,0.15,14.394233721,3.8,0
ferron,10,17,2016,12.9,16.9,4.4,.5249792,0.20,0.63,0.23,13.528559302,6.3,0
ferron,10,18,2016,10.3,19.6,3.0,.4862396,0.29,0.75,0.18,16.483416279,3.0,0
ferron,10,19,2016,7.6,14.3,-1.0,.3888854,0.23,0.69,0.23,16.2693,2.4,0
ferron,10,20,2016,7.8,15.7,-1.4,.2935625,0.17,0.51,0.16,15.732240698,2.2,0
ferron,10,21,2016,9.1,17.8,-1.7,.3296042,0.24,0.62,0.14,15.795973256,1.9,0
ferron,10,22,2016,11.0,19.9,0.7,.3936146,0.21,0.59,0.17,15.745751163,1.8,0
ferron,10,23,2016,12.4,21.5,3.1,.4418229,0.20,0.54,0.14,13.46980814,1.8,0
ferron,10,24,2016,11.8,18.9,5.6,.7979063,0.37,1.00,0.27,7.2931709302,1.7,0.31
ferron,10,25,2016,11.1,17.0,6.5,1.085344,0.24,1.00,0.52,13.14535814,1.2,0
ferron,10,26,2016,11.5,17.8,6.1,.9405938,0.23,0.93,0.46,12.569860465,2.1,0
ferron,10,27,2016,12.3,17.6,8.4,.9985313,0.20,0.90,0.50,9.5719081395,1.5,0
ferron,10,28,2016,11.9,16.8,7.8,1.036698,0.19,0.92,0.53,6.4765674419,1.3,0
ferron,10,29,2016,14.5,20.9,5.7,.9020938,0.31,0.94,0.32,13.528946512,2.1,0
ferron,10,30,2016,13.8,17.8,7.9,.9238125,0.26,0.85,0.33,6.6474313953,1.9,0.02
ferron,10,31,2016,14.2,18.5,8.3,.6583854,0.16,0.61,0.29,9.7616302326,2.9,0
ferron,11,1,2016,9.9,16.9,2.9,.5870625,0.29,0.80,0.22,11.29180814,2.9,0
ferron,11,2,2016,8.6,14.6,4.1,.5101458,0.12,0.57,0.33,13.63547093,2.8,0
ferron,11,3,2016,10.0,17.6,4.0,.3887396,0.22,0.64,0.21,13.631902326,2.6,0
ferron,11,4,2016,10.9,16.0,4.4,.5169063,0.19,0.65,0.27,7.3662593023,1.6,0
ferron,11,5,2016,10.8,16.9,5.6,.7244792,0.22,0.79,0.35,9.3466255814,1.6,0
ferron,11,6,2016,9.5,16.6,1.4,.6981875,0.22,0.86,0.42,12.666275581,1.7,0
ferron,11,7,2016,11.3,18.9,2.2,.5636875,0.30,0.80,0.21,12.817538372,2.2,0
ferron,11,8,2016,11.6,18.6,4.6,.5351771,0.19,0.63,0.24,12.538559302,2.5,0
ferron,11,9,2016,9.7,17.2,-0.1,.4927917,0.25,0.76,0.26,12.566365116,2.0,0
ferron,11,10,2016,11.0,20.0,3.2,.4820625,0.21,0.61,0.19,12.522547674,1.9,0
ferron,11,11,2016,10.2,17.6,2.5,.4927188,0.20,0.64,0.24,12.265765116,1.8,0
ferron,11,12,2016,8.8,17.1,0.8,.5102083,0.22,0.71,0.26,11.785154651,1.6,0
ferron,11,13,2016,9.5,17.8,-0.4,.4270625,0.28,0.73,0.18,12.007423256,2.5,0
ferron,11,14,2016,8.2,17.4,-1.1,.3814271,0.21,0.61,0.20,11.826774419,1.6,0
ferron,11,15,2016,6.9,15.7,-3.6,.4230729,0.27,0.78,0.24,11.793547674,1.5,0
ferron,11,16,2016,8.0,14.1,0.8,.4250625,0.27,0.70,0.15,7.9393604651,1.9,0
ferron,11,17,2016,0.7,6.1,-2.9,.2794063,0.10,0.54,0.34,11.654487209,6.2,0
ferron,11,18,2016,-1.0,4.9,-5.7,.2236563,0.16,0.58,0.26,11.793422093,2.7,0
ferron,11,19,2016,0.8,8.2,-6.8,.2710313,0.22,0.66,0.22,11.350297674,1.9,0
ferron,11,20,2016,4.4,10.3,-1.7,.3723542,0.29,0.83,0.25,7.9066988372,1.4,0
ferron,11,21,2016,3.4,6.3,1.5,.6115313,0.23,1.00,0.53,2.7592744186,1.1,0.15
ferron,11,22,2016,4.7,10.2,0.4,.4528229,0.34,1.00,0.32,11.160418605,2.9,0
ferron,11,23,2016,2.3,8.1,-2.9,.4721250,0.21,0.91,0.49,8.257855814,2.5,0
ferron,11,24,2016,0.5,6.8,-5.7,.2565729,0.27,0.70,0.16,11.033131395,2.7,0
ferron,11,25,2016,-0.7,6.6,-8.2,.2606771,0.23,0.72,0.27,10.850860465,2.3,0
ferron,11,26,2016,0.3,6.6,-6.5,.3139896,0.19,0.72,0.34,10.817581395,1.8,0
ferron,11,27,2016,1.3,6.0,-3.0,.3880000,0.29,0.96,0.38,9.3174174419,2.0,0.01
ferron,11,28,2016,-0.4,5.4,-5.7,.3160938,0.23,0.82,0.35,8.9548430233,5.5,0.01
ferron,11,29,2016,-1.1,2.6,-4.2,.2239063,0.13,0.49,0.24,11.009501163,4.1,0
ferron,11,30,2016,-3.4,3.1,-9.8,.1995000,0.18,0.61,0.26,8.5027186047,1.8,0
ferron,12,1,2016,-2.0,3.4,-6.8,.2424375,0.17,0.66,0.32,8.0614883721,1.8,0
ferron,12,2,2016,-2.2,1.9,-4.5,.2114375,0.11,0.55,0.32,6.8213616279,3.2,0
ferron,12,3,2016,-3.5,5.0,-11.8,.1894063,0.26,0.73,0.22,10.334072093,2.2,0
ferron,12,4,2016,-3.7,4.3,-10.9,.2408438,0.24,0.78,0.31,10.034895349,1.4,0
ferron,12,5,2016,-2.1,5.3,-10.5,.2604792,0.22,0.75,0.32,10.369412791,3.1,0
ferron,12,6,2016,-4.8,1.7,-13.4,.2086354,0.28,0.81,0.24,9.9937674419,2.3,0
ferron,12,7,2016,-6.0,-1.5,-11.8,.1678333,0.23,0.68,0.22,10.431219767,3.0,0
ferron,12,8,2016,-7.0,-1.7,-11.4,.1767917,0.23,0.74,0.28,6.1923976744,1.3,0
ferron,12,9,2016,-4.2,3.3,-10.6,.2040625,0.23,0.72,0.27,8.8361790698,1.1,0
ferron,12,10,2016,-2.9,2.1,-9.5,.2906667,0.25,0.91,0.40,4.7777127907,1.2,0.06
ferron,12,11,2016,4.8,9.6,-3.9,.4223438,0.40,0.97,0.16,10.019783721,3.6,0.03
ferron,12,12,2016,5.8,10.9,-3.2,.2335000,0.23,0.59,0.13,9.9710476744,4.3,0
ferron,12,13,2016,-0.4,6.3,-8.4,.2513542,0.22,0.69,0.26,6.3804872093,1.3,0
ferron,12,14,2016,1.2,8.2,-5.3,.3362188,0.19,0.70,0.33,8.3840860465,1.4,0
ferron,12,15,2016,2.7,7.3,-2.4,.5499063,0.22,0.95,0.51,4.7325872093,1.2,0.02
ferron,12,16,2016,3.9,12.4,-1.3,.6279583,0.31,1.00,0.39,6.3082988372,3.6,0.2
ferron,12,17,2016,-5.7,-0.4,-11.0,.1913125,0.20,0.68,0.28,10.107104651,5.5,0
ferron,12,18,2016,-7.9,-2.1,-16.3,.1505208,0.26,0.74,0.22,10.05700814,1.8,0
ferron,12,19,2016,-7.0,-0.1,-15.5,.1925833,0.23,0.78,0.32,9.9267593023,1.4,0
ferron,12,20,2016,-5.2,2.6,-11.5,.2393854,0.25,0.82,0.32,9.6596581395,1.2,0
ferron,12,21,2016,-3.4,2.6,-10.3,.2888021,0.23,0.83,0.37,5.8029697674,1.2,0
ferron,12,22,2016,-2.3,0.6,-8.2,.4449167,0.22,1.00,0.55,3.5085976744,0.8,0.16
ferron,12,23,2016,-5.0,-1.2,-13.1,.4295833,0.06,1.00,0.89,5.3458116279,0.6,0.08
ferron,12,24,2016,-1.0,0.7,-3.3,.5709583,0.00,1.00,1.00,2.8701837209,0.2,0.74
ferron,12,25,2016,-3.6,3.2,-11.4,.3209271,0.32,1.00,0.37,9.0270523256,1.2,0.01
ferron,12,26,2016,-9.4,-3.7,-19.2,.1812604,0.16,0.77,0.45,10.330440698,2.6,0
ferron,12,27,2016,-11.0,-2.5,-17.4,.1718437,0.22,0.85,0.41,9.9538744186,1.8,0
ferron,12,28,2016,-8.6,1.4,-16.5,.2398438,0.25,0.94,0.45,10.145030233,1.4,0
ferron,12,29,2016,-6.0,1.6,-14.7,.2578021,0.22,0.86,0.43,10.22485814,1.7,0
ferron,12,30,2016,-6.0,3.7,-13.8,.2629896,0.23,0.86,0.40,11.569332558,1.3,0
ferron,12,31,2016,-6.2,4.5,-14.1,.2771563,0.25,0.91,0.42,10.135768605,1.5,0.01
