15min,UCC,Peter Sinks Rim,269,11/7/2014 10:45:00,41.6,6.4,65,0.5860,12.9
15min,UCC,Peter Sinks Rim,269,11/7/2014 11:00:00,42.2,8.0,64,0.5900,13.3
15min,UCC,Peter Sinks Rim,269,11/7/2014 11:15:00,44.5,5.6,59,0.6010,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 11:30:00,44.0,6.8,61,0.5950,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 11:45:00,44.0,7.5,61,0.5970,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 12:00:00,44.1,8.1,60,0.5980,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 12:15:00,42.8,8.8,60,0.5820,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 12:30:00,43.4,7.4,60,0.5790,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 12:45:00,43.2,6.9,61,0.5730,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 13:00:00,42.8,7.0,59,0.5550,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 13:15:00,44.2,4.4,57,0.5670,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 13:30:00,44.4,4.9,57,0.5670,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 13:45:00,43.2,5.3,61,0.5620,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 14:00:00,43.3,4.7,60,0.5640,13.0
15min,UCC,Peter Sinks Rim,269,11/7/2014 14:15:00,43.6,4.6,60,0.5650,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 14:30:00,43.6,4.7,59,0.5680,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 14:45:00,42.3,4.5,60,0.5580,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 15:00:00,42.7,5.9,61,0.5580,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 15:15:00,42.5,7.0,60,0.5480,13.0
15min,UCC,Peter Sinks Rim,269,11/7/2014 15:30:00,40.8,7.5,62,0.5390,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 15:45:00,41.6,5.7,61,0.5530,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 16:00:00,42.7,4.6,61,0.5610,13.1
15min,UCC,Peter Sinks Rim,269,11/7/2014 16:15:00,41.9,5.2,63,0.5550,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 16:30:00,41.2,6.2,63,0.5570,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 16:45:00,41.0,4.6,65,0.5580,13.2
15min,UCC,Peter Sinks Rim,269,11/7/2014 17:00:00,39.3,3.5,69,0.5510,12.8
15min,UCC,Peter Sinks Rim,269,11/7/2014 17:15:00,38.1,2.5,71,0.5480,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 17:30:00,37.0,0.5,72,0.5390,12.7
15min,UCC,Peter Sinks Rim,269,11/7/2014 17:45:00,36.1,0.6,73,0.5220,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 18:00:00,35.1,0.5,75,0.5110,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 18:15:00,34.2,0.0,76,0.5050,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 18:30:00,34.1,1.0,72,0.4980,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 18:45:00,34.9,0.6,72,0.4850,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 19:00:00,34.3,0.9,74,0.4890,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 19:15:00,33.7,0.0,72,0.4820,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 19:30:00,33.6,0.0,74,0.4710,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 19:45:00,32.5,0.3,74,0.4710,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 20:00:00,32.9,0.0,73,0.4580,12.6
15min,UCC,Peter Sinks Rim,269,11/7/2014 20:15:00,32.1,0.0,72,0.4590,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 20:30:00,32.8,0.0,73,0.4530,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 20:45:00,32.6,0.1,72,0.4560,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 21:00:00,31.3,0.4,78,0.4590,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 21:15:00,31.8,0.4,77,0.4610,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 21:30:00,30.8,0.2,79,0.4630,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 21:45:00,32.5,0.0,73,0.4680,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 22:00:00,31.7,0.3,79,0.4550,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 22:15:00,30.0,0.0,82,0.4560,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 22:30:00,30.2,0.1,77,0.4540,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 22:45:00,31.0,0.7,78,0.4480,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 23:00:00,30.4,0.0,75,0.4410,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 23:15:00,31.3,0.0,74,0.4380,12.4
15min,UCC,Peter Sinks Rim,269,11/7/2014 23:30:00,31.6,0.0,75,0.4470,12.5
15min,UCC,Peter Sinks Rim,269,11/7/2014 23:45:00,32.0,0.2,72,0.4460,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 00:00:00,30.9,0.4,78,0.4380,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 00:15:00,29.6,0.5,80,0.4360,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 00:30:00,29.4,0.0,79,0.4350,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 00:45:00,29.4,0.2,79,0.4330,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 01:00:00,29.4,0.6,76,0.4290,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 01:15:00,29.1,0.5,78,0.4280,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 01:30:00,29.1,0.0,78,0.4260,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 01:45:00,29.4,0.0,75,0.4190,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 02:00:00,30.3,0.0,72,0.4200,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 02:15:00,31.3,0.1,67,0.3950,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 02:30:00,31.4,0.1,69,0.3940,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 02:45:00,29.8,0.5,69,0.3890,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 03:00:00,30.0,0.0,68,0.3900,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 03:15:00,30.4,0.1,72,0.4090,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 03:30:00,30.2,0.8,72,0.4030,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 03:45:00,27.9,0.7,79,0.4050,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 04:00:00,28.4,0.1,73,0.3950,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 04:15:00,29.8,0.5,70,0.3890,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 04:30:00,29.0,0.2,75,0.3960,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 04:45:00,28.7,0.4,74,0.3940,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 05:00:00,29.2,1.6,70,0.3850,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 05:15:00,29.8,2.0,64,0.3830,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 05:30:00,31.4,1.4,62,0.3770,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 05:45:00,31.0,1.2,64,0.3750,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 06:00:00,30.8,0.3,64,0.3700,12.2
15min,UCC,Peter Sinks Rim,269,11/8/2014 06:15:00,30.2,0.5,66,0.3720,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 06:30:00,30.3,0.6,64,0.3680,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 06:45:00,30.2,0.3,68,0.3690,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 07:00:00,29.1,0.9,71,0.3730,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 07:15:00,28.1,0.7,65,0.3640,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 07:30:00,29.1,0.2,57,0.3370,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 07:45:00,31.5,0.5,52,0.3280,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 08:00:00,33.0,1.0,53,0.3330,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 08:15:00,33.0,0.8,62,0.3650,12.3
15min,UCC,Peter Sinks Rim,269,11/8/2014 08:30:00,32.6,2.6,66,0.4010,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 08:45:00,32.4,2.3,67,0.4210,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 09:00:00,34.2,1.9,63,0.4260,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 09:15:00,36.6,2.1,57,0.4330,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 09:30:00,39.0,2.5,38,0.4090,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 09:45:00,41.4,2.6,55,0.3560,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 10:00:00,41.9,2.6,35,0.3630,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 10:15:00,45.0,2.3,30,0.3170,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2014 10:30:00,45.2,3.9,33,0.3190,12.8
15min,UCC,Peter Sinks Rim,269,11/8/2014 10:45:00,44.0,5.2,36,0.3530,12.8
15min,UCC,Peter Sinks Rim,269,11/8/2014 11:00:00,45.4,5.1,36,0.3500,13.0
15min,UCC,Peter Sinks Rim,269,11/8/2014 11:15:00,45.5,5.1,37,0.3830,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 11:30:00,46.0,5.3,37,0.3870,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 11:45:00,45.5,4.7,34,0.3720,13.2
15min,UCC,Peter Sinks Rim,269,11/8/2014 12:00:00,46.0,5.1,34,0.3540,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 12:15:00,46.4,6.0,32,0.3600,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 12:30:00,47.0,6.3,32,0.3500,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 12:45:00,46.8,6.4,32,0.3640,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 13:00:00,47.0,6.0,33,0.3550,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 13:15:00,46.6,7.3,31,0.3410,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 13:30:00,46.7,6.9,32,0.3450,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 13:45:00,47.2,6.1,31,0.3420,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 14:00:00,48.0,6.1,31,0.3480,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 14:15:00,47.6,6.1,29,0.3400,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 14:30:00,47.2,6.9,30,0.3270,13.0
15min,UCC,Peter Sinks Rim,269,11/8/2014 14:45:00,47.3,6.5,30,0.3320,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 15:00:00,47.0,6.9,31,0.3380,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 15:15:00,46.4,7.5,32,0.3360,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 15:30:00,46.7,6.5,29,0.3290,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 15:45:00,46.3,6.7,30,0.3260,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 16:00:00,46.1,7.0,30,0.3170,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 16:15:00,45.5,6.2,32,0.3170,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 16:30:00,43.6,5.5,36,0.3360,13.2
15min,UCC,Peter Sinks Rim,269,11/8/2014 16:45:00,42.7,5.9,37,0.3390,13.1
15min,UCC,Peter Sinks Rim,269,11/8/2014 17:00:00,41.7,5.2,32,0.3050,12.8
15min,UCC,Peter Sinks Rim,269,11/8/2014 17:15:00,40.9,4.3,40,0.3210,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2014 17:30:00,39.5,4.0,47,0.3630,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2014 17:45:00,38.2,4.1,55,0.3950,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 18:00:00,37.2,4.5,57,0.4220,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 18:15:00,37.1,4.8,51,0.4060,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 18:30:00,38.4,3.7,46,0.3600,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 18:45:00,38.1,3.5,48,0.3670,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 19:00:00,38.4,4.2,46,0.3540,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 19:15:00,38.3,2.7,45,0.3520,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 19:30:00,38.4,3.2,46,0.3580,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 19:45:00,38.2,2.8,47,0.3610,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2014 20:00:00,37.2,2.6,57,0.3900,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 20:15:00,36.0,1.5,59,0.4130,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 20:30:00,35.2,2.3,64,0.4240,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 20:45:00,34.3,3.4,62,0.4280,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 21:00:00,36.3,6.6,58,0.4220,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 21:15:00,36.0,5.8,61,0.4360,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 21:30:00,35.7,4.4,65,0.4410,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 21:45:00,34.4,4.0,69,0.4510,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 22:00:00,33.7,3.8,68,0.4570,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 22:15:00,35.5,4.3,63,0.4470,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 22:30:00,36.7,6.0,60,0.4490,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 22:45:00,36.8,6.4,59,0.4440,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 23:00:00,37.4,7.2,58,0.4380,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 23:15:00,37.5,7.4,58,0.4370,12.5
15min,UCC,Peter Sinks Rim,269,11/8/2014 23:30:00,37.7,8.7,57,0.4400,12.4
15min,UCC,Peter Sinks Rim,269,11/8/2014 23:45:00,37.8,8.3,59,0.4510,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 00:00:00,37.4,7.0,62,0.4580,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 00:15:00,36.7,7.2,64,0.4610,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 00:30:00,36.5,7.5,65,0.4720,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 00:45:00,35.4,5.5,69,0.4680,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 01:00:00,34.7,5.0,68,0.4660,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 01:15:00,36.1,5.7,63,0.4650,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 01:30:00,36.4,6.2,61,0.4560,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 01:45:00,36.8,8.0,61,0.4550,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 02:00:00,37.4,10.1,60,0.4580,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 02:15:00,37.9,10.2,58,0.4550,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 02:30:00,37.8,10.5,60,0.4570,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 02:45:00,37.9,10.9,60,0.4690,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 03:00:00,38.2,11.1,60,0.4640,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 03:15:00,38.2,10.7,59,0.4600,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 03:30:00,38.4,11.0,61,0.4700,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 03:45:00,37.9,8.3,63,0.4810,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 04:00:00,37.7,9.1,63,0.4810,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 04:15:00,37.4,8.9,65,0.4830,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 04:30:00,37.8,9.7,63,0.4860,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 04:45:00,37.9,9.9,63,0.4840,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 05:00:00,37.6,10.1,64,0.4830,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 05:15:00,37.6,9.5,63,0.4830,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 05:30:00,37.3,9.8,64,0.4840,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 05:45:00,37.4,10.0,64,0.4860,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 06:00:00,37.7,10.0,64,0.4880,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 06:15:00,37.5,10.1,63,0.4850,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 06:30:00,37.7,10.7,63,0.4800,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 06:45:00,37.6,10.3,62,0.4760,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 07:00:00,37.8,10.3,61,0.4730,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 07:15:00,37.6,9.6,61,0.4670,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 07:30:00,37.6,9.8,61,0.4660,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 07:45:00,37.7,9.7,60,0.4690,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 08:00:00,38.3,10.6,58,0.4710,12.3
15min,UCC,Peter Sinks Rim,269,11/9/2014 08:15:00,39.0,10.7,59,0.4690,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 08:30:00,39.6,10.0,55,0.4630,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 08:45:00,40.6,9.5,53,0.4600,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 09:00:00,41.0,9.5,53,0.4550,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 09:15:00,41.2,9.7,49,0.4450,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 09:30:00,41.0,9.3,52,0.4530,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 09:45:00,41.7,8.8,50,0.4590,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 10:00:00,43.2,9.7,49,0.4650,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 10:15:00,43.8,10.1,48,0.4710,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2014 10:30:00,44.3,8.5,50,0.4830,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2014 10:45:00,44.9,7.7,48,0.4910,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2014 11:00:00,46.1,7.7,45,0.4870,12.9
15min,UCC,Peter Sinks Rim,269,11/9/2014 11:15:00,46.8,8.5,45,0.4820,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 11:30:00,46.7,9.4,43,0.4600,13.2
15min,UCC,Peter Sinks Rim,269,11/9/2014 11:45:00,45.6,11.4,43,0.4470,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 12:00:00,46.9,9.6,41,0.4570,13.2
15min,UCC,Peter Sinks Rim,269,11/9/2014 12:15:00,48.2,10.0,41,0.4680,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 12:30:00,48.1,9.8,39,0.4620,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 12:45:00,49.0,8.8,41,0.4850,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 13:00:00,48.7,9.5,42,0.4810,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 13:15:00,48.5,9.1,41,0.4750,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 13:30:00,48.4,8.6,41,0.4750,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 13:45:00,48.2,8.4,41,0.4800,13.0
15min,UCC,Peter Sinks Rim,269,11/9/2014 14:00:00,48.0,8.1,42,0.4740,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 14:15:00,47.7,8.0,40,0.4640,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 14:30:00,47.5,8.2,39,0.4440,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 14:45:00,48.0,8.2,38,0.4320,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 15:00:00,47.7,10.2,40,0.4300,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 15:15:00,46.1,9.4,42,0.4320,13.2
15min,UCC,Peter Sinks Rim,269,11/9/2014 15:30:00,45.7,9.9,41,0.4320,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 15:45:00,45.7,10.5,41,0.4340,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 16:00:00,46.1,10.1,42,0.4380,13.2
15min,UCC,Peter Sinks Rim,269,11/9/2014 16:15:00,44.4,9.9,46,0.4340,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2014 16:30:00,42.7,9.9,45,0.4260,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2014 16:45:00,42.9,10.2,44,0.4180,13.0
15min,UCC,Peter Sinks Rim,269,11/9/2014 17:00:00,42.5,9.9,44,0.4110,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2014 17:15:00,42.3,9.5,44,0.4040,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2014 17:30:00,42.3,8.9,43,0.3980,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2014 17:45:00,42.4,7.1,43,0.3950,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 18:00:00,42.8,8.0,41,0.3900,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 18:15:00,43.2,9.6,41,0.3900,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 18:30:00,43.4,11.2,41,0.3920,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 18:45:00,43.8,14.2,41,0.3960,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 19:00:00,43.9,14.2,42,0.4020,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 19:15:00,43.8,12.7,41,0.4050,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 19:30:00,44.0,12.8,42,0.4050,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 19:45:00,44.1,12.7,41,0.4020,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 20:00:00,44.1,11.7,41,0.4040,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2014 20:15:00,44.1,13.8,42,0.4060,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 20:30:00,43.8,12.4,43,0.4100,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 20:45:00,43.4,10.2,44,0.4120,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 21:00:00,42.9,8.6,46,0.4180,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 21:15:00,42.4,11.7,48,0.4300,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 21:30:00,41.3,9.8,51,0.4410,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 21:45:00,40.6,9.6,53,0.4480,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 22:00:00,40.2,9.2,54,0.4530,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 22:15:00,40.0,11.2,54,0.4550,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 22:30:00,39.8,11.5,56,0.4590,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 22:45:00,39.5,10.2,56,0.4620,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 23:00:00,39.3,8.5,57,0.4650,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 23:15:00,39.4,8.9,59,0.4760,12.5
15min,UCC,Peter Sinks Rim,269,11/9/2014 23:30:00,39.3,8.7,60,0.4830,12.4
15min,UCC,Peter Sinks Rim,269,11/9/2014 23:45:00,39.1,7.6,60,0.4850,12.5
15min,UCC,Peter Sinks Rim,269,11/10/2014 00:00:00,38.9,9.7,59,0.4810,12.5
15min,UCC,Peter Sinks Rim,269,11/10/2014 00:15:00,39.0,9.1,59,0.4740,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 00:30:00,39.2,11.1,59,0.4770,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 00:45:00,38.9,11.4,60,0.4750,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 01:00:00,38.3,9.2,61,0.4790,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 01:15:00,37.9,9.1,63,0.4760,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 01:30:00,37.5,9.5,63,0.4780,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 01:45:00,36.1,10.6,73,0.4890,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 02:00:00,34.0,10.9,83,0.5280,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 02:15:00,32.8,10.6,87,0.5420,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 02:30:00,31.2,12.2,89,0.5230,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 02:45:00,30.1,11.2,88,0.4940,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 03:00:00,29.5,10.9,84,0.4750,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 03:15:00,29.1,12.9,84,0.4490,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 03:30:00,27.9,13.1,80,0.4240,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 03:45:00,27.3,11.5,76,0.3930,12.4
15min,UCC,Peter Sinks Rim,269,11/10/2014 04:00:00,27.1,13.4,67,0.3540,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 04:15:00,26.3,10.8,66,0.3300,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 04:30:00,25.3,12.1,67,0.3040,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 04:45:00,24.3,10.9,65,0.2970,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 05:00:00,23.4,11.0,68,0.2870,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 05:15:00,22.8,10.7,66,0.2790,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 05:30:00,22.4,7.5,67,0.2720,12.3
15min,UCC,Peter Sinks Rim,269,11/10/2014 05:45:00,22.0,8.2,67,0.2700,12.3
