15min,UCC,Peter Sinks,270,12/8/2014 09:45:00,-1.3,0.2957,-1.5,0.9,258,0.0,0.0,0,0.0000,5235,13.0
15min,UCC,Peter Sinks,270,12/8/2014 10:00:00,0.1,0.3294,-0.3,3.5,314,0.0,0.0,0,0.0000,5313,13.7
15min,UCC,Peter Sinks,270,12/8/2014 10:15:00,1.7,0.3169,1.8,4.6,353,0.0,0.0,0,0.0000,5284,13.7
15min,UCC,Peter Sinks,270,12/8/2014 10:30:00,2.4,0.3225,2.9,5.6,375,0.0,0.0,0,0.0000,5278,13.7
15min,UCC,Peter Sinks,270,12/8/2014 10:45:00,3.9,0.2910,4.3,6.7,399,0.0,0.0,0,0.0000,5282,13.7
15min,UCC,Peter Sinks,270,12/8/2014 11:00:00,5.7,0.2938,4.9,8.4,426,0.1,2.4,214,7.1630,5288,13.7
15min,UCC,Peter Sinks,270,12/8/2014 11:15:00,8.9,0.2784,7.3,11.1,396,0.1,1.8,48,27.5700,5295,13.7
15min,UCC,Peter Sinks,270,12/8/2014 11:30:00,12.1,0.2553,10.4,15.1,414,0.1,1.8,71,11.7000,5306,13.7
15min,UCC,Peter Sinks,270,12/8/2014 11:45:00,19.9,0.1542,13.6,29.5,445,2.5,8.8,339,64.7300,5335,13.6
15min,UCC,Peter Sinks,270,12/8/2014 12:00:00,30.4,0.3195,29.2,34.7,518,6.0,11.0,358,12.7500,5372,13.5
15min,UCC,Peter Sinks,270,12/8/2014 12:15:00,35.2,0.3770,34.1,36.7,283,8.0,11.2,3,10.4100,5124,13.6
15min,UCC,Peter Sinks,270,12/8/2014 12:30:00,35.6,0.0608,34.7,37.1,358,5.4,11.0,12,15.2800,5073,13.5
15min,UCC,Peter Sinks,270,12/8/2014 12:45:00,37.2,0.0854,36.6,38.3,479,6.7,11.0,358,16.2900,5076,13.5
15min,UCC,Peter Sinks,270,12/8/2014 13:00:00,37.6,0.0806,37.2,39.1,486,5.6,10.7,6,18.6500,5062,13.5
15min,UCC,Peter Sinks,270,12/8/2014 13:15:00,38.5,0.0954,37.6,39.8,494,4.7,8.8,8,20.0800,5052,13.5
15min,UCC,Peter Sinks,270,12/8/2014 13:30:00,37.5,0.0299,36.7,38.3,236,6.1,11.2,21,16.1100,5043,13.5
15min,UCC,Peter Sinks,270,12/8/2014 13:45:00,37.5,0.0377,37.0,38.2,328,7.4,10.5,8,17.3600,5052,13.4
15min,UCC,Peter Sinks,270,12/8/2014 14:00:00,37.7,0.0311,37.1,38.3,286,7.5,12.7,9,15.1300,5047,13.4
15min,UCC,Peter Sinks,270,12/8/2014 14:15:00,37.6,0.0299,37.0,38.3,281,7.4,11.8,4,12.5100,5047,13.4
15min,UCC,Peter Sinks,270,12/8/2014 14:30:00,37.3,0.0222,36.5,38.3,185,5.2,9.0,11,15.7600,5042,13.4
15min,UCC,Peter Sinks,270,12/8/2014 14:45:00,37.6,0.0287,36.8,38.4,220,5.8,9.9,348,15.1000,5070,13.5
15min,UCC,Peter Sinks,270,12/8/2014 15:00:00,37.5,0.0263,36.6,38.3,160,5.4,8.5,356,19.5700,5030,13.2
15min,UCC,Peter Sinks,270,12/8/2014 15:15:00,36.7,0.0299,35.5,37.7,103,5.4,8.8,354,13.5000,4929,13.0
15min,UCC,Peter Sinks,270,12/8/2014 15:30:00,36.4,0.0374,35.3,37.1,86,3.9,6.6,339,23.4400,4856,12.8
15min,UCC,Peter Sinks,270,12/8/2014 15:45:00,35.8,0.0374,34.5,36.8,61,4.7,8.1,347,16.8700,4817,12.7
15min,UCC,Peter Sinks,270,12/8/2014 16:00:00,34.6,0.0299,32.4,36.1,51,2.8,5.3,2,23.4400,4780,12.6
15min,UCC,Peter Sinks,270,12/8/2014 16:15:00,33.3,0.0408,31.1,35.6,32,1.4,3.7,264,51.5900,4741,12.6
15min,UCC,Peter Sinks,270,12/8/2014 16:30:00,35.1,0.0455,32.2,36.1,39,5.1,10.3,19,14.3900,4751,12.6
15min,UCC,Peter Sinks,270,12/8/2014 16:45:00,34.0,0.0411,29.4,36.0,20,4.1,6.6,356,22.4500,4470,12.5
15min,UCC,Peter Sinks,270,12/8/2014 17:00:00,29.5,0.0265,26.4,34.6,4,2.5,5.5,14,30.8800,2398,12.4
15min,UCC,Peter Sinks,270,12/8/2014 17:15:00,26.0,0.0545,23.3,29.1,1,1.0,3.3,117,69.3700,2388,12.4
15min,UCC,Peter Sinks,270,12/8/2014 17:30:00,24.4,0.0465,20.2,26.6,0,1.8,4.2,97,87.8000,2383,12.5
15min,UCC,Peter Sinks,270,12/8/2014 17:45:00,22.2,0.0850,19.9,24.2,-0,0.9,2.2,138,84.3000,2380,12.3
15min,UCC,Peter Sinks,270,12/8/2014 18:00:00,22.2,0.0666,18.6,26.9,-0,2.2,5.5,265,96.7000,2378,12.4
15min,UCC,Peter Sinks,270,12/8/2014 18:15:00,21.4,0.0954,19.1,25.3,-0,1.8,5.3,229,63.1200,2376,12.4
15min,UCC,Peter Sinks,270,12/8/2014 18:30:00,19.0,0.1339,16.2,21.4,-0,1.4,2.8,222,74.6600,2373,12.5
15min,UCC,Peter Sinks,270,12/8/2014 18:45:00,16.4,0.0670,13.9,21.4,-0,0.7,2.8,231,63.6100,2372,12.5
15min,UCC,Peter Sinks,270,12/8/2014 19:00:00,13.8,0.1330,12.1,15.6,-0,1.2,3.3,300,88.2000,2367,12.4
15min,UCC,Peter Sinks,270,12/8/2014 19:15:00,13.3,0.0964,11.5,15.4,-0,0.3,2.8,212,41.2600,2365,12.4
15min,UCC,Peter Sinks,270,12/8/2014 19:30:00,11.3,0.1236,9.4,13.0,-0,0.6,2.0,58,73.2200,2361,12.4
15min,UCC,Peter Sinks,270,12/8/2014 19:45:00,9.2,0.1047,6.7,11.6,-0,0.3,2.2,319,33.4800,2358,12.3
15min,UCC,Peter Sinks,270,12/8/2014 20:00:00,7.1,0.0740,5.7,8.9,-0,0.2,2.0,169,36.2300,2355,12.4
15min,UCC,Peter Sinks,270,12/8/2014 20:15:00,7.1,0.0579,4.1,9.0,-0,0.8,2.4,257,79.3900,2356,12.4
15min,UCC,Peter Sinks,270,12/8/2014 20:30:00,6.4,0.0835,3.4,8.4,-0,0.6,2.6,252,64.5700,2358,12.2
15min,UCC,Peter Sinks,270,12/8/2014 20:45:00,5.2,0.1059,2.8,7.1,-0,0.5,2.2,329,58.4500,2366,12.4
15min,UCC,Peter Sinks,270,12/8/2014 21:00:00,4.8,0.1562,2.8,7.2,-0,0.2,1.8,302,34.6100,2375,12.4
15min,UCC,Peter Sinks,270,12/8/2014 21:15:00,4.1,0.1261,2.1,6.6,-0,0.2,1.8,197,42.2200,2374,12.4
15min,UCC,Peter Sinks,270,12/8/2014 21:30:00,2.6,0.1376,1.1,4.4,-0,0.0,0.2,303,0.0960,2378,12.3
15min,UCC,Peter Sinks,270,12/8/2014 21:45:00,1.9,0.1175,0.4,2.9,-0,0.1,1.5,300,1.7480,2378,12.3
15min,UCC,Peter Sinks,270,12/8/2014 22:00:00,1.8,0.1328,0.4,3.4,-0,0.1,2.0,193,2.6050,2378,12.1
15min,UCC,Peter Sinks,270,12/8/2014 22:15:00,1.5,0.1502,0.3,2.7,-0,0.6,2.4,339,59.5500,2377,12.3
15min,UCC,Peter Sinks,270,12/8/2014 22:30:00,0.1,0.1418,-1.2,3.3,-0,0.3,2.0,240,17.6400,2375,12.3
15min,UCC,Peter Sinks,270,12/8/2014 22:45:00,0.0,0.1622,-1.6,2.3,-0,0.5,2.6,324,42.4300,2374,12.3
15min,UCC,Peter Sinks,270,12/8/2014 23:00:00,0.4,0.1827,-1.0,1.7,-0,0.6,2.4,146,49.4000,2371,12.3
15min,UCC,Peter Sinks,270,12/8/2014 23:15:00,1.1,0.1408,-0.8,2.6,-0,0.6,2.8,13,62.5900,2371,12.3
15min,UCC,Peter Sinks,270,12/8/2014 23:30:00,0.5,0.1459,-0.6,2.2,-0,0.3,2.0,186,58.2300,2369,12.3
15min,UCC,Peter Sinks,270,12/8/2014 23:45:00,0.4,0.1241,-0.9,2.1,-0,0.9,2.2,165,73.8900,2367,12.3
15min,UCC,Peter Sinks,270,12/9/2014 00:00:00,1.1,0.1062,-0.2,2.5,-0,0.5,2.8,115,59.5300,2367,12.2
15min,UCC,Peter Sinks,270,12/9/2014 00:15:00,1.8,0.1069,0.5,3.6,-0,0.8,2.4,241,77.1200,2367,12.3
15min,UCC,Peter Sinks,270,12/9/2014 00:30:00,1.8,0.1159,1.1,2.6,-0,0.3,2.6,189,46.2100,2366,12.2
15min,UCC,Peter Sinks,270,12/9/2014 00:45:00,0.6,0.1180,-0.3,1.7,-0,0.1,1.8,255,28.7800,2364,12.2
15min,UCC,Peter Sinks,270,12/9/2014 01:00:00,0.2,0.1100,-0.8,1.0,-0,0.2,1.5,171,4.2930,2364,12.2
15min,UCC,Peter Sinks,270,12/9/2014 01:15:00,1.2,0.1122,0.1,2.2,-0,0.1,1.8,358,8.4300,2364,12.2
15min,UCC,Peter Sinks,270,12/9/2014 01:30:00,0.8,0.1178,-0.1,1.3,-0,0.1,0.9,147,33.6500,2362,12.2
15min,UCC,Peter Sinks,270,12/9/2014 01:45:00,1.0,0.1185,0.3,1.7,-0,0.0,0.9,213,27.4500,2361,12.2
15min,UCC,Peter Sinks,270,12/9/2014 02:00:00,0.8,0.1242,-0.0,1.5,-0,0.1,1.3,196,16.6700,2360,12.2
15min,UCC,Peter Sinks,270,12/9/2014 02:15:00,0.2,0.1216,-0.6,1.2,-0,0.2,1.1,169,43.7200,2358,12.2
15min,UCC,Peter Sinks,270,12/9/2014 02:30:00,0.0,0.1227,-0.8,1.6,-0,0.1,1.3,353,4.2750,2357,12.0
15min,UCC,Peter Sinks,270,12/9/2014 02:45:00,-1.0,0.1128,-1.8,-0.0,-0,0.2,1.5,208,44.3100,2355,12.2
15min,UCC,Peter Sinks,270,12/9/2014 03:00:00,-1.6,0.1187,-2.8,-0.3,-0,0.0,0.9,325,29.9100,2354,12.2
15min,UCC,Peter Sinks,270,12/9/2014 03:15:00,-2.3,0.1078,-3.7,-1.5,-0,0.0,1.1,353,0.2270,2352,12.2
15min,UCC,Peter Sinks,270,12/9/2014 03:30:00,-2.9,0.1199,-3.9,-1.4,-0,0.1,0.9,350,3.2600,2352,12.2
15min,UCC,Peter Sinks,270,12/9/2014 03:45:00,-3.1,0.1303,-4.2,-2.0,-0,0.0,0.0,0,0.0000,2350,12.1
15min,UCC,Peter Sinks,270,12/9/2014 04:00:00,-3.4,0.1416,-4.1,-2.7,-0,0.0,0.9,181,0.2640,2349,12.2
15min,UCC,Peter Sinks,270,12/9/2014 04:15:00,-2.7,0.1395,-3.5,-2.3,-0,0.0,0.0,0,0.0000,2349,12.2
15min,UCC,Peter Sinks,270,12/9/2014 04:30:00,-1.9,0.1490,-2.8,-1.0,-0,0.0,0.2,179,0.0000,2347,12.2
15min,UCC,Peter Sinks,270,12/9/2014 04:45:00,-0.7,0.1461,-1.2,-0.0,-0,0.0,0.7,187,10.3000,2347,12.2
15min,UCC,Peter Sinks,270,12/9/2014 05:00:00,1.6,0.1173,-0.0,3.2,-0,0.3,1.8,148,49.8900,2348,12.2
15min,UCC,Peter Sinks,270,12/9/2014 05:15:00,2.7,0.1265,2.1,3.0,-0,0.4,1.3,175,26.2700,2348,12.1
15min,UCC,Peter Sinks,270,12/9/2014 05:30:00,4.0,0.1284,2.9,5.0,-0,0.0,0.7,45,0.0330,2349,12.0
15min,UCC,Peter Sinks,270,12/9/2014 05:45:00,4.9,0.1527,4.6,5.2,-0,0.0,0.0,0,0.0000,2349,12.1
15min,UCC,Peter Sinks,270,12/9/2014 06:00:00,5.3,0.1629,5.1,5.6,-0,0.0,0.0,0,0.0000,2349,12.1
15min,UCC,Peter Sinks,270,12/9/2014 06:15:00,5.7,0.1407,5.6,5.9,-0,0.0,0.0,0,0.0000,2349,12.1
15min,UCC,Peter Sinks,270,12/9/2014 06:30:00,5.8,0.1391,5.6,5.9,-0,0.0,0.0,0,0.0000,2349,12.1
15min,UCC,Peter Sinks,270,12/9/2014 06:45:00,4.8,0.1365,3.7,5.7,-0,0.2,1.8,348,2.0210,2348,12.1
15min,UCC,Peter Sinks,270,12/9/2014 07:00:00,4.1,0.1336,3.3,4.8,-0,0.5,2.0,34,59.4100,2347,12.0
15min,UCC,Peter Sinks,270,12/9/2014 07:15:00,3.6,0.1347,2.2,4.6,0,1.0,2.2,280,86.7000,2345,12.1
15min,UCC,Peter Sinks,270,12/9/2014 07:30:00,3.0,0.1414,1.2,5.0,0,1.0,3.1,307,62.1600,2344,12.1
15min,UCC,Peter Sinks,270,12/9/2014 07:45:00,2.1,0.1566,1.3,3.8,2,0.6,2.8,204,5.7310,2342,12.1
15min,UCC,Peter Sinks,270,12/9/2014 08:00:00,1.5,0.1464,-0.5,3.1,7,0.3,1.3,221,56.1600,2439,12.0
15min,UCC,Peter Sinks,270,12/9/2014 08:15:00,1.0,0.1545,-0.6,2.3,13,0.1,1.1,244,43.2500,4756,12.1
15min,UCC,Peter Sinks,270,12/9/2014 08:30:00,-0.4,0.1572,-1.3,1.1,17,0.1,0.9,2,30.6200,4746,12.1
15min,UCC,Peter Sinks,270,12/9/2014 08:45:00,-0.5,0.1345,-2.2,0.8,22,0.1,1.1,107,41.3000,4745,11.9
15min,UCC,Peter Sinks,270,12/9/2014 09:00:00,-1.4,0.1276,-2.8,0.3,113,0.1,1.1,190,22.7900,4803,12.1
15min,UCC,Peter Sinks,270,12/9/2014 09:15:00,-0.9,0.1372,-1.8,0.9,197,0.0,0.7,336,0.0150,4995,12.5
15min,UCC,Peter Sinks,270,12/9/2014 09:30:00,-0.0,0.1320,-0.6,1.6,235,0.0,0.0,0,0.0000,5309,13.1
15min,UCC,Peter Sinks,270,12/9/2014 09:45:00,1.2,0.1208,0.5,3.5,252,0.0,1.3,181,0.2400,5352,13.5
15min,UCC,Peter Sinks,270,12/9/2014 10:00:00,2.2,0.1347,0.6,4.4,301,0.4,2.4,182,40.3400,5332,13.7
15min,UCC,Peter Sinks,270,12/9/2014 10:15:00,3.7,0.1185,2.7,6.4,331,0.1,1.1,262,1.1570,5315,13.7
15min,UCC,Peter Sinks,270,12/9/2014 10:30:00,4.3,0.1114,3.7,7.2,358,0.0,0.0,0,0.0000,5308,13.7
15min,UCC,Peter Sinks,270,12/9/2014 10:45:00,5.4,0.1067,5.6,8.7,382,0.0,0.0,0,0.0000,5277,13.7
15min,UCC,Peter Sinks,270,12/9/2014 11:00:00,7.6,0.0633,7.1,10.1,406,0.0,0.7,250,0.0150,5216,13.5
15min,UCC,Peter Sinks,270,12/9/2014 11:15:00,8.6,0.0359,8.3,12.6,425,0.0,0.0,0,0.0000,5169,13.6
15min,UCC,Peter Sinks,270,12/9/2014 11:30:00,10.4,0.0614,10.2,14.8,441,0.0,0.0,0,0.0000,5112,13.6
15min,UCC,Peter Sinks,270,12/9/2014 11:45:00,11.6,0.0594,12.1,16.3,452,0.0,0.0,0,0.0000,5081,13.6
15min,UCC,Peter Sinks,270,12/9/2014 12:00:00,13.2,0.0877,13.8,16.9,461,0.0,0.0,0,0.0000,5069,13.6
15min,UCC,Peter Sinks,270,12/9/2014 12:15:00,14.7,0.0929,14.8,18.7,465,0.1,2.4,186,2.2240,5066,13.6
15min,UCC,Peter Sinks,270,12/9/2014 12:30:00,17.1,0.0772,17.3,20.9,466,0.0,0.7,235,7.3810,5060,13.6
15min,UCC,Peter Sinks,270,12/9/2014 12:45:00,26.2,0.0216,19.0,38.7,464,2.1,7.0,352,66.9200,5069,13.5
15min,UCC,Peter Sinks,270,12/9/2014 13:00:00,39.2,0.0842,38.0,41.0,463,6.8,10.7,5,9.4300,5081,13.5
15min,UCC,Peter Sinks,270,12/9/2014 13:15:00,39.4,0.0663,38.7,40.7,446,6.1,9.6,356,11.9200,5074,13.5
15min,UCC,Peter Sinks,270,12/9/2014 13:30:00,39.8,0.0580,38.7,40.6,413,6.9,10.1,349,11.9300,5075,13.5
15min,UCC,Peter Sinks,270,12/9/2014 13:45:00,40.0,0.0395,39.0,41.2,382,5.8,8.5,352,15.2400,5063,13.3
15min,UCC,Peter Sinks,270,12/9/2014 14:00:00,39.3,0.0320,38.4,40.9,317,5.2,9.0,5,12.9700,5043,13.4
15min,UCC,Peter Sinks,270,12/9/2014 14:15:00,39.4,0.0320,36.6,41.1,304,4.6,8.1,19,14.5400,5029,13.4
15min,UCC,Peter Sinks,270,12/9/2014 14:30:00,38.8,0.0370,38.0,41.1,328,4.3,6.4,359,11.6200,5045,13.4
15min,UCC,Peter Sinks,270,12/9/2014 14:45:00,37.7,0.0416,35.2,40.5,294,2.9,5.0,12,15.5400,5031,13.4
15min,UCC,Peter Sinks,270,12/9/2014 15:00:00,33.2,0.0263,31.8,36.3,242,1.2,4.8,31,35.4900,5016,13.4
15min,UCC,Peter Sinks,270,12/9/2014 15:15:00,37.0,0.0486,33.5,39.4,147,4.7,8.1,4,14.0600,5038,13.4
15min,UCC,Peter Sinks,270,12/9/2014 15:30:00,37.0,0.0387,35.5,38.7,124,4.9,6.8,14,12.3300,5034,13.4
15min,UCC,Peter Sinks,270,12/9/2014 15:45:00,37.1,0.0294,35.4,38.4,101,5.1,6.8,24,8.0200,5036,13.3
15min,UCC,Peter Sinks,270,12/9/2014 16:00:00,31.4,0.0271,28.1,37.1,89,2.0,5.9,45,52.1800,5021,13.2
15min,UCC,Peter Sinks,270,12/9/2014 16:15:00,28.7,0.0275,26.0,30.8,66,0.6,2.4,122,39.4500,4925,13.0
15min,UCC,Peter Sinks,270,12/9/2014 16:30:00,26.8,0.0370,24.1,29.3,36,0.7,2.6,145,26.8400,4819,12.7
15min,UCC,Peter Sinks,270,12/9/2014 16:45:00,22.8,0.0377,21.1,25.9,17,0.3,1.8,32,38.1700,4760,12.6
15min,UCC,Peter Sinks,270,12/9/2014 17:00:00,21.4,0.0650,19.0,22.9,5,0.6,2.0,304,24.4500,2413,12.6
15min,UCC,Peter Sinks,270,12/9/2014 17:15:00,19.3,0.0714,17.4,21.1,1,0.2,1.5,69,16.8700,2402,12.5
15min,UCC,Peter Sinks,270,12/9/2014 17:30:00,17.5,0.0818,15.5,18.7,0,0.0,0.9,125,4.0470,2397,12.5
15min,UCC,Peter Sinks,270,12/9/2014 17:45:00,15.9,0.1150,14.1,18.2,-0,0.0,1.1,271,0.7990,2392,12.6
15min,UCC,Peter Sinks,270,12/9/2014 18:00:00,13.7,0.1087,11.8,15.9,-0,0.0,1.1,156,0.7210,2387,12.4
15min,UCC,Peter Sinks,270,12/9/2014 18:15:00,12.6,0.1066,11.3,14.3,-0,0.0,0.0,0,0.0000,2384,12.5
15min,UCC,Peter Sinks,270,12/9/2014 18:30:00,12.0,0.1040,9.6,13.6,-0,0.1,1.3,11,6.2770,2381,12.5
15min,UCC,Peter Sinks,270,12/9/2014 18:45:00,12.5,0.1359,8.8,16.1,-0,1.0,2.0,88,86.3000,2379,12.5
15min,UCC,Peter Sinks,270,12/9/2014 19:00:00,11.9,0.0634,9.8,15.8,-0,0.3,1.3,117,41.0400,2375,12.3
15min,UCC,Peter Sinks,270,12/9/2014 19:15:00,9.2,0.0877,7.2,11.1,-0,0.0,0.0,0,0.0000,2371,12.4
15min,UCC,Peter Sinks,270,12/9/2014 19:30:00,9.0,0.1153,6.7,11.9,-0,0.4,2.0,184,24.0300,2369,12.5
15min,UCC,Peter Sinks,270,12/9/2014 19:45:00,8.4,0.1053,5.9,10.6,-0,0.4,2.0,229,55.9700,2367,12.5
15min,UCC,Peter Sinks,270,12/9/2014 20:00:00,7.0,0.0900,5.0,11.2,-0,0.4,2.2,193,48.3900,2362,12.4
15min,UCC,Peter Sinks,270,12/9/2014 20:15:00,8.0,0.1434,3.9,12.4,-0,1.9,6.4,168,90.3000,2360,12.4
15min,UCC,Peter Sinks,270,12/9/2014 20:30:00,10.0,0.1109,7.8,12.2,-0,0.6,4.2,299,52.2200,2362,12.4
15min,UCC,Peter Sinks,270,12/9/2014 20:45:00,7.9,0.1384,5.7,9.0,-0,0.5,2.4,35,67.7600,2358,12.4
15min,UCC,Peter Sinks,270,12/9/2014 21:00:00,6.8,0.1216,4.3,9.4,-0,0.5,2.6,190,64.5200,2355,12.2
15min,UCC,Peter Sinks,270,12/9/2014 21:15:00,5.3,0.1168,3.2,6.7,-0,0.0,0.7,302,0.0080,2352,12.4
15min,UCC,Peter Sinks,270,12/9/2014 21:30:00,3.9,0.1658,2.2,6.0,-0,0.6,2.4,343,74.7300,2349,12.4
15min,UCC,Peter Sinks,270,12/9/2014 21:45:00,6.5,0.1564,4.8,9.9,-0,1.1,3.3,167,80.0000,2348,12.4
15min,UCC,Peter Sinks,270,12/9/2014 22:00:00,6.7,0.1579,5.1,8.3,-0,0.8,2.6,327,76.2500,2348,12.4
15min,UCC,Peter Sinks,270,12/9/2014 22:15:00,7.4,0.1590,6.7,8.3,-0,0.6,2.4,179,20.9300,2345,12.4
15min,UCC,Peter Sinks,270,12/9/2014 22:30:00,8.8,0.1582,7.6,10.5,-0,0.4,2.2,318,26.4300,2346,12.4
15min,UCC,Peter Sinks,270,12/9/2014 22:45:00,10.0,0.1394,9.6,10.4,-0,0.2,1.8,181,16.5800,2345,12.3
15min,UCC,Peter Sinks,270,12/9/2014 23:00:00,10.3,0.1452,9.6,10.8,-0,0.2,1.5,259,2.7220,2344,12.2
15min,UCC,Peter Sinks,270,12/9/2014 23:15:00,10.8,0.1374,10.5,11.2,-0,0.1,1.8,344,39.6100,2343,12.3
15min,UCC,Peter Sinks,270,12/9/2014 23:30:00,11.0,0.1063,9.8,11.7,-0,0.8,2.6,151,61.2300,2341,12.3
15min,UCC,Peter Sinks,270,12/9/2014 23:45:00,11.2,0.1203,9.7,13.8,-0,1.4,4.6,206,81.5000,2340,12.3
15min,UCC,Peter Sinks,270,12/10/2014 00:00:00,9.7,0.1141,8.4,11.7,-0,0.5,2.6,319,72.8100,2339,12.2
15min,UCC,Peter Sinks,270,12/10/2014 00:15:00,8.5,0.1034,7.3,10.7,-0,0.2,1.8,221,30.7300,2336,12.2
15min,UCC,Peter Sinks,270,12/10/2014 00:30:00,7.2,0.1190,5.9,8.8,-0,0.6,2.4,53,64.4400,2335,12.3
15min,UCC,Peter Sinks,270,12/10/2014 00:45:00,6.5,0.1275,4.8,8.1,-0,0.3,1.5,238,33.7800,2333,12.2
15min,UCC,Peter Sinks,270,12/10/2014 01:00:00,5.8,0.1423,4.3,7.8,-0,0.7,2.2,49,71.9200,2330,12.3
15min,UCC,Peter Sinks,270,12/10/2014 01:15:00,5.2,0.1324,3.6,7.0,-0,0.5,1.8,299,29.2400,2329,12.3
15min,UCC,Peter Sinks,270,12/10/2014 01:30:00,4.6,0.1439,3.0,6.0,-0,0.3,1.3,327,51.6400,2327,12.3
15min,UCC,Peter Sinks,270,12/10/2014 01:45:00,3.0,0.1379,1.3,4.0,-0,0.0,0.9,180,1.4740,2325,12.3
15min,UCC,Peter Sinks,270,12/10/2014 02:00:00,1.8,0.1753,0.7,2.9,-0,0.1,1.8,217,37.5100,2322,12.3
15min,UCC,Peter Sinks,270,12/10/2014 02:15:00,1.1,0.1582,-0.2,2.3,-0,0.1,1.1,80,28.3700,2320,12.2
15min,UCC,Peter Sinks,270,12/10/2014 02:30:00,1.5,0.1598,-0.1,4.2,-0,0.2,1.1,135,28.5000,2318,12.2
15min,UCC,Peter Sinks,270,12/10/2014 02:45:00,1.1,0.1726,-0.4,3.0,-0,0.0,0.0,0,0.0000,2318,12.0
15min,UCC,Peter Sinks,270,12/10/2014 03:00:00,-0.8,0.1520,-1.9,0.3,-0,0.1,0.9,177,0.0290,2313,12.2
15min,UCC,Peter Sinks,270,12/10/2014 03:15:00,-0.4,0.1668,-2.1,1.2,-0,0.1,1.3,351,7.2970,2314,12.2
15min,UCC,Peter Sinks,270,12/10/2014 03:30:00,-0.6,0.1244,-1.9,0.9,-0,0.3,2.0,198,22.1500,2313,12.2
15min,UCC,Peter Sinks,270,12/10/2014 03:45:00,-0.8,0.1116,-1.8,0.3,-0,0.2,1.5,353,5.8620,2311,12.2
15min,UCC,Peter Sinks,270,12/10/2014 04:00:00,-2.0,0.1108,-3.2,-1.0,-0,0.0,0.0,0,0.0000,2308,12.2
15min,UCC,Peter Sinks,270,12/10/2014 04:15:00,-2.0,0.1271,-3.1,-0.6,-0,0.0,0.4,314,0.0440,2307,12.1
15min,UCC,Peter Sinks,270,12/10/2014 04:30:00,-2.4,0.1245,-3.4,-1.5,-0,0.0,0.7,336,0.0060,2305,12.2
15min,UCC,Peter Sinks,270,12/10/2014 04:45:00,-2.8,0.1348,-3.7,-2.2,-0,0.0,0.0,0,0.0000,2304,12.2
15min,UCC,Peter Sinks,270,12/10/2014 05:00:00,-3.3,0.1314,-3.9,-2.8,-0,0.0,0.0,0,0.0000,2302,12.2
15min,UCC,Peter Sinks,270,12/10/2014 05:15:00,-3.8,0.1296,-4.5,-3.3,-0,0.0,0.0,0,0.0000,2301,12.2
15min,UCC,Peter Sinks,270,12/10/2014 05:30:00,-3.9,0.1366,-4.9,-3.1,-0,0.0,0.0,0,0.0000,2300,12.2
15min,UCC,Peter Sinks,270,12/10/2014 05:45:00,-4.6,0.1499,-5.4,-4.0,-0,0.0,0.0,0,0.0000,2299,12.2
15min,UCC,Peter Sinks,270,12/10/2014 06:00:00,-4.1,0.1471,-5.5,-2.1,-0,0.3,2.0,140,35.0200,2298,12.0
15min,UCC,Peter Sinks,270,12/10/2014 06:15:00,-3.6,0.1458,-4.4,-2.7,-0,0.2,1.3,13,17.9300,2296,12.0
15min,UCC,Peter Sinks,270,12/10/2014 06:30:00,-4.8,0.1520,-5.7,-3.5,-0,0.1,1.1,184,2.0000,2295,12.1
15min,UCC,Peter Sinks,270,12/10/2014 06:45:00,-4.5,0.1497,-5.7,-4.0,-0,0.0,0.0,0,0.0000,2294,12.1
15min,UCC,Peter Sinks,270,12/10/2014 07:00:00,-5.1,0.1710,-6.1,-3.6,-0,0.0,0.0,0,0.0000,2292,12.1
15min,UCC,Peter Sinks,270,12/10/2014 07:15:00,-5.3,0.1594,-6.2,-4.0,0,0.2,1.8,187,2.7110,2292,12.1
15min,UCC,Peter Sinks,270,12/10/2014 07:30:00,-5.2,0.1536,-6.0,-4.7,0,0.2,1.3,154,46.9400,2291,12.1
15min,UCC,Peter Sinks,270,12/10/2014 07:45:00,-6.1,0.1642,-6.8,-5.6,2,0.0,0.0,0,0.0000,2290,12.1
15min,UCC,Peter Sinks,270,12/10/2014 08:00:00,-6.2,0.1662,-7.0,-5.7,5,0.0,0.0,0,0.0000,2289,12.1
15min,UCC,Peter Sinks,270,12/10/2014 08:15:00,-6.6,0.1677,-7.4,-5.9,10,0.0,0.9,188,0.0250,3356,12.1
15min,UCC,Peter Sinks,270,12/10/2014 08:30:00,-6.2,0.1665,-7.6,-4.8,17,0.3,1.8,181,3.8000,4538,12.0
15min,UCC,Peter Sinks,270,12/10/2014 08:45:00,-5.8,0.1792,-7.2,-4.0,23,0.0,0.4,167,0.0090,4553,12.1
15min,UCC,Peter Sinks,270,12/10/2014 09:00:00,-6.0,0.1520,-6.7,-4.5,104,0.0,0.4,173,0.1040,4589,12.1
15min,UCC,Peter Sinks,270,12/10/2014 09:15:00,-4.1,0.1455,-4.8,-2.4,199,0.0,0.0,0,0.0000,4763,12.4
15min,UCC,Peter Sinks,270,12/10/2014 09:30:00,-3.0,0.0963,-3.5,-0.5,252,0.4,2.0,170,51.7400,5082,13.1
15min,UCC,Peter Sinks,270,12/10/2014 09:45:00,-2.0,0.0530,-2.8,-0.2,279,0.0,0.7,171,0.0120,5092,13.7
