15min,UCC,Peter Sinks,270,10/9/2014 16:15:00,57.6,0.0714,56.7,59.2,303,4.3,8.8,217,33.4400,4901,13.0
15min,UCC,Peter Sinks,270,10/9/2014 16:30:00,57.4,0.0714,56.7,58.6,257,5.6,11.6,224,20.8500,4898,13.1
15min,UCC,Peter Sinks,270,10/9/2014 16:45:00,57.0,0.0608,56.2,57.9,209,4.0,8.1,214,28.1700,4902,12.9
15min,UCC,Peter Sinks,270,10/9/2014 17:00:00,56.3,0.0386,56.0,57.1,162,3.7,6.6,210,20.5000,4904,13.0
15min,UCC,Peter Sinks,270,10/9/2014 17:15:00,53.8,0.0835,50.5,56.4,25,2.0,3.5,70,90.5000,4811,12.7
15min,UCC,Peter Sinks,270,10/9/2014 17:30:00,49.2,0.0486,45.2,53.3,17,1.7,3.7,324,26.1000,4768,12.6
15min,UCC,Peter Sinks,270,10/9/2014 17:45:00,45.4,0.0608,42.9,47.2,12,1.5,4.2,324,77.3900,4242,12.6
15min,UCC,Peter Sinks,270,10/9/2014 18:00:00,42.9,0.0330,40.3,45.4,5,0.8,2.2,334,60.9200,2416,12.6
15min,UCC,Peter Sinks,270,10/9/2014 18:15:00,38.9,0.0340,36.7,41.8,1,0.7,1.8,318,24.1200,2412,12.6
15min,UCC,Peter Sinks,270,10/9/2014 18:30:00,36.3,0.0263,34.9,38.6,0,0.8,2.0,334,12.2600,2409,12.6
15min,UCC,Peter Sinks,270,10/9/2014 18:45:00,34.1,0.0411,33.0,35.8,-0,0.5,1.8,329,28.3100,2407,12.5
15min,UCC,Peter Sinks,270,10/9/2014 19:00:00,32.8,0.0545,32.0,34.5,-0,0.1,0.9,339,3.9960,2404,12.6
15min,UCC,Peter Sinks,270,10/9/2014 19:15:00,31.7,0.0698,30.6,32.8,-0,0.5,1.8,336,8.4200,2402,12.6
15min,UCC,Peter Sinks,270,10/9/2014 19:30:00,30.5,0.0698,29.5,31.4,-0,0.1,1.1,344,2.4490,2399,12.4
15min,UCC,Peter Sinks,270,10/9/2014 19:45:00,29.6,0.1059,28.4,30.6,-0,0.1,1.3,335,2.1580,2397,12.5
15min,UCC,Peter Sinks,270,10/9/2014 20:00:00,28.8,0.0913,27.4,30.4,-0,0.4,1.8,350,8.2000,2395,12.4
15min,UCC,Peter Sinks,270,10/9/2014 20:15:00,28.2,0.1059,27.0,28.8,-0,0.1,1.5,336,4.3780,2393,12.5
15min,UCC,Peter Sinks,270,10/9/2014 20:30:00,28.2,0.1152,26.9,29.0,-0,0.2,1.1,346,2.8360,2392,12.5
15min,UCC,Peter Sinks,270,10/9/2014 20:45:00,27.5,0.1170,26.4,28.4,-0,0.1,1.3,346,0.3690,2389,12.5
15min,UCC,Peter Sinks,270,10/9/2014 21:00:00,27.2,0.1042,26.4,27.9,-0,0.1,1.1,341,4.8960,2388,12.5
15min,UCC,Peter Sinks,270,10/9/2014 21:15:00,26.7,0.0881,25.9,27.3,-0,0.0,0.7,342,0.0060,2385,12.5
15min,UCC,Peter Sinks,270,10/9/2014 21:30:00,26.5,0.0896,25.9,26.8,-0,0.0,0.0,0,0.0000,2384,12.3
15min,UCC,Peter Sinks,270,10/9/2014 21:45:00,27.2,0.0881,25.8,28.9,-0,0.6,2.4,312,43.7000,2382,12.3
15min,UCC,Peter Sinks,270,10/9/2014 22:00:00,26.8,0.0627,25.4,28.4,-0,0.3,1.3,288,48.0000,2380,12.5
15min,UCC,Peter Sinks,270,10/9/2014 22:15:00,26.9,0.0726,26.0,27.8,-0,0.1,1.3,314,3.9840,2379,12.5
15min,UCC,Peter Sinks,270,10/9/2014 22:30:00,26.0,0.0685,24.8,27.0,-0,0.0,0.4,20,0.0030,2376,12.4
15min,UCC,Peter Sinks,270,10/9/2014 22:45:00,25.6,0.0585,24.6,26.3,-0,0.0,0.7,297,0.0130,2375,12.4
15min,UCC,Peter Sinks,270,10/9/2014 23:00:00,25.4,0.0585,24.6,26.0,-0,0.1,0.9,353,12.9200,2373,12.4
15min,UCC,Peter Sinks,270,10/9/2014 23:15:00,25.0,0.0676,24.1,25.6,-0,0.0,0.0,0,0.0000,2371,12.2
15min,UCC,Peter Sinks,270,10/9/2014 23:30:00,24.7,0.0585,24.0,25.5,-0,0.0,0.9,346,0.7070,2369,12.4
15min,UCC,Peter Sinks,270,10/9/2014 23:45:00,24.6,0.0829,23.6,25.1,-0,0.1,1.1,344,5.2410,2368,12.4
15min,UCC,Peter Sinks,270,10/10/2014 00:00:00,24.3,0.0676,23.2,24.9,-0,0.2,1.1,346,13.0300,2367,12.2
15min,UCC,Peter Sinks,270,10/10/2014 00:15:00,24.2,0.0777,23.2,24.6,-0,0.0,0.4,318,0.0810,2365,12.4
15min,UCC,Peter Sinks,270,10/10/2014 00:30:00,25.2,0.0718,24.2,26.0,-0,0.1,0.9,308,12.4200,2364,12.4
15min,UCC,Peter Sinks,270,10/10/2014 00:45:00,24.7,0.0829,23.9,25.9,-0,0.0,0.7,77,7.8350,2363,12.3
15min,UCC,Peter Sinks,270,10/10/2014 01:00:00,24.7,0.0634,23.7,26.3,-0,0.0,0.0,0,0.0000,2361,12.4
15min,UCC,Peter Sinks,270,10/10/2014 01:15:00,24.2,0.0627,23.3,25.0,-0,0.0,0.0,0,0.0000,2359,12.4
15min,UCC,Peter Sinks,270,10/10/2014 01:30:00,23.8,0.0789,23.2,24.6,-0,0.0,0.0,0,0.0000,2358,12.3
15min,UCC,Peter Sinks,270,10/10/2014 01:45:00,23.8,0.0789,23.2,24.3,-0,0.0,0.9,320,1.3630,2357,12.4
15min,UCC,Peter Sinks,270,10/10/2014 02:00:00,23.0,0.0858,22.0,23.7,-0,0.0,0.0,0,0.0000,2355,12.4
15min,UCC,Peter Sinks,270,10/10/2014 02:15:00,23.0,0.0881,22.3,23.4,-0,0.0,0.0,0,0.0000,2354,12.3
15min,UCC,Peter Sinks,270,10/10/2014 02:30:00,22.5,0.0789,21.8,22.8,-0,0.0,0.0,0,0.0000,2352,12.3
15min,UCC,Peter Sinks,270,10/10/2014 02:45:00,22.4,0.0988,21.7,22.6,-0,0.0,0.0,0,0.0000,2351,12.2
15min,UCC,Peter Sinks,270,10/10/2014 03:00:00,22.2,0.0900,21.5,22.6,-0,0.0,0.0,0,0.0000,2349,12.3
15min,UCC,Peter Sinks,270,10/10/2014 03:15:00,22.1,0.0842,21.8,22.3,-0,0.0,0.0,0,0.0000,2347,12.3
15min,UCC,Peter Sinks,270,10/10/2014 03:30:00,22.1,0.0935,21.7,22.3,-0,0.0,0.0,0,0.0000,2346,12.3
15min,UCC,Peter Sinks,270,10/10/2014 03:45:00,22.0,0.0935,21.6,22.1,-0,0.0,0.0,0,0.0000,2345,12.3
15min,UCC,Peter Sinks,270,10/10/2014 04:00:00,21.7,0.0968,21.1,21.8,-0,0.0,0.0,0,0.0000,2343,12.3
15min,UCC,Peter Sinks,270,10/10/2014 04:15:00,21.6,0.0935,20.9,21.7,-0,0.1,1.3,63,0.8490,2343,12.3
15min,UCC,Peter Sinks,270,10/10/2014 04:30:00,21.9,0.1008,21.1,22.8,-0,0.1,1.3,265,0.4690,2342,12.3
15min,UCC,Peter Sinks,270,10/10/2014 04:45:00,21.7,0.0896,20.3,22.6,-0,0.0,0.0,0,0.0000,2341,12.3
15min,UCC,Peter Sinks,270,10/10/2014 05:00:00,21.9,0.0881,20.7,22.6,-0,0.1,0.9,345,5.7100,2340,12.1
15min,UCC,Peter Sinks,270,10/10/2014 05:15:00,21.6,0.1097,20.5,22.2,-0,0.0,0.0,0,0.0000,2339,12.3
15min,UCC,Peter Sinks,270,10/10/2014 05:30:00,21.7,0.0896,20.7,22.4,-0,0.0,0.9,339,8.0700,2338,12.3
15min,UCC,Peter Sinks,270,10/10/2014 05:45:00,21.5,0.1005,20.7,22.0,-0,0.0,0.0,0,0.0000,2338,12.3
15min,UCC,Peter Sinks,270,10/10/2014 06:00:00,21.4,0.0881,20.7,22.0,-0,0.0,0.0,0,0.0000,2336,12.3
15min,UCC,Peter Sinks,270,10/10/2014 06:15:00,21.2,0.1059,20.5,21.7,0,0.1,1.3,315,1.2520,2336,12.3
15min,UCC,Peter Sinks,270,10/10/2014 06:30:00,21.1,0.0935,19.9,21.7,2,0.0,0.9,328,0.4080,2335,12.3
15min,UCC,Peter Sinks,270,10/10/2014 06:45:00,21.5,0.0950,20.6,22.1,7,0.0,0.7,284,0.0190,2481,12.2
15min,UCC,Peter Sinks,270,10/10/2014 07:00:00,21.9,0.0970,20.5,22.6,15,0.1,1.1,251,19.6200,4608,12.2
15min,UCC,Peter Sinks,270,10/10/2014 07:15:00,21.9,0.1115,21.1,22.8,22,0.0,0.0,0,0.0000,4611,12.2
15min,UCC,Peter Sinks,270,10/10/2014 07:30:00,23.0,0.0950,22.1,23.4,30,0.0,0.0,0,0.0000,4613,12.2
15min,UCC,Peter Sinks,270,10/10/2014 07:45:00,24.4,0.0968,22.9,27.0,109,0.0,0.0,0,0.0000,4623,12.1
15min,UCC,Peter Sinks,270,10/10/2014 08:00:00,28.9,0.1023,26.3,32.6,221,0.0,0.0,0,0.0000,4639,12.3
15min,UCC,Peter Sinks,270,10/10/2014 08:15:00,33.7,0.0645,32.1,36.7,271,0.2,2.0,241,18.7100,4659,12.3
15min,UCC,Peter Sinks,270,10/10/2014 08:30:00,37.7,0.0624,36.8,39.9,306,0.6,2.0,202,27.4600,4664,12.3
15min,UCC,Peter Sinks,270,10/10/2014 08:45:00,41.8,0.0634,39.7,46.3,305,0.4,2.2,230,52.6600,4680,12.3
15min,UCC,Peter Sinks,270,10/10/2014 09:00:00,47.8,0.0265,46.0,50.2,389,1.4,4.6,253,40.8700,4718,12.3
15min,UCC,Peter Sinks,270,10/10/2014 09:15:00,49.3,0.0377,48.5,51.3,464,2.3,5.9,266,32.6200,4802,12.4
15min,UCC,Peter Sinks,270,10/10/2014 09:30:00,50.7,0.0479,49.3,53.2,522,2.6,5.9,277,32.0500,4953,13.0
15min,UCC,Peter Sinks,270,10/10/2014 09:45:00,52.1,0.0866,50.6,54.3,636,3.7,8.5,262,29.0700,4981,13.3
15min,UCC,Peter Sinks,270,10/10/2014 10:00:00,51.6,0.0866,50.6,54.1,473,2.9,7.2,252,32.7400,4960,13.2
15min,UCC,Peter Sinks,270,10/10/2014 10:15:00,52.4,0.0866,50.7,54.2,584,3.0,7.9,239,37.2000,4952,13.1
15min,UCC,Peter Sinks,270,10/10/2014 10:30:00,52.9,0.1204,51.4,54.8,606,3.8,7.5,248,47.8600,4944,13.2
15min,UCC,Peter Sinks,270,10/10/2014 10:45:00,53.8,0.1156,52.8,55.5,613,3.6,8.1,275,32.0200,4938,13.2
15min,UCC,Peter Sinks,270,10/10/2014 11:00:00,54.7,0.1374,52.8,58.2,709,3.4,9.2,261,30.2700,4928,13.1
15min,UCC,Peter Sinks,270,10/10/2014 11:15:00,54.2,0.0789,52.9,56.2,512,3.6,7.7,320,43.3700,4928,13.1
15min,UCC,Peter Sinks,270,10/10/2014 11:30:00,55.2,0.0866,53.9,57.5,604,5.2,10.3,353,25.4500,4926,13.1
15min,UCC,Peter Sinks,270,10/10/2014 11:45:00,55.7,0.0854,54.0,58.1,648,4.2,9.2,348,32.1900,4925,13.1
15min,UCC,Peter Sinks,270,10/10/2014 12:00:00,56.0,0.0926,54.7,57.4,659,5.4,10.1,13,25.4900,4915,13.0
15min,UCC,Peter Sinks,270,10/10/2014 12:15:00,56.1,0.0854,54.8,59.0,558,4.8,11.6,338,45.2500,4919,13.1
15min,UCC,Peter Sinks,270,10/10/2014 12:30:00,54.9,0.0645,54.4,56.1,166,6.5,14.0,338,22.4900,4878,12.9
15min,UCC,Peter Sinks,270,10/10/2014 12:45:00,54.4,0.0538,54.3,54.8,106,5.0,11.0,348,26.5300,4833,12.8
15min,UCC,Peter Sinks,270,10/10/2014 13:00:00,54.3,0.0613,54.2,54.6,102,5.4,13.2,359,22.5800,4814,12.8
15min,UCC,Peter Sinks,270,10/10/2014 13:15:00,55.2,0.0435,54.4,56.9,285,6.5,16.0,356,23.2200,4877,12.6
15min,UCC,Peter Sinks,270,10/10/2014 13:30:00,57.5,0.0754,55.8,59.6,643,7.0,14.9,1,26.8300,4928,13.0
15min,UCC,Peter Sinks,270,10/10/2014 13:45:00,57.7,0.0638,56.1,59.5,688,8.4,17.3,359,30.8700,4918,13.1
15min,UCC,Peter Sinks,270,10/10/2014 14:00:00,56.0,0.0660,55.0,58.6,293,4.8,14.5,331,58.7100,4914,12.9
15min,UCC,Peter Sinks,270,10/10/2014 14:15:00,56.3,0.0685,55.5,57.7,508,6.3,13.2,27,34.5700,4928,13.1
15min,UCC,Peter Sinks,270,10/10/2014 14:30:00,56.6,0.0663,55.5,58.8,596,5.1,16.7,357,54.8700,4922,12.9
15min,UCC,Peter Sinks,270,10/10/2014 14:45:00,56.5,0.0746,55.2,58.2,560,5.3,13.2,4,32.6700,4919,13.1
15min,UCC,Peter Sinks,270,10/10/2014 15:00:00,56.6,0.0768,54.5,58.9,516,4.2,12.1,47,49.4700,4914,13.1
15min,UCC,Peter Sinks,270,10/10/2014 15:15:00,55.8,0.0698,54.6,57.2,473,5.1,12.1,20,57.3000,4917,13.1
15min,UCC,Peter Sinks,270,10/10/2014 15:30:00,55.7,0.0685,55.1,56.8,431,6.8,14.2,2,26.3400,4916,13.1
15min,UCC,Peter Sinks,270,10/10/2014 15:45:00,55.4,0.0685,54.7,56.7,386,6.0,15.1,7,34.6200,4917,13.1
15min,UCC,Peter Sinks,270,10/10/2014 16:00:00,55.0,0.0733,54.3,56.3,342,5.3,12.9,5,29.2300,4917,13.1
15min,UCC,Peter Sinks,270,10/10/2014 16:15:00,54.3,0.0707,53.8,55.5,296,7.0,13.6,7,23.6000,4917,13.1
15min,UCC,Peter Sinks,270,10/10/2014 16:30:00,54.1,0.0591,53.7,55.3,250,6.0,13.6,357,25.7900,4922,13.1
15min,UCC,Peter Sinks,270,10/10/2014 16:45:00,53.6,0.0493,53.1,54.6,203,3.3,9.2,26,76.2200,4923,13.1
15min,UCC,Peter Sinks,270,10/10/2014 17:00:00,52.6,0.0492,51.7,53.7,150,3.4,13.4,23,76.0300,4924,13.1
15min,UCC,Peter Sinks,270,10/10/2014 17:15:00,51.2,0.0512,49.9,52.0,22,2.7,8.5,126,55.7200,4804,12.7
15min,UCC,Peter Sinks,270,10/10/2014 17:30:00,49.7,0.0455,47.6,51.0,17,1.5,3.9,232,78.6600,4765,12.6
15min,UCC,Peter Sinks,270,10/10/2014 17:45:00,45.7,0.0469,42.4,49.9,11,0.8,3.3,288,39.1500,4040,12.6
15min,UCC,Peter Sinks,270,10/10/2014 18:00:00,47.5,0.0698,44.2,50.2,5,1.5,4.6,158,77.3100,2416,12.6
15min,UCC,Peter Sinks,270,10/10/2014 18:15:00,45.5,0.0490,42.6,48.5,1,0.8,4.6,1,59.3300,2410,12.6
15min,UCC,Peter Sinks,270,10/10/2014 18:30:00,41.0,0.0340,37.9,45.0,0,1.0,3.1,276,60.6700,2405,12.5
15min,UCC,Peter Sinks,270,10/10/2014 18:45:00,38.0,0.0330,36.6,40.2,-0,0.8,2.6,269,60.9000,2403,12.6
15min,UCC,Peter Sinks,270,10/10/2014 19:00:00,36.1,0.0370,33.9,38.3,-0,0.5,1.8,326,45.3900,2402,12.6
15min,UCC,Peter Sinks,270,10/10/2014 19:15:00,34.8,0.0580,33.0,37.2,-0,0.7,2.4,225,54.1600,2401,12.6
15min,UCC,Peter Sinks,270,10/10/2014 19:30:00,34.9,0.0670,32.1,37.9,-0,1.1,3.3,202,65.4200,2399,12.5
15min,UCC,Peter Sinks,270,10/10/2014 19:45:00,34.7,0.1042,32.1,37.4,-0,1.3,4.2,305,81.4000,2398,12.5
15min,UCC,Peter Sinks,270,10/10/2014 20:00:00,34.6,0.0538,32.8,38.9,-0,0.6,2.8,274,54.8200,2396,12.5
15min,UCC,Peter Sinks,270,10/10/2014 20:15:00,32.6,0.0858,30.8,34.6,-0,0.3,1.8,268,35.5600,2394,12.5
15min,UCC,Peter Sinks,270,10/10/2014 20:30:00,31.9,0.0789,30.0,34.2,-0,0.2,2.2,221,46.1100,2392,12.4
15min,UCC,Peter Sinks,270,10/10/2014 20:45:00,31.3,0.0950,29.1,33.1,-0,0.3,2.0,218,51.5800,2390,12.5
15min,UCC,Peter Sinks,270,10/10/2014 21:00:00,30.6,0.1078,28.8,32.4,-0,0.1,1.8,7,27.1700,2388,12.5
15min,UCC,Peter Sinks,270,10/10/2014 21:15:00,29.5,0.0950,28.1,31.0,-0,0.1,1.3,344,20.6100,2386,12.5
15min,UCC,Peter Sinks,270,10/10/2014 21:30:00,27.9,0.1115,26.4,29.1,-0,0.0,0.0,0,0.0000,2384,12.5
15min,UCC,Peter Sinks,270,10/10/2014 21:45:00,27.7,0.1152,26.5,28.4,-0,0.3,1.8,341,12.3600,2382,12.5
15min,UCC,Peter Sinks,270,10/10/2014 22:00:00,27.1,0.1097,26.0,27.8,-0,0.1,1.1,317,4.1140,2381,12.5
15min,UCC,Peter Sinks,270,10/10/2014 22:15:00,26.2,0.1115,24.5,27.2,-0,0.1,1.3,113,48.0900,2378,12.4
15min,UCC,Peter Sinks,270,10/10/2014 22:30:00,26.2,0.0988,24.8,27.7,-0,0.4,2.0,327,28.6800,2376,12.4
15min,UCC,Peter Sinks,270,10/10/2014 22:45:00,26.7,0.0988,24.9,28.1,-0,0.4,3.1,99,64.0800,2375,12.4
15min,UCC,Peter Sinks,270,10/10/2014 23:00:00,27.2,0.0634,25.4,29.3,-0,0.7,3.3,257,54.6100,2373,12.4
15min,UCC,Peter Sinks,270,10/10/2014 23:15:00,27.7,0.0935,25.6,30.5,-0,1.2,3.3,341,87.7000,2371,12.4
15min,UCC,Peter Sinks,270,10/10/2014 23:30:00,27.2,0.0408,25.1,28.7,-0,0.8,3.1,233,68.6900,2370,12.4
15min,UCC,Peter Sinks,270,10/10/2014 23:45:00,27.0,0.0759,24.5,28.8,-0,0.9,3.1,351,63.4900,2369,12.3
15min,UCC,Peter Sinks,270,10/11/2014 00:00:00,27.2,0.0860,25.8,29.4,-0,1.2,3.9,221,69.0900,2367,12.4
15min,UCC,Peter Sinks,270,10/11/2014 00:15:00,27.0,0.0670,25.6,28.6,-0,0.5,2.4,15,64.3500,2366,12.4
15min,UCC,Peter Sinks,270,10/11/2014 00:30:00,25.7,0.0585,24.0,27.5,-0,0.7,2.4,336,57.7900,2363,12.4
15min,UCC,Peter Sinks,270,10/11/2014 00:45:00,26.2,0.0854,24.5,29.3,-0,1.3,4.2,236,82.7000,2362,12.2
15min,UCC,Peter Sinks,270,10/11/2014 01:00:00,27.9,0.0974,26.3,30.3,-0,1.1,3.5,339,70.9000,2362,12.4
15min,UCC,Peter Sinks,270,10/11/2014 01:15:00,28.4,0.0911,26.7,29.8,-0,1.1,3.7,249,63.5700,2361,12.4
15min,UCC,Peter Sinks,270,10/11/2014 01:30:00,27.1,0.0829,25.1,28.7,-0,0.7,2.2,293,59.2500,2358,12.4
15min,UCC,Peter Sinks,270,10/11/2014 01:45:00,27.6,0.0818,25.7,30.8,-0,1.0,3.3,300,73.2500,2358,12.4
15min,UCC,Peter Sinks,270,10/11/2014 02:00:00,26.6,0.0777,25.0,28.3,-0,0.7,2.2,353,55.0900,2356,12.3
15min,UCC,Peter Sinks,270,10/11/2014 02:15:00,25.7,0.0858,23.8,27.8,-0,0.4,2.2,326,36.4200,2354,12.3
15min,UCC,Peter Sinks,270,10/11/2014 02:30:00,24.9,0.0881,23.5,27.3,-0,0.3,2.6,298,34.4200,2352,12.3
15min,UCC,Peter Sinks,270,10/11/2014 02:45:00,24.2,0.0737,23.1,25.3,-0,0.3,1.5,4,55.5700,2351,12.3
15min,UCC,Peter Sinks,270,10/11/2014 03:00:00,23.7,0.0685,22.0,25.3,-0,0.1,1.1,336,32.2700,2349,12.3
15min,UCC,Peter Sinks,270,10/11/2014 03:15:00,23.4,0.0733,21.9,24.5,-0,0.3,1.8,21,7.0350,2348,12.3
15min,UCC,Peter Sinks,270,10/11/2014 03:30:00,22.8,0.0777,21.4,23.8,-0,0.2,1.3,262,25.9400,2346,12.3
15min,UCC,Peter Sinks,270,10/11/2014 03:45:00,22.2,0.0627,21.1,23.3,-0,0.1,1.3,340,30.9200,2345,12.3
15min,UCC,Peter Sinks,270,10/11/2014 04:00:00,21.5,0.0789,20.7,22.3,-0,0.1,0.9,210,17.2500,2343,12.3
15min,UCC,Peter Sinks,270,10/11/2014 04:15:00,21.0,0.0829,19.7,21.8,-0,0.0,0.9,246,7.2350,2341,12.3
15min,UCC,Peter Sinks,270,10/11/2014 04:30:00,20.7,0.0988,19.1,22.4,-0,0.7,2.4,12,49.0500,2340,12.3
15min,UCC,Peter Sinks,270,10/11/2014 04:45:00,21.0,0.0829,19.6,22.4,-0,0.5,2.2,160,46.0200,2340,12.3
15min,UCC,Peter Sinks,270,10/11/2014 05:00:00,20.6,0.0950,19.5,22.0,-0,0.4,1.8,357,37.4400,2339,12.1
15min,UCC,Peter Sinks,270,10/11/2014 05:15:00,20.6,0.1042,19.3,22.1,-0,0.4,1.8,351,57.0000,2337,12.3
15min,UCC,Peter Sinks,270,10/11/2014 05:30:00,20.4,0.1042,19.3,21.4,-0,0.2,1.1,109,51.0300,2337,12.3
15min,UCC,Peter Sinks,270,10/11/2014 05:45:00,20.3,0.0935,18.4,21.3,-0,0.2,1.3,335,35.4600,2336,12.3
15min,UCC,Peter Sinks,270,10/11/2014 06:00:00,20.0,0.1042,18.7,21.3,-0,0.2,1.1,75,46.1400,2335,12.3
15min,UCC,Peter Sinks,270,10/11/2014 06:15:00,20.8,0.1283,19.0,22.9,0,0.4,2.2,325,49.2600,2335,12.3
15min,UCC,Peter Sinks,270,10/11/2014 06:30:00,23.5,0.1350,20.0,27.5,3,0.4,2.6,94,61.7000,2337,12.3
15min,UCC,Peter Sinks,270,10/11/2014 06:45:00,27.5,0.1283,25.3,29.3,10,1.0,3.1,174,69.0100,3292,12.2
15min,UCC,Peter Sinks,270,10/11/2014 07:00:00,31.8,0.1445,27.0,38.6,24,1.4,8.5,349,58.6500,4615,12.2
15min,UCC,Peter Sinks,270,10/11/2014 07:15:00,41.2,0.0898,38.1,41.9,29,8.7,13.8,352,14.5400,4619,12.0
15min,UCC,Peter Sinks,270,10/11/2014 07:30:00,41.3,0.0602,40.3,42.0,29,8.2,14.2,358,17.0300,4621,12.1
15min,UCC,Peter Sinks,270,10/11/2014 07:45:00,41.8,0.0572,40.7,43.1,95,7.5,19.3,8,18.5800,4627,12.2
15min,UCC,Peter Sinks,270,10/11/2014 08:00:00,43.4,0.0350,42.9,44.2,240,8.0,16.0,18,17.7700,4639,12.2
15min,UCC,Peter Sinks,270,10/11/2014 08:15:00,44.0,0.0263,43.7,44.4,230,6.8,16.0,352,25.1800,4645,12.2
15min,UCC,Peter Sinks,270,10/11/2014 08:30:00,44.1,0.0275,43.6,44.9,289,6.8,12.3,343,17.8600,4645,12.2
15min,UCC,Peter Sinks,270,10/11/2014 08:45:00,45.1,0.0271,44.4,46.2,409,7.3,13.4,352,16.6300,4685,12.3
15min,UCC,Peter Sinks,270,10/11/2014 09:00:00,44.7,0.0311,44.5,45.3,335,8.2,14.9,359,14.5700,4742,12.5
15min,UCC,Peter Sinks,270,10/11/2014 09:15:00,45.4,0.0236,44.7,46.7,443,8.7,19.3,5,18.9200,4783,12.6
15min,UCC,Peter Sinks,270,10/11/2014 09:30:00,46.0,0.0337,45.2,47.1,493,7.8,15.1,15,24.1100,4905,12.6
15min,UCC,Peter Sinks,270,10/11/2014 09:45:00,45.6,0.0420,45.1,46.6,320,7.5,16.0,4,20.9700,4975,13.1
15min,UCC,Peter Sinks,270,10/11/2014 10:00:00,45.0,0.0427,44.7,45.6,275,9.1,16.0,1,20.6200,4956,13.2
15min,UCC,Peter Sinks,270,10/11/2014 10:15:00,45.5,0.0520,44.6,46.4,408,7.4,15.6,355,23.0800,4994,13.3
15min,UCC,Peter Sinks,270,10/11/2014 10:30:00,46.0,0.0469,45.3,47.0,419,10.1,20.0,15,21.1000,4959,13.2
15min,UCC,Peter Sinks,270,10/11/2014 10:45:00,45.7,0.0499,44.9,46.8,336,9.6,20.0,28,17.3200,4965,13.2
15min,UCC,Peter Sinks,270,10/11/2014 11:00:00,46.1,0.0455,45.4,46.7,357,9.8,18.2,36,18.2100,4964,13.2
15min,UCC,Peter Sinks,270,10/11/2014 11:15:00,46.7,0.0451,45.9,47.9,420,8.5,15.6,24,24.5500,4959,13.2
15min,UCC,Peter Sinks,270,10/11/2014 11:30:00,46.6,0.0411,45.5,47.8,361,7.1,15.3,23,21.5300,4959,13.1
15min,UCC,Peter Sinks,270,10/11/2014 11:45:00,46.9,0.0500,45.7,48.7,425,6.0,15.3,20,30.3600,4964,13.2
15min,UCC,Peter Sinks,270,10/11/2014 12:00:00,47.5,0.0580,46.5,49.2,420,5.8,20.8,358,31.1900,4960,13.0
15min,UCC,Peter Sinks,270,10/11/2014 12:15:00,47.8,0.0538,46.8,48.9,499,6.9,16.2,346,31.8200,4958,13.2
15min,UCC,Peter Sinks,270,10/11/2014 12:30:00,47.6,0.0580,46.6,48.9,410,7.8,16.2,354,19.9700,4960,13.2
15min,UCC,Peter Sinks,270,10/11/2014 12:45:00,47.7,0.0492,46.5,49.1,472,8.7,15.8,32,22.1800,4958,13.2
15min,UCC,Peter Sinks,270,10/11/2014 13:00:00,47.8,0.0512,46.8,49.1,532,7.9,14.9,31,21.7800,4958,13.2
15min,UCC,Peter Sinks,270,10/11/2014 13:15:00,48.6,0.0666,47.5,50.2,513,6.7,14.5,13,23.8300,4960,13.2
15min,UCC,Peter Sinks,270,10/11/2014 13:30:00,49.3,0.0602,48.2,51.5,510,7.2,15.3,356,35.6700,4961,13.2
15min,UCC,Peter Sinks,270,10/11/2014 13:45:00,49.4,0.0545,48.3,51.4,429,5.8,16.0,352,26.5400,4964,13.1
15min,UCC,Peter Sinks,270,10/11/2014 14:00:00,48.9,0.0645,47.9,50.6,341,4.5,15.1,309,85.3000,4965,13.2
15min,UCC,Peter Sinks,270,10/11/2014 14:15:00,48.8,0.0585,47.9,50.0,348,8.2,19.1,350,32.2100,4964,13.2
15min,UCC,Peter Sinks,270,10/11/2014 14:30:00,49.1,0.0492,48.0,50.6,375,6.6,16.4,354,42.9800,4974,13.2
15min,UCC,Peter Sinks,270,10/11/2014 14:45:00,48.7,0.0529,48.1,49.5,234,5.1,12.5,330,53.4100,4978,13.2
15min,UCC,Peter Sinks,270,10/11/2014 15:00:00,49.0,0.0500,47.8,50.6,409,7.9,18.9,353,35.3300,4978,13.2
15min,UCC,Peter Sinks,270,10/11/2014 15:15:00,49.5,0.0535,48.4,51.5,515,8.8,18.6,20,24.7600,4963,13.2
15min,UCC,Peter Sinks,270,10/11/2014 15:30:00,49.2,0.0465,48.5,50.2,446,9.3,18.9,25,31.1600,4958,13.2
15min,UCC,Peter Sinks,270,10/11/2014 15:45:00,48.9,0.0465,48.2,49.9,471,10.9,20.8,41,27.8200,4953,13.1
15min,UCC,Peter Sinks,270,10/11/2014 16:00:00,49.1,0.0568,48.2,50.3,406,10.0,20.4,34,16.6300,4952,13.2
15min,UCC,Peter Sinks,270,10/11/2014 16:15:00,47.5,0.0451,47.1,48.6,227,8.9,19.1,36,25.8900,4955,13.2
15min,UCC,Peter Sinks,270,10/11/2014 16:30:00,47.2,0.0404,46.8,47.6,147,8.8,17.1,39,19.3800,4946,13.0
15min,UCC,Peter Sinks,270,10/11/2014 16:45:00,46.7,0.0469,46.5,47.0,79,8.0,20.4,33,19.8800,4865,12.8
