#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,28APR2016:03:00:00,.,12.91,37.0,38.8,37.5,38.0,37.3,100,100,100,.,37.5,.,.,.,1.9,198,13,3.9,-0.00016,-0.00025,51.1,50.7,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:03:00:00,.,12.42,32.4,32.3,32.1,32.4,31.9,94,95,92,.,30.4,.,.,.,0.0,111,0.0,0.0,0.00000,0.00001,42.9,45.2,15,0.0,.,.,0.36,.,0.00
15min,AgWx,logangolf,409,28APR2016:03:00:00,.,.,45.9,47.1,.,.,.,.,.,.,.,.,.,.,.,6.0,93,.,15.2,.,.,52.4,49.9,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:03:00:00,.,12.46,45.5,45.3,45.5,45.6,45.2,92,93,91,.,43.3,.,.,.,1.5,178,11,2.8,-0.00004,-0.00006,53.0,52.5,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:03:00:00,.,12.88,40.7,41.7,41.8,42.0,41.4,95,95,94,.,40.3,.,.,.,5.6,24,12,7.3,0.00002,0.00003,48.7,46.0,23,0.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:03:00:00,.,12.78,32.3,32.3,31.9,32.3,31.5,100,100,100,.,31.9,.,.,.,1.9,71,5.5,3.2,0.00000,0.00000,49.9,49.3,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:03:00:00,.,12.65,33.3,33.5,33.7,34.1,33.2,100,100,100,.,33.7,.,.,.,1.7,185,10,4.4,-0.00002,-0.00002,46.8,47.5,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:03:00:00,.,11.68,35.5,35.8,35.3,36.1,34.8,74,76,71,.,28.0,.,.,.,10.1,91,9.8,16.4,0.00006,0.00009,46.8,45.5,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:03:00:00,.,12.75,40.9,43.0,41.6,42.1,41.1,78,79,77,.,35.1,.,.,.,10.8,40,7.9,16.6,0.00018,0.00021,48.7,50.9,26,0.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:03:00:00,.,12.88,42.1,43.2,42.2,42.6,41.8,81,83,80,.,36.9,.,.,.,9.7,15,16,12.7,0.00016,0.00019,48.2,49.6,24,0.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:03:00:00,.,12.39,42.2,42.2,42.4,42.6,42.3,96,96,96,.,41.4,.,.,.,0.6,235,36,2.3,-0.00001,-0.00001,50.9,52.2,17,0.0,.,.,3.09,.,0.00
15min,AgWx,tremonton,407,28APR2016:03:00:00,.,12.79,42.4,43.9,42.3,42.7,42.0,84,85,81,.,37.6,.,.,.,11.1,38,9.0,14.9,0.00012,0.00014,55.6,51.5,30,0.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:03:00:00,.,12.77,39.0,39.4,39.4,39.5,39.3,100,100,100,.,39.4,.,.,.,1.2,184,5.0,2.2,-0.00000,-0.00000,49.0,.,.,0.0,.,.,0.45,.,0.00
15min,AgWx,vernal,435,28APR2016:03:00:00,.,12.82,42.9,43.3,43.1,43.4,42.8,68,70,66,.,33.2,.,.,.,8.2,29,9.6,11.5,0.00013,0.00017,48.5,50.1,12,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,28APR2016:03:15:00,.,12.73,34.3,37.7,34.7,35.0,34.5,100,100,100,.,34.7,.,.,.,4.5,314,9.8,6.9,-0.00007,-0.00009,46.8,49.7,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:03:15:00,.,12.93,37.6,37.8,38.1,38.2,38.0,76,80,75,.,31.3,.,.,.,5.3,64,18,8.9,0.00013,0.00016,44.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:03:15:00,.,12.73,36.9,36.6,37.1,37.3,37.0,75,76,73,.,29.8,.,.,.,3.4,121,29,10.2,0.00002,0.00004,46.9,48.1,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:03:15:00,.,12.72,39.7,39.5,39.8,40.0,39.5,84,85,82,.,35.3,.,.,.,4.3,69,24,8.2,0.00004,0.00005,.,.,.,4.5,.,.,0.06,.,0.01
15min,AgWx,bluecreek,403,28APR2016:03:15:00,.,12.84,39.6,39.4,39.3,39.8,39.1,80,81,76,.,33.5,.,.,.,5.6,315,13,7.0,0.00008,0.00010,52.4,51.8,32,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:03:15:00,.,12.67,34.0,34.5,34.8,35.0,34.1,93,93,92,.,32.8,.,.,.,6.1,43,20,7.6,0.00004,0.00005,46.4,43.7,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:03:15:00,.,12.81,41.9,42.2,42.8,42.9,42.7,94,94,93,.,41.1,.,.,.,2.4,320,11,5.1,-0.00008,-0.00011,54.2,55.6,24,0.0,.,.,0.81,.,0.02
15min,AgWx,cedarcity,422,28APR2016:03:15:00,.,12.72,36.3,36.6,36.4,36.5,36.1,100,100,100,.,36.4,.,.,.,4.0,191,13,5.8,-0.00008,-0.00011,48.6,50.8,25,0.0,.,.,1.30,.,0.00
15min,AgWx,clarkston,434,28APR2016:03:15:00,.,12.8,40.2,42.2,40.4,41.0,39.9,75,77,73,.,33.1,.,.,.,4.1,37,26,6.8,-0.00004,-0.00003,50.2,51.1,28,0.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:03:15:00,.,12.88,43.0,44.4,43.5,43.9,43.0,95,97,94,.,42.2,.,.,.,5.2,62,6.3,8.0,-0.00001,-0.00001,53.2,52.0,26,0.0,.,.,2.66,.,0.00
15min,AgWx,drainfrm,410,28APR2016:03:15:00,.,12.55,42.4,41.3,40.4,42.0,38.7,98,100,89,.,39.9,.,.,.,3.0,135,32,7.8,-0.00006,-0.00007,51.7,49.6,48,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:03:15:00,.,12.87,45.6,45.7,46.1,46.3,45.9,82,83,81,.,41.1,.,.,.,1.5,148,17,3.0,-0.00004,-0.00006,53.4,54.4,25,0.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:03:15:00,.,12.76,47.8,42.5,47.5,48.5,46.3,56,63,53,.,32.4,.,.,.,3.0,216,15,5.9,0.00042,0.00049,53.6,52.9,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:03:15:00,.,12.68,36.1,36.8,36.4,37.0,35.3,100,100,100,.,36.4,.,.,.,3.4,49,45,4.4,-0.00000,-0.00000,50.0,50.2,22,0.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:03:15:00,.,11.89,45.6,45.6,44.8,46.6,43.5,65,71,56,.,33.7,.,.,.,2.7,220,87,6.8,0.00005,0.00009,53.6,54.9,24,0.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:03:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,7.3,73,.,13.2,.,.,46.9,42.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:03:15:00,.,12.93,38.3,38.6,38.6,38.9,38.4,66,67,65,.,28.2,.,.,.,2.0,146,29,4.9,0.00006,0.00010,46.7,46.9,47,0.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:03:15:00,.,12.69,43.5,43.6,44.5,44.7,44.2,67,68,65,.,34.1,.,.,.,5.5,88,11,10.4,0.00028,0.00034,48.2,50.2,40,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,28APR2016:03:15:00,.,13.36,42.3,42.1,43.5,45.8,41.8,76,80,70,.,36.5,.,.,.,.,298,53,6.6,0.00011,0.00015,.,53.4,35,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,28APR2016:03:15:00,.,12.96,41.8,42.3,41.8,42.7,41.4,79,81,76,.,35.8,.,.,.,1.3,244,21,4.5,0.00002,0.00003,50.4,50.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:03:15:00,.,12.84,42.5,41.4,42.8,43.6,41.8,73,78,70,.,34.8,.,.,.,3.4,251,13,7.1,0.00022,0.00026,50.7,51.8,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:03:15:00,.,12.9,37.1,39.1,37.6,37.9,37.1,100,100,100,.,37.6,.,.,.,3.8,328,45,5.5,-0.00014,-0.00019,50.9,50.7,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:03:15:00,.,12.44,32.5,32.2,32.3,32.7,32.0,93,95,92,.,30.5,.,.,.,1.0,134,25,3.9,0.00001,0.00002,42.7,45.1,15,0.0,.,.,0.36,.,0.00
15min,AgWx,logangolf,409,28APR2016:03:15:00,.,.,45.5,46.6,.,.,.,.,.,.,.,.,.,.,.,4.4,122,.,16.4,.,.,52.2,49.8,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:03:15:00,.,12.46,45.5,45.4,45.6,45.8,45.4,91,91,90,.,43.0,.,.,.,1.3,169,20,2.7,-0.00003,-0.00003,53.0,52.3,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:03:15:00,.,12.88,40.8,41.6,42.0,42.2,41.7,95,95,95,.,40.7,.,.,.,6.2,29,7.9,8.5,0.00002,0.00002,48.5,45.9,23,0.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:03:15:00,.,12.78,32.4,32.3,32.3,32.4,32.2,100,100,100,.,32.3,.,.,.,2.4,61,20,3.2,0.00000,0.00000,49.9,49.2,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:03:15:00,.,12.65,33.0,33.8,33.6,34.0,33.0,100,100,100,.,33.6,.,.,.,0.8,141,20,2.3,-0.00002,-0.00002,46.7,47.5,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:03:15:00,.,11.68,34.7,36.2,35.0,35.5,34.4,75,77,73,.,27.8,.,.,.,10.7,97,12,16.2,0.00010,0.00012,46.7,45.5,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:03:15:00,.,12.74,40.0,42.3,41.0,41.4,40.1,76,77,75,.,33.9,.,.,.,11.0,47,9.0,15.3,0.00019,0.00023,48.7,50.5,26,0.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:03:15:00,.,12.86,41.7,43.2,41.9,42.2,41.5,81,81,79,.,36.4,.,.,.,11.9,109,8.6,15.1,0.00015,0.00018,48.1,50.7,24,0.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:03:15:00,.,12.42,42.4,42.6,42.5,42.8,42.3,95,96,93,.,41.2,.,.,.,1.8,237,31,2.9,-0.00000,0.00000,50.8,52.0,17,0.0,.,.,3.09,.,0.01
15min,AgWx,tremonton,407,28APR2016:03:15:00,.,12.79,41.6,44.7,42.1,42.5,41.7,82,83,81,.,37.0,.,.,.,12.8,29,11,16.9,0.00012,0.00015,55.5,51.5,30,0.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:03:15:00,.,12.77,38.9,39.2,39.5,39.6,39.3,100,100,100,.,39.5,.,.,.,0.7,124,8.8,1.4,-0.00000,-0.00000,48.9,.,.,0.0,.,.,0.45,.,0.00
15min,AgWx,vernal,435,28APR2016:03:15:00,.,12.82,44.4,43.3,43.4,43.7,43.0,65,67,64,.,32.4,.,.,.,7.4,25,8.7,9.6,0.00013,0.00018,48.4,50.1,12,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,28APR2016:03:30:00,.,12.73,34.4,38.0,34.6,34.8,34.5,100,100,100,.,34.6,.,.,.,4.5,305,11,6.5,-0.00008,-0.00010,46.5,49.7,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:03:30:00,.,12.93,37.4,37.7,38.0,38.1,37.8,76,78,75,.,31.1,.,.,.,6.2,67,17,8.5,0.00012,0.00015,44.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:03:30:00,.,12.72,36.7,36.9,37.3,37.5,37.1,72,75,70,.,29.1,.,.,.,0.7,218,14,1.8,0.00012,0.00015,46.8,48.0,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:03:30:00,.,12.71,38.9,39.1,39.2,39.5,39.0,87,88,85,.,35.6,.,.,.,4.9,69,20,11.1,0.00003,0.00005,.,.,.,10.4,.,.,0.08,.,0.02
15min,AgWx,bluecreek,403,28APR2016:03:30:00,.,12.81,38.2,39.2,38.9,39.7,38.5,79,80,77,.,32.8,.,.,.,5.0,315,12,6.6,0.00007,0.00010,52.4,51.8,32,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:03:30:00,.,12.68,34.0,34.0,33.9,34.1,33.6,94,95,93,.,32.4,.,.,.,6.4,44,29,8.1,0.00002,0.00003,46.3,43.7,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:03:30:00,.,12.8,41.9,42.3,42.8,42.9,42.6,93,94,92,.,40.8,.,.,.,1.2,304,10,2.3,-0.00006,-0.00008,54.0,55.6,24,0.0,.,.,0.84,.,0.01
15min,AgWx,cedarcity,422,28APR2016:03:30:00,.,12.72,35.7,36.6,36.0,36.3,35.7,100,100,100,.,36.0,.,.,.,3.5,162,12,5.3,-0.00008,-0.00010,48.3,50.8,26,0.0,.,.,1.30,.,0.00
15min,AgWx,clarkston,434,28APR2016:03:30:00,.,12.79,38.4,41.1,39.4,40.3,37.7,77,79,74,.,32.7,.,.,.,3.4,72,37,5.6,-0.00013,-0.00017,50.0,51.0,27,0.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:03:30:00,.,12.88,43.1,44.0,43.0,43.7,42.4,97,99,95,.,42.2,.,.,.,6.4,55,46,9.1,-0.00002,-0.00002,53.2,52.0,26,0.0,.,.,2.66,.,0.00
15min,AgWx,drainfrm,410,28APR2016:03:30:00,.,12.55,45.7,42.4,45.7,46.3,42.4,70,86,66,.,36.6,.,.,.,4.8,44,16,7.7,0.00024,0.00029,51.7,50.0,47,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:03:30:00,.,12.87,46.4,45.7,46.3,46.6,45.9,82,83,81,.,41.2,.,.,.,2.1,149,36,3.2,-0.00000,0.00000,53.4,54.3,25,0.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:03:30:00,.,12.76,47.7,43.8,47.5,48.2,46.9,54,56,53,.,31.9,.,.,.,5.9,168,16,14.5,0.00044,0.00051,53.4,53.6,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:03:30:00,.,12.67,36.0,36.5,36.8,37.3,36.5,100,100,100,.,36.8,.,.,.,1.9,74,2.8,4.3,-0.00000,-0.00000,49.8,49.3,22,0.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:03:30:00,.,11.89,46.3,44.9,46.7,47.2,46.0,54,57,53,.,31.0,.,.,.,1.6,155,48,5.0,0.00031,0.00040,53.6,54.9,24,0.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:03:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,6.8,80,.,13.3,.,.,46.8,42.8,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:03:30:00,.,12.93,38.0,38.5,38.5,38.9,38.1,65,67,64,.,27.9,.,.,.,2.0,150,53,9.8,0.00005,0.00008,46.6,46.8,47,0.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:03:30:00,.,12.67,43.4,44.6,44.3,44.7,44.1,66,68,64,.,33.7,.,.,.,5.7,76,10,12.9,0.00029,0.00034,48.2,50.4,39,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,28APR2016:03:30:00,.,13.36,44.3,44.0,42.4,44.0,41.4,78,81,73,.,36.1,.,.,.,.,262,36,5.7,0.00012,0.00016,.,53.4,35,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,28APR2016:03:30:00,.,12.95,43.4,43.6,42.0,42.8,41.3,76,80,72,.,34.8,.,.,.,1.5,304,14,4.8,0.00003,0.00005,50.2,50.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:03:30:00,.,12.84,43.2,41.3,43.5,44.1,42.4,69,74,67,.,34.2,.,.,.,2.7,140,14,8.0,0.00026,0.00031,50.5,51.4,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:03:30:00,.,12.9,36.6,37.4,37.3,38.4,36.0,100,100,100,.,37.3,.,.,.,2.8,61,40,4.5,-0.00011,-0.00013,50.9,50.5,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:03:30:00,.,12.4,32.0,31.9,32.1,32.2,31.9,96,97,95,.,31.1,.,.,.,3.5,172,13,5.2,0.00002,0.00002,42.6,45.1,15,0.0,.,.,0.36,.,0.00
15min,AgWx,logangolf,409,28APR2016:03:30:00,.,.,45.2,47.0,.,.,.,.,.,.,.,.,.,.,.,5.6,147,.,16.7,.,.,52.1,49.6,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:03:30:00,.,12.46,45.6,45.5,45.6,45.8,45.4,91,91,90,.,43.0,.,.,.,2.0,130,20,3.0,-0.00003,-0.00003,52.9,52.0,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:03:30:00,.,12.85,41.0,41.1,42.3,42.5,41.9,95,95,94,.,40.9,.,.,.,5.6,28,10,8.2,0.00001,0.00002,48.4,45.8,23,0.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:03:30:00,.,12.78,32.8,32.7,32.5,32.7,32.2,100,100,100,.,32.5,.,.,.,2.1,80,15,2.7,0.00000,0.00000,49.8,49.2,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:03:30:00,.,12.63,33.2,34.4,33.2,33.5,32.9,100,100,100,.,33.2,.,.,.,0.1,108,6.4,1.4,-0.00002,-0.00003,46.6,47.3,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:03:30:00,.,11.67,34.2,35.7,34.5,35.0,34.0,77,80,75,.,28.1,.,.,.,7.2,106,7.4,13.1,0.00007,0.00009,46.6,45.1,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:03:30:00,.,12.74,39.9,42.0,40.2,40.5,40.0,76,77,75,.,33.2,.,.,.,12.9,47,8.7,16.4,0.00017,0.00021,48.5,50.7,26,0.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:03:30:00,.,12.87,40.8,42.6,41.3,41.8,40.8,80,81,79,.,35.7,.,.,.,11.8,37,6.8,14.6,0.00014,0.00017,48.1,50.2,24,0.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:03:30:00,.,12.42,42.6,42.3,42.6,42.9,42.4,95,95,94,.,41.2,.,.,.,0.9,255,20,2.0,0.00001,0.00002,50.8,51.8,17,0.0,.,.,3.09,.,0.00
15min,AgWx,tremonton,407,28APR2016:03:30:00,.,12.79,42.0,43.4,42.0,42.3,41.6,80,82,78,.,36.2,.,.,.,12.4,34,9.9,16.4,0.00015,0.00018,55.5,51.5,30,0.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:03:30:00,.,12.75,37.0,38.9,38.5,39.3,37.4,100,100,100,.,38.5,.,.,.,0.8,23,6.6,1.9,-0.00000,-0.00000,48.9,.,.,0.0,.,.,0.45,.,0.00
15min,AgWx,vernal,435,28APR2016:03:30:00,.,12.8,43.3,43.6,43.6,44.1,43.1,63,66,60,.,31.9,.,.,.,6.7,30,9.9,9.4,0.00013,0.00018,48.4,50.0,12,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,28APR2016:03:45:00,.,12.7,34.6,36.5,34.8,34.9,34.6,100,100,100,.,34.8,.,.,.,5.0,144,18,7.3,-0.00008,-0.00011,46.4,49.6,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:03:45:00,.,12.92,37.4,37.7,37.9,38.0,37.9,76,77,75,.,31.1,.,.,.,6.8,72,18,10.8,0.00012,0.00015,44.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:03:45:00,.,12.72,36.5,37.0,37.0,37.1,36.8,72,74,70,.,28.8,.,.,.,1.9,158,18,7.0,0.00010,0.00013,46.8,47.9,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:03:45:00,.,12.7,37.7,38.0,38.6,39.1,37.9,88,89,85,.,35.3,.,.,.,5.4,75,29,12.0,0.00003,0.00004,.,.,.,10.6,.,.,0.11,.,0.03
15min,AgWx,bluecreek,403,28APR2016:03:45:00,.,12.82,38.2,39.2,38.4,38.8,38.0,77,80,74,.,31.9,.,.,.,4.6,314,39,6.6,0.00001,0.00003,52.3,52.3,32,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:03:45:00,.,12.61,33.2,34.4,33.7,34.2,33.2,95,96,94,.,32.4,.,.,.,6.5,28,64,8.8,0.00002,0.00003,46.2,43.6,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:03:45:00,.,12.79,41.8,42.4,42.7,42.9,42.4,93,94,92,.,40.9,.,.,.,2.6,298,14,6.1,-0.00004,-0.00005,53.9,55.4,24,0.0,.,.,0.86,.,0.02
15min,AgWx,cedarcity,422,28APR2016:03:45:00,.,12.71,35.5,36.5,35.7,35.8,35.5,100,100,100,.,35.7,.,.,.,3.3,188,0.2,4.8,-0.00011,-0.00017,48.3,50.7,26,0.0,.,.,1.30,.,0.01
15min,AgWx,clarkston,434,28APR2016:03:45:00,.,12.8,38.8,40.8,39.1,39.7,38.3,76,79,73,.,32.1,.,.,.,3.2,128,42,6.0,-0.00011,-0.00015,49.8,50.9,27,0.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:03:45:00,.,12.87,43.3,43.9,43.6,44.1,43.4,94,95,93,.,41.9,.,.,.,5.3,70,5.0,7.0,0.00001,0.00002,53.1,52.0,26,0.0,.,.,2.66,.,0.00
15min,AgWx,drainfrm,410,28APR2016:03:45:00,.,12.54,45.7,41.5,46.4,46.7,46.0,64,67,63,.,35.0,.,.,.,5.1,33,9.9,7.1,0.00034,0.00039,51.6,49.6,48,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:03:45:00,.,12.87,45.2,46.0,46.4,46.7,45.9,80,81,79,.,40.6,.,.,.,3.9,200,87,5.9,-0.00002,-0.00002,53.3,54.3,25,0.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:03:45:00,.,12.75,47.4,45.5,47.6,48.4,46.9,53,54,51,.,31.3,.,.,.,5.5,149,24,12.5,0.00043,0.00051,53.3,52.9,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:03:45:00,.,12.67,34.7,36.1,36.3,37.2,35.2,100,100,100,.,36.3,.,.,.,1.2,270,2.5,3.5,-0.00000,-0.00000,49.7,49.8,22,0.0,.,.,1.43,.,0.00
15min,AgWx,greenfrm,424,28APR2016:03:45:00,.,11.89,46.6,43.2,47.1,47.3,46.8,52,53,50,.,30.5,.,.,.,2.1,136,28,5.2,0.00039,0.00047,53.6,54.5,24,0.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:03:45:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,8.0,39,.,13.0,.,.,46.6,42.8,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:03:45:00,.,12.92,37.1,38.8,38.1,38.4,37.5,66,68,65,.,27.8,.,.,.,1.7,220,69,4.0,0.00004,0.00007,46.4,46.8,47,0.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:03:45:00,.,12.67,42.9,45.0,44.1,44.5,43.8,65,67,64,.,33.3,.,.,.,10.7,49,14,16.6,0.00029,0.00034,48.0,50.4,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:03:45:00,.,13.36,43.4,42.4,43.6,44.3,42.9,74,77,72,.,36.0,.,.,.,3.2,284,55,5.4,0.00012,0.00017,.,53.6,35,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:03:45:00,.,12.94,43.7,42.9,42.5,43.4,42.3,72,73,68,.,34.2,.,.,.,1.1,58,26,3.9,0.00012,0.00017,50.2,50.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:03:45:00,.,12.84,42.9,42.3,43.0,43.5,42.5,70,72,68,.,33.8,.,.,.,4.4,61,19,8.0,0.00025,0.00030,50.5,51.4,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:03:45:00,.,12.89,35.6,37.7,36.6,37.6,35.8,100,100,100,.,36.6,.,.,.,0.7,160,7.4,4.0,-0.00010,-0.00013,50.8,50.9,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:03:45:00,.,12.42,32.0,31.8,31.6,31.9,31.2,97,98,97,.,30.9,.,.,.,3.1,132,18,4.3,0.00001,0.00001,42.5,45.1,15,0.0,.,.,0.36,.,0.00
15min,AgWx,logangolf,409,28APR2016:03:45:00,.,.,45.2,46.8,.,.,.,.,.,.,.,.,.,.,.,5.5,144,.,12.8,.,.,51.9,49.5,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:03:45:00,.,12.46,45.3,45.2,45.4,45.5,45.2,89,90,89,.,42.4,.,.,.,1.4,97,30,2.7,-0.00004,-0.00005,52.9,52.3,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:03:45:00,.,12.85,41.2,41.2,42.4,42.7,42.2,96,96,95,.,41.3,.,.,.,2.3,32,4.9,4.0,0.00001,0.00001,48.5,45.7,23,0.0,.,.,1.83,.,0.00
15min,AgWx,panguitch,420,28APR2016:03:45:00,.,12.78,33.1,33.1,32.9,33.1,32.7,100,100,100,.,32.9,.,.,.,0.6,67,0.0,1.5,0.00000,0.00000,49.8,49.2,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:03:45:00,.,12.65,34.4,33.6,33.9,34.5,33.2,100,100,100,.,33.9,.,.,.,2.0,158,7.2,3.5,-0.00002,-0.00002,46.6,47.3,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:03:45:00,.,11.67,35.2,36.1,34.5,35.2,34.0,77,79,73,.,28.0,.,.,.,8.3,88,17,14.2,0.00006,0.00008,46.6,45.1,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:03:45:00,.,12.74,39.2,41.9,39.9,40.2,39.5,75,75,74,.,32.5,.,.,.,11.8,48,11,15.8,0.00018,0.00021,48.4,50.5,26,0.0,.,.,2.85,.,0.00
