#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,canyonlands,426,24OCT2016:04:30:00,.,12.82,54.9,51.1,54.9,56.7,53.0,32,34,30,.,25.5,.,.,.,1.4,126,13,3.8,0.00025,0.00038,58.6,60.8,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:04:30:00,.,12.75,48.3,44.1,48.2,48.9,47.7,57,59,55,.,33.8,.,.,.,3.9,340,38,7.1,0.00014,0.00020,54.2,55.8,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:04:30:00,.,12.6,51.4,52.7,51.9,52.8,51.2,85,87,82,.,47.5,.,.,.,6.9,180,8.6,9.5,-0.00001,-0.00000,47.4,48.3,31,0.0,.,.,7.33,.,0.00
15min,AgWx,corinne,413,24OCT2016:04:30:00,.,12.85,52.8,53.5,53.0,53.2,52.8,100,100,100,.,53.0,.,.,.,3.6,49,24,5.6,-0.00016,-0.00023,51.4,50.5,29,0.0,.,.,8.14,.,0.01
15min,AgWx,drainfrm,410,24OCT2016:04:30:00,.,12.73,51.5,54.4,51.9,53.5,51.5,89,91,83,.,48.8,.,.,.,3.4,175,12,4.2,-0.00012,-0.00016,48.7,47.8,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:04:30:00,.,12.87,57.2,60.0,58.6,59.3,57.8,68,72,65,.,48.2,.,.,.,5.0,49,56,9.8,0.00003,0.00006,56.0,56.2,31,0.0,.,.,9.74,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:04:30:00,.,12.91,52.7,55.6,53.0,53.6,52.6,83,84,81,.,47.9,.,.,.,4.9,176,43,8.0,-0.00015,-0.00022,50.2,50.5,27,0.0,.,.,5.69,.,0.00
15min,AgWx,flowell,417,24OCT2016:04:30:00,.,12.73,50.1,51.2,51.7,52.7,50.3,53,59,48,.,35.1,.,.,.,3.6,53,33,5.1,0.00028,0.00039,52.9,52.7,16,0.0,.,.,2.76,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:04:30:00,.,12.41,53.5,57.1,54.7,55.3,54.2,76,79,72,.,47.4,.,.,.,3.1,125,0.0,4.8,-0.00027,-0.00042,49.5,50.5,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:04:30:00,.,12.9,44.3,44.2,44.6,45.1,43.8,95,95,94,.,43.3,.,.,.,1.1,193,71,3.3,-0.00012,-0.00017,40.6,36.3,51,0.0,.,.,9.49,.,0.00
15min,AgWx,laketown,406,24OCT2016:04:30:00,.,12.86,46.4,49.2,47.0,47.6,46.2,86,88,85,.,43.0,.,.,.,0.9,166,42,4.1,-0.00007,-0.00009,46.1,45.7,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:04:30:00,.,12.67,51.5,53.2,52.5,52.8,52.3,82,83,81,.,47.2,.,.,.,4.6,161,16,9.8,0.00000,0.00002,51.1,51.3,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:04:30:00,.,13.21,52.7,54.8,53.3,53.9,52.7,84,85,82,.,48.5,.,.,.,5.4,146,27,7.3,-0.00007,-0.00009,.,50.5,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:04:30:00,.,13.01,51.5,51.5,51.6,52.0,51.4,88,89,87,.,48.3,.,.,.,2.2,184,21,5.4,-0.00009,-0.00011,49.5,50.2,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:04:30:00,.,12.84,50.4,50.2,50.6,50.9,50.5,91,92,91,.,48.2,.,.,.,1.1,75,47,3.0,-0.00011,-0.00013,50.7,52.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:04:30:00,.,12.84,50.3,51.8,51.2,51.8,50.4,85,87,82,.,46.7,.,.,.,4.3,220,28,5.6,-0.00012,-0.00015,48.3,48.9,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:04:30:00,.,12.56,31.6,31.4,32.3,33.4,31.2,83,85,81,.,27.7,.,.,.,0.5,55,17,1.8,-0.00007,-0.00008,47.9,49.5,12,0.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:04:30:00,.,12.87,49.5,49.6,49.6,49.9,49.3,74,75,73,.,41.8,.,.,.,10.3,88,16,15.5,0.00017,0.00022,49.4,46.4,20,0.0,.,.,34.48,.,0.00
15min,AgWx,murray,415,24OCT2016:04:30:00,.,12.43,62.7,62.3,62.9,63.2,62.5,41,42,40,.,38.6,.,.,.,3.9,190,19,6.3,0.00022,0.00035,54.2,52.9,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:04:30:00,.,12.79,52.1,50.9,51.7,52.2,51.3,56,58,52,.,36.4,.,.,.,2.4,252,13,4.6,0.00012,0.00018,55.8,52.8,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:04:30:00,.,12.75,32.7,32.8,31.7,32.5,31.3,82,84,79,.,26.9,.,.,.,1.0,137,4.6,2.0,0.00007,0.00009,45.4,43.5,33,0.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:04:30:00,.,12.74,45.1,42.7,44.4,45.5,43.3,74,76,71,.,36.6,.,.,.,1.7,166,25,3.6,0.00014,0.00019,51.0,51.8,8,0.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:04:30:00,.,12.68,42.4,41.5,43.2,44.0,42.3,71,74,67,.,34.4,.,.,.,4.3,49,21,7.9,-0.00002,-0.00002,46.1,45.5,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:04:30:00,.,12.74,54.4,58.6,54.1,55.1,53.2,78,82,73,.,47.3,.,.,.,13.4,152,15,19.5,0.00015,0.00019,50.1,50.0,25,0.0,.,.,8.78,.,0.00
15min,AgWx,snowville,401,24OCT2016:04:30:00,.,12.83,46.0,45.5,46.0,46.2,45.4,88,90,87,.,42.7,.,.,.,1.5,50,9.7,2.4,-0.00010,-0.00011,45.1,47.5,22,0.0,.,.,8.99,.,0.00
15min,AgWx,spanfork,414,24OCT2016:04:30:00,.,12.35,55.2,55.9,56.1,57.7,55.1,52,56,45,.,38.5,.,.,.,1.1,240,16,3.8,0.00014,0.00022,53.2,54.7,8,0.0,.,.,7.54,.,0.00
15min,AgWx,tremonton,407,24OCT2016:04:30:00,.,12.77,52.4,53.9,53.0,53.3,52.5,91,93,89,.,50.4,.,.,.,1.4,204,25,3.8,-0.00016,-0.00023,52.5,49.4,35,0.0,.,.,12.94,.,0.01
15min,AgWx,venice,418,24OCT2016:04:30:00,.,12.72,43.0,46.1,43.3,43.8,43.0,83,85,80,.,38.5,.,.,.,0.3,234,11,1.2,0.00006,0.00008,52.3,53.7,7,0.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:04:30:00,.,.,49.2,48.3,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,7.9,.,.,48.5,49.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:04:45:00,.,12.76,54.1,49.0,54.3,54.6,54.1,76,76,75,.,46.8,.,.,.,3.8,151,20,7.3,0.00005,0.00008,54.6,56.2,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:04:45:00,.,12.86,40.7,39.0,40.2,41.0,39.6,75,78,70,.,33.1,.,.,.,1.3,259,20,3.4,0.00001,0.00002,42.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:04:45:00,.,12.43,49.3,48.5,50.3,50.6,49.7,71,73,70,.,41.1,.,.,.,3.2,229,18,4.8,-0.00008,-0.00009,47.2,47.6,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:04:45:00,.,12.76,49.1,50.8,50.8,51.3,49.9,50,54,49,.,32.9,.,.,.,3.8,67,46,6.1,-0.00004,-0.00002,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:04:45:00,.,12.83,50.5,50.3,51.2,52.0,50.5,88,91,85,.,47.9,.,.,.,5.3,184,27,10.7,0.00001,0.00003,50.9,50.5,29,0.0,.,.,27.27,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:04:45:00,.,12.72,41.9,41.2,41.4,41.9,40.8,66,66,66,.,30.9,.,.,.,2.0,270,16,3.2,0.00013,0.00018,53.3,51.8,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:04:45:00,.,12.82,51.1,49.2,52.5,56.5,50.6,36,39,31,.,26.2,.,.,.,3.0,105,43,5.9,0.00012,0.00020,58.2,60.4,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:04:45:00,.,12.74,44.5,44.3,46.4,48.7,44.2,64,68,58,.,35.0,.,.,.,2.0,79,46,4.5,0.00007,0.00012,54.2,55.8,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:04:45:00,.,12.58,50.9,52.8,51.5,51.7,51.1,86,87,85,.,47.6,.,.,.,8.0,179,6.6,10.5,-0.00002,-0.00001,47.4,48.3,31,0.0,.,.,7.33,.,0.00
15min,AgWx,corinne,413,24OCT2016:04:45:00,.,12.85,52.4,53.5,52.8,53.1,52.5,100,100,100,.,52.9,.,.,.,3.4,23,21,4.6,-0.00014,-0.00019,51.3,50.5,29,0.0,.,.,8.16,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:04:45:00,.,12.74,51.5,53.2,52.0,52.5,51.7,89,90,88,.,48.9,.,.,.,3.5,213,4.8,5.4,-0.00020,-0.00030,48.8,47.8,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:04:45:00,.,12.88,56.7,60.0,57.9,59.5,56.9,71,76,63,.,48.6,.,.,.,4.7,50,27,7.9,0.00005,0.00009,56.0,56.2,31,0.0,.,.,9.75,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:04:45:00,.,12.92,51.8,55.0,52.3,52.8,51.7,85,86,84,.,47.9,.,.,.,4.7,149,31,6.8,-0.00014,-0.00021,50.3,50.2,27,0.0,.,.,5.69,.,0.00
15min,AgWx,flowell,417,24OCT2016:04:45:00,.,12.73,51.1,53.3,51.3,51.6,50.6,55,58,53,.,35.9,.,.,.,4.6,97,4.5,6.3,0.00031,0.00042,52.8,52.3,17,0.0,.,.,2.76,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:04:45:00,.,12.41,53.2,57.2,53.9,54.4,53.5,81,82,78,.,48.1,.,.,.,2.7,119,1.0,4.0,-0.00020,-0.00028,49.6,50.4,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:04:45:00,.,12.9,44.5,44.8,44.4,44.8,43.9,95,95,95,.,43.0,.,.,.,1.1,82,49,2.5,-0.00012,-0.00017,40.6,36.3,52,0.0,.,.,9.49,.,0.00
15min,AgWx,laketown,406,24OCT2016:04:45:00,.,12.86,46.3,47.4,47.1,47.6,46.5,86,87,85,.,43.1,.,.,.,3.1,232,8.8,4.4,-0.00005,-0.00006,46.0,45.7,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:04:45:00,.,12.61,52.0,53.9,53.0,53.3,52.5,81,82,80,.,47.3,.,.,.,4.5,171,29,9.8,-0.00006,-0.00006,51.1,51.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:04:45:00,.,13.21,53.2,53.8,52.8,53.1,52.5,85,86,84,.,48.5,.,.,.,4.1,150,31,7.0,-0.00006,-0.00007,.,50.4,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:04:45:00,.,13,51.4,50.9,51.0,51.6,50.5,90,91,89,.,48.2,.,.,.,1.7,231,15,3.2,-0.00011,-0.00015,49.5,50.2,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:04:45:00,.,12.83,51.0,50.4,50.9,51.3,50.5,91,92,89,.,48.3,.,.,.,1.5,198,26,5.9,-0.00011,-0.00013,50.7,52.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:04:45:00,.,12.85,50.3,54.4,50.6,51.3,50.1,85,87,82,.,46.1,.,.,.,5.4,226,27,7.7,-0.00006,-0.00007,48.3,48.7,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:04:45:00,.,12.54,31.4,32.7,31.0,31.6,30.6,85,87,84,.,27.1,.,.,.,0.5,103,26,2.0,-0.00011,-0.00015,47.7,49.4,12,0.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:04:45:00,.,12.86,49.4,49.5,49.4,49.7,49.2,76,77,75,.,42.2,.,.,.,10.1,90,20,14.1,0.00015,0.00019,49.3,46.4,20,0.0,.,.,34.48,.,0.00
15min,AgWx,murray,415,24OCT2016:04:45:00,.,12.43,62.1,61.7,62.6,62.9,62.3,41,42,40,.,38.7,.,.,.,3.4,191,32,5.9,0.00012,0.00022,54.1,53.2,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:04:45:00,.,12.78,53.9,54.6,53.9,54.6,52.2,47,52,46,.,34.3,.,.,.,1.0,67,8.2,3.0,0.00020,0.00029,55.7,52.8,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:04:45:00,.,12.76,32.9,30.9,32.3,32.8,31.8,81,83,80,.,27.3,.,.,.,1.5,112,14,2.6,0.00008,0.00010,45.4,43.5,33,0.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:04:45:00,.,12.74,42.9,40.1,44.6,45.8,43.1,68,76,63,.,34.8,.,.,.,3.2,216,46,6.4,0.00015,0.00020,50.9,51.6,8,0.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:04:45:00,.,12.66,43.4,41.7,42.7,43.5,42.2,74,75,73,.,35.1,.,.,.,3.0,109,16,5.8,-0.00000,0.00001,46.1,45.5,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:04:45:00,.,12.73,53.6,56.5,54.1,55.0,53.4,76,79,72,.,46.7,.,.,.,11.5,164,13,19.1,0.00016,0.00020,50.1,50.2,25,0.0,.,.,8.79,.,0.00
15min,AgWx,snowville,401,24OCT2016:04:45:00,.,12.82,46.2,45.1,46.0,46.2,45.7,92,93,90,.,43.8,.,.,.,2.2,304,51,3.0,-0.00012,-0.00014,45.0,47.5,21,0.0,.,.,9.00,.,0.00
15min,AgWx,spanfork,414,24OCT2016:04:45:00,.,12.38,56.9,57.0,56.4,57.4,55.6,50,53,46,.,37.9,.,.,.,1.2,237,18,6.2,-0.00005,-0.00005,53.2,54.7,8,0.0,.,.,7.54,.,0.00
15min,AgWx,tremonton,407,24OCT2016:04:45:00,.,12.78,51.2,53.6,51.9,52.6,51.3,95,96,93,.,50.4,.,.,.,1.2,205,24,3.2,-0.00011,-0.00014,52.6,49.4,35,0.0,.,.,12.94,.,0.00
15min,AgWx,venice,418,24OCT2016:04:45:00,.,12.72,42.9,44.3,43.3,43.5,43.0,81,83,77,.,37.9,.,.,.,0.7,185,8.0,2.5,0.00007,0.00009,52.3,53.8,7,0.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:04:45:00,.,.,49.2,48.5,.,.,.,.,.,.,.,.,.,.,.,5.9,303,.,7.4,.,.,48.4,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:05:00:00,.,12.77,53.8,49.1,52.6,54.2,51.4,80,84,76,.,46.8,.,.,.,2.8,166,14,6.2,0.00006,0.00009,54.5,56.2,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:05:00:00,.,12.84,40.2,38.7,41.1,41.8,40.4,72,76,67,.,32.9,.,.,.,1.6,205,15,3.7,0.00003,0.00005,42.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:05:00:00,.,12.44,49.7,48.0,50.1,51.0,49.7,71,72,69,.,41.2,.,.,.,4.3,227,39,6.0,-0.00008,-0.00009,47.2,47.6,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:05:00:00,.,12.77,49.5,51.4,48.8,49.9,47.4,57,61,53,.,34.0,.,.,.,2.9,64,49,4.9,-0.00022,-0.00031,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:05:00:00,.,12.83,51.2,50.9,50.8,51.3,50.2,89,91,87,.,47.7,.,.,.,8.7,180,18,16.9,-0.00000,0.00001,50.9,50.0,29,0.0,.,.,27.28,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:05:00:00,.,12.71,43.9,38.7,42.9,43.8,41.9,66,69,63,.,32.2,.,.,.,1.5,299,17,3.9,0.00015,0.00020,53.2,51.7,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:05:00:00,.,12.81,53.8,52.8,52.7,54.9,50.9,35,39,32,.,26.1,.,.,.,2.1,135,15,4.6,0.00027,0.00040,58.2,60.4,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:05:00:00,.,12.74,43.1,50.0,44.3,44.9,43.0,66,68,65,.,33.8,.,.,.,5.3,95,21,7.8,-0.00001,-0.00001,54.1,55.8,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:05:00:00,.,12.58,51.4,52.4,51.2,51.5,50.9,87,88,86,.,47.5,.,.,.,6.8,182,7.2,8.4,-0.00001,-0.00000,47.4,48.2,31,0.0,.,.,7.33,.,0.00
15min,AgWx,corinne,413,24OCT2016:05:00:00,.,12.85,52.0,53.7,52.3,52.5,52.1,100,100,100,.,52.4,.,.,.,2.9,260,15,4.7,-0.00013,-0.00018,51.4,50.5,29,0.0,.,.,8.17,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:05:00:00,.,12.74,51.4,51.7,52.0,52.1,51.6,90,92,89,.,49.2,.,.,.,2.4,172,27,4.8,-0.00013,-0.00017,48.8,48.2,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:05:00:00,.,12.86,55.9,58.1,57.1,57.5,56.4,74,78,71,.,48.9,.,.,.,4.5,137,13,10.0,0.00006,0.00011,56.0,56.2,31,0.0,.,.,9.76,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:05:00:00,.,12.91,51.4,54.1,51.5,51.7,51.4,88,90,87,.,48.3,.,.,.,2.2,112,18,4.3,-0.00015,-0.00022,50.2,51.1,27,0.0,.,.,5.69,.,0.00
15min,AgWx,flowell,417,24OCT2016:05:00:00,.,12.73,52.0,54.0,51.7,52.2,51.4,53,56,49,.,35.1,.,.,.,4.7,134,14,7.0,0.00031,0.00042,52.8,52.9,17,0.0,.,.,2.76,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:05:00:00,.,12.41,52.4,57.7,53.0,53.9,52.7,81,84,79,.,47.2,.,.,.,3.0,120,51,6.9,-0.00015,-0.00020,49.8,50.4,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:05:00:00,.,12.9,45.2,45.5,44.9,45.5,44.5,95,95,95,.,43.5,.,.,.,1.5,222,58,3.6,-0.00011,-0.00015,40.8,36.3,52,0.0,.,.,9.49,.,0.00
15min,AgWx,laketown,406,24OCT2016:05:00:00,.,12.85,46.7,46.8,46.6,47.1,46.4,88,88,87,.,43.1,.,.,.,3.2,233,10,5.0,-0.00003,-0.00003,46.1,45.5,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:05:00:00,.,12.66,51.7,52.3,52.9,53.1,52.8,81,82,81,.,47.3,.,.,.,2.2,185,39,4.1,-0.00019,-0.00028,51.3,51.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:05:00:00,.,13.21,52.5,54.0,52.6,53.1,52.2,86,87,85,.,48.6,.,.,.,1.8,155,16,3.6,-0.00006,-0.00007,.,50.5,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:05:00:00,.,13,52.0,51.9,51.8,52.1,50.9,88,91,87,.,48.4,.,.,.,3.5,142,9.5,5.9,-0.00005,-0.00005,49.6,50.2,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:05:00:00,.,12.83,50.1,50.6,50.8,51.3,50.3,91,92,89,.,48.2,.,.,.,4.1,233,43,8.2,-0.00015,-0.00019,51.1,52.2,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:05:00:00,.,12.84,49.7,51.9,50.1,50.7,49.5,85,87,83,.,45.7,.,.,.,5.3,254,15,6.9,-0.00006,-0.00006,48.4,48.9,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:05:00:00,.,12.54,35.0,33.0,32.3,33.7,31.0,83,87,80,.,27.8,.,.,.,0.5,109,13,1.9,-0.00009,-0.00011,47.6,49.4,12,0.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:05:00:00,.,12.86,49.7,50.0,49.6,49.9,49.3,76,77,76,.,42.4,.,.,.,9.7,91,19,14.7,0.00015,0.00019,49.2,46.4,19,0.0,.,.,34.48,.,0.00
15min,AgWx,murray,415,24OCT2016:05:00:00,.,12.41,61.7,61.9,61.7,62.3,61.4,44,45,42,.,39.4,.,.,.,2.5,195,18,5.6,0.00012,0.00021,54.1,53.4,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:05:00:00,.,12.78,48.9,53.5,51.5,54.1,49.2,55,61,48,.,35.8,.,.,.,3.9,120,70,5.3,0.00010,0.00016,55.5,52.6,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:05:00:00,.,12.76,33.5,33.6,33.0,34.0,31.9,81,83,78,.,27.8,.,.,.,2.9,125,40,4.1,0.00007,0.00009,45.3,43.5,34,0.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:05:00:00,.,12.72,41.2,41.9,41.6,43.1,41.1,75,81,69,.,34.2,.,.,.,4.5,151,9.2,6.4,0.00013,0.00017,50.9,51.8,8,0.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:05:00:00,.,12.67,45.5,42.8,45.0,45.8,43.4,71,73,70,.,36.1,.,.,.,1.5,145,17,4.5,0.00002,0.00005,45.9,45.5,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:05:00:00,.,12.7,52.7,54.6,53.8,54.3,53.1,77,80,75,.,46.8,.,.,.,10.4,143,12,16.3,0.00015,0.00020,50.2,50.0,25,0.0,.,.,8.81,.,0.00
15min,AgWx,snowville,401,24OCT2016:05:00:00,.,12.82,47.7,45.2,47.2,48.0,45.9,89,93,86,.,44.1,.,.,.,1.4,164,14,2.8,-0.00013,-0.00015,45.0,47.1,22,0.0,.,.,9.00,.,0.00
15min,AgWx,spanfork,414,24OCT2016:05:00:00,.,12.38,59.9,57.3,59.1,61.8,57.2,42,48,34,.,35.7,.,.,.,3.2,143,25,5.9,0.00013,0.00022,53.1,54.7,8,0.0,.,.,7.54,.,0.00
15min,AgWx,tremonton,407,24OCT2016:05:00:00,.,12.78,50.9,54.6,51.1,51.3,50.9,97,97,96,.,50.2,.,.,.,0.8,237,27,3.5,-0.00013,-0.00017,52.6,49.4,35,0.0,.,.,12.95,.,0.01
15min,AgWx,venice,418,24OCT2016:05:00:00,.,12.72,42.4,44.0,43.3,44.5,42.3,76,80,73,.,36.4,.,.,.,0.2,261,37,1.1,0.00006,0.00009,52.1,53.7,7,0.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:05:00:00,.,.,50.5,48.9,.,.,.,.,.,.,.,.,.,.,.,6.5,305,.,8.4,.,.,48.3,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:05:15:00,.,12.77,54.8,53.7,54.0,55.0,53.0,76,80,73,.,46.7,.,.,.,2.4,232,32,5.7,0.00003,0.00005,54.4,56.2,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:05:15:00,.,12.84,40.4,38.6,40.9,41.2,40.4,74,77,72,.,33.3,.,.,.,2.0,229,13,3.7,-0.00001,0.00000,42.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:05:15:00,.,12.45,47.5,48.2,48.7,50.3,48.0,76,79,72,.,41.5,.,.,.,3.8,226,37,6.6,-0.00011,-0.00014,47.2,47.7,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:05:15:00,.,12.77,50.5,51.5,50.1,50.5,49.7,52,53,52,.,33.4,.,.,.,2.3,69,17,5.3,-0.00012,-0.00014,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:05:15:00,.,12.83,50.5,51.0,51.3,52.0,50.7,87,90,84,.,47.7,.,.,.,9.9,186,17,18.2,0.00003,0.00004,50.8,50.7,29,0.0,.,.,27.28,.,0.01
15min,AgWx,buckhorn,419,24OCT2016:05:15:00,.,12.7,42.7,38.7,43.2,43.9,42.7,66,67,63,.,32.4,.,.,.,1.7,136,21,3.5,0.00016,0.00022,53.1,51.6,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:05:15:00,.,12.81,53.1,52.5,55.0,57.7,53.6,32,35,29,.,25.9,.,.,.,2.8,129,28,5.0,0.00023,0.00036,58.0,60.1,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:05:15:00,.,12.72,40.9,48.0,41.6,43.0,40.6,69,72,67,.,32.1,.,.,.,3.9,147,24,7.9,0.00006,0.00010,54.0,55.8,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:05:15:00,.,12.56,51.1,52.8,51.5,51.9,51.2,86,87,86,.,47.6,.,.,.,5.6,186,4.9,7.1,0.00000,0.00001,47.5,48.2,32,0.0,.,.,7.33,.,0.01
15min,AgWx,corinne,413,24OCT2016:05:15:00,.,12.85,52.1,53.1,52.1,52.3,51.9,100,100,100,.,52.2,.,.,.,2.5,287,11,4.8,-0.00011,-0.00013,51.4,50.5,29,0.0,.,.,8.18,.,0.01
15min,AgWx,drainfrm,410,24OCT2016:05:15:00,.,12.73,50.7,53.2,51.5,52.1,50.6,93,98,92,.,49.6,.,.,.,1.1,213,12,4.3,-0.00011,-0.00014,48.7,48.2,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:05:15:00,.,12.87,53.7,58.0,56.7,57.4,56.3,74,79,70,.,48.4,.,.,.,2.7,113,26,6.8,0.00014,0.00020,56.0,56.2,31,0.0,.,.,9.77,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:05:15:00,.,12.91,51.4,53.5,51.5,51.7,51.2,90,91,90,.,48.8,.,.,.,1.0,173,25,2.3,-0.00011,-0.00015,50.3,50.7,27,0.0,.,.,5.69,.,0.00
