#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lbweastfork,430,02MAY2016:05:00:00,.,12.63,34.2,34.1,35.2,35.7,34.6,68,69,66,0.472,25.6,.,.,.,2.1,252,20,5.7,-0.00001,0.00001,45.7,49.1,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:05:00:00,.,13.4,43.6,42.3,41.0,43.3,38.7,58,63,53,0.507,27.4,.,.,.,6.1,166,30,7.9,0.00019,0.00025,.,51.6,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:05:00:00,.,12.88,36.3,34.7,36.0,37.1,35.3,67,69,64,0.476,26.0,.,.,.,2.1,160,56,4.5,-0.00007,-0.00009,46.8,48.4,27,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:05:00:00,.,12.8,31.7,34.2,33.1,34.6,31.8,75,78,71,0.472,25.9,.,.,.,2.0,268,26,4.3,-0.00002,-0.00001,47.5,50.4,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:05:00:00,.,12.81,33.5,36.8,35.3,36.3,33.6,79,84,74,0.548,29.4,.,.,.,2.3,305,40,4.0,-0.00008,-0.00009,50.7,50.9,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:05:00:00,.,12.59,35.1,36.5,35.0,35.2,34.8,87,89,86,0.595,31.6,.,.,.,1.3,207,2.5,1.7,-0.00008,-0.00010,43.6,45.6,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:05:00:00,.,.,43.5,44.2,.,.,.,.,.,.,.,.,.,.,.,6.9,73,.,16.0,.,.,49.9,47.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:05:00:00,.,12.42,39.8,40.2,40.5,40.8,40.2,72,73,71,0.620,32.1,.,.,.,0.2,116,20,1.1,-0.00018,-0.00024,51.9,52.5,19,0.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:05:00:00,.,12.8,33.7,35.2,35.8,37.6,34.8,87,90,84,0.626,32.4,.,.,.,1.8,241,36,4.8,-0.00015,-0.00019,46.5,45.2,27,0.1,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:05:00:00,.,12.82,32.3,32.6,32.2,32.3,32.0,100,100,100,0.617,32.2,.,.,.,2.1,171,21,3.4,-0.00004,-0.00005,49.2,48.6,36,0.0,.,.,1.30,.,0.00
15min,AgWx,parowan,421,02MAY2016:05:00:00,.,12.88,38.9,41.1,39.1,39.8,38.1,92,94,90,0.758,37.0,.,.,.,4.3,68,36,5.9,0.00003,0.00004,49.6,49.6,14,0.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:05:00:00,.,11.58,22.5,24.2,22.3,22.7,21.8,91,93,90,0.374,20.1,.,.,.,8.0,293,9.2,11.5,-0.00004,-0.00004,42.4,42.4,26,0.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:05:00:00,.,12.76,44.1,45.0,44.3,44.6,44.0,47,48,46,0.459,25.1,.,.,.,13.7,89,11,17.8,0.00107,0.00187,44.7,48.7,26,0.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:05:00:00,.,12.8,32.5,34.8,32.4,32.7,31.9,84,86,83,0.518,28.1,.,.,.,6.0,12,4.2,7.3,0.00014,0.00024,46.8,49.5,26,0.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:05:00:00,.,12.46,40.8,46.7,42.3,43.3,41.4,63,67,57,0.577,30.4,.,.,.,0.9,190,32,3.1,-0.00007,-0.00010,51.3,52.7,17,0.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:05:00:00,.,12.77,42.5,42.7,42.4,42.8,42.0,54,56,53,0.498,27.1,.,.,.,8.3,332,16,13.0,0.00030,0.00037,52.7,50.2,28,0.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:05:00:00,.,12.78,37.8,38.1,37.8,38.1,37.5,95,99,90,0.756,36.6,.,.,.,3.0,252,11,3.6,-0.00012,-0.00017,52.0,.,.,0.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:05:00:00,.,12.72,33.0,32.9,33.1,33.3,32.5,66,67,65,0.413,22.9,.,.,.,4.5,315,5.2,5.9,0.00004,0.00007,43.4,46.4,12,0.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:05:15:00,.,12.8,32.6,32.3,33.3,34.5,32.4,97,98,96,0.598,32.6,.,.,.,1.5,165,5.9,2.5,0.00001,0.00002,46.8,50.8,29,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:05:15:00,.,12.83,25.2,23.4,25.6,25.9,25.3,92,93,90,0.428,23.6,.,.,.,1.0,234,13,1.8,-0.00002,-0.00002,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:05:15:00,.,12.53,29.8,31.0,31.0,31.9,29.9,71,74,69,0.413,22.8,.,.,.,4.2,227,9.7,6.1,-0.00001,0.00001,43.6,45.3,34,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:05:15:00,.,12.58,26.0,28.9,27.2,28.1,26.5,86,88,84,0.434,23.7,.,.,.,3.2,236,14,6.6,-0.00014,-0.00019,.,.,.,17.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:05:15:00,.,12.77,39.4,40.8,38.9,39.7,37.8,57,60,54,0.454,24.9,.,.,.,3.3,212,19,7.9,0.00003,0.00006,49.9,50.5,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:05:15:00,.,12.84,39.5,39.0,39.4,40.0,38.7,85,86,83,0.695,35.2,.,.,.,9.6,16,5.3,12.0,0.00020,0.00035,48.5,45.4,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:05:15:00,.,12.77,39.5,36.9,40.6,40.8,40.4,87,88,86,0.740,37.0,.,.,.,0.5,148,27,2.1,-0.00003,-0.00004,48.1,50.5,29,0.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:05:15:00,.,12.81,39.7,40.7,40.0,40.4,39.8,95,96,93,0.799,38.7,.,.,.,1.4,292,20,2.9,0.00001,0.00002,49.9,51.3,25,0.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:05:15:00,.,12.66,29.5,33.7,31.2,32.8,29.1,80,85,77,0.467,25.8,.,.,.,1.6,119,35,5.2,-0.00012,-0.00017,47.8,49.7,24,0.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:05:15:00,.,12.84,42.5,45.1,40.8,44.3,38.3,59,65,50,0.494,27.5,.,.,.,10.5,46,34,14.5,0.00020,0.00026,49.9,49.5,22,0.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:05:15:00,.,12.58,42.2,45.7,43.7,44.8,42.5,50,52,47,0.479,26.1,.,.,.,10.3,94,15,14.5,0.00026,0.00034,50.6,48.7,42,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:05:15:00,.,12.87,47.0,47.9,47.5,47.8,47.1,41,42,40,0.458,25.0,.,.,.,5.4,77,22,11.3,0.00034,0.00045,50.0,51.6,12,0.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:05:15:00,.,12.75,38.6,38.2,38.3,39.2,36.6,60,65,58,0.466,25.7,.,.,.,3.0,221,26,6.4,-0.00010,-0.00011,51.0,51.1,21,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:05:15:00,.,12.81,42.2,41.7,42.5,42.8,42.1,89,90,88,0.815,39.5,.,.,.,3.8,122,4.8,4.3,0.00002,0.00004,52.5,52.5,26,0.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:05:15:00,.,12.26,44.7,45.7,45.3,45.6,44.9,40,41,39,0.413,22.4,.,.,.,5.6,112,80,14.3,0.00016,0.00024,50.9,52.3,21,0.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:05:15:00,.,12.69,28.7,26.6,28.5,29.3,27.2,80,83,77,0.421,23.0,.,.,.,2.6,202,14,5.1,-0.00002,-0.00001,40.7,42.8,46,0.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:05:15:00,.,12.62,34.5,34.7,35.0,35.8,34.4,68,70,67,0.474,25.6,.,.,.,2.8,210,24,6.1,-0.00002,-0.00001,45.3,49.1,37,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,02MAY2016:05:15:00,.,13.41,37.6,37.6,40.7,43.6,37.6,60,67,52,0.510,27.7,.,.,.,.,182,30,7.5,0.00015,0.00020,.,51.3,33,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,02MAY2016:05:15:00,.,12.86,34.3,36.1,34.3,36.1,32.8,72,77,66,0.480,26.2,.,.,.,2.4,121,18,5.5,-0.00005,-0.00005,46.6,48.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:05:15:00,.,12.79,33.2,32.3,32.0,33.2,31.2,78,80,75,0.483,25.9,.,.,.,1.7,222,44,4.1,-0.00001,0.00000,47.3,50.4,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:05:15:00,.,12.8,31.9,34.0,32.9,33.9,32.0,91,98,82,0.593,30.5,.,.,.,1.9,271,36,5.1,-0.00012,-0.00015,50.6,50.9,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:05:15:00,.,12.57,35.1,36.6,34.8,35.0,34.6,86,89,85,0.586,31.1,.,.,.,0.5,207,8.3,1.4,-0.00009,-0.00011,43.5,45.6,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:05:15:00,.,.,43.1,44.2,.,.,.,.,.,.,.,.,.,.,.,7.7,76,.,15.5,.,.,50.0,47.2,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:05:15:00,.,12.41,39.2,40.2,39.9,40.3,39.6,73,74,73,0.614,32.1,.,.,.,0.8,171,9.0,2.1,-0.00015,-0.00019,51.8,52.7,19,0.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:05:15:00,.,12.79,34.8,36.1,35.5,36.4,34.7,91,92,90,0.648,33.3,.,.,.,0.7,78,52,1.7,-0.00021,-0.00030,46.2,45.1,27,1.2,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:05:15:00,.,12.81,32.5,32.2,32.3,32.4,32.2,100,100,100,0.622,32.3,.,.,.,1.2,161,17,2.5,-0.00004,-0.00005,49.2,48.5,36,0.0,.,.,1.30,.,0.00
15min,AgWx,parowan,421,02MAY2016:05:15:00,.,12.87,38.0,41.2,38.8,39.3,38.3,93,94,93,0.737,37.1,.,.,.,3.5,68,20,5.1,0.00001,0.00002,49.3,49.6,15,0.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:05:15:00,.,11.6,22.0,24.0,22.2,22.6,21.8,92,93,91,0.376,20.2,.,.,.,7.2,304,8.8,9.1,-0.00005,-0.00005,42.3,42.6,26,0.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:05:15:00,.,12.75,43.9,44.5,44.2,44.5,43.9,46,47,46,0.457,25.0,.,.,.,12.4,97,9.5,17.4,0.00112,0.00195,44.5,48.7,26,0.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:05:15:00,.,12.79,32.3,32.7,32.5,32.7,32.3,83,84,82,0.516,27.9,.,.,.,5.2,189,6.6,6.3,0.00015,0.00026,46.6,48.4,26,0.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:05:15:00,.,12.45,40.3,45.7,41.6,43.2,40.5,62,66,57,0.542,29.6,.,.,.,1.3,216,26,3.1,0.00005,0.00009,51.2,52.7,17,0.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:05:15:00,.,12.76,42.3,43.1,42.4,43.2,42.0,54,56,52,0.500,27.2,.,.,.,8.3,334,8.7,11.7,0.00031,0.00038,52.6,50.1,28,0.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:05:15:00,.,12.77,37.9,39.6,38.3,38.9,37.8,96,98,93,0.761,37.2,.,.,.,2.3,235,72,2.9,-0.00012,-0.00017,51.9,.,.,0.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:05:15:00,.,12.69,31.7,29.3,33.0,33.5,31.9,65,68,64,0.413,22.7,.,.,.,1.3,213,11,4.2,0.00003,0.00005,43.2,46.3,12,0.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:05:30:00,.,12.79,32.1,31.6,32.2,32.5,32.0,96,97,96,0.601,31.3,.,.,.,2.0,140,0.0,2.9,0.00001,0.00001,46.6,50.6,28,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:05:30:00,.,12.85,27.1,25.5,26.7,27.6,25.9,89,90,87,0.442,23.8,.,.,.,1.6,240,23,2.5,-0.00024,-0.00023,42.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:05:30:00,.,12.53,32.0,30.0,31.7,33.2,30.3,69,73,65,0.414,22.8,.,.,.,5.2,224,9.3,6.3,-0.00001,0.00000,43.5,45.2,34,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:05:30:00,.,12.6,28.4,28.9,26.9,28.0,26.4,87,89,86,0.447,23.6,.,.,.,5.3,323,30,7.1,-0.00017,-0.00025,.,.,.,12.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:05:30:00,.,12.76,39.2,38.9,39.8,40.6,39.3,54,56,52,0.457,24.6,.,.,.,5.3,280,14,11.1,0.00002,0.00005,49.8,50.0,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:05:30:00,.,12.84,39.4,39.2,39.5,39.7,39.2,85,86,84,0.694,35.2,.,.,.,8.7,15,6.3,10.1,0.00021,0.00036,48.2,45.3,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:05:30:00,.,12.77,39.3,40.4,40.3,40.5,40.2,88,89,87,0.749,37.0,.,.,.,0.2,199,7.8,2.0,-0.00005,-0.00007,47.2,50.0,29,6.7,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:05:30:00,.,12.83,40.3,40.5,40.1,40.3,39.8,96,96,95,0.805,39.0,.,.,.,1.2,302,13,2.6,0.00003,0.00004,49.8,51.3,25,0.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:05:30:00,.,12.62,30.2,31.0,29.9,30.5,29.3,85,86,83,0.475,25.8,.,.,.,3.3,201,31,5.6,-0.00009,-0.00011,47.7,49.5,25,0.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:05:30:00,.,12.85,39.6,41.6,40.7,43.8,38.5,59,64,51,0.507,27.3,.,.,.,6.1,41,13,9.9,0.00018,0.00024,49.8,49.5,22,0.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:05:30:00,.,12.57,43.3,45.4,43.6,44.2,42.8,50,51,48,0.479,26.0,.,.,.,7.5,82,13,15.2,0.00028,0.00035,50.5,48.6,42,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:05:30:00,.,12.87,47.1,47.8,47.4,47.7,47.0,41,42,40,0.458,24.9,.,.,.,3.8,87,19,6.4,0.00038,0.00049,50.0,51.6,12,0.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:05:30:00,.,12.74,36.1,38.4,38.6,40.4,35.5,58,63,54,0.444,25.1,.,.,.,2.4,198,19,4.4,-0.00008,-0.00009,50.9,50.9,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:05:30:00,.,12.81,42.1,41.9,42.8,43.0,42.6,87,88,87,0.812,39.2,.,.,.,3.2,140,12,4.2,0.00004,0.00006,52.4,52.7,26,0.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:05:30:00,.,12.26,43.3,45.6,45.1,45.7,43.8,40,43,39,0.418,22.3,.,.,.,6.4,105,43,14.3,0.00023,0.00032,50.9,52.3,21,0.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:05:30:00,.,12.71,27.9,27.3,28.6,29.9,27.8,78,80,75,0.424,22.6,.,.,.,4.7,207,58,9.0,-0.00007,-0.00008,40.5,42.8,46,0.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:05:30:00,.,12.6,33.5,35.0,35.1,35.9,34.4,68,70,67,0.469,25.7,.,.,.,1.4,232,18,3.6,0.00000,0.00002,45.3,49.1,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:05:30:00,.,13.42,37.5,40.5,37.5,60.8,36.4,67,70,66,0.503,27.7,.,.,.,5.0,206,24,7.5,0.00010,0.00013,.,51.4,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:05:30:00,.,12.86,34.7,35.3,34.7,35.4,33.9,70,73,68,0.478,26.0,.,.,.,2.7,144,49,5.0,-0.00004,-0.00004,46.6,48.2,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:05:30:00,.,12.79,32.1,31.6,32.9,34.2,32.0,75,77,73,0.468,25.9,.,.,.,2.9,272,38,4.3,-0.00004,-0.00004,47.3,50.2,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:05:30:00,.,12.8,33.2,32.5,31.8,33.5,31.3,98,100,92,0.593,31.2,.,.,.,3.1,243,24,5.0,-0.00014,-0.00017,50.6,51.1,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:05:30:00,.,12.58,34.8,36.6,35.0,35.6,34.4,87,91,85,0.615,31.5,.,.,.,0.6,236,19,1.8,-0.00009,-0.00012,43.4,45.5,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:05:30:00,.,.,42.5,43.8,.,.,.,.,.,.,.,.,.,.,.,9.6,64,.,20.1,.,.,49.9,47.2,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:05:30:00,.,12.41,38.7,39.8,39.4,39.7,39.2,75,76,74,0.614,32.1,.,.,.,1.1,184,0.9,2.2,-0.00022,-0.00032,51.7,52.7,19,0.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:05:30:00,.,12.79,36.2,37.6,36.8,37.6,35.8,89,90,87,0.668,33.7,.,.,.,0.8,86,14,2.6,-0.00019,-0.00028,46.1,45.0,27,7.3,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:05:30:00,.,12.79,32.6,31.9,32.4,32.6,32.3,100,100,100,0.623,32.4,.,.,.,0.4,181,21,1.6,-0.00004,-0.00005,49.2,48.5,36,0.0,.,.,1.30,.,0.00
15min,AgWx,parowan,421,02MAY2016:05:30:00,.,12.86,37.5,39.8,38.1,38.3,37.8,95,97,94,0.744,36.9,.,.,.,3.1,45,27,5.2,0.00001,0.00001,49.3,49.6,15,0.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:05:30:00,.,11.59,21.7,22.7,22.0,22.7,21.5,91,93,90,0.361,19.8,.,.,.,8.0,296,7.5,11.9,-0.00002,-0.00002,42.2,42.8,26,0.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:05:30:00,.,12.74,44.0,44.8,44.1,44.4,43.7,47,48,46,0.457,25.0,.,.,.,12.8,96,12,18.0,0.00110,0.00190,44.4,48.7,26,0.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:05:30:00,.,12.75,33.3,32.3,32.9,33.4,32.3,82,84,81,0.522,28.0,.,.,.,5.4,288,5.5,7.1,0.00017,0.00029,46.5,48.9,26,0.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:05:30:00,.,12.45,40.0,44.8,39.5,40.7,38.4,68,73,63,0.532,29.7,.,.,.,2.0,194,44,3.8,-0.00005,-0.00007,51.0,52.5,17,0.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:05:30:00,.,12.76,42.6,42.8,42.4,42.8,42.0,54,56,53,0.495,27.1,.,.,.,8.7,327,11,13.4,0.00032,0.00039,52.5,50.1,28,0.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:05:30:00,.,12.77,37.8,38.4,38.3,38.6,38.0,97,98,96,0.764,37.4,.,.,.,1.8,139,44,2.9,-0.00011,-0.00014,51.5,.,.,0.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:05:30:00,.,12.7,30.0,32.3,30.9,31.8,29.8,71,73,68,0.413,22.6,.,.,.,2.8,301,44,4.2,-0.00022,-0.00015,43.1,46.2,12,0.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:05:45:00,.,12.79,30.8,31.0,31.8,32.6,31.0,96,97,96,0.563,30.8,.,.,.,2.1,175,4.8,3.7,0.00003,0.00004,46.3,50.5,29,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:05:45:00,.,12.86,26.7,25.9,27.2,27.6,26.9,90,91,87,0.457,24.6,.,.,.,1.8,253,16,2.8,-0.00011,-0.00009,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:05:45:00,.,12.56,32.0,31.3,31.6,32.7,31.3,69,70,66,0.419,22.7,.,.,.,4.4,234,4.9,5.6,-0.00004,0.00007,43.4,45.2,34,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:05:45:00,.,12.62,26.6,29.7,27.6,28.5,27.0,85,88,83,0.426,23.8,.,.,.,5.8,325,29,7.5,-0.00027,-0.00029,.,.,.,14.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:05:45:00,.,12.79,39.1,39.8,39.1,39.9,38.5,57,59,55,0.467,25.3,.,.,.,5.5,265,11,8.6,-0.00010,0.00008,49.6,50.7,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:05:45:00,.,12.8,40.0,38.2,39.7,40.1,39.4,84,86,83,0.696,35.4,.,.,.,9.7,18,8.7,11.5,0.00023,0.00037,48.2,45.3,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:05:45:00,.,12.78,39.6,39.9,40.2,40.7,39.8,89,91,87,0.751,37.3,.,.,.,1.2,143,26,2.9,-0.00003,0.00001,47.8,50.4,29,0.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:05:45:00,.,12.82,40.7,40.3,40.5,40.8,40.2,94,95,94,0.809,39.0,.,.,.,1.6,303,10,2.5,0.00006,0.00009,49.8,51.2,25,0.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:05:45:00,.,12.66,31.0,31.4,32.2,35.3,30.1,77,84,68,0.466,25.7,.,.,.,1.7,163,62,5.5,-0.00028,-0.00028,47.5,49.4,24,0.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:05:45:00,.,12.84,39.1,39.9,40.4,41.7,39.0,60,64,57,0.521,27.6,.,.,.,6.2,19,29,10.0,0.00020,0.00047,49.7,49.6,22,0.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:05:45:00,.,12.58,43.5,44.1,44.1,44.7,43.6,49,50,47,0.485,26.1,.,.,.,8.9,104,11,15.4,0.00070,0.00132,50.4,48.4,42,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:05:45:00,.,12.86,47.4,48.2,47.3,47.6,47.0,41,42,41,0.456,25.0,.,.,.,6.1,73,19,11.3,0.00058,0.00114,49.9,51.5,12,0.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:05:45:00,.,12.72,35.6,37.6,36.4,37.6,34.9,64,66,61,0.455,25.2,.,.,.,1.9,174,17,4.2,0.00005,0.00018,50.8,51.8,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:05:45:00,.,12.81,41.8,42.6,42.4,42.8,42.1,90,91,88,0.836,39.6,.,.,.,3.1,173,2.7,4.1,-0.00005,-0.00001,52.3,52.3,26,0.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:05:45:00,.,12.27,41.9,45.5,43.9,44.8,42.5,43,47,41,0.435,22.8,.,.,.,7.1,98,44,13.5,0.00030,0.00063,50.9,51.8,21,0.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:05:45:00,.,12.68,27.1,27.0,27.7,28.6,27.4,80,82,79,0.413,22.4,.,.,.,5.5,211,88,8.0,-0.00008,-0.00005,40.4,42.8,46,0.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:05:45:00,.,12.6,33.2,35.1,34.7,35.2,34.1,69,71,68,0.472,25.7,.,.,.,2.2,214,13,3.9,0.00008,0.00023,45.1,48.7,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:05:45:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,5.0,203,.,7.3,.,.,.,51.4,32,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:05:45:00,.,12.88,36.1,35.3,34.3,35.5,33.9,71,73,69,0.482,26.0,.,.,.,1.7,146,33,4.1,-0.00005,0.00001,46.4,48.2,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:05:45:00,.,12.8,33.0,33.1,32.6,33.7,31.7,76,78,73,0.471,25.8,.,.,.,3.1,283,24,5.4,0.00000,0.00009,47.1,50.2,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:05:45:00,.,12.81,32.8,35.8,33.0,33.6,32.0,91,95,89,0.571,30.7,.,.,.,3.2,276,18,4.5,-0.00008,-0.00005,50.4,50.7,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:05:45:00,.,12.56,35.0,35.2,34.8,34.9,34.4,90,92,88,0.600,32.0,.,.,.,2.4,335,7.8,3.4,-0.00008,-0.00004,43.3,45.4,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:05:45:00,.,.,42.5,43.6,.,.,.,.,.,.,.,.,.,.,.,8.9,62,.,18.7,.,.,49.7,47.1,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:05:45:00,.,12.44,37.8,40.5,39.0,39.5,38.5,76,78,75,0.615,32.1,.,.,.,1.8,149,0.0,3.4,-0.00014,-0.00014,51.5,52.3,19,0.0,.,.,19.89,.,0.00
