#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,17MAR2016:04:30:00,.,12.66,15.3,13.6,15.2,16.5,14.6,81,83,78,.,10.4,.,.,.,0.8,130,57,3.3,-0.00008,-0.00009,35.1,34.0,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:04:30:00,.,12.65,24.5,24.9,25.6,26.3,24.6,68,71,63,.,16.3,.,.,.,3.9,94,6.2,4.4,-0.00007,-0.00008,40.1,41.0,17,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:04:30:00,.,12.38,30.8,31.2,31.3,31.5,30.9,78,81,76,.,25.2,.,.,.,4.4,196,45,6.5,-0.00011,-0.00017,36.4,35.8,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:04:30:00,.,12.81,37.6,38.0,37.7,38.3,36.9,80,84,77,.,32.0,.,.,.,3.2,108,15,5.4,-0.00001,-0.00001,40.1,41.0,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:04:30:00,.,12.78,35.9,39.4,36.0,36.2,35.8,89,90,89,.,33.1,.,.,.,4.4,181,15,11.1,-0.00000,0.00000,38.0,39.7,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:04:30:00,.,12.39,32.1,32.0,31.8,32.7,31.2,64,67,62,.,21.2,.,.,.,0.5,213,28,2.3,-0.00015,-0.00021,41.8,43.0,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:04:30:00,.,12.84,36.5,37.1,37.0,37.1,36.9,94,94,93,.,35.3,.,.,.,0.8,11,13,2.1,-0.00011,-0.00017,41.4,36.2,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:04:30:00,.,12.72,21.1,22.8,21.9,23.5,21.2,86,91,83,.,18.3,.,.,.,2.2,298,13,3.7,-0.00010,-0.00013,44.5,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:04:45:00,.,12.61,19.0,21.7,20.3,20.9,19.0,74,77,72,.,13.3,.,.,.,3.2,178,46,4.5,-0.00011,-0.00014,41.2,45.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:04:45:00,.,12.89,26.7,31.0,27.4,28.1,26.8,86,90,83,.,23.8,.,.,.,3.6,106,43,7.9,-0.00014,-0.00019,36.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:04:45:00,.,12.46,31.4,32.0,31.8,32.2,31.5,69,70,68,.,22.7,.,.,.,5.4,277,91,11.4,0.00004,0.00006,35.5,36.6,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:04:45:00,.,12.76,34.3,34.4,34.6,34.8,34.4,91,92,90,.,32.3,.,.,.,0.2,197,14,1.7,0.00002,0.00003,39.5,39.0,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:04:45:00,.,12.67,26.1,27.2,26.2,26.6,25.8,59,60,58,.,13.7,.,.,.,6.6,23,5.4,9.4,0.00007,0.00010,41.3,36.9,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:04:45:00,.,12.71,30.3,33.1,31.5,33.0,30.2,52,56,47,.,16.0,.,.,.,2.6,118,43,5.3,-0.00008,-0.00009,45.3,48.0,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:04:45:00,.,12.68,24.8,25.8,25.5,26.3,24.4,73,75,71,.,17.9,.,.,.,0.0,269,0.1,0.0,-0.00019,-0.00028,43.7,45.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:04:45:00,.,12.8,37.8,37.3,37.3,38.6,36.7,73,77,65,.,29.3,.,.,.,6.9,263,18,10.8,0.00013,0.00017,36.2,35.8,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:04:45:00,.,12.93,37.5,38.1,37.9,38.4,37.6,99,100,97,.,37.7,.,.,.,4.8,325,53,9.2,-0.00017,-0.00024,42.1,41.0,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:04:45:00,.,11.86,35.7,35.3,36.0,36.2,35.7,100,100,100,.,36.0,.,.,.,2.6,166,8.8,4.1,0.00000,0.00000,39.1,38.8,64,0.0,.,.,0.53,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:04:45:00,.,13.02,39.0,39.7,39.4,39.6,39.2,70,71,69,.,30.5,.,.,.,0.3,281,64,1.9,-0.00008,-0.00010,43.1,43.8,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:04:45:00,.,11.72,35.3,35.2,35.2,35.3,35.0,98,98,98,.,34.6,.,.,.,0.6,224,45,3.7,-0.00000,-0.00000,40.8,40.1,31,0.0,.,.,0.44,.,0.00
15min,AgWx,flowell,417,17MAR2016:04:45:00,.,12.65,22.6,24.0,22.6,23.3,22.1,85,86,84,.,18.8,.,.,.,4.7,88,7.8,5.7,-0.00007,-0.00008,41.7,42.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:04:45:00,.,11.6,35.4,35.6,35.9,36.0,35.8,97,97,96,.,35.1,.,.,.,0.6,135,0.4,1.5,0.00001,0.00001,38.5,39.2,35,0.0,.,.,3.19,.,0.00
15min,AgWx,laketown,406,17MAR2016:04:45:00,.,12.95,32.4,33.9,33.0,33.2,32.9,74,75,71,.,25.7,.,.,.,1.6,143,50,2.8,-0.00017,-0.00023,34.6,34.0,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:04:45:00,.,12.68,33.7,33.4,34.6,34.8,34.5,87,88,87,.,31.3,.,.,.,1.4,92,24,2.5,0.00000,0.00001,36.3,38.7,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:04:45:00,.,12.96,35.6,35.2,35.5,35.5,35.4,90,91,90,.,32.9,.,.,.,1.5,137,15,2.9,0.00001,0.00002,.,42.1,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:04:45:00,.,12.95,33.7,33.2,33.2,33.4,33.1,97,97,97,.,32.6,.,.,.,2.2,155,6.9,3.9,-0.00005,-0.00006,38.7,39.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:04:45:00,.,12.82,32.8,32.8,32.8,33.0,32.6,98,98,98,.,32.2,.,.,.,1.3,235,60,3.0,-0.00005,-0.00006,38.5,39.7,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:04:45:00,.,12.9,35.2,35.1,35.4,35.7,35.1,100,100,100,.,35.4,.,.,.,6.1,208,20,7.6,0.00000,0.00000,38.8,38.5,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:04:45:00,.,.,35.5,36.0,.,.,.,.,.,.,.,.,.,.,.,0.6,101,.,2.4,.,.,37.9,32.8,25,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,17MAR2016:04:45:00,.,12.41,35.4,35.7,35.6,35.9,35.3,66,67,65,.,25.2,.,.,.,2.8,150,10,4.1,-0.00007,-0.00008,42.9,43.0,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:04:45:00,.,12.7,22.9,24.8,26.4,28.0,23.7,73,79,69,.,18.9,.,.,.,2.3,162,60,4.8,-0.00009,-0.00010,39.2,36.7,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:04:45:00,.,12.64,16.6,15.2,16.3,16.7,15.3,79,82,78,.,11.1,.,.,.,0.7,198,6.0,2.1,-0.00003,-0.00003,35.1,34.0,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:04:45:00,.,12.69,23.9,24.4,24.2,24.6,23.8,69,70,68,.,15.5,.,.,.,3.7,94,7.5,5.0,-0.00008,-0.00010,40.0,41.2,17,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:04:45:00,.,12.37,29.5,30.8,30.3,31.0,29.2,82,88,78,.,25.5,.,.,.,3.1,175,47,4.9,-0.00006,-0.00007,36.3,35.6,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:04:45:00,.,12.81,37.0,38.1,38.0,38.5,37.2,78,81,76,.,31.7,.,.,.,3.7,147,15,4.0,-0.00001,-0.00000,40.1,40.6,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:04:45:00,.,12.77,36.7,37.8,36.6,37.5,35.9,87,90,82,.,33.0,.,.,.,4.7,87,79,7.4,0.00002,0.00003,38.0,39.4,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:04:45:00,.,12.37,31.3,32.1,32.0,32.5,31.0,63,67,62,.,21.0,.,.,.,0.7,166,11,2.1,-0.00011,-0.00013,41.8,43.0,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:04:45:00,.,12.84,36.4,37.4,36.7,37.0,36.5,95,95,94,.,35.4,.,.,.,2.0,11,14,5.4,-0.00007,-0.00010,41.4,36.2,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:04:45:00,.,12.71,20.6,22.3,21.2,21.9,20.6,92,94,90,.,19.3,.,.,.,1.9,224,42,3.9,-0.00011,-0.00015,44.2,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:05:00:00,.,12.6,18.5,25.2,17.9,19.0,17.4,79,81,75,.,12.7,.,.,.,2.6,170,44,3.5,-0.00013,-0.00018,41.1,45.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:05:00:00,.,12.89,29.6,31.8,28.9,30.4,27.3,90,92,87,.,26.2,.,.,.,3.8,139,44,7.0,-0.00012,-0.00016,36.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:05:00:00,.,12.45,31.5,31.9,31.6,32.1,31.2,69,71,67,.,22.6,.,.,.,6.6,283,73,14.1,0.00006,0.00008,35.5,36.6,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:05:00:00,.,12.76,34.3,34.8,34.5,35.0,34.1,93,95,90,.,32.6,.,.,.,0.4,133,39,3.0,0.00001,0.00002,39.5,38.8,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:05:00:00,.,12.7,26.1,27.4,26.1,26.5,25.9,59,59,58,.,13.7,.,.,.,7.2,25,7.3,9.2,0.00007,0.00009,41.3,36.8,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:05:00:00,.,12.74,29.6,32.9,31.3,32.7,30.2,53,56,48,.,16.1,.,.,.,2.4,124,30,5.5,-0.00009,-0.00010,45.1,48.2,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:05:00:00,.,12.68,24.9,26.4,25.6,26.3,24.9,73,73,72,.,18.1,.,.,.,0.0,346,0.0,0.0,-0.00022,-0.00035,43.6,45.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:05:00:00,.,12.8,37.0,37.8,37.0,38.3,35.7,74,81,67,.,29.3,.,.,.,5.5,273,42,9.8,0.00011,0.00015,36.2,35.8,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:05:00:00,.,12.93,37.9,38.0,37.9,38.2,37.7,100,100,99,.,37.9,.,.,.,2.9,337,12,4.4,-0.00012,-0.00014,42.1,41.0,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:05:00:00,.,11.86,35.3,35.4,35.8,36.0,35.6,100,100,100,.,35.8,.,.,.,1.6,173,12,2.9,0.00000,0.00000,39.2,38.5,64,0.0,.,.,0.54,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:05:00:00,.,13.02,38.6,39.8,39.3,39.5,38.9,73,76,71,.,31.2,.,.,.,0.1,279,60,1.6,-0.00008,-0.00009,43.1,43.8,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:05:00:00,.,11.77,35.4,35.2,35.1,35.3,35.0,98,98,98,.,34.5,.,.,.,1.9,239,59,4.8,-0.00000,-0.00000,40.7,40.1,32,0.0,.,.,0.44,.,0.01
15min,AgWx,flowell,417,17MAR2016:05:00:00,.,12.65,22.7,22.1,23.6,24.1,23.1,81,84,79,.,18.6,.,.,.,3.8,100,19,4.8,-0.00006,-0.00007,41.6,43.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:05:00:00,.,11.6,35.3,35.8,35.9,36.0,35.8,98,98,97,.,35.3,.,.,.,1.5,109,34,2.3,0.00001,0.00001,38.5,39.2,35,0.0,.,.,3.19,.,0.00
15min,AgWx,laketown,406,17MAR2016:05:00:00,.,12.95,33.6,32.9,33.8,34.2,33.2,67,71,66,.,24.2,.,.,.,4.3,138,17,8.6,0.00005,0.00008,34.6,34.3,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:05:00:00,.,12.67,33.7,33.5,34.8,34.9,34.7,87,87,86,.,31.2,.,.,.,1.4,98,37,2.5,0.00001,0.00001,36.3,38.7,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:05:00:00,.,12.96,35.7,35.1,35.5,35.6,35.4,90,91,90,.,32.9,.,.,.,0.9,100,20,2.9,0.00001,0.00002,.,42.1,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:05:00:00,.,12.93,33.9,33.3,33.3,33.4,33.2,97,97,97,.,32.5,.,.,.,1.9,137,11,4.3,-0.00005,-0.00006,38.7,40.1,32,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwsouthfork,432,17MAR2016:05:00:00,.,12.82,33.0,32.8,33.0,33.2,32.8,97,98,97,.,32.3,.,.,.,1.5,222,68,3.8,-0.00005,-0.00006,38.5,39.7,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:05:00:00,.,12.89,35.4,35.1,35.4,35.6,35.3,100,100,100,.,35.4,.,.,.,5.8,200,8.6,7.7,0.00000,0.00000,38.8,38.5,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:05:00:00,.,.,35.4,36.7,.,.,.,.,.,.,.,.,.,.,.,1.1,75,.,3.2,.,.,37.7,32.8,25,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:05:00:00,.,12.41,35.0,35.4,35.5,35.8,35.3,66,68,65,.,25.4,.,.,.,2.1,144,11,3.0,-0.00006,-0.00006,42.9,43.0,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:05:00:00,.,12.69,22.6,24.0,24.0,24.6,23.2,80,81,78,.,18.7,.,.,.,1.1,97,51,3.9,-0.00013,-0.00018,38.9,36.6,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:05:00:00,.,12.69,14.0,13.8,15.3,16.7,13.6,81,84,79,.,10.5,.,.,.,0.5,151,19,1.9,-0.00005,-0.00005,35.0,33.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:05:00:00,.,12.64,23.2,24.9,23.2,23.9,22.7,71,73,69,.,15.3,.,.,.,3.3,83,10,4.5,-0.00005,-0.00006,39.9,41.0,17,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:05:00:00,.,12.36,29.1,30.7,29.2,29.4,29.0,89,90,87,.,26.3,.,.,.,1.9,189,12,4.2,-0.00004,-0.00004,36.3,35.6,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:05:00:00,.,12.8,37.1,37.9,37.6,38.0,37.1,80,81,79,.,32.0,.,.,.,3.4,154,12,4.0,-0.00000,0.00001,40.0,41.0,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:05:00:00,.,12.78,38.1,36.5,37.0,38.3,36.4,84,87,76,.,32.5,.,.,.,3.6,101,25,6.5,0.00003,0.00005,38.1,39.6,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:05:00:00,.,12.36,31.8,32.0,31.2,31.9,30.6,66,67,64,.,21.2,.,.,.,1.5,208,11,3.6,-0.00006,-0.00007,41.5,42.8,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:05:00:00,.,12.79,36.1,37.6,36.6,36.8,36.3,95,96,95,.,35.3,.,.,.,3.4,124,35,5.3,-0.00009,-0.00012,41.4,36.1,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:05:00:00,.,12.7,21.4,25.7,21.7,22.1,21.1,93,95,92,.,20.0,.,.,.,2.3,282,57,3.0,-0.00015,-0.00021,44.1,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:05:15:00,.,12.6,21.9,20.3,21.2,22.1,18.8,73,79,70,.,13.8,.,.,.,1.7,60,1.1,2.8,-0.00013,-0.00018,40.8,45.1,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:05:15:00,.,12.89,30.3,29.9,30.8,31.0,30.3,87,88,84,.,27.3,.,.,.,1.4,189,39,3.2,-0.00012,-0.00015,36.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:05:15:00,.,12.43,31.4,32.2,31.8,32.1,31.5,68,69,67,.,22.4,.,.,.,4.5,196,42,10.7,0.00013,0.00016,35.4,36.5,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:05:15:00,.,12.76,34.6,35.3,34.3,34.5,34.1,95,96,84,.,32.8,.,.,.,0.7,182,42,3.4,-0.00001,-0.00001,39.5,39.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:05:15:00,.,12.65,26.0,26.0,25.8,26.2,25.5,60,60,59,.,13.6,.,.,.,5.7,23,14,7.2,-0.00001,0.00000,41.0,36.7,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:05:15:00,.,12.74,30.7,30.1,30.9,31.7,29.9,53,56,50,.,15.7,.,.,.,2.0,110,29,4.7,-0.00004,-0.00004,44.9,47.8,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:05:15:00,.,12.67,27.7,25.0,25.8,27.7,24.9,72,74,68,.,18.1,.,.,.,0.0,346,0.0,0.0,-0.00022,-0.00035,43.4,45.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:05:15:00,.,12.78,37.5,37.2,35.9,37.1,34.8,80,84,73,.,30.4,.,.,.,4.5,266,63,8.1,0.00002,0.00004,36.2,35.8,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:05:15:00,.,12.92,37.9,37.9,38.2,38.4,37.9,100,100,100,.,38.2,.,.,.,2.8,337,3.3,3.8,-0.00014,-0.00019,42.1,40.6,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:05:15:00,.,11.85,35.3,35.6,35.7,35.8,35.6,100,100,100,.,35.7,.,.,.,3.0,169,26,4.9,0.00000,0.00000,39.1,38.7,64,0.0,.,.,0.54,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:05:15:00,.,13.01,39.0,39.3,39.0,39.4,38.6,77,78,76,.,32.5,.,.,.,0.9,120,35,3.2,-0.00016,-0.00023,43.1,43.8,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:05:15:00,.,11.75,35.4,34.9,35.0,35.2,34.8,97,98,97,.,34.3,.,.,.,2.7,138,50,4.7,-0.00001,-0.00001,40.7,40.1,32,0.0,.,.,0.45,.,0.00
15min,AgWx,flowell,417,17MAR2016:05:15:00,.,12.64,21.7,22.1,22.3,23.5,21.8,82,83,80,.,17.6,.,.,.,4.2,131,15,5.1,-0.00008,-0.00009,41.5,42.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:05:15:00,.,11.6,35.1,35.7,35.7,35.9,35.6,99,99,98,.,35.5,.,.,.,0.4,102,2.1,2.7,0.00000,0.00001,38.5,39.2,35,0.0,.,.,3.19,.,0.00
15min,AgWx,laketown,406,17MAR2016:05:15:00,.,12.94,33.2,32.3,33.6,34.1,33.1,68,70,66,.,24.2,.,.,.,4.9,135,12,8.1,0.00007,0.00010,34.6,34.3,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:05:15:00,.,12.67,33.4,33.6,34.9,35.2,34.3,86,87,86,.,31.2,.,.,.,1.0,93,74,3.4,-0.00001,-0.00001,36.3,38.7,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:05:15:00,.,12.96,36.0,35.3,35.7,35.8,35.6,90,90,90,.,33.0,.,.,.,1.3,109,32,2.9,0.00001,0.00002,.,42.1,41,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwparadise,431,17MAR2016:05:15:00,.,12.93,33.8,33.5,33.3,33.5,33.2,97,97,97,.,32.5,.,.,.,2.2,151,17,4.5,-0.00006,-0.00008,38.7,40.1,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:05:15:00,.,12.82,33.3,32.9,33.1,33.3,32.9,97,97,97,.,32.3,.,.,.,0.9,184,24,2.1,-0.00004,-0.00005,38.5,39.7,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:05:15:00,.,12.89,35.3,35.1,35.6,36.0,35.3,100,100,100,.,35.6,.,.,.,5.4,206,16,7.1,0.00000,0.00000,38.8,38.3,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:05:15:00,.,.,36.6,36.9,.,.,.,.,.,.,.,.,.,.,.,0.7,106,.,2.7,.,.,37.7,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:05:15:00,.,12.39,35.1,35.3,35.4,35.6,35.3,69,70,68,.,26.2,.,.,.,2.2,149,14,2.9,-0.00009,-0.00010,42.7,42.8,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:05:15:00,.,12.68,24.3,24.0,24.7,25.7,23.3,78,81,75,.,18.7,.,.,.,2.6,159,24,4.1,-0.00013,-0.00017,38.8,36.4,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:05:15:00,.,12.69,13.5,16.7,13.7,13.9,13.4,85,88,84,.,10.1,.,.,.,2.3,157,19,5.0,-0.00008,-0.00010,35.0,33.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:05:15:00,.,12.63,23.1,25.5,23.4,23.9,23.0,71,72,70,.,15.4,.,.,.,2.2,107,4.8,2.8,-0.00004,-0.00003,39.8,41.2,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:05:15:00,.,12.36,28.8,31.2,28.9,29.2,28.7,91,91,89,.,26.4,.,.,.,2.1,128,12,4.2,-0.00003,-0.00003,36.3,35.6,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:05:15:00,.,12.8,36.5,36.8,36.9,37.7,36.6,84,85,81,.,32.5,.,.,.,2.3,135,7.8,3.6,0.00004,0.00005,40.0,41.2,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:05:15:00,.,12.77,38.3,35.9,38.2,39.3,37.4,77,83,71,.,31.7,.,.,.,3.9,61,46,5.5,0.00011,0.00014,38.0,39.6,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:05:15:00,.,12.36,32.0,30.9,31.6,32.4,30.9,65,67,62,.,21.1,.,.,.,2.6,197,24,4.4,-0.00010,-0.00012,41.4,43.0,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:05:15:00,.,12.8,36.3,36.9,36.5,36.7,36.3,95,96,95,.,35.2,.,.,.,3.1,37,21,4.8,-0.00010,-0.00015,41.4,36.1,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:05:15:00,.,12.7,24.3,23.1,23.2,24.9,21.8,86,92,81,.,19.8,.,.,.,1.6,267,6.3,3.5,-0.00008,-0.00009,43.7,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:05:30:00,.,12.58,19.7,19.2,21.1,22.1,19.9,74,77,70,.,14.1,.,.,.,1.1,123,6.2,2.7,-0.00010,-0.00012,40.7,45.0,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:05:30:00,.,12.88,31.4,27.7,31.5,32.4,30.8,80,84,76,.,26.1,.,.,.,1.2,219,63,2.9,-0.00011,-0.00015,36.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:05:30:00,.,12.36,31.4,32.0,31.7,31.9,31.3,68,69,66,.,22.1,.,.,.,3.3,207,10,8.4,0.00017,0.00019,35.5,36.5,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:05:30:00,.,12.76,35.1,34.6,35.1,35.4,34.5,79,83,77,.,29.4,.,.,.,1.1,222,19,2.3,0.00008,0.00010,39.4,39.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:05:30:00,.,12.68,26.9,25.7,26.8,28.6,25.6,58,60,54,.,13.8,.,.,.,5.4,20,13,7.4,0.00005,0.00008,40.9,36.7,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:05:30:00,.,12.69,28.4,30.7,31.2,32.4,28.8,52,60,49,.,15.8,.,.,.,1.8,114,31,3.6,-0.00006,-0.00007,44.6,47.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:05:30:00,.,12.67,26.1,24.3,27.4,28.3,26.2,68,70,66,.,18.2,.,.,.,1.0,345,0.1,3.0,-0.00020,-0.00031,43.3,45.6,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:05:30:00,.,12.78,38.4,37.2,37.6,38.5,36.7,69,74,65,.,28.4,.,.,.,6.5,262,17,11.2,0.00015,0.00019,36.2,35.8,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:05:30:00,.,12.92,37.6,38.2,37.8,38.2,37.4,100,100,100,.,37.8,.,.,.,1.4,323,31,2.1,-0.00015,-0.00021,42.0,40.8,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:05:30:00,.,11.84,34.9,35.5,35.5,35.8,35.2,100,100,100,.,35.5,.,.,.,2.6,180,13,4.4,0.00000,0.00000,39.1,38.5,64,0.0,.,.,0.54,.,0.00
