#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lbwparadise,431,21MAR2016:05:15:00,.,12.98,47.0,47.0,46.4,47.9,44.8,44,47,42,.,25.7,.,.,.,3.8,160,0.2,7.3,0.00028,0.00037,42.3,43.2,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:05:15:00,.,12.88,46.8,47.0,46.8,48.1,45.8,41,43,38,.,24.1,.,.,.,2.7,298,0.0,4.5,-0.00002,-0.00001,42.4,42.6,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:05:15:00,.,12.87,40.0,35.9,39.9,40.7,39.0,73,77,70,.,32.0,.,.,.,5.1,258,47,8.6,-0.00005,-0.00005,43.0,42.8,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:05:15:00,.,.,45.8,43.9,.,.,.,.,.,.,.,.,.,.,.,8.5,104,.,14.0,.,.,42.3,37.4,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:05:15:00,.,12.49,59.4,60.2,58.5,59.8,58.0,24,25,23,.,22.3,.,.,.,8.4,188,13,12.8,0.00068,0.00089,46.7,45.5,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:05:15:00,.,12.82,46.9,47.6,49.2,49.8,48.5,34,35,33,.,21.8,.,.,.,1.7,137,7.4,3.7,0.00025,0.00037,46.1,42.6,24,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:05:15:00,.,12.89,35.7,36.1,38.9,40.4,35.1,45,51,43,.,19.5,.,.,.,6.2,149,34,8.1,0.00027,0.00035,37.7,36.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:05:15:00,.,12.78,38.4,36.5,39.7,40.7,38.3,44,48,41,.,19.7,.,.,.,5.6,51,15,9.2,0.00020,0.00027,43.6,43.9,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:05:15:00,.,12.28,26.3,25.3,26.2,26.7,25.6,91,93,91,.,24.0,.,.,.,3.3,304,8.4,5.6,-0.00004,-0.00004,39.4,38.5,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:05:15:00,.,12.77,47.3,47.9,48.2,48.8,47.6,57,58,55,.,33.5,.,.,.,9.9,30,8.5,13.1,0.00033,0.00040,43.5,44.4,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:05:15:00,.,12.83,35.3,34.7,37.3,39.7,35.3,80,83,71,.,31.6,.,.,.,5.9,303,30,8.7,-0.00016,-0.00023,40.5,42.1,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:05:15:00,.,12.45,48.7,49.1,50.3,52.0,48.4,34,38,32,.,23.2,.,.,.,2.7,213,69,7.3,0.00013,0.00021,45.1,45.3,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:05:15:00,.,12.79,37.5,39.5,39.4,40.6,37.8,71,76,68,.,30.9,.,.,.,4.2,41,38,7.8,0.00002,0.00004,44.2,39.0,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:05:15:00,.,12.75,44.9,46.9,42.7,45.9,37.9,42,53,36,.,21.1,.,.,.,2.1,273,21,3.6,0.00029,0.00038,47.3,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:05:30:00,.,12.81,49.4,50.4,52.1,53.2,49.3,27,31,26,.,19.4,.,.,.,9.8,169,11,13.1,0.00066,0.00080,46.6,47.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:05:30:00,.,12.87,36.0,30.6,35.0,37.0,33.2,63,69,56,.,23.5,.,.,.,2.0,107,71,5.7,-0.00011,-0.00013,36.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:05:30:00,.,12.65,45.7,48.8,46.7,47.4,46.1,37,39,36,.,22.1,.,.,.,11.1,244,8.7,18.0,0.00053,0.00062,34.5,35.2,28,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:05:30:00,.,12.82,41.1,39.8,41.4,42.0,40.4,67,69,65,.,31.1,.,.,.,1.1,46,30,2.8,0.00006,0.00009,44.2,43.5,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:05:30:00,.,12.79,38.4,38.6,38.3,39.9,37.4,43,45,41,.,17.9,.,.,.,10.1,26,6.4,12.2,0.00024,0.00031,44.2,39.5,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:05:30:00,.,12.85,43.9,46.3,45.4,46.2,44.3,31,32,29,.,16.4,.,.,.,4.2,114,12,7.3,0.00014,0.00022,50.7,52.0,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:05:30:00,.,12.77,49.5,52.1,50.5,51.9,49.0,29,31,27,.,19.6,.,.,.,11.3,210,7.2,14.3,0.00059,0.00073,47.9,48.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:05:30:00,.,12.81,42.0,47.3,44.8,48.5,41.0,56,65,48,.,30.0,.,.,.,5.4,135,31,10.6,0.00014,0.00020,41.4,41.0,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:05:30:00,.,12.85,36.9,39.0,38.5,40.6,37.1,85,88,78,.,34.3,.,.,.,1.3,53,21,2.7,0.00003,0.00005,43.4,42.1,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:05:30:00,.,12.06,40.3,36.0,39.1,41.7,36.9,83,92,72,.,34.3,.,.,.,5.3,124,28,8.7,-0.00004,-0.00004,41.7,41.0,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:05:30:00,.,12.93,47.3,46.9,47.5,48.6,46.2,46,49,44,.,27.6,.,.,.,1.7,85,16,2.3,0.00018,0.00026,45.0,45.8,22,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:05:30:00,.,11.86,50.7,47.1,50.6,51.9,49.2,42,45,39,.,28.4,.,.,.,2.1,108,42,5.0,0.00027,0.00037,44.4,43.7,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:05:30:00,.,12.68,45.5,44.3,46.6,47.5,45.7,40,42,39,.,23.8,.,.,.,6.7,161,6.3,8.9,0.00047,0.00058,46.1,44.8,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:05:30:00,.,11.82,48.7,48.2,49.7,49.9,49.3,40,41,40,.,26.6,.,.,.,3.0,56,12,5.9,0.00006,0.00011,41.5,42.1,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:05:30:00,.,12.85,29.7,26.5,29.4,30.4,28.2,95,96,94,.,28.2,.,.,.,1.4,165,17,3.1,-0.00009,-0.00011,38.0,38.5,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:05:30:00,.,12.66,44.8,53.1,49.0,51.8,44.7,43,51,38,.,27.6,.,.,.,4.3,88,18,7.7,0.00025,0.00035,41.0,42.1,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:05:30:00,.,12.92,43.4,44.3,44.7,45.6,43.2,61,65,59,.,32.2,.,.,.,3.0,122,50,6.1,-0.00001,0.00001,.,43.5,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:05:30:00,.,12.97,45.4,47.0,45.6,46.1,44.9,50,53,46,.,27.9,.,.,.,1.4,102,0.3,3.2,0.00024,0.00032,42.3,43.2,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:05:30:00,.,12.88,45.8,47.0,46.2,47.0,45.6,41,42,40,.,24.1,.,.,.,3.3,298,0.0,8.0,-0.00013,-0.00018,42.4,42.4,51,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:05:30:00,.,12.89,37.8,35.2,39.9,44.7,37.4,76,86,57,.,32.6,.,.,.,4.4,102,13,7.3,0.00007,0.00010,42.9,42.8,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:05:30:00,.,.,43.3,42.0,.,.,.,.,.,.,.,.,.,.,.,7.4,104,.,12.1,.,.,42.3,37.3,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:05:30:00,.,12.49,59.1,59.2,59.0,59.7,58.3,24,25,23,.,22.2,.,.,.,8.2,184,15,12.9,0.00074,0.00096,46.7,45.3,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:05:30:00,.,12.81,46.7,46.8,47.9,48.6,46.9,36,38,35,.,22.2,.,.,.,2.0,59,10,3.7,0.00036,0.00048,45.9,42.5,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:05:30:00,.,12.89,36.0,41.8,35.2,36.9,32.8,52,57,50,.,19.5,.,.,.,7.0,151,61,10.3,0.00014,0.00019,37.7,36.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:05:30:00,.,12.77,41.0,39.9,39.3,41.8,37.6,44,48,39,.,19.3,.,.,.,8.0,54,21,11.3,0.00022,0.00029,43.6,44.1,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:05:30:00,.,12.26,26.1,25.8,26.1,26.3,26.0,91,92,91,.,23.9,.,.,.,4.1,296,5.5,6.6,-0.00002,-0.00002,39.3,38.5,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:05:30:00,.,12.77,47.4,48.8,47.7,48.1,47.3,58,59,57,.,33.7,.,.,.,11.6,28,8.6,17.3,0.00028,0.00035,43.4,44.8,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:05:30:00,.,12.82,34.2,34.7,32.9,35.1,31.2,86,91,78,.,29.0,.,.,.,4.8,311,18,6.3,-0.00007,-0.00008,40.3,41.7,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:05:30:00,.,12.44,47.6,47.9,48.4,49.9,47.0,37,40,34,.,23.4,.,.,.,2.8,126,51,7.5,0.00019,0.00028,45.0,45.1,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:05:30:00,.,12.76,37.9,39.6,37.6,38.0,37.2,77,78,76,.,31.0,.,.,.,2.9,53,17,6.0,0.00003,0.00005,44.2,38.9,39,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:05:30:00,.,12.75,42.8,40.4,44.4,45.6,43.1,39,41,37,.,20.8,.,.,.,2.9,218,13,4.0,0.00029,0.00040,47.2,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:05:45:00,.,12.8,49.0,48.9,49.9,52.3,48.2,30,33,27,.,19.8,.,.,.,10.6,167,8.6,13.0,0.00055,0.00068,46.6,47.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:05:45:00,.,12.87,35.1,31.9,37.0,37.9,35.9,58,62,52,.,23.4,.,.,.,2.3,77,42,5.1,-0.00012,-0.00015,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:05:45:00,.,12.65,45.9,48.7,46.2,46.8,45.9,39,40,38,.,22.6,.,.,.,15.5,253,8.8,21.7,0.00048,0.00057,34.5,35.2,28,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:05:45:00,.,12.82,41.2,39.8,40.8,41.4,40.0,69,70,68,.,31.3,.,.,.,1.7,87,13,3.7,-0.00005,-0.00005,44.1,43.7,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:05:45:00,.,12.78,35.1,38.1,36.5,38.4,35.1,46,48,43,.,17.6,.,.,.,8.5,26,7.0,9.6,0.00020,0.00026,44.0,39.4,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:05:45:00,.,12.84,44.7,44.6,46.7,48.9,45.0,29,31,26,.,16.1,.,.,.,4.4,112,11,6.2,0.00017,0.00026,50.5,51.6,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:05:45:00,.,12.77,50.7,51.6,50.2,50.8,49.5,30,31,29,.,19.7,.,.,.,11.3,211,5.8,13.2,0.00057,0.00070,47.7,48.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:05:45:00,.,12.81,41.2,46.8,41.9,42.9,40.9,64,66,61,.,30.5,.,.,.,3.3,287,38,5.8,0.00003,0.00006,41.3,40.9,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:05:45:00,.,12.85,35.7,39.5,37.6,38.6,35.8,90,94,87,.,34.8,.,.,.,3.8,243,15,10.8,0.00001,0.00002,43.4,41.9,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:05:45:00,.,12.06,40.7,38.5,40.8,41.9,38.8,75,82,71,.,33.6,.,.,.,6.4,88,15,9.1,0.00001,0.00002,41.7,40.6,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:05:45:00,.,12.93,47.2,48.2,47.6,48.1,47.1,45,46,43,.,27.2,.,.,.,3.2,95,5.6,4.7,0.00025,0.00036,44.9,45.7,22,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:05:45:00,.,11.86,44.4,47.1,46.3,49.9,44.1,52,57,43,.,29.7,.,.,.,4.5,143,28,8.9,-0.00001,0.00002,44.3,43.3,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:05:45:00,.,12.67,44.8,45.0,45.8,46.5,45.0,42,43,40,.,23.8,.,.,.,6.2,158,6.3,8.5,0.00044,0.00054,46.1,45.0,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:05:45:00,.,11.82,45.5,45.2,48.7,49.8,45.7,42,50,40,.,26.8,.,.,.,5.4,154,52,10.5,-0.00006,-0.00006,41.5,42.3,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:05:45:00,.,12.89,30.2,28.6,31.3,32.4,30.5,89,94,84,.,28.3,.,.,.,1.1,106,42,2.0,-0.00012,-0.00016,37.9,38.5,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:05:45:00,.,12.6,43.7,50.6,45.2,46.3,44.2,51,53,48,.,28.0,.,.,.,4.2,77,37,7.3,0.00023,0.00031,41.0,41.7,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:05:45:00,.,12.92,42.9,42.2,41.8,43.2,41.1,68,69,65,.,31.9,.,.,.,6.1,177,20,10.9,0.00007,0.00010,.,43.5,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:05:45:00,.,12.97,44.5,44.8,44.3,45.2,43.8,54,56,52,.,28.8,.,.,.,2.2,104,0.3,4.3,0.00019,0.00025,42.1,43.2,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:05:45:00,.,12.88,45.5,47.3,46.3,47.9,44.9,43,47,41,.,25.1,.,.,.,4.0,298,0.0,7.0,0.00028,0.00037,42.3,42.4,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:05:45:00,.,12.87,36.5,37.8,37.2,38.1,36.1,85,88,83,.,33.1,.,.,.,6.3,53,9.2,8.5,0.00000,0.00001,42.8,42.4,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:05:45:00,.,.,43.1,43.6,.,.,.,.,.,.,.,.,.,.,.,8.0,81,.,15.3,.,.,42.1,37.3,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:05:45:00,.,12.49,58.6,58.3,58.8,59.3,58.3,24,25,23,.,22.4,.,.,.,6.9,183,13,10.4,0.00074,0.00095,46.7,45.5,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:05:45:00,.,12.81,47.2,47.2,48.6,49.3,48.1,35,36,35,.,22.4,.,.,.,0.8,221,5.5,2.6,0.00049,0.00062,45.7,42.4,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:05:45:00,.,12.87,31.5,41.7,33.2,36.3,31.2,56,61,50,.,19.3,.,.,.,7.3,158,17,9.0,0.00013,0.00017,37.7,36.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:05:45:00,.,12.77,41.3,45.0,40.4,41.8,39.2,42,45,39,.,19.2,.,.,.,7.9,69,8.5,16.7,0.00029,0.00037,43.4,43.9,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:05:45:00,.,12.15,25.8,25.7,26.1,26.3,25.7,91,92,90,.,23.8,.,.,.,5.1,304,17,8.4,-0.00003,-0.00003,39.2,38.3,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:05:45:00,.,12.77,46.0,48.3,46.9,47.6,46.3,60,62,58,.,33.9,.,.,.,12.2,23,7.4,15.7,0.00025,0.00031,43.3,44.4,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:05:45:00,.,12.79,31.8,31.9,33.0,35.4,31.8,85,87,79,.,28.9,.,.,.,3.9,291,14,5.9,-0.00005,-0.00005,40.3,42.1,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:05:45:00,.,12.44,51.7,52.5,51.3,55.7,46.2,32,42,24,.,22.3,.,.,.,3.3,107,71,7.5,0.00037,0.00051,44.9,45.3,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:05:45:00,.,12.78,37.8,39.9,38.3,39.1,37.6,74,76,72,.,30.7,.,.,.,4.1,110,7.4,7.2,0.00005,0.00007,44.1,38.9,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:05:45:00,.,12.75,41.4,35.4,41.3,43.3,40.2,46,48,41,.,21.8,.,.,.,3.4,194,16,5.2,0.00017,0.00024,47.0,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:06:00:00,.,12.79,48.3,47.6,48.9,50.2,47.6,31,33,29,.,19.7,.,.,.,9.5,165,9.5,12.1,0.00115,0.00201,46.5,47.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:06:00:00,.,12.86,33.8,35.9,35.6,36.7,34.5,62,65,60,.,23.9,.,.,.,2.3,105,75,5.2,-0.00016,-0.00022,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:06:00:00,.,12.65,45.2,47.2,46.2,46.9,45.4,40,41,38,.,23.1,.,.,.,12.1,256,8.5,17.6,0.00045,0.00055,34.4,35.2,28,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:06:00:00,.,12.81,42.6,41.2,41.9,43.0,41.0,67,69,65,.,31.9,.,.,.,2.4,174,33,4.8,0.00005,0.00008,44.0,43.7,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:06:00:00,.,12.78,38.3,38.2,37.5,38.8,35.1,44,48,42,.,17.6,.,.,.,9.9,29,6.0,11.2,0.00071,0.00124,44.0,39.4,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:06:00:00,.,12.84,44.1,44.0,44.9,46.0,44.2,32,33,30,.,16.7,.,.,.,3.5,116,8.8,5.2,0.00016,0.00024,50.3,51.8,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:06:00:00,.,12.76,50.9,50.9,50.3,51.0,49.8,29,30,29,.,19.7,.,.,.,11.0,212,6.3,14.8,0.00135,0.00235,47.7,48.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:06:00:00,.,12.79,42.1,45.1,42.8,44.6,41.2,61,66,57,.,30.3,.,.,.,5.0,280,20,7.1,0.00010,0.00014,41.3,40.9,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:06:00:00,.,12.84,36.1,39.6,35.9,36.9,35.4,94,95,93,.,34.3,.,.,.,4.5,227,7.7,5.7,-0.00001,-0.00001,43.2,42.1,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:06:00:00,.,12.06,38.0,37.4,38.6,41.5,37.5,86,91,73,.,34.6,.,.,.,5.4,95,8.9,7.5,-0.00002,-0.00001,41.6,40.6,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:06:00:00,.,12.92,47.2,48.7,47.1,47.6,46.4,46,47,44,.,27.2,.,.,.,4.0,86,5.1,5.3,0.00022,0.00031,44.8,45.6,22,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:06:00:00,.,11.86,42.9,46.6,43.2,44.0,42.7,60,61,57,.,30.1,.,.,.,7.6,72,57,14.8,0.00004,0.00008,44.2,43.3,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:06:00:00,.,12.66,42.9,44.6,44.3,45.4,42.9,44,47,42,.,23.9,.,.,.,6.2,176,13,8.3,0.00035,0.00045,46.0,45.0,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:06:00:00,.,11.81,43.1,46.9,45.7,46.9,43.7,50,55,47,.,27.9,.,.,.,3.4,72,22,6.2,-0.00000,0.00002,41.5,42.3,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:06:00:00,.,12.88,28.9,26.9,29.7,30.7,29.0,89,91,84,.,26.8,.,.,.,1.0,148,34,3.0,-0.00011,-0.00014,37.9,38.1,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:06:00:00,.,12.65,43.9,45.9,44.7,45.1,43.7,52,54,51,.,28.1,.,.,.,2.8,215,46,6.1,0.00016,0.00023,41.0,41.9,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:06:00:00,.,12.91,44.5,45.4,42.6,43.8,41.7,66,68,63,.,32.0,.,.,.,6.2,38,11,10.7,0.00011,0.00016,.,43.5,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:06:00:00,.,12.96,43.4,47.0,43.6,44.4,42.5,57,59,55,.,29.2,.,.,.,3.9,64,0.2,6.6,0.00014,0.00019,42.1,43.0,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:06:00:00,.,12.88,43.1,48.2,43.5,45.5,43.1,49,50,46,.,25.6,.,.,.,2.6,298,0.0,6.8,-0.00008,-0.00010,42.1,42.3,51,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:06:00:00,.,12.89,35.7,38.9,36.1,37.0,34.9,88,93,85,.,33.0,.,.,.,3.4,44,35,5.9,-0.00002,-0.00001,42.8,43.2,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:06:00:00,.,.,43.9,44.1,.,.,.,.,.,.,.,.,.,.,.,4.3,109,.,8.5,.,.,42.0,37.2,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:06:00:00,.,12.49,58.7,58.7,58.7,59.3,58.2,25,25,24,.,22.5,.,.,.,7.4,179,13,11.3,0.00069,0.00089,46.7,45.7,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:06:00:00,.,12.8,44.9,48.7,47.6,48.6,46.4,37,40,36,.,22.8,.,.,.,1.4,76,5.7,3.6,0.00045,0.00057,45.5,42.2,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:06:00:00,.,12.86,34.8,39.7,31.8,34.7,30.5,61,63,54,.,19.7,.,.,.,6.4,164,10,8.1,0.00013,0.00017,37.6,36.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:06:00:00,.,12.76,40.9,40.9,40.9,41.5,39.9,41,43,40,.,19.1,.,.,.,4.9,142,7.5,8.4,0.00072,0.00126,43.3,43.9,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:06:00:00,.,12.18,26.5,25.6,26.7,27.4,25.6,90,92,88,.,24.1,.,.,.,4.4,299,73,6.4,-0.00009,-0.00012,39.1,38.3,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:06:00:00,.,12.76,46.5,48.1,46.6,47.4,45.9,62,63,60,.,34.2,.,.,.,10.5,28,6.0,16.3,0.00069,0.00121,43.3,44.2,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:06:00:00,.,12.81,32.2,35.2,32.0,32.7,31.6,87,89,85,.,28.6,.,.,.,2.4,165,21,6.1,0.00006,0.00010,40.2,41.7,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:06:00:00,.,12.44,51.0,52.1,52.3,54.5,49.7,30,35,26,.,21.6,.,.,.,4.0,119,96,8.7,0.00019,0.00029,44.8,45.0,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:06:00:00,.,12.76,36.4,40.3,37.3,37.9,36.5,76,78,74,.,30.4,.,.,.,1.2,242,8.5,5.5,0.00005,0.00007,44.0,38.9,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:06:00:00,.,12.74,40.2,37.7,40.4,42.1,38.1,48,53,44,.,22.2,.,.,.,4.5,258,27,7.3,0.00017,0.00024,46.9,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:06:15:00,.,12.79,46.6,52.4,46.8,48.6,45.8,34,36,31,.,20.1,.,.,.,9.9,168,5.6,12.7,0.00092,0.00160,46.3,47.5,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:06:15:00,.,12.85,36.1,33.3,36.0,37.4,34.3,61,65,57,.,23.6,.,.,.,1.9,80,91,4.4,-0.00011,-0.00013,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:06:15:00,.,12.65,43.4,46.9,44.8,45.8,43.8,42,44,40,.,23.2,.,.,.,13.6,258,7.8,16.6,0.00039,0.00048,34.5,35.2,27,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:06:15:00,.,12.81,39.7,40.4,41.6,42.8,39.8,68,72,66,.,31.8,.,.,.,4.3,305,23,5.5,-0.00003,-0.00002,43.9,43.7,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:06:15:00,.,12.76,39.1,39.5,38.8,39.4,37.8,42,43,41,.,17.4,.,.,.,8.2,26,9.2,11.1,0.00078,0.00137,43.8,39.4,28,0.0,.,.,0.01,.,0.00
