#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,04APR2016:04:00:00,.,11.63,39.1,39.1,39.0,41.0,36.8,84,87,81,0.675,34.5,.,.,.,2.3,144,21,3.1,-0.00013,-0.00016,47.5,46.2,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:04:00:00,.,12.7,38.4,41.3,39.7,40.7,38.8,76,79,73,0.629,32.7,.,.,.,3.5,50,3.5,5.2,0.00007,0.00010,49.4,48.4,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:04:00:00,.,11.84,40.4,42.9,41.9,42.3,41.1,76,78,75,0.680,34.8,.,.,.,0.4,102,1.3,1.4,-0.00017,-0.00023,45.0,45.7,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:04:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.5,79,.,3.1,.,.,40.1,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:04:00:00,.,12.81,28.0,29.0,28.3,29.0,27.5,98,99,98,0.530,27.9,.,.,.,2.0,204,18,3.1,-0.00015,-0.00020,42.1,42.8,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:04:00:00,.,12.67,44.3,45.6,44.5,45.6,43.7,61,63,59,0.608,32.0,.,.,.,11.2,126,6.4,16.3,0.00024,0.00030,43.0,43.9,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:04:00:00,.,12.87,44.0,43.9,40.6,44.0,39.0,77,80,69,0.677,33.8,.,.,.,6.3,120,37,10.5,0.00000,0.00002,.,47.5,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:04:00:00,.,12.98,41.3,43.5,41.0,41.6,40.3,71,72,70,0.616,32.3,.,.,.,5.8,170,25,9.3,-0.00001,0.00001,44.4,45.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:04:00:00,.,12.87,49.7,44.2,49.7,50.1,48.9,50,52,50,0.613,32.1,.,.,.,1.8,308,0.0,3.8,0.00037,0.00046,45.0,45.0,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:04:00:00,.,12.88,36.4,37.9,36.4,36.7,36.0,100,100,100,0.733,36.4,.,.,.,3.3,27,13,4.2,-0.00003,-0.00003,46.7,46.6,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:04:00:00,.,.,43.5,44.4,.,.,.,.,.,.,.,.,.,.,.,21.3,127,.,26.6,.,.,45.6,41.2,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:04:00:00,.,12.45,43.6,43.6,44.1,44.2,44.0,72,73,71,0.698,35.6,.,.,.,1.3,132,10,2.5,-0.00010,-0.00012,49.3,49.1,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:04:00:00,.,12.82,36.4,36.6,39.2,39.9,38.4,79,80,76,0.619,33.2,.,.,.,2.7,159,44,5.7,-0.00012,-0.00015,46.3,43.1,28,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:04:00:00,.,12.84,25.5,29.2,26.1,27.2,25.4,87,89,83,0.419,22.6,.,.,.,0.4,179,18,1.5,-0.00013,-0.00017,41.0,40.0,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:04:00:00,.,12.78,31.5,34.7,31.7,32.9,30.9,83,85,81,0.508,27.2,.,.,.,1.2,247,14,4.6,-0.00008,-0.00009,46.1,45.7,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:04:00:00,.,12.35,26.2,26.8,26.4,26.8,26.1,96,97,96,0.464,25.5,.,.,.,4.0,313,5.8,5.6,-0.00004,-0.00005,42.1,40.6,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:04:00:00,.,12.75,47.8,49.2,48.5,49.0,48.0,57,59,56,0.679,34.0,.,.,.,1.6,81,53,3.0,0.00008,0.00014,46.9,47.8,31,0.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:04:00:00,.,12.75,32.2,32.5,32.4,32.7,32.1,96,96,96,0.592,31.3,.,.,.,1.9,118,2.6,3.0,-0.00003,-0.00003,43.9,45.1,27,0.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:04:00:00,.,12.47,43.9,47.1,44.8,46.5,42.1,58,65,53,0.589,30.9,.,.,.,0.3,217,27,1.5,-0.00005,-0.00004,49.2,49.1,31,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:04:00:00,.,12.79,39.8,41.6,40.2,41.0,39.8,84,85,81,0.708,35.7,.,.,.,6.1,27,8.0,9.0,0.00010,0.00012,49.0,43.9,38,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:04:00:00,.,12.78,33.4,33.9,34.6,36.4,33.9,80,83,75,0.542,29.0,.,.,.,0.3,133,13,1.0,-0.00007,-0.00010,48.9,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:04:15:00,.,12.76,31.8,29.8,30.2,32.1,27.3,80,85,75,0.458,24.9,.,.,.,1.3,288,8.8,2.3,-0.00009,-0.00010,47.1,49.2,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:04:15:00,.,12.89,26.4,29.6,27.0,27.2,26.3,98,98,97,0.483,26.4,.,.,.,2.6,244,15,4.2,-0.00010,-0.00012,39.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:04:15:00,.,12.64,36.5,37.4,36.9,37.5,36.1,86,91,84,0.655,33.1,.,.,.,1.2,184,18,2.8,-0.00012,-0.00015,40.5,39.2,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:04:15:00,.,12.81,40.9,43.8,41.0,41.2,40.6,76,77,75,0.663,33.9,.,.,.,6.3,337,4.2,7.7,0.00007,0.00009,47.0,46.4,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:04:15:00,.,12.8,32.3,36.3,36.3,37.5,32.4,63,71,60,0.444,24.9,.,.,.,4.4,31,12,6.2,0.00003,0.00006,46.1,41.2,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:04:15:00,.,12.87,41.9,41.0,41.0,42.8,38.6,59,65,53,0.497,27.6,.,.,.,1.4,152,67,4.2,-0.00018,-0.00025,52.7,53.8,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:04:15:00,.,12.77,32.6,36.2,34.6,37.2,32.4,72,79,65,0.478,26.4,.,.,.,2.1,275,56,3.9,-0.00008,-0.00009,49.6,49.7,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:04:15:00,.,12.76,33.9,36.0,33.6,35.1,32.9,89,90,87,0.582,30.8,.,.,.,1.9,194,13,3.3,-0.00002,-0.00002,43.1,43.3,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:04:15:00,.,12.8,40.0,42.7,40.8,41.4,40.0,92,94,90,0.804,38.7,.,.,.,5.5,19,9.8,7.1,-0.00004,-0.00004,47.3,45.7,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:04:15:00,.,12.18,35.8,37.2,36.9,37.3,35.9,100,100,100,0.725,36.9,.,.,.,3.0,149,35,5.2,-0.00018,-0.00024,46.9,44.8,62,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:04:15:00,.,12.96,51.2,50.9,51.5,51.8,51.0,47,48,46,0.610,31.9,.,.,.,4.9,113,14,7.1,0.00023,0.00033,48.4,49.1,34,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:04:15:00,.,11.63,36.4,36.5,37.1,39.2,35.7,85,87,82,0.636,32.9,.,.,.,2.0,154,12,3.4,-0.00014,-0.00018,47.4,46.2,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:04:15:00,.,12.7,37.9,38.3,38.3,38.8,38.0,80,81,79,0.626,32.7,.,.,.,5.1,62,7.9,6.2,0.00002,0.00004,49.2,49.1,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:04:15:00,.,11.84,40.9,42.1,41.3,41.9,40.9,78,78,76,0.683,34.9,.,.,.,0.5,96,0.1,1.2,-0.00019,-0.00026,45.0,45.7,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:04:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.4,284,.,1.8,.,.,39.9,34.7,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:04:15:00,.,12.76,27.3,29.5,28.0,29.1,27.2,98,99,98,0.512,27.5,.,.,.,1.2,200,13,2.4,-0.00016,-0.00021,41.9,42.6,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:04:15:00,.,12.66,43.3,43.7,44.8,45.6,43.8,61,63,59,0.608,32.0,.,.,.,9.2,117,8.0,12.2,0.00025,0.00031,43.0,43.9,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:04:15:00,.,12.86,42.7,44.2,43.7,44.1,42.5,70,72,69,0.666,34.5,.,.,.,4.7,117,11,6.6,0.00011,0.00015,.,47.5,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:04:15:00,.,12.98,41.0,43.1,41.2,42.6,39.8,70,73,67,0.609,32.1,.,.,.,4.0,223,24,7.1,-0.00002,-0.00001,44.4,45.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:04:15:00,.,12.87,49.6,48.5,49.0,50.5,46.9,52,55,49,0.607,32.0,.,.,.,4.9,308,0.0,11.6,0.00027,0.00036,44.8,45.0,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:04:15:00,.,12.89,36.0,37.7,36.4,36.6,36.1,100,100,100,0.722,36.4,.,.,.,2.9,155,8.0,3.9,-0.00002,-0.00003,46.6,45.7,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:04:15:00,.,.,43.5,44.4,.,.,.,.,.,.,.,.,.,.,.,20.5,125,.,25.8,.,.,45.4,41.1,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:04:15:00,.,12.45,43.8,43.8,44.5,44.8,44.2,70,71,69,0.698,35.3,.,.,.,1.9,170,11,3.0,-0.00007,-0.00008,49.1,49.1,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:04:15:00,.,12.81,34.8,39.9,37.0,38.8,34.9,84,87,78,0.651,32.5,.,.,.,2.1,211,33,3.8,-0.00012,-0.00015,46.2,43.0,27,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:04:15:00,.,12.87,28.0,30.8,26.2,28.3,25.5,88,89,84,0.442,23.1,.,.,.,2.5,166,16,5.2,-0.00014,-0.00018,40.9,39.9,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:04:15:00,.,12.75,31.0,34.7,31.4,32.9,30.2,83,87,80,0.519,26.9,.,.,.,1.8,98,10,4.5,-0.00009,-0.00011,45.9,45.7,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:04:15:00,.,12.34,25.9,26.5,26.5,27.0,25.8,96,97,95,0.459,25.5,.,.,.,3.5,294,5.0,4.3,-0.00005,-0.00005,42.0,40.8,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:04:15:00,.,12.74,49.0,50.2,49.0,50.4,47.5,57,61,53,0.667,34.6,.,.,.,1.9,141,19,3.2,0.00020,0.00028,46.9,47.8,31,0.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:04:15:00,.,12.78,32.4,32.6,32.2,32.4,32.0,96,96,96,0.595,31.2,.,.,.,3.0,19,21,5.0,-0.00005,-0.00006,43.8,45.1,27,0.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:04:15:00,.,12.46,46.0,46.0,46.8,48.9,43.9,54,61,48,0.588,30.8,.,.,.,3.3,192,11,5.3,-0.00005,-0.00004,49.2,49.1,31,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:04:15:00,.,12.74,40.0,40.4,40.1,40.4,39.7,84,85,83,0.705,35.7,.,.,.,6.4,25,7.6,7.8,0.00009,0.00012,48.9,43.8,37,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:04:15:00,.,12.77,32.4,34.2,33.5,33.9,33.0,84,86,82,0.554,29.3,.,.,.,1.4,158,47,2.4,-0.00012,-0.00019,48.8,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:04:30:00,.,12.76,29.6,29.5,31.4,33.1,29.7,74,79,71,0.440,24.0,.,.,.,0.2,306,25,1.5,-0.00021,-0.00032,46.9,49.1,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:04:30:00,.,12.89,25.6,28.4,26.4,26.9,25.9,97,98,97,0.466,25.7,.,.,.,2.0,261,8.0,3.4,-0.00008,-0.00010,39.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:04:30:00,.,12.63,34.7,37.7,36.4,37.1,35.2,88,91,85,0.642,33.3,.,.,.,1.4,146,47,2.5,-0.00013,-0.00017,40.4,39.2,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:04:30:00,.,12.82,44.6,41.5,43.3,45.1,40.6,69,77,63,0.647,33.9,.,.,.,6.0,314,16,7.1,0.00007,0.00011,46.9,46.2,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:04:30:00,.,12.81,34.3,37.3,32.7,34.3,31.3,72,75,68,0.457,24.7,.,.,.,7.2,13,15,8.8,-0.00003,-0.00002,46.0,41.1,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:04:30:00,.,12.87,39.9,41.5,41.4,43.3,39.9,58,62,52,0.500,27.8,.,.,.,2.0,158,41,4.8,-0.00021,-0.00030,52.4,53.8,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:04:30:00,.,12.75,30.4,34.4,30.5,32.9,28.9,81,85,75,0.480,25.2,.,.,.,1.5,182,35,2.7,-0.00012,-0.00015,49.5,49.7,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:04:30:00,.,12.75,34.1,34.8,33.7,34.8,33.0,89,90,87,0.592,30.7,.,.,.,1.5,201,11,3.5,-0.00001,-0.00001,42.9,43.1,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:04:30:00,.,12.79,41.1,42.4,40.9,41.6,40.0,93,96,90,0.812,39.0,.,.,.,5.6,12,17,7.6,-0.00003,-0.00003,47.2,45.5,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:04:30:00,.,12.18,35.4,37.3,36.3,36.9,35.9,100,100,100,0.715,36.3,.,.,.,1.0,294,40,2.9,-0.00020,-0.00027,46.7,44.6,62,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:04:30:00,.,12.96,51.9,50.2,51.5,51.8,51.3,47,47,46,0.604,31.8,.,.,.,3.3,121,12,5.5,0.00025,0.00035,48.3,49.0,34,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:04:30:00,.,11.63,38.2,38.1,37.4,40.3,35.5,88,90,84,0.651,34.2,.,.,.,2.8,130,19,3.6,-0.00012,-0.00015,47.2,45.9,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:04:30:00,.,12.67,37.5,40.5,38.3,39.1,37.7,81,82,79,0.629,32.8,.,.,.,4.7,59,9.8,6.4,0.00002,0.00004,49.1,48.7,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:04:30:00,.,11.83,41.2,42.2,41.7,42.4,41.1,77,78,75,0.691,35.0,.,.,.,0.9,96,0.2,1.7,-0.00015,-0.00019,45.5,45.5,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:04:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,0.8,166,.,2.6,.,.,39.7,34.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:04:30:00,.,12.8,29.5,28.7,28.7,30.2,27.5,98,99,98,0.553,28.3,.,.,.,1.2,146,6.8,1.9,-0.00012,-0.00014,41.7,42.4,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:04:30:00,.,12.66,43.3,44.2,44.1,44.5,43.6,62,63,61,0.605,31.9,.,.,.,10.2,119,5.0,14.1,0.00022,0.00027,43.0,43.9,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:04:30:00,.,12.84,41.2,43.8,42.4,42.7,41.2,72,74,72,0.653,34.1,.,.,.,4.7,118,25,8.0,-0.00007,-0.00008,.,47.5,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:04:30:00,.,12.96,42.9,41.9,41.7,42.6,40.0,69,73,67,0.615,32.2,.,.,.,4.0,225,38,6.8,0.00001,0.00003,44.1,45.3,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:04:30:00,.,12.86,44.0,49.8,48.0,49.8,44.8,53,59,50,0.590,31.7,.,.,.,10.8,308,0.0,15.0,0.00019,0.00026,44.6,44.8,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:04:30:00,.,12.87,36.2,37.2,36.4,36.7,35.8,100,100,100,0.737,36.4,.,.,.,3.1,347,14,3.8,-0.00002,-0.00003,46.5,46.4,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:04:30:00,.,.,43.5,43.9,.,.,.,.,.,.,.,.,.,.,.,21.8,128,.,28.2,.,.,45.3,41.0,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:04:30:00,.,12.45,43.9,43.8,44.4,44.7,44.0,70,71,68,0.683,35.1,.,.,.,1.7,162,11,3.0,-0.00004,-0.00004,49.0,48.9,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:04:30:00,.,12.8,33.4,38.3,37.5,38.5,35.5,85,86,83,0.610,33.2,.,.,.,2.5,46,10,6.2,-0.00006,-0.00007,45.9,42.9,28,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:04:30:00,.,12.86,25.2,29.9,25.9,28.5,24.8,88,93,81,0.429,23.0,.,.,.,3.3,152,5.3,4.2,-0.00015,-0.00021,40.8,39.9,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:04:30:00,.,12.77,32.0,32.8,31.9,33.0,31.3,82,87,80,0.499,27.1,.,.,.,1.9,109,3.9,4.3,-0.00008,-0.00009,45.8,45.7,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:04:30:00,.,12.24,25.8,26.3,26.0,26.3,25.8,97,97,96,0.458,25.2,.,.,.,3.8,289,9.2,6.2,-0.00005,-0.00006,41.8,40.8,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:04:30:00,.,12.74,48.0,50.5,49.4,51.4,47.7,56,61,52,0.672,34.3,.,.,.,1.6,83,24,2.9,0.00022,0.00031,46.7,47.8,30,0.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:04:30:00,.,12.78,32.9,32.5,32.5,32.8,32.3,96,96,96,0.606,31.5,.,.,.,3.5,17,12,4.6,-0.00003,-0.00004,43.7,45.3,27,0.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:04:30:00,.,12.46,44.8,45.9,43.7,46.2,41.8,62,68,56,0.591,31.6,.,.,.,2.7,184,19,4.9,-0.00005,-0.00005,49.0,49.8,31,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:04:30:00,.,12.77,41.9,39.9,40.6,42.2,39.9,83,85,77,0.703,35.7,.,.,.,6.5,20,8.1,9.4,0.00010,0.00013,48.9,43.8,38,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:04:30:00,.,12.77,33.3,37.1,33.4,33.9,32.9,87,88,86,0.572,29.9,.,.,.,3.0,319,21,3.8,-0.00010,-0.00013,48.5,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:04:45:00,.,12.75,29.8,29.3,29.6,30.3,29.0,80,82,78,0.443,24.2,.,.,.,0.2,312,20,1.5,-0.00013,-0.00017,46.6,49.1,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:04:45:00,.,12.89,25.4,28.0,25.9,26.1,25.5,98,98,97,0.467,25.3,.,.,.,2.3,247,12,4.1,-0.00011,-0.00014,39.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:04:45:00,.,12.62,34.9,36.5,36.3,36.7,35.6,89,91,87,0.651,33.3,.,.,.,0.6,78,29,1.3,-0.00014,-0.00020,40.3,39.2,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:04:45:00,.,12.81,38.8,42.0,41.7,44.7,38.8,73,82,64,0.657,33.5,.,.,.,4.5,99,19,7.2,0.00003,0.00005,46.8,46.0,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:04:45:00,.,12.77,35.9,36.2,35.5,36.2,34.3,65,68,63,0.455,24.9,.,.,.,7.5,24,17,8.9,-0.00004,-0.00003,45.9,41.1,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:04:45:00,.,12.86,40.7,42.0,41.2,42.0,40.2,58,62,55,0.511,27.6,.,.,.,1.6,117,51,3.4,-0.00010,-0.00011,52.1,53.4,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:04:45:00,.,12.75,33.1,35.5,32.1,33.7,30.2,81,85,76,0.488,26.8,.,.,.,3.5,68,24,5.0,-0.00015,-0.00021,49.3,49.6,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:04:45:00,.,12.74,34.7,34.6,33.9,35.1,33.1,88,89,85,0.568,30.7,.,.,.,0.9,198,5.8,2.9,-0.00001,-0.00000,42.8,43.0,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:04:45:00,.,12.77,41.5,41.3,41.5,41.8,41.3,91,92,90,0.805,39.1,.,.,.,2.4,79,4.7,5.2,0.00001,0.00001,47.2,45.7,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:04:45:00,.,12.18,35.6,38.2,35.9,36.3,35.4,100,100,100,0.725,35.9,.,.,.,2.8,190,39,3.6,-0.00019,-0.00026,46.7,44.6,62,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:04:45:00,.,12.95,51.5,50.7,51.7,51.9,51.3,46,47,46,0.606,31.8,.,.,.,3.6,109,12,6.8,0.00024,0.00034,48.3,49.0,34,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:04:45:00,.,11.64,36.9,36.9,38.1,39.5,36.4,85,87,82,0.623,33.9,.,.,.,2.8,113,10,3.9,-0.00011,-0.00014,47.0,46.0,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:04:45:00,.,12.69,39.7,39.2,39.0,40.4,37.5,80,84,78,0.661,33.5,.,.,.,5.3,51,6.0,6.4,0.00003,0.00005,48.9,48.6,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:04:45:00,.,11.83,39.6,41.9,41.2,42.2,40.4,77,80,76,0.677,34.7,.,.,.,0.5,98,7.1,1.8,-0.00019,-0.00027,45.1,45.5,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:04:45:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.0,69,.,3.1,.,.,39.9,34.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:04:45:00,.,12.79,28.1,27.3,29.3,30.4,28.2,96,98,95,0.512,28.3,.,.,.,2.1,192,16,2.9,-0.00012,-0.00014,41.5,42.3,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:04:45:00,.,12.65,42.7,43.8,43.9,44.3,43.5,62,63,61,0.608,31.9,.,.,.,11.1,120,6.5,13.8,0.00022,0.00027,42.8,43.7,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:04:45:00,.,12.84,39.5,40.0,40.1,41.1,39.3,76,78,75,0.631,33.2,.,.,.,1.7,184,18,2.9,-0.00010,-0.00011,.,47.3,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:04:45:00,.,12.96,42.5,40.9,41.5,42.6,40.1,69,72,66,0.611,32.0,.,.,.,4.6,213,26,7.3,-0.00001,0.00000,43.9,45.3,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:04:45:00,.,12.86,49.2,49.7,47.4,49.3,43.4,55,62,50,0.603,31.9,.,.,.,11.7,308,0.0,14.8,0.00024,0.00032,44.6,44.8,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:04:45:00,.,12.88,35.6,36.0,36.2,36.7,35.9,100,100,100,0.716,36.2,.,.,.,2.7,181,6.1,3.5,-0.00003,-0.00004,46.4,46.0,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:04:45:00,.,.,43.3,43.7,.,.,.,.,.,.,.,.,.,.,.,20.7,129,.,26.4,.,.,45.2,41.0,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:04:45:00,.,12.44,43.2,44.0,43.8,44.4,43.4,71,73,69,0.698,35.0,.,.,.,2.2,182,16,3.2,-0.00005,-0.00005,48.9,48.9,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:04:45:00,.,12.79,33.4,39.0,35.5,36.2,34.7,89,91,86,0.654,32.6,.,.,.,1.4,215,14,2.5,-0.00011,-0.00013,45.7,42.7,28,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:04:45:00,.,12.85,25.1,27.3,25.2,25.7,24.7,91,93,88,0.415,22.8,.,.,.,4.8,151,11,6.3,-0.00012,-0.00015,40.8,39.9,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:04:45:00,.,12.74,32.9,32.4,32.7,33.2,31.9,79,80,77,0.496,26.8,.,.,.,0.7,165,14,4.1,-0.00007,-0.00007,45.7,45.7,16,0.0,.,.,0.50,.,0.00
