#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,30JUN2016:06:15:00,.,12.79,66.7,64.7,66.1,66.8,65.4,67,72,63,.,54.7,.,.,.,4.1,120,11,5.1,0.00054,0.00084,72.1,71.4,27,6.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:06:15:00,.,12.83,59.8,58.8,60.4,60.7,60.3,89,90,88,.,57.2,.,.,.,2.7,104,33,3.9,0.00025,0.00030,65.1,65.7,10,2.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:06:15:00,.,.,63.9,61.2,.,.,.,.,.,.,.,.,.,.,.,2.5,208,.,5.7,.,.,66.3,67.8,21,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:06:30:00,.,12.61,56.9,55.1,59.1,60.6,57.2,73,81,66,.,50.5,.,.,.,2.4,324,71,4.1,0.00032,0.00041,70.8,73.3,22,7.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:06:30:00,.,13.08,58.8,56.9,58.7,59.3,58.1,79,80,78,.,52.1,.,.,.,1.5,264,21,2.5,0.00044,0.00048,65.2,0.0,.,26.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:06:30:00,.,12.65,60.0,59.0,60.4,60.6,60.2,77,79,75,.,53.1,.,.,.,5.4,223,83,6.6,0.00025,0.00032,66.3,66.3,13,16.0,.,.,6.36,.,0.00
15min,AgWx,bluebell,436,30JUN2016:06:30:00,.,12.82,64.6,63.5,64.1,65.0,63.6,54,56,51,.,47.1,.,.,.,3.5,32,27,5.4,0.00056,0.00074,.,.,.,10.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:06:30:00,.,12.83,64.5,63.3,63.0,65.6,61.2,77,87,63,.,55.6,.,.,.,3.0,195,50,6.5,0.00033,0.00056,78.0,75.7,17,7.0,.,.,22.65,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:06:30:00,.,12.73,64.2,58.8,62.1,63.8,61.4,73,76,67,.,53.3,.,.,.,3.3,39,15,5.2,0.00115,0.00140,72.2,74.1,16,19.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:06:30:00,.,12.88,68.4,66.6,68.1,69.7,64.1,54,65,51,.,51.0,.,.,.,2.8,164,31,5.2,0.00090,0.00119,77.1,78.8,23,14.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:06:30:00,.,12.79,65.0,66.6,66.2,66.8,64.8,56,61,53,.,50.0,.,.,.,5.2,208,12,8.3,0.00078,0.00114,66.1,67.3,17,14.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:06:30:00,.,12.75,62.5,61.3,62.7,63.6,62.1,79,82,71,.,56.2,.,.,.,2.4,175,22,4.2,0.00033,0.00042,72.6,73.1,15,23.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,30JUN2016:06:30:00,.,12.84,67.0,65.5,67.0,67.4,66.5,75,78,73,.,58.7,.,.,.,3.3,319,2.5,4.6,0.00027,0.00031,73.2,71.4,15,16.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:06:30:00,.,12.79,63.9,63.4,64.4,64.7,63.9,88,89,85,.,60.6,.,.,.,1.0,164,46,2.8,0.00033,0.00037,67.0,65.7,16,20.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:06:30:00,.,12.9,69.9,69.0,70.3,70.8,69.7,50,52,49,.,50.9,.,.,.,4.2,124,33,9.8,0.00082,0.00121,69.1,70.4,32,24.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:06:30:00,.,12.92,65.0,64.7,65.0,65.3,64.7,71,72,70,.,55.4,.,.,.,0.9,223,6.4,2.5,0.00028,0.00032,76.4,74.5,14,15.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:06:30:00,.,12.74,60.2,56.7,60.0,60.5,59.5,85,87,82,.,55.4,.,.,.,2.5,57,15,3.6,0.00039,0.00049,75.5,75.2,14,15.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:06:30:00,.,12.11,65.8,66.4,66.5,66.8,66.2,65,69,61,.,54.4,.,.,.,1.0,29,6.5,2.3,0.00039,0.00047,71.8,72.1,16,18.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:06:30:00,.,12.9,56.6,57.2,57.0,57.4,56.0,82,86,80,.,51.5,.,.,.,0.4,182,27,1.8,0.00020,0.00023,58.6,55.3,50,28.4,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:06:30:00,.,12.86,58.3,59.2,59.0,59.6,58.5,83,85,80,.,53.9,.,.,.,3.3,191,12,5.5,0.00032,0.00042,65.6,66.2,44,18.0,.,.,4.51,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:06:30:00,.,12.65,66.7,67.4,67.4,67.7,67.2,60,62,58,.,53.1,.,.,.,4.4,112,52,7.0,0.00055,0.00078,67.5,67.1,28,11.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:06:30:00,.,13.02,67.8,65.3,67.8,68.1,67.4,62,64,60,.,54.3,.,.,.,3.5,212,18,5.9,0.00057,0.00082,.,69.3,22,8.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:06:30:00,.,13.02,64.3,63.6,64.9,65.5,64.0,64,68,63,.,52.6,.,.,.,1.7,222,19,3.0,0.00054,0.00073,68.2,68.9,15,13.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:06:30:00,.,12.91,67.5,67.0,67.6,68.0,66.6,53,56,52,.,50.1,.,.,.,10.5,197,19,16.3,0.00107,0.00173,75.9,76.5,32,10.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:06:30:00,.,12.87,62.8,62.0,63.0,63.2,62.9,100,100,100,.,63.1,.,.,.,1.8,107,16,2.5,0.00023,0.00024,66.6,65.7,21,27.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,30JUN2016:06:30:00,.,12.63,52.8,52.0,53.3,53.7,52.7,89,90,87,.,50.2,.,.,.,3.4,303,44,4.3,0.00036,0.00042,61.9,64.5,12,6.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:06:30:00,.,12.93,67.0,67.3,67.3,68.0,66.8,52,55,50,.,49.3,.,.,.,9.3,114,31,19.6,0.00126,0.00210,72.9,71.7,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:06:30:00,.,12.57,69.6,69.2,69.6,69.7,69.4,57,58,56,.,53.6,.,.,.,1.5,171,17,4.1,0.00060,0.00088,69.9,69.8,28,10.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:06:30:00,.,12.81,57.0,57.3,57.1,57.4,56.8,88,89,87,.,53.5,.,.,.,1.5,207,11,3.0,0.00036,0.00042,69.4,69.4,12,70.1,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:06:30:00,.,12.77,53.6,51.2,53.2,53.5,52.8,98,98,97,.,52.5,.,.,.,1.9,229,32,3.6,0.00027,0.00030,63.8,61.8,31,19.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:06:30:00,.,12.82,60.2,53.5,59.1,60.1,58.2,89,92,83,.,55.9,.,.,.,2.8,274,19,4.6,0.00072,0.00086,70.2,71.4,6,24.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:06:30:00,.,12.84,58.8,58.4,58.5,58.8,57.6,80,86,77,.,52.4,.,.,.,3.8,300,27,5.3,0.00037,0.00043,64.7,62.8,15,14.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:06:30:00,.,12.71,69.7,71.2,70.8,71.6,69.3,49,55,45,.,50.5,.,.,.,1.8,130,8.7,3.5,0.00079,0.00134,78.3,79.3,11,3.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:06:30:00,.,12.86,64.0,62.8,64.2,64.5,63.6,68,69,67,.,53.4,.,.,.,2.7,53,13,5.6,0.00069,0.00105,66.0,66.6,8,17.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:06:30:00,.,12.59,64.5,62.5,64.2,64.9,63.7,67,72,63,.,52.9,.,.,.,3.1,198,27,4.5,0.00042,0.00050,70.1,71.7,5,23.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:06:30:00,.,12.81,66.8,63.7,66.5,66.8,66.0,66,70,65,.,55.0,.,.,.,3.6,156,8.3,5.0,0.00063,0.00094,72.1,71.3,28,13.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:06:30:00,.,12.84,60.5,59.0,60.8,61.4,60.4,87,90,83,.,57.0,.,.,.,2.4,50,12,4.5,0.00039,0.00046,64.8,65.6,10,5.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:06:30:00,.,.,65.6,63.4,.,.,.,.,.,.,.,.,.,.,.,4.2,228,.,5.7,.,.,66.2,67.7,21,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:06:45:00,.,12.61,55.3,55.4,56.4,57.2,55.7,79,85,75,.,50.1,.,.,.,3.8,199,24,5.4,0.00046,0.00063,70.7,73.3,22,13.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:06:45:00,.,13.16,60.2,57.8,60.0,60.6,59.2,77,79,74,.,52.8,.,.,.,1.4,247,16,2.8,0.00063,0.00070,65.1,0.0,.,36.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:06:45:00,.,12.63,60.9,61.9,60.9,61.3,60.6,73,76,69,.,52.3,.,.,.,5.0,239,11,6.6,0.00035,0.00052,66.1,66.3,13,30.0,.,.,6.36,.,0.00
15min,AgWx,bluebell,436,30JUN2016:06:45:00,.,12.83,63.5,63.6,64.5,65.3,63.5,58,64,52,.,49.2,.,.,.,2.9,34,55,4.8,0.00060,0.00068,.,.,.,23.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:06:45:00,.,12.82,66.7,64.6,65.6,67.4,64.3,63,69,50,.,52.7,.,.,.,3.1,159,69,7.6,0.00042,0.00069,78.0,76.6,17,5.0,.,.,22.65,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:06:45:00,.,12.75,65.0,58.5,64.9,65.3,63.7,62,66,59,.,51.5,.,.,.,3.7,143,9.0,5.5,0.00153,0.00211,72.0,74.0,16,35.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:06:45:00,.,12.88,68.8,62.6,70.4,71.1,69.8,50,52,48,.,51.0,.,.,.,2.2,189,47,5.7,0.00134,0.00168,76.8,78.8,23,29.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:06:45:00,.,12.8,63.9,68.5,64.4,65.3,63.6,62,65,58,.,51.0,.,.,.,1.5,147,17,6.1,0.00100,0.00136,65.9,67.3,17,43.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:06:45:00,.,12.76,64.2,62.7,63.6,64.9,62.6,77,83,70,.,56.2,.,.,.,2.6,237,41,4.6,0.00039,0.00046,72.5,72.9,15,31.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,30JUN2016:06:45:00,.,12.87,67.0,65.8,67.1,67.3,66.8,77,79,74,.,59.7,.,.,.,2.5,325,2.6,3.3,0.00036,0.00047,73.2,71.6,15,22.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:06:45:00,.,12.8,65.0,63.4,65.0,65.8,64.7,88,90,85,.,61.4,.,.,.,1.2,299,17,2.1,0.00051,0.00059,67.0,64.6,16,33.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:06:45:00,.,12.88,70.0,69.8,70.2,70.6,69.9,51,53,50,.,51.3,.,.,.,3.5,117,17,11.6,0.00112,0.00165,69.0,70.3,33,29.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:06:45:00,.,12.94,65.5,64.4,65.2,65.4,64.9,73,76,71,.,56.5,.,.,.,0.4,103,0.0,2.3,0.00039,0.00041,76.4,74.7,14,19.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:06:45:00,.,12.76,61.7,59.2,61.2,62.0,60.5,82,83,81,.,55.7,.,.,.,1.4,48,8.5,2.3,0.00056,0.00067,75.3,75.2,14,38.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:06:45:00,.,12.11,66.3,65.8,67.1,67.3,66.8,63,67,60,.,53.9,.,.,.,0.5,184,22,1.9,0.00053,0.00064,71.6,72.0,16,33.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:06:45:00,.,12.92,58.3,58.6,57.9,58.7,57.1,78,83,75,.,51.2,.,.,.,0.7,240,14,2.0,0.00027,0.00032,58.5,55.3,49,39.7,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:06:45:00,.,12.87,58.7,58.9,58.9,59.2,58.5,84,85,83,.,54.1,.,.,.,2.2,227,12,3.7,0.00035,0.00045,65.5,65.8,44,21.0,.,.,4.51,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:06:45:00,.,12.65,66.6,66.7,67.8,68.1,67.4,59,61,57,.,53.1,.,.,.,2.8,103,73,5.7,0.00053,0.00071,67.1,67.1,28,16.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:06:45:00,.,13.02,66.7,65.0,67.1,67.6,66.7,66,69,64,.,55.5,.,.,.,3.7,206,28,5.4,0.00065,0.00085,.,69.3,22,21.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:06:45:00,.,13.08,65.0,63.0,64.7,65.0,64.4,68,70,64,.,53.7,.,.,.,2.2,273,6.6,3.6,0.00056,0.00072,68.5,68.9,15,14.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:06:45:00,.,12.93,67.4,67.6,67.1,67.6,66.6,55,58,53,.,50.6,.,.,.,7.2,189,35,14.1,0.00071,0.00106,75.9,76.5,32,17.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:06:45:00,.,12.9,63.0,61.6,63.3,63.5,63.1,100,100,100,.,63.3,.,.,.,1.7,309,41,2.2,0.00025,0.00027,66.6,65.3,21,29.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,30JUN2016:06:45:00,.,12.61,53.4,52.2,53.1,53.4,52.7,90,91,88,.,50.2,.,.,.,2.0,314,19,2.8,0.00045,0.00052,61.8,64.4,11,18.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:06:45:00,.,12.95,68.8,67.8,67.8,68.6,67.0,51,54,48,.,48.9,.,.,.,8.3,118,54,18.4,0.00103,0.00161,72.7,71.5,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:06:45:00,.,12.6,69.7,70.4,69.7,69.8,69.5,57,59,57,.,54.0,.,.,.,2.6,173,11,5.2,0.00064,0.00090,69.9,69.4,28,19.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:06:45:00,.,12.84,58.4,58.7,58.0,58.8,57.4,85,88,83,.,53.6,.,.,.,0.8,264,49,2.3,0.00050,0.00055,69.3,69.3,11,95.5,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:06:45:00,.,12.77,54.4,52.0,53.8,54.3,53.3,96,97,95,.,52.7,.,.,.,2.3,218,30,4.3,0.00036,0.00039,63.7,61.7,31,27.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:06:45:00,.,12.8,61.3,56.0,60.9,61.3,60.1,80,83,77,.,54.6,.,.,.,1.2,315,7.9,2.4,0.00083,0.00107,70.1,71.2,6,86.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:06:45:00,.,12.85,59.0,57.7,58.8,59.2,58.4,81,84,77,.,52.9,.,.,.,3.0,286,70,4.2,0.00043,0.00050,64.5,62.8,16,18.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:06:45:00,.,12.75,71.6,69.4,69.8,72.1,68.7,53,57,45,.,52.0,.,.,.,1.1,167,17,2.8,0.00097,0.00165,78.3,79.5,11,5.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:06:45:00,.,12.85,64.6,62.4,64.0,64.6,63.7,70,71,67,.,54.0,.,.,.,4.2,203,27,5.8,0.00071,0.00104,65.9,66.4,8,19.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:06:45:00,.,12.62,64.0,60.2,64.8,65.2,64.4,69,74,66,.,54.4,.,.,.,2.7,87,21,4.9,0.00064,0.00083,70.0,71.6,5,37.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:06:45:00,.,12.82,66.8,64.9,66.5,66.8,66.3,66,69,64,.,54.8,.,.,.,4.2,338,12,5.0,0.00075,0.00108,72.1,71.3,28,14.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:06:45:00,.,12.84,63.4,59.8,62.5,65.0,61.4,84,87,73,.,57.7,.,.,.,0.8,75,27,2.4,0.00079,0.00089,64.7,65.6,10,10.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:06:45:00,.,.,64.7,62.4,.,.,.,.,.,.,.,.,.,.,.,1.8,249,.,3.7,.,.,66.1,67.6,21,17.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:07:00:00,.,12.62,56.9,57.0,56.4,57.6,55.4,81,83,79,.,50.7,.,.,.,3.1,321,11,3.9,0.00100,0.00119,70.5,73.1,22,33.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:07:00:00,.,13.25,61.1,57.9,60.9,61.3,60.5,72,75,69,.,51.9,.,.,.,0.2,291,20,1.1,0.00092,0.00108,65.0,0.0,.,39.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:07:00:00,.,12.66,60.3,62.1,60.7,61.5,60.4,75,77,69,.,52.7,.,.,.,3.9,223,14,5.7,0.00035,0.00048,66.1,66.2,13,23.0,.,.,6.36,.,0.00
15min,AgWx,bluebell,436,30JUN2016:07:00:00,.,12.85,65.0,63.3,64.1,64.7,63.5,62,64,60,.,50.8,.,.,.,3.5,44,6.8,5.4,0.00066,0.00071,.,.,.,31.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:07:00:00,.,12.84,63.8,66.6,66.5,68.8,63.8,62,74,50,.,52.7,.,.,.,4.0,172,50,7.2,0.00053,0.00085,77.8,75.7,17,5.0,.,.,22.65,.,0.01
15min,AgWx,buckhorn,419,30JUN2016:07:00:00,.,12.73,65.7,60.2,65.4,65.8,65.0,61,63,59,.,51.5,.,.,.,4.6,75,6.9,6.9,0.00144,0.00201,71.8,73.8,16,107.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:07:00:00,.,12.91,71.5,62.3,70.6,72.6,69.1,52,57,46,.,52.1,.,.,.,1.3,221,81,2.2,0.00157,0.00183,76.7,78.6,23,64.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:07:00:00,.,12.83,65.8,68.8,64.9,66.1,64.2,63,64,60,.,51.9,.,.,.,1.0,243,12,3.9,0.00148,0.00185,65.9,67.2,17,75.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:07:00:00,.,12.8,64.1,63.6,64.1,64.8,63.5,77,82,71,.,56.7,.,.,.,2.9,233,46,5.1,0.00053,0.00067,72.3,72.9,15,31.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,30JUN2016:07:00:00,.,12.91,67.7,66.2,67.6,68.1,67.1,75,78,72,.,59.4,.,.,.,2.5,334,4.1,3.7,0.00064,0.00084,72.9,71.2,15,27.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:07:00:00,.,12.79,66.4,63.3,66.5,67.0,65.7,81,86,77,.,60.5,.,.,.,2.0,65,17,3.9,0.00072,0.00088,66.9,64.6,16,39.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:07:00:00,.,12.89,71.5,70.7,71.1,71.9,70.3,49,51,47,.,51.2,.,.,.,4.6,126,18,7.7,0.00126,0.00176,69.0,70.1,33,33.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:07:00:00,.,12.95,66.8,65.3,65.8,66.5,65.3,72,74,66,.,56.4,.,.,.,0.4,118,9.6,1.6,0.00056,0.00067,76.1,74.5,14,30.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:07:00:00,.,12.78,64.0,58.1,63.1,64.4,62.1,82,83,79,.,57.3,.,.,.,2.7,216,5.6,4.8,0.00072,0.00084,75.3,75.0,14,37.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:07:00:00,.,12.11,66.7,66.0,67.4,67.7,67.2,64,66,62,.,54.8,.,.,.,0.8,104,44,1.6,0.00059,0.00067,71.4,72.1,16,36.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:07:00:00,.,12.91,58.1,58.3,58.4,58.7,58.1,78,81,75,.,51.8,.,.,.,1.3,119,33,2.4,0.00034,0.00042,58.3,55.3,49,39.6,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:07:00:00,.,12.88,59.4,58.8,59.5,59.8,59.1,85,86,82,.,54.8,.,.,.,1.2,229,2.9,2.5,0.00036,0.00041,65.5,65.3,44,22.0,.,.,4.51,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:07:00:00,.,12.66,66.8,67.5,67.8,68.0,67.5,60,63,58,.,53.5,.,.,.,2.9,128,62,6.8,0.00051,0.00063,67.1,67.1,28,20.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:07:00:00,.,13,67.7,67.3,67.1,67.5,66.7,68,70,66,.,56.0,.,.,.,3.6,151,16,6.1,0.00073,0.00092,.,69.1,22,41.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:07:00:00,.,13.16,65.5,63.4,65.0,65.5,64.8,70,73,66,.,54.9,.,.,.,2.7,237,3.0,3.8,0.00059,0.00070,68.2,68.9,15,28.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:07:00:00,.,12.97,66.7,65.8,66.6,67.3,66.3,58,60,54,.,51.3,.,.,.,3.4,159,33,9.5,0.00054,0.00065,75.9,76.5,32,23.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:07:00:00,.,12.85,62.4,62.3,63.2,63.6,62.6,100,100,100,.,63.3,.,.,.,2.2,286,18,3.6,0.00028,0.00030,66.4,65.7,21,35.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,30JUN2016:07:00:00,.,12.68,55.7,52.4,53.6,54.5,53.3,89,91,87,.,50.6,.,.,.,2.2,80,45,3.0,0.00069,0.00076,61.7,64.3,12,56.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:07:00:00,.,12.98,68.6,68.6,68.7,69.0,68.4,49,50,48,.,48.6,.,.,.,6.8,98,56,14.9,0.00099,0.00149,72.6,71.5,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:07:00:00,.,12.64,70.0,69.8,69.9,70.1,69.6,57,59,56,.,54.2,.,.,.,2.0,180,12,3.7,0.00065,0.00087,69.7,69.8,28,35.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:07:00:00,.,12.94,61.9,62.8,60.5,62.9,58.6,79,85,74,.,54.1,.,.,.,1.4,124,25,2.3,0.00115,0.00129,69.0,69.2,11,285.8,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:07:00:00,.,12.78,55.0,52.6,54.5,54.9,54.2,94,95,93,.,52.9,.,.,.,1.0,289,13,2.9,0.00045,0.00049,63.7,61.7,31,34.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:07:00:00,.,12.81,61.1,57.3,61.3,61.5,61.0,79,81,76,.,54.7,.,.,.,0.9,145,13,4.3,0.00063,0.00081,69.9,71.2,6,86.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:07:00:00,.,12.84,59.3,56.7,59.1,59.4,58.8,81,85,77,.,53.3,.,.,.,1.8,166,16,3.4,0.00048,0.00058,64.5,62.8,15,29.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:07:00:00,.,12.75,72.7,69.6,73.5,74.3,72.0,40,45,38,.,48.0,.,.,.,2.8,180,19,4.3,0.00169,0.00289,78.0,79.3,11,6.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:07:00:00,.,12.84,64.8,63.2,64.7,65.0,64.3,68,70,66,.,54.0,.,.,.,3.1,129,19,4.4,0.00065,0.00097,65.9,66.4,8,25.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:07:00:00,.,12.67,65.1,62.1,65.0,65.6,64.4,67,68,64,.,53.8,.,.,.,2.0,40,21,3.6,0.00062,0.00069,69.7,71.5,5,48.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:07:00:00,.,12.79,67.1,65.7,67.0,67.5,66.6,64,67,61,.,54.4,.,.,.,4.0,336,14,5.3,0.00093,0.00133,72.0,71.2,28,18.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:07:00:00,.,12.86,65.8,60.2,66.2,66.7,65.2,69,74,64,.,55.8,.,.,.,1.0,155,37,2.1,0.00131,0.00153,64.7,65.4,10,26.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:07:00:00,.,.,63.6,62.8,.,.,.,.,.,.,.,.,.,.,.,3.1,258,.,3.8,.,.,66.0,67.6,21,27.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:07:15:00,.,12.63,61.1,59.6,59.2,61.6,57.4,73,81,66,.,50.7,.,.,.,1.5,290,13,2.7,0.00169,0.00197,70.2,73.1,22,34.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:07:15:00,.,13.36,62.1,58.0,61.8,62.4,61.3,71,75,68,.,52.5,.,.,.,0.4,212,21,1.2,0.00098,0.00112,65.0,0.0,.,59.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:07:15:00,.,12.67,60.1,60.3,60.7,61.0,60.4,76,79,73,.,53.0,.,.,.,2.7,132,8.9,4.3,0.00048,0.00067,66.0,66.1,13,23.0,.,.,6.36,.,0.00
15min,AgWx,bluebell,436,30JUN2016:07:15:00,.,12.92,67.0,63.9,65.6,66.9,64.7,59,63,56,.,51.0,.,.,.,3.5,48,16,6.4,0.00085,0.00093,.,.,.,40.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:07:15:00,.,12.84,65.2,62.2,64.0,65.2,62.8,72,80,65,.,54.9,.,.,.,3.8,129,24,8.0,0.00035,0.00052,77.7,76.1,17,5.0,.,.,22.66,.,0.01
