#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,loa,437,13AUG2016:03:15:00,.,12.67,38.3,38.8,40.1,41.1,38.9,75,84,69,.,32.8,.,.,.,0.9,217,0.0,2.8,-0.00006,-0.00009,60.3,60.8,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:03:15:00,.,12.87,57.6,58.8,57.8,58.2,57.4,32,33,31,.,28.1,.,.,.,20.7,127,19,27.0,0.00096,0.00111,71.8,74.8,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:03:15:00,.,12.46,57.4,59.1,57.7,58.0,57.4,55,57,54,.,41.9,.,.,.,1.8,174,12,2.9,-0.00014,-0.00017,68.3,70.3,22,0.0,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:03:15:00,.,12.8,49.7,50.4,49.9,51.0,48.3,60,67,54,.,36.5,.,.,.,1.5,150,14,2.8,-0.00015,-0.00019,71.1,70.0,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:03:15:00,.,12.83,39.2,41.9,40.6,42.2,38.8,78,84,74,.,34.3,.,.,.,0.7,156,27,2.2,0.00009,0.00013,62.8,61.3,23,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:03:15:00,.,12.79,45.0,45.3,45.8,46.9,44.6,78,84,73,.,39.2,.,.,.,2.0,163,58,4.8,-0.00015,-0.00019,67.8,70.5,6,0.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:03:15:00,.,12.78,36.1,37.9,36.5,36.9,36.0,73,75,70,.,28.6,.,.,.,4.4,303,17,5.8,-0.00004,-0.00004,65.9,65.3,14,0.0,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:03:15:00,.,12.75,63.6,61.4,64.9,65.6,63.4,21,23,19,.,23.8,.,.,.,2.8,169,73,4.3,-0.00030,-0.00042,80.6,83.5,9,0.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:03:15:00,.,12.81,41.8,44.7,42.9,43.5,41.8,68,71,65,.,33.1,.,.,.,3.3,316,9.9,5.9,-0.00005,-0.00005,69.7,71.6,7,0.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:03:15:00,.,12.41,62.3,58.5,62.2,64.7,60.8,33,44,26,.,32.9,.,.,.,2.4,184,45,3.6,-0.00022,-0.00030,71.5,75.5,5,0.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:03:15:00,.,12.79,53.3,54.5,54.1,54.5,53.3,40,42,38,.,30.1,.,.,.,5.9,31,8.9,8.7,0.00035,0.00048,66.1,65.7,37,0.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:03:15:00,.,12.74,45.9,46.5,47.9,50.7,46.3,83,91,69,.,42.9,.,.,.,1.5,208,13,2.9,-0.00026,-0.00039,69.0,70.2,7,0.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:03:15:00,.,.,49.3,56.9,.,.,.,.,.,.,.,.,.,.,.,6.8,290,.,8.7,.,.,65.3,67.1,26,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:03:30:00,.,12.81,48.4,52.5,48.7,50.5,48.0,74,80,69,.,40.8,.,.,.,1.9,92,18,4.2,0.00001,0.00003,73.9,78.1,21,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:03:30:00,.,12.89,40.0,41.5,40.9,41.4,40.4,81,83,79,.,35.5,.,.,.,1.4,236,12,2.9,-0.00013,-0.00016,64.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:03:30:00,.,12.65,55.5,53.4,54.5,56.1,53.1,52,54,50,.,37.3,.,.,.,4.8,217,26,6.9,-0.00001,0.00003,72.7,72.5,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:03:30:00,.,12.77,44.0,47.1,45.7,46.3,44.8,56,58,53,.,30.8,.,.,.,1.4,256,11,3.3,-0.00006,-0.00006,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:03:30:00,.,12.84,57.6,57.6,58.2,58.9,57.6,23,23,22,.,20.4,.,.,.,3.2,169,8.9,5.1,0.00021,0.00034,78.4,79.9,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:03:30:00,.,12.73,52.8,51.1,53.0,53.3,52.6,34,35,34,.,25.6,.,.,.,5.8,28,9.0,7.2,0.00034,0.00047,71.4,71.2,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:03:30:00,.,12.85,59.6,60.6,60.5,61.8,59.7,29,34,26,.,28.4,.,.,.,3.2,139,26,6.9,0.00016,0.00028,78.2,81.0,24,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:03:30:00,.,12.67,50.4,53.5,51.7,52.7,50.8,65,73,58,.,40.3,.,.,.,1.1,98,27,2.9,-0.00024,-0.00035,68.1,68.6,25,0.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:03:30:00,.,12.68,46.5,44.9,45.9,47.7,43.8,58,62,54,.,31.9,.,.,.,2.0,184,12,2.9,-0.00006,-0.00005,71.9,73.2,11,0.0,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:03:30:00,.,12.85,53.0,53.8,52.7,53.2,51.9,52,54,50,.,35.6,.,.,.,4.9,16,6.6,7.4,0.00023,0.00032,74.5,73.8,14,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:03:30:00,.,12.78,45.5,46.8,46.0,46.3,45.4,100,100,100,.,46.0,.,.,.,1.8,304,11,2.5,-0.00026,-0.00041,66.1,65.5,13,0.0,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:03:30:00,.,12.93,65.2,59.8,66.1,67.0,65.4,29,31,27,.,32.9,.,.,.,1.3,178,11,3.7,0.00026,0.00042,69.6,70.9,33,0.0,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:03:30:00,.,12.9,48.6,52.5,49.6,50.8,48.5,62,64,60,.,37.2,.,.,.,0.7,65,0.0,2.8,-0.00030,-0.00047,78.5,77.9,12,0.0,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:03:30:00,.,12.77,48.8,49.3,50.6,51.5,49.3,73,78,69,.,42.2,.,.,.,1.2,174,48,3.6,-0.00021,-0.00028,70.3,72.9,13,0.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:03:30:00,.,12.11,53.5,56.2,55.7,56.3,54.6,55,58,50,.,39.6,.,.,.,1.6,89,27,3.8,-0.00014,-0.00017,68.5,69.8,14,0.0,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:03:30:00,.,12.89,34.4,35.0,35.6,36.3,34.9,84,85,82,.,31.2,.,.,.,1.1,70,18,2.4,-0.00017,-0.00023,55.9,32.0,0,0.0,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:03:30:00,.,12.86,42.9,46.5,42.7,43.7,42.2,66,69,64,.,32.3,.,.,.,4.2,216,7.6,6.7,0.00005,0.00008,66.8,69.1,22,0.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:03:30:00,.,12.7,57.7,58.9,58.6,59.6,58.0,39,41,38,.,34.1,.,.,.,8.2,121,12,12.2,0.00046,0.00062,71.4,71.1,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:03:30:00,.,13.23,50.1,53.2,51.2,53.7,49.9,64,67,58,.,39.6,.,.,.,1.5,207,65,3.0,-0.00014,-0.00018,.,74.1,21,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:03:30:00,.,12.96,52.7,53.0,51.9,52.4,51.5,45,46,44,.,31.4,.,.,.,5.1,262,12,6.6,0.00016,0.00025,70.0,71.4,13,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:03:30:00,.,12.84,58.6,61.7,58.4,58.8,58.2,37,38,37,.,32.6,.,.,.,1.9,236,65,5.5,-0.00021,-0.00029,76.5,78.1,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:03:30:00,.,12.84,43.6,45.1,44.4,44.9,43.8,88,90,86,.,41.0,.,.,.,2.2,25,11,4.3,-0.00014,-0.00018,68.8,69.4,11,0.0,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:03:30:00,.,12.65,38.3,38.2,37.8,38.8,37.0,86,88,82,.,33.9,.,.,.,2.6,223,9.4,4.0,-0.00003,-0.00004,60.1,60.7,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:03:30:00,.,12.87,57.3,58.3,57.5,57.9,57.1,32,33,32,.,28.1,.,.,.,19.2,128,17,25.7,0.00095,0.00109,71.6,74.6,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:03:30:00,.,12.45,56.4,58.4,57.1,57.7,56.6,58,59,55,.,42.3,.,.,.,1.6,172,6.2,3.3,-0.00028,-0.00042,68.1,70.2,22,0.0,.,.,24.12,.,0.01
15min,AgWx,nephi,416,13AUG2016:03:30:00,.,12.79,46.6,47.9,48.8,50.6,47.9,69,76,62,.,39.2,.,.,.,1.2,118,16,2.7,-0.00019,-0.00025,70.8,69.9,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:03:30:00,.,12.83,38.9,41.9,39.8,41.1,38.7,81,85,76,.,34.3,.,.,.,1.1,224,52,2.4,0.00008,0.00011,62.8,61.3,23,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:03:30:00,.,12.82,47.9,47.8,48.3,49.9,45.3,61,78,54,.,35.5,.,.,.,0.8,88,9.8,2.3,-0.00023,-0.00032,67.7,70.3,6,0.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:03:30:00,.,12.76,34.3,38.3,34.5,36.0,34.0,79,81,73,.,28.5,.,.,.,5.8,305,13,7.9,-0.00004,-0.00004,65.6,64.9,14,0.0,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:03:30:00,.,12.75,62.3,63.0,63.5,64.8,62.5,22,24,19,.,24.0,.,.,.,2.5,142,44,3.5,-0.00007,-0.00005,80.5,83.5,9,0.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:03:30:00,.,12.81,45.5,43.2,45.3,46.5,42.1,58,66,55,.,31.5,.,.,.,1.9,92,40,3.7,0.00005,0.00009,69.7,71.6,7,0.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:03:30:00,.,12.41,61.8,61.6,62.6,63.8,61.3,32,38,27,.,32.1,.,.,.,2.3,153,33,3.1,-0.00016,-0.00019,71.2,75.4,4,0.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:03:30:00,.,12.74,51.4,54.8,52.3,53.3,51.2,44,47,42,.,31.3,.,.,.,5.6,26,9.9,8.8,0.00035,0.00046,66.1,65.7,38,0.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:03:30:00,.,12.72,46.3,48.3,46.6,47.3,46.1,90,93,86,.,43.8,.,.,.,0.6,112,2.6,1.7,-0.00027,-0.00041,68.7,70.0,8,0.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:03:30:00,.,.,52.1,57.8,.,.,.,.,.,.,.,.,.,.,.,6.5,293,.,8.2,.,.,65.1,67.0,26,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:03:45:00,.,12.8,48.3,50.3,48.0,48.8,47.3,72,75,68,.,39.5,.,.,.,2.7,174,15,4.8,-0.00002,-0.00000,73.4,77.9,21,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:03:45:00,.,12.88,39.5,41.2,40.5,40.9,39.9,83,87,79,.,35.6,.,.,.,2.0,236,12,3.4,-0.00012,-0.00014,64.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:03:45:00,.,12.65,53.8,56.8,56.8,58.0,54.2,47,52,44,.,37.0,.,.,.,3.1,232,37,4.9,-0.00007,-0.00006,72.6,72.4,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:03:45:00,.,12.77,47.6,47.6,45.5,48.3,44.2,56,60,47,.,30.7,.,.,.,2.7,296,47,4.5,-0.00010,-0.00011,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:03:45:00,.,12.85,56.8,56.7,57.8,58.7,56.7,23,24,22,.,19.9,.,.,.,3.3,87,15,5.1,0.00022,0.00036,78.2,79.3,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:03:45:00,.,12.73,51.7,52.5,52.3,52.9,51.7,36,37,35,.,26.1,.,.,.,7.3,27,7.8,9.5,0.00023,0.00035,71.2,71.1,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:03:45:00,.,12.84,60.7,61.7,61.8,62.4,60.7,26,29,25,.,26.6,.,.,.,3.0,159,28,7.5,0.00015,0.00027,78.2,80.8,25,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:03:45:00,.,12.66,53.5,54.2,52.7,54.2,50.7,54,69,45,.,36.2,.,.,.,0.0,93,10,0.0,-0.00013,-0.00016,67.8,68.6,25,0.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:03:45:00,.,12.66,41.2,49.3,45.5,47.5,42.4,55,62,49,.,30.4,.,.,.,3.0,198,58,5.6,-0.00023,-0.00034,71.5,73.1,11,0.0,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:03:45:00,.,12.85,53.2,53.1,53.5,53.8,53.2,49,50,48,.,34.9,.,.,.,3.7,18,4.8,5.1,0.00019,0.00028,74.4,73.8,14,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:03:45:00,.,12.78,45.3,45.9,46.0,46.3,45.5,100,100,98,.,46.0,.,.,.,1.5,119,32,4.2,-0.00020,-0.00028,65.9,65.5,13,0.0,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:03:45:00,.,12.92,65.6,62.9,65.9,66.3,65.4,29,31,28,.,32.7,.,.,.,1.3,83,14,2.8,0.00022,0.00037,69.4,70.8,33,0.0,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:03:45:00,.,12.89,50.5,51.9,50.2,51.6,49.1,63,64,61,.,38.0,.,.,.,1.0,104,6.9,2.8,-0.00018,-0.00025,78.2,77.7,12,0.0,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:03:45:00,.,12.75,48.1,48.9,48.9,49.7,48.1,78,80,76,.,42.5,.,.,.,2.1,166,35,3.5,-0.00016,-0.00020,70.1,73.0,13,0.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:03:45:00,.,12.1,53.5,55.7,54.6,54.9,54.2,57,58,55,.,39.7,.,.,.,2.1,76,15,3.8,-0.00014,-0.00018,68.5,69.8,14,0.0,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:03:45:00,.,12.87,34.4,35.1,35.2,36.9,33.9,84,88,81,.,30.9,.,.,.,1.7,56,28,2.5,-0.00014,-0.00018,55.9,53.3,47,0.0,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:03:45:00,.,12.86,45.1,43.9,44.9,46.3,43.2,59,67,56,.,31.6,.,.,.,4.1,187,10,5.0,0.00011,0.00016,66.5,68.5,22,0.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:03:45:00,.,12.68,58.0,58.5,58.7,60.0,58.2,39,40,37,.,33.7,.,.,.,8.9,114,12,13.2,0.00046,0.00062,71.4,71.4,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:03:45:00,.,13.24,50.7,53.6,49.9,50.6,49.5,66,67,64,.,39.1,.,.,.,1.8,215,69,3.0,-0.00019,-0.00027,.,74.1,21,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:03:45:00,.,12.95,50.9,52.4,51.4,52.1,50.6,46,48,45,.,31.4,.,.,.,4.2,262,18,5.5,0.00018,0.00027,70.0,71.1,13,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:03:45:00,.,12.84,58.8,59.3,58.2,59.0,57.4,38,39,37,.,32.6,.,.,.,1.5,243,24,4.6,-0.00014,-0.00017,75.9,78.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:03:45:00,.,12.83,43.0,44.9,43.5,43.9,43.1,94,98,88,.,41.9,.,.,.,3.0,286,21,4.0,-0.00018,-0.00024,68.5,69.4,11,0.0,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:03:45:00,.,12.67,37.3,39.6,36.9,38.1,36.4,86,87,85,.,33.1,.,.,.,1.4,118,2.5,3.1,-0.00004,-0.00005,59.9,60.7,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:03:45:00,.,12.87,57.1,58.0,57.1,57.5,56.7,33,33,32,.,28.1,.,.,.,19.7,131,30,28.5,0.00087,0.00102,71.6,74.4,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:03:45:00,.,12.45,56.9,58.6,57.1,57.5,56.7,57,58,56,.,41.9,.,.,.,2.1,178,2.6,3.8,-0.00025,-0.00035,68.0,70.0,22,0.0,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:03:45:00,.,12.79,44.9,45.7,46.6,47.9,45.7,82,85,77,.,41.3,.,.,.,0.8,167,47,1.7,-0.00023,-0.00034,70.7,69.8,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:03:45:00,.,12.82,38.1,42.7,38.1,38.8,37.8,88,89,85,.,34.8,.,.,.,1.5,200,73,3.2,0.00001,0.00002,62.7,61.3,23,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:03:45:00,.,12.82,47.4,47.9,47.8,48.3,47.1,63,69,59,.,35.7,.,.,.,0.9,134,49,3.2,-0.00022,-0.00031,67.6,70.3,6,0.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:03:45:00,.,12.75,34.6,36.6,34.6,34.9,34.3,79,82,77,.,28.7,.,.,.,3.6,310,9.3,5.9,-0.00002,-0.00001,65.4,64.9,14,0.0,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:03:45:00,.,12.74,64.6,65.0,64.0,65.6,62.5,22,23,20,.,24.4,.,.,.,2.9,79,7.1,4.9,-0.00008,-0.00007,80.1,83.5,9,0.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:03:45:00,.,12.79,45.9,42.4,45.7,46.6,45.1,55,58,49,.,30.3,.,.,.,3.8,15,24,5.3,0.00001,0.00004,69.6,71.6,7,0.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:03:45:00,.,12.38,59.4,59.8,59.1,62.1,57.5,44,51,36,.,37.0,.,.,.,2.3,57,42,5.1,-0.00010,-0.00011,70.8,75.2,5,0.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:03:45:00,.,12.76,53.1,53.9,52.2,53.1,51.2,43,47,40,.,30.5,.,.,.,4.5,27,9.3,6.4,0.00035,0.00047,65.9,65.7,37,0.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:03:45:00,.,12.73,45.3,47.8,46.2,47.4,45.6,89,92,86,.,43.3,.,.,.,0.7,263,16,1.5,-0.00021,-0.00029,68.5,70.0,8,0.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:03:45:00,.,.,52.8,56.4,.,.,.,.,.,.,.,.,.,.,.,4.6,309,.,7.0,.,.,64.9,66.9,26,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:04:00:00,.,12.8,51.4,51.2,51.1,54.1,48.0,62,71,52,.,38.4,.,.,.,4.8,198,22,6.8,0.00001,0.00004,73.1,77.7,21,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:04:00:00,.,12.88,39.6,41.2,40.0,40.2,39.8,84,87,82,.,35.6,.,.,.,3.0,232,12,5.1,-0.00013,-0.00015,63.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:04:00:00,.,12.65,53.4,55.9,54.0,54.7,53.1,50,53,47,.,36.0,.,.,.,2.9,239,9.4,4.2,0.00012,0.00019,72.5,72.2,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:04:00:00,.,12.76,44.2,46.3,45.4,46.7,44.4,57,60,53,.,31.0,.,.,.,2.0,293,15,4.5,-0.00003,-0.00002,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:04:00:00,.,12.81,57.9,58.0,57.3,58.1,56.7,24,25,23,.,20.9,.,.,.,5.7,248,22,9.1,0.00047,0.00066,78.0,78.8,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:04:00:00,.,12.71,51.7,52.8,51.8,52.0,51.7,37,39,36,.,26.6,.,.,.,7.0,29,7.5,9.8,0.00023,0.00034,70.9,71.0,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:04:00:00,.,12.84,59.6,61.3,61.7,62.1,61.3,26,33,25,.,26.8,.,.,.,2.9,157,26,6.2,0.00013,0.00024,77.8,80.6,24,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:04:00:00,.,12.65,53.8,52.5,54.2,55.0,53.5,51,56,47,.,36.3,.,.,.,0.0,95,3.3,0.0,-0.00012,-0.00014,67.7,68.5,25,0.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:04:00:00,.,12.66,45.5,50.0,42.9,45.0,41.6,65,68,60,.,32.0,.,.,.,0.7,264,6.6,3.6,-0.00006,-0.00006,71.3,72.9,11,0.0,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:04:00:00,.,12.81,53.0,51.6,53.2,53.6,52.6,49,51,48,.,34.7,.,.,.,3.5,7.0,4.7,5.2,0.00020,0.00030,74.3,73.6,14,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:04:00:00,.,12.76,43.1,46.7,45.7,46.3,44.0,97,98,95,.,44.9,.,.,.,0.9,72,48,3.5,-0.00019,-0.00026,65.8,65.7,13,0.0,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:04:00:00,.,12.9,65.7,65.3,65.9,66.2,65.5,29,30,27,.,32.4,.,.,.,0.7,170,15,2.5,0.00029,0.00046,69.3,70.7,33,0.0,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:04:00:00,.,12.88,49.5,54.2,50.1,50.9,49.0,63,65,61,.,38.0,.,.,.,1.3,41,57,2.7,-0.00016,-0.00022,77.9,77.5,12,0.0,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:04:00:00,.,12.76,48.9,49.8,49.2,50.0,48.8,75,77,72,.,41.6,.,.,.,1.4,201,8.4,2.4,-0.00019,-0.00026,69.9,73.0,13,0.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:04:00:00,.,12.09,53.8,56.3,54.6,54.9,54.0,56,60,54,.,39.2,.,.,.,1.2,73,12,2.5,-0.00012,-0.00014,68.4,69.6,14,0.0,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:04:00:00,.,12.85,34.3,35.0,34.9,35.6,34.0,86,88,84,.,31.0,.,.,.,0.7,56,18,2.2,-0.00019,-0.00028,54.7,53.3,47,0.0,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:04:00:00,.,12.85,41.5,45.8,42.2,45.5,40.6,67,71,58,.,31.8,.,.,.,4.7,205,7.3,5.9,0.00000,0.00002,66.3,68.4,22,0.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:04:00:00,.,12.68,57.1,59.1,58.6,59.5,58.0,39,40,37,.,33.7,.,.,.,9.1,114,14,12.2,0.00050,0.00066,71.4,71.4,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:04:00:00,.,13.25,50.6,54.9,50.5,51.6,49.9,65,66,63,.,39.1,.,.,.,2.3,168,36,7.1,-0.00014,-0.00018,.,73.9,21,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:04:00:00,.,12.94,51.3,50.2,51.1,52.4,49.9,47,49,45,.,31.5,.,.,.,4.2,259,18,5.7,0.00008,0.00014,70.0,71.1,13,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:04:00:00,.,12.83,58.4,60.8,58.5,59.0,57.6,37,39,37,.,32.6,.,.,.,1.7,209,25,4.5,0.00012,0.00021,75.9,78.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:04:00:00,.,12.83,43.9,43.8,43.5,44.0,42.9,92,97,87,.,41.5,.,.,.,3.7,264,11,4.5,-0.00015,-0.00019,68.3,69.3,11,0.0,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:04:00:00,.,12.65,36.9,39.9,37.0,37.5,36.6,85,86,84,.,32.8,.,.,.,1.4,142,0.2,3.1,-0.00005,-0.00007,59.7,60.6,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:04:00:00,.,12.86,56.2,57.8,56.6,57.2,56.2,33,34,32,.,27.9,.,.,.,21.0,131,25,29.5,0.00085,0.00099,71.3,74.2,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:04:00:00,.,12.45,57.3,57.3,57.5,57.8,57.3,56,57,55,.,42.0,.,.,.,1.8,186,6.0,2.7,-0.00013,-0.00016,67.8,70.3,23,0.0,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:04:00:00,.,12.79,45.8,46.8,46.6,47.4,45.6,75,85,68,.,39.1,.,.,.,0.8,145,33,2.0,-0.00023,-0.00033,70.4,69.7,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:04:00:00,.,12.82,38.0,42.1,38.4,39.1,37.8,85,88,83,.,34.3,.,.,.,3.1,211,65,4.2,0.00001,0.00002,62.7,61.3,23,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:04:00:00,.,12.8,44.0,43.9,45.7,48.3,43.9,71,75,60,.,36.9,.,.,.,1.4,184,16,3.4,-0.00018,-0.00024,67.4,70.3,6,0.0,.,.,1.00,.,0.00
