#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,28JUN2016:03:00:00,.,12.78,66.2,62.3,66.0,68.7,63.2,40,54,31,.,41.0,.,.,.,3.7,84,43,5.9,-0.00009,-0.00009,78.4,76.1,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:03:00:00,.,12.13,61.2,62.5,62.4,63.1,61.8,59,63,56,.,48.0,.,.,.,1.6,62,9.5,2.4,-0.00015,-0.00019,71.4,72.0,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:03:00:00,.,12.87,38.8,38.9,39.1,40.6,38.1,90,92,88,.,36.4,.,.,.,1.1,49,15,2.5,-0.00019,-0.00027,56.7,54.4,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:03:00:00,.,12.89,50.5,53.3,51.0,52.5,50.0,70,73,65,.,41.6,.,.,.,2.5,165,10,4.4,0.00000,0.00003,67.2,68.0,46,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:03:00:00,.,12.71,63.9,64.8,65.8,66.8,64.9,37,40,35,.,38.9,.,.,.,1.5,232,85,4.6,0.00015,0.00026,66.4,66.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:03:00:00,.,13.08,59.0,68.5,59.0,60.2,58.8,67,68,64,.,48.1,.,.,.,7.4,135,12,10.9,-0.00021,-0.00030,.,68.4,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:03:00:00,.,12.96,57.3,61.3,59.7,62.3,56.8,49,56,43,.,40.5,.,.,.,5.0,174,27,6.4,0.00020,0.00031,67.5,67.8,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:03:00:00,.,12.86,61.2,61.4,62.1,63.2,60.9,41,43,39,.,38.3,.,.,.,1.6,177,8.9,3.8,0.00026,0.00039,76.8,75.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:03:00:00,.,12.87,53.9,54.5,53.4,54.3,51.8,100,100,100,.,53.4,.,.,.,2.7,276,11,4.3,-0.00023,-0.00032,66.1,65.1,23,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:03:00:00,.,12.69,48.4,52.8,48.3,49.7,46.8,60,68,54,.,34.8,.,.,.,1.7,209,7.3,4.4,0.00011,0.00016,68.3,68.3,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:03:00:00,.,12.89,65.7,67.0,66.4,66.8,66.0,33,34,32,.,36.3,.,.,.,21.3,129,15,29.7,0.00124,0.00145,73.5,72.7,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:03:00:00,.,12.51,64.5,67.7,65.6,65.9,64.9,53,58,51,.,47.9,.,.,.,1.5,138,51,2.7,-0.00016,-0.00022,72.2,71.8,27,0.0,.,.,23.34,.,0.01
15min,AgWx,nephi,416,28JUN2016:03:00:00,.,12.79,56.5,62.8,56.2,57.3,54.8,49,58,42,.,37.0,.,.,.,3.5,118,28,5.9,-0.00001,0.00003,73.3,72.5,12,0.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:03:00:00,.,12.87,53.9,56.6,54.3,55.0,53.6,61,67,57,.,41.3,.,.,.,1.8,250,20,2.8,-0.00001,0.00002,64.5,61.8,33,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:03:00:00,.,12.84,68.4,69.9,67.2,69.0,64.8,34,45,26,.,37.6,.,.,.,3.7,107,12,5.7,0.00038,0.00059,76.1,75.2,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:03:00:00,.,12.75,45.3,45.9,45.2,45.6,44.8,73,76,71,.,37.3,.,.,.,4.3,310,8.2,5.6,0.00003,0.00006,64.7,62.6,16,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:03:00:00,.,12.78,68.9,73.0,69.8,72.1,68.6,22,23,20,.,29.6,.,.,.,1.8,158,17,3.0,-0.00017,-0.00021,80.8,81.5,12,0.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:03:00:00,.,12.85,53.0,55.5,53.6,54.4,52.9,56,59,53,.,38.5,.,.,.,4.3,342,8.4,4.7,0.00013,0.00020,64.7,64.8,9,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:03:00:00,.,12.53,70.0,72.2,70.5,71.4,69.5,28,31,25,.,35.6,.,.,.,1.9,203,72,5.7,0.00007,0.00016,73.8,74.6,5,0.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:03:00:00,.,12.79,68.8,67.0,69.3,70.3,68.4,33,35,31,.,39.1,.,.,.,8.2,58,11,11.6,0.00087,0.00113,72.2,71.0,31,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:03:00:00,.,12.8,56.6,61.3,57.0,58.2,56.2,76,80,69,.,49.5,.,.,.,2.1,307,34,3.8,-0.00016,-0.00020,69.8,67.8,10,0.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:03:00:00,.,.,68.5,69.5,.,.,.,.,.,.,.,.,.,.,.,9.7,321,.,12.7,.,.,70.0,71.0,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:03:15:00,.,12.73,67.0,69.3,71.0,73.1,68.1,42,60,29,.,46.1,.,.,.,1.1,141,69,3.1,-0.00001,0.00004,75.9,75.5,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:03:15:00,.,12.92,47.2,48.9,47.6,48.7,46.8,81,84,75,.,41.9,.,.,.,3.4,226,19,6.2,-0.00011,-0.00013,70.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:03:15:00,.,12.67,59.0,63.2,60.2,60.8,59.7,42,43,41,.,37.2,.,.,.,2.7,217,7.0,3.9,0.00005,0.00011,67.2,67.3,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:03:15:00,.,12.78,52.8,62.5,55.1,57.1,52.7,48,60,42,.,35.8,.,.,.,4.5,250,44,8.6,-0.00018,-0.00023,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:03:15:00,.,12.86,66.4,64.1,66.4,67.2,65.7,27,28,27,.,31.9,.,.,.,4.5,207,12,6.2,0.00059,0.00083,78.9,76.6,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:03:15:00,.,12.83,61.2,62.8,61.3,62.5,60.5,36,38,33,.,34.0,.,.,.,3.7,67,6.5,5.3,0.00026,0.00040,79.3,77.6,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:03:15:00,.,12.88,69.4,71.2,73.4,76.7,70.3,25,31,18,.,34.8,.,.,.,4.0,200,39,7.8,0.00023,0.00040,85.6,86.5,23,0.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:03:15:00,.,12.83,70.1,67.4,70.1,70.8,69.1,37,40,35,.,42.7,.,.,.,4.0,182,6.2,6.1,0.00002,0.00009,68.1,68.0,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:03:15:00,.,12.76,51.9,53.9,52.6,53.7,51.7,73,77,70,.,44.4,.,.,.,2.7,179,10,3.4,-0.00017,-0.00023,73.2,73.5,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:03:15:00,.,12.87,61.9,62.9,62.0,62.4,61.4,54,56,52,.,45.3,.,.,.,2.5,37,5.2,3.9,0.00026,0.00038,72.6,70.9,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:03:15:00,.,12.79,54.0,52.2,54.5,55.2,53.7,91,95,86,.,51.9,.,.,.,4.2,64,68,5.4,-0.00020,-0.00027,65.5,62.8,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:03:15:00,.,12.93,73.9,74.3,74.7,75.4,74.0,25,27,24,.,37.0,.,.,.,4.0,119,15,5.7,0.00019,0.00035,68.7,68.6,27,0.0,.,.,1.92,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:03:15:00,.,12.85,53.7,55.1,54.5,55.2,53.7,73,76,70,.,46.0,.,.,.,1.7,104,9.5,2.9,-0.00006,-0.00005,77.1,75.0,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:03:15:00,.,12.79,62.1,61.8,64.7,67.7,61.0,44,59,32,.,41.8,.,.,.,2.9,80,20,4.3,0.00006,0.00014,78.3,76.3,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:03:15:00,.,12.12,62.2,62.6,62.9,63.7,62.3,56,61,52,.,47.0,.,.,.,1.1,103,12,2.4,-0.00034,-0.00052,71.2,71.8,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:03:15:00,.,12.85,37.9,38.1,38.6,39.0,37.8,91,91,90,.,36.1,.,.,.,0.8,48,5.9,2.8,-0.00021,-0.00030,57.4,54.4,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:03:15:00,.,12.89,49.4,50.2,49.0,50.8,48.2,75,78,70,.,41.5,.,.,.,4.9,181,6.0,6.8,-0.00005,-0.00005,66.9,67.6,45,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:03:15:00,.,12.71,65.4,66.1,65.9,66.8,65.1,37,39,36,.,38.9,.,.,.,1.7,132,26,4.5,0.00017,0.00029,66.0,66.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:03:15:00,.,13.1,61.5,66.6,59.2,61.1,58.6,63,68,53,.,46.4,.,.,.,7.1,118,17,12.0,-0.00014,-0.00017,.,68.2,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:03:15:00,.,12.96,58.1,61.2,58.7,60.4,57.3,51,54,47,.,40.6,.,.,.,4.7,183,16,7.0,0.00012,0.00021,67.8,67.8,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:03:15:00,.,12.86,61.4,62.2,61.5,62.5,60.5,42,45,41,.,38.5,.,.,.,4.5,340,8.4,5.9,0.00026,0.00039,76.8,75.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:03:15:00,.,12.85,53.0,53.2,54.0,54.6,53.6,100,100,100,.,54.0,.,.,.,3.8,329,11,5.6,-0.00025,-0.00037,65.9,65.1,23,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:03:15:00,.,12.7,47.2,43.5,49.1,51.0,47.7,54,61,47,.,33.1,.,.,.,2.8,59,91,4.4,0.00006,0.00010,68.0,68.2,11,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:03:15:00,.,12.89,66.0,66.6,65.8,66.1,65.4,34,35,32,.,36.3,.,.,.,21.3,131,12,29.0,0.00120,0.00140,73.3,72.6,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:03:15:00,.,12.51,65.1,65.4,65.0,65.7,64.1,55,58,52,.,48.6,.,.,.,0.9,196,35,3.6,-0.00015,-0.00019,72.0,71.4,27,0.0,.,.,23.34,.,0.00
15min,AgWx,nephi,416,28JUN2016:03:15:00,.,12.78,58.1,61.4,57.0,58.4,55.8,46,54,37,.,36.3,.,.,.,2.8,161,28,6.1,0.00005,0.00010,73.1,72.5,12,0.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:03:15:00,.,12.84,55.0,60.8,54.4,55.0,53.6,60,64,57,.,40.8,.,.,.,1.5,150,9.8,3.1,0.00003,0.00007,64.5,61.8,33,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:03:15:00,.,12.84,66.9,66.2,68.2,69.2,66.8,32,40,26,.,36.8,.,.,.,4.3,144,15,5.7,0.00052,0.00076,76.0,75.0,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:03:15:00,.,12.75,44.0,45.5,44.7,45.2,43.8,74,77,72,.,36.9,.,.,.,3.0,271,8.4,4.3,0.00003,0.00005,64.5,62.6,16,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:03:15:00,.,12.78,68.0,72.5,68.8,70.6,67.7,23,24,22,.,29.6,.,.,.,0.7,59,52,2.5,-0.00011,-0.00011,80.6,81.5,12,0.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:03:15:00,.,12.85,53.1,55.6,52.6,53.3,51.8,59,61,56,.,38.5,.,.,.,4.0,346,6.9,4.7,0.00008,0.00014,64.6,64.6,9,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:03:15:00,.,12.53,73.5,75.3,72.7,74.4,70.5,23,27,20,.,32.7,.,.,.,1.7,200,67,3.8,0.00004,0.00013,73.7,74.5,5,0.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:03:15:00,.,12.8,67.5,67.4,68.4,69.3,67.4,35,37,33,.,39.6,.,.,.,8.8,61,14,11.5,0.00084,0.00109,72.2,70.9,31,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:03:15:00,.,12.8,55.8,59.3,57.1,57.6,56.1,82,93,73,.,51.5,.,.,.,2.0,242,32,3.3,-0.00019,-0.00025,69.4,67.6,10,0.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:03:15:00,.,.,68.2,68.9,.,.,.,.,.,.,.,.,.,.,.,8.8,320,.,11.4,.,.,69.8,70.8,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:03:30:00,.,12.73,67.0,71.7,67.1,68.8,66.0,53,61,39,.,49.1,.,.,.,3.1,224,46,4.4,-0.00030,-0.00044,75.7,75.5,22,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:03:30:00,.,12.92,46.7,50.0,46.9,47.6,46.2,82,84,81,.,41.8,.,.,.,3.1,248,16,5.0,-0.00012,-0.00015,70.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:03:30:00,.,12.67,58.4,61.8,60.2,61.0,59.7,42,44,41,.,37.3,.,.,.,1.4,113,5.0,2.8,0.00006,0.00013,67.1,67.2,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:03:30:00,.,12.78,56.9,55.8,55.6,57.5,53.8,46,51,42,.,35.2,.,.,.,2.0,126,75,3.9,-0.00024,-0.00033,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:03:30:00,.,12.86,67.4,66.2,67.5,68.3,66.2,26,28,25,.,31.6,.,.,.,5.8,286,11,8.3,0.00076,0.00103,78.8,75.9,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:03:30:00,.,12.83,62.8,63.4,62.4,62.9,61.1,31,34,30,.,31.7,.,.,.,4.0,78,5.0,5.3,0.00040,0.00059,79.1,77.5,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:03:30:00,.,12.87,65.5,74.8,69.0,70.6,66.6,34,39,30,.,39.3,.,.,.,3.0,170,30,6.9,-0.00004,-0.00002,85.3,86.2,24,0.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:03:30:00,.,12.81,69.8,70.9,70.2,70.8,69.7,35,36,33,.,40.9,.,.,.,0.4,186,38,3.8,-0.00027,-0.00039,68.2,68.0,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:03:30:00,.,12.74,51.6,54.3,53.5,54.7,51.8,72,77,69,.,44.6,.,.,.,3.1,181,21,3.8,-0.00019,-0.00026,73.0,73.4,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:03:30:00,.,12.86,61.5,62.3,61.9,62.3,61.6,53,54,52,.,44.8,.,.,.,3.3,65,3.5,3.7,0.00015,0.00024,72.4,70.7,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:03:30:00,.,12.8,53.3,54.9,54.7,55.8,53.7,91,96,87,.,52.0,.,.,.,2.5,57,45,3.5,-0.00014,-0.00017,65.4,62.8,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:03:30:00,.,12.92,74.2,75.7,75.0,75.4,74.4,25,26,24,.,36.7,.,.,.,4.3,128,15,8.8,0.00056,0.00084,68.6,68.6,26,0.0,.,.,1.92,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:03:30:00,.,12.91,57.0,56.0,55.2,57.0,53.5,71,76,65,.,45.9,.,.,.,1.0,124,36,3.4,-0.00013,-0.00016,76.7,74.8,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:03:30:00,.,12.79,61.2,62.9,63.7,65.3,61.1,45,56,38,.,42.1,.,.,.,1.4,42,12,2.7,0.00005,0.00011,78.1,75.7,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:03:30:00,.,12.11,61.4,62.3,62.8,63.6,62.5,56,59,52,.,46.8,.,.,.,0.6,88,5.6,2.0,-0.00011,-0.00013,71.1,71.8,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:03:30:00,.,12.85,37.9,38.4,38.4,39.9,37.8,90,92,87,.,35.7,.,.,.,1.6,45,12,2.7,-0.00017,-0.00023,56.1,54.3,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:03:30:00,.,12.88,50.7,51.4,50.8,51.4,50.0,67,70,65,.,40.4,.,.,.,3.9,180,14,5.4,0.00001,0.00004,66.6,67.3,46,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:03:30:00,.,12.71,63.3,66.0,65.5,66.7,64.5,38,40,36,.,39.1,.,.,.,1.6,166,35,4.1,0.00007,0.00015,66.0,66.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:03:30:00,.,13.1,59.9,65.6,61.8,64.9,59.5,53,61,45,.,44.5,.,.,.,4.3,159,42,9.7,0.00015,0.00025,.,68.2,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:03:30:00,.,12.95,59.2,61.0,57.6,59.5,55.7,53,58,49,.,40.8,.,.,.,3.0,223,15,4.6,0.00017,0.00026,67.8,67.5,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:03:30:00,.,12.85,61.0,61.2,61.2,62.3,60.7,43,44,41,.,38.6,.,.,.,4.5,318,8.4,5.7,0.00023,0.00036,76.5,75.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:03:30:00,.,12.85,53.7,54.1,54.8,55.2,53.9,95,100,91,.,53.4,.,.,.,2.4,178,16,3.4,-0.00020,-0.00026,65.8,64.9,23,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:03:30:00,.,12.69,44.1,46.5,44.7,48.0,43.4,71,74,62,.,36.0,.,.,.,0.5,147,17,2.2,0.00003,0.00006,67.8,68.1,11,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:03:30:00,.,12.89,65.8,67.0,65.9,66.1,65.6,33,34,32,.,36.1,.,.,.,20.8,130,15,27.7,0.00121,0.00142,73.2,72.3,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:03:30:00,.,12.47,64.7,64.7,65.4,65.7,65.0,54,56,53,.,48.4,.,.,.,0.7,167,55,2.9,-0.00017,-0.00022,71.8,71.4,27,0.0,.,.,23.34,.,0.01
15min,AgWx,nephi,416,28JUN2016:03:30:00,.,12.79,54.7,57.7,57.1,58.4,55.1,49,61,40,.,38.2,.,.,.,1.0,241,34,3.2,-0.00017,-0.00021,73.1,72.3,12,0.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:03:30:00,.,12.85,55.1,54.5,55.0,55.4,54.3,59,66,53,.,41.1,.,.,.,3.0,118,67,4.0,-0.00013,-0.00017,64.4,61.8,33,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:03:30:00,.,12.84,62.7,64.8,63.7,66.8,62.8,48,54,38,.,43.8,.,.,.,5.1,130,19,7.6,0.00014,0.00023,75.9,75.2,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:03:30:00,.,12.75,45.0,45.6,44.2,45.1,43.7,76,79,72,.,37.3,.,.,.,4.1,288,11,5.8,-0.00001,0.00000,64.3,62.2,15,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:03:30:00,.,12.77,69.4,68.1,69.0,70.1,68.2,22,24,21,.,29.0,.,.,.,1.6,106,56,3.0,-0.00037,-0.00055,80.5,81.1,12,0.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:03:30:00,.,12.84,52.9,56.0,53.3,53.8,52.9,59,62,57,.,39.6,.,.,.,4.1,157,11,5.2,0.00003,0.00007,64.5,64.8,9,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:03:30:00,.,12.51,68.2,71.2,69.2,74.8,67.1,30,34,19,.,36.0,.,.,.,4.0,199,42,8.7,0.00022,0.00037,73.6,74.3,5,0.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:03:30:00,.,12.8,67.6,69.2,67.5,68.3,67.0,36,38,35,.,40.0,.,.,.,9.6,45,11,14.2,0.00081,0.00105,71.9,70.9,31,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:03:30:00,.,12.79,56.3,57.9,56.3,57.0,55.9,89,93,81,.,53.1,.,.,.,1.3,84,9.1,3.2,-0.00014,-0.00017,69.2,67.6,10,0.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:03:30:00,.,.,68.9,69.3,.,.,.,.,.,.,.,.,.,.,.,9.3,320,.,12.2,.,.,69.6,70.7,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:03:45:00,.,12.71,67.0,68.2,68.8,69.8,67.4,47,56,38,.,47.5,.,.,.,2.2,232,9.0,3.9,-0.00029,-0.00042,75.5,75.3,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:03:45:00,.,12.91,47.4,49.2,47.7,48.3,47.1,78,81,74,.,41.1,.,.,.,3.7,234,25,6.1,-0.00010,-0.00012,70.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:03:45:00,.,12.67,58.9,60.6,60.2,60.8,59.7,43,44,42,.,37.7,.,.,.,3.0,206,8.3,4.3,0.00004,0.00010,67.0,67.1,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:03:45:00,.,12.77,56.5,56.7,56.4,59.8,54.5,43,48,35,.,34.4,.,.,.,1.2,165,96,3.9,-0.00017,-0.00023,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:03:45:00,.,12.87,68.2,67.4,66.6,68.3,66.0,27,28,24,.,31.8,.,.,.,6.3,263,13,9.1,0.00040,0.00061,78.6,75.7,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:03:45:00,.,12.82,64.7,62.8,63.9,64.9,62.8,28,31,27,.,30.4,.,.,.,3.9,161,6.5,5.7,0.00052,0.00074,78.8,77.5,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:03:45:00,.,12.87,65.7,75.2,66.8,68.1,65.6,36,42,32,.,38.8,.,.,.,4.0,186,23,6.1,0.00001,0.00005,85.1,86.0,24,0.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:03:45:00,.,12.82,72.0,69.6,72.3,73.1,70.5,31,34,29,.,39.9,.,.,.,2.2,203,16,5.9,-0.00028,-0.00039,68.0,68.0,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:03:45:00,.,12.74,50.8,51.5,51.4,52.9,50.1,77,81,73,.,44.6,.,.,.,2.2,173,14,3.3,-0.00012,-0.00014,72.7,73.1,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:03:45:00,.,12.86,61.0,64.1,61.2,61.8,59.5,54,59,52,.,44.6,.,.,.,5.9,26,38,7.7,-0.00003,-0.00001,72.2,70.5,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:03:45:00,.,12.78,54.7,56.0,55.4,57.2,53.9,90,94,86,.,52.5,.,.,.,1.7,131,42,3.4,-0.00018,-0.00024,65.2,63.5,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:03:45:00,.,12.91,73.0,75.0,74.2,75.1,73.5,26,27,25,.,37.2,.,.,.,2.2,161,21,6.9,0.00036,0.00058,68.4,68.6,26,0.0,.,.,1.92,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:03:45:00,.,12.9,54.3,55.2,55.3,57.2,54.2,69,72,66,.,45.4,.,.,.,1.3,152,43,2.5,-0.00022,-0.00032,76.6,74.7,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:03:45:00,.,12.78,58.8,63.1,59.4,60.9,58.4,57,60,54,.,44.2,.,.,.,1.5,169,8.5,4.7,0.00010,0.00017,77.8,75.6,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:03:45:00,.,12.11,61.4,62.4,61.7,62.6,60.9,59,63,55,.,47.4,.,.,.,1.8,69,18,2.6,-0.00009,-0.00009,71.1,71.6,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:03:45:00,.,12.85,37.3,37.5,37.8,38.5,36.9,92,93,90,.,35.5,.,.,.,1.1,68,18,2.5,-0.00019,-0.00027,56.8,54.3,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:03:45:00,.,12.87,50.4,52.1,51.4,52.1,50.7,65,67,61,.,39.9,.,.,.,3.5,204,12,5.4,0.00002,0.00005,66.4,67.1,45,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:03:45:00,.,12.69,64.3,65.5,65.2,65.8,64.4,38,40,36,.,39.2,.,.,.,1.2,151,75,5.9,-0.00018,-0.00023,65.8,66.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:03:45:00,.,13.1,64.6,60.4,61.6,64.7,59.4,53,59,45,.,44.1,.,.,.,5.2,133,21,10.2,0.00031,0.00044,.,68.0,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:03:45:00,.,12.92,57.2,61.5,58.6,60.4,56.2,51,56,46,.,40.4,.,.,.,4.0,205,15,5.7,0.00017,0.00027,67.1,67.5,15,0.0,.,.,0.00,.,0.00
