#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,19MAR2016:05:45:00,.,12.68,29.7,29.6,29.7,30.0,29.5,62,64,61,.,18.4,.,.,.,15.7,197,6.6,20.5,0.00019,0.00021,41.1,36.9,41,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:05:45:00,.,12.68,21.6,21.5,21.8,22.2,20.8,81,82,79,.,16.7,.,.,.,3.0,17,8.9,3.7,-0.00011,-0.00015,44.1,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:06:00:00,.,12.65,28.1,21.8,25.0,26.9,22.9,68,71,64,.,15.8,.,.,.,1.7,188,5.2,2.4,0.00012,0.00021,41.2,45.4,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:06:00:00,.,12.81,15.5,16.4,16.6,17.1,15.9,90,90,89,.,14.1,.,.,.,2.4,216,9.6,4.1,-0.00010,-0.00013,36.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:06:00:00,.,12.15,15.8,16.6,16.7,17.1,16.1,87,88,86,.,13.6,.,.,.,3.4,223,5.9,4.3,-0.00005,-0.00005,34.9,35.8,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:06:00:00,.,12.76,27.8,27.2,28.1,28.6,27.7,55,57,53,.,14.0,.,.,.,5.7,338,11,7.6,0.00004,0.00006,40.1,40.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:06:00:00,.,12.67,26.5,25.7,26.5,27.5,25.7,51,52,49,.,10.6,.,.,.,7.5,26,6.9,9.7,0.00041,0.00072,42.2,37.8,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:06:00:00,.,12.72,28.6,27.8,28.1,29.3,27.2,57,60,53,.,14.9,.,.,.,1.3,146,18,3.8,-0.00014,-0.00019,46.5,49.1,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:06:00:00,.,12.66,23.7,22.5,25.8,27.1,24.4,68,71,65,.,16.9,.,.,.,0.0,79,21,0.0,0.00013,0.00022,44.1,46.6,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:06:00:00,.,12.63,19.9,23.3,19.5,21.0,18.0,81,85,76,.,14.5,.,.,.,0.3,146,7.5,1.7,-0.00009,-0.00012,39.0,38.9,37,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:06:00:00,.,12.77,29.9,30.8,30.2,30.7,29.8,67,69,64,.,20.4,.,.,.,10.0,90,6.8,12.3,0.00010,0.00012,40.9,41.0,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:06:00:00,.,11.92,23.4,25.5,24.3,24.4,24.1,99,100,96,.,24.0,.,.,.,4.0,43,0.0,5.0,-0.00019,-0.00031,38.1,39.2,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:06:00:00,.,12.87,29.1,29.9,28.7,29.3,28.4,74,74,73,.,21.4,.,.,.,0.5,177,23,1.8,-0.00012,-0.00015,40.7,42.9,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:06:00:00,.,11.7,25.0,25.8,24.7,25.3,24.3,77,79,74,.,18.6,.,.,.,0.0,107,20,0.0,-0.00012,-0.00015,39.7,40.1,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:06:00:00,.,12.59,20.5,24.5,21.4,23.8,20.8,78,80,72,.,15.6,.,.,.,4.9,131,4.7,5.4,-0.00001,-0.00000,41.1,42.8,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:06:00:00,.,11.68,24.8,25.5,25.7,25.9,25.5,73,75,72,.,18.3,.,.,.,1.0,91,0.3,1.7,-0.00013,-0.00017,37.9,39.6,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:06:00:00,.,12.56,15.9,17.2,16.1,16.5,15.7,85,86,83,.,12.3,.,.,.,3.9,210,9.2,5.4,-0.00004,-0.00004,35.9,36.5,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:06:00:00,.,12.64,23.9,25.2,25.2,25.9,24.8,73,75,72,.,17.9,.,.,.,1.5,308,20,3.0,-0.00004,-0.00004,35.4,38.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:06:00:00,.,12.91,27.8,28.9,26.2,27.6,25.0,77,81,72,.,20.0,.,.,.,3.3,164,52,4.8,-0.00007,-0.00007,.,40.6,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:06:00:00,.,12.86,22.9,23.4,22.5,22.8,22.1,84,85,84,.,18.4,.,.,.,2.4,263,13,3.4,-0.00009,-0.00011,37.2,39.7,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:06:00:00,.,12.78,22.8,23.5,22.7,23.0,22.1,85,87,84,.,18.8,.,.,.,1.8,211,27,3.4,-0.00009,-0.00010,37.2,39.6,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:06:00:00,.,12.74,25.4,26.1,25.2,25.7,24.6,85,86,82,.,21.3,.,.,.,2.7,324,1.3,3.7,-0.00020,-0.00031,39.3,39.4,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:06:00:00,.,.,24.8,25.6,.,.,.,.,.,.,.,.,.,.,.,7.8,107,.,17.4,.,.,37.2,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:06:00:00,.,12.35,28.1,27.4,28.5,28.7,28.2,76,77,75,.,21.9,.,.,.,0.2,160,26,1.3,-0.00011,-0.00014,41.3,42.6,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:06:00:00,.,12.65,21.1,23.7,23.0,24.3,21.8,81,84,80,.,18.1,.,.,.,1.8,112,32,2.8,-0.00016,-0.00023,39.9,38.0,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:06:00:00,.,12.72,11.8,16.0,12.0,12.5,11.7,79,80,79,.,6.9,.,.,.,1.7,223,3.8,2.4,-0.00003,-0.00004,35.3,34.3,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:06:00:00,.,12.65,20.5,21.0,21.1,22.3,20.5,77,80,72,.,15.0,.,.,.,0.8,70,23,2.2,0.00005,0.00008,40.4,41.9,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:06:00:00,.,12.25,12.5,12.3,12.7,12.9,12.6,90,90,89,.,10.3,.,.,.,2.8,307,12,5.0,-0.00005,-0.00005,36.5,36.5,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:06:00:00,.,12.71,34.0,34.8,34.3,35.1,33.6,46,48,44,.,15.5,.,.,.,9.5,108,7.3,12.6,0.00073,0.00127,38.0,41.5,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:06:00:00,.,12.64,22.6,21.8,22.3,22.7,20.8,84,84,83,.,18.1,.,.,.,3.1,44,6.2,4.6,0.00010,0.00017,38.7,41.0,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:06:00:00,.,12.21,26.9,26.3,28.9,31.0,27.1,68,74,63,.,19.8,.,.,.,1.2,62,17,3.2,-0.00004,-0.00004,41.3,43.0,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:06:00:00,.,12.71,29.7,29.2,29.8,30.1,29.6,61,62,60,.,18.2,.,.,.,14.5,249,15,17.9,0.00020,0.00022,41.0,36.9,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:06:00:00,.,12.67,21.1,21.9,21.7,22.1,21.3,81,82,79,.,16.6,.,.,.,3.0,27,27,3.7,-0.00009,-0.00011,44.0,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:06:15:00,.,12.65,27.5,17.1,27.7,28.2,27.0,63,64,61,.,16.6,.,.,.,2.4,315,4.7,4.0,0.00024,0.00042,41.0,45.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:06:15:00,.,12.8,15.3,16.0,16.2,16.5,15.8,89,91,86,.,13.4,.,.,.,3.1,215,17,4.0,-0.00009,-0.00011,36.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:06:15:00,.,12.14,15.2,16.3,16.2,16.8,15.9,84,86,82,.,12.2,.,.,.,3.0,228,7.1,3.5,-0.00004,-0.00004,34.9,35.8,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:06:15:00,.,12.74,28.4,27.2,28.0,28.7,27.6,55,57,52,.,13.9,.,.,.,5.6,257,13,7.9,0.00005,0.00007,39.9,40.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:06:15:00,.,12.67,28.5,26.0,28.1,28.7,26.5,48,51,47,.,10.8,.,.,.,8.5,27,7.5,10.0,0.00056,0.00097,42.0,37.8,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:06:15:00,.,12.67,28.0,28.9,29.6,30.2,28.6,53,55,51,.,14.4,.,.,.,1.1,129,43,3.8,-0.00007,-0.00009,46.2,48.9,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:06:15:00,.,12.66,25.2,24.3,24.4,25.1,23.5,73,74,70,.,17.0,.,.,.,0.0,78,4.3,0.0,0.00019,0.00033,43.9,46.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:06:15:00,.,12.58,20.0,20.8,20.4,21.4,19.7,81,84,75,.,15.4,.,.,.,0.7,204,13,1.7,-0.00007,-0.00009,38.9,38.9,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:06:15:00,.,12.76,29.5,30.6,29.9,30.2,29.3,69,70,68,.,21.0,.,.,.,10.8,97,6.7,13.4,0.00009,0.00011,40.8,40.6,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:06:15:00,.,11.91,24.3,26.5,24.7,25.0,24.2,98,100,97,.,24.3,.,.,.,3.8,20,33,5.0,-0.00017,-0.00025,38.1,38.7,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:06:15:00,.,12.87,28.4,28.2,28.6,29.3,27.5,72,73,70,.,20.7,.,.,.,0.2,126,21,1.1,-0.00010,-0.00012,40.6,42.8,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:06:15:00,.,11.68,24.7,25.4,25.1,25.9,24.2,76,77,73,.,18.5,.,.,.,1.8,150,11,2.7,-0.00011,-0.00015,39.6,40.1,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:06:15:00,.,12.59,23.0,25.5,22.3,24.0,21.1,80,82,76,.,17.1,.,.,.,3.4,134,4.4,4.3,-0.00003,-0.00002,41.0,42.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:06:15:00,.,11.68,24.5,25.0,25.5,25.8,25.3,72,74,72,.,17.9,.,.,.,1.0,117,6.9,2.3,-0.00012,-0.00016,37.9,39.2,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:06:15:00,.,12.56,16.0,16.5,16.6,17.0,16.4,83,84,82,.,12.4,.,.,.,4.2,185,6.9,5.5,-0.00004,-0.00004,35.9,36.5,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:06:15:00,.,12.63,23.5,24.9,25.4,26.6,24.6,73,75,69,.,17.8,.,.,.,1.6,276,31,2.3,-0.00002,-0.00001,35.4,38.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:06:15:00,.,12.9,27.4,28.4,27.5,27.9,27.3,72,74,70,.,19.6,.,.,.,4.1,178,44,5.7,-0.00001,-0.00000,.,40.6,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:06:15:00,.,12.85,23.5,22.8,22.1,22.5,21.9,86,86,85,.,18.4,.,.,.,2.8,270,34,3.8,-0.00011,-0.00014,37.2,39.7,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:06:15:00,.,12.77,22.9,22.4,22.7,22.9,22.5,84,85,84,.,18.7,.,.,.,1.8,209,16,3.2,-0.00008,-0.00010,37.0,39.6,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:06:15:00,.,12.73,25.3,26.1,25.7,25.8,25.4,87,90,84,.,22.3,.,.,.,2.8,318,43,4.2,-0.00015,-0.00021,39.4,39.4,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:06:15:00,.,.,24.9,25.3,.,.,.,.,.,.,.,.,.,.,.,9.5,110,.,18.9,.,.,37.2,33.0,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:06:15:00,.,12.35,27.2,28.0,28.2,28.5,27.9,76,77,75,.,21.8,.,.,.,1.3,148,18,2.2,-0.00015,-0.00020,41.2,42.4,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:06:15:00,.,12.62,22.3,23.8,22.5,23.3,21.8,84,85,82,.,18.3,.,.,.,2.0,106,16,2.9,-0.00015,-0.00022,39.5,37.9,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:06:15:00,.,12.72,11.4,16.3,11.3,11.7,11.0,80,81,80,.,6.4,.,.,.,1.3,177,26,3.1,-0.00007,-0.00009,35.3,34.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:06:15:00,.,12.62,21.8,21.6,21.3,22.3,20.6,79,80,76,.,15.7,.,.,.,3.1,139,12,4.9,0.00001,0.00002,40.2,42.4,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:06:15:00,.,12.24,12.4,12.2,12.5,12.7,12.3,89,89,88,.,9.8,.,.,.,3.7,314,25,4.4,-0.00004,-0.00005,36.4,36.5,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:06:15:00,.,12.71,34.9,35.0,35.0,36.0,34.2,45,47,42,.,15.6,.,.,.,9.3,106,9.4,12.8,0.00074,0.00129,37.9,41.2,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:06:15:00,.,12.63,21.5,21.2,22.0,22.6,21.6,84,85,83,.,17.9,.,.,.,0.2,94,3.3,1.5,0.00009,0.00015,38.6,41.0,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:06:15:00,.,12.29,28.6,30.0,28.6,29.4,27.1,70,73,67,.,19.9,.,.,.,2.2,61,9.1,3.6,-0.00005,-0.00005,41.3,43.0,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:06:15:00,.,12.7,29.7,30.1,30.0,30.2,29.7,60,61,59,.,17.7,.,.,.,16.3,214,7.3,20.6,0.00020,0.00023,40.9,36.8,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:06:15:00,.,12.67,21.4,22.0,21.0,22.2,20.2,82,84,80,.,16.5,.,.,.,2.4,21,6.3,3.0,-0.00007,-0.00009,43.7,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:06:30:00,.,12.61,18.6,21.7,22.5,27.4,18.6,68,76,61,.,13.5,.,.,.,2.0,319,72,3.4,0.00013,0.00022,40.8,45.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:06:30:00,.,12.8,14.8,16.0,15.7,15.9,15.4,89,90,87,.,13.1,.,.,.,1.8,256,36,3.7,-0.00010,-0.00013,36.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:06:30:00,.,12.14,15.9,16.3,16.7,17.1,16.3,82,83,81,.,12.2,.,.,.,3.5,226,7.8,4.2,-0.00005,-0.00005,34.9,35.8,25,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:06:30:00,.,12.74,28.3,28.0,28.3,28.5,28.1,53,54,52,.,13.4,.,.,.,5.7,330,17,7.2,0.00003,0.00006,39.9,40.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:06:30:00,.,12.62,26.3,25.9,27.8,28.6,26.3,49,52,47,.,11.0,.,.,.,8.1,13,9.0,10.1,0.00055,0.00095,41.9,37.7,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:06:30:00,.,12.72,28.3,30.2,28.6,29.9,27.6,55,58,51,.,14.5,.,.,.,0.7,163,61,2.8,-0.00009,-0.00011,46.0,48.9,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:06:30:00,.,12.66,27.0,25.6,25.3,26.7,24.3,71,73,67,.,17.2,.,.,.,1.9,63,3.8,2.9,0.00018,0.00030,43.7,46.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:06:30:00,.,12.62,20.3,20.3,20.4,21.4,19.9,79,81,76,.,14.8,.,.,.,2.3,171,12,3.0,-0.00010,-0.00012,38.9,38.8,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:06:30:00,.,12.76,29.2,30.4,29.5,29.7,29.1,71,72,70,.,21.1,.,.,.,10.2,61,7.9,13.7,0.00007,0.00009,40.7,40.6,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:06:30:00,.,11.85,25.0,25.8,24.6,25.1,24.3,98,100,90,.,24.1,.,.,.,3.1,22,43,3.8,-0.00017,-0.00025,38.0,38.8,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:06:30:00,.,12.87,28.7,29.3,28.3,29.4,27.3,71,73,70,.,20.2,.,.,.,0.6,96,48,1.2,-0.00016,-0.00024,40.5,42.8,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:06:30:00,.,11.68,24.7,26.2,25.5,26.1,24.7,74,76,73,.,18.5,.,.,.,1.5,144,0.0,3.4,-0.00021,-0.00033,39.5,39.9,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:06:30:00,.,12.58,20.5,22.2,22.5,23.8,20.9,77,81,75,.,16.5,.,.,.,1.2,215,11,2.7,-0.00002,-0.00002,40.9,42.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:06:30:00,.,11.67,24.1,25.0,25.0,25.4,24.7,74,76,72,.,17.9,.,.,.,1.1,113,2.3,1.5,-0.00015,-0.00022,37.9,39.4,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:06:30:00,.,12.55,15.5,16.8,16.4,16.7,15.9,85,86,84,.,12.7,.,.,.,3.8,196,5.6,4.5,-0.00005,-0.00005,35.7,36.1,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:06:30:00,.,12.62,23.7,26.3,24.4,24.7,24.0,75,76,74,.,17.7,.,.,.,2.2,206,48,5.0,-0.00007,-0.00008,35.4,38.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:06:30:00,.,12.9,24.6,26.3,26.2,27.6,24.4,76,81,72,.,19.8,.,.,.,1.2,156,19,3.6,-0.00002,-0.00002,.,40.6,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:06:30:00,.,12.84,23.8,22.5,22.8,23.4,22.2,84,86,82,.,18.7,.,.,.,0.5,170,34,2.1,-0.00014,-0.00019,37.2,39.6,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:06:30:00,.,12.77,23.0,23.0,23.0,23.3,22.9,83,84,82,.,18.7,.,.,.,1.3,206,12,4.1,-0.00004,-0.00004,37.0,39.6,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:06:30:00,.,12.69,24.0,24.6,25.0,25.5,24.1,89,93,86,.,22.3,.,.,.,1.4,250,0.2,3.0,-0.00017,-0.00026,39.2,39.4,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:06:30:00,.,.,24.0,25.4,.,.,.,.,.,.,.,.,.,.,.,10.4,107,.,16.9,.,.,37.1,33.0,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:06:30:00,.,12.35,27.0,28.0,27.9,28.1,27.7,78,79,77,.,22.0,.,.,.,1.2,135,1.3,2.3,-0.00016,-0.00023,41.2,42.6,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:06:30:00,.,12.6,22.8,19.6,23.3,23.7,22.9,81,82,80,.,18.4,.,.,.,1.7,179,14,3.6,-0.00010,-0.00012,39.4,37.7,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:06:30:00,.,12.71,12.3,15.3,12.3,12.9,11.4,81,85,78,.,7.6,.,.,.,2.2,161,6.0,3.0,-0.00008,-0.00010,35.2,34.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:06:30:00,.,12.65,21.5,21.5,21.7,22.3,21.1,76,77,75,.,15.3,.,.,.,2.0,169,0.0,3.3,0.00001,0.00002,40.3,41.7,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:06:30:00,.,12.24,12.0,12.9,12.1,12.4,11.9,88,89,88,.,9.2,.,.,.,4.2,306,13,5.3,-0.00006,-0.00007,36.3,36.5,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:06:30:00,.,12.7,35.1,33.9,35.2,36.0,34.5,44,46,42,.,15.5,.,.,.,8.1,95,9.1,11.2,0.00073,0.00127,37.8,40.6,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:06:30:00,.,12.66,22.4,22.0,21.9,22.4,21.4,85,86,84,.,18.1,.,.,.,1.8,129,12,4.1,0.00009,0.00016,38.4,40.8,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:06:30:00,.,12.3,27.9,28.9,29.4,30.0,28.1,68,70,67,.,20.3,.,.,.,1.0,45,18,2.3,-0.00010,-0.00013,41.1,42.8,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:06:30:00,.,12.66,29.7,29.7,29.8,30.0,29.5,62,63,61,.,18.3,.,.,.,17.1,186,18,21.7,0.00019,0.00022,40.7,36.8,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:06:30:00,.,12.67,22.6,20.7,21.8,23.4,20.4,80,83,77,.,16.6,.,.,.,1.6,247,4.8,2.7,-0.00012,-0.00016,43.6,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:06:45:00,.,12.61,20.1,23.0,19.2,20.1,18.5,76,78,74,.,12.8,.,.,.,1.0,313,3.4,2.1,0.00009,0.00015,40.7,45.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:06:45:00,.,12.83,14.5,16.6,15.2,15.6,14.9,89,90,87,.,12.5,.,.,.,2.8,253,14,4.0,-0.00014,-0.00014,36.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:06:45:00,.,12.16,18.2,15.6,17.2,18.1,16.4,83,84,82,.,12.9,.,.,.,4.4,225,6.5,5.7,-0.00012,-0.00008,34.9,35.7,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:06:45:00,.,12.74,28.0,28.3,28.2,28.5,27.7,53,54,52,.,13.3,.,.,.,5.5,307,15,6.9,0.00007,0.00010,39.7,40.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:06:45:00,.,12.65,27.6,26.4,27.3,27.8,26.4,50,52,49,.,11.1,.,.,.,8.8,10,8.9,10.6,0.00050,0.00086,41.8,37.6,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:06:45:00,.,12.72,28.6,29.5,28.3,29.7,27.3,55,59,51,.,14.3,.,.,.,0.7,97,37,2.2,0.00001,0.00010,45.8,48.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:06:45:00,.,12.65,27.2,25.6,27.4,28.2,26.5,64,67,62,.,16.8,.,.,.,2.2,46,6.3,3.2,0.00014,0.00024,43.7,46.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:06:45:00,.,12.59,20.9,20.8,20.9,22.1,19.6,78,81,74,.,15.2,.,.,.,1.6,172,20,3.5,-0.00015,-0.00023,38.8,38.7,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:06:45:00,.,12.74,29.4,30.5,29.5,29.7,29.3,70,71,69,.,21.0,.,.,.,9.7,45,14,13.5,0.00008,0.00011,40.6,40.6,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:06:45:00,.,11.84,27.5,24.2,27.7,28.1,25.2,69,88,66,.,18.8,.,.,.,2.6,55,23,3.7,0.00006,0.00008,37.9,38.8,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:06:45:00,.,12.87,28.3,28.8,29.2,30.4,28.3,69,71,68,.,20.4,.,.,.,0.5,107,84,1.3,-0.00010,-0.00013,40.4,42.7,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:06:45:00,.,11.68,24.6,24.7,24.6,25.0,23.8,75,76,73,.,17.7,.,.,.,2.9,141,16,4.1,-0.00012,-0.00017,39.4,40.3,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:06:45:00,.,12.58,20.7,23.5,20.8,21.4,20.4,82,83,81,.,16.1,.,.,.,2.5,137,3.3,4.6,-0.00002,-0.00002,40.7,42.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:06:45:00,.,11.67,24.3,25.1,25.1,25.5,24.8,72,74,70,.,17.3,.,.,.,1.2,105,4.1,2.1,-0.00007,-0.00008,37.9,39.2,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:06:45:00,.,12.55,16.1,15.8,16.2,16.6,15.9,85,86,82,.,12.4,.,.,.,4.1,208,15,5.9,-0.00007,-0.00003,35.7,36.1,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:06:45:00,.,12.62,25.5,24.3,24.7,26.1,24.4,74,76,70,.,17.7,.,.,.,2.3,228,58,3.9,-0.00011,-0.00015,35.2,38.7,42,0.0,.,.,0.00,.,0.00
