#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,02NOV2016:04:30:00,.,12.37,22.8,25.1,22.8,23.2,22.5,95,95,94,0.398,21.5,.,.,.,0.4,127,7.6,2.1,-0.00002,-0.00002,42.3,43.5,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:04:30:00,.,12.68,33.4,33.1,33.0,34.2,32.0,87,88,85,0.573,29.5,.,.,.,2.6,153,15,3.6,-0.00004,-0.00005,46.0,48.7,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:04:30:00,.,12.71,25.3,27.0,25.5,26.1,25.1,94,95,94,0.441,24.1,.,.,.,0.3,52,54,1.2,-0.00005,-0.00007,45.4,49.3,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:04:30:00,.,12.26,38.6,39.9,40.6,41.3,39.1,81,82,79,0.666,35.1,.,.,.,2.9,205,57,4.6,0.00008,0.00011,49.9,52.7,19,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:04:30:00,.,12.74,35.1,34.1,35.0,35.3,34.8,91,92,90,0.629,32.6,.,.,.,7.7,255,8.9,10.2,0.00005,0.00006,51.7,49.7,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:04:30:00,.,12.79,35.1,39.3,35.2,36.7,34.6,100,100,100,0.701,35.2,.,.,.,1.5,132,11,4.1,-0.00010,-0.00012,48.9,52.2,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:04:30:00,.,.,35.5,39.4,.,.,.,.,.,.,.,.,.,.,.,1.4,256,.,2.7,.,.,48.9,50.5,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:04:45:00,.,12.7,35.4,34.4,35.0,35.7,34.3,96,96,95,0.667,33.9,.,.,.,3.1,49,19,4.6,-0.00002,-0.00002,44.6,53.0,19,0.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:04:45:00,.,12.77,29.1,31.5,30.2,30.5,29.6,97,97,96,0.537,29.3,.,.,.,2.2,229,11,3.5,0.00001,0.00001,41.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:04:45:00,.,12.29,32.9,32.9,33.3,34.2,32.7,85,87,82,0.557,29.2,.,.,.,3.5,270,14,5.4,0.00000,0.00001,44.3,45.6,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:04:45:00,.,12.73,39.1,39.1,39.3,39.5,39.1,93,93,93,0.753,37.4,.,.,.,5.1,147,11,8.3,0.00000,0.00001,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:04:45:00,.,12.78,31.9,35.0,31.9,32.1,31.7,90,90,89,0.550,29.3,.,.,.,3.7,198,13,5.6,0.00000,0.00001,48.7,49.1,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:04:45:00,.,12.76,40.4,40.2,40.5,40.7,40.4,75,76,74,0.641,33.3,.,.,.,2.4,48,9.3,4.9,-0.00001,0.00000,50.1,48.8,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:04:45:00,.,12.81,41.4,38.1,43.0,44.7,41.8,58,61,56,0.533,29.4,.,.,.,1.0,189,41,2.2,0.00002,0.00004,55.5,58.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:04:45:00,.,12.71,37.8,38.6,38.2,38.8,37.7,88,89,87,0.686,35.1,.,.,.,8.7,68,14,12.4,-0.00002,-0.00001,50.9,54.1,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:04:45:00,.,12.48,27.0,30.2,27.7,28.5,27.1,96,96,96,0.488,26.8,.,.,.,0.4,151,32,1.2,-0.00006,-0.00008,45.7,47.7,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:04:45:00,.,12.78,33.7,35.0,34.0,34.4,33.6,100,100,100,0.666,34.0,.,.,.,4.6,248,5.6,6.7,-0.00007,-0.00008,51.2,51.4,31,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:04:45:00,.,12.59,28.5,30.8,28.4,29.1,27.7,100,100,100,0.532,28.4,.,.,.,2.2,166,33,3.4,-0.00002,-0.00003,47.1,48.7,39,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:04:45:00,.,12.83,35.3,36.6,36.1,36.7,35.7,93,94,92,0.674,34.3,.,.,.,1.3,69,24,3.4,-0.00008,-0.00011,52.3,53.8,30,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:04:45:00,.,12.82,28.9,29.9,29.1,29.9,28.8,97,97,97,0.527,28.3,.,.,.,1.3,140,29,2.8,-0.00007,-0.00010,46.6,48.9,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:04:45:00,.,12.72,28.6,31.8,29.8,30.7,29.2,99,99,98,0.543,29.4,.,.,.,4.0,104,66,4.7,-0.00015,-0.00020,49.4,52.3,16,0.0,.,.,3.34,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:04:45:00,.,12.09,31.9,32.7,32.4,32.9,31.7,97,97,96,0.609,31.5,.,.,.,0.5,82,0.5,1.7,-0.00006,-0.00008,47.8,49.3,32,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:04:45:00,.,12.72,21.4,22.0,21.2,22.9,20.2,94,95,93,0.376,19.7,.,.,.,0.9,123,44,1.9,-0.00007,-0.00008,40.5,37.6,51,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:04:45:00,.,12.67,28.9,28.3,28.8,29.4,27.8,91,92,89,0.496,26.4,.,.,.,3.6,213,7.5,4.7,-0.00001,-0.00000,40.3,42.1,46,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:04:45:00,.,12.63,31.2,32.2,32.5,32.7,32.3,83,83,83,0.512,27.9,.,.,.,0.7,62,0.0,2.9,-0.00013,-0.00021,46.6,50.7,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:04:45:00,.,13.55,29.8,30.7,30.6,31.8,29.7,94,94,93,0.520,29.0,.,.,.,1.1,178,0.0,3.4,-0.00004,-0.00007,.,50.9,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:04:45:00,.,12.91,31.5,31.0,30.5,31.0,30.2,95,95,94,0.557,29.2,.,.,.,0.0,189,0.0,0.0,-0.00009,-0.00014,47.1,49.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:04:45:00,.,12.75,30.0,30.5,30.2,30.9,30.0,93,94,92,0.535,28.5,.,.,.,1.2,221,32,2.9,-0.00001,-0.00001,46.0,51.8,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:04:45:00,.,12.75,29.0,31.6,29.8,30.2,29.6,100,100,100,0.554,29.8,.,.,.,2.6,218,0.0,3.5,-0.00007,-0.00011,44.4,47.8,29,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:04:45:00,.,12.43,24.7,25.3,23.6,24.7,22.7,90,92,87,0.402,21.0,.,.,.,2.6,30,10,3.5,-0.00001,-0.00001,44.7,47.6,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:04:45:00,.,12.77,34.9,35.3,35.0,35.4,34.8,81,81,80,0.557,29.8,.,.,.,10.6,117,16,16.6,0.00007,0.00009,43.7,42.2,23,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:04:45:00,.,12.31,33.7,34.9,35.0,35.4,34.1,96,96,95,0.633,33.8,.,.,.,0.4,307,40,1.0,-0.00002,-0.00003,49.1,50.5,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:04:45:00,.,12.69,27.1,29.9,27.3,28.2,26.5,96,96,95,0.474,26.2,.,.,.,1.0,175,41,2.4,-0.00001,-0.00001,45.1,46.2,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:04:45:00,.,12.76,35.1,35.6,35.0,35.5,34.7,84,84,83,0.577,30.7,.,.,.,10.7,326,8.2,15.0,0.00001,0.00002,47.4,46.1,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:04:45:00,.,12.74,38.5,38.5,38.3,38.6,38.1,96,97,96,0.758,37.3,.,.,.,2.7,202,12,5.4,-0.00019,-0.00025,48.6,49.5,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:04:45:00,.,12.36,22.4,24.5,22.4,23.0,22.1,94,95,94,0.387,21.0,.,.,.,3.1,297,14,4.7,-0.00002,-0.00002,42.2,43.3,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:04:45:00,.,12.68,34.1,33.7,34.2,35.0,33.1,84,87,81,0.547,29.9,.,.,.,2.2,139,12,3.6,-0.00002,-0.00001,45.9,48.6,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:04:45:00,.,12.7,24.8,25.5,24.8,25.6,24.0,94,95,93,0.437,23.4,.,.,.,2.6,195,22,5.5,-0.00002,-0.00003,45.3,48.9,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:04:45:00,.,12.26,38.7,41.0,38.6,39.1,38.1,86,87,82,0.698,34.8,.,.,.,4.5,198,30,6.0,0.00003,0.00004,49.9,52.7,19,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:04:45:00,.,12.73,35.5,34.0,35.1,35.4,34.8,91,92,90,0.632,32.8,.,.,.,7.8,268,9.1,10.7,0.00005,0.00006,51.6,49.7,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:04:45:00,.,12.78,34.8,39.1,35.9,36.7,35.0,100,100,100,0.692,35.9,.,.,.,2.7,130,21,4.8,-0.00011,-0.00013,48.8,52.1,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:04:45:00,.,.,35.7,39.7,.,.,.,.,.,.,.,.,.,.,.,0.4,119,.,1.6,.,.,48.8,50.4,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:05:00:00,.,12.69,35.3,34.1,35.5,36.0,35.0,94,95,93,0.653,34.0,.,.,.,2.1,106,6.7,2.8,-0.00000,0.00000,44.3,52.8,19,0.0,.,.,4.27,.,0.02
15min,AgWx,birchsprings,428,02NOV2016:05:00:00,.,12.79,28.6,31.0,29.6,29.8,29.3,97,98,97,0.533,28.9,.,.,.,1.5,250,10,2.6,0.00001,0.00001,41.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:05:00:00,.,12.29,32.5,32.8,33.3,34.0,32.8,86,87,85,0.556,29.6,.,.,.,2.7,254,7.9,4.2,-0.00001,-0.00001,44.1,45.5,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:05:00:00,.,12.7,39.2,39.1,39.1,39.2,39.0,93,93,93,0.752,37.3,.,.,.,3.5,151,12,5.8,-0.00001,-0.00001,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:05:00:00,.,12.77,32.5,34.2,32.8,33.3,32.1,87,90,85,0.543,29.3,.,.,.,5.6,322,8.9,6.6,0.00004,0.00005,48.6,49.3,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:05:00:00,.,12.76,40.3,40.1,40.5,40.6,40.4,75,76,74,0.641,33.2,.,.,.,2.5,44,9.5,3.9,0.00000,0.00002,50.0,48.8,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:05:00:00,.,12.8,38.8,38.6,41.1,42.7,39.8,61,65,57,0.534,28.9,.,.,.,1.9,174,64,3.8,0.00003,0.00006,55.2,58.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:05:00:00,.,12.71,38.4,38.5,38.1,38.4,37.8,89,89,88,0.689,35.1,.,.,.,7.4,33,7.7,11.8,-0.00002,-0.00001,51.0,54.0,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:05:00:00,.,12.46,28.4,28.5,28.8,29.4,27.2,96,97,96,0.517,27.9,.,.,.,0.1,164,13,0.7,-0.00004,-0.00006,45.6,47.5,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:05:00:00,.,12.78,33.2,35.5,33.8,34.2,33.5,100,100,100,0.648,33.8,.,.,.,2.9,143,9.5,4.8,-0.00006,-0.00008,51.2,51.3,32,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:05:00:00,.,12.59,27.6,30.3,28.4,28.9,27.6,100,100,100,0.508,28.4,.,.,.,1.1,228,14,1.9,-0.00002,-0.00003,47.0,49.1,39,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:05:00:00,.,12.83,36.7,36.7,36.0,37.0,35.2,93,94,91,0.677,34.1,.,.,.,1.7,138,20,2.6,-0.00008,-0.00010,52.3,53.8,30,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:05:00:00,.,12.77,29.3,30.2,29.3,30.0,29.0,97,97,97,0.529,28.6,.,.,.,0.7,120,0.0,1.8,-0.00008,-0.00012,46.5,48.7,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:05:00:00,.,12.72,29.3,31.0,29.8,30.2,29.4,99,99,99,0.561,29.5,.,.,.,3.1,113,9.4,4.1,-0.00014,-0.00019,49.3,52.0,16,0.0,.,.,3.34,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:05:00:00,.,12.09,31.8,32.6,32.8,33.3,32.5,97,97,96,0.603,32.0,.,.,.,0.7,89,0.5,1.6,-0.00007,-0.00009,47.5,49.3,32,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:05:00:00,.,12.72,21.7,21.7,22.2,23.7,21.2,94,95,94,0.381,20.8,.,.,.,1.3,51,54,2.4,-0.00007,-0.00010,40.3,37.6,51,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:05:00:00,.,12.68,25.3,28.4,28.3,29.7,25.6,89,90,88,0.421,25.5,.,.,.,3.6,204,8.2,5.9,-0.00001,-0.00000,40.2,42.1,46,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:05:00:00,.,12.63,31.8,33.2,32.4,32.8,32.0,83,84,83,0.524,27.9,.,.,.,2.0,73,13,4.5,-0.00011,-0.00016,46.8,50.5,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:05:00:00,.,13.55,28.8,31.9,29.0,29.7,28.3,93,93,93,0.491,27.3,.,.,.,0.0,178,0.0,0.0,-0.00004,-0.00006,.,51.1,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:05:00:00,.,12.91,31.5,31.0,30.5,31.0,29.6,95,96,94,0.560,29.3,.,.,.,0.0,202,0.0,0.0,-0.00009,-0.00014,46.8,49.5,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:05:00:00,.,12.75,30.5,30.8,30.5,31.2,29.8,94,95,92,0.536,28.9,.,.,.,1.6,224,28,3.6,0.00000,0.00000,46.0,51.8,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:05:00:00,.,12.75,30.2,31.1,29.9,30.7,29.5,100,100,100,0.579,29.9,.,.,.,2.4,38,0.0,3.6,-0.00006,-0.00009,44.3,48.2,29,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:05:00:00,.,12.44,24.3,25.4,23.5,24.4,22.3,89,90,87,0.390,20.7,.,.,.,1.2,148,22,2.8,-0.00001,-0.00001,44.5,47.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:05:00:00,.,12.77,34.8,35.3,35.2,35.6,34.9,80,81,79,0.553,29.6,.,.,.,6.7,112,16,15.0,0.00007,0.00009,43.7,42.1,23,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:05:00:00,.,12.3,33.8,34.6,34.1,34.5,33.5,96,96,95,0.646,32.9,.,.,.,0.3,167,14,1.2,-0.00003,-0.00004,49.0,50.4,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:05:00:00,.,12.68,28.1,30.7,27.4,28.1,26.9,96,96,96,0.500,26.4,.,.,.,0.0,78,86,0.5,-0.00002,-0.00002,45.0,46.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:05:00:00,.,12.78,34.6,33.3,34.9,35.3,34.3,84,85,83,0.564,30.4,.,.,.,7.9,199,8.9,13.9,0.00000,0.00002,47.4,46.1,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:05:00:00,.,12.74,39.1,38.4,39.0,39.3,38.6,92,96,91,0.735,37.0,.,.,.,1.4,203,6.2,3.1,-0.00013,-0.00015,48.5,49.3,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:05:00:00,.,12.36,23.0,23.9,22.6,23.3,22.2,94,95,94,0.401,21.2,.,.,.,4.0,303,41,5.0,-0.00004,-0.00004,42.1,43.3,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:05:00:00,.,12.67,33.4,33.9,34.2,34.9,33.3,82,83,81,0.546,29.3,.,.,.,1.2,123,61,2.5,-0.00006,-0.00008,45.7,48.6,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:05:00:00,.,12.71,25.7,24.8,25.3,26.4,23.9,95,96,94,0.451,24.1,.,.,.,3.6,287,26,5.0,-0.00005,-0.00007,45.2,49.6,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:05:00:00,.,12.26,38.1,41.0,39.1,39.5,38.6,84,86,83,0.676,34.7,.,.,.,5.2,197,32,6.8,0.00002,0.00003,49.8,52.6,19,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:05:00:00,.,12.74,34.7,33.7,35.2,35.6,34.6,91,92,90,0.627,32.7,.,.,.,8.3,235,9.4,11.3,0.00005,0.00006,51.6,49.7,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:05:00:00,.,12.78,34.1,38.6,34.6,35.5,34.0,100,100,100,0.679,34.6,.,.,.,1.7,276,41,3.2,-0.00013,-0.00017,48.7,52.1,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:05:00:00,.,.,36.8,38.8,.,.,.,.,.,.,.,.,.,.,.,2.7,276,.,4.0,.,.,48.7,50.4,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:05:15:00,.,12.69,33.5,35.0,34.6,35.4,33.8,94,94,94,0.621,33.1,.,.,.,1.4,226,35,3.1,-0.00001,-0.00002,44.1,52.7,19,0.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:05:15:00,.,12.78,28.0,30.9,29.2,29.5,28.5,97,98,97,0.514,28.5,.,.,.,0.9,262,13,2.1,0.00001,0.00001,41.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:05:15:00,.,12.3,32.5,34.0,33.0,33.3,32.8,87,88,87,0.560,29.7,.,.,.,1.8,281,5.5,4.1,-0.00001,-0.00001,44.1,45.4,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:05:15:00,.,12.72,39.0,39.0,39.1,39.2,39.0,93,93,93,0.752,37.2,.,.,.,3.3,154,12,5.0,-0.00001,-0.00001,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:05:15:00,.,12.74,33.4,33.0,33.3,33.7,32.6,85,87,84,0.553,29.3,.,.,.,3.9,219,12,6.1,0.00004,0.00005,48.6,49.1,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:05:15:00,.,12.75,40.2,40.3,40.3,40.5,40.1,75,76,75,0.641,33.1,.,.,.,2.6,37,9.4,5.3,0.00004,0.00007,49.9,48.7,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:05:15:00,.,12.79,37.0,41.1,38.1,39.6,37.4,69,71,64,0.514,28.6,.,.,.,2.6,123,18,5.0,-0.00002,-0.00002,55.1,58.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:05:15:00,.,12.69,37.6,38.5,38.1,38.4,37.6,88,88,87,0.670,34.7,.,.,.,8.5,41,10,12.3,-0.00002,-0.00001,50.7,53.9,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:05:15:00,.,12.48,28.6,27.7,28.4,28.8,27.8,96,96,96,0.514,27.5,.,.,.,0.7,168,10,1.6,-0.00004,-0.00006,45.5,47.5,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:05:15:00,.,12.78,34.6,34.4,34.3,34.9,33.4,100,100,100,0.682,34.3,.,.,.,3.6,43,5.8,4.3,-0.00005,-0.00005,51.0,51.3,32,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:05:15:00,.,12.58,26.7,28.6,26.9,27.6,26.5,100,100,100,0.492,26.8,.,.,.,1.3,213,33,3.1,-0.00002,-0.00002,47.0,48.9,39,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:05:15:00,.,12.83,36.2,36.2,37.4,38.6,36.7,86,90,81,0.635,33.5,.,.,.,2.3,109,52,4.2,-0.00006,-0.00007,52.3,53.7,30,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:05:15:00,.,12.8,28.0,30.0,28.6,29.6,27.4,97,97,97,0.509,27.8,.,.,.,0.3,156,20,1.8,-0.00008,-0.00012,46.3,48.6,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:05:15:00,.,12.72,28.7,30.8,29.7,30.1,29.3,99,99,99,0.542,29.4,.,.,.,3.2,93,74,4.5,-0.00015,-0.00021,49.2,51.6,16,0.0,.,.,3.34,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:05:15:00,.,12.08,31.5,32.8,32.4,32.9,32.2,97,97,96,0.596,31.6,.,.,.,1.4,81,0.6,2.2,-0.00008,-0.00011,47.5,49.3,32,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:05:15:00,.,12.73,20.4,21.8,21.2,22.3,20.3,94,94,93,0.362,19.7,.,.,.,0.4,91,29,1.5,-0.00009,-0.00013,40.5,37.6,52,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:05:15:00,.,12.66,25.3,26.3,25.3,25.9,25.0,92,94,90,0.445,23.4,.,.,.,4.3,220,7.6,6.6,-0.00001,-0.00001,40.1,42.1,46,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:05:15:00,.,12.61,32.6,33.7,32.8,33.4,32.3,83,83,82,0.535,28.1,.,.,.,3.1,114,0.0,5.0,-0.00013,-0.00022,46.6,50.7,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:05:15:00,.,13.56,28.6,31.3,28.4,28.5,28.3,93,94,93,0.491,26.7,.,.,.,0.0,165,0.0,0.0,-0.00004,-0.00006,.,50.7,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:05:15:00,.,12.9,31.3,30.8,31.0,31.4,30.8,94,95,93,0.543,29.6,.,.,.,0.0,185,0.0,0.0,-0.00009,-0.00014,46.8,49.5,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:05:15:00,.,12.74,30.6,30.1,30.8,30.9,30.7,93,93,93,0.539,29.0,.,.,.,1.3,213,33,3.4,-0.00000,-0.00000,45.9,51.4,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:05:15:00,.,12.76,29.3,31.4,30.1,30.8,28.6,100,100,100,0.560,30.1,.,.,.,1.7,21,29,2.7,-0.00006,-0.00009,44.1,47.7,29,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:05:15:00,.,12.45,19.8,24.7,21.3,24.0,19.2,90,92,87,0.326,18.7,.,.,.,3.1,312,48,3.9,-0.00002,-0.00002,44.3,47.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:05:15:00,.,12.76,35.3,34.9,35.3,35.5,35.0,79,80,78,0.543,29.4,.,.,.,8.0,111,20,14.9,0.00008,0.00010,43.6,42.1,23,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:05:15:00,.,12.3,33.6,34.0,34.2,34.6,33.6,96,96,96,0.641,33.1,.,.,.,0.2,91,15,1.0,-0.00003,-0.00004,48.9,50.4,24,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:05:15:00,.,12.66,31.2,29.8,28.8,31.3,27.6,96,97,96,0.576,27.8,.,.,.,1.4,230,9.9,3.1,-0.00002,-0.00002,44.8,46.0,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:05:15:00,.,12.77,35.5,34.8,34.9,35.5,34.3,84,85,82,0.575,30.5,.,.,.,7.1,283,8.8,9.7,0.00002,0.00003,47.3,46.1,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:05:15:00,.,12.73,39.5,38.2,39.4,39.7,39.1,89,91,87,0.718,36.5,.,.,.,1.4,319,10,2.7,-0.00010,-0.00011,48.3,49.3,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:05:15:00,.,12.36,23.7,23.1,23.4,23.8,23.0,95,95,94,0.412,22.1,.,.,.,5.1,292,30,7.0,-0.00005,-0.00006,42.1,43.3,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:05:15:00,.,12.67,34.6,32.8,34.2,35.1,33.0,83,84,81,0.558,29.5,.,.,.,1.8,140,32,2.9,-0.00005,-0.00007,45.7,48.4,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:05:15:00,.,12.71,23.7,26.0,24.5,26.1,23.4,95,96,94,0.408,23.1,.,.,.,0.9,159,66,3.7,-0.00003,-0.00004,45.1,48.6,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:05:15:00,.,12.25,37.1,40.9,38.4,38.8,37.5,86,88,85,0.668,34.6,.,.,.,4.8,188,48,6.6,0.00002,0.00003,49.6,52.6,19,0.0,.,.,8.47,.,0.00
