#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,16APR2016:04:45:00,.,12.88,34.2,34.9,35.6,36.4,34.2,68,73,65,.,26.1,.,.,.,12.1,61,17,17.3,0.00021,0.00024,49.1,45.9,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:04:45:00,.,12.75,37.6,38.6,37.8,38.4,37.3,73,74,71,.,29.8,.,.,.,12.1,83,8.9,21.1,0.00018,0.00021,46.6,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:05:00:00,.,12.65,30.2,37.4,30.7,31.4,30.1,78,80,77,.,24.8,.,.,.,11.8,16,14,17.7,0.00007,0.00009,42.5,47.9,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:05:00:00,.,12.9,33.7,35.5,34.3,34.4,34.2,60,61,59,.,22.0,.,.,.,4.2,54,18,10.5,0.00005,0.00008,43.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:05:00:00,.,12.49,23.4,26.1,24.8,25.5,24.1,90,92,89,.,22.4,.,.,.,3.1,226,9.2,4.0,0.00003,0.00004,41.0,43.3,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:05:00:00,.,12.84,36.0,36.0,36.3,36.9,36.0,49,50,47,.,18.8,.,.,.,11.2,134,24,16.5,0.00039,0.00044,45.3,46.8,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:05:00:00,.,12.7,34.2,34.4,34.4,34.5,34.2,76,77,75,.,27.5,.,.,.,15.5,36,11,21.3,0.00014,0.00016,45.1,42.5,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:05:00:00,.,12.79,39.7,40.7,40.3,40.7,40.0,68,69,66,.,30.5,.,.,.,7.0,307,18,11.7,0.00020,0.00025,49.4,52.2,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:05:00:00,.,12.68,36.6,36.4,36.5,36.8,36.4,71,72,71,.,28.1,.,.,.,10.5,26,10,15.8,0.00019,0.00022,45.3,48.8,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:05:00:00,.,12.79,28.7,30.5,29.6,30.1,28.8,84,85,82,.,25.2,.,.,.,2.8,299,12,5.4,-0.00007,-0.00009,42.0,42.7,37,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:05:00:00,.,12.97,35.7,36.2,35.9,36.6,35.5,72,74,69,.,27.8,.,.,.,12.5,314,15,16.4,0.00011,0.00013,47.1,46.6,42,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:05:00:00,.,12.29,28.7,31.5,29.6,30.4,28.8,100,100,100,.,29.6,.,.,.,1.7,178,42,3.4,0.00000,0.00000,44.4,44.8,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:05:00:00,.,13,36.8,38.3,36.4,36.9,35.6,72,73,71,.,28.2,.,.,.,4.4,213,22,7.4,-0.00014,-0.00018,48.0,49.7,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:05:00:00,.,11.96,28.1,30.3,28.5,29.3,27.8,90,91,89,.,25.9,.,.,.,3.0,170,17,5.2,0.00002,0.00003,45.0,45.5,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:05:00:00,.,12.51,28.9,34.4,30.8,32.8,29.5,89,91,85,.,27.9,.,.,.,2.0,171,23,2.9,-0.00012,-0.00015,46.2,48.7,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:05:00:00,.,12.1,30.5,32.0,31.3,31.7,31.0,85,86,84,.,27.4,.,.,.,2.2,132,14,4.5,0.00002,0.00004,45.3,46.6,33,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:05:00:00,.,12.89,31.0,28.8,31.5,31.6,31.3,84,85,84,.,27.3,.,.,.,1.4,212,12,3.2,-0.00002,-0.00002,38.7,40.5,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:05:00:00,.,12.7,28.6,28.7,29.8,30.1,29.5,84,84,83,.,25.4,.,.,.,1.6,320,49,2.9,-0.00016,-0.00022,39.2,43.9,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:05:00:00,.,13.54,32.7,33.5,31.1,32.5,30.3,83,84,77,.,26.3,.,.,.,0.9,67,28,2.5,0.00002,0.00003,.,47.1,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:05:00:00,.,12.86,28.1,29.3,27.5,27.9,27.1,91,92,91,.,25.3,.,.,.,3.6,183,7.2,6.4,-0.00013,-0.00016,41.9,43.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:05:00:00,.,12.77,27.3,29.1,28.3,28.8,27.5,90,91,89,.,25.7,.,.,.,3.1,209,21,6.1,-0.00013,-0.00017,40.8,44.4,55,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:05:00:00,.,12.9,33.9,35.5,34.4,34.7,34.0,77,81,76,.,28.1,.,.,.,14.8,146,10,21.0,0.00014,0.00016,45.6,47.3,40,0.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:05:00:00,.,.,31.1,31.6,.,.,.,.,.,.,.,.,.,.,.,5.4,114,.,7.9,.,.,43.1,40.5,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:05:00:00,.,12.41,36.7,37.2,36.9,37.1,36.8,74,74,73,.,29.4,.,.,.,7.3,319,8.7,10.6,0.00008,0.00010,45.8,47.3,23,0.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:05:00:00,.,12.74,34.7,35.3,35.8,36.0,35.3,80,81,79,.,30.2,.,.,.,9.6,265,7.2,13.7,0.00013,0.00015,44.5,43.3,24,0.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:05:00:00,.,12.71,30.6,30.5,30.4,30.7,30.1,83,83,82,.,25.7,.,.,.,15.6,328,7.9,20.0,0.00010,0.00011,41.8,41.6,30,0.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:05:00:00,.,12.69,35.6,35.5,35.4,35.7,35.1,75,78,73,.,28.2,.,.,.,10.0,37,12,13.7,0.00005,0.00008,44.4,45.5,15,0.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:05:00:00,.,11.82,25.1,24.5,25.6,26.4,24.9,88,90,86,.,22.5,.,.,.,1.6,153,11,4.0,-0.00006,-0.00006,41.9,42.3,31,0.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:05:00:00,.,12.81,36.3,35.5,36.7,37.2,35.9,54,57,51,.,21.4,.,.,.,26.2,44,9.0,34.5,0.00034,0.00037,38.7,44.2,31,0.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:05:00:00,.,12.9,36.7,36.6,36.8,37.4,36.3,58,60,56,.,23.4,.,.,.,13.5,332,7.6,17.7,0.00024,0.00028,44.1,46.4,23,0.0,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:05:00:00,.,12.43,36.9,37.8,37.3,37.9,37.0,81,82,80,.,32.1,.,.,.,7.5,202,7.3,10.6,0.00002,0.00003,47.0,49.3,24,0.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:05:00:00,.,12.88,35.5,35.5,34.7,35.7,34.1,71,73,67,.,26.1,.,.,.,15.0,176,15,19.0,0.00019,0.00021,49.0,45.8,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:05:00:00,.,12.74,36.9,37.8,37.6,38.0,36.9,73,73,71,.,29.6,.,.,.,14.0,86,12,21.2,0.00018,0.00021,46.4,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:05:15:00,.,12.64,30.0,34.0,29.9,30.4,29.6,79,80,78,.,24.3,.,.,.,7.7,21,9.4,15.5,0.00013,0.00023,42.4,47.9,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:05:15:00,.,12.89,33.1,34.9,33.8,34.2,33.5,62,63,60,.,22.0,.,.,.,3.3,188,16,8.2,0.00013,0.00017,44.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:05:15:00,.,12.52,24.5,25.2,24.4,25.3,24.0,92,92,91,.,22.3,.,.,.,2.8,231,8.2,4.4,0.00003,0.00003,40.9,43.3,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:05:15:00,.,12.86,36.1,36.2,36.1,36.4,35.9,49,50,48,.,18.7,.,.,.,14.1,103,21,18.9,0.00038,0.00043,45.2,46.0,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:05:15:00,.,12.69,34.1,34.5,34.2,34.4,34.0,76,76,75,.,27.4,.,.,.,16.7,39,11,22.5,0.00037,0.00064,45.0,42.5,24,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:05:15:00,.,12.79,39.9,39.4,40.7,40.9,40.6,66,67,64,.,30.1,.,.,.,7.4,321,20,11.8,0.00023,0.00028,49.8,52.3,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:05:15:00,.,12.68,36.3,36.5,36.4,36.5,36.3,71,72,71,.,28.0,.,.,.,11.1,25,23,15.1,0.00046,0.00081,45.1,48.8,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:05:15:00,.,12.77,27.4,30.1,28.4,29.0,27.5,86,89,84,.,24.6,.,.,.,4.1,323,16,5.3,-0.00004,-0.00004,41.9,42.6,37,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:05:15:00,.,12.97,35.4,36.4,35.6,35.8,35.3,73,74,72,.,27.8,.,.,.,14.5,217,8.7,18.2,0.00011,0.00014,47.0,46.8,42,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:05:15:00,.,12.29,29.6,31.1,29.7,30.5,29.1,100,100,100,.,29.7,.,.,.,1.1,100,40,3.1,0.00000,0.00000,44.3,44.6,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:05:15:00,.,13,37.0,37.3,37.3,37.6,36.8,69,71,67,.,27.9,.,.,.,4.7,326,13,7.1,-0.00004,-0.00003,47.9,49.7,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:05:15:00,.,11.93,26.8,29.5,27.3,28.0,26.6,90,91,90,.,24.7,.,.,.,2.0,167,2.1,4.2,0.00002,0.00003,44.9,45.7,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:05:15:00,.,12.51,29.9,31.8,30.1,31.6,29.0,91,92,90,.,27.8,.,.,.,1.7,155,42,2.5,-0.00016,-0.00021,46.1,49.5,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:05:15:00,.,12,30.6,32.0,31.3,31.6,31.0,84,85,84,.,27.1,.,.,.,2.5,115,1.5,4.5,0.00002,0.00003,45.0,46.8,33,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:05:15:00,.,12.89,29.5,31.7,30.9,31.4,30.0,85,86,84,.,26.8,.,.,.,4.9,216,22,8.7,-0.00005,-0.00005,38.7,40.5,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:05:15:00,.,12.69,27.9,29.6,29.1,29.6,28.8,84,85,84,.,24.9,.,.,.,0.3,259,29,2.0,-0.00019,-0.00027,39.2,43.9,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:05:15:00,.,13.55,31.9,33.5,32.0,32.5,31.6,78,78,77,.,25.9,.,.,.,0.4,71,21,1.6,0.00005,0.00007,.,47.1,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:05:15:00,.,12.85,28.1,28.4,27.5,27.7,27.1,92,93,92,.,25.6,.,.,.,2.1,194,26,4.5,-0.00012,-0.00016,41.9,43.7,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:05:15:00,.,12.77,27.8,28.6,28.0,28.3,27.5,91,92,90,.,25.6,.,.,.,2.9,197,7.4,4.5,-0.00010,-0.00011,40.8,44.4,55,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:05:15:00,.,12.89,33.0,34.5,33.5,34.0,33.1,83,87,80,.,28.9,.,.,.,11.6,219,6.7,17.6,0.00008,0.00011,45.5,47.3,40,0.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:05:15:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,4.9,89,.,7.3,.,.,42.9,40.4,23,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:05:15:00,.,12.4,36.8,37.1,36.9,37.1,36.7,74,74,73,.,29.2,.,.,.,6.9,331,9.3,10.8,0.00008,0.00010,45.7,47.1,23,0.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:05:15:00,.,12.7,33.7,34.6,35.8,36.2,35.1,78,79,77,.,29.6,.,.,.,9.6,308,8.3,14.1,0.00014,0.00017,44.4,43.2,24,0.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:05:15:00,.,12.7,30.6,30.4,30.5,30.7,30.3,82,83,81,.,25.7,.,.,.,16.7,330,7.7,20.7,0.00011,0.00012,41.8,41.6,30,0.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:05:15:00,.,12.69,35.1,35.2,35.2,35.6,35.0,78,80,73,.,29.1,.,.,.,4.3,40,51,9.1,0.00008,0.00014,44.3,45.7,15,0.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:05:15:00,.,11.88,24.1,25.2,25.3,26.8,24.1,88,90,84,.,22.1,.,.,.,3.2,306,62,6.2,-0.00010,-0.00012,41.7,42.1,31,0.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:05:15:00,.,12.81,36.5,36.1,36.6,36.9,36.3,53,55,52,.,21.2,.,.,.,25.5,66,9.4,33.5,0.00096,0.00167,38.5,44.2,31,0.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:05:15:00,.,12.9,36.5,36.3,36.7,37.0,36.3,58,59,57,.,23.3,.,.,.,13.7,226,14,16.9,0.00071,0.00124,44.0,47.5,23,0.0,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:05:15:00,.,12.42,36.5,37.7,37.0,37.2,36.7,82,83,80,.,31.8,.,.,.,7.4,197,8.3,9.5,0.00002,0.00003,47.0,49.1,24,0.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:05:15:00,.,12.88,34.4,35.4,35.6,36.3,34.5,67,72,64,.,25.7,.,.,.,13.8,61,15,18.7,0.00021,0.00025,48.8,45.8,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:05:15:00,.,12.74,36.8,37.9,37.0,37.3,36.8,75,75,74,.,29.7,.,.,.,12.4,62,8.6,16.0,0.00015,0.00018,46.4,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:05:30:00,.,12.64,30.2,33.0,30.4,31.2,29.6,77,79,76,.,24.2,.,.,.,4.0,101,15,5.9,0.00016,0.00028,42.3,47.8,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:05:30:00,.,12.89,32.9,34.7,33.3,33.6,33.2,63,64,62,.,22.1,.,.,.,2.3,228,17,5.9,0.00011,0.00014,43.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:05:30:00,.,12.57,24.9,24.6,26.0,26.5,25.2,91,92,90,.,23.6,.,.,.,3.5,223,12,4.8,0.00003,0.00004,40.9,43.2,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:05:30:00,.,12.86,35.8,36.3,36.0,36.4,35.6,49,50,47,.,18.5,.,.,.,14.5,116,19,21.3,0.00037,0.00042,45.1,46.4,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:05:30:00,.,12.7,33.9,34.4,34.1,34.2,33.9,76,76,75,.,27.1,.,.,.,15.4,28,11,23.0,0.00039,0.00068,45.0,42.4,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:05:30:00,.,12.79,39.7,39.3,40.8,40.9,40.6,66,67,65,.,30.2,.,.,.,6.4,305,23,11.5,0.00021,0.00026,49.6,52.5,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:05:30:00,.,12.68,36.2,36.4,36.1,36.4,36.0,72,73,71,.,28.0,.,.,.,13.5,44,9.4,19.1,0.00042,0.00074,45.1,48.8,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:05:30:00,.,12.77,28.0,30.4,27.7,28.2,27.4,89,89,87,.,24.7,.,.,.,5.6,320,23,7.1,-0.00007,-0.00008,41.8,42.5,38,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:05:30:00,.,12.94,35.3,36.7,35.8,36.1,35.4,71,73,70,.,27.4,.,.,.,13.9,94,9.0,19.2,0.00015,0.00017,46.9,46.6,42,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:05:30:00,.,12.29,29.4,29.3,29.8,30.3,29.5,100,100,100,.,29.8,.,.,.,2.0,113,39,3.4,0.00000,0.00000,44.3,44.6,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:05:30:00,.,13,36.5,36.3,37.0,37.4,36.4,68,68,67,.,27.3,.,.,.,2.5,228,14,4.8,-0.00000,0.00002,47.8,49.6,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:05:30:00,.,11.92,27.2,28.9,27.3,27.9,26.8,91,91,90,.,24.9,.,.,.,1.2,143,19,2.7,0.00001,0.00002,44.8,45.5,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:05:30:00,.,12.51,30.8,31.8,31.7,33.0,30.9,88,90,83,.,28.5,.,.,.,2.0,169,36,3.9,-0.00017,-0.00024,46.2,48.4,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:05:30:00,.,12.09,30.4,31.4,31.3,31.5,31.1,84,84,84,.,27.0,.,.,.,2.2,94,3.4,3.4,0.00003,0.00004,45.1,46.9,33,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:05:30:00,.,12.88,30.1,30.8,29.7,30.6,29.2,87,88,86,.,26.4,.,.,.,5.2,220,33,10.5,-0.00007,-0.00008,38.6,40.3,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:05:30:00,.,12.7,28.2,29.6,29.0,29.2,28.9,84,85,84,.,24.9,.,.,.,1.9,310,14,2.9,-0.00012,-0.00015,39.0,43.7,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:05:30:00,.,13.55,32.5,32.8,31.7,32.4,31.4,78,78,76,.,25.5,.,.,.,2.6,319,22,5.0,0.00008,0.00010,.,47.1,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:05:30:00,.,12.85,27.4,28.2,27.1,27.3,26.8,92,94,91,.,25.2,.,.,.,4.2,162,27,5.4,-0.00010,-0.00012,41.7,43.7,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:05:30:00,.,12.77,27.8,27.8,27.5,28.0,27.1,91,92,90,.,25.2,.,.,.,2.3,213,52,4.1,-0.00011,-0.00014,40.6,44.4,55,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:05:30:00,.,12.88,33.7,34.4,33.4,33.9,32.9,83,87,79,.,28.7,.,.,.,9.3,218,5.0,12.0,0.00009,0.00011,45.5,46.0,40,0.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:05:30:00,.,.,30.7,31.4,.,.,.,.,.,.,.,.,.,.,.,4.4,84,.,6.8,.,.,42.9,40.3,23,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:05:30:00,.,12.4,36.4,36.7,36.6,37.1,36.3,75,76,74,.,29.4,.,.,.,7.1,335,8.1,9.5,0.00006,0.00008,45.6,46.9,23,0.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:05:30:00,.,12.69,33.2,34.9,35.0,35.5,34.3,78,79,76,.,28.8,.,.,.,10.7,336,6.4,13.3,0.00014,0.00016,44.2,43.1,24,0.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:05:30:00,.,12.7,30.9,30.6,30.5,30.7,30.2,83,84,82,.,25.9,.,.,.,15.8,328,8.6,24.4,0.00010,0.00011,41.8,41.6,30,0.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:05:30:00,.,12.69,35.2,35.2,35.2,35.4,35.0,79,81,77,.,29.3,.,.,.,1.0,21,35,2.8,0.00007,0.00012,44.3,45.5,15,0.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:05:30:00,.,11.9,24.1,25.4,23.9,24.4,23.3,91,93,88,.,21.6,.,.,.,3.5,315,79,5.7,-0.00012,-0.00016,41.6,42.1,31,0.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:05:30:00,.,12.8,36.1,36.4,36.3,36.7,35.9,54,56,52,.,21.3,.,.,.,26.2,32,8.5,32.8,0.00094,0.00163,38.2,44.6,31,0.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:05:30:00,.,12.9,36.3,36.2,36.6,37.1,36.2,58,60,56,.,23.3,.,.,.,11.1,135,11,15.3,0.00062,0.00108,43.9,46.8,23,0.3,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:05:30:00,.,12.41,36.6,38.1,37.2,37.9,36.7,79,82,76,.,31.4,.,.,.,7.9,206,7.6,12.5,0.00005,0.00007,46.9,48.9,24,0.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:05:30:00,.,12.84,35.8,36.2,34.9,35.9,34.2,69,72,65,.,25.8,.,.,.,14.4,28,12,19.6,0.00019,0.00022,48.8,45.8,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:05:30:00,.,12.71,37.1,38.3,37.4,37.8,37.0,73,74,71,.,29.4,.,.,.,14.3,84,9.5,18.6,0.00018,0.00020,46.2,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:05:45:00,.,12.64,30.3,31.2,30.1,30.6,29.8,78,79,76,.,24.1,.,.,.,4.3,296,19,5.3,0.00016,0.00027,42.2,47.7,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:05:45:00,.,12.88,32.7,34.1,33.3,33.6,33.0,64,65,62,.,22.3,.,.,.,2.4,199,13,5.3,0.00010,0.00013,44.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:05:45:00,.,12.46,23.9,24.8,24.9,25.6,24.3,92,93,90,.,22.7,.,.,.,3.5,221,14,4.6,0.00003,0.00003,40.8,43.1,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:05:45:00,.,12.86,36.3,36.4,36.2,36.5,35.8,47,49,46,.,18.1,.,.,.,14.1,118,19,22.6,0.00039,0.00044,44.9,47.1,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:05:45:00,.,12.69,33.8,34.4,33.9,34.0,33.7,75,76,74,.,26.8,.,.,.,12.9,99,16,18.7,0.00043,0.00074,44.9,42.3,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:05:45:00,.,12.79,40.0,39.6,40.8,41.0,40.6,66,67,64,.,30.2,.,.,.,7.9,306,17,13.8,0.00021,0.00026,49.5,52.2,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:05:45:00,.,12.67,35.8,36.6,35.9,36.1,35.7,72,72,71,.,27.7,.,.,.,12.9,29,15,18.1,0.00044,0.00077,45.0,48.8,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:05:45:00,.,12.76,29.5,29.1,28.7,29.3,27.7,84,87,80,.,24.3,.,.,.,2.4,237,33,5.9,-0.00007,-0.00008,41.7,42.5,38,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:05:45:00,.,12.96,35.3,36.5,35.5,35.7,35.1,72,74,71,.,27.4,.,.,.,11.2,142,8.1,16.2,0.00012,0.00015,46.8,46.6,42,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:05:45:00,.,12.28,30.9,30.0,31.5,32.6,30.1,97,100,90,.,30.6,.,.,.,1.2,157,19,2.4,0.00002,0.00002,44.2,44.6,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:05:45:00,.,12.99,36.0,36.4,36.4,36.7,36.2,68,69,68,.,27.0,.,.,.,1.0,60,18,2.7,-0.00007,-0.00008,47.8,49.5,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:05:45:00,.,11.94,29.0,28.5,28.8,29.3,27.3,90,92,88,.,26.3,.,.,.,1.6,153,14,2.6,0.00002,0.00004,44.6,45.5,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:05:45:00,.,12.5,31.5,31.7,32.4,33.3,31.4,86,88,82,.,28.6,.,.,.,1.5,135,21,3.5,-0.00014,-0.00019,46.0,48.2,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:05:45:00,.,12.09,29.9,30.9,30.9,31.4,30.1,84,85,83,.,26.6,.,.,.,1.3,112,8.6,2.9,0.00004,0.00006,45.0,46.4,33,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:05:45:00,.,12.87,29.9,31.3,30.8,31.1,30.3,84,86,83,.,26.4,.,.,.,4.4,243,18,9.4,-0.00001,-0.00000,38.4,40.3,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:05:45:00,.,12.7,28.6,29.6,29.3,29.6,29.2,84,85,84,.,25.2,.,.,.,1.2,285,15,2.7,-0.00016,-0.00023,39.0,43.7,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:05:45:00,.,13.55,32.3,30.3,32.5,33.4,32.0,76,77,73,.,25.7,.,.,.,2.1,158,15,3.6,0.00010,0.00013,.,46.9,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:05:45:00,.,12.84,27.8,28.1,27.8,28.2,26.8,90,92,89,.,25.3,.,.,.,3.6,239,32,5.4,-0.00011,-0.00014,41.7,43.7,31,0.0,.,.,0.00,.,0.00
