#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,06JUN2016:04:00:00,.,12.83,38.0,40.8,38.0,40.1,36.5,78,86,70,0.625,31.8,.,.,.,3.5,192,22,5.4,-0.00013,-0.00016,55.6,54.2,28,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:04:00:00,.,12.8,50.3,51.5,50.9,51.9,50.0,45,51,42,0.612,30.5,.,.,.,1.6,89,30,4.1,-0.00013,-0.00016,65.8,66.4,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:04:00:00,.,12.77,46.5,47.1,46.9,47.1,46.4,84,87,82,0.939,42.1,.,.,.,9.0,299,6.4,10.9,0.00001,0.00003,60.0,58.1,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:04:00:00,.,12.77,70.1,77.0,70.6,72.2,68.3,36,40,33,0.898,42.5,.,.,.,11.1,83,24,15.2,0.00067,0.00093,70.4,70.7,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:04:00:00,.,12.86,68.8,68.7,69.0,69.5,67.6,42,44,41,1.013,44.7,.,.,.,12.3,101,11,17.8,0.00086,0.00109,58.1,58.6,15,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:04:00:00,.,12.55,73.0,74.8,78.0,81.0,73.5,22,28,18,0.777,35.8,.,.,.,5.6,177,88,12.7,0.00042,0.00068,64.4,63.0,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:04:00:00,.,12.82,68.0,67.2,67.1,67.9,66.6,45,46,43,0.997,45.0,.,.,.,13.6,253,7.1,17.5,0.00081,0.00100,72.8,70.4,37,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:04:00:00,.,12.78,55.8,52.0,53.4,56.7,50.4,62,72,52,0.822,40.5,.,.,.,1.5,67,12,2.1,0.00014,0.00022,65.3,64.3,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:04:00:00,.,.,66.0,65.4,.,.,.,.,.,.,.,.,.,.,.,6.9,258,.,9.7,.,.,66.2,66.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:04:15:00,.,12.71,51.4,50.8,52.7,53.3,51.5,27,41,23,0.426,19.4,.,.,.,2.7,240,8.3,4.1,-0.00003,-0.00000,67.4,69.4,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:04:15:00,.,12.93,49.6,49.6,51.1,51.9,50.1,73,78,71,0.959,42.9,.,.,.,2.6,274,28,4.2,-0.00014,-0.00017,65.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:04:15:00,.,12.7,60.4,57.6,61.1,61.8,60.0,47,50,46,0.882,41.0,.,.,.,4.0,236,17,5.5,0.00000,0.00005,63.3,64.3,30,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:04:15:00,.,12.79,56.4,65.5,57.1,58.2,56.0,60,64,56,0.964,43.5,.,.,.,3.8,83,61,6.1,-0.00012,-0.00015,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:04:15:00,.,12.85,65.7,66.0,66.4,67.1,65.6,43,44,42,0.958,43.3,.,.,.,6.7,330,9.9,8.8,0.00043,0.00062,72.4,69.1,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:04:15:00,.,12.8,52.4,56.2,53.0,54.2,51.8,31,32,29,0.416,22.8,.,.,.,8.6,32,6.9,10.5,0.00032,0.00046,68.7,66.9,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:04:15:00,.,12.87,64.6,65.6,67.1,69.0,65.0,25,28,22,0.583,29.7,.,.,.,3.2,160,41,7.3,0.00013,0.00025,79.2,79.9,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:04:15:00,.,12.77,50.6,58.5,51.4,53.6,48.3,40,49,32,0.484,27.9,.,.,.,4.7,103,8.2,6.4,-0.00001,0.00002,65.9,67.3,20,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:04:15:00,.,12.73,49.4,50.9,52.2,54.5,50.2,80,85,75,1.051,46.2,.,.,.,1.0,190,81,3.1,-0.00018,-0.00025,66.5,66.9,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:04:15:00,.,12.87,66.0,66.0,67.0,67.7,66.2,47,49,46,1.078,46.3,.,.,.,9.8,22,7.9,13.5,0.00046,0.00063,66.4,64.9,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:04:15:00,.,12.78,54.5,53.3,54.5,55.9,53.5,99,100,93,1.420,54.4,.,.,.,1.2,127,53,4.6,-0.00023,-0.00031,64.7,61.9,35,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:04:15:00,.,12.93,71.8,71.2,75.0,77.2,73.1,34,38,30,1.046,44.8,.,.,.,2.0,252,15,4.1,0.00075,0.00105,66.4,67.1,9,0.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:04:15:00,.,12.88,57.7,56.3,57.2,58.0,56.6,68,70,67,1.103,46.9,.,.,.,1.2,204,41,3.7,-0.00013,-0.00016,68.7,67.3,16,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:04:15:00,.,12.79,52.8,54.0,55.1,57.4,53.1,57,62,42,0.792,40.1,.,.,.,3.4,78,15,5.8,-0.00005,-0.00005,68.7,66.4,16,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:04:15:00,.,11.92,59.0,59.7,60.5,61.2,59.9,63,65,60,1.142,47.9,.,.,.,1.5,117,48,3.6,-0.00010,-0.00011,69.1,69.3,17,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:04:15:00,.,12.85,51.1,52.7,50.2,51.7,48.9,82,84,79,1.016,44.8,.,.,.,6.5,210,18,9.8,-0.00001,0.00000,61.2,61.2,49,0.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:04:15:00,.,12.68,57.7,59.7,58.4,59.7,57.7,65,67,61,1.066,46.6,.,.,.,2.9,175,57,5.2,-0.00013,-0.00016,60.3,60.3,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:04:15:00,.,12.91,56.9,54.9,54.7,56.7,53.5,72,76,67,1.084,45.9,.,.,.,5.6,165,29,7.5,-0.00011,-0.00013,62.6,62.6,20,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:04:15:00,.,12.85,56.4,54.5,56.1,59.6,53.7,70,76,62,1.058,46.4,.,.,.,3.1,178,44,5.5,-0.00003,-0.00001,69.6,68.9,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:04:15:00,.,12.89,50.4,52.8,50.9,51.4,50.4,100,100,100,1.264,50.9,.,.,.,2.6,77,28,4.4,-0.00021,-0.00028,64.9,63.9,33,0.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:04:15:00,.,12.64,40.3,41.5,39.6,40.0,39.2,88,91,84,0.740,36.3,.,.,.,2.0,117,66,3.9,0.00003,0.00004,62.7,63.3,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:04:15:00,.,12.91,67.5,67.9,67.8,68.2,67.6,36,40,35,0.830,39.8,.,.,.,8.5,69,43,17.8,0.00062,0.00086,66.3,67.6,7,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:04:15:00,.,12.51,64.0,63.5,63.8,64.3,63.5,60,62,56,1.164,49.6,.,.,.,1.6,182,11,3.6,-0.00017,-0.00024,67.9,67.3,22,0.0,.,.,21.46,.,0.00
15min,AgWx,nephi,416,06JUN2016:04:15:00,.,12.81,50.5,60.8,53.9,55.8,51.5,71,76,68,0.988,44.9,.,.,.,2.2,121,32,7.0,-0.00003,-0.00002,67.6,65.3,13,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:04:15:00,.,12.82,37.7,40.5,38.9,39.9,37.3,75,80,72,0.588,31.8,.,.,.,2.2,179,36,5.7,-0.00011,-0.00013,55.5,54.2,29,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:04:15:00,.,12.79,45.5,49.3,47.3,50.4,45.4,57,63,49,0.660,32.8,.,.,.,0.6,71,73,2.8,-0.00009,-0.00010,65.5,66.4,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:04:15:00,.,12.76,46.4,46.4,46.3,47.3,45.8,88,90,86,0.940,42.9,.,.,.,9.6,301,14,11.8,-0.00008,-0.00009,60.0,58.1,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:04:15:00,.,12.78,70.4,76.7,70.0,70.8,69.1,37,38,36,0.930,42.6,.,.,.,10.6,87,31,14.6,0.00093,0.00163,70.2,70.7,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:04:15:00,.,12.86,68.0,67.9,68.2,68.8,67.7,44,44,42,1.027,45.2,.,.,.,12.3,52,8.5,16.5,0.00176,0.00307,58.0,58.8,15,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:04:15:00,.,12.55,71.4,74.7,71.8,73.4,71.1,29,32,28,0.750,38.3,.,.,.,3.7,230,77,8.8,0.00027,0.00044,64.4,63.1,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:04:15:00,.,12.78,66.2,68.0,66.8,68.1,66.2,46,48,42,1.044,45.3,.,.,.,16.0,303,15,20.8,0.00082,0.00101,72.6,70.4,37,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:04:15:00,.,12.77,48.1,52.8,52.9,57.1,48.4,67,83,50,0.961,41.9,.,.,.,0.2,259,17,1.2,0.00017,0.00024,65.0,64.3,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:04:15:00,.,.,66.2,66.5,.,.,.,.,.,.,.,.,.,.,.,6.9,320,.,10.7,.,.,66.0,66.5,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:04:30:00,.,12.7,45.3,53.1,48.1,51.4,45.2,49,59,33,0.573,29.6,.,.,.,2.2,79,66,3.8,0.00034,0.00060,67.0,69.3,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:04:30:00,.,12.93,48.0,51.4,49.0,50.0,48.3,83,85,78,0.984,44.0,.,.,.,1.7,266,27,5.6,-0.00012,-0.00014,64.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:04:30:00,.,12.7,58.0,59.0,59.1,60.9,57.8,52,55,48,0.887,41.7,.,.,.,3.9,249,16,4.5,0.00003,0.00009,63.2,64.3,30,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:04:30:00,.,12.79,54.4,64.1,56.0,56.9,54.8,63,65,59,0.941,43.5,.,.,.,3.5,222,25,6.2,-0.00004,-0.00003,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:04:30:00,.,12.83,64.2,65.3,64.2,65.7,63.2,47,50,44,0.961,43.8,.,.,.,5.5,302,22,7.8,0.00037,0.00052,72.2,69.3,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:04:30:00,.,12.8,53.7,55.5,53.8,54.6,52.4,29,31,28,0.407,22.2,.,.,.,6.9,16,5.5,8.4,0.00099,0.00173,68.4,66.8,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:04:30:00,.,12.87,64.6,66.0,65.0,65.8,63.9,28,31,25,0.619,30.9,.,.,.,4.4,187,39,7.3,-0.00002,0.00002,79.0,79.9,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:04:30:00,.,12.74,51.5,56.6,52.9,54.3,50.8,33,38,28,0.498,24.8,.,.,.,3.8,97,0.1,5.2,0.00004,0.00007,65.7,67.2,20,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:04:30:00,.,12.72,52.4,54.6,50.9,52.3,49.7,87,88,85,1.142,47.0,.,.,.,0.8,170,15,3.0,-0.00016,-0.00020,66.2,66.7,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:04:30:00,.,12.89,64.7,67.2,65.2,66.3,64.0,51,54,49,1.100,46.8,.,.,.,10.1,16,7.5,14.0,0.00035,0.00049,66.2,64.6,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:04:30:00,.,12.78,52.0,52.6,54.0,57.0,52.7,97,100,88,1.358,53.1,.,.,.,3.4,52,23,5.3,-0.00020,-0.00026,64.5,61.7,35,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:04:30:00,.,12.93,71.8,71.0,73.3,74.0,72.6,37,38,35,1.024,45.1,.,.,.,3.6,219,19,10.8,0.00070,0.00097,66.4,67.0,9,0.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:04:30:00,.,12.91,56.8,54.1,57.7,58.5,56.5,68,72,65,1.132,47.3,.,.,.,2.6,163,54,5.0,-0.00021,-0.00029,68.6,67.1,16,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:04:30:00,.,12.79,53.0,58.7,53.9,55.8,52.7,53,58,46,0.831,37.2,.,.,.,2.2,100,5.5,3.9,0.00005,0.00010,68.4,66.6,16,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:04:30:00,.,11.92,59.4,59.8,60.2,60.7,59.9,64,65,62,1.124,47.9,.,.,.,2.8,160,60,6.3,-0.00008,-0.00008,68.9,69.1,17,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:04:30:00,.,12.84,49.0,52.7,50.4,51.6,48.6,80,84,76,1.002,44.4,.,.,.,3.7,192,28,6.5,-0.00001,0.00001,60.9,61.0,49,0.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:04:30:00,.,12.67,58.8,58.8,59.5,60.0,58.7,62,63,61,1.078,46.6,.,.,.,2.1,304,81,3.8,-0.00019,-0.00026,59.9,59.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:04:30:00,.,12.91,58.3,55.4,57.2,58.0,56.1,67,69,64,1.067,46.2,.,.,.,4.4,182,32,6.1,0.00001,0.00004,62.2,62.6,20,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:04:30:00,.,12.85,57.2,55.6,56.3,57.8,54.8,69,74,65,1.059,46.4,.,.,.,3.0,237,41,7.0,-0.00013,-0.00016,69.3,68.9,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:04:30:00,.,12.89,50.1,52.3,50.6,51.0,50.0,100,100,100,1.244,50.7,.,.,.,2.9,41,63,4.9,-0.00021,-0.00029,64.7,63.5,33,0.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:04:30:00,.,12.62,40.6,41.0,40.6,42.5,39.9,86,89,77,0.714,36.8,.,.,.,0.4,109,32,3.5,0.00004,0.00006,62.4,63.2,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:04:30:00,.,12.91,68.6,67.9,68.1,68.9,67.6,35,36,33,0.821,39.3,.,.,.,10.2,73,32,17.8,0.00074,0.00099,66.3,67.4,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:04:30:00,.,12.51,64.3,61.9,64.8,65.0,64.4,55,56,54,1.140,48.1,.,.,.,1.3,130,6.8,3.0,-0.00009,-0.00010,67.6,67.1,22,0.0,.,.,21.46,.,0.00
15min,AgWx,nephi,416,06JUN2016:04:30:00,.,12.8,51.0,58.6,50.8,52.4,50.0,78,80,75,1.003,44.2,.,.,.,2.3,98,47,5.8,-0.00004,-0.00005,67.4,65.2,13,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:04:30:00,.,12.82,36.4,40.6,37.9,39.2,36.1,74,80,69,0.577,30.3,.,.,.,0.8,140,54,2.5,-0.00013,-0.00016,55.4,54.2,29,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:04:30:00,.,12.79,47.4,51.5,46.7,47.5,45.7,57,64,54,0.610,32.3,.,.,.,5.0,132,19,7.3,0.00026,0.00045,65.3,66.0,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:04:30:00,.,12.75,46.0,47.2,46.2,46.5,45.7,88,90,87,0.926,43.0,.,.,.,9.0,296,20,10.8,-0.00008,-0.00009,59.9,58.1,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:04:30:00,.,12.77,70.8,69.0,70.6,71.3,70.0,36,37,34,0.906,42.4,.,.,.,7.9,155,13,15.3,0.00126,0.00221,70.1,70.7,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:04:30:00,.,12.86,67.0,67.0,67.0,67.8,66.4,46,47,44,1.039,45.5,.,.,.,11.1,53,9.5,15.0,0.00154,0.00270,57.9,58.6,15,0.1,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:04:30:00,.,12.54,68.4,80.1,71.5,73.0,69.0,29,33,27,0.791,37.8,.,.,.,7.2,151,44,18.8,0.00034,0.00054,64.3,62.8,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:04:30:00,.,12.77,65.4,68.7,66.1,66.6,65.2,48,50,46,1.066,45.9,.,.,.,15.4,265,18,19.9,0.00079,0.00096,72.5,70.3,37,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:04:30:00,.,12.79,47.2,50.6,47.6,48.3,47.0,84,86,82,0.924,43.0,.,.,.,0.2,303,56,1.1,0.00004,0.00006,64.7,64.2,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:04:30:00,.,.,66.7,65.6,.,.,.,.,.,.,.,.,.,.,.,5.3,329,.,7.4,.,.,65.9,66.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:04:45:00,.,12.69,43.2,49.2,43.9,46.6,42.3,56,61,49,0.496,29.2,.,.,.,1.3,36,17,3.4,0.00036,0.00063,66.8,69.2,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:04:45:00,.,12.93,47.8,51.8,48.3,48.6,48.0,87,89,85,1.006,44.5,.,.,.,1.6,283,12,4.2,-0.00014,-0.00017,64.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:04:45:00,.,12.7,58.3,59.1,60.0,61.9,58.7,50,53,45,0.891,41.1,.,.,.,4.1,247,28,5.1,-0.00002,0.00001,63.1,64.1,30,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:04:45:00,.,12.79,53.4,57.7,54.1,56.4,52.5,68,74,61,0.995,43.9,.,.,.,1.8,136,85,5.8,-0.00004,-0.00003,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:04:45:00,.,12.85,65.1,65.5,64.8,65.6,64.1,45,47,42,0.925,43.1,.,.,.,5.7,317,8.0,8.8,0.00045,0.00062,72.1,69.1,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:04:45:00,.,12.8,54.0,54.5,53.0,53.8,52.4,30,31,29,0.405,22.3,.,.,.,5.7,30,9.0,7.7,0.00088,0.00153,68.2,66.7,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:04:45:00,.,12.86,68.2,63.0,66.4,69.4,63.8,26,35,21,0.533,30.4,.,.,.,4.4,156,40,8.6,0.00006,0.00014,78.8,79.9,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:04:45:00,.,12.76,51.5,53.7,51.8,52.7,51.0,36,43,32,0.450,25.6,.,.,.,3.3,206,18,4.4,0.00004,0.00007,65.4,67.1,19,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:04:45:00,.,12.73,56.0,49.2,54.3,56.0,52.3,79,85,73,1.121,48.0,.,.,.,2.5,221,13,4.6,-0.00021,-0.00030,66.0,66.6,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:04:45:00,.,12.87,64.4,66.5,64.0,64.9,63.2,55,57,52,1.105,47.3,.,.,.,8.7,24,11,12.8,0.00027,0.00040,66.1,64.6,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:04:45:00,.,12.77,52.0,53.3,52.4,52.7,51.9,100,100,100,1.355,52.4,.,.,.,1.4,194,82,3.1,-0.00024,-0.00034,64.4,61.9,35,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:04:45:00,.,12.92,72.7,77.1,73.3,73.7,72.8,36,37,34,0.979,44.7,.,.,.,6.1,157,17,10.5,0.00083,0.00112,66.3,66.8,9,0.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:04:45:00,.,12.89,56.3,56.8,56.0,56.9,55.2,75,78,71,1.189,48.2,.,.,.,3.0,149,38,4.9,-0.00010,-0.00012,68.3,66.9,16,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:04:45:00,.,12.79,49.6,54.0,50.2,53.8,48.7,63,67,57,0.762,38.2,.,.,.,3.1,70,7.9,4.2,0.00006,0.00011,68.3,66.2,16,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:04:45:00,.,11.91,59.9,58.7,60.8,61.3,60.2,61,65,59,1.093,47.4,.,.,.,2.0,170,26,5.2,-0.00005,-0.00004,68.9,69.3,17,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:04:45:00,.,12.82,50.6,51.1,49.6,50.9,49.2,84,85,80,1.013,44.9,.,.,.,4.3,193,15,6.1,-0.00012,-0.00015,60.7,61.0,49,0.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:04:45:00,.,12.66,59.4,59.5,60.5,61.1,59.6,61,63,59,1.080,46.8,.,.,.,2.9,309,71,4.3,-0.00020,-0.00028,59.9,60.3,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:04:45:00,.,12.89,55.8,54.4,56.9,58.5,55.1,68,74,63,1.087,46.5,.,.,.,2.8,214,15,4.6,-0.00003,-0.00001,62.2,62.6,20,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:04:45:00,.,12.84,59.8,56.4,57.9,59.8,56.7,65,69,61,1.072,46.4,.,.,.,0.9,178,57,3.0,-0.00015,-0.00019,69.3,68.9,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:04:45:00,.,12.88,51.4,52.1,50.9,51.6,50.3,100,100,100,1.302,50.9,.,.,.,3.0,73,34,5.3,-0.00020,-0.00026,64.4,63.5,33,0.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:04:45:00,.,12.65,39.4,43.3,40.1,40.8,39.5,89,91,84,0.736,37.2,.,.,.,2.8,261,34,4.6,0.00003,0.00004,62.0,63.0,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:04:45:00,.,12.9,68.4,65.5,68.3,68.8,67.7,35,41,34,0.806,39.6,.,.,.,8.6,98,32,19.6,0.00073,0.00097,66.1,67.3,7,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:04:45:00,.,12.51,64.0,63.1,64.7,65.2,64.3,54,56,53,1.136,47.9,.,.,.,1.2,49,16,2.0,-0.00010,-0.00013,67.5,66.7,22,0.0,.,.,21.46,.,0.00
15min,AgWx,nephi,416,06JUN2016:04:45:00,.,12.79,51.0,55.0,52.6,53.2,52.0,73,75,71,0.963,44.0,.,.,.,2.1,123,35,5.0,-0.00005,-0.00006,67.3,65.1,13,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:04:45:00,.,12.81,35.6,40.6,35.8,36.4,35.2,82,84,81,0.580,30.9,.,.,.,2.1,187,39,4.2,-0.00014,-0.00018,55.4,54.2,29,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:04:45:00,.,12.79,46.4,50.3,47.8,48.5,46.4,55,57,52,0.611,32.5,.,.,.,2.8,84,19,5.9,0.00027,0.00048,65.2,66.0,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:04:45:00,.,12.76,45.9,47.1,46.0,46.2,45.8,87,90,85,0.919,42.3,.,.,.,7.8,292,13,10.8,-0.00003,-0.00002,59.7,57.9,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:04:45:00,.,12.76,65.8,68.4,69.1,71.0,65.9,37,43,35,0.929,42.0,.,.,.,7.8,206,18,17.4,0.00090,0.00157,70.5,70.7,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:04:45:00,.,12.83,67.1,67.1,67.1,67.7,66.8,46,47,45,1.032,45.5,.,.,.,11.9,56,18,16.9,0.00162,0.00284,58.0,58.6,15,1.1,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:04:45:00,.,12.53,69.2,80.5,70.3,72.1,68.4,31,34,28,0.815,38.0,.,.,.,10.6,121,86,16.7,0.00029,0.00047,64.3,63.5,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:04:45:00,.,12.8,66.8,68.0,66.3,67.0,65.1,48,51,46,1.048,45.8,.,.,.,14.5,253,20,18.4,0.00083,0.00100,72.5,70.3,37,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:04:45:00,.,12.78,48.9,52.0,48.9,49.7,47.6,77,84,72,0.978,42.0,.,.,.,1.0,120,17,2.4,0.00004,0.00007,64.4,64.0,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:04:45:00,.,.,65.4,66.4,.,.,.,.,.,.,.,.,.,.,.,5.8,297,.,9.9,.,.,65.7,66.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:05:00:00,.,12.69,46.9,52.6,45.7,46.8,43.5,42,51,35,0.429,23.6,.,.,.,1.4,231,7.4,2.5,0.00046,0.00080,66.5,69.0,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:05:00:00,.,12.93,48.8,51.7,48.5,49.3,47.9,84,90,80,0.965,44.0,.,.,.,3.0,307,28,5.1,-0.00015,-0.00010,64.3,0.0,.,0.0,.,.,0.00,.,0.00
