#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,27OCT2016:03:00:00,.,12.84,48.9,51.9,48.4,49.5,47.5,81,83,78,.,42.9,.,.,.,2.6,90,8.7,4.0,-0.00006,-0.00005,53.3,54.5,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:03:00:00,.,12.61,37.7,37.9,38.0,39.4,37.2,88,90,87,.,34.8,.,.,.,2.2,187,9.3,3.3,-0.00005,-0.00005,49.4,50.5,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:03:00:00,.,12.88,42.7,44.9,43.3,43.7,43.0,100,100,100,.,43.3,.,.,.,2.3,31,8.9,4.1,-0.00022,-0.00032,52.3,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:03:00:00,.,12.76,37.0,36.9,38.4,39.0,37.5,100,100,100,.,38.4,.,.,.,2.8,113,49,4.8,-0.00024,-0.00036,50.4,50.0,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:03:00:00,.,12.93,56.5,56.1,57.1,57.6,56.8,47,47,46,.,36.8,.,.,.,4.6,124,14,6.7,0.00016,0.00026,55.6,56.3,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:03:00:00,.,12.92,38.4,39.1,38.8,39.2,38.2,93,93,92,.,37.0,.,.,.,0.6,144,22,3.4,-0.00022,-0.00032,51.8,52.9,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:03:00:00,.,12.82,40.5,44.5,41.5,42.1,40.9,89,89,88,.,38.5,.,.,.,2.9,113,2.1,4.5,-0.00025,-0.00038,52.3,52.9,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:03:00:00,.,12.19,43.7,44.6,44.3,44.8,43.8,87,88,85,.,40.6,.,.,.,1.0,90,17,2.7,-0.00024,-0.00035,51.4,52.7,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:03:00:00,.,12.89,28.4,28.3,28.9,30.1,27.6,94,95,94,.,27.5,.,.,.,1.2,93,63,2.3,-0.00017,-0.00023,41.2,37.7,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:03:00:00,.,12.88,35.3,35.5,38.2,39.9,35.6,75,81,71,.,30.9,.,.,.,3.7,247,33,6.9,-0.00011,-0.00012,47.9,48.2,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:03:00:00,.,12.71,51.2,50.7,52.1,52.6,51.6,56,57,55,.,36.9,.,.,.,5.0,110,8.8,8.0,0.00023,0.00032,52.2,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:03:00:00,.,13.41,38.8,40.0,38.7,39.2,38.2,90,90,90,.,36.0,.,.,.,0.2,195,52,1.8,-0.00021,-0.00030,.,52.0,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:03:00:00,.,13,44.5,44.3,44.7,45.2,44.2,74,76,73,.,37.0,.,.,.,2.7,259,12,5.0,-0.00009,-0.00010,50.5,52.2,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:03:00:00,.,12.85,53.7,52.7,50.8,53.5,49.6,57,60,52,.,36.2,.,.,.,1.6,137,76,4.3,-0.00003,-0.00001,52.2,54.7,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:03:00:00,.,12.88,36.9,38.6,37.4,37.7,37.1,100,100,100,.,37.4,.,.,.,2.7,35,0.0,4.2,-0.00025,-0.00039,50.0,51.4,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:03:00:00,.,12.67,32.3,34.5,31.5,31.9,31.4,98,98,98,.,31.0,.,.,.,1.9,231,24,4.1,-0.00018,-0.00025,48.3,50.0,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:03:00:00,.,12.88,49.2,49.8,49.4,49.7,48.9,54,55,53,.,33.4,.,.,.,18.1,127,14,27.2,0.00047,0.00054,50.6,48.9,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:03:00:00,.,12.43,58.1,59.3,58.8,59.1,58.3,56,57,56,.,43.3,.,.,.,5.1,185,29,8.3,-0.00006,-0.00005,53.0,53.2,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:03:00:00,.,12.85,45.5,53.8,50.8,54.6,45.9,69,81,62,.,40.8,.,.,.,7.3,113,79,10.1,0.00001,0.00004,53.7,51.7,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:03:00:00,.,12.88,36.8,40.4,36.5,37.0,36.2,96,97,96,.,35.5,.,.,.,5.8,160,54,8.7,-0.00020,-0.00029,46.8,44.7,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:03:00:00,.,12.84,40.2,40.2,41.1,43.6,39.5,93,96,90,.,39.2,.,.,.,2.5,175,58,4.5,-0.00017,-0.00022,50.8,51.8,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:03:00:00,.,12.75,29.7,30.5,30.1,30.9,29.5,92,93,90,.,28.0,.,.,.,7.6,303,11,9.2,-0.00010,-0.00011,48.0,47.3,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:03:00:00,.,12.79,53.1,54.9,53.4,54.1,52.9,55,56,54,.,37.8,.,.,.,1.3,126,42,2.9,-0.00029,-0.00044,51.3,52.7,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:03:00:00,.,12.85,33.6,35.8,34.4,35.2,33.5,95,96,95,.,33.2,.,.,.,1.8,91,41,3.0,-0.00016,-0.00020,47.2,49.5,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:03:00:00,.,12.42,55.2,53.8,55.7,56.7,54.8,58,60,55,.,41.0,.,.,.,1.7,206,57,3.1,-0.00012,-0.00014,54.1,56.0,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:03:00:00,.,12.81,40.8,43.8,41.4,42.0,40.7,91,93,90,.,39.1,.,.,.,1.1,194,14,2.8,-0.00011,-0.00013,53.4,50.6,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:03:00:00,.,12.82,40.5,39.1,40.6,41.5,38.9,100,100,100,.,40.6,.,.,.,1.1,239,8.2,2.5,-0.00017,-0.00022,51.9,54.0,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:03:00:00,.,.,44.2,44.5,.,.,.,.,.,.,.,.,.,.,.,2.7,321,.,4.3,.,.,49.7,51.5,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:03:15:00,.,12.82,36.4,44.4,37.1,38.8,36.6,95,96,93,.,35.6,.,.,.,2.7,166,12,3.7,-0.00010,-0.00012,51.2,56.1,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:03:15:00,.,12.87,32.4,32.8,32.1,33.0,31.5,94,95,91,.,30.4,.,.,.,2.6,234,13,3.8,-0.00012,-0.00015,43.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:03:15:00,.,12.45,44.9,44.4,46.2,46.8,45.2,70,74,60,.,36.8,.,.,.,3.3,224,23,6.0,-0.00007,-0.00006,49.4,49.8,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:03:15:00,.,12.8,38.5,37.6,38.8,39.9,37.9,92,94,87,.,36.6,.,.,.,0.5,193,0.4,1.5,-0.00027,-0.00043,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:03:15:00,.,12.88,49.2,48.3,50.5,51.2,49.4,60,64,58,.,37.3,.,.,.,3.0,192,8.1,3.8,-0.00010,-0.00012,52.4,52.7,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:03:15:00,.,12.84,53.2,53.5,53.0,53.8,52.2,66,68,64,.,42.0,.,.,.,6.6,170,30,10.4,0.00003,0.00007,54.3,52.1,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:03:15:00,.,12.83,45.3,45.1,47.0,47.9,45.6,71,76,68,.,38.1,.,.,.,2.2,180,49,5.1,-0.00023,-0.00033,55.8,58.6,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:03:15:00,.,12.84,50.6,51.3,50.6,51.4,49.0,76,81,73,.,43.5,.,.,.,3.2,28,8.3,4.5,-0.00008,-0.00008,53.0,54.5,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:03:15:00,.,12.6,38.6,38.8,38.3,39.1,37.4,90,91,89,.,35.5,.,.,.,2.3,183,19,3.9,-0.00005,-0.00006,49.4,50.4,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:03:15:00,.,12.87,42.1,44.3,42.6,43.1,42.3,100,100,100,.,42.7,.,.,.,3.0,53,5.2,4.5,-0.00018,-0.00023,52.3,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:03:15:00,.,12.75,37.8,37.1,38.3,39.0,37.4,100,100,100,.,38.3,.,.,.,1.3,184,25,4.6,-0.00022,-0.00031,50.4,50.2,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:03:15:00,.,12.93,56.7,56.3,57.3,57.6,56.8,47,49,46,.,37.4,.,.,.,3.9,128,11,6.1,0.00021,0.00031,55.6,56.3,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:03:15:00,.,12.87,38.1,39.8,38.3,38.6,37.9,94,94,93,.,36.6,.,.,.,1.4,101,0.0,3.3,-0.00026,-0.00042,51.7,52.7,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:03:15:00,.,12.82,39.2,43.2,41.1,42.2,39.9,88,89,85,.,37.6,.,.,.,1.4,131,16,3.0,-0.00015,-0.00019,52.2,52.9,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:03:15:00,.,12.36,44.4,43.7,44.8,45.9,43.9,86,88,82,.,40.7,.,.,.,0.5,111,8.8,1.9,-0.00023,-0.00034,51.3,52.5,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:03:15:00,.,12.88,28.0,28.4,29.0,29.7,28.3,95,95,94,.,27.6,.,.,.,0.9,71,16,2.0,-0.00018,-0.00026,41.4,37.7,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:03:15:00,.,12.88,36.1,37.3,36.7,37.7,35.4,81,84,78,.,31.3,.,.,.,4.1,246,12,5.8,-0.00010,-0.00011,47.7,48.2,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:03:15:00,.,12.71,50.0,51.2,51.8,53.4,50.7,57,59,54,.,37.0,.,.,.,7.1,113,29,11.1,0.00013,0.00020,52.2,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:03:15:00,.,13.42,38.8,39.4,38.4,38.7,38.0,90,90,90,.,35.8,.,.,.,0.4,241,36,2.0,-0.00022,-0.00033,.,51.8,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:03:15:00,.,13,46.3,46.1,45.1,46.1,43.9,73,76,70,.,37.0,.,.,.,3.3,244,32,5.0,-0.00005,-0.00005,50.5,52.2,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:03:15:00,.,12.85,53.5,51.5,53.5,54.7,51.8,52,56,50,.,36.4,.,.,.,1.8,134,38,4.5,0.00018,0.00026,52.0,54.3,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:03:15:00,.,12.85,36.0,38.8,36.8,37.5,36.0,100,100,100,.,36.8,.,.,.,1.9,33,16,2.9,-0.00020,-0.00028,49.9,51.3,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:03:15:00,.,12.68,34.3,33.3,33.2,34.2,31.9,98,98,98,.,32.7,.,.,.,1.7,173,13,3.2,-0.00017,-0.00021,48.2,49.9,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:03:15:00,.,12.88,48.8,49.8,49.3,49.6,48.9,54,55,53,.,33.4,.,.,.,18.1,129,14,25.3,0.00047,0.00054,50.6,48.8,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:03:15:00,.,12.43,58.6,59.2,58.7,59.0,58.4,57,57,56,.,43.4,.,.,.,5.4,194,23,8.7,0.00008,0.00015,53.1,53.2,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:03:15:00,.,12.85,50.8,52.4,49.3,50.9,45.8,75,82,71,.,41.5,.,.,.,5.8,113,39,7.1,-0.00005,-0.00005,53.5,51.6,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:03:15:00,.,12.87,37.6,36.9,37.4,37.8,36.7,97,97,97,.,36.6,.,.,.,1.8,244,24,5.5,-0.00021,-0.00032,46.7,44.6,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:03:15:00,.,12.84,39.3,39.9,40.4,40.8,39.3,96,97,96,.,39.4,.,.,.,2.3,124,23,4.8,-0.00021,-0.00029,50.6,51.8,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:03:15:00,.,12.74,29.5,30.0,29.5,29.8,29.3,93,94,92,.,27.7,.,.,.,7.8,298,7.3,9.5,-0.00010,-0.00012,47.9,47.1,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:03:15:00,.,12.79,52.9,51.8,53.4,53.8,53.0,55,56,55,.,37.8,.,.,.,2.3,62,59,3.8,-0.00028,-0.00042,51.0,52.3,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:03:15:00,.,12.84,33.4,35.6,33.3,33.8,33.0,96,96,95,.,32.2,.,.,.,2.6,339,7.2,3.3,-0.00014,-0.00017,47.1,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:03:15:00,.,12.41,53.9,55.6,55.0,55.8,54.3,58,60,56,.,40.4,.,.,.,1.6,193,52,4.7,-0.00007,-0.00006,53.9,55.9,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:03:15:00,.,12.81,40.4,42.6,40.8,41.7,40.4,93,94,93,.,38.9,.,.,.,2.5,111,13,4.0,-0.00015,-0.00019,53.4,50.6,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:03:15:00,.,12.82,37.1,39.2,38.9,41.0,36.9,100,100,100,.,38.9,.,.,.,2.6,294,68,3.4,-0.00018,-0.00023,51.7,54.0,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:03:15:00,.,.,41.9,44.0,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,5.1,.,.,49.6,51.5,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:03:30:00,.,12.82,36.8,38.0,36.9,37.4,36.3,96,96,95,.,35.7,.,.,.,3.5,157,36,5.5,-0.00015,-0.00020,50.9,56.0,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:03:30:00,.,12.87,32.3,31.6,33.7,34.4,32.7,93,95,91,.,31.9,.,.,.,3.4,267,20,5.6,-0.00012,-0.00014,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:03:30:00,.,12.47,44.7,45.8,45.1,45.9,44.5,61,63,59,.,32.3,.,.,.,1.7,210,9.7,3.8,-0.00004,-0.00002,49.4,49.7,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:03:30:00,.,12.78,37.9,38.2,38.3,38.8,37.4,92,94,89,.,36.3,.,.,.,0.0,173,0.6,0.5,-0.00027,-0.00042,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:03:30:00,.,12.87,48.7,49.4,49.5,50.0,48.9,64,65,62,.,37.6,.,.,.,2.6,141,14,3.7,-0.00008,-0.00008,52.3,52.3,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:03:30:00,.,12.83,54.2,54.3,53.9,54.7,53.1,64,66,62,.,41.9,.,.,.,5.1,253,15,8.2,0.00015,0.00021,54.2,52.0,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:03:30:00,.,12.83,44.5,44.4,45.5,46.8,43.8,76,81,71,.,38.5,.,.,.,1.1,143,32,4.5,-0.00020,-0.00027,55.6,58.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:03:30:00,.,12.83,48.4,48.7,48.4,50.6,47.5,81,84,73,.,42.7,.,.,.,3.0,59,6.6,5.6,-0.00008,-0.00008,53.0,54.4,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:03:30:00,.,12.59,37.7,38.8,38.1,38.5,37.4,90,91,89,.,35.4,.,.,.,1.5,194,17,4.4,-0.00006,-0.00008,49.2,50.3,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:03:30:00,.,12.86,42.5,42.7,42.7,43.3,42.3,100,100,100,.,42.7,.,.,.,1.4,12,7.2,4.4,-0.00020,-0.00027,52.2,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:03:30:00,.,12.75,37.9,37.7,38.4,39.5,37.7,100,100,100,.,38.4,.,.,.,1.0,186,40,2.8,-0.00020,-0.00027,50.3,50.0,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:03:30:00,.,12.93,58.1,57.6,57.9,58.5,57.3,49,50,49,.,39.1,.,.,.,4.3,125,14,6.1,0.00028,0.00039,55.5,56.3,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:03:30:00,.,12.91,37.6,40.6,38.0,38.9,37.5,94,95,93,.,36.5,.,.,.,0.5,124,16,3.6,-0.00021,-0.00029,51.5,53.6,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:03:30:00,.,12.81,37.5,41.4,39.2,40.2,38.0,88,89,87,.,36.0,.,.,.,2.5,75,59,3.7,-0.00016,-0.00020,52.1,53.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:03:30:00,.,12.32,44.0,44.5,45.1,45.5,44.6,84,85,83,.,40.6,.,.,.,0.5,79,4.7,1.7,-0.00024,-0.00035,51.1,52.7,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:03:30:00,.,12.88,28.3,28.6,28.3,29.0,27.8,95,95,94,.,27.0,.,.,.,1.1,73,19,2.8,-0.00017,-0.00023,41.5,37.7,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:03:30:00,.,12.87,33.2,38.0,35.2,36.5,33.5,83,86,81,.,30.7,.,.,.,3.0,291,32,4.1,-0.00014,-0.00018,47.6,48.0,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:03:30:00,.,12.7,50.8,51.3,51.4,52.3,50.7,58,60,57,.,37.3,.,.,.,7.7,119,18,10.9,0.00017,0.00024,52.2,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:03:30:00,.,13.42,38.5,40.1,38.1,38.5,37.9,90,90,89,.,35.4,.,.,.,0.9,213,35,3.4,-0.00019,-0.00026,.,51.8,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:03:30:00,.,13,47.4,47.2,47.0,48.2,45.7,68,71,65,.,37.0,.,.,.,2.1,237,30,4.3,-0.00011,-0.00013,50.5,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:03:30:00,.,12.84,51.0,53.0,53.6,54.8,51.7,52,56,50,.,36.5,.,.,.,1.8,139,48,9.7,0.00015,0.00023,51.8,54.3,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:03:30:00,.,12.86,37.0,37.2,37.3,38.2,36.4,100,100,100,.,37.3,.,.,.,0.7,347,12,1.6,-0.00015,-0.00019,49.7,51.3,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:03:30:00,.,12.66,31.4,31.4,33.0,34.1,31.0,98,98,98,.,32.5,.,.,.,2.4,99,50,3.7,-0.00021,-0.00029,48.0,49.8,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:03:30:00,.,12.86,49.2,49.7,49.1,49.5,48.7,54,55,54,.,33.3,.,.,.,18.9,131,11,25.8,0.00047,0.00053,50.6,48.8,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:03:30:00,.,12.42,58.7,59.4,58.9,59.1,58.6,57,58,57,.,43.8,.,.,.,5.0,193,20,8.4,0.00023,0.00033,53.0,53.2,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:03:30:00,.,12.83,52.2,55.1,50.9,52.2,49.7,73,75,71,.,42.5,.,.,.,5.6,111,5.0,7.1,0.00005,0.00009,53.5,51.5,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:03:30:00,.,12.87,36.8,38.1,36.9,37.6,36.4,97,98,97,.,36.2,.,.,.,0.9,199,6.9,2.5,-0.00021,-0.00032,46.8,44.7,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:03:30:00,.,12.81,40.2,42.1,39.7,40.7,39.0,97,98,96,.,38.9,.,.,.,2.4,113,23,5.7,-0.00017,-0.00021,50.5,51.6,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:03:30:00,.,12.73,28.4,31.0,28.5,29.4,28.1,93,94,92,.,26.9,.,.,.,5.9,301,5.1,8.1,-0.00008,-0.00009,47.8,47.3,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:03:30:00,.,12.78,52.2,51.7,52.8,53.3,52.3,57,58,55,.,37.9,.,.,.,3.3,45,27,5.0,-0.00021,-0.00030,50.8,52.5,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:03:30:00,.,12.84,34.8,35.4,34.0,35.0,33.4,97,97,96,.,33.1,.,.,.,2.4,150,0.1,3.0,-0.00016,-0.00022,47.1,50.4,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:03:30:00,.,12.37,52.1,55.0,53.7,54.4,52.5,60,62,58,.,40.0,.,.,.,1.2,217,60,3.7,-0.00018,-0.00024,53.9,55.8,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:03:30:00,.,12.79,41.4,42.7,40.9,41.4,40.3,93,94,93,.,39.0,.,.,.,2.5,97,16,4.0,-0.00014,-0.00017,53.2,50.6,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:03:30:00,.,12.81,37.6,38.1,37.8,38.4,37.0,100,100,100,.,37.8,.,.,.,1.3,278,16,3.2,-0.00015,-0.00019,51.5,53.9,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:03:30:00,.,.,39.7,41.7,.,.,.,.,.,.,.,.,.,.,.,1.9,267,.,4.4,.,.,49.5,51.4,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:03:45:00,.,12.81,36.6,40.0,36.7,37.5,36.1,95,96,95,.,35.5,.,.,.,4.3,167,17,6.1,-0.00018,-0.00024,50.7,55.9,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:03:45:00,.,12.84,30.7,34.6,32.2,32.7,31.3,94,94,93,.,30.6,.,.,.,2.6,256,13,4.7,-0.00013,-0.00015,42.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:03:45:00,.,12.46,44.2,45.9,46.5,47.9,44.6,59,62,56,.,32.9,.,.,.,1.2,210,7.6,3.1,-0.00008,-0.00009,49.2,49.6,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:03:45:00,.,12.77,39.2,38.9,38.8,39.4,37.8,91,92,89,.,36.3,.,.,.,0.1,92,15,1.3,-0.00025,-0.00038,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:03:45:00,.,12.87,48.8,50.8,48.4,49.0,47.8,67,68,65,.,37.8,.,.,.,2.4,58,8.6,3.5,-0.00008,-0.00008,52.3,52.3,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:03:45:00,.,12.83,52.8,54.3,53.7,54.4,52.8,64,66,62,.,41.8,.,.,.,5.7,230,26,10.9,0.00009,0.00014,53.9,52.0,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:03:45:00,.,12.82,44.1,43.7,45.9,47.0,45.1,76,78,73,.,38.8,.,.,.,1.0,121,56,2.8,-0.00013,-0.00016,55.3,58.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:03:45:00,.,12.83,47.2,47.7,48.7,49.5,47.2,80,83,79,.,42.8,.,.,.,4.1,39,27,5.3,-0.00009,-0.00010,52.9,54.4,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:03:45:00,.,12.6,37.7,37.8,37.7,38.3,37.1,91,92,90,.,35.3,.,.,.,1.6,187,31,3.5,-0.00011,-0.00016,49.1,50.3,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:03:45:00,.,12.86,42.7,42.9,43.2,43.6,42.6,100,100,99,.,43.1,.,.,.,1.6,13,17,3.4,-0.00020,-0.00026,52.2,51.8,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:03:45:00,.,12.75,38.0,38.6,38.2,38.6,37.8,100,100,100,.,38.1,.,.,.,0.7,195,54,2.1,-0.00020,-0.00029,50.2,50.2,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:03:45:00,.,12.93,58.4,57.2,58.6,59.1,58.2,51,53,50,.,40.8,.,.,.,4.5,129,15,6.1,0.00018,0.00028,55.5,56.1,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:03:45:00,.,12.9,38.3,39.5,38.3,39.3,37.2,96,97,95,.,37.2,.,.,.,1.0,127,19,2.4,-0.00023,-0.00035,51.4,52.7,26,0.0,.,.,5.71,.,0.00
